lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008868,1164,73.0936028650817,70.289105283169,1157,63.1751105143316,60.7511713769827
E01008869,1306,83.9268383148309,78.7842755961098,1227,68.4000312264311,64.2088635665116
E01008870,1404,90.2814556115559,85.7673378828065,1385,65.1851665065386,61.9258757276581
E01008871,1467,93.541013615912,87.4684167872362,1387,67.4412499033252,63.0630258019007
E01008872,1730,110.33066380044,105.341060293876,1701,64.8622362142504,61.9289008194448
E01008873,1291,82.1723182864546,80.1199534219759,1275,64.4488770874154,62.8391791544909
E01008874,1850,113.693837765942,111.665312601373,1764,64.45228898296,63.3023314066742
E01008875,1514,94.3866951847132,92.4955313346829,1501,62.8825417619675,61.6226058192425
E01008876,1599,102.848534901092,98.9955333075388,1501,68.5200099274432,65.9530535026907
E01008877,1618,113.633936944801,98.4758996578994,1599,71.0656266071304,61.5859284914943
E01008878,1580,98.3849525915761,98.6082435524723,1514,64.9834561371044,65.1309402592287
E01008879,1418,88.1177864263069,88.5887387091835,1347,65.4178072949569,65.7674377944941
E01008880,1163,70.9356469886229,71.4558176925749,1124,63.1100062176361,63.5727915414368
E01008881,1794,44.4461575581163,87.2626181837194,1720,25.8407892779746,50.7340803393717
E01008882,2151,52.3988305093147,105.791138876801,1780,29.4375452299521,59.4332240880902
E01008883,2298,64.6357830536446,145.455760785576,2108,30.6621361734557,69.0017840538786
E01008884,2445,60.1949737837846,129.065997350068,2168,27.7652093098638,59.532286600585
E01008885,1407,47.2044670885099,86.8387337968631,1325,35.6260128969886,65.5386670165005
E01008886,1626,51.9303167036048,111.335132910831,1629,31.8786474546377,68.3456923946167
E01008887,1813,56.7389636977463,126.889243750906,1640,34.5969290839916,77.3714900920159
E01008888,1697,60.8629676719667,111.571027454665,1631,37.3163505039649,68.4065159133448
E01008889,2082,70.8292537308459,109.04049708105,1826,38.7892955809671,59.715496758516
E01008890,1920,64.3320225598367,111.980606249328,1897,33.9125053030241,59.0303670265303
E01008891,1518,50.2008738921084,93.9273920498336,1589,31.5927463134729,59.1110082126077
E01008892,1893,65.2900364965111,107.065111817096,1629,40.0798259647091,65.7244394211761
E01008893,1916,66.4287638621742,114.981234897611,1845,36.004750060799,62.3204525190305
E01008894,1676,59.5032258317617,98.6413682576442,1590,37.4234124728061,62.0385963884555
E01008895,1942,67.5736205667739,112.906562056095,1871,36.1163124354751,60.3455703132524
E01008896,1947,47.6450580605887,88.8943646049966,1654,28.8059601333668,53.7450813814973
E01008897,1951,47.9814989747074,90.0057955634969,1874,25.6037881401854,48.0287062772128
E01008898,1865,45.3630420464291,88.863945448219,1735,26.1458455599015,51.2184123620859
E01008899,1459,36.4159989452103,52.6132829339634,1244,29.2733110492044,42.293635799006
E01008901,2206,53.3157102441329,81.2249599837925,1787,29.8353163089719,45.4532512500238
E01008905,2268,48.0815038515378,78.1938875612451,1821,26.4039010716847,42.9400810330835
E01008906,2077,54.3943596740268,74.7888976611659,1854,29.3389210755269,40.3392112519773
E01008907,1938,50.9624605389322,70.7172242019065,1763,28.9066707537902,40.1118685206503
E01008909,2252,85.6933469254444,89.7247323732867,1804,47.5018552801798,49.736547878762
E01008910,1696,42.2093671614627,57.7607647312472,1506,28.027468234703,38.3537614417312
E01008911,1965,77.9967770176389,77.9408210483045,1944,40.1217988773863,40.0930149425435
E01008913,2347,89.0426533921643,91.6407864988363,1855,48.0014304000886,49.4020412392648
E01008914,3189,89.4027443947721,93.9065378100547,3255,27.4662809200529,28.8499348110767
E01008915,1880,44.329328760317,61.0248077297931,1736,25.5353276269107,35.1525390148577
E01008916,2310,50.4038577491409,68.6155354205223,1808,27.8782399054983,37.9510704759526
E01008917,1365,50.70153108928,76.6943189188603,1323,38.3231527507785,57.970006741391
E01008918,1894,42.4859302100679,73.4672674300633,1766,24.0577181257463,41.6009441846338
E01008919,1729,46.2487628153694,89.4212241789112,1581,29.2528544056732,56.5599140916579
E01008920,1493,45.2196479871235,88.1919874962482,1349,33.520865816993,65.3758246821706
E01008921,1483,53.087819085145,77.9286675712827,1405,37.7849246157615,55.465243822977
E01008923,1530,62.8389081814375,81.2847320050564,1443,43.5474069171431,56.3303756098797
E01008924,1568,44.2008571405403,90.2686521672176,1471,30.0481693681443,61.3655011333906
E01008925,1319,50.3897737327843,74.8919446799533,1194,42.2024905634709,62.7235717587549
E01008927,1446,59.8666540039132,77.8901968258405,1414,42.3385106109712,55.0850048273271
E01008928,1636,66.5490266520851,89.0514194959788,1516,43.8977748364678,58.741041883891
E01008929,1690,45.1405868627389,91.7487567043121,1583,28.5158476707132,57.958785031151
E01008930,2048,43.6409954649713,80.3148734972929,1948,22.4029750846875,41.2294011793085
E01008931,1548,34.353062028134,59.6882219508992,1436,23.9227451449401,41.5656141719354
E01008932,1753,49.608666479719,85.4304352838811,1652,30.0294591281592,51.7133385495648
E01008933,1797,45.847321203769,81.7734605840737,1582,28.9806075877174,51.6899245158494
E01008934,1560,40.1976577416981,71.3905068109738,1440,27.9150400984015,49.576740840954
E01008935,1997,59.0230896548773,101.020288902006,1779,33.177678277053,56.7848729072545
E01008936,1764,46.2584201061876,83.640853281222,1589,29.1116551958387,52.63741553255
E01008937,1586,45.0096825242673,78.3324823522465,1434,31.3875052470483,54.6251620308553
E01008938,1767,51.4726460510179,88.8888817748381,1623,31.7145077332211,54.7682574090191
E01008939,1650,51.5729067275642,86.1191841250232,1561,33.0383771477029,55.1692403107131
E01008940,1642,50.1833671326118,84.382751174784,1540,32.5866020341635,54.7939942693403
E01008941,1688,51.3849162689944,86.6706883071688,1548,33.1943903546476,55.9888167358972
E01008942,1895,67.0125008960506,101.910902893378,1572,42.6288173638999,64.8288186344642
E01008943,1508,54.6311041482707,81.7875496692458,1553,35.1777876035226,52.6642303085936
E01008944,1790,53.3055280089056,90.6144313916499,1684,31.6541140195401,53.8090447693883
E01008945,1954,64.2722077040269,104.94321821312,1855,34.6480904064835,56.5731634572074
E01008946,1616,54.0490230540685,85.9274265312877,1558,34.6912856572969,55.1523918686057
E01008947,1386,54.7917685816002,75.6934930778181,1349,40.6165816023723,56.1108177003841
E01008948,1521,56.0907429261696,84.0435787060828,1477,37.9761292661947,56.9015427935564
E01008949,1271,42.3857819197833,68.7809461077157,1205,35.1749227550069,57.0796233259052
E01008950,1469,46.7816314855492,66.2396855235915,1391,33.6316545546723,47.6201908868379
E01008951,1464,36.2373671302819,62.6105675338077,1391,26.0513063481538,45.0111916130897
E01008952,1733,35.2977753166932,60.6512219658624,1701,20.7511906623711,35.6562151474794
E01008953,1711,41.8932159969769,73.1840851605495,1546,27.0978111235297,47.3377006213127
E01008954,1500,46.2789275727568,67.517582618204,1336,34.6399158478719,50.5371127381767
E01008955,1694,36.1771967353358,63.4805536064406,1684,21.4828959235961,37.6962907401666
E01008956,1572,36.5957609452984,67.631514134684,1469,24.9120224270241,46.0391518956324
E01008957,1699,39.193942486647,70.5168357509452,1772,22.1184777012681,39.7950540355221
E01008958,1582,48.1127824051934,74.7521257303289,1583,30.3934190809813,47.2218103160638
E01008959,1734,39.9062270483497,75.5037283917293,1747,22.8427172572122,43.2190774995588
E01008960,1662,39.2846568367129,72.8059338782068,1557,25.2309934725195,46.7603942698823
E01008961,1454,34.449251918814,64.4983205136648,1440,23.9230916102875,44.7905003567117
E01008962,2352,71.7388531058108,109.861205672483,2103,34.112626298531,52.2402309426928
E01008963,1467,37.8227027418761,63.5494967182001,1262,29.9704459127386,50.3561780651348
E01008964,1608,35.6904422700261,60.3449624282663,1495,23.87320553179,40.3645233633888
E01008965,1650,42.2845829727343,68.8977223031156,1479,28.5899817259867,46.583990739091
E01008966,1965,58.3836409684888,101.446885813038,1565,37.3058408744337,64.8222912543374
E01008967,1639,42.3011721677943,78.0550852771746,1710,24.7375275835055,45.6462487001021
E01008968,1880,44.6921011001199,84.5899977445001,1752,25.5091901256392,48.2819621829339
E01008969,1739,45.3526067427702,82.5177800427204,1570,28.8870106641848,52.5590955686117
E01008970,1577,42.5119372328833,77.0170515195272,1533,27.7312049790498,50.2394334765344
E01008971,1846,46.7207496432265,86.1462877046852,1707,27.3700935226869,50.466483716863
E01008972,1923,56.2715865779996,99.6532456529551,1841,30.5657721770775,54.1299541841147
E01008973,1995,55.6721142863061,100.775915625483,1959,28.4186392477315,51.442529670997
E01008974,2844,78.8226062779213,139.986022846172,2859,27.5699917026657,48.9632818629493
E01008975,1505,42.6389406535046,76.8492969477155,1522,28.0150727026969,50.4923107409432
E01008976,1655,63.0989250443357,91.2352178842508,1606,39.2894925556262,56.8089775119868
E01008977,1596,45.7351742655374,81.1044781752264,1679,27.239532022357,48.305228216335
E01008978,1593,58.0016331863589,93.2853624976809,1472,39.403283414646,63.3732082185332
E01008979,1711,57.9020440311295,98.285679903213,1590,36.4163798937921,61.8148930208887
E01008980,1736,59.7516736125551,101.242913152582,1666,35.8653503076561,60.7700559139147
E01008981,1714,44.9114967763546,82.1654879084226,1531,29.3347464247907,53.6678562432545
E01008982,1891,29.2712343569603,54.6408969051406,1678,17.444120594136,32.5631090018716
E01008984,2197,32.4207159361142,61.6472359589988,2324,13.9503941205311,26.5263493799479
E01008986,1878,29.804482277593,55.0560032011957,2030,14.6820109741837,27.1211838429536
E01008987,1910,32.2429362959563,61.1999785922577,1837,17.5519522569169,33.3151761525627
E01008988,2629,42.1954063919665,84.8034678025671,2458,17.1665607778545,34.5010039880257
E01008989,1941,32.9407902717681,64.9596023562049,2135,15.4289415792825,30.4260432581756
E01008990,1526,25.2088466679586,52.4764057745966,1313,19.1994262513013,39.9667980004544
E01008991,1752,35.013057037658,71.2483067787119,1566,22.3582739704074,45.4970030515401
E01008992,3445,24.2763512948317,52.6012525796917,1949,12.4557985094057,26.9888417545878
E01008994,1858,23.1638081523823,43.3526327858926,1857,12.473779295844,23.3455211555695
E01008995,3048,45.7200534982963,88.503883513584,2554,17.9013521919719,34.6530475777541
E01008996,2048,37.4339154512817,71.8645659430174,1700,22.0199502654598,42.2732740841279
E01008997,1687,25.7576431657068,49.4491331337169,1575,16.3540591528297,31.3962750055346
E01008998,2082,73.953952704648,164.279236046203,1884,39.2536903952484,87.1970467336535
E01008999,1766,61.9967474969931,128.244712630107,1677,36.9688416797812,76.4726968575474
E01009000,1980,68.9678625538875,129.771138422151,1761,39.164033250362,73.6917310744754
E01009001,1730,56.6137118531965,107.803756397807,1860,30.4374794909658,57.9590088160253
E01009002,1727,58.0179869201332,103.666684674679,1662,34.9085360530284,62.374659852394
E01009003,1777,55.0597603938671,111.488169291198,1776,31.0021173388892,62.7748700963954
E01009005,1785,57.8117565245419,112.476566349866,1752,32.9975779249668,64.1989533960421
E01009006,1641,54.3781319653145,102.493305072726,1587,34.2647334375013,64.5830529758828
E01009007,1927,64.8801858121696,120.46617770366,1734,37.4164854741463,69.4729975222951
E01009008,1625,53.8569553241015,108.63194807954,1499,35.9285892755847,72.4696117942227
E01009009,1472,49.6013273583647,96.2850082534871,1497,33.1338192106645,64.3186427879005
E01009011,1972,69.1881585579373,132.562433618359,1824,37.9321044725533,72.6767728170826
E01009012,1579,54.2007344742351,109.689973662226,1391,38.9653015630734,78.8569185206513
E01009013,2122,72.7914935535286,140.82303624696,2023,35.981954302288,69.6109917187149
E01009014,2284,48.852403605617,93.77473842975,2413,20.2455050168326,38.862303534915
E01009015,1958,69.6529946645982,108.499560614832,1840,37.8548884046729,58.9671525080608
E01009016,1674,45.597254542911,81.0806362417445,1578,28.8955985696521,51.3818987590269
E01009017,1971,37.028479003795,73.605126380977,1732,21.3790294479186,42.4971861322038
E01009018,1836,56.846856414221,93.3638328257921,1712,33.204939494288,54.5349490804861
E01009019,1837,57.3023368340758,97.6211533068296,1674,34.2307866392329,58.3161011390858
E01009020,1729,52.9079574719918,89.4686637568824,1499,35.2955019826496,59.6855662153985
E01009021,1756,58.1213340209813,93.6732340240817,1674,34.7200322705981,55.9577264182089
E01009022,1933,54.6802381443468,94.7919102389797,1760,31.0683171274698,53.8590399085112
E01009023,1806,54.90700952409,88.1845721079903,1705,32.2035246475601,51.7211566615779
E01009024,1844,59.4787166131096,94.9757873709015,1723,34.5204391254264,55.1223374178186
E01009025,1697,52.9760650773842,88.7961979542234,1527,34.6929044383655,58.1507517709387
E01009026,1764,46.7582729457235,76.3987263115062,1685,27.749716881735,45.3404903925853
E01009028,1983,52.7497063214342,86.9057823338421,1884,27.9987825485319,46.128334572103
E01009029,1783,52.7552204773652,84.1969604879604,1622,32.5247968417788,51.9093467866587
E01009030,1601,38.5638862123607,72.9143125993447,1512,25.5052157489158,48.2237517191434
E01009031,1912,48.3192456545251,88.241172375678,1742,27.7377988831947,50.6550932122147
E01009032,1970,59.035777029586,93.7119621835029,1844,32.0150634650683,50.8199361081903
E01009033,2032,65.6132237119086,97.9014339294714,1916,34.2448975531882,51.0967818003504
E01009034,1818,46.3710343960149,83.4753695453322,1694,27.373692087376,49.277077653679
E01009035,1949,59.4820103863883,92.93010002015,1851,32.13506773981,50.2053484711778
E01009036,1635,45.8255641724838,77.4005961789679,1552,29.5267810389715,49.8715181565515
E01009037,1756,46.6080878561364,82.8389069445453,1700,27.4165222683155,48.728768790909
E01009039,1817,54.5678316806264,85.9158487218973,1653,33.0113924262713,51.9757100555943
E01009040,1886,54.088606899251,89.7211744159646,1776,30.4552966775062,50.5186792882683
E01009041,1787,54.7575332771247,86.2557597101794,1684,32.5163499270336,51.2207599229094
E01009042,1382,43.1642343785133,66.7763463778707,1351,31.9498403986034,49.4273474299561
E01009043,2372,51.1508331791763,100.838492554711,2014,25.3976331574857,50.0687649228954
E01009044,2043,31.1093934023914,60.5136614077973,1788,17.3989895986529,33.8443296464191
E01009045,2116,44.9615452213002,86.5129622543544,1894,23.7389362308871,45.6773823940625
E01009046,1908,43.1851212292155,83.7450715922718,1845,23.4065697719325,45.3902827058384
E01009047,2254,47.6007566596683,84.1017547726988,1864,25.5368866199937,45.1189671527354
E01009048,2328,51.9366931111787,94.4954409747014,2019,25.7239688515001,46.8030911216946
E01009049,2024,42.6219656821275,73.1727136426941,1739,24.5094684773591,42.0774661545107
E01009050,2292,43.4428680416037,77.0614777868769,2025,21.4532681686932,38.0550507589516
E01009051,2581,55.4426124261723,76.3512933917566,1858,29.8399421023532,41.0932687792016
E01009053,2088,44.739264236123,58.6484670469865,1601,27.9445747883342,36.6323966564563
E01009054,2095,50.3216968015992,70.2314034756409,1639,30.7026826123241,42.850154652618
E01009056,2502,52.7120533687662,99.7803454060484,2240,23.5321666824849,44.5447970562716
E01009057,2416,47.5759026985155,91.1907898156263,2157,22.0565149274527,42.276675853327
E01009058,2481,54.4865159198671,73.2031046862199,1985,27.4491264079935,36.8781383809672
E01009059,2166,45.6049482404833,77.1121159219607,1804,25.2799047896249,42.7450753447676
E01009060,2130,56.6821130723472,75.5453839712558,1743,32.5198583318114,43.3421594786321
E01009061,2270,55.8710822696014,75.1403962183529,1801,31.0222555633545,41.7214859624391
E01009062,2308,55.8796005110789,82.5502425380473,1731,32.2816871814436,47.6893371103682
E01009064,1600,40.1267861891336,82.1472355507105,1428,28.0999903285249,57.5260753156236
E01009065,1797,38.4384768116374,79.105016348848,1780,21.5946498941783,44.4410204207011
E01009066,1867,45.9629895581526,89.5566378755035,1756,26.174823210793,51.0003632548425
E01009067,1670,39.8458124900302,79.4482714467523,1495,26.6527173846356,53.1426564861219
E01009068,1739,33.5957409199163,72.528842343998,1745,19.2525735930752,41.5638065008585
E01009069,1837,32.2735040582311,74.0063047293952,1696,19.0291887135797,43.6357928828981
E01009070,1817,48.6309076948803,93.944686583203,1717,28.3231844466396,54.7144359832283
E01009071,1808,39.9511881536152,81.1260061470063,1677,23.8230102287509,48.375674506265
E01009072,1780,43.4216637439122,85.6227347135161,1656,26.2208114395605,51.7045499477754
E01009073,1772,50.0452059739518,95.6762773161328,1788,27.9894887997494,53.5102222126022
E01009074,1978,55.2580298624313,103.64052654943,1815,30.4451955164911,57.1022184845342
E01009075,2422,33.4151183260676,77.6461460857467,2056,16.2524894582041,37.7656352557134
E01009077,1964,44.6709778957511,91.0966836591467,1879,23.7738040956632,48.4814708138088
E01009078,1833,32.4069956004566,63.9177206752697,1687,19.209837344669,37.8883939983815
E01009079,1419,48.7624262814813,73.268864236871,1444,33.7689932697239,50.7402106903539
E01009080,1313,44.1020811275767,62.8731061898322,1183,37.2798657037842,53.147173448717
E01009081,1350,45.3912383032675,68.4199471897448,1315,34.5180519416483,52.0303780910607
E01009082,1558,53.1106948206883,82.8378031660139,1449,36.6533435615516,57.1689462843436
E01009083,1749,61.149912452339,91.0192033052541,1635,37.4005580748251,55.6692374955683
E01009084,2016,63.910604054889,105.241843980439,1906,33.5312718021453,55.2160776392651
E01009085,2287,65.2277982218891,109.324983993678,2152,30.3103151588704,50.8015724877686
E01009086,2342,74.3754692722866,122.805029747527,2066,35.9997431134011,59.4409630917361
E01009087,1777,65.3170823212388,105.535035314922,1647,39.6582163456216,64.0771313387505
E01009088,1728,69.2958855179514,116.372623484282,1674,41.3953915877846,69.5176962271699
E01009089,1835,60.2335786263911,99.6780316182151,1680,35.8533206109471,59.332161677509
E01009090,2215,69.7193624606577,114.85536325504,2029,34.3614403453217,56.6068818408282
E01009091,1666,61.6639221438178,101.051539198963,1622,38.0172146386053,62.3005790375854
E01009092,1743,50.4914720846537,77.2163428224526,1779,28.381940463549,43.4043523453921
E01009093,1750,50.9772539098286,78.6250676838543,1704,29.916228820322,46.1414716454544
E01009094,1587,46.5741652433799,69.5308783414874,1568,29.7029115072576,44.3436724116629
E01009095,1918,52.3320927170106,84.1911628096525,1805,28.9928491506984,46.6433034956524
E01009096,1850,87.854753846902,175.569628589927,1657,53.0203704567906,105.956323832183
E01009097,2343,112.576391338886,224.023640190329,2058,54.7018422443569,108.855024387915
E01009098,2266,83.3746395876201,150.384330579838,2079,40.103241744887,72.3349353438376
E01009099,2002,95.9943086556637,192.166874310683,1853,51.8048076932886,103.705814522765
E01009100,2295,83.165470912241,152.578921477808,2060,40.3715878214762,74.0674376105866
E01009101,1723,82.634651382847,162.098979859999,1572,52.566572126493,103.116399402035
E01009102,1703,61.8930720756688,123.388276185161,1494,41.4277590867931,82.5892076205894
E01009103,1746,84.390942567919,165.082082461888,1482,56.9439558487982,111.391418665241
E01009104,1722,63.2092426872517,129.709177093786,1648,38.3551229898372,78.7070249355499
E01009105,1659,60.1861257580472,113.058164502335,1572,38.2863395407425,71.9199519734954
E01009106,1417,67.5716920678362,134.045316482474,1235,54.7139207027014,108.538717799574
E01009107,1926,54.3395334042626,94.0717440102948,1882,28.8732908630513,49.9849861903798
E01009108,1002,20.0188543698858,38.5135216669801,946,21.1615796721838,40.7119679354969
E01009109,1733,48.7016684972245,87.2807723756848,1622,30.0256895790534,53.8105871613347
E01009110,1608,45.0216866582168,77.5270202918762,1508,29.8552298794541,51.4104909097323
E01009111,1626,36.9254449544348,66.6920721548402,1513,24.4054494080865,44.0793603138402
E01009112,1706,40.276788841849,75.1660129303018,1646,24.4694950436507,45.6658644777046
E01009113,1393,49.0975516466191,76.39731649086,1220,40.2438947923107,62.6207512220164
E01009114,1633,52.3512396869228,82.6398325877367,1487,35.2059446448708,55.5748706037234
E01009115,1560,54.2040089280469,85.3539147596057,1436,37.7465243231525,59.4386593033466
E01009116,1497,32.2004656077625,64.4305753183963,1426,22.5809716744478,45.1827316398291
E01009117,2207,50.1581099238135,102.089495822883,2313,21.685304766024,44.1372658118821
E01009118,1544,35.4473160291,70.1081934035576,1437,24.6675824837161,48.7878868500749
E01009119,1599,34.8344053903279,65.2319742507834,1427,24.4109358026124,45.7126659080472
E01009120,1453,39.7878856339504,70.8887955067264,1461,27.2333235003083,48.5207361442344
E01009121,2878,100.034399429645,174.815934663,2520,39.6961902498593,69.3714026440476
E01009122,1811,63.1031506088375,106.630669310612,1758,35.8948524509883,60.6545331687211
E01009123,1680,54.8147249397318,96.0871112637804,1638,33.4644230401293,58.661240087778
E01009124,1967,62.9187150294558,110.147171624348,1910,32.9417356175161,57.6686762431139
E01009125,2085,63.7934547128612,109.186635371344,1830,34.8598113185034,59.6648280717729
E01009126,1568,49.7228328267938,84.2800294241713,1457,34.1268584947109,57.8449069486419
E01009127,1697,56.1539876376541,96.6623417371316,1554,36.1351271799576,62.2022791101233
E01009128,1550,49.8709673304043,85.6621897168407,1328,37.5534392548225,64.5046609313559
E01009129,1834,61.0734039491518,108.082682155555,1640,37.2398804567999,65.9040744850947
E01009130,1614,55.2303583370442,93.7453009251239,1530,36.0982734229047,61.2714385131529
E01009131,1521,50.8517106201053,90.7959826676261,1367,37.1994956986872,66.4198849068223
E01009132,1706,57.4753335899291,104.501360971292,1634,35.1746227600545,63.9543212798603
E01009133,1605,56.0062324897534,94.9169643098154,1461,38.3341769265937,64.9671213619544
E01009134,1854,65.2220746241277,112.044215437172,1603,40.6875075633985,69.8965785634262
E01009135,1513,53.2052509956564,93.3774188137899,1378,38.6104869344386,67.7630034933163
E01009136,1688,58.1147839887837,102.938275343305,1722,33.7484227577141,59.7783248218963
E01009137,1748,58.9474871274738,105.664014618417,1587,37.1439742454151,66.5809795957262
E01009138,2399,50.1611335051526,83.5654031196125,2170,23.1157297258768,38.5094023592684
E01009139,1921,39.8433054306726,73.5070596427358,1712,23.2729587795985,42.9363666137475
E01009140,2343,37.1929463048477,63.8690089011545,2114,17.5936359057936,30.2123977772727
E01009141,2197,54.6869910472273,65.7505358099403,1905,28.707081914555,34.5147169605986
E01009143,2085,44.163426706619,63.5727376635517,1654,26.7009834985605,38.435754331047
E01009145,2393,40.7881300085218,69.7565553950517,2274,17.9367326334748,30.6757059784748
E01009146,2204,26.0280909135843,49.8503798585073,2651,9.8182161122536,18.8043681095841
E01009147,2444,48.0053948506264,90.81084162141,1874,25.6165394080184,48.4582932878388
E01009151,2503,44.948916800652,77.1062332070888,2144,20.9649798510504,35.9637281749482
E01009152,2477,43.5811588819924,75.7831241626834,2155,20.2232755832912,35.1661829061176
E01009153,2496,41.0879302363268,63.5421571217077,2255,18.2208116347347,28.1783401870101
E01009155,1466,29.0545022472495,67.9445028500497,1304,22.2810600055594,52.1046800997313
E01009157,1583,30.3158425838733,76.5088278343929,1457,20.8070299134339,52.5112064752182
E01009158,2167,47.1384133638767,132.97456761348,1974,23.8796420283064,67.3630028437081
E01009159,2107,50.8939385586416,119.659630687479,2274,22.3807997179602,52.6207698713629
E01009160,1761,40.9092783590941,91.9587270835767,1636,25.0056713686394,56.2094908823818
E01009161,1553,31.9509154880144,73.9796076390326,1431,22.3276837791855,51.6978390209871
E01009162,1657,35.1860018196936,87.9873313804879,1601,21.9775151903145,54.9577335293491
E01009163,1991,43.7183946418527,92.2380164930615,1871,23.3663253029678,49.2987795259548
E01009164,1605,42.0735204281904,90.6924698328981,1450,29.0162209849589,62.54653091924
E01009165,1394,34.0819597392031,75.8168901584621,1392,24.4841664793126,54.4661567230331
E01009166,1324,26.630868248935,55.3576353022886,1284,20.7405515957438,43.1134231326236
E01009167,1632,42.4193771837182,93.0488885211933,1553,27.3144733958262,59.9155753517021
E01009168,1555,32.5545352580828,66.4181571417541,1454,22.3896391045962,45.6796128897896
E01009169,1614,41.4800448092858,91.9462593612924,1573,26.3700221292344,58.452803154032
E01009170,1528,31.6459553629261,62.6476991654797,1494,21.1820317020925,41.9328642339222
E01009171,1666,43.3724577950964,94.3780801673304,1569,27.6433765424451,60.1517400684069
E01009172,1653,32.7062783272242,83.6354215892785,1506,21.7173162863375,55.5348084922168
E01009173,1965,38.9752913118981,105.544349175598,1723,22.6205985559478,61.2561515818912
E01009174,1347,27.0506773036064,71.1873222249272,1232,21.9567185905896,57.781917390363
E01009175,1598,41.065350340535,72.1127567744969,1521,26.9989154112656,47.4114114230749
E01009176,1863,38.6028678608836,71.4761889175436,1794,21.5177635790879,39.8417998425549
E01009177,1756,46.6987493012053,81.3624980029802,1608,29.041510759456,50.5985684098136
E01009178,1793,45.279682783706,79.2160635445303,1598,28.3352207657735,49.572004721233
E01009179,1796,45.720081701054,82.7110790328021,1697,26.9417099004443,48.7395869374202
E01009182,1898,35.1400368845512,62.5420914146965,1589,22.1145606573639,39.3594030300167
E01009183,1726,31.5074211755991,57.6733945639276,1658,19.0032697078402,34.7849183135872
E01009184,1633,28.5808455319207,50.350341103971,1590,17.9753745483778,31.666881197466
E01009185,1778,36.6113259163066,63.8587157468602,1657,22.0949462379641,38.5387542226073
E01009186,1711,31.7369583991396,59.1456899529662,1700,18.6687990583174,34.7915823252743
E01009187,1581,32.6362056010213,55.013468127394,1540,21.1923412993645,35.7230312515545
E01009188,1616,36.6240873500424,61.5810263662978,1547,23.6742646089479,39.8067397325778
E01009189,1617,36.4133332043579,62.729544005223,1539,23.6603854479258,40.7599376252261
E01009192,3526,75.1790778637049,129.501370087178,2708,27.7618455922101,47.8217762508043
E01009194,3996,76.9063560810516,129.585819009041,3421,22.4806653262355,37.879514472096
E01009195,3217,65.0141175415086,110.662113341889,2813,23.112021877536,39.3395354930283
E01009197,2177,50.4922884037886,96.7964140949603,1831,27.5763453871046,52.8653271954999
E01009198,2354,48.3017818200301,84.6211637106876,1933,24.9879885256234,43.7771152150479
E01009199,1551,36.3582192179202,58.9999308470249,1635,22.2374429467402,36.0855846159173
E01009200,1965,44.1120968657101,71.8802491834973,2041,21.6129822957913,35.2181524661917
E01009201,2117,52.2397254873433,83.9310047511208,1800,29.0220697151907,46.6283359728449
E01009202,1935,46.1341481297257,77.2219757857183,1720,26.8221791451894,44.8964975498362
E01009203,3622,108.363414150353,139.83669448093,3257,33.2709285079378,42.934201560003
E01009204,2207,64.6055730930491,83.1955867883954,1958,32.9956961660108,42.4900851830416
E01009205,1607,39.8656681959645,78.9688822850617,1385,28.783875953765,57.0172435271204
E01009206,1689,37.8521922950957,88.2928724514723,1521,24.8863854668611,58.0492258063592
E01009207,1742,36.6002012722904,94.3282815509096,1555,23.5371069275179,60.6612743092666
E01009208,2000,43.7765139867093,109.06589746028,1711,25.5853383908295,63.7439494215548
E01009209,1960,46.9301227420378,106.049248489429,2184,21.488151438662,48.5573482094453
E01009210,1997,53.0577443013746,111.600600006938,1856,28.5871467141027,60.1296336244279
E01009211,1413,34.9825572184708,71.7238710243977,1472,23.7653241973307,48.7254558589658
E01009212,1805,50.049086673933,104.753060624747,1684,29.7203602576799,62.2049053591132
E01009213,1593,35.8293602210709,79.0099466758505,1494,23.9821688226713,52.88483713243
E01009214,1786,49.4870964043916,100.970004734093,1647,30.0468102030307,61.3054066387935
E01009215,1872,42.8048128236033,88.0888995828371,1798,23.8069036838728,48.9927138947926
E01009216,2125,50.1202416654839,98.8251206457345,1925,26.0364891768747,51.3377250107712
E01009217,1629,39.7813817470044,74.7054155914069,1640,24.2569400896368,45.5520826776872
E01009218,1680,47.4545537474637,79.3560123288799,1644,28.8653003330071,48.2700804920194
E01009219,1647,37.9203784699773,84.4481132405118,1592,23.8193332097847,53.045297261628
E01009220,1619,54.5216994611748,105.737230909633,1618,33.69697123682,65.3505753458794
E01009221,1604,52.6527758323809,94.4152670747024,1551,33.9476310976021,60.873802111349
E01009222,1689,57.912678582962,113.649406920489,1532,37.8020095189047,74.1836859794317
E01009223,1611,48.7607213539653,104.0862818544,1559,31.2769219717546,66.7647734794096
E01009224,1552,53.2791541079217,110.001312627095,1383,38.5243341344336,79.5381870044068
E01009225,1780,56.617925110173,122.273797149681,1742,32.5016791677227,70.1916171926987
E01009226,1550,51.1596539932386,101.040650297221,1513,33.8133866445727,66.7816591521616
E01009227,1657,56.5309997939458,106.284809880383,1607,35.1779712470105,66.1386495833127
E01009228,1637,52.3164554300973,109.312579111818,1567,33.386378704593,69.7591442959908
E01009229,1650,55.8667524041553,102.299358027744,1667,33.5133487727386,61.3673413483768
