lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007375,1714,37.85065831492,2002.84465783222,1704,22.2128276496009,1175.37832032408
E01007376,1536,32.4632223441649,1722.71518392047,1420,22.8614241860316,1213.17970698624
E01007377,1454,29.8280894536747,1575.31539416515,1214,24.5700901595343,1297.62388316734
E01007378,1596,33.7486153628767,1782.754717135,1503,22.4541685714416,1186.13088299069
E01007379,1549,61.3686645966668,2151.27741409622,1583,38.767318128027,1358.98762735074
E01007380,1893,62.5506693426802,2184.23602693985,1828,34.2180904500439,1194.87747644412
E01007381,1708,55.7013105343612,1933.06612679806,1541,36.1462105998451,1254.42318416487
E01007382,1519,37.6264795911172,1482.90898510009,1543,24.3852751724674,961.055725923585
E01007383,1391,35.7871681152443,1370.73751507313,1393,25.6907165220706,984.01831663541
E01007384,1687,43.7148210075782,1671.61118866529,1730,25.26868266334,966.249242003056
E01007385,1513,36.5661914201393,1440.29117274969,1455,25.1314030378964,989.890840377793
E01007386,1562,66.2182564165558,2286.11297622549,1634,40.5252487249423,1399.08994873041
E01007387,1576,63.0281714490457,2189.80445737066,1502,41.96283052533,1457.92573726408
E01007388,1717,41.9837466453255,1688.37768123221,1717,24.4518035208652,983.330041486435
E01007389,1397,35.1242959037597,1361.53017742992,1370,25.6381721925253,993.817647759066
E01007390,1543,38.976758345951,1504.92735272583,1513,25.7612414712168,994.664476355474
E01007391,1635,41.5331592518799,1578.30438752662,1542,26.9346039246951,1023.54370137913
E01007392,1543,39.2409428413378,1509.28186375904,1542,25.4480822576769,978.782012813906
E01007393,1949,48.8154238433281,1914.94170942141,1909,25.5712015942002,1003.1124721956
E01007394,1416,34.7194999633898,1385.75823704616,1386,25.05014427373,999.825567854371
E01007395,2210,56.6933661905327,2157.78939648999,2088,27.1519953019793,1033.42404046455
E01007396,1530,38.0014295678518,1504.64224731931,1591,23.8852479999068,945.721085681526
E01007397,1609,40.0548300395749,1567.01189388059,1583,25.3031143648609,989.900122476683
E01007398,1700,51.6575293387226,1973.64458370129,1621,31.8676923742891,1217.54755317785
E01007399,1965,56.1987078518205,2158.40756274519,2043,27.5079333586982,1056.48926223455
E01007400,2098,49.6475163315825,1839.05130081378,2087,23.7889393059811,881.193723437366
E01007402,1938,40.5620098156113,1405.5227293804,1833,22.1287560368856,766.788177512491
E01007403,1666,35.8640672606507,1255.06889735516,1630,22.002495251933,769.980918622799
E01007404,1412,34.3760357315459,1243.87403006684,1320,26.0424513117772,942.328810656697
E01007405,1591,37.3133166572949,1334.00851167897,1535,24.3083496138729,869.060919660568
E01007406,1844,38.2707104974754,1392.99998244331,1753,21.8315519095695,794.637753818205
E01007408,1532,48.5654375060539,1697.91708616651,1575,30.8351984165422,1078.04259439144
E01007409,1540,52.0586963037762,1812.00099620204,1523,34.1816784660382,1189.75771254238
E01007410,1729,56.6444359453036,1971.49895894522,1622,34.9225868959948,1215.47408073072
E01007411,1620,51.1826644497265,1826.93779090042,1533,33.387256653442,1191.74024194417
E01007413,1541,48.4806388380249,1758.51265296972,1370,35.3873276189963,1283.58587808009
E01007414,2309,76.2377984746233,2782.09664949196,2315,32.9320943734874,1201.76961101165
E01007415,1477,45.3172386648163,1564.4525235865,1444,31.3831292692634,1083.4158750599
E01007416,1436,41.3172647782381,1459.20951215228,1351,30.5827274450319,1080.09586391731
E01007417,1911,52.9910683735691,1804.67482343191,1783,29.7201729520858,1012.15637881767
E01007418,1364,55.7090579560701,1932.99291323739,1335,41.7296314277679,1447.93476646995
E01007419,1702,60.8441664739756,2079.96641234088,1655,36.7638468120699,1256.77728842349
E01007420,1496,56.5845558642166,1901.5168523005,1435,39.4317462468408,1325.09885177735
E01007421,1463,55.1807479082782,2003.96047702779,1359,40.6039351790127,1474.58460414113
E01007422,1637,65.1012984706054,2212.59897353135,1618,40.2356603650219,1367.49009488958
E01007423,1729,70.2070293809643,2371.30712486036,1702,41.2497234905783,1393.24742941266
E01007424,1761,45.6918296298251,1830.61253081035,1736,26.3201783581942,1054.50030576633
E01007425,1632,63.2778928645015,2084.32477785831,1562,40.5108148940471,1334.39486418586
E01007426,1752,62.3141221590882,2189.55247238005,1736,35.8952316584609,1261.26294491939
E01007427,1752,66.7926120675482,2198.40586173695,1698,39.3360495097457,1294.70309878501
E01007428,1630,62.0526203166443,2039.45318384391,1606,38.6379952158433,1269.89612941713
E01007429,1548,60.0058875931651,1964.94706687579,1502,39.9506575187518,1308.22041736072
E01007430,2826,107.62594915566,3531.6365792582,2859,37.6446132058972,1235.26987732011
E01007431,1390,53.6747227473705,1759.68956386199,1330,40.3569343965191,1323.07486004661
E01007432,1467,57.2586834365563,1875.7708227292,1399,40.9282940933211,1340.79401195797
E01007433,1802,37.6971502284183,1629.93970891998,1706,22.0968055266227,955.416007573261
E01007434,2062,42.0930193814238,1842.76587581556,2169,19.4066479397989,849.592381657703
E01007435,1721,32.7841792623598,1539.20076027484,1646,19.9174843635235,935.115893241093
E01007436,1347,29.0248939318767,1251.67979097784,1324,21.9221253261909,945.377485632807
E01007437,1498,34.3054954750626,1394.70273670787,1487,23.0702726799345,937.930555956871
E01007438,1647,32.1983250844524,1471.17288296909,1533,21.003473636303,959.669199588446
E01007439,1316,26.5924261656355,1213.03859644483,1283,20.7267546107837,945.47045708872
E01007440,1594,33.3925011936626,1440.53958310789,1543,21.6412839881158,933.596618994097
E01007441,1663,44.9119427306802,1593.54202151071,1672,26.8612097671532,953.07537171693
E01007442,1417,42.4613611706043,1437.78526580869,1422,29.8603102465572,1011.10074951384
E01007443,2281,61.4347939817739,2052.13608352874,2155,28.508025049547,952.267324143265
E01007444,1868,56.0133464515566,1821.84055136915,1887,29.6838084004009,965.469290603681
E01007445,1535,43.9708994574087,1472.20339408614,1504,29.2359703839154,978.85863968493
E01007446,1365,39.2756907954993,1368.44965389693,1341,29.2883600264723,1020.46954056445
E01007447,1596,62.3784718703718,2041.58424932154,1570,39.7315107454598,1300.37213332582
E01007448,1762,68.4493328084555,2247.86017613158,1724,39.7037893320508,1303.86321121321
E01007449,1871,68.1525939296788,2300.73128541879,1877,36.3093201543307,1225.74921972232
E01007450,2033,77.9740528848667,2570.66556999353,1904,40.9527588681023,1350.13948003862
E01007451,1883,72.5953775782471,2380.24584762995,1826,39.7565046978352,1303.53003703721
E01007452,1699,63.499868515957,2105.96535753304,1680,37.7975407833077,1253.55080805538
E01007453,1656,64.3739303212891,2105.2127702383,1647,39.0855678939218,1278.21054659277
E01007455,1395,52.0338985528537,1726.32837526291,1288,40.398989559669,1340.31706153953
E01007456,1881,57.692089012105,2073.14646451003,1834,31.4569732890431,1130.39610932935
E01007457,1753,48.358168038404,1794.70441855379,1781,27.152256057498,1007.69478863211
E01007458,1516,56.0904058951962,2078.9781574261,1491,37.6193198492261,1394.35154756948
E01007459,1581,60.3896380396243,2220.91595791823,1502,40.2061504924263,1478.63911978578
E01007460,1439,53.8801214787549,1977.13936309093,1441,37.3907852038549,1372.06062671126
E01007461,1755,61.4949145150271,2270.43946922951,1658,37.089815750921,1369.38448083806
E01007462,1669,58.1261818926845,2142.56702177425,1637,35.5077470327944,1308.83752093723
E01007463,1842,66.1169119217719,2457.89924984902,1745,37.889347806173,1408.53825206248
E01007464,1597,51.8907595632648,2412.94586518617,1469,35.3238662786009,1642.577171672
E01007465,1625,53.6503078138977,2436.88019876091,1576,34.0420734859757,1546.24378093966
E01007466,1812,61.1346197243781,2717.86025124896,1780,34.3452919799877,1526.88778160054
E01007467,1586,53.687908515472,2411.68430802226,1508,35.6020613497825,1599.26015120839
E01007468,1276,42.5056460771235,2070.12916234057,1249,34.0317422555032,1657.42927329109
E01007469,1382,46.5006049072975,2249.97255149812,1320,35.2277309903769,1704.52466022585
E01007470,1534,51.8184757716839,2537.56598304936,1385,37.4140619290136,1832.17760508979
E01007471,1510,48.7799401450127,2245.36085903457,1443,33.8045323250261,1556.03663134759
E01007472,1576,53.3678734296463,2602.75816737432,1508,35.3898364918079,1725.96695449225
E01007473,1530,51.8319731875926,2522.19300634991,1489,34.80992154976,1693.88381890524
E01007474,1255,42.4250758618743,2061.19463927793,1226,34.6044664452482,1681.2354317112
E01007475,1634,45.8379566947058,2476.74455241933,1520,30.1565504570433,1629.43720553904
E01007476,1807,51.1228828257202,2761.38180086777,1776,28.7854069964641,1554.8320950832
E01007477,1411,39.7673311866052,2146.83290260265,1371,29.0060767225421,1565.88833158472
E01007478,1616,40.7365892431528,2297.34244644147,1529,26.6426352146193,1502.51304541627
E01007479,1586,40.0298341420555,2248.1879955605,1530,26.1632902889252,1469.403918667
E01007480,1567,38.9739749461441,2209.18813935893,1463,26.6397641463733,1510.03973982155
E01007482,1436,36.0499273257904,2026.77767722876,1395,25.8422418106025,1452.8872238199
E01007483,1415,35.6400676422981,1992.99421019137,1316,27.0821182692235,1514.43329041897
E01007484,1440,36.4848692535948,2021.64131344498,1401,26.0420194529585,1442.99879617771
E01007485,1501,38.3456590053309,2129.67681764671,1494,25.6664384239162,1425.48649106205
E01007486,1332,33.6608369541726,1862.08159936801,1292,26.0532793762946,1441.23962799382
E01007487,1642,36.4253900769352,2163.20489191672,1586,22.9668285478784,1363.93751066628
E01007488,1857,45.6969505839276,2612.00226381029,1771,25.8029082913199,1474.8742314005
E01007489,1725,37.5735747393035,2268.55246821667,1682,22.338629452618,1348.7232272394
E01007490,1662,39.725279849031,2262.9079887423,1568,25.3349999037188,1443.18111526932
E01007491,1732,37.2100300033481,2320.90925741371,1673,22.2415003008656,1387.27391357663
E01007492,1479,32.0081380433657,1957.79624656523,1474,21.7151547105602,1328.21997731698
E01007493,1856,41.0991740688086,2456.63701494411,1781,23.0764593311671,1379.35823410675
E01007494,1554,40.8128196145984,2091.0274910855,1499,27.2266975414266,1394.94829291895
E01007495,1958,49.3510403174348,2498.84020570205,1835,26.8942999005094,1361.76577967414
E01007496,1785,46.3562838374289,2362.52218362075,1685,27.5111476779993,1402.09031668887
E01007497,1417,37.7894322895382,1934.6734592004,1342,28.1590404542013,1441.63447034307
E01007498,1653,42.3427649955253,2148.22181318286,1617,26.1860018525203,1328.52307556145
E01007499,1535,40.9251200416372,2095.774777038,1451,28.2047691534371,1444.3658008532
E01007500,1378,36.9120184257891,1889.96819740934,1328,27.7951945977328,1423.16882335041
E01007501,1428,38.3938138001262,1966.25652276551,1369,28.0451525201799,1436.27211305004
E01007502,3005,81.1147652494389,4125.3190037841,3163,25.6448831013085,1304.24249250209
E01007503,1615,43.9065886413089,2257.34961175644,1591,27.596850183098,1418.82439456722
E01007504,1488,47.3082846391735,2227.81677522582,1506,31.413203611669,1479.29400745407
E01007505,1636,36.4945763532778,1651.98340035065,1604,22.7522296466819,1029.91483812385
E01007506,1820,43.8644171182508,1910.40742385368,1648,26.6167579601036,1159.22780573646
E01007507,1394,42.7936918881378,2005.50533770226,1378,31.0549288012611,1455.37397511049
E01007508,1713,40.7904713109096,1801.56226714117,1562,26.1142582016067,1153.36892902764
E01007509,1754,44.0741758394799,1874.49714001233,1675,26.3129407996895,1119.10277015661
E01007510,1543,34.9305354148549,1588.9949554794,1518,23.0108928951613,1046.7687453751
E01007511,1813,46.8257401637617,2022.45410242892,1655,28.2934985883756,1222.0266479933
E01007512,1933,45.6997679349553,2130.80390396715,1920,23.8019624661225,1109.79369998289
E01007513,1427,32.7366676904991,1517.3629833495,1448,22.608195918853,1047.90261281043
E01007514,1589,35.4482779134297,1647.70033600475,1525,23.244772402249,1080.45923672442
E01007515,1547,36.1797652596545,1702.15499440882,1514,23.8968066444217,1124.27674663727
E01007516,1314,31.0048028185981,1439.82641482316,1262,24.567989555149,1140.90841111186
E01007517,1525,34.1660500868347,1601.34258485859,1532,22.3015992733908,1045.26278385026
E01007518,1512,35.8595629006902,1695.52633345942,1449,24.7478004835681,1170.13549583121
E01007519,1340,31.1121424804745,1484.17288475911,1280,24.3063613128707,1159.51006621806
E01007520,1424,43.2354634789586,2265.544172077,1388,31.149469365244,1632.23643521398
E01007521,1521,45.5066850673406,2398.57915015631,1433,31.7562352179627,1673.81657373085
E01007522,1575,46.3341228894692,2671.74987402937,1574,29.4371809971215,1697.42685770608
E01007523,1467,44.3194299428599,2325.26103517915,1422,31.1669690174823,1635.20466608942
E01007524,1593,46.6046253004036,2556.04031109686,1581,29.4779413664792,1616.72378943508
E01007525,1535,44.2507128610376,2484.86680788877,1467,30.1640851131817,1693.84240483216
E01007526,1828,52.148110586026,2813.52739267087,1878,27.7678970106635,1498.15090131569
E01007527,2731,78.7502939755919,4131.43447368449,2598,30.3118914455704,1590.23651796939
E01007528,1434,41.3964094921909,2338.5430988362,1448,28.5886805885296,1615.01595223495
E01007529,1905,34.4132566271605,1652.33528034454,2509,13.7159253197132,658.563284314283
E01007530,1558,34.8280253779123,1731.17363400924,1541,22.6009249694434,1123.40923686518
E01007531,1864,42.7945466797275,2141.69321497467,1783,24.0014283116811,1201.17398484278
E01007532,1970,38.3723662355784,1864.2853975434,1921,19.9752036624562,970.476521365645
E01007533,1494,38.4750874483974,1962.18545158989,1481,25.9791272440225,1324.90577419979
E01007534,2078,46.5774315688293,2317.83746774184,2218,20.9997437190394,1045.01238401345
E01007535,1636,40.5992142128178,2053.83847142887,1576,25.7609227238692,1303.19699963761
E01007536,1942,48.1976661928643,2634.11500466862,1966,24.5155982669707,1339.83469210001
E01007537,1725,42.8408733705246,2347.82675470465,1720,24.9074845177468,1365.01555506084
E01007538,1649,40.3007001969429,2227.34176732891,1539,26.1862899265386,1447.26560580176
E01007539,1551,37.1247737063536,2084.67740821216,1472,25.2206343113815,1416.22106536152
E01007540,1712,42.0449751075207,2319.10644209956,1651,25.4663689324777,1404.66774203486
E01007541,1546,37.5427401077323,2082.42188495653,1472,25.5045788775355,1414.68878054112
E01007542,1776,44.0550405031331,2417.02660431412,1758,25.0597500017822,1374.87292623101
E01007543,1531,40.958706776991,2119.37223758365,1427,28.7026676783399,1485.19428001658
E01007544,1863,47.3388680653123,2544.03935873379,1757,26.943009712756,1447.94499643357
E01007545,1407,39.1670921301378,1958.81037428338,1417,27.6408554199984,1382.36441374974
E01007546,1428,38.8686666951882,1959.20745433867,1460,26.622374448759,1341.92291393059
E01007547,1620,45.537304989987,2289.49216542219,1514,30.077480178327,1512.21411190369
E01007548,1313,36.6433386852693,1830.99858079429,1307,28.0362193460362,1400.91704727949
E01007549,1492,42.2668896703981,2126.29044526004,1430,29.5572655037749,1486.91639528674
E01007550,1679,47.5402576415176,2389.27431142771,1595,29.8058041639609,1497.97762471957
E01007551,1683,45.0465617345438,2295.54998260407,1690,26.6547702571265,1358.31359917401
E01007552,1383,36.8954046627004,1880.22688629717,1345,27.4315276302605,1397.9382054254
E01007553,1689,51.0837502263783,2672.51594515931,1679,30.4251043635368,1591.73075947547
E01007554,1632,48.8441541407468,2560.99394109058,1577,30.9728307804355,1623.96572041254
E01007555,1429,42.5326530624354,2227.56991100625,1479,28.7577099813627,1506.13246180274
E01007556,1393,41.8473298778482,2190.68058482848,1384,30.236510027347,1582.86169424023
E01007557,985,31.8365031893872,1665.78123328325,3250,9.79584713519607,512.548071779461
E01007558,1525,45.164655544531,2362.0477268271,1436,31.4517099892277,1644.8800326094
E01007559,1047,31.3661055570381,1643.70156209902,1319,23.7802164951009,1246.17252623125
E01007560,1514,47.772528225284,2504.67431718685,1462,32.6761478969111,1713.18352748758
E01007561,1419,48.7001331960939,2564.63031492404,1397,34.8605105197523,1835.81268069008
E01007562,1343,41.6326133036785,2182.90180320752,1333,31.2322680447701,1637.58574884285
E01007563,1520,45.3904868330795,2373.58703189071,1452,31.2606658630024,1634.70181259691
E01007564,1760,42.4686984064435,2232.80681847463,1616,26.2801351525021,1381.68738766994
E01007565,1661,42.4836853890807,2229.41314102142,1512,28.0976755218788,1474.47959062263
E01007566,1658,40.6779004486313,2131.08707026968,1665,24.4311714406194,1279.93217433614
E01007567,1420,35.6240285548245,1871.83020516999,1376,25.8895556357736,1360.34171887354
E01007568,1755,43.0660176944738,2258.75274123364,1652,26.0690179748631,1367.28374166685
E01007569,1709,41.4305743231662,2167.31760825521,1650,25.1094389837371,1313.52582318498
E01007570,1471,37.528618245676,1973.59829560088,1440,26.0615404483861,1370.55437194505
E01007571,1687,58.0509839720524,2428.37185310951,1708,33.9876955339885,1421.7633800407
E01007572,1419,48.2077233308051,2040.5283892156,1345,35.8421734801525,1517.1214789707
E01007573,1609,52.4291097723593,2339.8370089794,1563,33.5438962075235,1497.01664042188
E01007574,1511,46.6438623813567,2166.41809450753,1475,31.6229575466825,1468.75803017459
E01007575,1383,49.9308086406338,2031.46117496217,1377,36.2605727237718,1475.28044659562
E01007576,1413,48.5876977807319,2041.0452364505,1451,33.4856635291054,1406.64730286044
E01007577,1454,48.7336708444411,2100.25231300693,1378,35.3655085953854,1524.1308512387
E01007578,1649,57.5669737658857,2398.77557118604,1595,36.0921465616838,1503.93452738937
E01007579,2210,75.8208792864268,3176.07568005625,2197,34.5110966255925,1445.64209378983
E01007580,1345,46.424321652872,1940.80515382834,1300,35.7110166560554,1492.92704140641
E01007581,1501,35.678071192425,1604.11395505729,1469,24.2873187150612,1091.97682440932
E01007582,1462,34.962612698169,1520.9289345666,1414,24.7260344400063,1075.62159446012
E01007583,1384,38.9533223641986,1853.1597687296,1435,27.1451723792324,1291.40053570007
E01007584,1487,34.9557892569545,1886.4787294002,1477,23.6667496661845,1277.23678361557
E01007585,1629,37.9971613217441,2109.11269328822,1537,24.7216404175303,1372.22686616019
E01007586,1478,40.2127026603247,2000.24287496071,1479,27.1891160651282,1352.42925960832
E01007587,1563,37.9491796578514,1760.75962712309,1487,25.5206319151657,1184.10196847551
E01007588,1561,38.1881726202495,1662.91204426248,1620,23.5729460618824,1026.4889162114
E01007589,1827,43.457021125849,1874.41643394866,1671,26.0065955271388,1121.7333536497
E01007590,1310,39.0696856518799,1626.75623205642,1174,33.2791189539011,1385.65266785045
E01007591,1458,41.0393452311296,1778.99331428442,1424,28.8197649095011,1249.293057784
E01007592,1707,52.4649606867153,2148.91200143347,1697,30.9162997564616,1266.30053119238
E01007593,1353,42.4870468343097,1709.05790852882,1244,34.1535746256509,1373.84076248297
E01007594,1951,57.9543866576262,2602.27588286366,1988,29.1521059646007,1308.99189278856
E01007595,1463,43.5989937543976,1823.32776902338,1475,29.5586398334899,1236.15441967687
E01007596,1225,35.8460201776586,1606.34558052971,1157,30.9818670506989,1388.37128827114
E01007597,1654,47.8515388675458,2059.46155531309,1619,29.5562315426472,1272.05778586355
E01007598,1557,45.8981979455524,1965.47355210721,1506,30.4768910661038,1305.09532012431
E01007599,1789,56.4590747098788,2832.99622324055,1779,31.7364107419218,1592.4655555034
E01007600,1439,34.4113854742074,1843.56330102956,1377,24.9901129079212,1338.82592667361
E01007601,1613,43.0228702043042,2347.3704999537,1528,28.1563286677384,1536.2372381896
E01007602,1852,67.9842525290093,3332.02818823981,1708,39.8034265392326,1950.83617578443
E01007603,1603,44.6174036015381,2474.87927965231,1540,28.9723400009987,1607.0644673067
E01007604,1435,41.1399048632958,2297.08081290714,1396,29.469845890613,1645.47336168133
E01007605,1532,44.5085542233547,2462.4734602659,1481,30.0530413391996,1662.70996641857
E01007606,1659,48.7424190263192,2640.66379766549,1574,30.9672293686907,1677.67712685228
E01007607,1532,45.1771814233801,2533.37763057944,1524,29.6438198316142,1662.32127990777
E01007608,2105,57.1764833104808,2944.2555521611,2098,27.2528519115733,1403.36298959061
E01007609,2411,88.7942551808455,4353.56634175442,2342,37.9138578910527,1858.90962500189
E01007610,1770,66.3021030786539,3239.81620356781,1751,37.8652787428063,1850.26624989595
E01007611,1249,43.4600213597596,2083.56958155774,1273,34.1398439589628,1636.73965558345
E01007612,1344,54.2725726297987,2502.75755309996,1328,40.8679010766557,1884.60659118973
E01007613,1592,35.1826670790364,1679.01390767782,1588,22.1553319137509,1057.31354387772
E01007614,1471,58.446492469172,2678.85878600389,1406,41.5693403052432,1905.30496870831
E01007615,1267,51.3472636756963,2366.72849344974,1290,39.8040803687568,1834.67325073623
E01007616,1231,50.5227147357986,2322.47578673066,1226,41.2093921172909,1894.35219146057
E01007617,1538,37.1799256180812,1916.6125609301,1514,24.5574145429862,1265.92639427352
E01007618,1259,29.7604355760536,1616.36949065601,1169,25.4580287220304,1382.6941750693
E01007619,1957,47.6090526340452,2445.0225976076,1867,25.5002960010955,1309.5996773474
E01007620,1764,44.0471690781978,2378.71132323285,1706,25.8189736683457,1394.32082252805
E01007621,1461,42.0485859648028,2300.09277486493,1420,29.6116802569034,1619.78364427108
E01007622,1437,41.1570029830015,2241.55679747228,1445,28.4823550055373,1551.25037887355
E01007623,1319,37.5154978312779,2062.81489024902,1258,29.8215404064213,1639.75746442688
E01007624,1824,53.046334426791,2865.91894153444,1818,29.1784017749125,1576.41305914986
E01007625,1467,43.1311131333613,2287.75505852777,1471,29.3209470655073,1555.2379731664
E01007626,1540,47.1587503654994,2480.70297500552,1321,35.6992811245264,1877.89778577253
E01007627,1730,53.3003165908942,2807.77185373444,1693,31.4827623100379,1658.45945288508
E01007628,1543,47.297044931586,2485.84309392499,1475,32.0657931739566,1685.31735181355
E01007629,1678,51.5041940944836,2709.42602214559,1609,32.0100646951421,1683.9192182384
E01007630,1420,42.255075247784,2249.21126588476,1357,31.1385963506146,1657.48803676106
E01007631,1227,36.1160702643497,1925.51052498643,1197,30.1721556093147,1608.61363825098
E01007632,1631,37.0505160623593,1945.84421288327,1602,23.1276629602742,1214.63434012689
E01007633,1470,32.9958436438123,1731.24562502687,1424,23.1712385139131,1215.76237712561
E01007634,1789,39.1773403949248,2053.62771390461,1690,23.181858221849,1215.16432775421
E01007635,1686,39.1280566225616,2051.04601373273,1511,25.8954709613247,1357.40967156368
E01007636,1613,38.7712646429379,2038.12366973405,1501,25.8302895689127,1357.8438839001
E01007637,1647,39.6222514512586,2082.68646022668,1526,25.9647781463032,1364.80108795981
E01007638,1560,37.6123906812198,1977.57866236996,1575,23.880882972203,1255.60549991743
E01007639,2033,48.7703331278332,2561.81542345005,2002,24.3608057581584,1279.62808364138
E01007640,1711,42.080478202153,2213.04668922484,1551,27.1311916196989,1426.85150820428
E01007641,1531,37.6733766572711,1981.24364851121,1426,26.4189177119713,1389.37142251838
E01007642,1680,41.2788615243097,2169.18906133791,1598,25.8315779251,1357.43996329031
E01007643,1826,44.0664389982452,2246.35895651927,1759,25.0519835123623,1277.06592184154
E01007644,1507,38.7691669362624,2013.50179346143,1505,25.76024381147,1337.87494582155
E01007645,2546,55.4974850897086,2758.67172915964,2436,22.7822188381398,1132.45965893253
E01007646,1604,41.4137563615831,2160.02337305114,1543,26.8397643302548,1399.88553016924
E01007647,1603,41.5538805866698,2168.81097480334,1523,27.2842288815954,1424.03872278617
E01007648,2405,57.1121104684061,2921.49226758076,2123,26.9016064382507,1376.11505773941
E01007649,1706,44.1215184867651,2298.06883873922,1590,27.7493826960787,1445.32631367246
E01007650,1679,43.5102947234803,2289.08603410352,1610,27.0250277785592,1421.79256776616
E01007651,2019,52.5568342262259,2733.77835181649,1952,26.9246076978616,1400.50120482402
E01007652,1948,52.258542651506,2747.00643857363,1885,27.72336480186,1457.29784539715
E01007653,1644,43.1413632450855,2258.300318775,1594,27.0648451976697,1416.7505136606
E01007654,1614,40.8710191191537,2126.88866718903,1595,25.6244633975885,1333.47251861381
E01007655,2025,46.6833068135321,2369.84717756796,2064,22.6178812081066,1148.1817720775
E01007656,1718,46.6618038642333,2472.25421058724,1648,28.314201373928,1500.15425399711
E01007657,1400,39.3727390260004,1967.5062348561,1393,28.2647085613786,1412.42371490028
E01007658,1438,40.7457979307928,2024.47983448674,1400,29.1041413791377,1446.05702463338
E01007659,1115,31.3246715280715,1567.68160248145,1122,27.9186020749301,1397.22067957349
E01007660,1298,37.0828190943841,1833.87250447082,1210,30.6469579292431,1515.59711113291
E01007661,1453,44.3235107071953,2093.64418612199,1413,31.3683727581,1481.70147637791
E01007662,1130,32.1548647063332,1593.54222277054,1052,30.565460747465,1514.77397601762
E01007663,1486,45.761616443071,2150.07326105652,1466,31.2152908888615,1466.6256896702
E01007664,1899,54.3193388651179,2779.27813546592,1824,29.7803392900866,1523.72704795281
E01007665,2350,78.146651202629,3342.04078311645,2398,32.5882615523891,1393.67839162487
E01007666,1382,34.3357052952142,1868.10201362525,1303,26.3512703723824,1433.69302657349
E01007667,1615,40.3010581088044,2205.35309168844,1471,27.3970483404517,1499.22032065835
E01007668,1719,42.8541188193208,2342.55703467106,1582,27.0885706822508,1480.75665908411
E01007669,1542,38.6241243893387,2110.5173487366,1517,25.4608598479491,1391.24413232472
E01007670,1511,38.0096247378111,2068.99760310547,1469,25.8744892701233,1408.43948475526
E01007671,2336,59.071869060364,3191.3003504546,2159,27.3607545439389,1478.13818918694
E01007672,1482,37.5894738229217,2033.88706393796,1408,26.6970694765069,1444.52206245593
E01007673,1621,40.7736690448531,2218.86564958009,1494,27.2916124798213,1485.18450440434
E01007674,1990,50.0453882738991,2721.31504933627,2027,24.6893874069557,1342.53332478356
E01007675,2058,36.0080172842079,1956.71422591878,1862,19.3383551472652,1050.86693121309
E01007676,1670,37.4874093483848,1799.46105758027,1597,23.4736439251001,1126.77586573592
E01007677,1930,36.173067198889,1852.52964710062,1768,20.4598796373807,1047.81088636913
E01007678,1782,37.4052669751618,1945.45212161922,1627,22.9903300400503,1195.72963836461
E01007679,1944,35.2114850346942,1917.40553173201,1924,18.3011876479699,996.572521690235
E01007680,2134,36.9752213179488,1980.44978016974,1926,19.1979342253109,1028.27091389914
E01007681,1355,25.5376789974254,1277.20200379027,1302,19.6141927783605,980.953919961803
E01007682,1411,25.4767393556509,1276.37446178259,1385,18.3947576575097,921.570008507285
E01007683,1438,27.2697265088328,1359.79453135455,1398,19.5062421379348,972.671338594098
E01007684,1625,30.4294404303864,1516.25450109892,1649,18.4532689086637,919.499394238278
E01007685,1424,30.5515302752395,1452.30592473193,1448,21.0991231182593,1002.97370492537
E01007686,1469,28.9454869297438,1444.83615664717,1488,19.4526121839676,970.992040757508
E01007687,1649,31.4552212567759,1572.96209649191,1456,21.6038607532801,1080.33111022796
E01007688,1511,33.7579195231942,1679.09924600574,1355,24.9135937440548,1239.18763542859
E01007689,1763,34.3848244953443,1716.11630781586,1558,22.0698488416844,1101.48671875216
E01007690,1764,37.2807564277286,1855.29182994663,1690,22.0596191880051,1097.80581653647
E01007691,2078,38.0030782164754,1879.9184523518,2052,18.5200186240134,916.13959666267
E01007692,1568,28.3175663440794,1416.29606001816,1487,19.0434205407393,952.451956972533
E01007693,3927,96.4704761361422,4121.49454367125,4018,24.0095759422952,1025.75772615014
E01007694,1947,51.3415587354569,2016.69879420636,1786,28.746673424108,1129.17065745037
E01007695,2713,65.8811965755135,2818.55853384883,2661,24.7580595924515,1059.21027202136
E01007696,1443,38.3070714216429,1800.16316611998,1420,26.9768108603119,1267.72053952111
E01007697,1659,37.013930032294,1673.79745858827,1553,23.8338248759137,1077.78329593578
E01007698,1456,33.6698897408777,1480.55761040984,1471,22.8891160712968,1006.49735581906
E01007699,2252,50.2779777498629,2495.14246449626,2141,23.4834085706973,1165.40983862506
E01007700,1949,41.4829966297926,2158.04866807372,2034,20.3947869369678,1060.98754575896
E01007701,1582,33.2087379055186,1731.14523696359,1624,20.4487302373883,1065.97613113522
E01007702,1939,45.6606581200352,2170.99981698041,1819,25.102066036303,1193.51281857087
E01007703,1295,30.993096933025,1458.25731108828,1184,26.1766021393792,1231.63624247321
E01007704,1467,35.0123465616367,1663.24001912629,1447,24.1965076445312,1149.44023436509
E01007705,1523,37.4902805732752,1736.93760922699,1563,23.9861040136118,1111.28445887843
E01007706,1371,31.8842816887941,1546.10345660103,1365,23.3584481236587,1132.67652498244
