lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005748,1601,75.0419690467875,1483.19574180846,1538,48.7919174556485,964.366542138139
E01005749,1758,82.3593521246912,1619.34000809171,1698,48.5037409450478,953.674916426213
E01005750,1750,88.846783459708,1689.12746616774,1696,52.3860751531297,995.947798447957
E01005751,1464,67.5101617831919,1348.43523778398,1317,51.2605632370478,1023.86882140013
E01005752,1524,72.6832302958244,1406.20795071789,1467,49.5454875908823,958.560293604559
E01005753,2015,199.595146013694,3170.57448786278,1781,112.069144308643,1780.22149795777
E01005754,1926,183.686935499136,2835.66105459575,1814,101.260714167109,1563.20896063713
E01005755,1794,168.653446678091,2706.60973527086,1697,99.3832920908017,1594.93797010658
E01005756,1858,176.023045552286,2660.21080612131,1633,107.7912097687,1629.03294924759
E01005757,1625,99.865296911438,2051.01844037038,1654,60.3780513370242,1240.03533275114
E01005758,1751,128.495186588685,1508.38359811839,1800,71.3862147714914,837.990887843548
E01005759,1637,97.0702186199339,1356.50462746534,1641,59.1530887385337,826.63292350112
E01005760,2106,91.0438374306033,1301.2245851707,1923,47.3446892514838,676.663850842799
E01005761,1409,69.6244408753523,1157.65815292617,1415,49.2045518553726,818.132970265843
E01005762,1739,112.989573408031,1608.169925221,1642,68.8121640731005,979.397031194274
E01005763,1804,135.393723022508,1943.93541804829,1707,79.3167680272455,1138.80223670082
E01005764,1668,82.8073653479792,1169.49764932835,1725,48.0042697669444,677.969651784549
E01005765,1402,69.3684628790333,998.609438128004,1383,50.1579630361774,722.060331256691
E01005766,1617,71.0973482860384,992.609870443888,1466,48.497509062782,677.087224040852
E01005767,1640,60.8810531429944,1216.27425001913,1550,39.2780988019319,784.693064528472
E01005768,1735,55.5737096422982,1212.9545033187,1628,34.1361852839669,745.058048721562
E01005769,1377,52.4429461262909,936.098836897492,1362,38.5043657314911,687.297237075986
E01005770,1538,53.8947341127614,1220.30011416919,1485,36.2927502442838,821.750918632454
E01005771,1455,43.6626488140301,1032.75291325503,1357,32.1758650066545,761.055941971284
E01005772,1594,50.7799549975649,1137.29729514852,1426,35.6100666182082,797.543685237392
E01005773,1581,58.0115041462815,1077.61990234159,1502,38.6228389788825,717.456659348598
E01005774,1472,57.1866340457891,1006.35431826418,1390,41.1414633422943,723.995912420275
E01005775,1711,66.6769544991262,1493.23024273687,1582,42.1472531600039,943.887637633925
E01005776,1682,59.9776892551943,1165.79069680941,1547,38.7703227247539,753.581575183843
E01005777,1539,46.2082269762233,801.608765175266,1524,30.320358908283,525.990003395844
E01005778,1482,64.0236328577929,1089.62973067588,1467,43.6425581852713,742.760552607962
E01005779,1522,61.4211455634937,1076.93888986948,1443,42.5648964403976,746.319396998945
E01005780,1531,66.84209805907,1170.40325779724,1499,44.5911261234623,780.789364774675
E01005781,1581,69.583168554965,1251.30387798226,1578,44.0957975633492,792.96823699763
E01005782,1326,45.3091388551857,794.728969363616,1227,36.9267635331587,647.70087152699
E01005783,1595,52.9309559547991,973.166357510492,1546,34.2373583148765,629.473711196955
E01005784,1492,49.0942968348737,912.035759151952,1427,34.4038520216354,639.128072285881
E01005785,1675,47.0938763237118,866.567555147739,1574,29.9198705995628,550.55117861991
E01005786,1637,44.0769541918073,814.609258709695,1578,27.9321636196498,516.228934543533
E01005787,1388,35.8272519179304,703.558206363903,1263,28.3667869500637,557.053211689551
E01005788,1525,39.7039213630821,750.510290364173,1508,26.3288603203462,497.68586894176
E01005789,1678,41.7502895476963,794.491872785238,1591,26.2415396277161,499.36635624465
E01005790,1357,41.4844071921792,696.016670180939,1217,34.0874340116509,571.911807872587
E01005791,1674,39.1064544950709,759.106335463429,1548,25.2625675032758,490.378769679218
E01005792,1440,32.1772717292769,633.119742587932,1441,22.3298207697966,439.361375841729
E01005793,1515,36.7363315470768,714.606998783679,1454,25.2657025770817,491.476615394552
E01005794,1284,26.5960684089881,535.842023243082,1262,21.0745391513377,424.59748275997
E01005795,1443,29.1712570656154,592.996783184494,1284,22.7190475588905,461.835500922503
E01005796,1394,35.3614548919492,672.314045428902,1278,27.6693700249994,526.067328191629
E01005797,1344,81.917456875255,1072.00751503283,1356,60.4111038903061,790.566014036008
E01005798,1605,89.7887544459302,1191.7643261279,1591,56.4354207705406,749.066201211755
E01005799,2049,163.84992314584,2307.0268311187,1879,87.2005977359449,1227.79501390032
E01005800,1699,86.4878610105382,1194.9841661658,1599,54.0887185806993,747.332186470171
E01005801,1438,81.5107688621685,1096.87092789284,1446,56.3698263223849,758.555275167936
E01005802,1560,78.2032484429242,1037.91214230276,1555,50.2914780983436,667.467615628788
E01005803,1555,71.65081164996,973.383057632503,1496,47.8949275735027,650.657124085898
E01005804,1104,57.8572561775159,788.902693937555,1215,47.6191408868443,649.302628755189
E01005805,1664,69.5647146906474,1015.63173687593,1586,43.861736879349,640.373100173975
E01005806,1264,47.7646908109258,730.586545977745,1223,39.0553481691952,597.372482402081
E01005807,1679,73.9355833579785,1132.59562570491,1537,48.1038278191142,736.887199547761
E01005808,1477,28.7293887156079,521.643082263984,1374,20.9093076532809,379.652898299842
E01005809,1371,22.6110101536157,459.499593443349,1238,18.2641439043745,371.162837999475
E01005810,1680,32.1178963423724,611.11831893055,1564,20.535739349343,390.74061312695
E01005811,1467,41.6541478406063,653.128691423188,1377,30.2499258101716,474.312775180238
E01005812,1368,36.2219895118844,575.839215269425,1261,28.7248132528821,456.652827334992
E01005813,1508,46.8107028705699,822.70536468555,1453,32.2165883486372,566.21153798042
E01005814,1421,52.4053770076819,781.834694628204,1347,38.9052539032531,580.426647830886
E01005815,1485,59.2354243333921,859.054497207989,1487,39.8355240977755,577.709816548748
E01005816,1636,88.3082546154186,1205.30267942611,1642,53.7809102408152,734.045480771076
E01005817,1506,79.7125299921657,1099.70499754959,1357,58.7417317554648,810.394250220777
E01005818,1542,76.4696721303372,1175.98694186048,1458,52.44833479447,806.575405939975
E01005819,1667,81.1365358235671,1267.55798658033,1589,51.0613818902248,797.707984002722
E01005820,1574,81.4092787492733,1158.97934727435,1488,54.7105367938665,778.883969942439
E01005821,1495,73.45001140776,1110.52620300051,1482,49.5614112063158,749.342917004395
E01005822,1550,77.8094565580658,1064.78331684822,1577,49.340175369731,675.195508464312
E01005823,1635,86.0110059354624,1244.81117556658,1631,52.7351354601241,763.219604884473
E01005824,1513,103.936811341974,1246.499248732,1489,69.8030969388674,837.138514930827
E01005825,1539,88.7161678575063,1134.60761983364,1485,59.741527176772,764.045535241507
E01005826,1637,110.664636158201,1333.98030731446,1499,73.8256411996002,889.913480529993
E01005827,1467,92.1053962026589,1154.75141232972,1458,63.1724253790528,792.010570870867
E01005828,1440,92.3783907247699,1170.33214205498,1317,70.143045349104,888.634883868625
E01005829,1341,78.6854982178276,1015.74767629214,1251,62.8980801101739,811.948582167981
E01005830,1565,86.7948639561349,1171.45960825849,1537,56.4703083644339,762.17280953708
E01005831,1602,89.3512875668317,1202.99064401488,1604,55.7052915005185,749.99416709157
E01005832,1518,110.795362421318,1271.64379417953,1470,75.3709948444343,865.063805564309
E01005833,1074,71.6513412483835,832.240414611517,1057,67.7874562425577,787.360846368512
E01005834,1624,74.1820318338566,1032.464062626,1521,48.7718815475717,678.806089826428
E01005835,1449,74.7710458709875,948.370696763162,1388,53.8696295900487,683.264190751557
E01005836,1856,77.7054064653171,1009.02286907304,1837,42.3001668292417,549.277555292889
E01005837,1658,77.6359324642076,945.152348729741,1660,46.7686340145829,569.368884776952
E01005838,1809,78.8168487607348,1147.03394071349,1821,43.2821794402717,629.892334274295
E01005839,1365,57.5834695513311,761.518247308972,1261,45.6649243071618,603.900275423452
E01005840,1593,66.4317121418348,893.130487331552,1545,42.9978719364626,578.077985327865
E01005841,1538,63.1667779337016,872.615079328312,1518,41.6118431710814,574.845243299283
E01005842,1705,65.7938101153217,994.712778598569,1618,40.6636650898156,614.779220394666
E01005843,1601,83.5597190329699,965.850323547939,1481,56.4211472201012,652.160920694084
E01005844,1565,65.6421979634848,938.464305023558,1467,44.7458745490694,639.716636007879
E01005845,1810,78.6177304946658,1117.99778078396,1658,47.4172077772411,674.3050547551
E01005846,1790,71.1156240961966,1006.3500068714,1676,42.4317566206424,600.447498133295
E01005847,1772,73.9026212050682,1022.33664127236,1603,46.1026956987325,637.764592184876
E01005848,1872,69.9199022967884,1031.14405916868,1921,36.3976586656889,536.774627365266
E01005849,1678,69.1078931382575,948.258307055161,1563,44.2149028395761,606.691175339194
E01005850,1878,76.0549763931337,1088.13435501748,1746,43.5595511988165,623.215552701877
E01005851,1689,73.6296485802313,1138.47291041329,1510,48.7613566756499,753.955569810123
E01005852,1654,73.0043175109269,1038.95534508009,1542,47.343915376736,673.771300311344
E01005853,1746,80.9744337119613,1263.02778106007,1637,49.4651397140875,771.550263323195
E01005854,1852,97.9555778841069,1453.06898214743,1658,59.0805656719583,876.398662332587
E01005855,1539,71.0161505186721,1020.18110922259,1565,45.3777319608129,651.872913241275
E01005856,1672,84.6560567352967,1316.40223935541,1599,52.9431249126308,823.26594081014
E01005857,1732,75.2996630369006,1112.25526267606,1531,49.1833200763557,726.489394301804
E01005858,1594,77.226169428413,1111.02686738374,1598,48.3267643481934,695.260868200086
E01005859,1630,91.6897520770709,1365.64740265595,1494,61.3719893420823,914.087953584973
E01005860,1608,87.9884717172453,1387.3711827853,1523,57.7731265379155,910.946278913524
E01005861,1620,84.738004020327,1427.01788470444,1518,55.8221370357885,940.064482677494
E01005862,1671,89.7190936333344,1471.31540612011,1566,57.2918861004689,939.537296372995
E01005863,1862,102.292807379383,1604.80790619514,1710,59.8203551926217,938.484155669673
E01005864,1421,80.8165776743768,1204.02578000933,1469,55.0146886823532,819.62272294713
E01005865,1579,85.4660201960205,1261.64983753812,1471,58.1006255581376,857.681738639103
E01005866,1859,100.512242372389,1611.05978858843,1717,58.5394539151945,938.299236219237
E01005867,1532,82.8121476067144,1226.75013652571,1436,57.6686264670713,854.282824878628
E01005868,1601,83.60842137686,1193.38423718631,1501,55.701813042545,795.059451822994
E01005869,1637,89.2917934458349,1505.9577498547,1507,59.2513559693662,999.30839406417
E01005870,1463,111.639179645464,1242.63125128637,1443,77.3660288603352,861.14431828577
E01005871,1342,105.246031497712,1137.93955124186,1314,80.0959143818201,866.011835039469
E01005872,1755,138.158657451789,1502.62490082304,1740,79.4015272711433,863.577529208644
E01005873,1512,119.112924821831,1277.77645840482,1455,81.8645531421521,878.196878628742
E01005874,1668,130.635146563732,1419.57437138098,1728,75.5990431503077,821.512946401028
E01005875,1583,121.155836564974,1339.65437558158,1582,76.5839674873415,846.810604033866
E01005876,1628,114.247618631188,1324.13751654045,1485,76.9344233206653,891.675095313433
E01005877,1446,94.9986747571387,1143.4470915501,1386,68.541612378888,824.997901551297
E01005878,1580,67.1045286585536,1638.53524707057,1471,45.6183063620351,1113.89207822608
E01005879,1424,60.8239047747253,1484.13923965124,1289,47.1868927654968,1151.38808351532
E01005880,1646,45.557336624543,944.325980911403,1449,31.4405359727695,651.708751491652
E01005881,1330,34.1421061614072,703.226172344804,1265,26.9898072422192,555.910017663877
E01005882,1408,59.2461465573146,1445.74993286446,1406,42.1380843224144,1028.27164499606
E01005883,1568,56.2091261359608,1302.89863367644,1525,36.8584433678431,854.35975978783
E01005884,1547,64.8270407439095,1555.37991847785,1477,43.8910228462488,1053.06697256456
E01005885,1440,57.7741243464655,1394.62856024214,1389,41.5940420060947,1004.05223919521
E01005886,1630,67.024707976305,1038.75796111648,1510,44.3872238253676,687.919179547336
E01005887,1569,68.4017973417866,1055.85975286451,1465,46.6906466496837,720.72338079489
E01005888,1587,65.3425311261579,1007.12658710489,1543,42.3477194595968,652.706796568301
E01005889,1607,68.3654674026148,1047.65406755019,1504,45.4557629006747,696.578502360501
E01005890,1661,76.8586175744196,1165.33276605186,1536,50.0381624833461,758.680186231677
E01005891,1355,59.772906490981,923.418301527997,1306,45.7679222748706,707.058423834607
E01005892,1309,68.4423865704931,1118.8048752472,1320,51.8502928564341,847.579450944849
E01005893,1671,78.3801841098521,1223.91159982292,1710,45.8363649765217,715.737777674224
E01005894,1499,66.4376048957764,1057.48714252393,1397,47.5573406555307,756.970037597661
E01005895,1198,62.8354382525055,1089.37534807839,1148,54.7347023105448,948.933230033437
E01005896,1641,68.3762195113393,1079.28218354719,1653,41.3649240842948,652.923281032783
E01005897,1626,63.969932919237,1543.58681954148,1502,42.5898354988262,1027.68762952162
E01005898,1740,63.418963884889,1449.09671997142,1666,38.0666049729226,869.805954364596
E01005899,1739,75.7964541499888,1579.87625058695,1632,46.4439057291598,968.061428055729
E01005900,1614,64.4468806751866,1521.03658911933,1554,41.4716091860918,978.788023886312
E01005901,1448,63.9451102226464,1293.70374572987,1365,46.8462345953454,947.768311890018
E01005902,1716,77.9159919878855,1593.31176570662,1650,47.2218133259912,965.643494367649
E01005903,1471,62.1341909554067,1399.82092200197,1435,43.2990877738026,975.484963067575
E01005904,1531,61.4952376678146,1462.28657960691,1467,41.9190440816732,996.787034496874
E01005905,1418,66.1613315474081,1273.71129483447,1387,47.701032117814,918.321048907333
E01005906,1541,41.9167382547827,866.290346234661,1433,29.2510385588156,604.529201838563
E01005907,1359,37.8353707467657,781.323818863118,1285,29.4438682854208,608.034100282582
E01005908,1557,40.7515952227117,850.929398905339,1490,27.3500639078602,571.093556312308
E01005909,1653,58.9294779903772,1346.92603408005,1559,37.7995368764446,863.967950019277
E01005910,1731,72.891418330995,1719.57950554099,1602,45.5002611304588,1073.3954466548
E01005911,1418,59.6262991274463,1430.00264670831,1307,45.6207338389031,1094.11067077912
E01005912,1513,60.1655624442633,1416.76830248393,1429,42.1032627321647,991.440379624866
E01005913,1583,47.4001604464597,981.763787831899,1474,32.1575036950201,666.054130143758
E01005914,1489,79.402033016268,1394.14958286718,1409,56.3534655899702,989.460314313113
E01005915,1595,83.801318772575,1488.77877895124,1484,56.4698913561826,1003.22020144963
E01005916,1657,84.7542594925062,1642.15711516234,1650,51.3662178742462,995.246736462023
E01005917,1695,81.6647247555956,1760.67083301957,1631,50.0703401321861,1079.50388290593
E01005918,1561,76.9490364358734,1627.39870158974,1564,49.2001511738321,1040.53625421339
E01005919,1659,87.9508718679584,1472.83204542613,1554,56.5964426434739,947.768369000081
E01005920,1739,91.937759521354,1477.86305693103,1587,57.9317955396055,931.230659691892
E01005921,1569,84.7695374771799,1355.11254991364,1435,59.0728484161533,944.329303075708
E01005922,1454,76.1991627750506,1282.02131379827,1381,55.1768014301597,928.328250397011
E01005923,1595,28.0890964730289,544.752949873025,1547,18.1571405772649,352.135067791225
E01005924,1433,23.6918958089274,452.983353365002,1313,18.0440942946895,344.998745898707
E01005925,1406,23.0810793436038,471.268312165688,1386,16.6530153994256,340.020427247971
E01005926,1283,24.5054940603133,467.618008717388,1241,19.7465705562557,376.807420400796
E01005927,1434,45.1150494738877,657.547261514468,1352,33.3691194333489,486.351524788808
E01005928,1630,52.5339801269684,771.494019542573,1586,33.1235688064114,486.440113204649
E01005929,1441,34.757760142996,601.663397295475,1417,24.5291179555371,424.603667816143
E01005930,1714,32.8942684397784,592.363253910978,1561,21.0725614604602,379.476780212029
E01005931,1554,26.7924275172387,494.271731830206,1453,18.4393857654775,340.173249711084
E01005932,1476,22.8208180753954,472.096313554386,1361,16.7676841112384,346.874587475669
E01005933,1615,100.772821402082,1335.39242043051,1476,68.2742692426027,904.737412215792
E01005934,1563,96.3693075014183,1275.64775742022,1452,66.3700464885801,878.545287479492
E01005935,1670,101.595723663796,1366.3047517443,1513,67.1485285286157,903.043457861401
E01005936,1480,89.4462483682883,1199.09990550046,1491,59.9907769069673,804.225288732703
E01005937,1726,99.348623900505,1373.7869442854,1497,66.3651462261223,917.693349556045
E01005938,1684,100.992887896994,1358.31999821384,1611,62.6895641818712,843.153319809954
E01005939,1433,90.2837560165061,1206.15509778011,1310,68.9188977225238,920.729082274896
E01005940,1557,98.7443260632812,1285.85746803059,1445,68.3351737462153,889.866759882762
E01005941,1848,112.589379512907,1502.67776467381,1696,66.3852473543084,886.012832944461
E01005942,1760,103.752345863484,1367.30081293455,1690,61.3919206292804,809.053735464232
E01005943,1802,107.565302020653,1373.80735700393,1789,60.1259374067371,767.919148688614
E01005944,1606,90.024170935965,1251.66961279118,1506,59.7770059335757,831.121920844079
E01005945,1968,115.034605085326,1586.93366458206,1957,58.7810961090069,810.901208268808
E01005946,1710,102.061735504583,1378.47903287446,1605,63.5898663579955,858.865441043275
E01005947,1829,103.515890267693,1447.75793979191,1615,64.0965264815436,896.444544762793
E01005948,2073,137.810513074712,1542.49227002454,1949,70.7083186632695,791.427537211155
E01005949,1587,98.3431275648052,1299.47005660864,1593,61.7345433551822,815.737637544657
E01005950,2340,152.354943847763,1556.88907131189,1984,76.7918063748805,784.7223141693
E01005951,1753,100.494781813812,1107.24245063827,1672,60.104534577639,662.226346075518
E01005952,2427,161.837367147843,1665.19020572579,2228,72.6379565295524,747.392372408346
E01005953,2310,139.551570906526,1508.09997251108,2095,66.6117283563372,719.856788788103
E01005954,1481,88.5515907796713,1141.17118004267,1484,59.6708832747111,768.98327496137
E01005955,1786,108.698392823361,1443.57603352471,1707,63.6780274302055,845.680160237086
E01005956,1564,92.8442865114134,1233.22370508587,1427,65.0625693843121,864.20722150376
E01005957,1586,97.1982823569243,1218.66609406261,1472,66.0314418185627,827.898161727319
E01005958,1567,95.570283903958,1227.13896460543,1447,66.0471899820028,848.057335594633
E01005959,1867,115.815279965342,1440.54525428933,1731,66.9065742145247,832.204075268241
E01005960,1763,112.851557374461,1410.78474103187,1654,68.2294784609801,852.953289620235
E01005961,1866,89.6349495059707,1148.72715817921,1744,51.3961866433318,658.673829231199
E01005962,1486,70.4053558233035,906.657676368034,1433,49.1314416073297,632.699006537358
E01005963,1234,62.3633851078859,760.918010030982,1161,53.7152326510645,655.39880278293
E01005964,1639,78.4093991063094,1036.35898484283,1552,50.5215200427251,667.75707786265
E01005965,1459,66.6173648674913,873.09533452107,1442,46.197895192435,605.475266658162
E01005966,1574,70.9270923497825,1025.08263825562,1383,51.2849546997704,741.202196858726
E01005967,1514,69.7577908496399,981.044255666717,1435,48.6117009405156,683.654533565657
E01005968,1469,67.2849878165266,903.759950189977,1435,46.8884932519349,629.797874696848
E01005969,1420,63.2540382851941,844.262744770304,1332,47.4880167306262,633.830889467196
E01005970,1524,68.1813632192636,1098.73400188923,1447,47.1191176359804,759.318591492208
E01005971,1409,63.5308945620099,976.175019390619,1377,46.1371783311618,708.914320545112
E01005972,1761,77.1086753912416,1265.21201032377,1739,44.3408139110072,727.551472296593
E01005973,1439,66.9642438695573,1080.57268888039,1373,48.7722096646448,787.015796708227
E01005974,1641,73.3132619492202,1185.96312568971,1595,45.9644275543701,743.550549021762
E01005975,1625,71.3604805338916,1193.28383891915,1590,44.8808053672274,750.492980452297
E01005976,1645,75.457953340326,1212.37317327686,1507,50.0716345987565,804.494474636274
E01005977,1578,71.4785988964053,1196.89214206829,1481,48.263739970564,808.164849472174
E01005978,1436,70.0559729123215,1230.31746377174,1415,49.5095214928067,869.482306552468
E01005979,1683,81.437991483637,1472.91150656442,1600,50.8987446772731,920.569691602763
E01005980,1592,76.0030046820793,1364.2662708507,1495,50.8381302221266,912.55268953224
E01005981,1556,72.4903590811978,1258.0811726243,1532,47.317466763184,821.201809806985
E01005982,1434,65.592351737486,1126.17002435429,1315,49.8801153897232,856.40306034547
E01005983,1629,77.6313020805676,1406.66104608539,1603,48.428759875588,877.51780791353
E01005984,1606,78.8262165128719,1464.48050809121,1545,51.0202048627003,947.883824007253
E01005985,1602,80.4412309316694,1166.86522933608,1539,52.2685061284402,758.197030107912
E01005986,1397,60.5597454523601,992.002300572503,1255,48.2547772528766,790.440080137453
E01005987,1619,77.1497181111341,1123.98823766061,1525,50.5899790892683,737.041467318431
E01005988,1627,74.5266872929618,1110.6830630752,1538,48.4568838055669,722.160639190639
E01005989,1369,59.5541214537475,945.032567845247,1194,49.8778236631051,791.484562684461
E01005990,1371,66.4882993575333,944.071582307465,1335,49.8039695562047,707.16972457488
E01005991,1534,72.742793737039,1065.99335217921,1449,50.2020660711104,735.67519129
E01005992,1392,61.8475152450337,939.226226959194,1277,48.4318835121642,735.494304588249
E01005993,1437,60.8559250865223,843.593464421112,1395,43.6243190584389,604.726497792912
E01005994,1591,59.4459159646029,947.634855620688,1469,40.4669271372382,645.088397291142
E01005995,1483,64.2963849246203,898.15994928593,1399,45.9588169582704,642.001393342338
E01005996,1929,81.2757199672101,1134.83046177699,1929,42.1336028860602,588.299876504399
E01005997,1526,63.6946762546969,921.274324600638,1479,43.0660420924252,622.903532522406
E01005998,1905,92.8764525751343,1328.83259976027,1708,54.3773141540599,778.00503498845
E01005999,2043,94.0155702161123,1303.14976699367,1957,48.0406592826328,665.891551861863
E01006000,1660,74.5079297066452,1017.79284013666,1537,48.4762067056898,662.19443079809
E01006001,1702,78.4169835492262,1233.72768348858,1536,51.0527236648608,803.208127271211
E01006002,1457,66.8922554433732,915.654657890893,1346,49.6970694230113,680.278349101704
E01006003,1570,77.6778399427221,1102.28369738678,1473,52.7344466685146,748.325660140379
E01006004,1660,68.722193893505,1005.98624135291,1535,44.7701588882769,655.365629545873
E01006005,1463,59.150467722768,865.829453674769,1334,44.34068045185,649.04756647284
E01006006,1576,68.3445000771575,1030.35139524337,1458,46.8755144562123,706.688199755401
E01006007,1635,68.63698654905,995.721317012033,1501,45.7275060286809,663.371963365778
E01006008,1480,79.5647104037889,1056.14492947375,1506,52.8318130171241,701.291453833831
E01006009,1431,73.3956709405417,953.951648156174,1357,54.0867140313498,702.985739245522
E01006010,1380,69.7026356818617,903.547222222215,1390,50.1457810660876,650.033972821737
E01006011,1695,86.7947374787983,1137.92146999631,1645,52.762758345774,691.745574465844
E01006012,1979,101.516499974398,1357.29686774583,1833,55.3827059325687,740.47837847563
E01006013,1303,66.4895209048916,878.110650001761,1254,53.0219464951289,700.247727274132
E01006014,1417,74.2425229173418,969.654805356561,1304,56.934450089986,743.600310856259
E01006015,1416,74.6235530683633,988.54935170372,1389,53.7246602364026,711.698597338891
E01006016,1904,99.5592473750794,1273.65632317877,1817,54.793201637358,700.966606042252
E01006017,1501,75.3132523174995,947.146445946805,1417,53.1497899206066,668.416687330138
E01006018,1446,73.644367815752,911.419348090385,1368,53.8336022044971,666.242213516363
E01006019,1537,79.7207107928194,1027.66681923987,1521,52.413353578448,675.652083655403
E01006020,1696,86.0674614986537,1128.86795887584,1549,55.563241768014,728.772084490533
E01006021,1472,72.8610121434494,903.805885997658,1343,54.2524289973563,672.975343259611
E01006022,1628,77.3729159782786,834.275139775223,1637,47.2650677936949,509.636615623227
E01006023,1597,78.3851194984091,891.169575309802,1544,50.7675644419748,577.182367428628
E01006024,1849,113.347512202872,1659.64543890383,1804,62.8312151900619,919.980841964431
E01006025,1588,97.6588865455306,1006.83681220367,1422,68.6771354047332,708.042765262777
E01006026,1559,97.9585952614517,1408.24295792646,1563,62.6734454647803,900.98717717624
E01006027,1644,103.596762914012,1028.45780769578,1538,67.3581033251053,668.698184457596
E01006028,1908,121.935680003364,1847.49199611067,1748,69.7572540065009,1056.91761791228
E01006029,1993,122.627469079326,2006.45848646439,1860,65.9287468168421,1078.74112175505
E01006030,1742,110.554776007194,1657.11101145871,1777,62.2142802516567,932.532927101131
E01006031,1586,99.8267230295035,1526.74199635409,1520,65.6754756773049,1004.43552391716
E01006032,1443,93.583112242061,1396.40841370284,1300,71.98700941697,1074.16031823296
E01006033,1540,95.3488453347212,1402.42284986941,1450,65.7578243687733,967.188172323732
E01006034,2137,137.555001756886,1984.72753582346,2172,63.3310321164301,913.778791815589
E01006035,1901,122.092780384654,1797.51224688423,1990,61.3531559721881,903.272485871474
E01006036,2084,132.659071612059,1944.71409839047,2025,65.5106526479306,960.352641180481
E01006037,1600,97.9065848876282,1429.11423687654,1523,64.2853479235904,938.354718894644
E01006038,1627,102.628079110912,1560.23098448338,1602,64.0624713551259,973.926956606355
E01006039,1472,89.3271389987809,1490.0638065593,1400,63.8050992848435,1064.3312903995
E01006040,1890,115.223020689848,1878.2209079377,1775,64.9143778534355,1058.15262419026
E01006041,1682,102.873987734622,1667.87692418227,1631,63.0741800948019,1022.61000869545
E01006042,1666,99.8862146341141,1567.14824612728,1661,60.1361918326996,943.496836921901
E01006043,1525,94.729651340546,1470.02516687709,1492,63.4917234185965,985.271559569092
E01006044,1432,87.4185700163342,1379.09309417543,1383,63.2093781752236,997.175050018385
E01006045,1313,77.002640861555,1240.73839324101,1244,61.8992289883883,997.378129614959
E01006046,1518,94.648307855408,1461.45837350325,1447,65.4100261613048,1009.99196510245
E01006047,1482,81.2152393369542,537.01809508939,1335,60.8353852711268,402.260745385311
E01006048,1576,70.6001302488756,934.849217935115,1486,47.510181863308,629.104453522958
E01006049,1663,91.2993107573098,613.20980095354,1519,60.1048787079064,403.693088185345
E01006050,1806,111.663782303489,1102.94450547444,1622,68.8432689910536,679.990447271541
E01006051,1619,76.3199961597365,927.231728342456,1642,46.4799002190844,564.696545884565
E01006052,1754,91.5286783565694,1085.35144597743,1521,60.1766458623073,713.577545021318
E01006053,1974,56.6146420562164,775.365189090565,1910,29.6411738514222,405.950360780401
E01006054,1640,53.915369942504,676.055019847814,1643,32.8151977738917,411.475970692522
E01006055,1442,43.5971638723472,573.833424391277,1415,30.8107165175599,405.5359889691
E01006056,1310,39.9379468601549,507.066579215437,1227,32.5492639447065,413.257195774602
E01006057,1544,47.0849287280113,598.983065537944,1537,30.6343062641583,389.709216355201
E01006058,2025,60.5606988303344,798.644772350729,1990,30.4325119750424,401.329031332024
E01006059,1477,45.1868971851442,585.032701614262,1416,31.9116505544804,413.158687580693
E01006060,1544,72.9250469315867,798.397926139577,1440,50.6423937024908,554.443004263595
E01006061,2583,113.332419327963,1024.12565748841,2395,47.3204256066653,427.609877865726
E01006062,2179,86.9743795554172,871.058853840083,2113,41.1615615501265,412.237980993887
E01006063,1506,69.1202257661905,799.355824490817,1420,48.6762153283031,562.926636965364
E01006064,1703,83.5882791184476,942.786694944491,1593,52.4722405012226,591.830944723472
E01006065,1492,73.5131587255132,804.942272569573,1383,53.1548508499734,582.026227454499
E01006066,1469,69.9818311868375,788.737773233015,1386,50.491941693245,569.074872462493
E01006067,1900,85.3468101139242,764.727145410686,1833,46.5612712023591,417.199751997101
E01006068,1610,72.9329752581886,705.194972461426,1627,44.8266596546949,433.432681291596
E01006069,1883,83.6934456060415,749.685757133886,1653,50.6312435608237,453.530403589768
E01006070,1484,68.8100422326483,717.971964779674,1383,49.7541881653278,519.14097236419
E01006071,1705,82.2168024060664,909.693498921345,1585,51.8717996252785,573.939116038704
E01006072,1780,83.5453605956173,961.060030523719,1679,49.7589997591526,572.400256416747
E01006073,2050,95.6685593529814,793.86958606244,1848,51.768700948583,429.583109341147
E01006074,1678,64.5771886161221,612.936895075241,1605,40.2350084835652,381.892146464325
E01006075,2075,82.4604524798641,784.881779246598,2042,40.3822000391107,384.369137730949
E01006076,1758,62.3992375423787,669.581274494127,1657,37.6579586858049,404.092501203456
E01006077,1710,59.928253842267,649.539090060507,1658,36.1449058156013,391.760609204166
E01006078,1890,75.126032597444,604.3758971641,1936,38.8047689036384,312.177632832696
E01006079,2067,79.5710752919899,709.34128971393,2007,39.6467739372147,353.433627161898
E01006080,1979,79.6506621237948,641.189486863854,1852,43.0079169134961,346.214625736422
E01006081,1554,49.9602771039087,574.36568162749,1400,35.6859122170776,410.261201162493
E01006082,1675,51.3895069184281,589.410744665271,1576,32.6075551512869,373.991589254614
E01006083,1409,39.1115696003246,462.156572350474,1342,29.1442396425668,344.37896598396
E01006084,1767,49.44634336918,583.751363124537,1707,28.9668092379496,341.975022334234
