lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003073,1859,174.009211742221,112.823978305583,1705,102.058188705115,66.1724212935969
E01003074,2523,210.402270891759,151.305606893625,2359,89.1912975378376,64.1397231426982
E01003075,2042,189.865294989577,113.316458682102,1634,116.196630960574,69.3491179205032
E01003076,2578,245.195246538406,142.97973931358,1929,127.110029309697,74.121171235656
E01003077,2092,195.495986677799,119.737390449534,1805,108.308025860277,66.3365044041741
E01003078,1792,167.699694867597,114.330653642924,1579,106.206266540593,72.4070004071717
E01003079,1902,148.39748915476,112.872880076379,1791,82.8573362114798,63.0222669326516
E01003080,1728,140.71027753892,108.674227470602,1606,87.6153658399251,67.6676385246586
E01003081,2014,174.865232243899,149.902588768457,1787,97.8540751224955,83.8850524725559
E01003082,1530,152.680029503803,125.802804157361,1457,104.790686001238,86.3437228259173
E01003083,1549,134.579266473919,104.174622648616,1504,89.4808952619141,69.2650416546647
E01003084,1631,145.224894024362,124.01977427655,1622,89.534459941037,76.4610198992293
E01003085,1734,163.410531474745,131.512807484357,1729,94.5115855840051,76.0629308758574
E01003086,1717,182.491681824095,134.004162677533,1608,113.489851880656,83.3359220631422
E01003087,1854,193.204103840079,146.347556148859,1658,116.528410036236,88.2675248183706
E01003088,2018,123.945138590463,96.7938977619377,1835,67.5450346542035,52.7487181263966
E01003089,2551,196.530980142726,130.128057727988,1892,103.874725233999,68.778043196611
E01003090,2500,153.545393748311,120.008520604781,2298,66.8169685588819,52.2230289838037
E01003091,1975,145.295351161033,102.927930053298,1678,86.5884095119386,61.3396484227042
E01003092,2365,176.599380799563,120.000426394905,1793,98.4937985496724,66.9271759034606
E01003093,2824,213.864692548676,153.819834528154,2374,90.0862226405544,64.7935276024239
E01003094,1939,129.732638258727,101.164435501434,1554,83.4830362025269,65.0993793445519
E01003095,1813,115.364339554896,90.322085667583,1854,62.2245628667184,48.717414060185
E01003096,2463,186.380650286452,135.179756383756,2098,88.8372975626558,64.432677017996
E01003097,2224,162.941706440511,124.804614451224,1683,96.8162248606718,74.1560394837931
E01003098,1767,127.907016618292,95.219878956639,1565,81.7297230787807,60.8433731352326
E01003099,1712,157.396836587781,106.369353976704,1603,98.188918644904,66.3564279330656
E01003100,1965,155.039081211212,99.9723510283145,1963,78.9806832456504,50.9283499889529
E01003101,1691,153.701991850751,104.270920815532,1585,96.9728655209786,65.7860699151624
E01003102,2004,92.0554360886646,70.8853721462997,1745,52.7538315694353,40.6219897686531
E01003103,3802,151.356682824046,119.099277102222,NA,NA,NA
E01003104,2128,135.662893897908,104.589714456019,1627,83.3822334959484,64.2837827019168
E01003105,1870,209.8712176025,151.762887220126,1681,124.84902891285,90.2813130399324
E01003106,2279,231.460830236666,149.872612328241,1974,117.25472656366,75.9233091835061
E01003107,1828,174.877855947383,118.054129743087,1926,90.798471416087,61.294979098176
E01003108,1827,190.938336854205,124.633997002875,1558,122.553489636845,79.9961469851572
E01003109,2495,209.014028560638,157.033832795875,2262,92.4023114768517,69.4225609177165
E01003110,1981,201.756450518224,132.316734062365,1878,107.431549796711,70.4561949213874
E01003111,1913,210.622449428898,141.866074025137,1535,137.213322103517,92.4208951303822
E01003112,1720,183.006236002711,125.433684956149,1509,121.27649834507,83.1237143513247
E01003113,2064,233.299151257094,155.761632070875,1988,117.353697815439,78.3509215648263
E01003114,1982,171.673753055807,133.116650271452,1829,93.8620847762749,72.7811100445339
E01003115,1773,120.833762319648,107.863784025618,1625,74.3592383505526,66.3777132465343
E01003116,1814,171.478550079218,119.558587170712,1604,106.90682673268,74.5377725503195
E01003117,2099,164.181675951329,112.02930688675,1935,84.8484113443558,57.8962826288114
E01003118,2046,191.98679074715,124.043872263924,1744,110.084169006393,71.1260735458281
E01003119,2068,226.569444780728,148.795108366983,1891,119.814619133119,78.6859377932221
E01003120,2388,241.437295256602,148.490231199016,1987,121.508452570006,74.7308662300028
E01003121,2132,152.804668487123,117.725205413878,1625,94.0336421459221,72.4462802546941
E01003122,2245,133.21637540433,100.182201477158,1832,72.7163621202677,54.6846077932084
E01003123,1735,123.816060009692,92.5531562588923,1500,82.5440400064616,61.7021041725948
E01003124,1882,145.85507807064,116.208751845392,1457,100.106436561867,79.7589237099466
E01003125,2252,173.75462652728,132.226890292924,1761,98.6681581642704,75.0862522958114
E01003126,2169,156.129154409078,110.354877491674,1547,100.923823147432,71.3347624380566
E01003127,2085,169.22502452122,117.464847655638,1799,94.0661614903949,65.294523432817
E01003128,1998,136.491364066969,98.030797847881,1511,90.3318094420709,64.8780925531972
E01003129,2329,172.660862838872,136.651981209311,1847,93.4817882181224,73.9859129449437
E01003130,2245,144.349369014115,107.519025749636,1750,82.4853537223515,61.4394432855061
E01003131,1744,125.391249093434,92.3979752476005,1455,86.1795526415352,63.5037630567701
E01003132,1945,176.813020642576,132.037985953157,1520,116.324355685905,86.8670960218141
E01003133,1909,162.61142054512,109.953416949802,1720,94.5415235727439,63.926405203373
E01003134,1872,138.113207738624,103.225571228413,1561,88.4773912483177,66.1278483205719
E01003135,2145,167.960832529585,120.752383864943,1696,99.0335097462178,71.1983395430086
E01003136,1891,173.369640724559,126.407902869076,1590,109.03750988966,79.5018257038214
E01003137,1866,150.966516297072,112.796860305106,1478,102.142433218587,76.3172261874872
E01003138,1613,114.235256442769,86.8480788600075,1545,73.9386773092357,56.2123487767039
E01003139,1971,127.044510022385,129.34659988516,1575,80.663180966594,82.1248253239111
E01003140,1758,120.886466434177,115.277300856632,1496,80.8064615201719,77.0570192891926
E01003141,1939,124.881887260019,111.312598251038,1712,72.9450276051513,65.0190410344846
E01003142,1677,107.57735371385,115.696876776956,1369,78.5809742248724,84.5119625836058
E01003143,1750,112.720964634407,119.587289071466,1431,78.770764943681,83.5690349905421
E01003144,1692,112.002104268965,100.144458757324,1568,71.42991343684,63.8676395135992
E01003145,1918,122.330921509734,110.622349466662,1708,71.6223193850902,64.7671835284904
E01003146,1860,137.402115066228,130.71021754848,1527,89.9817387467115,85.5993566132806
E01003147,2257,142.177549186327,128.713021843848,2000,71.0887745931635,64.356510921924
E01003148,2104,149.668066536483,116.673264349642,1789,83.6601825245852,65.2170287029859
E01003149,1969,143.476439525068,115.653952674371,1781,80.5594831696061,64.9376488907194
E01003150,1961,158.003585235088,113.628232958769,1721,91.8091721296269,66.0245397784829
E01003151,2232,178.994795001962,125.650180052165,1954,91.604296316255,64.3040839570955
E01003152,2091,146.957469857486,109.495713798656,1950,75.362805055121,56.1516481018749
E01003153,2321,163.545349404697,108.967523827754,2079,78.6653917290508,52.4134313745809
E01003154,2156,146.251211464852,120.665466285269,1844,79.3119368030648,65.4368038423366
E01003155,2007,150.190225988638,102.735129770198,1809,83.0238949633157,56.7911165119942
E01003156,1633,142.238820516426,115.608562117051,1566,90.829387302954,73.8241137401345
E01003157,1773,174.755827487428,143.417830142249,1554,112.455487443647,92.289465986003
E01003158,1711,150.902567277301,128.160264550715,1602,94.1963590994389,80.0001651377747
E01003159,1775,153.179834748132,114.048968798303,1481,103.430003206031,77.0080815653632
E01003160,2016,153.986215459998,116.577335377079,1470,104.752527523808,79.3043097803262
E01003161,1490,107.479020632315,86.315195254576,1267,84.8295348321349,68.1256473990339
E01003162,2407,272.295760952833,194.831083114906,2116,128.684197047653,92.0751810561937
E01003163,1776,146.910877255592,111.156277078823,1521,96.5883479655438,73.0810500189503
E01003164,2378,181.481322779017,127.74234420499,2114,85.8473617686928,60.4268421026443
E01003165,1785,125.719314102105,118.605929747326,1602,78.4764757191664,74.0361608909653
E01003166,2496,186.811673756869,141.354853320722,2284,81.7914508567726,61.8891652017172
E01003167,1848,133.952066166129,122.494312171716,1713,78.1973532785343,71.5086469186901
E01003168,1751,101.377689249702,89.9817809927516,1584,64.0010664455189,56.8066799196664
E01003169,2624,173.860294498233,134.85549063247,2434,71.4298662687894,55.4048852228718
E01003170,1966,123.125356222951,115.764022333948,1835,67.0982867700006,63.0866606724512
E01003171,1855,144.714958695664,111.055207665002,1752,82.5998622692144,63.3876756078777
E01003172,2099,172.418669089401,124.643122644567,1950,88.4198303022568,63.9195500741369
E01003173,1691,139.463304647002,105.578907189996,1619,86.1416335064866,65.2124195120421
E01003174,2448,224.353877642506,150.686265687575,2039,110.031327926683,73.9020430051865
E01003175,1959,171.131706371994,123.152586215682,1610,106.29298532422,76.492289574958
E01003176,2215,184.58213980589,132.993005597365,1905,96.8935117091285,69.8126013634463
E01003177,1744,140.578587236482,102.148093326104,1662,84.5839875069085,61.4609466462719
E01003178,1635,129.170111325788,97.7561492434595,1622,79.6363201761948,60.2688959577432
E01003179,1894,154.730078113391,112.609567458469,1658,93.3233281745422,67.9189188531174
E01003180,2170,211.671900774859,136.907616416948,1517,139.533223978153,90.2489231489442
E01003181,1792,156.076336007288,99.1739965447953,1481,105.385777182504,66.9642110363237
E01003182,2022,182.896518114873,113.637630035895,1835,99.6711270380777,61.9278637797791
E01003183,1942,175.502884079161,108.104163107968,1505,116.613212012732,71.8300087096133
E01003184,1887,168.697722404752,103.234291852966,1417,119.052732819162,72.8541226908725
E01003185,1826,155.830845811314,100.578716653086,1667,93.4798115244836,60.3351629592598
E01003186,2416,203.710152603304,136.388103428483,1968,103.511256404118,69.302898083579
E01003187,1797,172.919519885299,109.57591291988,1494,115.742650525635,73.3439845514589
E01003188,1697,150.328293660821,90.8407896597008,1354,111.025327666781,67.0906866024378
E01003189,1895,208.30288558925,163.833091269098,1664,125.182022589694,98.457386579987
E01003190,1893,238.131899053999,157.007178282971,1885,126.329919922546,83.2929327761119
E01003191,1691,194.339889753514,143.881533774533,1501,129.473610761835,95.8571177711748
E01003192,1777,224.982077365722,166.470582957875,1645,136.767220283114,101.197922770745
E01003193,1737,203.821582832414,140.673763624137,1563,130.404083705959,90.0024079489039
E01003194,1818,192.762954656044,147.978983396663,1677,114.945113092453,88.2403001769008
E01003195,1581,173.515705180061,127.89321692502,1546,112.235255614528,82.725237338305
E01003196,1998,216.395697428458,171.607269074436,1673,129.345904021792,102.574578048079
E01003197,2028,215.702767115782,171.982656357279,1632,132.17081318369,105.381529630686
E01003198,1703,147.985139519089,166.543665156314,1470,100.670162938155,113.295010310418
E01003199,1871,173.859830060034,168.55276454751,1739,99.9769005520612,96.9251089979929
E01003200,1562,149.402978923632,170.639025649228,1565,95.4651622515218,109.034521181615
E01003201,1764,169.576267439293,131.994035109773,1667,101.725415380499,79.1805849488741
E01003202,1752,128.925222730801,162.601778435306,1559,82.6973846894172,104.298767437656
E01003203,2078,127.978494003698,112.483783035943,1784,71.7368239931043,63.0514478901024
E01003204,1407,160.103728751503,129.525536157328,1402,114.196668153711,92.386259741318
E01003205,1503,160.576125469344,122.271647378946,1333,120.462209654422,91.7266672010099
E01003206,1560,173.719485592112,149.547444362754,1581,109.879497528218,94.5904138916852
E01003207,2290,167.215684858072,131.199146476034,1410,118.592684296505,93.0490400539252
E01003208,3274,296.222987422743,243.396157744614,NA,NA,NA
E01003209,2164,150.285062795854,124.651115071701,2027,74.1416195342152,61.4953700403064
E01003210,1770,156.743213491045,124.423271454277,1761,89.0080712612406,70.6548957718779
E01003211,1782,178.906295899594,139.061888849138,1577,113.44723899784,88.1812865245007
E01003212,2214,169.114033655599,132.30510621359,1992,84.8966032407627,66.4182260108386
E01003213,2207,211.027048401938,150.504755846494,1957,107.831910271813,76.9058537795062
E01003214,1948,208.973170822857,140.638924062918,1785,117.071804382553,78.7893132005146
E01003215,2158,117.228463381452,97.8291661435595,1968,59.5673086287865,49.7099421461176
E01003216,1720,194.801039031041,151.999295973728,1882,103.507459633922,80.7647693803021
E01003217,1868,195.635222831891,165.029608264847,1672,117.006712220031,98.7019188186883
E01003218,1629,185.335287294189,149.409767755247,1502,123.392335082683,99.4738799968354
E01003219,1706,198.702317665302,157.016169463271,1650,120.42564706988,95.161314826225
E01003220,1556,167.155065956084,130.746588794485,1556,107.426134933216,84.0273706905431
E01003221,2060,246.534325338983,184.4303274692,1969,125.207884885212,93.6670022697814
E01003222,1705,190.999318803112,150.791082281031,1636,116.747749879653,92.1705881913395
E01003223,1865,254.221681486149,184.885731345356,1722,147.631638493699,107.366859085573
E01003224,1800,181.828315141579,149.818224993666,1662,109.403318376401,90.1433363379456
E01003225,1678,195.461738203872,124.164871212,1507,129.702546916969,82.3920844140676
E01003226,1923,209.55577953583,140.364612822072,1754,119.473078412674,80.0254349042599
E01003227,1687,181.728242258684,114.837413339322,1665,109.146091446657,68.9714194230164
E01003228,1647,165.133352708349,103.147994121497,1518,108.783499807871,67.9499302513155
E01003229,1860,184.206996605188,112.472680372916,1566,117.628988892202,71.8216349763192
E01003230,2039,202.455915493162,124.925461441763,1941,104.304953886225,64.3613917783428
E01003231,1747,183.949553666672,120.618036990392,1618,113.68946456531,74.5476124786109
E01003232,1747,198.95802355404,132.863004346992,1721,115.606056684509,77.2010484293966
E01003233,1775,208.82702989055,136.759445342227,1705,122.479196416745,80.2108183825378
E01003234,1426,173.490086524738,134.721082200165,NA,NA,NA
E01003235,1463,170.508231419281,148.116856678861,1284,132.794572756449,115.35580738229
E01003236,1729,171.428081405001,109.934915661106,1591,107.748636961031,69.0979985299221
E01003237,1647,147.21928121461,99.1447797722822,1477,99.6745302739405,67.1257818363454
E01003238,1548,136.267076386979,96.862866762613,1410,96.64331658651,68.6970686259666
E01003239,1561,166.934452907381,118.187299098364,1429,116.819071313773,82.706297479611
E01003240,1933,239.451335341865,171.942727201162,1790,133.771695721713,96.0573894978559
E01003241,1695,251.875875925746,177.040233396732,1538,163.768449886701,115.11068491335
E01003242,1512,181.058548392569,128.594386202021,NA,NA,NA
E01003243,1501,201.894749237007,143.37613569156,1364,148.016678326251,105.114468982082
E01003244,1843,178.090814694529,112.154572929852,1625,109.594347504326,69.0181987260627
E01003245,1767,186.51058363514,156.6498550146,1573,118.569983239122,99.5866846882388
E01003246,1970,128.442393625962,108.409953137109,1451,88.519912905556,74.7139580545206
E01003247,1962,172.111755921043,126.417217207067,1700,101.242209365319,74.3630689453333
E01003248,1796,158.586647428338,108.46588406358,1634,97.0542517921286,66.3805900021909
E01003249,2165,208.758357319784,131.729523545041,1957,106.672640429118,67.3119691083498
E01003250,1980,183.15996721655,122.100626110947,1774,103.246881181821,68.8278613928673
E01003251,2057,138.990077516098,112.597552015571,2014,69.011955072541,55.907424039509
E01003252,1984,133.106852597738,111.328336027069,1558,85.4344368406532,71.4559281303399
E01003253,1772,104.257311730071,89.1534344054925,1452,71.8025562879276,61.4004369183833
E01003254,1476,124.851780796269,110.26241127591,1438,86.8232133492832,76.6776156299794
E01003255,1895,161.209350228725,134.627978653648,1907,84.5355795640926,70.596737626454
E01003256,2001,183.097756134233,125.488439372074,2069,88.495773868648,60.6517348342552
E01003257,1712,151.524032707183,110.706867819151,1667,90.8962403762348,66.4108385237858
E01003258,1697,150.157888555722,92.8592652460243,1504,99.8390216460915,61.7415327433672
E01003259,1685,151.77351178866,95.1605233731483,1624,93.4565959289778,58.5963813874066
E01003260,1664,138.723289077153,127.100291014573,1818,76.3054395363878,69.9121512731423
E01003261,1459,128.216697880873,108.844943194323,1503,85.3071842188108,72.4184585457902
E01003262,1416,123.511593110675,103.173463025589,1377,89.696146049873,74.9262621827077
E01003263,1758,271.325466400505,156.46016344605,1666,162.860424009907,93.9136635330431
E01003264,1570,149.858093748114,89.0869427897885,1605,93.3695288150241,55.5058833581237
E01003265,1589,182.055804377208,109.686388364571,1542,118.064723980031,71.1325475775427
E01003266,1804,199.041499595431,132.815521797216,1726,115.319524678697,76.9498967538909
E01003267,1637,205.376071719603,139.442776132934,1570,130.812784534779,88.8170548617413
E01003268,1630,232.286548846118,145.595841039781,1666,139.427700387826,87.3924616085121
E01003269,1553,222.192831586692,145.632449216482,1551,143.257789546545,93.8958408874803
E01003270,1656,237.279731443056,141.513893373359,1641,144.594595638669,86.2363762177693
E01003271,1713,257.102271602686,156.213580720651,1659,154.974244486248,94.1612903680835
E01003272,2072,220.490007323001,136.684323722866,1986,111.022158772911,68.823929367002
E01003273,1672,181.819397996207,133.421673330589,2018,90.098809710707,66.1157945146625
E01003274,1874,214.918335723719,129.330579622471,1727,124.446054269669,74.8874230587554
E01003275,1871,216.120520357807,133.780512623249,1722,125.50552866307,77.6890317208182
E01003276,2034,232.974821798075,141.11046338132,1901,122.553825248856,74.2295967287322
E01003277,1829,199.383336714947,144.569189342187,1729,115.31714095717,83.6143373870371
E01003278,2275,235.294664984018,189.443202570768,1913,122.997733917417,99.0293792842487
E01003279,1737,197.083126441416,133.67675760626,1599,123.25398776824,83.6002236436901
E01003280,1771,186.274837274034,127.973582327748,1608,115.842560493802,79.5855611490969
E01003281,1555,169.48478519094,117.285515667988,1536,110.341657025352,76.3577575963466
E01003282,2440,194.457915654533,143.219187825019,2435,79.8595136158245,58.8169149178723
E01003283,2429,197.202599982078,164.984208983017,2105,93.6829453596572,78.3772964289868
E01003284,1909,169.798552685774,116.79726946692,1765,96.2031459976059,66.1740903495295
E01003285,1685,179.635157163113,136.156818287314,1619,110.954389847506,84.0993318636897
E01003286,1769,158.497386545712,119.378880931308,1633,97.0590242166024,73.104029964059
E01003287,2036,209.218065802205,152.154909571226,1908,109.653074319814,79.7457597333471
E01003288,2210,172.23821332842,137.254805845148,1813,95.0017723819197,75.7059050442075
E01003289,3010,287.182063972026,212.98135412128,NA,NA,NA
E01003290,1906,180.53212463814,118.6487242487,1748,103.279247504657,67.8768445358696
E01003291,1675,156.49982774216,114.286833904944,1515,103.300216331459,75.436854062669
E01003292,1729,168.058035737931,99.8639804382953,1574,106.771306059676,63.4459850306832
E01003293,1602,148.038192959731,102.226837272056,1525,97.0742248916268,67.033991653807
E01003294,2792,278.985472442724,162.451961582457,NA,NA,NA
E01003295,1581,158.782529525788,103.711079570707,1675,94.7955400153958,61.9170624302729
E01003296,2982,300.951597035417,231.678434688539,2075,145.036914233936,111.652257681224
E01003297,1542,123.919627009521,91.0207447555388,1553,79.7937070248045,58.6096231523109
E01003298,1690,113.341635678718,106.147383121486,1296,87.4549658014801,81.9038450011468
E01003299,1968,186.067726673865,131.900492688215,1633,113.942269855398,80.7718877453861
E01003300,1929,127.243858205555,121.073746827419,1360,93.5616604452607,89.0248138436901
E01003301,2471,170.056969341344,134.657664383058,2202,77.2284147780853,61.1524361412618
E01003302,1981,187.181375836685,132.662165325536,1512,123.797206241194,87.7395273317038
E01003303,2339,135.846444261076,119.416090051412,1559,87.1369110077461,76.5978768771083
E01003304,2564,154.340132027238,132.675538134668,1920,80.385485430853,69.1018427784727
E01003305,1702,161.321999337725,113.137539593922,1368,117.925438112372,82.7028798201182
E01003306,1774,115.94064662655,98.7421008489179,NA,NA,NA
E01003307,1621,153.209486178535,112.927981844454,1521,100.729445219287,74.2458789246907
E01003308,1907,194.374596409537,134.294165025304,1826,106.44830033381,73.545544920758
E01003309,1534,142.7816410726,114.029389872363,1506,94.8085266086322,75.7167263428704
E01003310,1672,154.16177547661,117.567766840087,1569,98.254796352205,74.931655092471
E01003311,1582,161.922196792372,122.204009604517,1546,104.736220434911,79.045284349623
E01003312,1777,188.836709247327,138.571323628091,1761,107.232657153508,78.6889969495121
E01003313,1638,178.6464625644,130.153704007054,1529,116.838759034925,85.123416616778
E01003314,1686,168.882538923973,116.873012109113,1608,105.02645455471,72.6822214608913
E01003315,1338,128.063334675737,86.5225277307095,1300,98.5102574428747,66.5557905620842
E01003316,1640,161.011088433445,102.03919562569,1493,107.843997611149,68.3450740962422
E01003317,1876,188.765978822576,128.782481671834,1877,100.567916261362,68.610805365921
E01003318,1871,172.257001376317,130.917957034174,1653,104.208712266375,79.2002159916358
E01003319,1766,161.12170948069,129.100647051829,1826,88.2375188831819,70.7013401160071
E01003320,1743,160.224307758583,130.088176709951,1505,106.461334058859,86.4373267175755
E01003321,1928,194.609650889077,129.522002834968,1967,98.9372907417779,65.8474849186418
E01003322,1674,151.46776193143,111.371094631737,1437,105.405540662095,77.5025014834632
E01003323,1592,142.612204189516,102.885453900862,1488,95.8415350735994,69.1434502021919
E01003324,1564,140.847297225682,105.194981474587,1475,95.4896930343605,71.3186315081945
E01003325,1936,169.985803653134,129.269405180529,1735,97.9745266012303,74.5068617755209
E01003326,1660,206.957493508439,138.546940896149,1474,140.405355161763,93.9938540679436
E01003327,1728,216.477432431434,144.525957018219,1808,119.733093158979,79.936923129546
E01003328,1790,216.821973239128,146.308821962868,1721,125.986039069801,85.0138419307777
E01003329,1757,170.343205401617,108.556569806819,1589,107.201513783271,68.3175392113399
E01003330,1547,144.205433821383,95.6941862961971,1544,93.3973016977869,61.9780999327701
E01003331,1623,157.062917018475,99.4984119287042,1406,111.709044821106,70.7670070616673
E01003332,1572,158.397107963159,103.933800986147,1477,107.242456305456,70.3681794083596
E01003333,1511,188.899846055259,124.474546007591,1553,121.635444980849,80.1510276932333
E01003334,1865,224.02464845173,148.398778320413,1661,134.873358489904,89.3430333054862
E01003335,1592,196.379004813082,131.009111092603,1398,140.471391139544,93.7118105097305
E01003336,1764,134.921882032825,97.0284644523075,1391,96.9963206562364,69.7544676148867
E01003337,1837,142.501639125704,101.538924634985,1634,87.2103054624871,62.141324746013
E01003338,2187,231.870752366866,155.976919043362,1787,129.754198302667,87.2842300186693
E01003339,2159,230.654384767187,153.413703260206,1776,129.872964395939,86.3815896735392
E01003340,2047,152.316456653904,107.971727286027,1932,78.8387456800747,55.8859872080884
E01003341,1632,145.627449466757,100.50436653004,1511,96.3781928965965,66.5151333752744
E01003342,1849,139.89106783779,102.090568207796,1650,84.7824653562366,61.8730716410887
E01003343,1432,139.001896914012,95.3649767234473,1365,101.832891512097,69.8644518120493
E01003344,1907,130.975117513119,103.984640611506,1739,75.3163412956404,59.7956530255929
E01003345,1834,131.796392908931,99.1395106574886,1728,76.2710607111868,57.3724020008614
E01003346,1637,144.994194447995,103.683924171875,1542,94.0299574889719,67.239898944147
E01003347,1769,135.528477624064,95.015697965226,1730,78.3401604763378,54.9223687660266
E01003348,1718,258.532309774317,181.214429656428,1458,177.319828377447,124.289732274642
E01003349,1384,116.524618027711,79.2176221615989,1408,82.7589616674084,56.2625157397719
E01003350,1391,142.414188563782,103.627832324706,1410,101.002970612611,73.4949165423444
E01003351,1670,137.147919364982,100.98728263412,1460,93.9369310719057,69.1693716672054
E01003352,2128,323.374118705235,225.604204517246,1815,178.167558515281,124.299837199585
E01003353,1931,289.131700903688,199.665168560229,1738,166.358861279452,114.882145316587
E01003354,1670,174.673420824757,138.751706929897,1677,104.158271213332,82.7380482587343
E01003355,1747,154.4558892886,123.602375866047,1601,96.4746341590258,77.2032328957195
E01003356,1900,172.615578348513,138.604560661788,1768,97.6332456722357,78.3962447182058
E01003357,2086,192.574901952001,147.942473367895,1770,108.799379633899,83.5833182869462
E01003358,1974,166.484362237622,139.735306350626,1848,90.0889406047738,75.6143432633256
E01003359,1967,178.947328746144,132.592219377603,1750,102.255616426368,75.7669825014876
E01003360,1931,167.977946645485,131.969620433495,1706,98.4630402376815,77.356166725378
E01003361,1901,258.790380670257,197.248576580242,1659,155.991790639094,118.896067860302
E01003362,1473,229.992923879877,169.352981494984,1322,173.97346738266,128.103616864587
E01003363,1735,244.464039365427,191.798782026647,1640,149.063438637456,116.950476845517
E01003364,1852,231.656969648334,186.112292462054,1731,133.82840534277,107.517211127703
E01003365,1573,188.499570441412,158.249035220936,1408,133.877535824867,112.392780696688
E01003366,1746,226.316195766948,168.820479375783,1507,150.17663952684,112.024206619631
E01003367,2506,242.235934531503,186.670964424362,2434,99.521747958711,76.6930831653091
E01003368,1884,185.878699103455,153.77332384033,1596,116.465350315448,96.3492004012096
E01003369,1869,182.557089034928,148.365706045301,1680,108.664933949362,88.3129202650602
E01003370,2226,209.811194108903,170.223155177161,2009,104.435636689349,84.7302912778303
E01003371,1797,171.965153623602,138.567571870581,1580,108.838704825064,87.7009948547984
E01003372,1921,172.202856478827,142.211735917175,1550,111.098617083114,91.7495070433388
E01003373,1726,264.69592382336,209.632460816244,1474,179.576610463609,142.220122670451
E01003374,1780,243.403775577808,198.224274684191,1447,168.212699086253,136.989823555074
E01003375,1784,214.215288611685,167.333352585107,1619,132.313334534703,103.355992949417
E01003376,1761,275.266462981302,205.237426167229,1558,176.679372901991,131.731339003356
E01003377,1816,289.028931358618,216.945130205534,1575,183.510432608646,137.742939813037
E01003378,2264,365.454745546552,297.6917664643,1998,182.910283056332,148.99487811026
E01003379,2076,271.896468124639,228.112857334198,1845,147.369359417149,123.638405059186
E01003380,1780,143.875001887329,113.662632298601,1660,86.6716878839334,68.4714652401213
E01003381,1668,78.4841356860138,72.1914969951822,1477,53.1375326242477,48.877113740814
E01003382,1809,111.401269766267,93.36979791278,1557,71.5486639475063,59.9677571694155
E01003383,1766,137.17325813762,119.781613016371,1552,88.3848312742398,77.1788743662184
E01003384,1668,144.682522422001,115.508721066487,1543,93.7670268451078,74.8598321882609
E01003385,1747,147.143353121381,119.37308649819,1581,93.0697995707662,75.5047985440796
E01003386,2492,256.264603855262,239.477303717168,2217,115.59070990314,108.018630454293
E01003387,2222,243.578331814143,227.412341022781,1609,151.384917224452,141.337688640635
E01003388,1848,211.468876123386,183.93803001531,1441,146.751475449955,127.646099941228
E01003389,2081,258.027506955769,222.021438167276,1759,146.689884568374,126.22026047031
E01003390,1967,220.617369165827,189.040511045223,1607,137.285232834989,117.635663375994
E01003391,1513,150.87677742379,154.316657938816,1342,112.426808810574,114.990058076614
E01003392,1550,158.408434667235,138.439804718108,1305,121.385773691368,106.084141546443
E01003393,1968,171.103257463793,141.867497933394,1550,110.389198363738,91.5274180215447
E01003394,2347,222.081263643114,190.281449083513,1948,114.004755463611,97.6804153406126
E01003395,1709,185.327158032811,158.92526080846,1479,125.305718751055,107.454537395849
E01003396,1905,162.581227353574,132.889185821072,1606,101.233640942449,82.7454457167322
E01003397,1890,172.343528281901,141.705045740197,1566,110.053338621904,90.4885349554258
E01003398,2140,230.292276418356,189.591431037193,1749,131.670826997345,108.399903394621
E01003399,1510,78.0260075666425,73.4796700764219,1389,56.1742315094619,52.9011303645946
E01003400,1825,143.871052677271,138.523455314782,1503,95.7225899383042,92.1646409279988
E01003401,1672,122.571068919937,123.563404914971,1356,90.3916437462659,91.1234549520435
E01003402,1892,127.201923530672,131.941988511356,1558,81.6443668361181,84.6867705464413
E01003403,1811,116.665054554208,127.628738791283,1549,75.3163683371261,82.3942794004409
E01003404,1931,121.11754469159,125.63260837089,1687,71.7946323008834,74.4710185956666
E01003405,2338,283.738732160594,238.925643454083,1706,166.318131395424,140.050201321268
E01003406,1950,220.332634733458,181.347950632717,1645,133.940811388121,110.241915278247
E01003407,1958,223.429963570589,179.669129855129,1813,123.237707429999,99.1004577248368
E01003408,1981,235.097912865768,176.500833458381,1875,125.385553528409,94.1337778444701
E01003409,2068,219.468329451525,190.533562181987,1718,127.746408295416,110.904285321296
E01003410,1816,246.882876086301,194.716257760806,1596,154.688518851066,122.002667769928
E01003411,1992,142.654037021365,160.797719759413,1738,82.0794229121779,92.5188260986267
E01003412,1827,159.703488177922,165.418938819945,1664,95.9756539530782,99.4104199639092
E01003413,2280,154.463909783136,177.972013268,1907,80.9983795401868,93.32564932774
E01003414,1969,173.507657141481,172.573274325953,1590,109.124312667598,108.536650519467
E01003415,2330,204.184691216668,215.668157652624,1630,125.266681728017,132.311753161119
E01003416,1737,173.878421744348,184.648534678002,1511,115.075064026703,122.202868747851
E01003417,1580,175.561520375731,157.056115466897,1553,113.046696957972,101.130789096521
E01003418,1564,163.24488188644,156.914289394683,1469,111.126536342029,106.817079233957
E01003419,1896,195.294564281466,181.38896704743,1703,114.676784663221,106.511431031961
E01003420,1475,160.872355558914,150.121031765421,1379,116.65870598906,108.862242034388
