lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009218,1571,175.83272576942,190.457456446904,1552,113.294282067925,122.717433277644
E01009219,1622,145.145522759683,201.352332799328,1578,91.9806861594951,127.599703928598
E01009220,1593,230.803435365029,279.184542987794,1584,145.709239498124,176.25286804785
E01009221,1525,232.564778658742,258.801589819487,1497,155.353893559614,172.880153520031
E01009222,1694,252.583882501516,300.130639677496,1591,158.757939975812,188.642765353549
E01009223,1534,218.485430776665,251.983595509914,1479,147.725105325669,170.374303928272
E01009224,1495,209.894252566497,259.135301096812,1444,145.356130586217,179.456579706934
E01009225,1678,223.095379245217,273.782126396393,1640,136.033767832449,166.94032097341
E01009226,1508,208.153068423465,241.890016253433,1503,138.491728824661,160.938134566489
E01009227,1604,221.109577552212,251.666411237266,1637,135.069992395976,153.736353840724
E01009228,1660,229.373013854341,280.56772381429,1640,139.861593813622,171.077880374567
E01009229,1616,231.744690000526,249.918143036511,1638,141.480274725596,152.575178898969
E01009230,1616,233.144916418696,255.99449929329,1555,149.93242213421,164.626687648418
E01009231,1986,257.543737945803,293.890223087437,1903,135.33564789585,154.435219699126
E01009232,1697,232.083174723728,250.333774450715,1571,147.729582892252,159.346769223879
E01009233,1598,248.619147418024,282.34080154526,1533,162.178178354876,184.175343473751
E01009234,1523,217.514997060349,226.771185632202,1561,139.343367751665,145.273020904678
E01009235,1602,197.169920683031,212.911294017549,1594,123.695056890233,133.570447940746
E01009236,1557,208.133127252905,220.884530359272,1554,133.933801321046,142.139337425529
E01009237,1537,189.700271864433,199.751451803474,1440,131.736299905856,138.716285974634
E01009238,1770,221.118066189045,233.371597184634,1659,133.283945864403,140.670040497067
E01009239,2919,252.152980372863,244.132275241314,1890,133.414275329557,129.170516000695
E01009240,1624,201.959996737814,211.852719980463,1568,128.801018327688,135.110153048765
E01009241,1958,248.996929203548,265.235513093902,1754,141.959480731784,151.217510315794
E01009242,2017,257.092888000553,251.898481775044,1853,138.744138154643,135.940896802506
E01009243,1574,207.935104876055,228.789627956474,1491,139.46016423612,153.44710124512
E01009244,1427,194.174337837194,209.631167076319,1442,134.65626757087,145.375289234618
E01009245,1488,195.266064543993,216.492346893615,1426,136.932724084146,151.817915072661
E01009246,1571,202.691150903503,220.709507300296,1594,127.158814870453,138.462677101817
E01009247,1643,210.421048947607,226.255740412083,1520,138.434900623425,148.852460797423
E01009248,1800,249.837051421641,275.737167946793,1736,143.915352201406,158.834774162899
E01009249,1664,240.087349710812,209.687075158273,1574,152.53325902847,133.219234535116
E01009250,1710,239.954077441918,218.232350087013,1578,152.062153005018,138.296799801656
E01009251,1619,247.242338635112,216.355442850204,1491,165.823164745212,145.107607545408
E01009252,1637,179.000216588858,182.953742047342,1542,116.083149538818,118.647044129275
E01009253,1605,232.266393129147,209.338960084804,1524,152.405769769782,137.361522365357
E01009254,1830,258.151367777495,228.175448665192,1589,162.461527865006,143.596883993198
E01009255,1625,235.159605057315,204.343439505206,1569,149.878652044178,130.238011156919
E01009256,1666,242.349269587006,210.419777409448,1557,155.651425553633,135.144365709343
E01009257,1679,238.409018266476,209.648499926781,1539,154.91164279823,136.223846606095
E01009258,1717,230.860641217815,209.973388260548,1535,150.397811868283,136.790480951497
E01009259,1725,239.544796483719,212.565822627145,1583,151.323307949286,134.280368052524
E01009260,1699,196.744846244723,203.525823074681,1529,128.675504411199,133.110414044919
E01009261,1731,231.725309332988,218.917901779855,1596,145.191296574554,137.166605125222
E01009262,1924,226.087505207106,220.514868431927,1747,129.414713913627,126.224881758401
E01009263,1753,168.693569480243,157.696927651944,1684,100.174328669978,93.6442563253826
E01009264,1240,106.776175356925,96.9520299930556,1371,77.8819659787927,70.7162873764082
E01009265,2000,192.575871011802,172.820901337794,1813,106.219454501821,95.3231667610554
E01009266,2247,230.097274824103,196.453428755496,1795,128.187896837941,109.444807106126
E01009267,1866,219.207917112167,199.276757312686,1746,125.548635230336,114.1333088847
E01009268,1777,192.614254933859,166.986742262563,1546,124.588780681668,108.012123067635
E01009269,1886,184.733026764162,157.010518636729,1546,119.490961684451,101.559197048337
E01009270,2420,270.676634195518,248.685149049747,2022,133.865793370682,122.989687957343
E01009271,1958,203.02912881265,174.182241436275,1575,128.907383373111,110.591899324619
E01009272,1623,166.485051392806,143.195345056263,1423,116.995819671684,100.62919540145
E01009273,2049,233.790519732596,200.303768712461,1614,144.851623130481,124.103945918501
E01009274,2588,281.631703022385,239.3677122201,2131,132.159410146591,112.326472182121
E01009275,2140,224.452500626518,201.02946226484,1634,137.363831472777,123.029046673708
E01009276,1857,257.77536294717,226.429483235126,1629,158.24147510569,138.999068898174
E01009277,1753,246.493434682848,211.397203062023,NA,NA,NA
E01009278,1954,226.421258806814,215.531359358241,1722,131.487374452273,125.16339103266
E01009279,1677,211.42197037764,192.082638940271,1523,138.81941587501,126.121233709961
E01009280,1320,138.334797591486,122.095248462493,1349,102.546180571894,90.5079677260881
E01009281,1696,187.144553026991,167.824829398788,1422,131.606577374818,118.02027383881
E01009282,1640,151.893545960169,152.991046052063,1665,91.2273549310322,91.8865141453835
E01009283,1682,139.71965278431,179.742414407996,1511,92.4683340730045,118.955932765054
E01009284,3369,215.160132138209,153.900509170547,2444,88.0360606130152,62.9707484331209
E01009285,2509,83.419936183948,76.4109598581565,NA,NA,NA
E01009286,2052,78.4425586933753,77.3245195682654,2256,34.7706377186947,34.2750530001177
E01009287,1703,60.4167933748437,57.1368072585518,NA,NA,NA
E01009288,1517,109.845887535828,129.357731806557,1224,89.7433721697938,105.684421410586
E01009289,1994,77.0746891853994,66.9142065061664,2133,36.1344065566804,31.3709360085168
E01009290,1736,67.3226266419759,59.9789209999302,2092,32.1809878785736,28.6706123326626
E01009291,1510,183.077430041749,158.695211637862,1569,116.684149166188,101.144175677413
E01009292,1824,173.717391633233,150.266204457421,1662,104.523099658985,90.4128787349102
E01009293,1780,140.437825880971,152.078135239245,1506,93.2522084202995,100.981497502819
E01009294,1955,221.284617310022,197.639653226177,1778,124.457040106874,111.158410138457
E01009295,1914,173.727278482032,135.994732904332,1750,99.2727305611613,77.7112759453325
E01009296,1747,139.766779424295,169.47047143221,1523,91.7707021827283,111.274111248989
E01009297,1641,248.832536139505,266.705471886299,1587,156.794288682738,168.056378000188
E01009298,1662,279.55665268477,242.653738285208,1584,176.48778578584,153.190491341671
E01009299,1684,284.907150835203,253.272292534743,1639,173.829866281393,154.528549441576
E01009300,1855,300.729717616365,278.394342971873,1787,168.287474883248,155.788664226006
E01009301,1556,265.216686646816,277.666052346623,1606,165.141149842351,172.89293421334
E01009302,1608,241.949126904142,285.786628032104,1448,167.091938469712,197.366455823276
E01009303,1422,226.84245300593,236.048288386704,1460,155.371543154747,161.676909853907
E01009304,1888,259.601527787544,290.483212891391,1815,143.031144786526,160.045847323081
E01009305,1707,241.121640011304,271.621923142005,1682,143.354126047149,161.48746916885
E01009306,1870,254.125795590191,286.351912864491,1647,154.296172185908,173.862727908009
E01009307,1685,239.414894650724,276.31209643342,1567,152.78551030678,176.331905828602
E01009308,1938,265.517419202203,286.095072889227,1974,134.507304560386,144.931647866883
E01009309,1868,253.578290494916,290.82625659515,1497,169.390975614506,194.272716496426
E01009310,1983,274.416107125098,299.478177704015,1865,147.140003820428,160.578111369445
E01009311,1778,296.386950600329,256.467326742849,1661,178.438862492673,154.405374318392
E01009312,1599,247.362640214974,256.076370306182,1551,159.485906005786,165.104042750601
E01009313,1640,289.229356891386,264.313999890326,1581,182.940769697271,167.181530607417
E01009314,1730,230.201496737873,274.503666321904,1596,144.236526778116,171.994778397183
E01009315,1610,233.035882351983,264.712770591908,1608,144.92281240795,164.622369771087
E01009316,1741,263.260536615262,278.60379567927,1649,159.6485970984,168.953181127514
E01009317,1667,230.851760917434,268.519064678272,1657,139.319107373225,162.051336559005
E01009318,1563,255.819367378126,256.45445750318,1549,165.151302374516,165.561302455248
E01009319,1680,282.29492003777,277.110928394237,1607,175.665787204586,172.439905659139
E01009320,1641,312.253040502783,274.382969103229,1589,196.509150725477,172.676506672894
E01009321,1882,272.044523386901,300.91546607223,1870,145.478354752354,160.917361535952
E01009322,1674,255.210916540282,263.177090229899,1457,175.161919382486,180.629437357515
E01009323,1618,231.919641559597,249.892695200284,1501,154.510087647966,166.484140706385
E01009324,1706,246.030674975634,253.832659265929,1640,150.018704253435,154.776011747518
E01009325,2158,193.550179265215,231.190190102339,1830,105.765125281539,126.333437214393
E01009326,2207,198.356457662904,233.354632555377,1977,100.332047376279,118.034715506008
E01009327,2046,186.533826114484,221.888042497205,1672,111.563293130673,132.708159388281
E01009328,2998,287.550820577339,334.498551313956,2350,122.362051309506,142.339809069769
E01009329,3237,309.126083068783,362.536429498074,2432,127.10776441973,149.069255550195
E01009330,2092,192.972659980571,226.637373100969,NA,NA,NA
E01009331,2813,259.032997414,301.358944683148,2186,118.496339164684,137.858620623581
E01009332,2175,190.192245973327,231.42196364878,1751,108.619215290307,132.165598885654
E01009333,2005,183.16746436196,211.73101133613,1667,109.878502916593,127.013204160846
E01009334,2432,234.24580034354,269.662478870715,1855,126.278059484388,145.370608555641
E01009335,2280,216.132528992816,250.897104521312,1879,115.025294833856,133.526931623902
E01009336,1699,152.449645190472,183.995371946249,NA,NA,NA
E01009337,2190,191.538607924399,231.822777090263,1863,102.811920517659,124.435199726389
E01009338,1861,168.771918613598,200.620857265082,1550,108.885108782967,129.432811138762
E01009339,1715,147.220275799902,192.029726364287,1552,94.858425128803,123.730493791422
E01009340,2946,274.725518404849,339.416175557501,2768,99.250548556665,122.62145070719
E01009341,1645,158.161236048924,183.606074978208,1581,100.038732478763,116.132874749025
E01009342,2117,186.379279467262,220.348456119127,1740,107.114528429461,126.637043746624
E01009343,2214,192.28605207092,230.720915004846,1765,108.94393885038,130.720065158553
E01009344,2036,173.753966792577,209.176496465775,1621,107.189368780122,129.041638782095
E01009345,1947,197.834296290635,178.114858333696,2479,79.8040727271623,71.8494789567149
E01009346,1942,221.592362048149,211.477149413499,1708,129.737916890017,123.815661249121
E01009347,1917,193.53232277964,162.099676313309,1766,109.587951743851,91.7891711853391
E01009348,2411,232.508491013712,200.23805581734,2077,111.944386621912,96.4073451214927
E01009349,2168,231.307210171354,192.036112673517,1734,133.395161575175,110.747469823251
E01009350,1834,197.667472064582,180.158680164939,1555,127.117345379152,115.857672131793
E01009351,2287,241.447417554711,202.94972584716,1719,140.458067222054,118.062667741222
E01009352,2187,251.046400506587,223.50457721431,1717,146.21223092987,130.171565063663
E01009353,2079,236.295857421469,215.532445220907,1618,146.041939073837,133.209175043824
E01009354,1933,197.70639826412,167.748371011782,1537,128.631358662407,109.14012427572
E01009355,1911,221.179683181314,186.063245788429,1602,138.064721086963,116.14434818254
E01009356,2487,264.633923049075,241.480852134917,NA,NA,NA
E01009357,1422,146.011110272243,130.741691503837,NA,NA,NA
E01009358,2442,263.702764781743,212.90946962954,2004,131.588205978913,106.242250314142
E01009359,2586,276.60819936271,246.736196403707,2007,137.821723648585,122.937815846391
E01009360,2855,271.156821210276,239.446242566206,2454,110.495852163927,97.5738559764489
E01009361,2591,245.414491286811,221.275268216423,2193,111.908112761884,100.900715100968
E01009362,1418,142.015902920523,143.585691138455,1324,107.262766556286,108.448407204271
E01009363,1870,184.088756334164,203.634433839204,1541,119.460581657472,132.144343828166
E01009364,1580,157.433526680645,163.068178986336,1359,115.845126328657,119.991301682366
E01009365,2081,195.797153541178,219.603650789417,1767,110.807670368522,124.280504125307
E01009366,1907,221.335202949759,230.558575324559,1627,136.038846312083,141.707790611284
E01009367,2094,220.570205822129,249.392781250924,1673,131.84112720988,149.069205768634
E01009368,1828,181.148679955281,203.886208293373,1460,124.074438325535,139.648087872173
E01009369,1741,176.390762550312,205.102127818768,NA,NA,NA
E01009370,1488,147.370441306342,179.611140993277,NA,NA,NA
E01009371,2199,212.823292509945,254.314757662119,1792,118.762998052424,141.916717445379
E01009372,2144,223.240415716312,267.591508790369,1823,122.457715697374,146.786346017756
E01009373,2119,204.591694411083,253.686323233866,1911,107.060018006846,132.750561608512
E01009374,1373,148.710457867994,159.945422318909,1151,129.201092847953,138.962139286628
E01009375,2335,257.84182764485,285.546184072661,1996,129.179272367159,143.059210457245
E01009376,1878,203.338632816611,219.613675424939,1649,123.310268536453,133.179912325615
E01009377,1594,155.686818307943,170.626521608538,1414,110.10383190095,120.669392933903
E01009378,2024,162.678246416237,167.493825902887,2038,79.8224957881439,82.185390531348
E01009379,2051,185.668579861958,221.165675174567,1676,110.780775573961,131.960426715136
E01009380,2167,211.415431215326,244.143627013034,1714,123.346225913259,142.440855900253
E01009381,1944,173.366767830157,222.73638812124,NA,NA,NA
E01009382,2248,207.473063480787,284.200303055517,1876,110.593317420462,151.492698856885
E01009383,1674,137.422481721243,175.538347767843,1463,93.931976569544,119.985200114725
E01009384,1411,118.313791814001,143.218834447061,1350,87.6398457881489,106.088025516342
E01009385,1364,108.174460183148,138.548661727584,1365,79.2486887788634,101.500851082479
E01009386,1541,134.922241945017,167.75786457056,NA,NA,NA
E01009387,1552,127.552871198617,161.89810751042,NA,NA,NA
E01009388,1850,166.064552195101,214.321193116271,NA,NA,NA
E01009389,2114,192.207749199574,255.431888480287,1742,110.337399081271,146.631394075939
E01009390,1590,126.61029626963,163.156813749614,1589,79.6792298739019,102.678926211211
E01009391,2161,183.692415190493,253.370792202074,1719,106.860043740834,147.394294474738
E01009392,2071,183.182117933982,273.607659318503,1810,101.205590018774,151.164452662156
E01009393,2125,172.396508174827,250.726681078823,1693,101.829006600607,148.096090418678
E01009394,1760,146.00940340218,196.521054106564,1703,85.7365844992249,115.396978336209
E01009395,1941,152.153662362978,213.939658559857,1666,91.3287289093503,128.415161200394
E01009396,2985,288.010261152455,352.75842143004,2169,132.784813809339,162.636432194578
E01009397,2191,208.219022719582,241.958194703737,1745,119.323222188872,138.657991234233
E01009398,1715,156.943715731121,194.685239069576,NA,NA,NA
E01009399,1945,177.074068629473,205.705860778089,1620,109.304980635477,126.978926406228
E01009400,1648,227.613604574991,220.25342910977,1468,155.050139356261,150.036395851342
E01009401,1883,226.893980753699,234.911965349085,1680,135.055940924821,139.828550803027
E01009402,2819,317.085094525831,341.807826848083,NA,NA,NA
E01009403,1661,245.400269074346,220.369984847582,1523,161.129526641067,144.694671600514
E01009404,1740,260.118057284728,231.116834266264,1591,163.493436382607,145.265137816634
E01009405,1527,216.065649349417,195.310092940029,1414,152.80456106748,138.125949745424
E01009406,1775,260.436434287218,227.977392330678,1661,156.794963448054,137.25309592455
E01009407,1694,223.716538342239,216.359965871476,1740,128.572723185195,124.344807972113
E01009408,1968,237.244097971607,237.998770826742,1701,139.473308625284,139.916972855227
E01009409,1861,219.599470728627,228.034053421348,1668,131.654358950016,136.711063202247
E01009410,2031,230.637533436643,243.375831378921,1792,128.703980712413,135.812405903416
E01009411,1821,208.624973535416,220.632628576146,1845,113.07586641486,119.584080529077
E01009412,2146,223.665681150281,247.8773941416,1729,129.361296211846,143.364600428919
E01009413,1929,218.960571884072,238.037142891004,1740,125.839409128777,136.802955684485
E01009414,2251,245.029401637784,267.791825621135,1998,122.637338157049,134.029942753321
E01009415,1741,166.823050597043,234.673784714288,1648,101.227579245778,142.399141210126
E01009416,2944,275.431749607538,395.333942627668,2619,105.166761973096,150.94843170205
E01009417,1533,146.468629242351,206.72335331841,1499,97.7108934238499,137.907507217085
E01009418,1551,151.847341237482,210.212529239791,1478,102.7383905531,142.227692313796
E01009419,1434,142.175506418029,195.384987325485,1315,108.118255831201,148.581739411015
E01009420,1640,155.502162065987,220.831831248535,1541,100.90990400129,143.304238318322
E01009421,1660,160.964003792704,228.331375771268,1632,98.6299042847454,139.908931232395
E01009422,1959,187.439444325145,264.306210621369,1902,98.5486037461329,138.962255847197
E01009423,1777,176.54677439294,241.954452253519,1679,105.149954968993,144.106284844264
E01009424,1561,147.40795643083,203.997048279077,1526,96.5976123399932,133.680896644218
E01009425,1766,169.690382457956,239.460379982758,1692,100.289824147728,141.525047271134
E01009426,1520,141.470700506254,205.296580674686,1436,98.5172009096474,142.964192670394
E01009427,1499,146.759108921329,204.997464266261,1490,98.4960462559258,137.582190782725
E01009428,1695,152.71131829944,229.453170690082,1639,93.1734705914826,139.995833245932
E01009429,1519,141.237153315107,203.674501758965,1523,92.7361479416328,133.73243713655
E01009430,1684,158.715870211856,225.788856340012,1619,98.0332737565507,139.461924854856
E01009431,1668,162.173314688499,229.647759959204,1582,102.511576920669,145.16293297042
E01009432,1474,138.509034229701,196.422819120299,1526,90.766077476868,128.717443722346
E01009433,1858,178.725632823993,251.849300554908,1759,101.60638591472,143.177544374592
E01009434,1621,154.496666317692,239.502151406662,1551,99.6110034285573,154.417892589724
E01009435,1823,171.747292742337,264.178856888139,1816,94.574500408776,145.472938815055
E01009436,1544,147.36646791425,229.968464381364,1414,104.219567124647,162.636820637457
E01009437,1819,172.046452384125,265.37617087797,1800,95.5813624356248,147.431206043317
E01009438,1503,142.866255878695,225.54273192395,1433,99.6973174310502,157.391997155583
E01009439,1515,150.188176344653,223.17086500668,1399,107.353950210617,159.52170479391
E01009440,1671,161.531619786783,249.89803088357,1533,105.36961499464,163.012414144533
E01009441,1491,174.808072705798,231.08656761445,1445,120.974444779099,159.921500079204
E01009442,1603,159.920793375797,240.571719917356,1477,108.274064574,162.878618765982
E01009443,1311,128.70499183892,198.870238408711,1231,104.553202143721,161.55177774875
E01009444,1582,142.707553278063,215.752078689737,1507,94.6964520756888,143.166608287815
E01009445,1698,196.876151720985,246.536299718838,1677,117.397824520563,147.010315872891
E01009446,2415,227.141099961024,328.78074602841,2394,94.87932329199,137.335315801341
E01009447,1704,172.120266413813,235.752670091728,1622,106.116070538726,145.346898946811
E01009448,1758,192.634486789221,250.239485287309,1608,119.797566411207,155.621570452307
E01009449,1884,181.8863039804,244.498929500912,1843,98.6903439937057,132.663553717261
E01009450,1615,158.855077750366,233.940053531352,1622,97.9377791309284,144.22937948912
E01009451,1543,148.403996431118,201.588088430635,1460,101.646572898026,138.074033171668
E01009452,1796,176.118191586981,250.899198582317,1673,105.270885586958,149.969634538145
E01009453,1274,121.63858614706,164.146717019773,1463,83.1432577901983,112.198712932176
E01009454,1510,143.159867583816,211.517263070324,1509,94.870687596962,140.170485798757
E01009455,1356,133.356623173128,197.633893238041,1302,102.424441761235,151.792544729678
E01009456,1811,182.958420911707,233.356092710665,1698,107.749364494527,137.429972149979
E01009457,1783,166.672650423186,230.261125624493,1474,113.075068129706,156.215146285273
E01009458,1479,185.877375260817,197.329663758322,1471,126.361234031826,134.146610304773
E01009459,1706,167.09871672276,216.506675518811,1666,100.299349773566,129.955987706369
E01009460,1665,205.789839365625,213.040759068699,1642,125.328769406592,129.744676655724
E01009461,1441,141.007610100917,193.890009217704,1304,108.134670322789,148.68865737554
E01009462,1674,174.267326876631,210.941387503834,1678,103.854187649959,125.710004471892
E01009463,1648,161.85489042004,210.021262948397,1480,109.361412445973,141.906258748917
E01009464,1468,157.012853532313,228.02886551776,1356,115.791189920585,168.162880175339
E01009465,1473,167.811259659388,225.216983865502,1362,123.209441746981,165.357550562043
E01009466,1639,158.666886848912,210.380152462516,1609,98.6121111553216,130.752114644199
E01009467,1603,195.112566008217,243.054640466577,1549,125.960339579224,156.910678157893
E01009468,1513,157.611351024023,199.879661119728,1473,107.000238305515,135.695628730297
E01009469,1411,164.991630656676,201.599072028917,1420,116.191289194842,141.971177485153
E01009470,1465,164.448791356762,201.962292165156,1423,115.564856891611,141.92712028472
E01009471,2005,189.693897963012,257.582861458938,1822,104.113006565868,141.3736890554
E01009472,1737,207.327374466719,235.76845271642,1642,126.265148883507,143.586146599525
E01009473,1646,210.928242041906,232.132021528872,1610,131.011330460811,144.181379831598
E01009474,1638,185.91412254365,216.385312089322,1579,117.741686221438,137.039463007804
E01009475,2446,250.950598363345,275.988816325367,2069,121.290767696155,133.392371351071
E01009476,2141,227.015457376008,243.447688985032,1948,116.537709125261,124.973146296218
E01009477,2083,217.139079036105,237.7610080664,1721,126.170295779259,138.152822816037
E01009478,1909,253.767910005189,246.781195638206,1828,138.8227078803,135.00065406904
E01009479,2521,348.454707859428,328.827101333425,2263,153.979102014771,145.305833554319
E01009480,1980,258.844337916171,262.997831256801,1828,141.599747218912,143.871898936981
E01009481,2619,341.809615112835,368.203479668753,2336,146.322609209262,157.621352597925
E01009482,2034,309.219598305178,287.321101255509,1725,179.257738147929,166.56295724957
E01009483,2191,296.015019817005,277.827781607029,1885,157.037145791514,147.388743558105
E01009484,1961,286.667640888402,276.690819107225,1779,161.139764411693,155.531657733122
E01009485,2137,284.574912790986,288.488162320773,1817,156.618003737472,158.771690875494
E01009486,2410,332.051322113456,318.205151987329,2039,162.850084410719,156.059417355237
E01009487,2429,330.992187055874,347.299502567667,2229,148.493578759926,155.80955700658
E01009488,2710,324.840265079937,315.22457415343,2215,146.654747214419,142.313577495905
E01009489,2355,319.334880453287,316.255696794163,2012,158.71514933066,157.184739957337
E01009490,2145,273.422852297057,286.611372363312,2012,135.896049849432,142.450980299857
E01009491,2264,286.492377535669,294.203098972837,1860,154.028159965414,158.173709125181
E01009492,2160,252.002185148566,245.638102633897,1738,144.995503537725,141.33377596887
E01009493,1503,163.155631978553,119.76343816538,1499,108.842983307907,79.8955558141295
E01009494,1724,275.095648898168,210.66838125449,1677,164.04033923564,125.622171290692
E01009495,1270,151.96426327219,140.395450249249,1218,124.765404985377,115.267200533045
E01009496,1542,212.404479589164,185.540091780078,1476,143.905473976398,125.704669227695
E01009497,1944,191.199113904315,237.010075168341,1798,106.339885375036,131.81872923712
E01009498,1897,150.842704917459,231.157330848011,1620,93.1127808132466,142.689710400007
E01009499,1978,154.466864827222,246.517936544858,1779,86.8279172721877,138.571071694693
E01009500,1604,221.490713589571,186.507513804994,1560,141.981226659981,119.556098592945
E01009501,1663,230.257943067203,193.914241537356,1546,148.93786744321,125.429651705923
E01009502,1543,215.257422085192,180.569425353726,1508,142.743648597608,119.740998245176
E01009503,1727,232.282308338606,199.081837098719,1550,149.859553766842,128.4398949024
E01009504,1521,196.56144193017,165.945683906497,1431,137.359498204172,115.964838509083
E01009505,1738,252.900439157585,207.316709124438,1661,152.257940492225,124.814394415676
E01009506,1594,219.746471029921,176.643985430219,1466,149.895273553834,120.49385090738
E01009507,1554,190.378635757636,204.14748823144,1529,124.511861188774,133.516996881256
E01009508,1671,226.038851570711,226.8301737075,1581,142.972075629798,143.472595640418
E01009509,1960,250.552021200594,267.3956133072,1818,137.817393399666,147.082295548515
E01009510,1654,219.044562418271,223.856194796132,1562,140.233394633976,143.313825093554
E01009511,1745,255.59247954817,238.591591516646,1536,166.401353872507,155.333067393649
E01009512,1892,293.718506769967,271.020827979814,1701,172.674019265119,159.330292757092
E01009513,2025,236.488588892845,258.814848413124,1747,135.368396618686,148.148167380151
E01009514,1705,260.469167386476,237.8093613819,1533,169.908132672196,155.126784984932
E01009515,1765,214.516746894841,231.231365403655,1573,136.374282832067,147.000232297302
E01009516,1569,222.424781425431,215.980887316347,1424,156.197177967297,151.671971430019
E01009517,1820,273.655522405051,249.917272775067,1732,157.999724252339,144.294037398999
E01009518,1624,213.570678473696,221.093671799636,1636,130.544424494924,135.142831173371
E01009519,1496,211.330617367222,213.936917363562,1541,137.138622561468,138.829926906919
E01009520,1778,262.613474338733,259.289853679551,1760,149.212201328826,147.323780499745
E01009521,1672,222.39151939526,229.090089634539,1668,133.328249037926,137.344178437973
E01009522,1601,178.093444884078,170.085456027563,1459,122.065418015132,116.57673476872
E01009523,1782,279.516630132925,239.844723288653,1562,178.947906615189,153.549758827563
E01009524,1578,206.078818371306,191.153746413189,1515,136.025622687331,126.174090041709
E01009525,1471,200.205521658954,179.837669122085,1463,136.845879466134,122.923902339088
E01009526,1629,228.47819601233,206.538741382989,1596,143.156764418753,129.410238961772
E01009527,1651,205.062221634016,195.88579188759,1665,123.160493473883,117.649124256811
E01009528,1836,291.251154164419,244.661368675412,1697,171.627079649039,144.172874882388
E01009529,1608,189.497111445658,188.973686666807,1583,119.707587773631,119.376934091476
E01009530,1476,176.109915478788,172.140427657124,1398,125.97275785321,123.133353116684
E01009531,1606,285.030238434355,230.480539647573,1560,182.711691304074,147.743935671521
E01009532,1479,249.440108259249,226.693848656727,1368,182.339260423428,165.711877673046
E01009533,1716,269.451106861808,233.701205646698,NA,NA,NA
E01009534,1688,257.380556347784,223.705884152422,NA,NA,NA
E01009535,1479,244.825148969883,224.68776587196,1341,182.569089463,167.55239811481
E01009536,1482,241.31218043811,223.877726643177,1454,165.964360686458,153.973677196133
E01009537,1698,274.610619026724,245.8767377794,1497,183.440627272361,164.246317821911
E01009538,1672,275.115262958807,240.960621713271,1461,188.306134810956,164.92855695638
E01009539,1773,275.951621947003,232.237864185224,1576,175.096206819164,147.359050878949
E01009540,2221,343.854330775379,286.730902473295,1963,175.167769116342,146.067703756136
E01009541,1691,263.486507147086,222.238308670866,1553,169.66291509793,143.102581243314
E01009542,1977,313.103536801574,264.517981082878,1729,181.0893792953,152.989000047934
E01009543,1919,315.329822034151,278.505520522753,1787,176.457650830527,155.850878859963
E01009544,1661,266.532172709636,264.597183733457,1575,169.226776323579,167.998211894258
E01009545,1785,250.558264632081,277.809268132099,NA,NA,NA
E01009546,1524,244.043720563007,213.527405601063,NA,NA,NA
E01009547,1603,264.699128954096,239.015178175365,NA,NA,NA
E01009548,2539,370.012572002059,357.162496623853,2378,155.59822203619,150.194489749307
E01009549,1680,252.744604575515,258.200894597586,1646,153.550792573217,156.865671079943
E01009550,2071,290.986955078311,318.094066565803,1905,152.74905778389,166.978512632967
E01009551,1648,256.413439822863,275.070687735055,NA,NA,NA
E01009552,1805,258.551875412714,278.886061319974,1612,160.391982265952,173.006241513632
E01009553,2054,210.943356059058,171.132582729913,2119,99.5485399051714,80.7610111986377
E01009554,1402,230.344304684168,171.544258440794,1343,171.514746600274,127.732135845714
E01009555,1562,251.672183426052,197.426539382383,1482,169.819287062114,133.216288382175
E01009556,1487,248.839708716188,185.589387635919,1532,162.428008300384,121.141897934673
E01009557,1484,231.151454334766,185.454666145756,1376,167.987975533987,134.778100396625
E01009558,1482,239.286245675769,179.319917719807,1469,162.890568873907,122.069378978766
E01009559,1474,232.034565367689,191.34745973092,1364,170.113317718247,140.284061386305
E01009560,1498,241.022171320206,231.034515044072,1520,158.56721797382,151.996391476363
E01009561,1680,297.78349844039,286.003012402605,1611,184.843884817126,177.531354688147
E01009562,1727,288.783877840872,283.709170948087,1664,173.548003510139,170.49829984861
E01009563,1755,311.055926597694,292.893616705224,1694,183.622152655073,172.90060018018
E01009564,2102,287.567101441133,260.078245871876,1709,168.26629692284,152.181536496124
E01009565,2058,251.681565058625,230.987677596448,1718,146.496836471842,134.451500347176
E01009566,1892,227.676106232381,210.486872506357,1575,144.556257925322,133.642458734195
E01009567,2367,282.387038862623,255.794649081019,1857,152.066256791935,137.746176134097
E01009568,2099,248.619793572242,225.881856246997,1738,143.049363390243,129.966545596661
E01009569,1603,210.799831233757,187.877235098999,1361,154.885989150446,138.043523217486
E01009570,2326,303.326040612598,277.396974519579,1922,157.817919153277,144.327250010187
E01009571,2028,276.907868023521,249.924017664003,1665,166.311031845959,150.104515113515
E01009572,2572,337.784551043225,315.085345905224,2259,149.52835371546,139.480011467563
E01009573,1896,234.883210012782,218.132762583387,1554,151.147496790722,140.368573090982
E01009574,2077,250.552574679161,239.244680536892,1573,159.283264258844,152.094520366746
E01009575,1505,210.60791981733,189.060616858959,1390,151.516489077216,136.014832272632
E01009576,1658,226.814749203934,235.582009401245,1589,142.740559599707,148.258029830865
E01009577,1564,241.215447573003,209.281282882154,1211,199.186992215527,172.816914023248
