"Year","UTLA20CD","UTLA20NM","Police_Services_NetExpen","Pop_Est_Total","Police_Services_NetExpen_PerCap"
2006,"E08000027","Dudley",70194,307846,0.22801660570545
2007,"E08000027","Dudley",72206,308686,0.233914074496414
2008,"E08000027","Dudley",70157,310377,0.226038011837217
2009,"E08000027","Dudley",72330,311088,0.232506557629995
2010,"E08000027","Dudley",72770,312206,0.233083284754297
2011,"E08000027","Dudley",68473,313261,0.218581310791959
2012,"E08000027","Dudley",64315,313570,0.205105718021494
2013,"E08000027","Dudley",62044,314357,0.197367960630748
2014,"E08000027","Dudley",66630,315653,0.211086224429991
2015,"E08000027","Dudley",64033,316331,0.202424043169971
2016,"E08000027","Dudley",62865,317558,0.1979638365275
2017,"E08000027","Dudley",62710,319419,0.1963252029466
2018,"E08000027","Dudley",65165,320626,0.203243030820957
2019,"E08000027","Dudley",65659,321600,0.20416355721393
2020,"E08000027","Dudley",75529,322400,0.234271091811414
2002,"E09000009","Ealing",88630,309242,0.286604018859017
2003,"E09000009","Ealing",99823,308108,0.323987043504226
2004,"E09000009","Ealing",113802,310073,0.367016799269849
2005,"E09000009","Ealing",122294,312774,0.390997972977293
2006,"E09000009","Ealing",128168,315329,0.406458016864925
2007,"E09000009","Ealing",131649,318671,0.413118859262374
2008,"E09000009","Ealing",130344,324022,0.402268981735808
2009,"E09000009","Ealing",133423,329966,0.404353781904802
2010,"E09000009","Ealing",131204,334073,0.392740508810949
2011,"E09000009","Ealing",132735,339314,0.391186334781353
2012,"E09000009","Ealing",128206,340332,0.37670862569491
2013,"E09000009","Ealing",116342,342108,0.340073894793457
2014,"E09000009","Ealing",113846,342997,0.33191543949364
2015,"E09000009","Ealing",115674,344285,0.335983269674833
2016,"E09000009","Ealing",116189,344802,0.336973103404273
2017,"E09000009","Ealing",115060,342736,0.335710284300453
2018,"E09000009","Ealing",113292,341982,0.331280593715459
2019,"E09000009","Ealing",123966,341800,0.362685781158572
2020,"E09000009","Ealing",132112,340300,0.388222156920364
2002,"E06000011","East Riding of Yorkshire",45050,318633,0.141385230029532
2003,"E06000011","East Riding of Yorkshire",47018,321869,0.146078062814375
2004,"E06000011","East Riding of Yorkshire",54620,325117,0.168001058080629
2005,"E06000011","East Riding of Yorkshire",61311,327268,0.187341872715939
2006,"E06000011","East Riding of Yorkshire",67635,328587,0.205835897342256
2007,"E06000011","East Riding of Yorkshire",71187,330865,0.215154216976713
2008,"E06000011","East Riding of Yorkshire",64184,332464,0.193055488714568
2009,"E06000011","East Riding of Yorkshire",68541,332748,0.205984709149266
2010,"E06000011","East Riding of Yorkshire",69924,333599,0.209604944858947
2011,"E06000011","East Riding of Yorkshire",66627,334673,0.199080893887466
2012,"E06000011","East Riding of Yorkshire",64986,335901,0.19346771816696
2013,"E06000011","East Riding of Yorkshire",62485,336072,0.185927420314694
2014,"E06000011","East Riding of Yorkshire",63069,337242,0.187014072980234
2015,"E06000011","East Riding of Yorkshire",60201,336756,0.178767416170759
2016,"E06000011","East Riding of Yorkshire",60527,337804,0.179177866455104
2017,"E06000011","East Riding of Yorkshire",64054,338061,0.18947468060498
2018,"E06000011","East Riding of Yorkshire",65463,339614,0.192757071263258
2019,"E06000011","East Riding of Yorkshire",67843,341200,0.198836459554513
2020,"E06000011","East Riding of Yorkshire",70698,343200,0.205996503496504
2002,"E10000011","East Sussex",61226,496927,0.123209244013708
2003,"E10000011","East Sussex",71244,501148,0.142161596973349
2004,"E10000011","East Sussex",81082,505007,0.160556190310233
2005,"E10000011","East Sussex",85724,508519,0.168575805427133
2006,"E10000011","East Sussex",89060,511525,0.174106837397977
2007,"E10000011","East Sussex",85567,515891,0.165862556237655
2008,"E10000011","East Sussex",92684,519197,0.178514128548509
2009,"E10000011","East Sussex",93418,520370,0.179522263005169
2010,"E10000011","East Sussex",91865,523651,0.175431728383981
2011,"E10000011","East Sussex",84697,527209,0.160651658071088
2012,"E10000011","East Sussex",84872,531088,0.159807790799265
2013,"E10000011","East Sussex",87478,534904,0.163539625802013
2014,"E10000011","East Sussex",85967,540503,0.159049996022224
2015,"E10000011","East Sussex",87652,545021,0.160823160942422
2016,"E10000011","East Sussex",88021,549557,0.160167189208763
2017,"E10000011","East Sussex",91093,552259,0.164946157509429
2018,"E10000011","East Sussex",100485,554590,0.181187904578157
2019,"E10000011","East Sussex",114544,557300,0.205533823793289
2020,"E10000011","East Sussex",105783,558800,0.189303865425913
2002,"E09000010","Enfield",80463,280745,0.286605282373684
2003,"E09000010","Enfield",91310,281835,0.323983891283907
2004,"E09000010","Enfield",103578,282217,0.36701545264814
2005,"E09000010","Enfield",111348,284779,0.390997931729517
2006,"E09000010","Enfield",116828,287429,0.406458638481155
2007,"E09000010","Enfield",120439,291534,0.413121625607991
2008,"E09000010","Enfield",119652,297443,0.402268669963657
2009,"E09000010","Enfield",122103,301971,0.404353398173997
2010,"E09000010","Enfield",120826,307648,0.392741054711879
2011,"E09000010","Enfield",122807,313935,0.391186073550257
2012,"E09000010","Enfield",119513,317257,0.376707212134011
2013,"E09000010","Enfield",108932,320317,0.340075612596272
2014,"E09000010","Enfield",107676,324409,0.331914342697028
2015,"E09000010","Enfield",110450,328738,0.335981845725167
2016,"E09000010","Enfield",111918,332127,0.336973507122276
2017,"E09000010","Enfield",111693,332705,0.33571181677462
2018,"E09000010","Enfield",110604,333869,0.331279633628759
2019,"E09000010","Enfield",121065,333800,0.362687237866986
2020,"E09000010","Enfield",129511,333600,0.38822242206235
2002,"E10000012","Essex",165434,1319145,0.125410019368606
2003,"E10000012","Essex",176816,1326079,0.133337455762439
2004,"E10000012","Essex",196808,1334632,0.147462371650013
2005,"E10000012","Essex",210158,1345170,0.156231554376027
2006,"E10000012","Essex",226067,1354301,0.166925225633002
2007,"E10000012","Essex",237241,1362888,0.174072264191922
2008,"E10000012","Essex",247413,1373172,0.180176263425121
2009,"E10000012","Essex",240549,1379503,0.174373669357732
2010,"E10000012","Essex",242317,1388913,0.174465211283932
2011,"E10000012","Essex",239775,1396599,0.171684928887963
2012,"E10000012","Essex",232021,1407084,0.164894917432079
2013,"E10000012","Essex",223878,1417596,0.157927928690544
2014,"E10000012","Essex",216726,1433282,0.151209601460145
2015,"E10000012","Essex",210421,1445323,0.145587526110081
2016,"E10000012","Essex",207997,1457910,0.142667928747316
2017,"E10000012","Essex",215545,1468177,0.146811317708968
2018,"E10000012","Essex",223909,1477764,0.151518781077357
2019,"E10000012","Essex",246739,1489300,0.165674477942658
2020,"E10000012","Essex",264841,1497800,0.176820002670584
2002,"E08000037","Gateshead",31091,191559,0.162305086161444
2003,"E08000037","Gateshead",31408,192115,0.163485412383208
2004,"E08000037","Gateshead",34695,192317,0.18040526838501
2005,"E08000037","Gateshead",38932,192857,0.201869779162799
2006,"E08000037","Gateshead",43040,193615,0.222296826175658
2007,"E08000037","Gateshead",44051,194934,0.225979049319257
2008,"E08000037","Gateshead",40447,196078,0.206280153816338
2009,"E08000037","Gateshead",43499,197481,0.220269291729331
2010,"E08000037","Gateshead",46023,198731,0.231584403037271
2011,"E08000037","Gateshead",42027,200349,0.209768953176707
2012,"E08000037","Gateshead",39473,200272,0.197096948150515
2013,"E08000037","Gateshead",37697,200098,0.188392687583084
2014,"E08000037","Gateshead",36859,200781,0.183578127412454
2015,"E08000037","Gateshead",36209,201724,0.179497729571097
2016,"E08000037","Gateshead",36326,202628,0.179274335235012
2017,"E08000037","Gateshead",35995,202419,0.177824216106196
2018,"E08000037","Gateshead",36039,202508,0.177963339719912
2019,"E08000037","Gateshead",38076,202100,0.188401781296388
2020,"E08000037","Gateshead",41016,202000,0.203049504950495
2002,"E10000013","Gloucestershire",78422,566445,0.138445921492819
2003,"E10000013","Gloucestershire",90360,569281,0.158726533996392
2004,"E10000013","Gloucestershire",96929,572641,0.16926660857326
2005,"E10000013","Gloucestershire",102507,576908,0.177683443460656
2006,"E10000013","Gloucestershire",109612,580702,0.188757744936301
2007,"E10000013","Gloucestershire",117198,585415,0.200196441840404
2008,"E10000013","Gloucestershire",107277,587610,0.182564966559453
2009,"E10000013","Gloucestershire",112137,590480,0.189908210269611
2010,"E10000013","Gloucestershire",111177,594097,0.187136107403336
2011,"E10000013","Gloucestershire",107341,598289,0.179413293575513
2012,"E10000013","Gloucestershire",104675,602216,0.173816371534466
2013,"E10000013","Gloucestershire",104080,605959,0.171760795697399
2014,"E10000013","Gloucestershire",104701,611739,0.171153057104419
2015,"E10000013","Gloucestershire",106480,617527,0.172429707526958
2016,"E10000013","Gloucestershire",108628,623094,0.174336456457613
2017,"E10000013","Gloucestershire",111699,628139,0.177825290262187
2018,"E10000013","Gloucestershire",111839,633558,0.176525274718337
2019,"E10000013","Gloucestershire",121124,637100,0.190117720922932
2020,"E10000013","Gloucestershire",133592,640600,0.20854199188261
2002,"E09000011","Greenwich",63476,221476,0.286604417634416
2003,"E09000011","Greenwich",72671,224303,0.323985858414734
2004,"E09000011","Greenwich",83382,227190,0.367014393239139
2005,"E09000011","Greenwich",90123,230494,0.39099933186981
2006,"E09000011","Greenwich",95107,233990,0.406457540920552
2007,"E09000011","Greenwich",97717,236535,0.413118565962754
2008,"E09000011","Greenwich",96443,239748,0.40226821495904
2009,"E09000011","Greenwich",98529,243672,0.404350930759381
2010,"E09000011","Greenwich",97860,249171,0.392742333578145
2011,"E09000011","Greenwich",99942,255483,0.391188454809126
2012,"E09000011","Greenwich",97939,259986,0.376708745855546
2013,"E09000011","Greenwich",89813,264097,0.340075805480562
2014,"E09000011","Greenwich",89236,268853,0.331913722368729
2015,"E09000011","Greenwich",92241,274542,0.335981379898158
2016,"E09000011","Greenwich",94063,279139,0.336975485331681
2017,"E09000011","Greenwich",94956,282849,0.335712694759395
2018,"E09000011","Greenwich",94808,286186,0.331281054978231
2019,"E09000011","Greenwich",104417,287900,0.362684960055575
2020,"E09000011","Greenwich",112196,289000,0.388221453287197
2002,"E09000012","Hackney",60462,210961,0.286602736998782
2003,"E09000012","Hackney",68816,212405,0.323984840281538
2004,"E09000012","Hackney",78388,213581,0.367017665429041
2005,"E09000012","Hackney",84656,216512,0.390999113213124
2006,"E09000012","Hackney",89500,220193,0.406461604138188
2007,"E09000012","Hackney",92737,224480,0.413119208838204
2008,"E09000012","Hackney",92941,231041,0.402270592665371
2009,"E09000012","Hackney",95679,236622,0.404353779445698
2010,"E09000012","Hackney",94941,241739,0.392741758673611
2011,"E09000012","Hackney",96694,247182,0.391185442305669
2012,"E09000012","Hackney",95010,252212,0.376706897372052
2013,"E09000012","Hackney",87548,257436,0.340076756941531
2014,"E09000012","Hackney",87331,263112,0.331915686095655
2015,"E09000012","Hackney",90254,268626,0.335983858598944
2016,"E09000012","Hackney",92074,273239,0.336972394131145
2017,"E09000012","Hackney",92632,275929,0.335709548470802
2018,"E09000012","Hackney",92648,279665,0.331282069619008
2019,"E09000012","Hackney",101951,281100,0.362685876912131
2020,"E09000012","Hackney",109051,280900,0.388220007119972
2002,"E06000006","Halton",15335,118788,0.129095531535172
2003,"E06000006","Halton",17602,119178,0.147695044387387
2004,"E06000006","Halton",19866,119960,0.165605201733911
2005,"E06000006","Halton",20093,120396,0.166890926608857
2006,"E06000006","Halton",22217,121275,0.183195217480932
2007,"E06000006","Halton",22829,122040,0.187061619141265
2008,"E06000006","Halton",21932,122907,0.178443864059818
2009,"E06000006","Halton",23127,123636,0.187057167815199
2010,"E06000006","Halton",22965,124802,0.184011474175093
2011,"E06000006","Halton",21725,125722,0.172801896247276
2012,"E06000006","Halton",21541,125781,0.171257980140085
2013,"E06000006","Halton",21247,126074,0.168528007360756
2014,"E06000006","Halton",21162,126501,0.167287215120829
2015,"E06000006","Halton",22076,126719,0.174212233366741
2016,"E06000006","Halton",21659,127306,0.170133379416524
2017,"E06000006","Halton",21458,127595,0.168172734041303
2018,"E06000006","Halton",21787,128432,0.169638407873427
2019,"E06000006","Halton",23134,129400,0.178778979907264
2020,"E06000006","Halton",24925,129800,0.192026194144838
2002,"E09000013","Hammersmith and Fulham",49293,171989,0.286605538726314
2003,"E09000013","Hammersmith and Fulham",55567,171510,0.323986939537053
2004,"E09000013","Hammersmith and Fulham",63157,172083,0.367014754507999
2005,"E09000013","Hammersmith and Fulham",67757,173292,0.390999007455624
2006,"E09000013","Hammersmith and Fulham",70998,174675,0.406457707170459
2007,"E09000013","Hammersmith and Fulham",72904,176472,0.413119361711773
2008,"E09000013","Hammersmith and Fulham",71237,177088,0.402268928442356
2009,"E09000013","Hammersmith and Fulham",72830,180116,0.404350529658664
2010,"E09000013","Hammersmith and Fulham",71024,180842,0.392740624412471
2011,"E09000013","Hammersmith and Fulham",71370,182445,0.391186384937927
2012,"E09000013","Hammersmith and Fulham",68605,182117,0.376708379777835
2013,"E09000013","Hammersmith and Fulham",61697,181421,0.340076396889004
2014,"E09000013","Hammersmith and Fulham",60302,181679,0.331915080994501
2015,"E09000013","Hammersmith and Fulham",61210,182183,0.335980854415615
2016,"E09000013","Hammersmith and Fulham",61256,181783,0.336973204315035
2017,"E09000013","Hammersmith and Fulham",61434,182998,0.335708586979093
2018,"E09000013","Hammersmith and Fulham",61428,185426,0.331280402963986
2019,"E09000013","Hammersmith and Fulham",67133,185100,0.362685035116153
2020,"E09000013","Hammersmith and Fulham",71239,183500,0.388223433242507
2002,"E10000014","Hampshire",164110,1245073,0.131807532570379
2003,"E10000014","Hampshire",177441,1250515,0.141894339532113
2004,"E10000014","Hampshire",199889,1255419,0.159220945357685
2005,"E10000014","Hampshire",226780,1263075,0.179545949369594
2006,"E10000014","Hampshire",221154,1272498,0.173795165100456
2007,"E10000014","Hampshire",230798,1283441,0.179827510575087
2008,"E10000014","Hampshire",207964,1293565,0.160768109835996
2009,"E10000014","Hampshire",219839,1301706,0.168885293607005
2010,"E10000014","Hampshire",221453,1312347,0.168745766173123
2011,"E10000014","Hampshire",215790,1322118,0.1632153862212
2012,"E10000014","Hampshire",208944,1331394,0.156936263795691
2013,"E10000014","Hampshire",207328,1340180,0.154701607246788
2014,"E10000014","Hampshire",210223,1349627,0.155763777695615
2015,"E10000014","Hampshire",209380,1356994,0.154296923936289
2016,"E10000014","Hampshire",214894,1365103,0.157419623281174
2017,"E10000014","Hampshire",218278,1370728,0.15924238798653
2018,"E10000014","Hampshire",219478,1376316,0.159467738513539
2019,"E10000014","Hampshire",232883,1382600,0.168438449298423
2020,"E10000014","Hampshire",245307,1389100,0.176594197681952
2002,"E09000014","Haringey",64335,224474,0.28660334827196
2003,"E09000014","Haringey",72905,225027,0.323983344220916
2004,"E09000014","Haringey",83119,226472,0.367016673142817
2005,"E09000014","Haringey",89645,229271,0.391000170104374
2006,"E09000014","Haringey",94776,233174,0.406460411538165
2007,"E09000014","Haringey",97824,236793,0.413120320279738
2008,"E09000014","Haringey",98338,244459,0.40226786495895
2009,"E09000014","Haringey",101009,249805,0.404351394087388
2010,"E09000014","Haringey",99262,252742,0.392740423040096
2011,"E09000014","Haringey",99964,255540,0.39118728966111
2012,"E09000014","Haringey",97152,257898,0.37670707023707
2013,"E09000014","Haringey",88771,261033,0.340075775859757
2014,"E09000014","Haringey",87758,264398,0.331916277732812
2015,"E09000014","Haringey",90128,268251,0.335983836034162
2016,"E09000014","Haringey",91683,272078,0.336973220914591
2017,"E09000014","Haringey",91053,271224,0.335711441465357
2018,"E09000014","Haringey",89653,270624,0.331282517441173
2019,"E09000014","Haringey",97417,268600,0.362684288905436
2020,"E09000014","Haringey",103422,266400,0.388220720720721
2002,"E09000015","Harrow",60856,212336,0.286602366061337
2003,"E09000015","Harrow",69245,213728,0.323986562359635
2004,"E09000015","Harrow",79373,216267,0.367013922604928
2005,"E09000015","Harrow",86453,221109,0.390997200475783
2006,"E09000015","Harrow",90897,223632,0.406457930886456
2007,"E09000015","Harrow",93512,226355,0.413120982527446
2008,"E09000015","Harrow",92348,229567,0.40227036115818
2009,"E09000015","Harrow",94414,233495,0.404351270905159
2010,"E09000015","Harrow",93257,237451,0.392742081524188
2011,"E09000015","Harrow",94080,240499,0.391186657740781
2012,"E09000015","Harrow",91155,241978,0.376707799882634
2013,"E09000015","Harrow",82640,243004,0.340076706556271
2014,"E09000015","Harrow",81369,245149,0.331916507919673
2015,"E09000015","Harrow",82926,246818,0.33598035799658
2016,"E09000015","Harrow",83804,248697,0.336972299625649
2017,"E09000015","Harrow",83552,248880,0.335711989713918
2018,"E09000015","Harrow",82870,250149,0.331282555596864
2019,"E09000015","Harrow",91107,251200,0.362687101910828
2020,"E09000015","Harrow",97948,252300,0.388220372572335
2002,"E06000001","Hartlepool",15616,89993,0.17352460746947
2003,"E06000001","Hartlepool",18007,90134,0.199780327068587
2004,"E06000001","Hartlepool",19193,90317,0.212507058471827
2005,"E06000001","Hartlepool",19820,90457,0.219109632200935
2006,"E06000001","Hartlepool",21507,90781,0.236910807327524
2007,"E06000001","Hartlepool",21648,90969,0.237971176994361
2008,"E06000001","Hartlepool",22126,91379,0.24213440724893
2009,"E06000001","Hartlepool",22937,91530,0.250595433191303
2010,"E06000001","Hartlepool",22207,91773,0.24197748793218
2011,"E06000001","Hartlepool",22179,92088,0.240845712796456
2012,"E06000001","Hartlepool",21507,92261,0.233110415018263
2013,"E06000001","Hartlepool",20752,92662,0.223953724288274
2014,"E06000001","Hartlepool",20335,92606,0.219586203917673
2015,"E06000001","Hartlepool",20494,92498,0.221561547276698
2016,"E06000001","Hartlepool",20778,92845,0.223792342075502
2017,"E06000001","Hartlepool",20993,93019,0.225685075092185
2018,"E06000001","Hartlepool",23045,93242,0.247152570729929
2019,"E06000001","Hartlepool",22976,93700,0.245208110992529
2020,"E06000001","Hartlepool",24741,93800,0.263763326226013
2002,"E09000016","Havering",64501,225054,0.286602326552738
2003,"E09000016","Havering",72977,225248,0.323985118624805
2004,"E09000016","Havering",82861,225769,0.367016729488991
2005,"E09000016","Havering",88753,226990,0.390999603506762
2006,"E09000016","Havering",92753,228198,0.40645842645422
2007,"E09000016","Havering",94930,229789,0.41311812140703
2008,"E09000016","Havering",93243,231793,0.402268403273611
2009,"E09000016","Havering",94670,234127,0.404353192925207
2010,"E09000016","Havering",92779,236234,0.392741942311437
2011,"E09000016","Havering",93074,237927,0.391187212884624
2012,"E09000016","Havering",90313,239742,0.37670912898032
2013,"E09000016","Havering",82347,242142,0.340077310008177
2014,"E09000016","Havering",81661,246030,0.331914807137341
2015,"E09000016","Havering",83786,249375,0.335983959899749
2016,"E09000016","Havering",85379,253371,0.336972265965718
2017,"E09000016","Havering",85955,256039,0.335710575342038
2018,"E09000016","Havering",85408,257810,0.331282727590086
2019,"E09000016","Havering",94153,259600,0.362684899845917
2020,"E09000016","Havering",101209,260700,0.388220176448025
2002,"E06000019","Herefordshire, County of",22030,175258,0.12570039598763
2003,"E06000019","Herefordshire, County of",23587,175648,0.134285616687921
2004,"E06000019","Herefordshire, County of",20860,176033,0.118500508427397
2005,"E06000019","Herefordshire, County of",22377,176587,0.126719407430898
2006,"E06000019","Herefordshire, County of",31102,178103,0.174629287547094
2007,"E06000019","Herefordshire, County of",31641,179930,0.175851720113377
2008,"E06000019","Herefordshire, County of",32852,181791,0.180713016595981
2009,"E06000019","Herefordshire, County of",31639,182367,0.17349081796597
2010,"E06000019","Herefordshire, County of",33317,182865,0.18219451507943
2011,"E06000019","Herefordshire, County of",30682,183619,0.167095997690871
2012,"E06000019","Herefordshire, County of",29448,185197,0.159009055222277
2013,"E06000019","Herefordshire, County of",26985,186389,0.14477785706238
2014,"E06000019","Herefordshire, County of",20921,187737,0.111437809275742
2015,"E06000019","Herefordshire, County of",22297,188522,0.118272668441879
2016,"E06000019","Herefordshire, County of",23344,189532,0.123166536521537
2017,"E06000019","Herefordshire, County of",22128,191041,0.115828539423475
2018,"E06000019","Herefordshire, County of",23358,192107,0.121588489747901
2019,"E06000019","Herefordshire, County of",23634,192800,0.122582987551867
2020,"E06000019","Herefordshire, County of",25028,193600,0.129276859504132
2002,"E10000015","Hertfordshire",139271,1040387,0.133864609996088
2003,"E10000015","Hertfordshire",158527,1045337,0.151651572650734
2004,"E10000015","Hertfordshire",175773,1047366,0.167823855271223
2005,"E10000015","Hertfordshire",180902,1055483,0.171392623092935
2006,"E10000015","Hertfordshire",194035,1063202,0.182500597252451
2007,"E10000015","Hertfordshire",200355,1072954,0.186732143223288
2008,"E10000015","Hertfordshire",198336,1085434,0.182725066655366
2009,"E10000015","Hertfordshire",199895,1096599,0.182286323441842
2010,"E10000015","Hertfordshire",194171,1107641,0.175301383751595
2011,"E10000015","Hertfordshire",194703,1119824,0.17386928660218
2012,"E10000015","Hertfordshire",184983,1129291,0.163804546392382
2013,"E10000015","Hertfordshire",176915,1140618,0.15510451351811
2014,"E10000015","Hertfordshire",171512,1154195,0.148598806960696
2015,"E10000015","Hertfordshire",180078,1165332,0.154529353008413
2016,"E10000015","Hertfordshire",183494,1176386,0.155981115042172
2017,"E10000015","Hertfordshire",189037,1180934,0.160074144702414
2018,"E10000015","Hertfordshire",220392,1184365,0.186084526307346
2019,"E10000015","Hertfordshire",227168,1189500,0.19097772173182
2020,"E10000015","Hertfordshire",233117,1195800,0.194946479344372
2002,"E09000017","Hillingdon",70809,247063,0.286603012187175
2003,"E09000017","Hillingdon",80366,248054,0.323985906294597
2004,"E09000017","Hillingdon",91274,248691,0.367017704701819
2005,"E09000017","Hillingdon",98309,251430,0.390999482957483
2006,"E09000017","Hillingdon",103398,254387,0.406459449578791
2007,"E09000017","Hillingdon",106164,256981,0.413120036111619
2008,"E09000017","Hillingdon",105013,261051,0.402270054510421
2009,"E09000017","Hillingdon",107422,265665,0.404351344738675
2010,"E09000017","Hillingdon",105830,269465,0.392741172322936
2011,"E09000017","Hillingdon",107772,275499,0.39118835277079
2012,"E09000017","Hillingdon",105922,281179,0.376706653057305
2013,"E09000017","Hillingdon",97260,285996,0.34007468635925
2014,"E09000017","Hillingdon",96709,291368,0.331913593805771
2015,"E09000017","Hillingdon",99470,296056,0.335983732807307
2016,"E09000017","Hillingdon",101058,299899,0.336973447727402
2017,"E09000017","Hillingdon",101500,302343,0.335711427087778
2018,"E09000017","Hillingdon",100982,304824,0.331279689263313
2019,"E09000017","Hillingdon",111308,306900,0.362684913652656
2020,"E09000017","Hillingdon",119960,309000,0.388220064724919
2002,"E09000018","Hounslow",62161,216888,0.286604145918631
2003,"E09000018","Hounslow",70142,216498,0.323984517177988
2004,"E09000018","Hounslow",80538,219440,0.367016040831207
2005,"E09000018","Hounslow",87496,223776,0.390998140998141
2006,"E09000018","Hounslow",92724,228126,0.406459588122353
2007,"E09000018","Hounslow",96444,233454,0.413117787658382
2008,"E09000018","Hounslow",95703,237907,0.402270635164161
2009,"E09000018","Hounslow",98406,243366,0.404353936046942
2010,"E09000018","Hounslow",97885,249236,0.392740214094272
2011,"E09000018","Hounslow",99724,254927,0.391186496526457
2012,"E09000018","Hounslow",97386,258518,0.376708778498983
2013,"E09000018","Hounslow",88853,261275,0.340074634006315
2014,"E09000018","Hounslow",87636,264030,0.331916827633223
2015,"E09000018","Hounslow",89510,266412,0.335983364112728
2016,"E09000018","Hounslow",90400,268270,0.336973944160734
2017,"E09000018","Hounslow",90340,269100,0.335711631363805
2018,"E09000018","Hounslow",89705,270782,0.331281252077317
2019,"E09000018","Hounslow",98469,271500,0.362685082872928
2020,"E09000018","Hounslow",105519,271800,0.388222958057395
2002,"E06000046","Isle of Wight",17650,133908,0.131806912208382
2003,"E06000046","Isle of Wight",19125,134783,0.141894749337825
2004,"E06000046","Isle of Wight",21637,135891,0.159223200947818
2005,"E06000046","Isle of Wight",24630,137179,0.179546432034058
2006,"E06000046","Isle of Wight",23936,137727,0.173793083418647
2007,"E06000046","Isle of Wight",24868,138289,0.179826305779925
2008,"E06000046","Isle of Wight",22295,138675,0.160771588245899
2009,"E06000046","Isle of Wight",23367,138361,0.168884295430071
2010,"E06000046","Isle of Wight",23349,138364,0.16875054204851
2011,"E06000046","Isle of Wight",22588,138392,0.163217527024684
2012,"E06000046","Isle of Wight",21787,138826,0.156937461282469
2013,"E06000046","Isle of Wight",21435,138555,0.154703908195301
2014,"E06000046","Isle of Wight",21703,139332,0.155764648465536
2015,"E06000046","Isle of Wight",21565,139763,0.154296916923649
2016,"E06000046","Isle of Wight",22080,140264,0.157417441396224
2017,"E06000046","Isle of Wight",22450,140984,0.159237927708109
2018,"E06000046","Isle of Wight",22571,141538,0.159469541748506
2019,"E06000046","Isle of Wight",23885,141800,0.168441466854725
2020,"E06000046","Isle of Wight",25129,142300,0.176591707659874
2002,"E06000053","Isles of Scilly",296,2170,0.136405529953917
2003,"E06000053","Isles of Scilly",309,2155,0.14338747099768
2004,"E06000053","Isles of Scilly",352,2210,0.159276018099548
2005,"E06000053","Isles of Scilly",370,2210,0.167420814479638
2006,"E06000053","Isles of Scilly",393,2264,0.173586572438163
2007,"E06000053","Isles of Scilly",399,2293,0.174007849978195
2008,"E06000053","Isles of Scilly",401,2333,0.171881697385341
2009,"E06000053","Isles of Scilly",408,2251,0.181252776543758
2010,"E06000053","Isles of Scilly",397,2228,0.17818671454219
2011,"E06000053","Isles of Scilly",375,2224,0.168615107913669
2012,"E06000053","Isles of Scilly",369,2279,0.161913119789381
2013,"E06000053","Isles of Scilly",366,2265,0.16158940397351
2014,"E06000053","Isles of Scilly",368,2292,0.160558464223386
2015,"E06000053","Isles of Scilly",375,2335,0.160599571734475
2017,"E06000053","Isles of Scilly",375,2259,0.166002656042497
2018,"E06000053","Isles of Scilly",375,2242,0.167261373773417
2019,"E06000053","Isles of Scilly",386,2200,0.175454545454545
2020,"E06000053","Isles of Scilly",412,2200,0.187272727272727
2002,"E09000019","Islington",51622,180118,0.286601006007173
2003,"E09000019","Islington",58609,180899,0.323987418393689
2004,"E09000019","Islington",66368,180831,0.367016717266398
2005,"E09000019","Islington",71739,183477,0.390997236710868
2006,"E09000019","Islington",75310,185283,0.406459308193412
2007,"E09000019","Islington",77929,188636,0.41311838673424
2008,"E09000019","Islington",77272,192089,0.402271863563244
2009,"E09000019","Islington",79538,196704,0.404353749796649
2010,"E09000019","Islington",78599,200129,0.392741681615358
2011,"E09000019","Islington",80696,206285,0.391186950093317
2012,"E09000019","Islington",79588,211273,0.37670691475011
2013,"E09000019","Islington",73407,215855,0.340075513655
2014,"E09000019","Islington",73488,221405,0.331916623382489
2015,"E09000019","Islington",76438,227507,0.335980870918257
2016,"E09000019","Islington",78196,232055,0.336971838572752
2017,"E09000019","Islington",78892,235000,0.335710638297872
2018,"E09000019","Islington",79223,239142,0.331280159904994
2019,"E09000019","Islington",87951,242500,0.362684536082474
2020,"E09000019","Islington",96318,248100,0.388222490931076
2002,"E09000020","Kensington and Chelsea",46953,163827,0.286601109707191
2003,"E09000020","Kensington and Chelsea",53544,165268,0.323982864196336
2004,"E09000020","Kensington and Chelsea",60834,165752,0.367018195858874
2005,"E09000020","Kensington and Chelsea",65834,168375,0.390996288047513
2006,"E09000020","Kensington and Chelsea",67165,165245,0.406457078882871
2007,"E09000020","Kensington and Chelsea",67290,162883,0.413118618885949
2008,"E09000020","Kensington and Chelsea",65401,162579,0.402272126166356
2009,"E09000020","Kensington and Chelsea",65462,161893,0.404353492739031
2010,"E09000020","Kensington and Chelsea",63020,160463,0.392738512928214
2011,"E09000020","Kensington and Chelsea",61906,158251,0.391188681272156
2012,"E09000020","Kensington and Chelsea",59110,156912,0.376707963699398
2013,"E09000020","Kensington and Chelsea",53440,157141,0.340076746361548
2014,"E09000020","Kensington and Chelsea",52386,157830,0.331914084774758
2015,"E09000020","Kensington and Chelsea",53283,158589,0.335981688515597
2016,"E09000020","Kensington and Chelsea",52828,156773,0.336971289699119
2017,"E09000020","Kensington and Chelsea",52284,155741,0.33571121284697
