lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010128,1623,363.863510472513,3479.67250845986,1531,237.663951974208,2272.81026026118
E01010129,1638,384.913149580357,3599.69711943764,1529,251.741759045361,2354.28196169891
E01010130,1938,437.950454464328,4229.85854978662,1821,240.499974994139,2322.82182854839
E01010131,1418,320.344635194095,3087.56792726087,1386,231.128885421425,2227.6824872012
E01010132,1576,262.74551423444,2247.13621692523,1461,179.839503240548,1538.08091507545
E01010133,1624,270.332073252732,2279.06430428004,1554,173.958863096996,1466.57934638355
E01010134,1459,269.376980820635,2271.26952869784,1402,192.137646805017,1620.02106183869
E01010135,1544,251.378219645197,2123.91647655366,1469,171.122001119943,1445.82469472679
E01010136,1327,212.142240951425,1823.92866985214,1288,164.706708813218,1416.0936877734
E01010137,1360,219.451091836628,1859.4593532459,1350,162.556364323428,1377.37729870066
E01010138,1450,264.308222424989,2266.17438584627,1387,190.56108321917,1633.86761776948
E01010139,1170,247.193698034239,2191.42555499685,1061,232.981807760828,2065.4340763401
E01010140,1671,407.528360640628,3769.41616154936,1519,268.287268361177,2481.51162708977
E01010141,1359,304.82084552662,2739.79328816167,1383,220.405528218814,1981.05082296578
E01010142,1616,393.636364713681,3617.80433390456,1417,277.795599656797,2553.14349605121
E01010143,1622,395.454309186671,3676.53507790195,1456,271.603234331505,2525.0927732843
E01010144,1710,402.160158404406,3695.03216825206,1696,237.122734908258,2178.67462750711
E01010145,1577,310.976023765612,2697.87215742629,1508,206.217522390989,1789.0398921925
E01010146,1811,351.930386286272,3009.70216649546,1629,216.040752784698,1847.57652946314
E01010147,1600,325.934407527593,2836.07967606196,1568,207.866331331373,1808.72428320278
E01010148,1954,395.847093095577,3442.83152467019,1870,211.682937484266,1841.08637682898
E01010149,1509,320.386332238737,2884.42739791157,1429,224.203171615631,2018.49363044897
E01010150,1655,148.525228932232,1554.40285458613,1613,92.0801171309562,963.671949526426
E01010151,1663,168.696710839648,1659.22947658454,1590,106.098560276508,1043.54055131103
E01010152,1448,129.051119780501,1338.62328952601,1393,92.6425841927501,960.964314089021
E01010153,1673,145.469459485135,1582.91993142475,1618,89.9069588906892,978.318869854605
E01010154,1769,190.11588981444,1818.89300393107,1698,111.964599419576,1071.19729324563
E01010155,1625,160.099285420537,1578.8658320338,1561,102.562002191247,1011.44511981666
E01010156,1659,160.418928799446,1602.96547560188,1582,101.402609860585,1013.25251302268
E01010157,1503,231.75880839006,2004.18123414479,1466,158.089228096903,1367.10861810695
E01010158,1607,259.019542894837,2192.875847843,1483,174.659165809061,1478.6755548503
E01010159,1482,233.406751957502,1980.63959241041,1437,162.426410548018,1378.31565233849
E01010160,1520,238.250356346052,2024.26187617203,1474,161.635248538706,1373.3119919756
E01010161,1646,266.503054165726,2304.30030600807,1519,175.446381939254,1516.98505991314
E01010162,1573,257.068927550382,2245.56904520689,1499,171.493614109661,1498.04472662234
E01010163,1533,234.813673135113,2056.27302228107,1478,158.872579929035,1391.25373632007
E01010164,1645,208.271514902947,1569.97908483581,1530,136.125173139181,1026.13012080772
E01010165,1762,223.194871532556,1670.3283382581,1626,137.266218654708,1027.26220065074
E01010166,1605,202.207029332723,1519.91940058076,1494,135.34607050383,1017.34899637267
E01010167,1631,181.181462452252,1564.85000785609,1535,118.033526027526,1019.44625918964
E01010168,1952,244.110451317556,1824.50155318568,1923,126.942512385624,948.778758806905
E01010169,1627,203.868075691553,1524.50458231796,1622,125.689319168652,939.891850997511
E01010170,1576,198.512235918678,1484.26062037329,1521,130.514290544824,975.845246793751
E01010171,1446,181.937857979183,1358.2548025707,1382,131.648232980596,982.818236302968
E01010172,1664,268.082712485904,2319.85857274595,1579,169.780058572453,1469.19478957945
E01010173,1489,216.149913961104,1822.22135809053,1457,148.352720632192,1250.66668365856
E01010174,1726,257.118882089564,2254.20017100764,1643,156.49353748604,1372.00253865346
E01010175,1789,283.375549061122,2484.64978150205,1744,162.48597996624,1424.684507742
E01010176,1393,190.70883297103,1595.5133235548,1380,138.194806500746,1156.16907503971
E01010177,1377,219.577678323809,1910.42773990056,1370,160.275677608619,1394.47280284712
E01010178,1908,321.959071866116,2808.34381757971,1941,165.872783032517,1446.85410488393
E01010179,1609,262.477145870589,2269.89469788582,1592,164.87257906444,1425.81325244084
E01010180,1359,165.903048912908,1393.00058268821,1286,129.007036479711,1083.20418560514
E01010181,2090,268.230936967526,2445.9846697065,2014,133.183186180499,1214.4908985633
E01010182,3346,393.430379430321,3523.31651302123,NA,NA,NA
E01010183,1477,174.381728540576,1487.30350004061,1338,130.330140912239,1111.58707028446
E01010184,1472,130.886982999864,1440.94767222874,1395,93.8257942651357,1032.93739944713
E01010185,1604,137.98469895875,1588.08024922923,1546,89.2527160147154,1027.21878992835
E01010186,1997,172.436177534294,1968.99308593891,1946,88.6105742725045,1011.81556317518
E01010187,1616,138.737320133338,1569.94725095961,1527,90.8561363021203,1028.125246208
E01010188,1825,157.96971323057,1811.10950479066,1732,91.2065318883196,1045.67523371285
E01010189,1631,163.405888615802,1612.37221191672,1627,100.433859014015,991.009349672232
E01010190,1744,179.396183465366,1608.46512546072,1705,105.217702912238,943.381305255555
E01010191,1824,227.359504893052,1877.1954962186,1815,125.266944844657,1034.26749102953
E01010192,1820,266.001436628544,2090.69437620099,1684,157.958097760418,1241.50497399109
E01010193,1424,127.258828854511,1192.57476826881,1316,96.7012377313913,906.211829991494
E01010194,1715,151.558127780676,1419.8733606969,1648,91.9648833620609,861.573641199575
E01010195,1677,242.303048102959,1987.73674546744,1578,153.550727568415,1259.65573223539
E01010196,1914,246.854968847852,2048.88263492163,1714,144.022735617183,1195.38076716548
E01010197,1630,218.902177172198,1790.26798758878,1695,129.145827240235,1056.20530241226
E01010198,1723,244.039191767424,1950.54463811076,1591,153.387298408186,1225.986573294
E01010199,2171,279.619413589103,2271.86008668538,1894,147.634326076612,1199.50374165015
E01010200,1471,198.307032288505,1600.83106649504,1467,135.178617783575,1091.22772085552
E01010201,1761,224.611763828698,1806.62478108023,1657,135.553267247253,1090.29860053122
E01010202,1704,217.507509872466,1773.62807703525,1555,139.876212136634,1140.59683410627
E01010203,1814,245.426438726933,2026.68234135644,1796,136.6516919415,1128.44228360604
E01010204,1311,162.829713488916,1325.2351211578,1243,130.997355984647,1066.15858500225
E01010205,1575,196.330861711492,1648.18353510764,1584,123.946251080487,1040.51990852755
E01010206,1763,215.560466984858,1753.93542283839,1705,126.428426384081,1028.70112776445
E01010207,1596,131.448514423499,1246.41596343562,1459,90.0949379187791,854.294697351351
E01010208,1658,220.072843965309,2058.86711105273,1543,142.626600107135,1334.32735648265
E01010209,1915,242.498770509371,2053.08166035077,1759,137.861722859222,1167.1868449976
E01010210,1716,231.463662340621,2068.97254602249,1535,150.79065950529,1347.86485082898
E01010211,1520,202.711760396939,2020.10068219887,1455,139.32079752367,1388.38534859029
E01010212,1568,124.967741621308,1234.88064729614,1415,88.3164251740695,872.707171234024
E01010213,1880,242.531137582562,2228.18319348091,1713,141.582683936113,1300.74909134904
E01010214,1286,108.835104284883,1043.06979378794,1234,88.1970050930984,845.275359633663
E01010215,1670,142.326352628631,1375.68727347762,1637,86.9434041714299,840.370967304596
E01010216,1689,140.576626421264,1341.26812553742,1569,89.596320217504,854.855401872163
E01010217,1420,190.087063465694,1605.16218541192,1519,125.139607284855,1056.72296603813
E01010218,1409,322.71446034169,2725.42920184908,1301,248.051084044343,2094.87256099084
E01010219,1754,247.526685716419,2033.71754300303,1608,153.934506042549,1264.7497157979
E01010220,1715,221.335058464115,1835.59852306569,1639,135.042744639484,1119.95028863069
E01010221,1456,224.849937615633,1822.61523657056,1405,160.035542786927,1297.23504382247
E01010222,1423,272.356609916622,2244.1207224706,1453,187.444328917152,1544.47400032389
E01010223,1281,165.735056414808,1333.88607471002,1238,133.873228121816,1077.45240283524
E01010224,1839,237.951212990947,1905.36315563464,NA,NA,NA
E01010225,1560,211.610227795975,1702.5909128416,1484,142.594493123973,1147.29845878814
E01010226,1727,284.452517729297,2183.67135932178,1655,171.874633069061,1319.43888780772
E01010227,2100,285.60829126593,2369.23379175944,1926,148.290909276184,1230.13177142235
E01010228,1791,268.488913261127,2207.41300465414,1667,161.06113572953,1324.18296619925
E01010229,1597,243.30769654949,2015.31279522694,1525,159.546030524256,1321.51658703406
E01010230,2133,325.606085411208,2598.9341685049,1906,170.832153940823,1363.55412828169
E01010231,1836,269.061508927925,2176.45863790122,1772,151.8405806591,1228.24979565532
E01010232,1935,288.294205914507,2339.72533410576,2163,133.284422521732,1081.70380679878
E01010233,2029,302.302847139428,2437.07691636149,1926,156.958902979973,1265.3566543933
E01010234,1735,394.672890801964,2839.14838336371,1478,267.031725847067,1920.93936628126
E01010235,1636,351.782789364946,2611.05635219416,1498,234.834972873795,1743.02827249276
E01010236,1468,315.154222560097,2339.468324481,1398,225.43220497861,1673.43943095923
E01010237,2092,421.924767100981,3316.79125169595,1933,218.274582049136,1715.87752286392
E01010238,1412,296.877545234035,2342.87594974667,1372,216.383050462125,1707.63553188533
E01010239,1733,371.482296138882,2770.00781645641,1559,238.282422154511,1776.7850009342
E01010240,1507,323.750987788735,2366.60556429068,1340,241.605214767712,1766.12355544081
E01010241,2196,360.348694450462,3528.29253322035,2183,165.07040515367,1616.25860431532
E01010242,1653,273.954175902641,2603.92235938868,1668,164.241112651464,1561.1045320076
E01010243,1546,243.822775531494,2421.64294398151,1536,158.738786153317,1576.59045832129
E01010244,1464,240.99941932564,2376.34859112193,1522,158.343902316452,1561.33284567801
E01010245,1698,279.025887078376,2773.35074259722,1582,176.37540270441,1753.06620897422
E01010246,1633,269.33490694141,2632.22516433879,1551,173.652422270412,1697.11487062463
E01010247,1648,268.274206582076,2651.42910282526,1647,162.886585660034,1609.85373577733
E01010248,1680,268.867400371047,2652.40734254268,1583,169.846746917907,1675.55738631881
E01010249,1788,407.344321451256,3072.65383481192,1741,233.97146550905,1764.87871040317
E01010250,1411,308.782190564361,2280.04961050361,1418,217.758949622257,1607.93343476982
E01010251,1522,317.889202325105,2505.22070579253,1456,218.330496102407,1720.61861661575
E01010252,1796,405.610448964477,2886.19636697758,1804,224.839494991395,1599.88712138447
E01010253,1260,289.806024015291,2098.98991807893,1257,230.553718389253,1669.84082583845
E01010254,1597,365.725535735658,2704.25625746339,1531,238.880167038313,1766.33328377753
E01010255,1470,231.154965100646,2310.65319308208,1330,173.800725639583,1737.33322788126
E01010256,1515,293.664260000741,2473.35515589893,1556,188.730244216414,1589.55986882965
E01010257,1259,201.4168929144,1984.21169878748,1205,167.150948476681,1646.64871268671
E01010258,1655,372.553481215403,2788.63370763907,1733,214.97604224778,1609.13658836646
E01010259,1641,332.677710829257,2521.46668671131,1638,203.099945561207,1539.35695159421
E01010260,1591,350.01794628205,2639.14966199469,1626,215.263189595357,1623.09327305946
E01010261,1655,353.761500563953,2752.8451247543,1643,215.314364311597,1675.49916296671
E01010262,1518,309.81889209595,2713.56383294338,1623,190.892724643223,1671.94321191829
E01010263,1786,364.856525892538,2854.67603177762,1707,213.741374277995,1672.33510941864
E01010264,1774,355.201291613053,3018.4630956461,1681,211.303564314725,1795.63539300779
E01010265,1809,369.195948488572,2964.70166783017,1829,201.856724159963,1620.94131647358
E01010266,1437,318.399604436784,2388.42576390818,1400,227.428288883417,1706.01840279155
E01010267,1628,340.302487910721,2512.57066745626,1722,197.620492398793,1459.10027146124
E01010268,1840,276.587380421052,1926.46614247711,1830,151.140645038826,1052.71373905853
E01010269,1703,283.162626494888,1839.72463023325,1686,167.949363282852,1091.17712350727
E01010270,1854,335.579279644963,2472.08688403906,1740,192.861654968369,1420.7395885282
E01010271,1888,444.763853635652,3276.60611669295,1880,236.576517891304,1742.87559398561
E01010272,1420,332.095276491097,2480.08892780361,1620,204.997084253763,1530.9190912368
E01010273,1617,395.239453768099,2872.18515957459,1520,260.025956426381,1889.59549972012
E01010274,1605,385.812784311751,2781.43688144341,1632,236.404892347887,1704.31181460993
E01010275,1566,374.433378159352,2755.07487674056,1512,247.641123121264,1822.13946874376
E01010276,1356,315.883358255714,2393.43142115837,NA,NA,NA
E01010277,1764,410.27673825548,3053.9300173372,1652,248.351536474262,1848.62591848499
E01010278,1219,275.040203212021,2125.5808190371,NA,NA,NA
E01010279,1679,385.115571579539,3024.87713482671,1747,220.443944807979,1731.4694532494
E01010280,1596,366.194751252725,2883.52976645542,NA,NA,NA
E01010281,908,208.950603675314,1725.91031164952,NA,NA,NA
E01010282,1430,333.803963659542,2563.34271291864,1337,249.666390171684,1917.23463943055
E01010283,2057,472.481973224049,3708.96538011552,1972,239.59532110753,1880.81408727968
E01010284,1628,370.038599817596,3039.79399431102,1529,242.013472738781,1988.0928674369
E01010285,1770,412.184676542792,3260.869161661,1751,235.399586831977,1862.2896411542
E01010286,1796,414.756648065043,3472.88466864343,1719,241.277863912184,2020.2935826896
E01010287,1593,386.28544063007,2984.08031104908,1565,246.827757591099,1906.76058213999
E01010288,1819,431.926774721949,3569.09813471261,1748,247.097697209353,2041.81815486991
E01010289,1829,425.047275102367,3718.86444515889,1654,256.98142388293,2248.40655692799
E01010290,1608,341.681246455723,2847.44144506704,1589,215.029104125691,1791.97070174137
E01010291,1575,403.745369332567,3145.43324900925,1437,280.964070516748,2188.88883020825
E01010292,1821,438.635177885733,3335.60953875726,1785,245.733993213296,1868.68881723096
E01010293,1569,383.324077293289,2955.12051312953,1557,246.194012391322,1897.95794035294
E01010294,1552,385.499218144934,2954.18719979446,1529,252.125060918858,1932.10412020566
E01010295,1625,394.818911432291,3004.42891918414,1497,263.740087797122,2006.96654588119
E01010296,1475,336.788561595037,2643.01872982276,1456,231.310825271317,1815.26011663651
E01010297,1454,327.735807612835,2618.43725036571,1442,227.278646056058,1815.83720552407
E01010298,1193,307.357179935426,2399.65587807271,1181,260.251634153621,2031.88474011237
E01010299,1631,441.632448072828,3596.156046202,1597,276.538790277287,2251.81969079649
E01010300,1558,412.646905125999,3292.36373553635,1484,278.063952241239,2218.57394577921
E01010301,1491,286.873473224026,2098.56914867701,1507,190.360632530873,1392.54754391308
E01010302,1594,314.179270517874,2258.05220276304,1543,203.615859052413,1463.41685208234
E01010303,1521,288.107455923834,2109.07185331602,1473,195.592298658407,1431.82067434896
E01010304,1719,316.937934464487,2389.19208653078,1664,190.4675086926,1435.81255200167
E01010305,1542,299.224584265572,2188.50955274897,1486,201.362438940492,1472.75205433982
E01010306,2059,385.402007136388,3008.87566199528,1969,195.734894431888,1528.12374910882
E01010307,1700,352.881844092596,2747.6325797226,1798,196.26353953982,1528.16050040189
E01010308,1411,270.414292751395,2031.68355760043,1349,200.455368978054,1506.06638813968
E01010309,1851,357.267310757447,3281.14305891895,1922,185.883096127704,1707.15039485897
E01010310,1725,366.322781088627,2980.89273264356,1760,208.137943800356,1693.68905263839
E01010311,2029,409.005009399376,3469.50451430639,1761,232.257245541951,1970.18995701669
E01010312,1779,342.816939807405,3054.37570090213,1818,188.568173711444,1680.07464296047
E01010313,1480,306.870256520243,2560.6920200539,1522,201.623033193327,1682.45204996971
E01010314,1621,412.319090645041,2925.16009522405,1582,260.631536438079,1849.02660886476
E01010315,1305,336.861154136656,2446.69269529889,1292,260.728447474192,1893.72499636137
E01010316,1775,387.768897455185,3490.6705330138,1672,231.919197042575,2087.72161065419
E01010317,1565,270.212321454013,2867.67404030947,1602,168.671861082405,1790.05870181615
E01010318,1522,280.841240803292,2790.34903016119,1521,184.642498884478,1834.54900076344
E01010319,1425,294.931342963935,2422.18908604758,1409,209.319618853041,1719.0838084085
E01010320,1372,286.204505821521,2343.31371149307,1335,214.385397619117,1755.29116965773
E01010321,1769,376.921067941527,3055.63071828319,1596,236.16608267013,1914.55558789674
E01010322,1482,313.315708158697,2570.77149547798,1502,208.599006763447,1711.56557621703
E01010323,1599,335.471038064713,2752.97537071636,1528,219.549108681095,1801.6854520395
E01010324,1636,342.621385187112,2868.29408884023,1592,215.214437931603,1801.69226685944
E01010325,1738,311.054950966967,3398.54246603898,1768,175.936058239235,1922.25252604015
E01010326,1642,267.733130125602,2660.69481069754,1652,162.066059398064,1610.59007911473
E01010327,1620,259.750584342708,2354.89876985412,1668,155.725769989633,1411.80981406122
E01010328,1565,248.971069847426,2235.16046958789,1530,162.726189442762,1460.88919580908
E01010329,1606,255.060517316532,2430.1817385589,1548,164.767776044271,1569.8848440303
E01010330,1518,239.975207514819,2191.15396977494,1521,157.774626899947,1440.60090057524
E01010331,1650,255.339277123411,2309.61279478427,1628,156.842307815363,1418.68107787732
E01010332,1870,296.893304921869,2637.84881117067,1823,162.859739397624,1446.98234293509
E01010333,1588,244.849731348447,2247.43425908223,1605,152.554349749811,1400.27056640637
E01010334,1589,247.918317424527,2242.61325763395,1582,156.711957916895,1417.58107309352
E01010335,1821,310.752650484224,2292.20030591787,1692,183.659958915026,1354.72831319023
E01010336,1591,261.869359363253,1879.23073176741,1623,161.348958326096,1157.87475771251
E01010337,1415,242.547214949631,1916.09615963477,1505,161.160940165868,1273.15359444171
E01010338,1936,330.435476597717,2361.85266737054,1857,177.940482820526,1271.86465663465
E01010339,1606,267.635441627778,2062.76763833698,1572,170.251553198332,1312.19315415838
E01010340,1844,300.830396767855,2011.41089007585,1740,172.891032625204,1155.98327015853
E01010341,1858,265.870360374562,1644.29800280135,1747,152.186811891564,941.21236565618
E01010342,1761,310.751388262991,2084.35108691772,1638,189.713912248468,1272.49761106088
E01010343,1676,262.609904310788,1739.87458157749,1638,160.323506905243,1062.19449424755
E01010344,1820,313.006166406998,2148.68183958422,1779,175.945006412028,1207.80317008669
E01010345,1116,216.517768191015,1882.91574353992,1075,201.411877386991,1751.54952887435
E01010346,1476,287.821142516242,2448.97499438287,1388,207.363935530434,1764.39120632772
E01010347,1565,298.014591857377,2720.62761332226,1518,196.320547995637,1792.24480456012
E01010348,1455,281.11865651282,2458.13020829515,1474,190.718220157951,1667.65957143497
E01010349,1293,249.947663046303,2174.66368244592,1234,202.550780426502,1762.28823536947
E01010350,1518,305.815264986059,2630.84225109202,1442,212.077160184507,1824.4398412566
E01010351,1731,354.215222514165,2997.33918198889,1682,210.591689960859,1782.00902615273
E01010352,1611,320.103491010677,2686.18479248055,1639,195.304143386624,1638.91689596128
E01010353,1495,318.006833290844,2592.94623648202,1472,216.037250876932,1761.51238891441
E01010354,1509,317.772472184312,2644.06258646826,1523,208.649029667966,1736.088369316
E01010355,1473,236.31005946338,2080.70522278152,1446,163.423277637192,1438.93860496647
E01010356,1567,246.082258299808,2180.49537143276,1559,157.846220846573,1398.65001374776
E01010357,1945,303.939001948002,2571.22724899509,2062,147.400097937925,1246.95792870761
E01010358,1526,245.893334054904,2164.37154139527,1546,159.051315688813,1399.98159210561
E01010359,1629,252.883332618848,2249.33800210833,1603,157.756289843324,1403.20524148991
E01010360,1574,248.943091729487,2092.04381391517,1516,164.210482671166,1379.9761305509
E01010361,1581,285.039891591165,2401.11427335627,1563,182.367173122946,1536.22154405392
E01010362,1834,329.424144876447,2522.59172613365,1795,183.523200488271,1405.34358001875
E01010363,2206,391.717747120519,2846.31248806477,2191,178.784914249438,1299.0928745161
E01010364,1688,294.173170820521,2311.3953887982,1574,186.895280063863,1468.48499923646
E01010365,1698,307.945733959947,2550.44635344845,1641,187.657363778152,1554.2025310472
E01010366,1848,331.886589625999,2615.55803122366,1783,186.13942211217,1466.9422497048
E01010367,1752,322.968371334866,2673.09203155147,1695,190.541811996971,1577.04544634305
E01010368,1830,353.895162753148,2842.05830793629,1960,180.558756506708,1450.02974894708
E01010369,1831,318.050229755883,3263.04330143271,1790,177.681692601052,1822.92921867749
E01010370,1794,308.108089912907,2643.14967650406,1788,172.319960801402,1478.2716311544
E01010371,2464,443.071010227486,3300.3535721119,2406,184.152539579171,1371.71802664668
E01010372,1673,303.77894168661,2212.35436890886,1653,183.774314389964,1338.38739800899
E01010373,1678,257.956603424797,2232.90233975997,1852,139.285423015549,1205.6708098056
E01010374,1865,400.907876940549,3094.37360657049,1850,216.706960508405,1672.63438193
E01010375,2223,474.114099171862,3743.99092057216,2255,210.250154843398,1660.30639493222
E01010376,1368,243.540429468279,1923.31992528167,1329,183.250887485537,1447.19332225859
E01010377,1517,305.414924288428,2478.34575346633,1482,206.082944863986,1672.29807926203
E01010378,1230,205.755566347727,1635.53066453739,1241,165.798200119039,1317.91350889395
E01010379,1239,234.813826636397,1873.5304253439,1309,179.384130356301,1431.26846855913
E01010380,1516,289.087103288529,2354.82123321741,1502,192.468111377183,1567.79043489841
E01010381,1495,282.673818769466,2286.60547139031,1492,189.459664054602,1532.57739369324
E01010382,1576,284.030966040417,2270.53289231304,1559,182.187919204886,1456.40339468444
E01010383,1443,272.686851094586,2166.98750390237,1425,191.359193750587,1520.69298519464
E01010384,1548,188.228803331961,1569.20265855563,1481,127.095748367293,1059.55615027389
E01010385,1569,189.060811087397,1615.85151163911,1549,122.053460998965,1043.15785128413
E01010386,1682,197.679943189203,1648.71430680671,1658,119.227951260074,994.399461282698
E01010387,1577,188.880280358041,1592.63530720737,1567,120.536235072139,1016.35948130655
E01010388,1387,177.213036223261,1549.11898513958,1396,126.943435690015,1109.6840867762
E01010389,1557,179.013395383184,1502.44682893826,1491,120.062639425341,1007.67728299012
E01010390,1734,205.946854820708,1712.61331550516,1775,116.026397082089,964.852572115582
E01010391,1964,231.305141586,1929.18848889866,2005,115.36416039202,962.188772518033
E01010392,1526,184.313330556204,1568.18155465333,1539,119.761748249645,1018.96137404375
E01010393,1511,278.973445645844,2213.90164129169,1431,194.949996957263,1547.10107707316
E01010394,1503,272.205036321737,2179.4373194169,1450,187.72761125637,1503.06022028752
E01010395,1363,245.180815488528,2025.274246926,1328,184.624108048591,1525.05590882982
E01010396,1644,312.454892884653,2502.92237224586,1630,191.690118334143,1535.53519769685
E01010397,1670,298.321819934929,2552.01956314741,1658,179.928721311779,1539.21565931689
E01010398,1705,296.696494468875,2593.05580500616,1615,183.71299967113,1605.60730960134
E01010399,1650,286.63968020496,2450.57659694798,1586,180.731198111577,1545.1302628928
E01010400,1820,338.624817773341,2753.52025410016,1930,175.45327345769,1426.69443217625
E01010401,1512,338.29632655943,2728.69646267868,1478,228.887907009087,1846.2087027596
E01010402,1722,348.575719061366,2628.89663618257,1744,199.871398544361,1507.39486019643
E01010403,1793,393.032059065851,3114.65126079835,1757,223.694968164969,1772.70988093247
E01010404,1939,436.210214475036,3532.30554953111,1849,235.916827731225,1910.38699271558
E01010405,1791,387.783444673551,3053.5791747296,1705,227.438970483021,1790.95552770065
E01010406,2489,552.200760797537,4403.59715844199,2671,206.739333881519,1648.66984591613
E01010407,1841,393.288359823082,3260.63523880481,1661,236.778061302277,1963.055532092
E01010408,1614,346.642081987847,2861.79724344232,1564,221.638159838777,1829.79363391453
E01010409,1582,324.959032092269,2467.17396055938,1557,208.708434227533,1584.56901770031
E01010410,1854,420.321271474818,3164.35139564041,1818,231.199819293079,1740.56732433466
E01010411,1890,474.789269862662,4011.48103116286,1818,261.160214445909,2206.53522066164
E01010412,2139,502.244390781418,3949.39392746013,2086,240.769123097516,1893.28567951109
E01010413,1798,449.51827688377,3630.94605018568,1708,263.18400285935,2125.84663359817
E01010414,2100,437.633770111129,3319.19452421004,2023,216.329100400954,1640.72887998519
E01010415,1989,415.010281943435,3143.68004490878,1734,239.336956138083,1812.96427042029
E01010416,2023,427.688729118552,3227.17011478537,1692,252.771116500326,1907.31094254454
E01010417,1679,335.841033627462,2483.96995862597,1628,206.290561196229,1525.78007286608
E01010418,1668,351.706658004103,2736.15063933161,1530,229.87363268242,1788.33375119713
E01010419,1569,306.152122895483,2309.33035372118,1439,212.753386306798,1604.81609014675
E01010420,1435,270.470347519802,1949.25851738018,1291,209.504529449885,1509.88266257179
E01010421,1650,354.36234382999,2677.54347973321,1571,225.564827390191,1704.35612968377
E01010422,1769,357.201009336247,2722.27597387373,1747,204.46537454851,1558.25756947552
E01010423,1570,346.5485816346,2663.91997513919,1569,220.872263629445,1697.84574578661
E01010424,1571,333.277766767216,2588.15177624459,1533,217.402326658327,1688.29209148375
E01010425,1467,304.01312774977,2306.21340000629,1312,231.717322980007,1757.78460366333
E01010426,1526,235.865411689214,2005.96105267907,1547,152.466329469433,1296.67812067166
E01010427,1880,293.556112239398,2044.00443340619,1790,163.997828066703,1141.90191810401
E01010428,1973,297.121904538231,2023.48612616853,1577,188.409578020438,1283.12373251016
E01010429,1582,234.467611886548,1571.62857249168,1329,176.424087198306,1182.56476485454
E01010430,2013,328.228596606212,2250.46525248105,1740,188.637124486329,1293.37083475922
E01010431,1664,249.392693170793,1768.53582440617,1611,154.806141012286,1097.78760050041
E01010432,1727,257.518124329145,1702.91969680672,1530,168.312499561533,1113.01940967759
E01010433,1476,227.617717556307,1582.71344084731,1286,176.996669950472,1230.7258482483
E01010434,1765,362.655291628187,2929.75906955168,1695,213.955924264417,1728.47142746412
E01010435,1795,360.403942008592,2738.70092309226,1545,233.271159876111,1772.62195669402
E01010436,1570,326.226180342215,2702.22691530749,1460,223.44258927549,1850.84035295034
E01010437,1249,263.337451192229,2126.33278914542,1220,215.850369829696,1742.89572880772
E01010438,1380,269.826877245211,2304.38024167666,1344,200.764045569354,1714.5686321999
E01010439,1576,324.979011776103,2714.33979633799,1396,232.792988378297,1944.36948161747
E01010440,1647,335.205563723119,2833.4886841893,1552,215.982966316443,1825.70147177145
E01010441,1460,301.091060988466,2453.62557740087,1378,218.498592879874,1780.57008519657
E01010442,1509,282.375506811035,2005.89255382663,1304,216.545634057542,1538.26116090999
E01010443,1834,330.28193722771,2270.82997144549,1740,189.817205303282,1305.07469623304
E01010444,1345,241.615073450955,1683.24540384249,1291,187.153426375643,1303.83067687257
E01010445,1574,276.444752811759,1895.93872414216,1357,203.717577606308,1397.15454984684
E01010446,1696,351.193523896618,2555.13716887649,1649,212.973634867567,1549.50707633504
E01010447,1931,357.554113337675,2432.81432124176,1850,193.27249369604,1315.03476823879
E01010448,1767,352.898392300762,2449.56240931439,1720,205.173483895792,1424.16419146186
E01010449,2642,442.68370252649,3014.07670676465,2431,182.099425144587,1239.85055810969
E01010450,1814,371.577216635644,2781.00206276337,1754,211.845619518611,1585.51999017296
E01010451,1611,301.131572367199,2212.56265212998,1571,191.681459177084,1408.37851822405
E01010452,1647,274.897921645529,1877.12086399554,1585,173.437174539766,1184.30338422432
E01010453,2082,313.504762514149,2120.22030242892,1973,158.89749747296,1074.61748729291
E01010454,1782,224.27100401203,1430.41438863153,1711,131.075981304518,836.010747300718
E01010455,2015,403.318536919472,2911.91503530051,1962,205.565003526744,1484.15649097886
E01010456,1828,508.480485251594,3982.75436856109,1516,335.409291063057,2627.1466811089
E01010457,1613,346.432546384278,2793.03522010198,1541,224.810218289603,1812.48229727578
E01010458,1802,364.815020932662,3010.15429730652,1739,209.784370864095,1730.96854359202
E01010459,1677,374.759534246922,3036.55350438782,1585,236.441346528026,1915.80662737402
E01010460,1825,386.274895049286,3203.58277342609,1640,235.533472591028,1953.40413013786
E01010461,1628,337.657169240665,2845.28648354399,1567,215.480005897042,1815.75397801148
E01010462,1784,474.958067148652,3790.95181004552,1608,295.371932306376,2357.55709579945
E01010463,1839,279.96537737813,1887.02298551538,1657,168.959189727296,1138.818941168
E01010464,1607,237.905687797919,1673.96975434987,1583,150.287863422564,1057.46667994306
E01010465,1806,277.573070660317,2003.7818217252,1654,167.819268839369,1211.47631301403
E01010466,1804,280.901975215891,1810.62630224014,1484,189.287045293727,1220.09858641519
E01010467,1545,244.342911394801,2128.3098843882,1536,159.077416272657,1385.61841431523
E01010468,1532,235.887296052544,2013.03317676666,1462,161.345619734983,1376.90367767898
E01010469,1452,224.882790535966,2148.88738605029,1418,158.591530702374,1515.43539213702
