lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004349,59,0.0164858043061825,2.33770425003307,1443,0.0114246738088583,1.62003066530358
E01004350,122,0.0344168613484284,4.59666661988775,1745,0.0197231297125664,2.6341929053798
E01004351,70,0.018973362330835,2.69045728585711,1599,0.0118657675614978,1.68258742079869
E01004352,185,0.0500671377111984,7.01692338513885,1910,0.0262131611053395,3.67378187703605
E01004353,195,0.0484169303103088,6.33100893990636,1804,0.0268386531653597,3.50942845892814
E01004354,98,0.0267122344948515,3.68155623273492,1771,0.0150831363607292,2.0788008089977
E01004355,561,0.157411127533122,22.3807116879708,1608,0.0978924922469661,13.9183530397829
E01004356,367,0.10119110704102,14.3625102913581,1633,0.0619663852057687,8.79516858013356
E01004357,76,0.0207328216818369,2.88465678844405,1557,0.0133158777661123,1.85270185513426
E01004358,124,0.0380910968402591,4.90097223576399,1649,0.0230995129413336,2.97208746862583
E01004359,107,0.0286774687026136,4.04294754985491,1675,0.0171208768373813,2.41370002976413
E01004360,150,0.0430583816806652,5.85123811349503,1331,0.0323503994595531,4.39612179826824
E01004361,249,0.0688956823148162,9.77412479614197,1297,0.0531192616151243,7.53594818515187
E01004362,885,0.0759826681987517,7.22747139906526,1620,0.0469028816041677,4.46140209818843
E01004363,732,0.0739040389667446,7.02975218651674,1575,0.0469231993439648,4.46333472159793
E01004364,347,0.0332202949066091,3.15991445151666,1752,0.018961355540302,1.80360413899353
E01004365,142,0.0172835096658568,1.63249588187062,2317,0.00745943446951093,0.704573103957969
E01004366,988,0.0784980747392403,7.46673686919653,1898,0.0413583112430138,3.93400256543548
E01004367,384,0.0382371579292504,3.6304386869494,1643,0.0232727680640599,2.20964010161254
E01004368,959,0.0723447975297627,6.89485700559085,1901,0.0380561796579499,3.62696318021612
E01004369,224,0.0363907789687591,3.46149089550837,1783,0.020409859208502,1.94138580791271
E01004370,493,0.073796015394997,7.01947698437212,1801,0.0409750224292044,3.89754413346592
E01004371,1333,0.309747280072115,29.4631612804596,1718,0.180295273615899,17.1496864263444
E01004372,571,0.112348485358955,10.7000077919037,1849,0.0607617551968391,5.78691605835785
E01004373,183,0.0357157936283929,3.39728628993273,1799,0.019853137091936,1.88843040018495
E01004374,748,0.155471995651971,14.766973429719,1909,0.0814415901791362,7.73544967507545
E01004375,231,0.0475752777860753,4.52536042301149,1876,0.0253599561759463,2.41223903145602
E01004376,367,0.0926794835979469,8.74693708933912,2024,0.0457902586946378,4.3216092338632
E01004377,225,0.0361403900561334,3.49200886637704,1787,0.0202240571103153,1.95411800021099
E01004378,65,0.00819387864915447,0.859920924466489,1835,0.00446532896411688,0.468621757202447
E01004379,37,0.0113906215915967,1.1473031131948,1432,0.00795434468686922,0.801189324856704
E01004380,405,0.0681426238380301,6.62934488963144,1512,0.0450678729087501,4.38448736086735
E01004381,71,0.0127596997678496,1.44184033943478,1818,0.00701853672598987,0.793091495838714
E01004382,29,0.00606369229103712,0.564981994345886,1354,0.00447835472011604,0.417268828911289
E01004383,136,0.0267097320102378,2.91830963348944,1639,0.016296358761585,1.78054279041455
E01004384,170,0.0446399262132423,6.16519041345778,1819,0.024540916005081,3.38932952911368
E01004385,1101,0.180860426494528,17.2168636327193,1389,0.130209090348832,12.3951502035416
E01004386,331,0.0605771962863921,6.5807146489106,1662,0.0364483732168424,3.95951543255752
E01004387,44,0.00943334015475785,1.20595620039641,1501,0.00628470363408251,0.803435176813067
E01004388,53,0.00951607132498425,0.999107756351238,1479,0.00643412530424899,0.675529247025854
E01004389,92,0.0218061706050073,2.81965298242128,1610,0.013544205344725,1.75133725616228
E01004390,116,0.033253846501877,3.96408303623258,1602,0.0207577069300106,2.47445882411522
E01004391,14,0.00568291223389128,0.248181562507411,1855,0.00306356454657212,0.133790599734453
E01004392,23,0.00414018336941448,0.381245531739297,2310,0.0017922871729067,0.165041355731298
E01004393,16,0.00336143326691294,0.386838855147856,2418,0.0013901709127018,0.159982983932116
E01004394,42,0.0100505771389725,0.860435777841842,1834,0.00548014020663714,0.469158003185301
E01004395,15,0.00769775774434238,0.339749889493871,1620,0.00475170231132246,0.209722154008563
E01004396,19,0.00300559555699255,0.285892249381132,1862,0.00161417591675218,0.153540413201467
E01004397,27,0.00305983307126867,0.291051321739076,2357,0.00129818967809447,0.123483802180346
E01004398,36,0.00742573962230079,0.773435675672348,1980,0.00375037354661656,0.390624078622398
E01004399,45,0.00863706079673559,0.825085412896469,1743,0.00495528445022122,0.47337086224697
E01004400,18,0.00296325243655166,0.281864571764794,1734,0.00170891143976451,0.1625516561504
E01004401,21,0.00416850314036,0.37745633115434,2123,0.00196349653337729,0.177793844161253
E01004402,24,0.00443141805573094,0.421516485461127,1804,0.00245644016393068,0.233656588393086
E01004403,24,0.00274256237138102,0.274292397325582,1827,0.00150112882943679,0.150132675055053
E01004404,42,0.00895875886385841,0.770313930893119,2067,0.00433418425924451,0.372672438748485
E01004405,142,0.016271376691864,1.60141280916938,1663,0.00978435158861335,0.962966211166194
E01004406,48,0.00968698426085696,0.554874883162463,1878,0.00515813858405589,0.295460534165316
E01004407,37,0.0138455814852531,0.747593396517848,1647,0.00840654613555137,0.453912201893047
E01004408,32,0.00592568368926743,0.577070897082937,1756,0.00337453513056232,0.328628073509645
E01004409,31,0.00624848061911079,0.512200221432413,1667,0.00374833870372573,0.307258681123223
E01004410,92,0.0119366030280234,1.14882954458541,1897,0.00629235794835184,0.605603344536325
E01004411,25,0.00329537393534146,0.31345596872968,1750,0.00188307082019512,0.17911769641696
E01004412,61,0.00714496220093567,0.679628804553001,1742,0.0041015856492168,0.390142826953502
E01004413,125,0.0329708944550487,4.55869712390509,1563,0.0210946221721361,2.91663283679149
E01004414,125,0.035098170411104,5.00260117492182,1611,0.0217865738119826,3.10527695525874
E01004415,95,0.0266838734571971,3.69227839539306,1558,0.017127004786391,2.36988343735113
E01004416,43,0.0106556202693773,1.42957840137757,1704,0.00625329828015102,0.838954460902332
E01004417,33,0.00809144218629026,1.10515459475542,1662,0.00486849710366442,0.664954629816736
E01004418,41,0.0100541344398885,1.35894520471677,1654,0.00607867862145615,0.82161136923626
E01004419,35,0.00932184568422176,1.27587003371794,1602,0.00581887995269773,0.796423242021184
E01004420,86,0.00967134571494119,0.920593910403565,2154,0.00448994694286963,0.42738807353926
E01004421,58,0.00879927898763904,0.645837178069776,2170,0.0040549672754097,0.297620819386994
E01004422,56,0.0153970192120463,0.868787803169242,1668,0.00923082686573519,0.520855997103862
E01004423,84,0.0105950189027829,1.00779819803271,1900,0.00557632573830677,0.53042010422774
E01004424,63,0.0137248123282862,1.164826019114,1848,0.00742684649799035,0.630317109910174
E01004425,64,0.0111985937709381,0.983054984434224,2102,0.00532758980539395,0.467676015430173
E01004426,77,0.0199607772933736,1.22964329882512,1798,0.011101655891754,0.683895049402183
E01004427,39,0.00569957067224467,0.542143162343913,2131,0.00267459909537525,0.254407865952094
E01004428,155,0.030950981431855,2.93186352421083,1771,0.0174765564267956,1.65548476804677
E01004429,136,0.0251597818949104,2.39319845384388,1788,0.0140714663841781,1.33847788246302
E01004430,268,0.0681249506372736,6.45702218952609,2229,0.0305630106044296,2.89682467004311
E01004431,80,0.0150416015235428,1.43075713691939,NA,NA,NA
E01004432,162,0.0216887182824077,1.82472021731038,1762,0.0123091477198682,1.03559603706605
E01004433,162,0.0252149814144095,2.27929369928251,NA,NA,NA
E01004434,140,0.0267871761369372,2.54131641886457,2061,0.0129971742537298,1.23305017897359
E01004435,173,0.0258189529914928,2.41425770439128,2046,0.0126192341111891,1.17998910283054
E01004436,780,0.0716219804383483,6.81268277929569,1718,0.0416891620712155,3.96547309621402
E01004437,1833,0.147434618118052,13.3090488782524,1906,0.0773528951301427,6.98271189834857
E01004438,808,0.0754910545553483,7.18070910930473,2090,0.0361201217968174,3.43574598531327
E01004439,1415,0.150833760863922,14.3257845366798,1688,0.0893564934027972,8.4868391804975
E01004440,944,0.118201455681313,11.2433224644065,2191,0.0539486333552318,5.13159400474965
E01004441,557,0.0522215824325527,4.96731692098442,1626,0.0321165943619635,3.05493045570997
E01004442,1136,0.0853216628122168,8.11579656669806,1774,0.0480956385638201,4.57485714019057
E01004443,11,0.00225990151711762,0.214961832308228,1854,0.00121893285712924,0.115944893370134
E01004444,60,0.0132313444552247,1.13941015172486,2549,0.00519079813857385,0.447002805698257
E01004445,28,0.00536134278126533,0.404235457057657,1752,0.00306012715825646,0.230728000603685
E01004446,19,0.00773289724371954,0.470015865761913,1929,0.00400875958720557,0.243657784220795
E01004447,18,0.00253767901365262,0.241384027778637,1889,0.00134339810145718,0.127784027410607
E01004448,31,0.00444672355052041,0.422972344125502,1903,0.00233669130347893,0.222266076786916
E01004449,68,0.0117542939406765,1.11806843963715,1838,0.00639515448350192,0.608307094470703
E01004450,45,0.0126975169300226,1.81168171557562,1660,0.00764910658435095,1.09137452745519
E01004451,147,0.0413595869562615,5.89342413701322,1735,0.023838378649142,3.39678624611713
E01004452,44,0.0115407625253258,1.56745259100267,1630,0.00708022240817536,0.961627356443358
E01004453,41,0.0105978787720472,1.45092575927117,1628,0.00650975354548354,0.891232038864356
E01004454,22,0.00625302352598565,0.788819881181758,1715,0.00364607785771758,0.459953283487905
E01004455,32,0.00834822707266074,1.01411812453178,1535,0.00543858441215683,0.660663273310606
E01004456,15,0.0045857766960356,0.476458673006364,1566,0.00292833760921813,0.304252026185418
E01004457,26,0.00574480700190126,0.573285771140486,1901,0.00302199211041623,0.301570631846653
E01004458,38,0.00579110936681209,0.550850322971166,1875,0.00308859166229978,0.293786838917955
E01004459,24,0.00436092787858354,0.414811459810866,1644,0.00265263252955203,0.252318406210989
E01004460,29,0.00629759253691823,0.599027002111662,1965,0.00320488169817722,0.304848347130617
E01004461,7,0.00178260576466866,0.169561460335283,2146,0.000830664382417827,0.0790127960555837
E01004462,32,0.00379837027517382,0.361300980574534,1807,0.00210203114287428,0.199945202310201
E01004463,14,0.00308725384838049,0.264782840459895,2017,0.00153061668238993,0.131275577818491
E01004464,77,0.00921177201692047,0.876223754249475,1589,0.00579721335237286,0.551430934077706
E01004465,273,0.0302071179011047,2.87330105475308,1508,0.0200312452925097,1.90537205222353
E01004466,69,0.00757880556809323,0.720895985637028,1633,0.00464103219111649,0.441454982019001
E01004467,661,0.0747841591692576,7.16714867841906,2174,0.0343993372443687,3.2967565218119
E01004468,267,0.0400101188566795,3.27926219122701,1622,0.0246671509597284,2.02173994526943
E01004469,105,0.0140275289607783,1.33429855474923,1647,0.00851701819112222,0.810138770339546
E01004470,46,0.00564134664333293,0.536604892713828,1523,0.00370410153862963,0.35233413835445
E01004471,84,0.00874646669707626,0.831963912225894,1733,0.00504700905774741,0.480071501572934
E01004472,354,0.0390238212692893,4.3806008158556,1760,0.0221726257211871,2.48897773628159
E01004473,682,0.0646650983500145,6.74916065613197,1709,0.0378379744587563,3.94918704279226
E01004474,819,0.0729281141670358,7.02215623166395,1878,0.038832861643789,3.73916732250477
E01004475,698,0.0626645458963438,5.96591828131612,1423,0.0440369261393842,4.19249352165574
E01004476,325,0.037525938514816,4.44561412646248,1652,0.0227154591494044,2.69104971335501
E01004477,72,0.00740753213612216,0.947681492368068,1661,0.00445968220115723,0.570548761208951
E01004478,70,0.00740447737214858,1.01462285157544,1526,0.00485221321897024,0.664890466301072
E01004479,69,0.0065849707253999,0.770001669962828,1553,0.00424016144584668,0.495815627793193
E01004480,633,0.076872207677566,9.58093941988603,1669,0.0460588422274212,5.74052691425167
E01004481,552,0.0683227451829869,3.60138781130066,1704,0.0400955077364947,2.11349049958959
E01004482,806,0.0917487003803664,5.00650806639238,1597,0.0574506577209558,3.13494556442854
E01004483,2169,0.254546548419877,12.3497613073846,2134,0.11928141912834,5.78714213092062
E01004484,1381,0.120822450295965,11.5896130985809,1539,0.0785071152020566,7.53061279959772
E01004485,887,0.0783345521516073,7.27978910646124,1684,0.0465169549593868,4.32291514635466
E01004486,1165,0.103448384733803,9.5134058234838,1488,0.0695217639340075,6.39341789212621
E01004487,1060,0.0971338370994468,8.98265901446734,1567,0.0619871328011786,5.73239247891981
E01004488,487,0.0461951528035544,3.86854637718735,1518,0.0304315894621571,2.54844952383884
E01004489,466,0.0482665715021208,3.45863201285762,1446,0.0333793717165428,2.3918616963054
E01004490,6,0.00072333737629064,0.0576300237387127,1522,0.000475254517930775,0.0378646673710333
E01004491,410,0.0558802924287258,2.55110084644086,2166,0.0257988423031975,1.1777935579136
E01004492,74,0.00967893005755399,0.530704025929917,1719,0.00563055849770448,0.308728345508968
E01004493,4,0.00114189063204086,0.120873673328308,1762,0.000648065057911952,0.0686002686312757
E01004494,11,0.0022419958833483,0.255781491817606,1675,0.00133850500498406,0.152705368249317
E01004495,35,0.00734948321612385,0.518995223698438,1550,0.00474160207491861,0.33483562819254
E01004496,10,0.00704880548518821,0.114197058101043,1969,0.00357989105393002,0.0579974901478124
E01004497,13,0.00323221947939262,0.378503921648727,1448,0.0022321957730612,0.261397735945254
E01004498,6,0.00170315552053408,0.152127248778082,1705,0.000998918193861629,0.0892241928317199
E01004499,26,0.00527825157035806,0.607545933469839,1604,0.00329068053014842,0.378769285205636
E01004500,45,0.0118474589301281,1.37720359168535,1640,0.00722406032324882,0.83975828761302
E01004501,61,0.0136470780874636,1.66459830640209,1588,0.00859387788883098,1.04823570932122
E01004502,10,0.00158704472479273,0.199246852269821,1659,0.000956627320550166,0.120100574002303
E01004503,31,0.0106530716642904,1.05901306118756,1680,0.00634111408588717,0.630364917373549
E01004504,6,0.0010185028008827,0.145319979629944,1527,0.000666995940329209,0.0951669807661716
E01004505,48,0.0117636796431483,1.36364759216081,1617,0.00727500287145843,0.843319475671496
E01004506,35,0.00583328738875807,0.759319662265361,1928,0.0030255639983185,0.393837999100291
E01004507,19,0.00535943125411759,0.574375758504974,1851,0.0028954247726189,0.310305650191774
E01004508,184,0.0164562366424922,2.25224946610645,2030,0.00810652051354295,1.10948249561894
E01004509,20,0.00871363619658807,0.783452733249622,2195,0.00396976592099684,0.356926074373404
E01004510,65,0.00639313087779874,0.828949068326491,1960,0.00326180146826466,0.422933198125761
E01004511,16,0.00618390445087764,0.657010734512931,1737,0.00356010618933658,0.378244521884243
E01004512,16,0.0025207072098468,0.249522217430798,1497,0.00168383915153427,0.166681507969805
E01004513,5,0.000745402225251582,0.0622152506265145,1866,0.000399465286844363,0.0333415062307152
E01004514,8,0.00495682883993692,0.230761080658312,1685,0.00294173818393882,0.136950196236387
E01004515,118,0.0114425405714816,1.49409667423913,1703,0.00671904907309549,0.877332163381758
E01004516,797,0.185622621295296,9.25419518905878,1814,0.102327795642391,5.10154089804784
E01004517,887,0.629925637682308,30.3110915062366,1964,0.320736068066348,15.4333459807722
E01004518,660,0.292106183383751,14.1184807277655,1748,0.167108800562787,8.07693405478574
E01004519,839,0.135327768753924,6.18446859677591,1762,0.0768035009954168,3.50991407308508
E01004520,424,0.102867105815814,4.81571625470168,1369,0.0751403256507041,3.51768901000853
E01004521,447,0.364903349084748,17.593898146369,1953,0.186842472649641,9.00865240469484
E01004522,199,0.098167125920635,4.96660640207597,1649,0.0595313074109369,3.01188987390901
E01004523,937,0.271612146301098,13.5512407341526,1582,0.171689093742793,8.56589174093083
E01004524,762,0.301517914127343,14.7835827584266,1670,0.180549649178049,8.8524447655249
E01004525,1477,0.202627736781575,8.71115241395059,1868,0.10847309249549,4.66335782331402
E01004526,1282,0.180269508103011,7.60402591949149,1600,0.112668442564382,4.75251619968218
E01004527,1178,0.146770636745107,6.99306643906362,1659,0.0884693410157363,4.21522992107512
E01004528,1001,0.13651419197566,6.54932814928625,1523,0.0896350571081158,4.30028112231533
E01004529,922,0.122759575045067,5.54267844504937,2085,0.0588774940264108,2.65835896645054
E01004530,1625,0.213774343480194,9.52212328315726,1898,0.112631371696625,5.01692480672142
E01004531,1432,0.169292059598567,8.21776226896569,1728,0.097969941897319,4.755649461207
E01004532,851,0.101532448279848,5.0775143005311,1489,0.0681883467292462,3.41001632003432
E01004533,1006,0.122274683632208,5.89899208400503,1404,0.0870902305072709,4.20156131339389
E01004534,189,0.0171161495928664,2.30874624719578,1873,0.0091383607009431,1.23264615440245
E01004535,99,0.0128287604027198,1.5477718224711,1754,0.00731400251010248,0.882424072104392
E01004536,131,0.0131479269635782,1.56394650562356,2064,0.00637011965289643,0.757726020166454
E01004537,83,0.00745459005662163,0.960760439045721,1886,0.00395259281899344,0.509416987829121
E01004538,89,0.0110065569191034,1.31221093997946,2011,0.00547317599159792,0.652516628532799
E01004539,189,0.0218737550995637,2.40658094791263,2079,0.0105212867241769,1.15756659351257
E01004540,219,0.0211351298243867,2.53958496640896,2080,0.0101611201078782,1.22095431077354
E01004541,117,0.0103818297904657,1.41056564208122,1636,0.00634586173011351,0.862203937702455
E01004542,161,0.0145146830553532,1.43963413269788,1629,0.00891017989892769,0.883753304295816
E01004543,137,0.0150229215902939,1.23037469997414,1791,0.00838800758810381,0.68697638189511
E01004544,278,0.0280994893483678,2.55228313070533,1541,0.0182345810177598,1.65625122044473
E01004545,463,0.0420275748328608,3.99206659023579,1588,0.0264657272247234,2.51389583767997
E01004546,159,0.0160825243443341,1.37236471219942,1517,0.010601532197979,0.904657028476873
E01004547,129,0.0137362358123465,1.1198466611603,1405,0.00977668029348502,0.797043886946834
E01004548,302,0.0358260425443591,2.34809273922045,2059,0.017399729259038,1.14040443866948
E01004549,264,0.0309612029900608,1.8546202566672,1676,0.0184732714737833,1.10657533214033
E01004550,178,0.0174803330532413,1.77762258431367,1520,0.0115002191139745,1.16948854231162
E01004551,268,0.0239885525098575,3.19091055050119,1781,0.0134691479561243,1.79163983745154
E01004552,302,0.0259423169121998,3.62421413407703,1994,0.0130101890231694,1.81755974627735
E01004553,203,0.0171672165299277,2.36588188404458,1649,0.0104106831594468,1.4347373462975
E01004554,333,0.02906491839053,4.04975665342695,1602,0.0181428953748627,2.52793798590945
E01004555,315,0.0279076890839626,3.83338122557586,1678,0.0166315191203591,2.28449417495581
E01004556,253,0.0223847973369672,3.10072746479434,1602,0.0139730320455476,1.93553524643841
E01004557,152,0.0139451431490119,1.91508608904899,1539,0.00906117163678486,1.24437042823196
E01004558,185,0.018185033891851,2.55428615458353,1702,0.0106845087496187,1.50075567249326
E01004559,71,0.00675922735116011,0.877195260183452,1393,0.00485228094124918,0.629716626118774
E01004560,177,0.0198667339513594,2.14665971152136,1964,0.0101154449854172,1.09300392643654
E01004561,1045,0.141280543099261,13.8602111783844,NA,NA,NA
E01004562,141,0.0186467849137285,2.10956913397779,1768,0.0105468240462265,1.1931952115259
E01004563,215,0.0258122900184555,2.74025639904224,1962,0.0131561111205176,1.39666483131612
E01004564,1434,0.16843596814451,16.9812601053026,1786,0.0943090527124918,9.50798438146844
E01004565,1500,0.175117896487406,17.67776944975,1696,0.10325347670248,10.4232131189564
E01004566,257,0.0298225249333232,3.15253506531669,1581,0.0188630771241766,1.99401332404598
E01004567,216,0.0282920683171973,3.0837214534168,2335,0.0121165174805984,1.32065158604574
E01004568,633,0.239332935956975,24.7636730075705,1671,0.143227370411116,14.8196726556376
E01004569,963,0.363707149351933,37.566810296568,2446,0.14869466449384,15.3584670059559
E01004570,1054,0.433700874891335,43.7805801987845,1905,0.227664501255294,22.981931862879
E01004571,701,0.280588277039917,28.5625699828229,1689,0.166126866216647,16.9109354546021
E01004572,339,0.119149722404406,12.5979342554759,1667,0.0714755383349768,7.55724910346486
E01004573,426,0.154269761108089,16.1747380078845,1602,0.0962982279076708,10.0965905167818
E01004574,604,0.20558913867373,21.8007548127289,1813,0.113397208314247,12.0246855006778
E01004575,436,0.101854252172592,11.7036090217805,1814,0.0561489813520354,6.4518241575416
E01004576,377,0.114854355511119,12.1388804338747,1567,0.0732956959228581,7.74657334644209
E01004577,80,0.00855319541234698,1.04253415509213,1959,0.00436610281385757,0.532176699893887
E01004578,132,0.0207016294277373,2.32824657158196,NA,NA,NA
E01004579,90,0.0116514476091386,1.36614760282883,1620,0.00719225161057941,0.84330098940051
E01004580,79,0.0083027936202874,1.0083490537868,2097,0.00395936748702308,0.480853149159179
E01004581,56,0.00664102261711043,0.800905113445404,1822,0.00364490813233284,0.439574705513394
E01004582,70,0.00845504911769475,0.959032692446509,2145,0.00394174784041713,0.447101488320051
E01004583,58,0.0060992973502661,0.772606213424362,1800,0.00338849852792561,0.429225674124646
E01004584,89,0.00987468145997406,1.2455518955238,1715,0.00575783175508691,0.726269326836034
E01004585,1021,0.0890958819517956,11.8234598357899,1854,0.0480560312577107,6.37727067734085
E01004586,906,0.0810394507455371,10.7304447391032,1821,0.0445027186960665,5.89261105936473
E01004587,1302,0.126107015851688,16.1006515614043,1753,0.0719378299210996,9.18462724552439
E01004588,527,0.0452521730014196,6.09846393867282,1960,0.0230878433680712,3.11146119320042
E01004589,1150,0.0999025261205512,13.4015261070343,1713,0.0583202137306195,7.82342446411812
E01004590,1499,0.158508214823378,17.3800551029624,1748,0.0906797567639463,9.94282328544762
E01004591,1612,0.151330246177981,18.9305601025916,1750,0.0864744263874177,10.8174629157666
E01004592,1246,0.117882570970401,14.5096449641909,1636,0.0720553612288518,8.86897613948097
E01004593,4,0.000679001867255135,0.0968799864199627,1829,0.000371242136279461,0.0529688280043536
E01004594,2,0.000319697985182355,0.0456145085258184,1660,0.000192589147700214,0.0274786195938665
E01004595,12,0.00192752566573065,0.226199320787254,1754,0.00109893139437323,0.128961984485322
E01004596,1,0.000987654320987654,0.0469728395061728,1619,0.000610039728837341,0.0290134895035039
E01004597,4,0.00134114508413868,0.138129471059572,1807,0.000742194291166952,0.0764413232205711
E01004598,2,0.000287221319358496,0.0298069103520172,1769,0.000162363662723853,0.0168495818835597
E01004599,14,0.0018080513905936,0.257972772409895,1513,0.00119501083317488,0.170504145677392
E01004600,21,0.00489953082387148,0.504227755974538,2065,0.00237265415199587,0.244178090060309
E01004601,14,0.00364160524909834,0.417264933847629,2243,0.00162354224213033,0.186029841216063
E01004602,4,0.000945027124834725,0.103192984259654,1652,0.000572050317696565,0.0624654868399843
E01004603,35,0.00785606571332077,0.885982771783161,NA,NA,NA
E01004604,39,0.00859935136336303,0.834116966086418,1672,0.00514315272928411,0.498873783544509
E01004605,82,0.0186807125470312,2.04332934012851,1724,0.0108356801316886,1.18522583534136
E01004606,30,0.00659019855613008,0.64300635106242,1638,0.00402332024183766,0.392555769879378
E01004607,27,0.00648604921692017,0.649246330320101,1722,0.00376657910390254,0.377030389268351
E01004608,33,0.00876464609963724,0.92498620967043,1690,0.0051861811240457,0.547329118148184
E01004609,19,0.00515319610122085,0.551987516808378,2154,0.00239238444810624,0.256261614117167
E01004610,1043,0.131978615639348,6.21271979765893,1985,0.0664879675764978,3.12983365121357
E01004611,685,0.0873118661591631,4.26409081062256,1616,0.0540296201479969,2.63867005607832
E01004612,1159,0.136489183459588,6.66405168278904,1792,0.0761658389841452,3.7187788408421
E01004613,1344,0.165625672245221,7.9335390163553,1626,0.101860807038881,4.87917528681138
E01004614,657,0.104288553390893,3.98408907578867,2072,0.0503323134125933,1.92282291302542
E01004615,618,0.0939669679388211,4.28237890147811,1798,0.0522619398992331,2.38174577390329
E01004616,1282,0.169710863059735,7.94171831384753,2164,0.07842461324387,3.66992528366337
E01004617,1482,0.236725048771449,8.92461983228514,1692,0.139908421259721,5.27459800962479
E01004618,464,0.0522165429022412,2.84784134567233,1563,0.0334078969304166,1.82203540989912
E01004619,23,0.00540484541271175,0.494350187287268,1426,0.00379021417441217,0.346669135545069
E01004620,5,0.00145239115424755,0.158132976339653,1648,0.000881305312043417,0.0959544759342557
E01004621,16,0.00175285399376814,0.202383231550894,1686,0.00103965242809498,0.120037503885465
E01004622,12,0.0019712439585716,0.179551686351824,2252,0.000875330354605505,0.0797298784866004
E01004623,6,0.00171472870949777,0.191432382725807,1732,0.000990028123266611,0.110526779864784
E01004624,12,0.0035054475133631,0.160625154256215,1602,0.00218816948399694,0.100265389673043
E01004625,18,0.00179406048266767,0.144261054602799,1390,0.00129069099472494,0.10378493136892
E01004626,170,0.0225640410552179,1.2831292318708,1860,0.0121312048683967,0.689854425736991
E01004627,18,0.00227400246324207,0.264343055618451,1618,0.00140544033574912,0.163376424980501
E01004628,260,0.211426067822357,11.1316645866828,2278,0.0928121456638969,4.88659551654207
E01004629,9,0.00147513676984429,0.15964577013079,1615,0.000913397380708538,0.0988518700500245
E01004630,67,0.0192057300337059,1.82193303640477,1743,0.0110187779883568,1.04528573517198
E01004631,33,0.011746938539532,0.900828024310271,1538,0.00763780139111312,0.58571392998067
E01004632,20,0.00361486525507488,0.353053980439771,1529,0.0023642022596958,0.230905153982846
E01004633,54,0.0197367966016865,1.81631839289122,1622,0.0121681853277969,1.11980172188115
E01004634,38,0.0105069410062668,0.910169375415988,1484,0.00708014892605577,0.613321681547162
E01004635,22,0.00698254469581502,0.697564102701347,1645,0.00424470802177205,0.424051126262217
E01004636,45,0.0134158807135837,0.892957652098005,1470,0.00912644946502291,0.607454185100683
E01004637,33,0.00635316643758496,0.739857914312528,1477,0.00430139907757953,0.500919373265083
E01004638,53,0.0125981768470178,1.39209855452826,1437,0.00876699850175213,0.968753343443465
E01004639,121,0.0298018439742544,3.32722466313256,1733,0.0171966785771809,1.91992190601994
E01004640,13,0.00313923772557853,0.335108706795825,1778,0.00176560052057285,0.188475088186628
E01004641,478,0.107239576555414,12.6816279263164,1896,0.0565609580988473,6.68862232400653
E01004642,493,0.127875664433011,14.9003928172319,1852,0.0690473350070252,8.04556847582717
E01004643,537,0.108791652145542,14.2824611527487,2002,0.0543414845881826,7.13409647989446
E01004644,764,0.184804216881336,22.2393762085672,1913,0.0966043998334219,11.6253926861303
E01004645,843,0.198746522515189,24.3619115613716,2060,0.0964788944248489,11.82617066086
E01004646,51,0.0434977076869342,2.60430697793004,1650,0.0263622470829904,1.57836786541215
E01004647,31,0.0189114944140239,1.23410328888969,1484,0.0127435946186145,0.831605989817848
E01004648,86,0.0571114661993815,3.60429723708922,2383,0.0239662048675541,1.51250408606346
E01004649,16,0.00545941765594217,0.437842865557012,1741,0.00313579417343031,0.251489296701328
E01004650,71,0.0565657824073525,3.44643680069481,1993,0.0283822290051945,1.72927084831651
E01004651,38,0.0226297141833737,1.32949509970634,2012,0.0112473728545595,0.660782852736748
E01004652,1003,0.136488908107577,13.8203792889355,1839,0.0742190908687204,7.51516002660982
E01004653,844,0.105074917508396,12.4713966681714,1818,0.0577969843280503,6.85995416291057
E01004654,1594,0.195834574643576,21.6763209480164,2270,0.0862707377284474,9.54904006520544
E01004655,1128,0.155469522910375,16.08243489062,NA,NA,NA
E01004656,816,0.131649997177549,12.2338910921738,2107,0.0624822008436397,5.80630806462922
E01004657,235,0.0312385838190498,2.87026485783824,1482,0.021078666544568,1.93675091622013
E01004658,151,0.0530836096380951,4.22967127578264,1570,0.0338112163299969,2.69405813744117
E01004659,897,0.13400124231537,11.8861338596618,1807,0.0741567472691587,6.57782726046585
E01004660,1167,0.160454513281868,14.5853808495647,1795,0.089389700992684,8.12556036187451
E01004661,275,0.0803444325939443,6.20440702735063,1853,0.0433591109519397,3.34830384638458
E01004662,734,0.0970084507602352,8.82286425735411,1876,0.0517102615992725,4.70301932694782
E01004663,241,0.0545989568036629,4.39682346213418,1650,0.0330902768507048,2.66474149220253
E01004664,1054,0.160479092685257,15.2054261850195,NA,NA,NA
E01004665,402,0.049781825160599,4.73524720927618,1477,0.0337046886666208,3.20598998596897
E01004666,427,0.0673910821143104,6.41376792062419,1103,0.0610979892242162,5.81483945659491
E01004667,620,0.100114541660058,9.48556955931821,1353,0.0739944875536276,7.01076833652492
E01004668,559,0.0768082555487666,7.30684074797935,1445,0.0531545021098731,5.05663719583346
