lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010664,537,0.253855737562322,12.073378878464,1540,0.164841388027482,7.83985641458704
E01010665,242,0.0751963873964042,3.57634018457298,1647,0.0456565800828198,2.17142694873891
E01010666,175,0.0326485572844946,1.68449730178696,1557,0.0209688871448263,1.08188651367178
E01010667,204,0.0443344623230754,2.10854702808546,1764,0.0251329151491357,1.19532144449289
E01010668,582,0.127281272473354,6.11377615279976,1417,0.0898244689296782,4.3145914980944
E01010669,41,0.032957837318316,1.68377353019903,2013,0.0163724974258897,0.836449841132156
E01010670,105,0.0711967402719477,3.40795852875748,1641,0.0433861915124605,2.07675717779249
E01010671,41,0.0586676108401185,2.79023157155604,1661,0.0353206567369768,1.67985043441062
E01010672,376,0.113004234576263,5.61259267837401,1303,0.0867261969119442,4.3074387401182
E01010673,69,0.105637684243843,5.02412826263718,1839,0.057443003939012,2.73198926733941
E01010674,47,0.0355254326080906,1.68958957484079,1694,0.0209713297568422,0.997396443235414
E01010675,86,0.0498936373935015,2.43776697532211,1977,0.0252370447109264,1.23306372044619
E01010676,82,0.12593362761671,5.98940332945071,2372,0.0530917485736549,2.52504356216303
E01010677,56,0.0567550681059289,2.71267199713432,2139,0.0265334586750486,1.26819635209646
E01010678,125,0.0515689346482658,2.45261853187152,1359,0.0379462359442721,1.80472298150958
E01010679,42,0.0544486228198945,2.61141806273783,1795,0.0303334946071836,1.45482900431077
E01010680,199,0.16289064537642,7.99831176571748,1673,0.0973644024963656,4.78081994364464
E01010681,92,0.0519148068224837,2.62561682019326,1406,0.0369237601866883,1.86743728321
E01010682,601,0.48572450926695,23.5353633625236,1507,0.322312215837392,15.6173612226434
E01010683,433,0.336562457005221,16.8252113467355,1583,0.212610522429072,10.628686889915
E01010684,153,0.0963852724636819,4.67510748181769,1489,0.0647315463154344,3.13976325172444
E01010685,268,0.158946453186591,7.97184915277679,1664,0.0955207050400183,4.79077473123605
E01010686,181,0.0961939258359364,4.66417819732693,1658,0.0580180493582246,2.81313522154821
E01010687,151,0.0741493567733564,3.81688464271144,1806,0.0410572296640954,2.11344664601962
E01010688,173,0.138151068932049,6.638732780992,1950,0.0708467020164356,3.40447834922667
E01010689,616,0.492385692173848,24.1068782346744,1735,0.283795787996454,13.8944543139334
E01010690,132,0.097384706373077,4.8718738107637,1903,0.0511743070799144,2.56010184485744
E01010691,1,0.000516973978976391,0.0491745648802344,1577,0.000327821166123267,0.0311823493216451
E01010692,4,0.00241271330663796,0.118139006996579,1833,0.00131626476084995,0.0644511767575443
E01010693,9,0.00544428647135046,0.32719820716116,1527,0.00356534804934542,0.214275184781375
E01010694,7,0.0037451548215267,0.299224673933523,1574,0.00237938679893691,0.190104621304652
E01010695,1,0.000516973978976391,0.0491745648802344,1631,0.000316967491708395,0.0301499478113025
E01010696,1,0.000180082838105529,0.00856473978029894,1520,0.000118475551385216,0.00563469722388088
E01010697,7,0.00330927478823961,0.301250200411633,1499,0.0022076549621345,0.200967445237914
E01010700,1371,0.636599402454144,26.320250000095,1543,0.412572522653366,17.0578418665554
E01010701,1223,0.61964412592261,24.8248912043198,1428,0.433924457928999,17.3843775940615
E01010702,1627,0.730659394653124,32.2197275448826,2132,0.34271078548458,15.1124425632658
E01010703,1268,0.5869105459261,22.4745016083644,1655,0.354628728656254,13.5797592799785
E01010704,1249,0.431410781708528,16.7634295879875,1441,0.299382915828264,11.6331919416985
E01010705,1617,0.464019937222127,19.4300134752365,1656,0.280205276100318,11.7330999246597
E01010706,1358,0.711976089614212,49.4847699477598,1655,0.430197032999524,29.9001631104289
E01010707,1240,0.611208903410737,28.0724868841853,1767,0.345902039281685,15.887089351548
E01010708,1260,0.685637669164456,25.4244753837387,1631,0.420378705802855,15.588274300269
E01010709,2186,1.08659938753744,62.6474000721479,2620,0.414732590663145,23.9112214015832
E01010710,1513,0.769678894689974,28.9651060385081,2022,0.380652272349146,14.3249782584115
E01010711,1175,0.499426195531319,19.139916599835,1382,0.36137930212107,13.8494331402569
E01010712,1726,0.580233243256175,29.1850969398545,1832,0.316721202650751,15.9307297706629
E01010713,1287,0.504132489655693,19.0043242746768,1367,0.368787483288729,13.9022123443137
E01010714,1217,0.454528542851769,17.2538710409667,1456,0.312176197013577,11.8501861545101
E01010715,1073,0.455252429841816,17.7670479835673,1130,0.402878256497182,15.7230513128914
E01010716,1847,0.713817001803519,28.7383324471754,2003,0.356373939991772,14.347644756453
E01010717,1548,0.581625632021046,22.8616323429183,1726,0.336978929328532,13.2454416818762
E01010718,1460,0.647128576707977,23.0072153787333,1559,0.415092095386772,14.7576750344665
E01010719,1307,0.758420524663089,26.3510311862418,1723,0.44017441942141,15.2936919246905
E01010720,1262,0.775781865521296,23.1611109750589,1585,0.489452281085991,14.61268831234
E01010721,1266,0.81676142858118,23.7157844714372,1485,0.550007696014263,15.970225233291
E01010722,1437,0.854197818303488,27.613410926846,1590,0.537231332266345,17.3669251112239
E01010723,1371,0.737251856251335,27.0578249637256,1638,0.450092708334148,16.5188186591731
E01010724,1257,0.639536071224144,22.8103510424764,1467,0.435948242143247,15.5489782157303
E01010725,1381,0.685716016170869,25.0591726728268,1511,0.453816026585618,16.5844954816855
E01010726,1310,0.629122668847282,24.2570922305076,1442,0.436284791156229,16.8218392721967
E01010727,1225,0.783378584438875,30.4401629319706,1670,0.469088972717889,18.2276424742339
E01010728,1268,0.631998440518353,24.5497275185295,1835,0.344413319083571,13.3785981027409
E01010729,1163,0.670289616014728,23.8038550211521,1600,0.418931010009205,14.8774093882201
E01010730,738,0.0779420429310336,3.9190379682691,1595,0.0488664845962593,2.45707709609348
E01010731,448,0.061774882387391,3.19403981277371,1851,0.0333737884318698,1.72557526351902
E01010732,345,0.0413380337768647,2.11995438815867,2139,0.0193258689933916,0.991096020644542
E01010733,549,0.0633845369740239,3.14561794702648,1788,0.0354499647505727,1.75929415381794
E01010734,135,0.0433594966673699,3.51957875500896,1615,0.026847985552551,2.1793057306557
E01010735,135,0.0147258562831963,0.722203286252466,1853,0.00794703523108272,0.389748130735276
E01010736,132,0.0169591777991099,1.06867723320948,2101,0.00807195516378388,0.508651705478096
E01010737,99,0.0124354084114564,0.678794269743468,1758,0.00707361115554969,0.386117332049755
E01010738,178,0.022647319041171,1.29620465662909,2043,0.0110853250323891,0.634461408041649
E01010739,194,0.0221046530884035,1.12108163269656,1813,0.0121923072743538,0.61835721604885
E01010740,131,0.0183033085140239,0.979713160045231,1823,0.0100402131179506,0.537418080112579
E01010741,669,0.134233705768299,7.56943139656601,1443,0.0930240511214822,5.24562120344145
E01010742,89,0.0147422382613964,0.785677368410212,1996,0.00738589091252325,0.393625936077261
E01010743,78,0.00865978895956499,0.466976752358756,1825,0.00474508984085753,0.255877672525346
E01010744,105,0.0246163587768188,1.2581202691201,1901,0.0129491629546653,0.661820236254658
E01010745,225,0.0379631395341817,2.10452360373613,1710,0.0222006663942583,1.23071555774043
E01010746,312,0.0942119523351332,5.69742383909722,1687,0.0558458520065994,3.37725183111868
E01010747,301,0.0507731605922798,2.66854576027521,1641,0.0309403781793296,1.62617048158148
E01010748,436,0.0737229818707482,3.72154656765509,1493,0.0493790903353973,2.49266347465177
E01010749,470,0.0788044140767032,3.79960550545976,1321,0.0596551204214256,2.87630999656303
E01010750,335,0.0934974776597105,5.81835565062365,1550,0.0603209533288455,3.75377783911203
E01010751,485,0.137030182842788,8.48183259259501,1494,0.0917203365748248,5.67726411820282
E01010752,404,0.114219422219767,5.44567667878844,1726,0.0661757950288334,3.15508498191682
E01010753,427,0.084283571255814,4.02685655642908,1406,0.0599456410069801,2.8640516048571
E01010754,441,0.115029260894817,5.47079164815748,1592,0.0722545608635783,3.43642691467178
E01010755,449,0.0728825240985934,3.48813440755275,1710,0.0426213591219844,2.03984468277939
E01010756,413,0.100270075401464,4.77243394917568,1460,0.0686781338366195,3.26879037614773
E01010757,745,0.207727347952816,9.88812393063121,NA,NA,NA
E01010758,356,0.0711244251414948,3.38267765972949,1257,0.0565826771213165,2.69107212388981
E01010759,529,0.105664948600632,5.04375486294862,1549,0.0682149442224866,3.25613612843681
E01010760,553,0.137826529207076,6.96856700361034,1626,0.0847641631039826,4.285711564336
E01010761,290,0.0936839419531755,4.46900923730937,1679,0.0557974639387585,2.66170889655114
E01010762,325,0.0814747158561385,3.89694970612958,1564,0.0520938080921602,2.49165582233349
E01010763,430,0.105615516915783,5.02307398451463,1530,0.0690297496181587,3.28305489183963
E01010764,1217,0.640554390374303,50.946782961425,1654,0.387275931302481,30.8021662402811
E01010765,1961,1.03244647299371,79.3232149280979,2211,0.466959056080373,35.8766236671632
E01010766,910,0.479770770616238,37.8808648676494,1289,0.372203856180169,29.3877927600073
E01010767,55,0.0195203082687463,1.34270705958582,1429,0.0136601177527966,0.939613057792736
E01010768,80,0.0311664779763645,2.38285063494586,1626,0.0191675756312205,1.46546779516966
E01010769,42,0.0184189413579579,1.56261745772888,1570,0.0117318097821388,0.995297743776359
E01010770,374,0.115719477554217,6.25849890180668,1669,0.0693346180672358,3.74984955171161
E01010771,75,0.026798354994909,1.85913063738406,1250,0.0214386839959272,1.48730450990725
E01010772,1007,0.300306598203186,15.8096049853244,1249,0.240437628665481,12.6578102364487
E01010773,1141,0.333742830825769,16.8684933339404,1427,0.233877246549242,11.8209483769729
E01010774,1305,0.377255618053645,18.6142393887448,1577,0.23922360054131,11.8035760233004
E01010775,177,0.0586906711810454,2.90696382041694,1855,0.0316391758388385,1.5670963991466
E01010776,397,0.0804613967207846,3.88943898331506,1677,0.0479793659634971,2.31928383024154
E01010777,440,0.083153612824602,3.95478582593807,1412,0.058890660640653,2.80083982006946
E01010778,384,0.0834470568243929,4.12505875964095,1843,0.0452778387544183,2.23823047186161
E01010779,236,0.0540036893458392,2.6139274270106,1462,0.03693822800673,1.7879120567788
E01010780,598,0.111034034826611,5.46934277786681,NA,NA,NA
E01010781,226,0.0446158854700189,2.1219315129541,1529,0.0291797812099535,1.38779039434539
E01010782,350,0.0642548226212457,3.11800379933912,1719,0.0373791870978742,1.81384746907453
E01010783,202,0.0518804969336194,2.52543493446418,1509,0.0343807136737041,1.67358179884969
E01010784,346,0.0630702996705769,3.07582827990728,1614,0.0390770134266275,1.90571764554355
E01010785,230,0.0435621440830544,2.18806577634808,1512,0.028810941853872,1.44713344996566
E01010786,344,0.0721977155066351,3.74101863069874,1517,0.0475924294704252,2.46606369854894
E01010787,554,0.105578053728632,5.14316400998285,1622,0.0650912785010063,3.17087793463801
E01010788,425,0.0790593273624206,3.81148623222756,1447,0.054636715523442,2.63406097596929
E01010789,955,0.174881331246032,8.32094527714333,1847,0.0946839909290917,4.505113847939
E01010790,356,0.0714011832656778,3.89979150917488,1471,0.0485392136408414,2.65111591378306
E01010791,796,0.159249561001828,7.64434557654503,1717,0.0927487251029867,4.45215234510485
E01010792,397,0.107704177045201,5.17944615755148,1963,0.05486713043566,2.63853599467727
E01010793,313,0.0823296733405831,3.95928238692544,1988,0.0414133165697098,1.99159073789006
E01010794,63,0.03534041305316,1.68079004480829,1848,0.0191236001369914,0.909518422515309
E01010795,80,0.0415505901656993,1.93971554109662,1879,0.022113140056253,1.03231268818341
E01010796,113,0.04211624655406,2.0764342453406,1581,0.0266389921278052,1.3133676441117
E01010797,117,0.0455621787893515,2.20496088807605,1372,0.033208585123434,1.60711434990966
E01010798,32,0.0167251453759128,0.799037077160444,1561,0.0107143788442747,0.511875129507011
E01010799,67,0.040649655523617,1.95230944913047,1562,0.0260241072494347,1.24987800840619
E01010800,11,0.00741111353816394,0.352472559875077,1799,0.00411957395117507,0.195926937117886
E01010801,18,0.0197807879920859,0.940774276903606,1916,0.0103240020835521,0.49100953909374
E01010802,12,0.00592041896317106,0.281575125888416,1561,0.00379270913720119,0.180381246565289
E01010803,35,0.0563518385877772,2.68991275996673,1878,0.0300063038273574,1.43232841318782
E01010804,103,0.160051890780244,7.6120679255084,2353,0.0680203530727768,3.23504799214127
E01010805,36,0.050852047866111,2.44036495793589,1629,0.0312167267440829,1.49807548062363
E01010806,27,0.0288753019459068,1.37330936054733,1566,0.0184388901314858,0.876953614653466
E01010807,94,0.15236194809721,7.26817581292697,2108,0.072277963992984,3.44790123952892
E01010808,76,0.127946127946128,6.08511784511785,2310,0.055387934175813,2.63425014940166
E01010809,172,0.287906176534348,13.6928177559736,2245,0.128243285761402,6.0992506708123
E01010810,61,0.082860326701091,3.94083713790389,2118,0.0391219672809684,1.86064076388285
E01010811,63,0.0970400929882291,4.61522682252018,2229,0.0435352593038264,2.07053693248999
E01010812,111,0.168834485807901,8.05160970644742,1936,0.0872078955619322,4.15888931118152
E01010813,39,0.0579006175797807,2.75375337209437,1797,0.0322207109514639,1.53241701285162
E01010814,692,0.172987782169987,16.1252186031932,1621,0.106716707075871,9.94769808957012
E01010815,552,0.149293023512556,13.3881660229865,2596,0.0575088688415085,5.15722882241391
E01010816,711,0.194262717578129,17.0525924237577,1850,0.105006874366556,9.21761752635554
E01010817,535,0.138797890090389,12.6155466814283,2253,0.061605810071189,5.59944371124203
E01010818,347,0.114475963319832,9.18417389684919,1911,0.0599036961380596,4.80595180368874
E01010819,639,0.156446428844984,14.8083791069894,1567,0.0998381805009472,9.45014620739591
E01010820,668,0.162755344747402,15.3955662946344,1526,0.106654878602492,10.0888376766936
E01010821,823,0.203468483487601,19.1355065351041,2203,0.0923597292272358,8.68611281666094
E01010822,585,0.142369955542822,13.4694249664877,1400,0.10169282538773,9.62101783320551
E01010823,625,0.349527228344167,28.552596680444,NA,NA,NA
E01010824,48,0.0298587817329586,1.42008365921951,1791,0.0166715699234833,0.792899865560867
E01010825,159,0.158414488457781,8.21128147518523,1345,0.117780288816194,6.1050419889853
E01010826,202,0.206386709027287,11.5849183566535,1497,0.13786687309772,7.73875641727019
E01010827,129,0.131935074756548,7.06112836667285,1345,0.0980929923840504,5.24990956629952
E01010828,221,0.291183929613853,14.4179533870388,1641,0.177442979654999,8.78607762768968
E01010829,373,0.348222531202701,20.8860927458834,1672,0.208267064116448,12.4916822642843
E01010830,531,0.416949500962921,27.7501644591745,1917,0.217501043799124,14.4758291388495
E01010831,295,0.315853374857882,17.642973879079,2066,0.152881594800524,8.53967757941868
E01010832,312,0.369377522279814,19.5333354877566,2136,0.172929551629127,9.14481998490476
E01010833,91,0.0405426357975874,1.87837627333287,1703,0.0238065976497871,1.10298078293181
E01010834,133,0.0196252573900326,0.977060364317252,4149,0.00473011747168778,0.235492977661425
E01010835,81,0.0118498528318202,0.563579000681369,3275,0.00361827567383823,0.172085191047746
E01010836,97,0.0280327955414063,1.33323975594929,2295,0.012214725726103,0.580932355533458
E01010837,64,0.0289252344119753,1.37568414863354,2099,0.0137804832834565,0.655399784961193
E01010838,40,0.0328255451514087,1.58302448882465,1780,0.0184413175007914,0.889339600463285
E01010839,40,0.00738885069132952,0.351413738879632,1622,0.00455539500081968,0.216654586238984
E01010840,112,0.182792646572186,8.69361827097316,1709,0.106958833570618,5.08696212461858
E01010841,42,0.0548322219481399,2.62966203727718,1830,0.0299629628131912,1.43697379086185
E01010842,47,0.0707058841661697,3.37202927186761,1886,0.0374898643510974,1.78792644319597
E01010843,80,0.134680134680135,6.40538720538721,2059,0.0654104588053107,3.11092142078058
E01010844,213,0.126547088168239,9.95808904835852,NA,NA,NA
E01010845,794,0.128938306134791,6.35345164918511,2058,0.062652238160734,3.08719710844757
E01010846,1058,0.171894952885542,8.21838026921282,2175,0.079032162246226,3.77856564101739
E01010847,748,0.136077392425597,6.51489709373786,1555,0.0875095771225705,4.18964443327194
E01010848,844,0.155526918912974,7.46575035946339,1491,0.104310475461418,5.00721016731281
E01010849,959,0.139698221126028,6.78182758867855,1418,0.0985177864076358,4.78267107805257
E01010850,431,0.0630764081538697,3.00852523379334,1357,0.0464822462445613,2.21704143978875
E01010851,949,0.129759970682342,6.24888556360981,1551,0.0836621345469644,4.02893975732418
E01010852,428,0.0695555153301169,3.36434691850518,1582,0.0439668238496314,2.12664154140656
E01010853,662,0.120030124604761,5.72585525019303,1348,0.0890431191429979,4.24766709954972
E01010854,1714,1.47477158507972,67.398641984971,1814,0.812994258588602,37.1547089222552
E01010855,1690,1.41986779617173,66.9573999762246,1742,0.815079102279984,38.4370837980623
E01010856,1545,1.40781176546227,66.0228024160473,1569,0.897266899593541,42.0795426488511
E01010857,1523,1.35490402882273,64.1996575349724,1552,0.87300517321052,41.3657587209874
E01010858,1522,1.38641313774542,65.7258962869571,1565,0.885886988974711,41.9973778191419
E01010859,1478,0.766372704907565,28.8870756005511,1595,0.480484454487502,18.1110191852985
E01010860,1504,0.924562661078696,40.1405540623513,1549,0.596877121419429,25.9138502662048
E01010861,1749,1.33208480763532,60.9554045713237,1841,0.723565892251668,33.1099427329297
E01010862,1642,1.01593193156377,44.7244361394813,1711,0.593765009680751,26.1393548448167
E01010863,1358,0.871189406096052,38.0382664792124,1509,0.577328963615674,25.2075987271123
E01010864,738,0.101494172435553,5.12537920574548,1321,0.0768313190276704,3.87992369852043
E01010865,517,0.240919107372938,15.7934853083173,1607,0.14991854845858,9.82793111905246
E01010866,447,0.181564899397379,11.8629336548971,1357,0.133798746792468,8.74202922247393
E01010867,706,0.105127225470022,5.81792073290703,1479,0.0710799360852076,3.93368541778704
E01010868,1213,0.540290519230984,35.9051815964802,1595,0.338740137448893,22.5110856404264
E01010869,1376,0.615357741661624,40.9717379683599,1685,0.365197472796216,24.3155714945756
E01010870,1189,0.543458708256503,35.791926938524,1485,0.365965460105389,24.1023077027097
E01010871,1329,0.599737988163517,39.7826925977026,1701,0.35257965206556,23.3878263360979
E01010872,1391,0.625180243221737,41.527786601298,1619,0.386152095875069,25.6502696734391
E01010873,1047,0.490800891519164,31.9752387852849,1252,0.392013491628726,25.5393281032627
E01010874,686,0.0794777374787196,3.85746255244554,1250,0.0635821899829757,3.08597004195643
E01010875,1148,0.50485328310505,27.2657373161442,1741,0.289978910456663,15.6609634211052
E01010876,975,0.520947270558208,28.4723549638657,1602,0.325185562146197,17.7730055954218
E01010877,819,0.465278886447775,25.3416398664557,1535,0.303113281073469,16.5092116393848
E01010878,809,0.457178730857543,24.8383908158554,1783,0.256409832225206,13.9306734805695
E01010879,889,0.535629052603506,29.442651195669,1851,0.289372799893844,15.9063485660016
E01010880,812,0.427757779012045,23.3235359471292,1503,0.284602647379937,15.5179879887753
E01010881,1730,0.291715631128281,22.5391701914273,1632,0.17874732299527,13.8107660486687
E01010882,1462,0.235266106153046,18.4754126269305,1438,0.163606471594608,12.8479920910504
E01010883,1530,0.388915950377002,22.8392759996851,1539,0.252706920322939,14.8403352824465
E01010884,1711,0.632700408035348,30.4644305516551,1688,0.374822516608619,18.0476484310753
E01010885,1390,0.538525715038192,25.9351145223679,1418,0.379778360393647,18.2899256152101
E01010886,1075,0.42468261054342,21.3739340483541,1189,0.35717629145788,17.9763953308277
E01010887,1584,0.252177309043534,19.9491535164123,1601,0.157512372919134,12.4604331770221
E01010888,1660,0.264979522383419,20.9253631844867,1525,0.17375706385798,13.7215496291716
E01010889,593,0.999533489161563,80.0973677981691,1754,0.56985945790283,45.6655460650907
E01010890,467,0.980096402817113,76.456975102577,1801,0.544195670636931,42.452512550015
E01010891,433,0.336394279090505,19.2642813778731,1745,0.192776091169344,11.0397027953427
E01010892,501,0.894871038940323,71.209514385215,1922,0.465593672705683,37.0496953096852
E01010893,689,1.00793302232403,84.1830369360212,1439,0.70043990432525,58.5010680583886
E01010894,858,1.9405414995748,147.731427503932,1702,1.14015364252339,86.798723562827
E01010895,332,0.211309808058106,11.5606714666092,1404,0.150505561294947,8.23409648618889
E01010896,1505,0.853307009780433,55.0365000212922,1636,0.52158130182178,33.6408924335527
E01010897,1580,0.813780453718303,53.4506874962827,1734,0.469308220137429,30.8250792942807
E01010898,1330,0.88079019418562,61.1193513147087,1645,0.535434768501897,37.1546208600053
E01010899,1130,0.705075656788623,49.7301224028727,1434,0.491684558430002,34.6793043255737
E01010900,1345,0.716870723166271,48.1732589234219,1614,0.444157821044777,29.8471244878698
E01010901,721,0.93538852156173,71.968816005513,1681,0.556447663034937,42.8130969693712
E01010902,1546,0.996865878779178,64.6680606789427,1581,0.630528702580125,40.9032641865545
E01010903,1319,0.900910413019497,62.3757069225971,1644,0.547999034683393,37.9414275684897
E01010904,1079,0.422480366901277,22.406709489321,1408,0.300057078765112,15.9138561713928
E01010905,1505,0.544074760318234,30.0039585676785,1927,0.282342895857932,15.5702950532841
E01010906,1303,0.378045721459573,19.576741687778,1426,0.265109201584553,13.7284303560855
E01010907,1434,0.363448564614313,17.7706225204727,1465,0.248087757415913,12.1301177614148
E01010908,1400,0.61660744324951,34.2381864075053,2108,0.292508274786295,16.2420239124788
E01010909,1571,0.418808316984597,20.7588424694872,1560,0.268466869861921,13.3069503009534
E01010910,944,0.383084256657958,20.300055086716,1290,0.296964540044929,15.7364768114078
E01010911,1849,1.57898313661864,79.8903363150117,1759,0.897659543273813,45.4180422484432
E01010912,1668,1.43323302938658,73.7514345323781,1572,0.911725845665765,46.9156708221235
E01010913,1319,1.09111753399496,55.9327181189459,1301,0.838676044577215,42.9920969400046
E01010914,1750,1.55090892767252,78.1738603309649,1701,0.911763038020295,45.957589847716
E01010915,1341,1.08982522736032,58.9650029211646,1465,0.743908005024112,40.2491487516482
E01010916,1533,1.33501974162286,73.5968128036242,1547,0.862973330072956,47.5738932150124
E01010917,1905,0.313431350443646,24.4399303393028,1839,0.170435753367943,13.2897935504637
E01010918,1731,0.277251648299161,21.8845242382707,1635,0.169572873577469,13.3850301151503
E01010919,1753,0.2789984485452,22.0751758409111,1587,0.175802425044234,13.9100036804733
E01010920,1597,0.3539734659369,23.8033623691017,1725,0.205202009238783,13.7990506487546
E01010921,1709,0.307563391048319,23.4970860771978,1624,0.189386324537142,14.4686490623139
E01010922,2002,0.607461409703251,38.5510873303824,1953,0.311040148337558,19.7394200360381
E01010923,1691,0.278951561195213,21.8106548011844,1563,0.178471888160725,13.9543536795806
E01010924,481,0.367695860840523,21.1029422388288,1126,0.326550498082169,18.7415117573968
E01010925,626,0.473118215175508,25.2358102883928,1387,0.341109023197915,18.1945279656762
E01010926,370,0.287421732214956,16.4670408653437,1226,0.234438607026881,13.4315178347013
E01010927,1666,0.690924482333646,36.3100222510869,1756,0.393464967160391,20.6776892090472
E01010928,1348,0.428134023627039,21.7821964475805,1424,0.300655915468426,15.2964862693683
E01010929,2374,1.38761633594029,68.6445309817406,2544,0.545446672932504,26.9829131217534
E01010930,1560,0.498926797783941,25.5885932832334,1597,0.312415026790195,16.0229137653308
E01010931,595,0.133501604630547,6.46369946734495,1395,0.0957000750039766,4.63347632067738
E01010932,358,0.0726472170498085,3.62592058582937,1540,0.0471735175648107,2.35449388690219
E01010933,926,0.208281005315206,9.9316783987771,1595,0.130583702391979,6.22675761678815
E01010934,1331,0.554598243733054,30.5169742609265,1995,0.277994107134363,15.2967289528454
E01010935,1582,0.362241934954544,18.091175496966,1534,0.236142069722649,11.7934651218814
E01010936,1965,0.436768017290418,21.4289224343369,2040,0.214101969260009,10.504373742322
E01010937,1525,0.365860047638431,18.2712129813987,1587,0.23053563178225,11.5130516580962
E01010938,1443,1.22033652541262,73.9114739220797,1453,0.839873727056172,50.8681857688091
E01010939,1638,1.03164092491769,59.1061732586058,1725,0.598052710097214,34.2644482658584
E01010940,1573,1.30429342550206,77.878051889219,1403,0.929646062367826,55.5082337057869
E01010941,1589,1.39616478852731,81.0913847436179,1352,1.03266626370363,59.9788348695399
E01010942,1865,1.46707594937849,89.2096977451488,1821,0.805643025468692,48.9894001895381
E01010943,1604,1.33409462334698,81.5333335154397,1529,0.872527549605614,53.3246131559449
E01010944,1475,1.79485034689215,106.720600206725,1384,1.2968571870608,77.110260264975
E01010945,410,0.276838743060453,15.2996917479711,1553,0.178260620129074,9.85170106115331
E01010946,653,0.416672962965795,21.5422238830723,1360,0.30637717865132,15.839870502259
E01010947,735,0.463119433123506,24.2822454290116,1526,0.303485867053411,15.912349560296
E01010948,344,0.220471059753966,11.7452732084757,1394,0.158157144730248,8.42559053692664
E01010949,808,0.461291416824899,25.1098770272767,1574,0.29306951513653,15.9529078953473
E01010950,485,0.289204192556682,15.7113889031123,1447,0.199864680412358,10.8579052543969
E01010951,410,0.255593738519999,13.8558719661275,1496,0.170851429491978,9.2619465014221
E01010952,1670,0.200375385408715,18.0535335179631,1578,0.126980599118324,11.4407690227903
E01010953,1537,0.378060204866776,27.6873134823732,1479,0.255618799774696,18.7202930915302
E01010954,2504,0.276954726851512,25.9028303282129,2463,0.112446092915758,10.516780482425
E01010955,1609,0.198069727521138,17.5413909873769,1522,0.130137797320065,11.5252240390124
E01010956,1597,0.432104208802055,28.668360820413,1520,0.284279084738194,18.8607636976401
E01010957,1552,0.406881946352094,27.5892897547951,1490,0.273075131779929,18.5163018488558
E01010958,1530,0.638495117032714,38.7241345604531,1454,0.439130066735017,26.6328298214946
E01010959,1847,0.859186073418843,51.8347607380449,1754,0.489843827490788,29.5523151300142
E01010960,1436,1.03344064252781,49.8249904074033,1646,0.62784972207036,30.2703465415573
E01010961,1096,0.791183716230694,47.5120012703884,1179,0.671063372545118,40.2985591775983
E01010962,908,0.45906041879505,24.9739633847189,NA,NA,NA
E01010963,560,0.308512564751963,17.0222026419535,NA,NA,NA
E01010964,1670,1.31109426510971,63.7993022536361,1734,0.756109726130169,36.7931385545768
E01010965,1353,0.877491455617959,42.8902057047447,1526,0.575027166197876,28.1062946951145
E01010966,1443,0.965489906957567,46.1374268000898,1707,0.565606272382875,27.0283695372524
E01010967,931,0.489406359166874,26.2119044925244,1554,0.31493330705719,16.8673774083168
E01010968,980,0.736345749480461,48.8989194109721,1769,0.416249717060747,27.6421251616575
E01010969,1054,0.673872227356394,49.1347426218217,1721,0.391558528388375,28.5501119243589
E01010970,1400,1.06124306800474,66.9001009573762,1871,0.567206343134546,35.7563340231834
E01010971,1174,0.831233036105597,55.5459460574697,1960,0.424098487808978,28.3397683966682
E01010972,917,0.670552309021605,44.8211185051065,1574,0.426017985401274,28.4759329765607
E01010973,1183,0.860483490143907,56.6225046815472,1699,0.506464679307774,33.3269597890213
E01010974,1268,1.18830189221699,66.4153743000725,1485,0.800203294422213,44.7241577778266
E01010975,1411,1.15518428464499,61.6318802629654,1542,0.749146747499992,39.9687939448543
E01010976,1667,1.19974164833249,65.3922199014612,1829,0.655954974484685,35.7529906514276
E01010977,1330,1.02828746669447,57.2869271238464,1520,0.676504912298991,37.6887678446358
E01010978,1235,0.69257770317137,40.2009513135394,1326,0.522305960159404,30.3174595124732
E01010979,1542,0.937397756227809,54.9978681396221,1525,0.614687053264137,36.0641758292604
E01010980,1502,1.00814742682426,57.7958656934235,1492,0.675702028702586,38.737175397737
E01010981,1445,0.976245595629065,55.1689672170332,1503,0.649531334417209,36.7058996786648
E01010982,1437,0.543823284259965,26.0378158015527,1333,0.407969455558863,19.5332451624551
E01010983,1671,0.632571893154307,30.1844894532477,1650,0.383376904942004,18.2936299716653
E01010984,1368,0.516716722271996,24.653458765715,1300,0.397474401747689,18.96419905055
E01010985,1429,0.543044437327977,25.8720573623523,1412,0.384592377711032,18.3229868005328
E01010986,1757,0.679406075931697,32.3175849768133,1706,0.398245062093609,18.9434847460805
E01010987,1923,0.731859672585512,34.9686617857427,1856,0.394320944280987,18.8408738069734
E01010988,1496,0.565580958880452,26.9809676580797,1484,0.381119244528606,18.1812450526144
E01010989,910,0.589662268009233,40.9093172215541,1555,0.379204030874105,26.3082425862084
E01010990,370,0.155133993996323,10.8111080878597,1655,0.0937365522636391,6.53239159387293
E01010991,539,0.189670957085812,11.5866867122137,1597,0.11876703637183,7.25528285047824
