lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002752,1939,2.82212040061218,56.8591532094045,1567,1.80097026203713,36.285356228082
E01002753,1641,1.96110757002667,56.0266484154906,1495,1.31177763881383,37.4760190070171
E01002754,1698,1.82235884752066,52.6638114748005,1620,1.12491286883992,32.5085256017287
E01002755,1456,1.40990406787402,33.8527123310405,1417,0.994992285020481,23.8904109605084
E01002756,1303,1.75635581882991,38.8746921102663,1423,1.23426269770198,27.3188279060199
E01002757,1527,1.45532986234349,39.9974030426819,1515,0.960613770523759,26.4009261007801
E01002758,1981,1.87849831972295,49.8154947758353,1889,0.994440613934862,26.3713577426338
E01002759,1682,1.72934412704694,50.0595150612901,1633,1.05899824069011,30.6549388005451
E01002760,1909,2.09321422197078,58.1166445333732,1783,1.17398442062299,32.5948651336922
E01002762,2017,4.00109661976787,90.1834284274771,2163,1.8497903928654,41.6936793469612
E01002763,1520,5.12716596225808,101.357611375887,1574,3.25741166598353,64.3949246352521
E01002764,1921,3.62298608976541,81.5584950654745,1886,1.92098944314179,43.2441649339737
E01002765,3465,7.95193714176171,185.167376760492,3853,2.06383003938793,48.0579747626505
E01002766,2388,3.10566139414798,77.3556990892533,2466,1.25939229284184,31.3688966298675
E01002767,2384,6.54234695811747,134.382311518352,2181,2.99970057685349,61.6149984036458
E01002768,1854,1.35720563830933,29.7039611014653,1756,0.772896149378891,16.9156953880782
E01002769,2462,2.71360891779716,65.1434402308122,2241,1.2108919758131,29.0689157656458
E01002770,1786,2.10485119234727,60.4096685946771,1647,1.27799100931832,36.6786087399375
E01002771,1632,1.57639368832672,39.59335730376,1528,1.03167126199393,25.911883052199
E01002772,1957,2.4612393851529,72.8970452317944,1870,1.31617079419941,38.9823771293018
E01002773,1615,2.01416918419769,55.7671665087059,1482,1.35908851835202,37.629667009923
E01002774,2399,3.53287102820273,101.674002892861,2301,1.53536333255225,44.1868765288401
E01002775,1679,1.49955149778243,29.4149123757624,1522,0.985250655573212,19.3264864492526
E01002776,2139,4.27588212958805,81.773495491419,2119,2.01787736176878,38.5906066500326
E01002777,1774,3.49685910972978,67.8391307533543,1735,2.01548075488748,39.1003635466019
E01002778,1977,4.63333629801124,94.8366781901119,1937,2.39201667424432,48.9605979298461
E01002779,2176,2.86561593933214,56.3286099080017,2004,1.42994807351903,28.108088776448
E01002780,1854,2.29737978313388,44.5504138634883,1792,1.28201996826667,24.8607220220359
E01002781,1649,1.52128747820194,29.9402127052754,1543,0.985928372133466,19.4038967629782
E01002782,1818,3.23704731893589,65.2641740062471,1691,1.91427990475215,38.59501715331
E01002783,1915,3.3789721646053,76.5259056218854,1827,1.84946478631926,41.8861005045897
E01002784,1995,2.93907785575894,65.0866514570663,1897,1.54932939154399,34.3103065140044
E01002785,1978,2.91007901952169,75.8245254033924,2045,1.42302152543848,37.0780075322212
E01002786,2200,5.18801019630714,108.610303358415,1696,3.05896827612449,64.0390939613296
E01002787,1368,4.37203346278818,86.6768882519641,1234,3.54297687422057,70.2405901555624
E01002788,2031,2.92266414716781,62.4861675762725,2054,1.42291341147411,30.4216979436575
E01002789,2131,2.18729354213545,49.5259946102033,2094,1.04455278994052,23.6513823353406
E01002790,1720,1.99884064446425,42.1990650637979,1562,1.27966750605906,27.0160467757989
E01002791,1857,1.8920093186741,41.8700622032464,2062,0.917560290336615,20.30555877946
E01002792,2223,2.31499624846,51.8848438869019,2181,1.06143798645575,23.7894745011013
E01002793,2536,3.6216431218598,82.6408772252899,2085,1.73699909921333,39.6359123382685
E01002794,2187,2.39728755179005,53.8619964716001,2025,1.18384570458768,26.5985167760988
E01002795,2392,5.34049121186689,104.793835486569,2116,2.52386163131705,49.5244969218192
E01002796,1280,2.29294218681655,48.7474203356428,1188,1.93008601583884,41.0331821007094
E01002797,1963,3.22305784301909,71.4542187237208,2086,1.54509004938595,34.25417963745
E01002798,2210,3.01022584014167,65.1120998705156,2046,1.47127362665771,31.8240957333898
E01002799,1910,2.61116845769745,58.8921658084652,2037,1.28186964049949,28.9112252373418
E01002800,1279,1.41912520676685,32.9297191164077,1391,1.02021941536078,23.6734141742687
E01002801,1848,1.64927242068757,39.605009862217,1909,0.863945741585944,20.7464692835081
E01002802,1717,1.61468841686897,38.5516735085172,1540,1.04849897199283,25.0335542263099
E01002803,2902,3.38923657976535,77.1754446670194,2628,1.2896638431375,29.3666075597486
E01002804,1919,3.5416817427697,96.3148167237935,1848,1.91649444955071,52.1184073180701
E01002805,1736,2.59061375706232,64.2811342476862,1717,1.50880242111958,37.4380513964392
E01002806,1714,3.15111708469475,81.9490824329401,1639,1.92258516454835,49.9994401665285
E01002807,1987,3.94548619775493,103.134482615861,1859,2.12237019782406,55.4784737040671
E01002808,2178,4.94714129563157,117.970072792128,2102,2.353540102584,56.1227748773206
E01002809,1866,3.25456359562819,93.2884580030742,1747,1.86294424477858,53.3992318277471
E01002810,1961,3.91924074379437,101.911975360358,1749,2.24084662309569,58.2687108978607
E01002811,1719,2.36959298427765,59.0753195925221,1559,1.5199441849119,37.8930850497255
E01002812,1782,1.95503285810957,45.2663837588635,1796,1.08854836197637,25.2039998657369
E01002813,1684,1.7676761815759,41.9789075373878,1589,1.11244567751787,26.4184440134599
E01002814,2532,3.75156098061596,84.5478015331442,2047,1.83271176385733,41.3032738315311
E01002815,1570,1.88420408474612,43.1629043968022,1311,1.43722660926477,32.9236494254784
E01002816,1317,1.37131919202833,33.5314143529319,1253,1.09442872468343,26.7609053096025
E01002817,1590,1.68679266462102,39.7996077280632,1482,1.13818668328004,26.8553358488956
E01002818,1736,1.08037760344331,21.2798411555847,1894,0.570421121142193,11.2353965974576
E01002819,1288,1.25013867759681,17.7290352906651,1494,0.836772876570824,11.8668241570717
E01002820,1356,1.70044813916821,21.7742591555475,1287,1.32124952538323,16.9186162824767
E01002821,1357,2.16610857809493,24.8018247243774,1460,1.48363601239378,16.9875511810804
E01002822,983,1.44634445739571,16.5425189150767,1178,1.22779665313728,14.0428853268902
E01002823,1340,1.80262773091442,29.4835881408323,1508,1.19537647938622,19.5514510217721
E01002824,1207,1.20289016471315,30.0211590263137,1299,0.926012443967011,23.1109769255687
E01002825,1655,1.7068863662689,41.930519837884,2029,0.841245128767325,20.6656085943243
E01002826,1380,1.37575000476156,35.1370334706976,1491,0.922702887164027,23.5660854934256
E01002827,1883,1.69098398869907,43.6792011006481,1720,0.983130225987832,25.3948843608419
E01002828,1197,1.24396875318062,30.5864789842659,1356,0.917381086416384,22.5564004308745
E01002829,1750,3.41792018952293,78.3023435452891,1318,2.59326266276398,59.4099723408871
E01002830,2017,3.96177585069239,86.3476595087433,1699,2.33182804631689,50.8226365560584
E01002831,2273,4.26038047533969,95.602409158254,1805,2.36032159298598,52.9653236333817
E01002832,2138,4.25077377072724,99.9832984515758,1598,2.6600586800546,62.5677712462928
E01002833,1652,2.84116069125766,64.4721269679087,1385,2.05137956047485,46.5502721789955
E01002834,1554,2.33915929724194,46.7249062722897,1467,1.59451894835851,31.8506518556849
E01002835,1650,1.37015694454434,22.2493973441898,1538,0.890869274736245,14.4664482081859
E01002836,1404,2.08051714080152,25.4949798410997,1379,1.50871438781836,18.4880201893399
E01002837,1248,1.65240829305865,19.1867852772264,1315,1.25658425327654,14.5907112374345
E01002838,1316,1.19810175053533,16.0392313066181,1360,0.880957169511272,11.7935524313368
E01002839,1752,2.66420963388984,51.4542611629249,1495,1.78208002266879,34.4175659952675
E01002840,1362,1.23263268309584,26.0532275545078,1303,0.945995919490286,19.9948024209576
E01002841,1499,1.42936077044423,31.2678711024417,1373,1.04104935939128,22.7733948306203
E01002842,1284,1.67655569109801,34.848215291108,1033,1.62299679680349,33.7349615596398
E01002843,1636,1.77202977354268,38.657587962854,1438,1.23228774238016,26.8828845360598
E01002844,1088,1.26767410693508,28.8507387896596,1290,0.982693106151227,22.3649137904338
E01002845,1365,1.22397389086118,24.6493193330353,1456,0.840641408558505,16.9294775638978
E01002846,1738,3.17075374531855,68.0163498552429,1295,2.44845849059347,52.5222778804964
E01002847,1849,3.39029660303017,72.1537684525558,1561,2.17187482577205,46.2227856838922
E01002848,1709,3.06608025201129,66.2778582921032,1498,2.04678254473384,44.2442311696283
E01002849,1780,3.10737602511197,65.0794454221216,1560,1.99190770840511,41.7175932193087
E01002850,1937,3.56315097610848,77.3185791161674,1471,2.42226442971344,52.5619164623843
E01002851,1824,3.62242207697714,77.4224099361931,1565,2.31464669455408,49.4711884576313
E01002852,2548,6.70590004636994,145.906358282114,1975,3.39539242854174,73.8766371048676
E01002853,1243,3.12724181378541,68.666931784115,929,3.3662452247421,73.9148888957104
E01002854,1387,3.32966368720641,67.150317671435,1092,3.04914257070184,61.4929649005815
E01002855,1931,4.52413667377593,94.3492998635797,1617,2.79785817796903,58.3483610782806
E01002856,1835,4.24637051883654,95.0775677251981,1678,2.53061413518268,56.6612441747307
E01002857,1640,4.21186651091654,83.3523625960392,1246,3.38031020137764,66.8959571396783
E01002858,1333,1.25438636175909,23.7227842678933,1310,0.957546841037477,18.108995624346
E01002859,1422,0.994982623961673,20.0487437208774,1609,0.618385720299362,12.4603752149642
E01002860,1264,0.983815246181081,17.040186581269,1469,0.669717662478612,11.5998547183587
E01002861,1171,1.05746896245464,20.381237615641,1244,0.850055436056787,16.3836315238271
E01002862,1234,1.28260684931035,24.5836108138979,1316,0.974625265433395,18.6805553297096
E01002863,1218,0.83829136714044,16.9153035092928,1394,0.601356791348953,12.1343640669245
E01002864,1447,1.79603192402863,41.6758291805369,1414,1.2701781640938,29.4737122917517
E01002865,1438,1.43983282566763,35.9293887934232,1529,0.941682685197927,23.4986192239524
E01002866,2029,3.41814703123718,76.5309560038734,1650,2.07160426135587,46.3823975781051
E01002867,2453,4.20026804805212,94.1541300173819,1868,2.24853749895724,50.4037098594122
E01002868,1653,1.94584922289351,45.8169892776833,1538,1.26518154934559,29.7899800245015
E01002869,1634,2.3247524975993,53.0425916112015,1498,1.55190420400487,35.4089396603481
E01002870,1544,3.69958092793802,75.6916766158783,1531,2.41644737291837,49.4393707484509
E01002871,1630,2.29511186222076,52.539912012061,1620,1.41673571742022,32.4320444518895
E01002872,1634,3.1651197129803,66.3133598284231,1391,2.27542754347973,47.6731558795277
E01002873,1455,2.20695564306351,48.7564055212341,1337,1.65067736953142,36.4670198363755
E01002874,1427,2.58741500962998,58.6458085198181,1305,1.98269349396933,44.9393168734238
E01002875,1245,1.9057093630908,44.704690949994,1356,1.40539038576017,32.968061172562
E01002876,1535,3.56762008623323,80.4016018731871,1673,2.13246867079094,48.0583394340628
E01002877,1967,5.24260936055424,116.982753964101,1653,3.1715725109221,70.7699661004843
E01002878,1574,3.2860427451756,75.1078019468071,1626,2.02093649764797,46.1917601148875
E01002879,1804,4.02717539476607,83.6915730296579,1394,2.88893500341899,60.0369964344748
E01002880,1809,4.80329711470876,101.600650498731,1383,3.47309986602224,73.4639555305355
E01002881,1728,4.31295821555393,85.3951437081721,1242,3.47259115584052,68.7561543544059
E01002882,1386,2.38578241213551,58.220939734783,1363,1.75039061785437,42.7152896073243
E01002883,1763,2.0779690046629,51.6852599467753,1718,1.20952794217864,30.0845517734431
E01002884,1693,1.75877498349494,44.7937575388219,1359,1.2941684941096,32.9608223243722
E01002885,1859,2.41300768587857,58.3066353376835,1382,1.74602582190924,42.1900400417392
E01002886,1699,2.38288954508047,61.2598580524486,1421,1.67691030617908,43.1103856808224
E01002887,1357,1.03288773383125,18.7303908614598,1424,0.725342509712956,13.1533643690027
E01002888,1866,1.47004857308854,27.1553532341145,2251,0.653064670408058,12.0636842443867
E01002889,1438,1.43893484661853,35.6556036733384,1199,1.2001124659037,29.7377845482388
E01002890,1403,1.22320264158885,26.9087048863529,1707,0.716580340708173,15.7637404137978
E01002891,1133,0.883538171063138,17.975241624554,1403,0.629749230978716,12.8120040089479
E01002892,1490,1.13477893626585,20.5153271688272,1898,0.597881420582641,10.8089184240396
E01002893,1948,1.9008379555312,44.7292316240179,1743,1.0905553388016,25.6622097670785
E01002894,2008,3.74874662320634,74.8779878481533,1655,2.26510369982256,45.2434971892165
E01002895,1059,1.03761001535642,19.3552416833581,1414,0.733811892048385,13.6882897336337
E01002896,1631,1.65265135490644,35.2739678580196,1777,0.930023272316513,19.8502914226334
E01002897,1496,1.3711693932853,31.3784665023709,1443,0.950221339768053,21.7452990314421
E01002898,1404,1.97018881993004,36.9134153100832,1705,1.15553596476835,21.6500969560605
E01002899,1640,1.7519586028888,40.253798185698,1513,1.1579369483733,26.6052863091196
E01002900,1131,1.2916218937387,29.8879254488282,1556,0.830091191348781,19.2081783090156
E01002901,1100,2.91472641231548,56.476218348445,1325,2.19979351872866,42.6235610176943
E01002902,1474,1.43349802699373,34.0648279576715,1664,0.861477179683731,20.4716514168699
E01002903,1251,1.31758212040844,29.8964992004094,1619,0.813824657448078,18.4660279187211
E01002904,1363,4.2768307076938,99.9181799690483,1103,3.87745304414669,90.5876518305061
E01002905,1598,4.23513243120495,97.7489747877134,1546,2.73941295679492,63.2270212080941
E01002906,1824,5.14230939021674,123.16270477812,1837,2.799297436155,67.0455660196627
E01002907,1307,3.77859978229355,87.5503197113206,1428,2.64607827891705,61.3097476970032
E01002908,1254,3.17234055930235,73.5169366711007,1296,2.447793641437,56.7260313820221
E01002909,2254,4.97163001982656,113.580308743242,2063,2.40990306341568,55.055893719458
E01002910,1272,1.40589554471085,25.5052727537322,1391,1.01070851524864,18.3359257755084
E01002911,1259,1.08817630617475,19.9067250842476,1707,0.637478796821765,11.661819030022
E01002912,1780,1.66291874752421,34.1092475271127,1782,0.933175503661174,19.14099187829
E01002913,1921,1.89346843826433,41.8437093975061,2155,0.878639646526372,19.4170345232047
E01002914,1220,1.52662859789769,29.0403431636764,1611,0.947627931655923,18.0262837763354
E01002915,1474,2.21936241591924,51.2074852326819,1336,1.6611994131132,38.3289560124864
E01002916,1488,1.07177692626236,20.9464948870166,1509,0.710256412367372,13.8810436627015
E01002917,1368,1.04498591171507,20.1557973715319,1469,0.711358687348581,13.7207606341265
E01002918,1974,3.06303642344165,75.2059105587514,1843,1.6619839519488,40.806245555481
E01002919,2087,2.65143399510324,59.2408391211332,1997,1.32770856039221,29.6649169359706
E01002920,1438,1.00823168421391,19.2440073281094,1601,0.629751208128614,12.0199920850152
E01002921,1437,0.780389429854205,14.9643345653244,1692,0.461223067289719,8.84416936484891
E01002922,1473,0.863725638026611,16.1932200070595,1621,0.53283506355744,9.98964836956172
E01002923,1410,0.914310056900974,17.0467822760247,1795,0.509364934206671,9.49681463845384
E01002924,1466,0.895499309816256,16.679619534797,1528,0.586059757733152,10.9159813709404
E01002925,1537,0.942976815936292,17.795233605734,1595,0.591208035069776,11.1568862731875
E01002926,1278,0.874843870035999,16.5739571656573,1572,0.556516456765903,10.5432297491459
E01002927,1915,2.92800190246824,56.3294256393021,1612,1.8163783514071,34.9438124313289
E01002928,2088,3.43317696608022,66.1191734652902,1883,1.82324852155083,35.1137405551196
E01002929,1920,3.45359994613785,69.7361758273713,1623,2.12791124222912,42.9674527587007
E01002930,2168,3.8471410296229,72.8521578425546,1884,2.04200691593572,38.6688735894664
E01002931,2273,4.00794399699049,77.7827415409145,2069,1.9371406462013,37.5943651720225
E01002932,2116,3.14312815456546,60.4616624491593,1977,1.58984732147975,30.5825303232976
E01002933,2221,1.37005862804888,27.5121554800069,2090,0.655530444042525,13.1637107559842
E01002934,2377,1.12165294283988,25.9571636251101,2133,0.525856982109649,12.1693219058181
E01002935,2249,1.50125297973757,27.5048902922584,2115,0.709812283563862,13.0046762611151
E01002937,2002,1.17633413957625,23.0888049592753,1833,0.6417534858572,12.5961838293919
E01002938,2354,1.43851988069543,29.025727565249,2109,0.682086240253878,13.7627916383352
E01002939,1653,1.92949148811703,39.7485273177962,1612,1.19695501744233,24.6578953584344
E01002940,1740,2.04690333592506,41.5536163190697,1672,1.22422448320877,24.8526413391565
E01002941,1695,1.98306817577239,39.9385105055116,1568,1.26471184679361,25.4709888428008
E01002942,1469,1.60719109738894,33.8471984621937,1395,1.15210831354046,24.2632247040815
E01002943,1611,2.00594991657041,39.9053843109668,1441,1.39205407118002,27.6928412983808
E01002944,1358,1.56492860760883,32.1593828828032,1411,1.10909185514446,22.791908492419
E01002945,1583,1.87684752261053,38.3991106310814,1571,1.19468333711682,24.4424638008157
E01002946,1515,1.92470690083352,39.0126266275998,1488,1.29348582045263,26.2181630561826
E01002947,1648,1.9933412341741,40.3396602153252,1609,1.23886962969179,25.0712617870262
E01002948,2409,3.260379276529,63.7307434795027,2294,1.42126385201787,27.7814923624685
E01002949,1892,2.44027887169722,48.0198412109651,1867,1.30705884932899,25.7203220197992
E01002950,1744,2.24429782752129,45.0764744127182,1690,1.32798688019011,26.6724700666971
E01002951,1891,1.62486937025294,29.3146068470449,1788,0.908763629895382,16.395193986043
E01002952,1677,1.88981620636411,36.1253457477554,1557,1.21375478893007,23.2018919381858
E01002953,1538,2.28289548439851,47.4455534662201,1567,1.4568573608159,30.2779537116912
E01002954,1645,1.52626686615539,27.6466005217677,1501,1.01683335520013,18.4187878226301
E01002955,1554,2.22124068730143,43.8161531751051,1479,1.50185306781706,29.6255261494964
E01002956,2143,2.51378674089523,46.8576897624057,2156,1.16594932323526,21.7336223387782
E01002957,1750,1.56508726017998,28.2539926582432,1938,0.807578565624343,14.5789435801048
E01002958,1949,3.45423719625448,69.9063743263586,1842,1.87526449308061,37.9513432824965
E01002959,1553,2.48777241144445,51.4340144386748,1387,1.79363548049348,37.0829231713589
E01002960,1834,2.13408119405737,42.2832549798566,1728,1.23500069100542,24.4694762614911
E01002961,2167,3.86041400439535,79.8265435227264,1615,2.39034922872777,49.4282003236696
E01002962,1614,2.60368757851078,52.7983725257226,1832,1.42122684416528,28.8200723393683
E01002963,2080,3.69280115463656,73.3403230029973,1882,1.96216851999817,38.9693533490953
E01002964,2670,2.44412354694124,43.4274036005121,3196,0.764744539093003,13.5880486860175
E01002965,3290,2.76787593246704,49.8981352582528,1928,1.43562029692274,25.8807755488863
E01002966,1912,1.52058175136057,27.3659872295585,1979,0.768358641415146,13.8281896056384
E01002967,1994,1.00022966355332,19.5683377112763,1963,0.509541346690434,9.96858772861755
E01002968,3372,2.67116204366735,50.1153731211346,3133,0.852589225556127,15.9959697162894
E01002969,2042,1.73719248513485,31.7509920607571,1810,0.959774853665665,17.5419845639542
E01002970,1922,1.67428046267746,31.2606710588072,1656,1.01103892673759,18.8772168229512
E01002971,1955,1.66448984146078,30.0688576045151,1929,0.862877056226431,15.5877955440721
E01002972,2167,1.59009115191188,29.4683650917545,2215,0.717874109215297,13.3040022987605
E01002973,1824,2.25662506002712,43.3646137601061,1504,1.50041559842229,28.8328548936876
E01002974,2136,1.52703609868515,28.2614973290089,1947,0.784302053767409,14.5154069486435
E01002975,1693,2.51467315040444,51.3124479465108,1491,1.68656817599225,34.414787355138
E01002976,1733,1.23014612331104,26.5816971984192,1711,0.718963251496812,15.535766919006
E01002977,1868,2.13740139441019,43.3245489469626,1739,1.22909798413467,24.9134841558152
E01002978,1997,1.67178858205854,36.0241645212854,1817,0.920081773284834,19.8261775020833
E01002979,1663,1.35728905034113,29.7702641200719,1570,0.864515318688615,18.9619516688356
E01002980,1552,2.20416767288581,44.7158490419164,1461,1.50867054954539,30.6063306241727
E01002981,1904,3.04825330347087,59.9551486316077,1592,1.91473197454201,37.6602692409596
E01002982,1767,2.85542800619972,57.3961796591694,1432,1.99401397080986,40.081131046906
E01002983,1875,3.32999243564048,73.7610912025656,1681,1.98095921215972,43.8792928034298
E01002984,1679,2.60304022135115,48.7987652944983,1447,1.79892206036707,33.7240948821689
E01002985,2130,3.22750537731661,60.7315958014161,1844,1.75027406578992,32.9347048814621
E01002986,1429,2.18712807715639,41.8230548708875,1366,1.60111865091976,30.6171704764916
E01002987,1886,0.911384443660591,18.2628435049259,2006,0.454329234127912,9.1041094241904
E01002988,2886,2.29459742789728,40.8562756769294,1896,1.21023071091628,21.5486686059754
E01002989,1999,0.895275055536877,17.8761387855206,3090,0.289733027681837,5.78515818301639
E01002990,1804,0.888953984681289,17.3283908840835,1723,0.515933827441259,10.0571044016735
E01002991,1574,0.919937615529197,17.250682433097,1568,0.586694907863008,11.0017107353935
E01002992,2090,1.81515423819262,31.9400633282637,2827,0.642077905267994,11.2982183686819
E01002993,1689,0.723532854646577,15.0301789302626,1652,0.437973882957976,9.09817126529215
E01002994,1490,0.935865071721443,18.2151819262769,1567,0.597233613096007,11.6242386255756
E01002995,1683,0.918046299979872,17.6697118953607,1609,0.570569484139137,10.9817973246493
E01002996,1533,0.946456528120326,17.841333921606,1575,0.600924779758937,11.3278310613371
E01002997,1531,0.951210978083229,17.8122281244054,1587,0.599376797784013,11.2238362472624
E01002998,1617,1.15823179240045,21.9116629628164,1633,0.709266253766349,13.418042230751
E01002999,1551,0.823016785622341,16.1209161061281,1464,0.562169935534386,11.0115547173006
E01003000,1699,1.36750141865191,26.4507297057784,1570,0.871020011880198,16.8475985387124
E01003001,2067,1.74446820214707,34.6119400125539,1908,0.914291510559263,18.1404297759717
E01003002,1951,1.43188280376939,27.9224192077724,2029,0.705708626796151,13.7616654547917
E01003003,1754,1.42155317431439,27.8142459409979,1737,0.818395609852841,16.0128071047771
E01003004,1706,1.63085145983429,33.02261774567,1599,1.01991961215403,20.6520436183052
E01003005,1585,1.72413465740333,35.8221674717143,1589,1.08504383725823,22.5438435945338
E01003006,1638,1.60537917161628,35.1114631255998,1422,1.12895862982861,24.6916055735582
E01003007,1735,1.30500764120396,27.8776785458222,1570,0.831215058091691,17.7564831502052
E01003008,1555,0.860017968519651,18.9733832555916,1474,0.583458594653766,12.8720374868329
E01003009,2143,1.2467941813212,25.562583497199,2153,0.579096229132,11.8730067334877
E01003010,1689,0.988761604472641,22.6187721045487,1493,0.662264972855084,15.149880846985
E01003011,1849,0.877530580360821,20.8125934245477,1829,0.479787086036534,11.3792200243563
E01003013,2648,4.50312341887193,109.531101671336,2235,2.01482032164292,49.0072043272198
E01003014,1857,2.78450112540217,61.9920837425723,1666,1.67136922293048,37.2101342992631
E01003015,1933,2.38301194040457,46.9799827374728,1682,1.41677285398607,27.9310242196628
E01003016,1792,1.94672134668966,46.9470926245494,2676,0.727474344801814,17.5437565861545
E01003017,2424,2.87270046674953,66.7715601535484,2015,1.4256577998757,33.1372506965501
E01003018,2287,3.33456780506655,84.3764390493048,2196,1.51847349957493,38.4227864523246
E01003019,2345,2.82948046907161,72.8612113388686,2055,1.37687614066745,35.4555772938533
E01003020,1970,2.8176410802461,72.8423831441094,1687,1.67020810921523,43.1786503521692
E01003021,1865,2.73563717557732,68.9216079562422,2510,1.08989528907463,27.4588079506941
E01003022,1957,2.60807949186966,66.1910788828062,1818,1.43458717924624,36.4087342589693
E01003023,2778,4.8227221270983,120.265046371497,2608,1.84920326959291,46.1138981485803
E01003024,2210,4.42191147763403,105.708309503049,1723,2.5664024826663,61.3513113772775
E01003025,2534,6.77830301033348,152.561179668887,2127,3.18679031985589,71.7259895011225
E01003026,1596,1.56779212998347,41.1982160514773,1546,1.01409581499578,26.6482639401535
E01003027,1550,1.52945320521609,39.4546683882218,1356,1.12791534307971,29.0963631181577
E01003028,1916,1.99434296051597,51.295096573064,1649,1.20942568860884,31.1067899169582
E01003029,1971,2.00095716616437,52.3566105376537,1874,1.06774662015174,27.9384261140094
E01003030,1955,2.08669524933065,54.0717116358783,2013,1.03660966186321,26.861257643258
E01003031,1898,2.07421252918582,55.3499375408557,1741,1.191391458464,31.7920376455231
E01003032,2147,2.22114525588245,56.9174232078983,1706,1.30196087683614,33.3630851160014
E01003033,1738,1.73712388539321,45.0202132099096,1608,1.08030092375199,27.9976450310383
E01003034,2075,1.95541469339415,43.5305609081316,1789,1.09302106953278,24.3323425981731
E01003035,2180,2.13145211073895,55.3575144267562,1602,1.33049445114791,34.5552524511587
E01003036,1877,1.74209769136184,41.9666261376617,1608,1.08339408666781,26.0986480955607
E01003037,1718,1.63683299080204,31.1008557901522,1395,1.17335698265379,22.294520279679
E01003038,1827,1.41643464239735,31.4002539521538,1719,0.823987575565649,18.2665817057323
E01003039,2321,1.66374714615804,40.1999553498685,2373,0.701115527247385,16.9405627264511
E01003040,1488,1.42496898385746,30.2569808784482,1318,1.08116007879929,22.9567381475328
E01003041,1926,1.99715940640221,52.7530298583709,1627,1.22751039115071,32.4234971471241
E01003042,1375,1.45273839976696,29.5086219385367,1148,1.26545156774125,25.7043745109205
E01003043,1957,3.24063997008109,75.2060160653629,1670,1.94050297609646,45.0335425541095
E01003044,1162,1.97922472716984,45.1128183837566,820,2.41368869167054,55.0156321753129
E01003045,2359,5.39832802092188,117.340608418705,1935,2.78983360254361,60.6411413016565
E01003046,2137,4.57033905651633,97.9057420653866,1754,2.60566650884625,55.8185530589434
E01003047,2219,4.51097891077648,106.582375520028,1762,2.56014694141684,60.4894299205607
E01003048,2278,4.58669083394406,98.9746844345843,1846,2.48466459043557,53.6157553816817
E01003049,2034,4.13107677331945,90.8682803625347,1690,2.44442412622452,53.768213232269
E01003050,1764,2.81910543830942,71.4010195165343,1837,1.53462462618912,38.868274097188
E01003051,2251,3.67386508554617,80.4307599228209,1855,1.98052026174995,43.3589002279358
E01003052,2233,3.70958070773453,94.5409277212885,1927,1.92505485611548,49.0611975720231
E01003053,2147,4.36109576866201,96.6589301927353,1710,2.55034840272632,56.5256901711903
E01003054,2570,2.66257740830633,72.704961256623,1984,1.34202490338021,36.6456457946688
E01003055,1830,2.8673150896552,77.5558480595232,1698,1.68864257341296,45.6748221787534
E01003056,2264,3.10788543012435,82.6640696004575,1610,1.93036362119525,51.3441426089798
E01003057,2257,2.56901255359039,66.8764209740405,1628,1.57801753906043,41.078882662187
E01003058,2449,3.05109849021874,79.8452006922015,1807,1.68848837311497,44.186608020034
E01003059,2567,6.38943953091807,128.159217858124,1722,3.71047591807089,74.424632902511
E01003060,2300,5.92485651874028,119.355705916551,1507,3.93155707945606,79.2008665670543
E01003061,1525,3.66937894871532,76.8745596390112,1048,3.5013157907589,73.3535874418046
E01003062,2127,3.809693493883,86.6120457730138,2017,1.88879201481557,42.9410241809686
E01003063,1738,3.2996100001845,77.2727072306299,1467,2.24922290401125,52.6739653923857
E01003064,1677,1.69281091213988,37.1264738302347,1537,1.10137339761866,24.1551553872704
E01003065,1774,2.98068711147241,67.4018857765054,1587,1.87818973627751,42.4712575781382
E01003066,2090,3.78918190416885,88.647366059861,1858,2.03938746187775,47.7111765661254
E01003067,1897,3.03300317283758,67.8130251794805,1435,2.11359106121086,47.2564635397077
E01003068,1892,3.50935706094806,82.6900908778458,1681,2.08766035749439,49.1910118250124
E01003069,1658,3.20243532769895,76.4946589105432,1408,2.2744569088771,54.3285929762381
E01003070,1928,3.37484158106989,76.4224646616098,1476,2.28647803595521,51.7767375756164
E01003071,2556,3.06087419682671,69.2364547280101,2473,1.23771702257449,27.9969489397534
E01003072,2203,2.19034481280433,48.978352137625,1900,1.1528130593707,25.7780800724342
E01003073,1981,2.52164902575656,51.3218052511125,1793,1.40638540198358,28.6234273570064
E01003074,2625,3.23658177928178,72.9626338572345,2457,1.31729010145779,29.6958216757161
E01003075,2104,3.95283593109291,75.9612227057143,1618,2.44303827632442,46.9476036500089
E01003076,2697,4.69048969412111,89.4774769813097,2176,2.15555592560713,41.1201640539107
E01003077,2233,3.55895501716437,67.8074137126117,1897,1.8760964771557,35.7445512454464
E01003078,1905,2.88321923852481,60.2708377460362,1745,1.65227463525777,34.5391620321125
E01003079,1974,3.2801235480548,81.5638939993946,1801,1.82127903834248,45.2881143805634
E01003080,1899,3.0820932455033,73.4794077184087,1784,1.72763074299512,41.1880088107672
