lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004189,2172,266.102255895487,1715.53093839178,1982,134.259463115786,865.555468411597
E01004190,1518,131.267317512798,917.10853264273,1388,94.5729953262232,660.741017754128
E01004191,1752,162.728857824913,1122.18464402186,1865,87.2540792626879,601.707583925929
E01004192,2026,143.064363661009,1061.09385743486,2101,68.0934619995283,505.042292924732
E01004193,3103,239.982078585323,1740.38882586679,3042,78.8895721845243,572.119929607753
E01004194,1533,134.424042885138,889.128748386978,1552,86.6134296940322,572.892234785424
E01004195,1784,132.614351328453,934.352394015034,1760,75.3490632548031,530.882042053997
E01004196,1549,136.16680684187,908.202191306102,1534,88.7658453988722,592.048364606325
E01004197,3196,355.690564495793,2785.9042335786,3093,114.998565954023,900.712652304751
E01004198,1803,185.105384852787,1457.82679990136,1616,114.545411418804,902.120544493413
E01004199,1918,174.762836942207,1434.4809952824,1744,100.208048705394,822.523506469267
E01004200,1691,139.369541497686,1192.40485753079,1572,88.657469146111,758.527263060298
E01004201,1699,155.391391230617,1169.56087763443,1760,88.2905631992139,664.523225928652
E01004202,2008,149.488972709382,1012.74610629459,1883,79.3887268769951,537.836487676362
E01004203,2048,164.883256790618,1491.94498078409,1860,88.6469122530204,802.120957410801
E01004204,2074,161.494382894038,1420.36181393464,1873,86.2223080053594,758.335191636218
E01004205,2721,180.54758810545,947.960517173251,2325,77.6548766044944,407.724953622904
E01004206,1984,141.355462007235,746.63918975834,1531,92.3288452039421,487.680724858485
E01004207,1646,128.957635039068,787.267098064725,1438,89.6784666474744,547.473642604121
E01004208,2520,172.477020806005,899.478001454989,2465,69.9703938361074,364.899797750503
E01004209,1567,114.815325303598,667.723860115087,1441,79.6775331739059,463.375336651691
E01004211,1810,129.961330698209,1081.59818767492,1673,77.6816083073573,646.502204228883
E01004212,2277,156.502820733414,1107.09364778247,2255,69.4025812565029,490.950619859186
E01004214,1962,117.338625162276,682.074993875319,1777,66.0318655949778,383.835111916331
E01004215,4464,308.33310481902,1929.44085245658,3989,77.2958397641062,483.69036160857
E01004216,2188,138.153179823058,834.479774241278,1961,70.4503721688211,425.537875696725
E01004217,2292,150.149620435307,928.173616750835,2147,69.9346159456484,432.3118848397
E01004218,2206,145.645812029438,897.13204015087,1991,73.1520904216162,450.593691688031
E01004219,2283,238.744337869274,1561.51510187727,2210,108.029112158043,706.567919401482
E01004221,2309,136.137465483588,777.449048706705,2296,59.2933212036532,338.610212851353
E01004222,2966,341.289074859066,2395.44681218304,2912,117.20091856424,822.61222945846
E01004223,2680,296.139658004983,1787.05392346858,2454,120.676307255494,728.220832709281
E01004224,2679,269.09808785798,1459.9587365308,2261,119.017287862884,645.713726904377
E01004225,2467,226.814126756472,1480.82550305923,2790,81.2953859342195,530.761829053488
E01004226,2107,246.538140302583,1790.08820333564,2463,100.096687089965,726.791799973867
E01004228,2163,242.776516833092,1681.27241360738,2206,110.052818147367,762.136180239065
E01004229,1683,155.302686364383,1055.92058823174,1621,95.8067158324386,651.4007330239
E01004230,2522,226.133187027148,1473.85991838458,2326,97.2197708629184,633.645708677808
E01004231,2188,186.872621668412,1236.43876253975,1929,96.8753870753821,640.973956733929
E01004232,1750,153.337892777168,988.217933039864,1819,84.2979069693061,543.275389246764
E01004233,2265,250.509120150024,1776.73437167938,2193,114.231244938451,810.184392010659
E01004234,2166,216.021016663821,1467.85215505785,2228,96.9573683410329,658.820536381441
E01004235,1590,132.770758461496,815.809063100247,1352,98.2032237141246,603.409070340419
E01004236,2174,183.458741907454,1124.15745499492,1721,106.600082456394,653.200148166715
E01004237,1521,116.204565070869,697.988588342136,1561,74.442386336239,447.141952813668
E01004238,5302,389.587523163426,2409.33744211803,4895,79.5888709220482,492.203767541987
E01004239,2031,154.30164433238,936.146857863688,1701,90.7123129526042,550.350886457195
E01004240,1906,139.232187471282,821.354609528113,1918,72.5923813718884,428.234937188797
E01004241,1942,131.957770155834,743.366966050091,1811,72.8645887111175,410.473200469404
E01004242,4923,336.680460053905,1876.07725445357,4830,69.7060993900425,388.421791812334
E01004243,1251,95.1994488866293,522.512388592164,1261,75.4952013375331,414.363511968409
E01004244,2390,218.490639033031,1129.66586212108,2250,97.106950681347,502.073716498256
E01004245,2307,167.515577936534,924.191322529293,1715,97.6767218288826,538.8870685302
E01004246,2967,272.944253675472,1330.88791564195,2736,99.760326635772,486.435641682001
E01004247,2959,277.883133401516,1472.16353552808,2698,102.995972350451,545.64993903932
E01004248,2045,176.868493122806,905.672632552392,1928,91.7367702919117,469.747216054145
E01004249,2566,209.985030916332,1093.53829367175,2343,89.6222923245121,466.725690854353
E01004250,2850,258.605003627537,1268.17679135012,2718,95.1453287812865,466.584544278927
E01004251,2197,166.144141651235,918.53670183345,2438,68.1477201194566,376.758286231932
E01004252,3557,273.408572654815,1496.60405077317,3223,84.8304600232127,464.351241319632
E01004253,3153,250.252945427853,1365.47738212582,3482,71.870461064863,392.153182689781
E01004254,2763,207.313930629751,1178.76406325894,3055,67.8605337576925,385.847483881813
E01004255,1803,134.83414452061,751.611323290337,1679,80.3062206793387,447.654153240225
E01004256,1886,164.650303544462,1047.6798407884,1886,87.3013274360882,555.503627141251
E01004257,2399,230.507073966765,1480.39359440263,2349,98.1298739747828,630.222900980261
E01004258,1391,100.599677444945,564.335335825568,1586,63.429809233887,355.823036460005
E01004259,1845,138.991942493585,986.052741667817,1782,77.9977230603734,553.34048353974
E01004260,2048,123.979661558498,820.651427995758,1918,64.6400738052649,427.868314909154
E01004261,3817,243.11502782085,1408.13753598992,2885,84.2686404924956,488.089267240873
E01004262,2521,170.492438003535,1026.0279092551,2023,84.2770331208776,507.181368885366
E01004263,1588,131.136126659006,810.897971101445,1564,83.846628298597,518.47696361985
E01004264,1732,176.101090298226,953.680502004598,1564,112.596605050017,609.770141946674
E01004266,1603,133.751413548197,991.593953885307,1550,86.2912345472241,639.738034764714
E01004267,2396,185.656863157849,1062.12602530925,2401,77.3248076459182,442.368190466161
E01004268,2101,164.556147036856,846.577221072207,1836,89.6275310658256,461.098704287695
E01004269,2609,196.070261304105,1088.8774749082,2459,79.7357711688107,442.813125216836
E01004270,2670,190.185693973175,984.621893040808,2845,66.8491015722936,346.088538854414
E01004271,1993,127.692258380329,640.301347247013,1842,69.3226158416554,347.612023478292
E01004272,2637,165.688975585867,844.886127999637,2527,65.5674616485425,334.343540957513
E01004273,2791,187.782946580206,988.507851533762,2566,73.1811950819197,385.2329896858
E01004274,2482,146.778631470741,891.580498063437,2110,69.563332450588,422.549999082198
E01004275,2216,135.204681399664,817.896093915766,2281,59.274301358906,358.569089835934
E01004276,2369,143.544530304062,861.203502950512,2383,60.2368989945708,361.394671821449
E01004277,1615,85.9992142457556,461.957314470864,1704,50.4690224446922,271.101710370225
E01004280,2463,130.83283729747,722.972867046264,2054,63.6966101740362,351.982895348717
E01004281,2257,136.962581577296,833.610736900634,2007,68.2424422408049,415.351637718303
E01004283,2660,267.992317314028,1986.03186019453,2642,101.435396409549,751.715314229573
E01004284,3779,400.926017279159,2137.05785667851,3816,105.064469936887,560.025643783677
E01004285,2479,262.966578114344,1404.68588545205,2236,117.605804165628,628.213723368536
E01004286,2471,257.598881850501,1490.09114967118,2514,102.465744570605,592.717243305958
E01004287,2805,321.260939841874,2764.7256736735,2432,132.097425921823,1136.81154345128
E01004288,1935,231.096810619209,1865.00133601614,1794,128.816505361878,1039.57711037689
E01004289,2325,289.468300751992,2608.19896157166,2085,138.833717387047,1250.93475375139
E01004290,2094,194.040722726045,1152.58502402749,2027,95.7280329186211,568.616193402809
E01004291,1936,87.297315795865,557.638184050992,2209,39.5189297400928,252.439196039381
E01004292,1877,80.7399138765466,480.551886384065,1944,41.5328775085116,247.197472419786
E01004293,2276,90.3580022808544,489.760320547499,2274,39.7352692527943,215.373931639181
E01004294,1859,91.484024887989,484.942578086174,1930,47.4010491647611,251.265584500608
E01004295,2211,119.324452606847,582.333687759051,1926,61.9545444479993,302.353939646444
E01004296,2471,113.035820281995,708.174727489291,2386,47.3746103445076,296.804160724766
E01004297,1890,87.1567739772557,553.308316612431,2045,42.6194493776312,270.566413991409
E01004298,2065,177.194743205368,1345.49244290539,1725,102.721590263982,779.995619075586
E01004300,1678,158.515572591396,1274.16862844506,1581,100.262854264007,805.925761192322
E01004301,1943,132.795439883142,847.668234086525,1410,94.1811630376896,601.183144742217
E01004302,1995,136.501419966296,860.976406224719,2310,59.0915237949335,372.71705897174
E01004303,2931,243.359822784116,1901.85277702459,3035,80.1844556125588,626.640124225564
E01004304,2409,148.178209560433,857.14159314972,2136,69.3718209552589,401.283517392191
E01004305,2305,265.737901519892,2354.77681106858,2169,122.516321585935,1085.65090413489
E01004306,2710,196.128268550347,1039.87465120098,1607,122.046215650496,647.090635470429
E01004307,3461,153.864272766908,794.8121011925,3166,48.5989490735654,251.046146933828
E01004308,1764,105.867549878246,537.28098358457,1533,69.059067109097,350.476832083868
E01004309,3903,232.92829216715,1133.24782325233,3321,70.1379982436465,341.236923592993
E01004310,2156,132.986756791766,622.58254163227,1928,68.9765336056879,322.916256033335
E01004311,1874,122.7415156882,1014.54055861486,1767,69.4632233662707,574.159908667155
E01004312,1709,128.752582541733,1222.25325543368,1534,83.932583143242,796.775264298359
E01004313,2435,181.728672533376,1716.19497360307,2350,77.3313500142025,730.295733448114
E01004314,1069,87.7512160513493,890.963579355765,1173,74.8092208451401,759.559743696304
E01004315,1774,123.109472596684,1054.15244874992,1798,68.4702294753525,586.29168451052
E01004316,1184,77.3636833618627,642.463386284702,1136,68.1018339453017,565.548755532308
E01004317,3890,242.554776028958,1735.93772053654,3812,63.6292696823079,455.387649668557
E01004318,1620,111.900287623399,937.122890235193,1682,66.5281139259209,557.147972791435
E01004319,2885,152.443447077762,662.776429667709,2152,70.8380330286997,307.981612299121
E01004321,2503,141.426438682023,652.59841349752,2028,69.736902703167,321.794089495818
E01004322,1687,121.018151412626,666.369685218794,1443,83.8656627946123,461.794653651278
E01004323,1780,140.373835351565,914.219870456965,1516,92.5948782002409,603.047407953143
E01004324,1887,179.581949618853,1345.74374080143,1541,116.535982880501,873.292498897746
E01004325,3626,202.564759779534,933.825550624792,3522,57.5141282735758,265.140701483473
E01004326,1860,132.451671918726,837.837375914985,1835,72.1807476396327,456.587125839229
E01004327,1373,106.375510358407,809.160823651046,1229,86.55452429488,658.389604272617
E01004328,2284,204.026855510768,1715.7481879972,2000,102.013427755384,857.874093998602
E01004329,2160,192.598167949921,1523.27617523991,1993,96.6373145759766,764.313183763126
E01004330,2087,179.420430838143,1492.03796145583,1853,96.8269999126513,805.201274396022
E01004331,2160,172.568769342966,1097.06252983875,1941,88.9071454626306,565.204806717544
E01004332,2335,226.386286041103,1912.22998026138,2035,111.24633220693,939.670751971193
E01004333,1978,143.742440056436,1069.93726763189,1837,78.2484703627851,582.437271438155
E01004334,1820,136.416722194025,1015.26988639031,1604,85.0478317917859,632.961275804432
E01004335,1977,169.068691532123,1238.39755114906,1690,100.040645876996,732.779616064535
E01004336,2190,125.352981759478,783.737375521235,1869,67.069546152744,419.335139390709
E01004337,2091,151.540059817709,1069.30712939741,1978,76.6127703830682,540.600166530543
E01004338,2375,155.598800714015,992.029052369819,1820,85.4938465461622,545.070907895505
E01004339,1987,136.188552723922,955.007180163239,1916,71.0796204195834,498.437985471419
E01004340,2536,190.623265371867,1318.67319808585,1765,108.001850069046,747.123624977819
E01004341,2106,165.628853909146,1236.64393650357,2096,79.0213997658139,590.001878102846
E01004342,2183,150.02290981192,970.116542116714,2341,64.0849678820674,414.402623714957
E01004343,1968,142.779127796678,972.914641583056,1884,75.7850996797654,516.40904542625
E01004344,2080,162.142232410147,1143.05149416954,1948,83.2352322434018,586.782081195864
E01004345,2160,141.957887258601,1002.29787646252,2004,70.837269091118,500.148640949361
E01004346,2009,154.870855532141,1030.96218983912,1853,83.5784433524776,556.374630242375
E01004347,2176,162.494701829836,1048.60182855242,2182,74.4705324609695,480.569123992861
E01004348,3190,207.473266968777,1402.43502928904,3072,67.5368707580655,456.521819430025
E01004349,1713,160.989856714429,1564.71658780729,1532,105.084762868426,1021.35547507003
E01004350,2011,193.963636744617,1940.81106390299,1910,101.551642274668,1016.13144706963
E01004351,1773,168.641784923451,1672.98335028534,1665,101.286357311382,1004.79480497618
E01004352,2173,191.757592241102,1945.22354469303,1899,100.978194966352,1024.34099246605
E01004353,1914,160.863454545182,1545.32084224611,1823,88.2410611877026,847.680110941368
E01004354,2018,167.529956101418,1615.59367760482,1893,88.4997126790373,853.456776336406
E01004355,1785,173.667121225182,2054.68677046587,1625,106.872074600112,1264.422627979
E01004356,1773,174.304261793189,1951.92129223744,1563,111.519041454376,1248.8300014315
E01004357,1772,164.654457697763,1622.13542800481,1588,103.686686207659,1021.49586146399
E01004358,1836,168.311215959413,1682.2577054952,1861,90.4412767111298,903.953630035033
E01004359,1819,153.58349131698,1498.92826240313,1723,89.1372555525129,869.952560883999
E01004360,1436,129.809689481855,1284.50554853673,1342,96.72853165563,957.157636763583
E01004361,1546,160.082532109732,1747.86506684694,1320,121.274645537676,1324.14020215677
E01004362,1807,105.002541538571,738.747088695702,1691,62.0949388164228,436.869951919398
E01004363,1995,147.917570654222,1041.28090196637,1635,90.4694621738363,636.869053190441
E01004364,2372,161.390597140704,965.024825694506,1928,83.7088159443488,500.531548596736
E01004365,2985,189.508829088798,1069.8111859714,2489,76.1385412168735,429.815663307111
E01004366,2223,138.764015400185,888.989247809445,2068,67.1005877176909,429.878746522943
E01004367,2140,141.805734164869,800.275827464859,1687,84.0579337076873,474.378083855874
E01004368,2338,142.444280625951,893.694168013006,1952,72.9735044190324,457.835127055843
E01004369,2154,115.776084105072,659.705377954667,1886,61.3871071606955,349.790762436197
E01004370,2183,126.747194952687,738.888091439514,2122,59.7300635969309,348.203624618055
E01004371,1925,130.628642421004,787.759715275051,1710,76.3910189596514,460.678196067281
E01004372,1782,105.629197563266,604.15368897876,2005,52.682891552751,301.323535650255
E01004373,2224,110.064637782375,613.202926672445,1936,56.8515691024663,316.737048901056
E01004374,2276,138.514063094978,810.75678394887,1992,69.535172236435,407.006417645015
E01004375,2147,114.885337191473,624.271198428553,1930,59.526081446359,323.456579496659
E01004376,2527,136.584303140031,772.9148414756,2170,62.9420751797376,356.181954597051
E01004377,1957,131.956071594891,1003.48523353229,1815,72.7030697492514,552.884426188592
E01004378,1893,122.879795353669,850.57705998994,2020,60.8315818582521,421.077752470267
E01004379,1673,136.737831535331,929.343977335528,1710,79.9636441727083,543.476010137736
E01004380,1714,130.493290325437,997.525070349903,1601,81.5073643506792,623.063754122363
E01004381,2090,163.994103952198,1077.53075539396,2026,80.9447699665343,531.851310658419
E01004382,1847,149.373327842356,999.227560101712,1743,85.6989832715754,573.280298394556
E01004383,1790,141.419613056284,984.799756638991,1712,82.6049141683905,575.233502709691
E01004384,2242,199.73247323361,1911.66148912542,2085,95.7949511911799,916.86402356135
E01004385,1557,106.393102917838,1167.47714686862,1481,71.838692044455,788.303272699945
E01004386,1836,151.675873131654,1287.46138566711,1717,88.3377245961876,749.831907785153
E01004387,1536,124.433353761649,846.920001487155,1463,85.0535569115854,578.892687277618
E01004388,1661,132.787573843566,868.699685760268,1676,79.2288626751586,518.317234940494
E01004389,1868,154.841312048082,1398.49991009011,1752,88.3797443196815,798.230542288874
E01004390,1698,148.586703482006,1345.86368727616,1575,94.3407641155596,854.516626842006
E01004391,2218,170.927063303483,985.997017432214,2103,81.2777286274291,468.852599825114
E01004392,2692,196.142468101123,1091.14056198379,2481,79.057826723548,439.798694874564
E01004393,1873,142.039383927093,816.435941440736,2250,63.1286150787081,362.860418418105
E01004394,2230,174.211005819264,1025.43481494576,1861,93.6115023209372,551.012796854248
E01004395,1815,147.281337961184,875.980511746226,1642,89.6963081371403,533.483868298554
E01004396,2178,160.931378989043,918.125311612704,1870,86.0595609567075,490.976102466687
E01004397,3229,213.3220134541,1184.77774184505,2543,83.8859667534803,465.897657036984
E01004398,2338,207.219116659853,1327.63678500421,2057,100.738510772899,645.423813808561
E01004399,2058,167.504931724746,1056.33354349323,1797,93.2136514884509,587.831688087493
E01004400,2078,152.57819618353,923.876835500981,1785,85.477981055199,517.578059104191
E01004401,2386,172.031639960264,1023.52334918927,2456,70.0454560098794,416.744034686184
E01004402,2027,143.579651097873,858.340187389732,1869,76.8216431770322,459.251036591617
E01004403,2313,179.535514270213,1154.71207040588,2154,83.3498209239614,536.07802711508
E01004404,2987,202.576192968877,1183.53403560935,3114,65.0533696110716,380.068733336335
E01004405,1991,109.713691615513,652.885759822158,1749,62.729383427966,373.290886119015
E01004406,2074,115.489570963167,654.986987229929,1908,60.5291252427501,343.284584502059
E01004407,1846,128.143653221532,745.774175986182,2344,54.66879403649,318.163044362706
E01004408,1846,123.783956960901,731.912320129676,1668,74.211005372243,438.796354993811
E01004409,1898,122.429454710059,716.186525785603,1679,72.9180790411311,426.555405470877
E01004410,1972,127.407254618226,769.661623798532,1806,70.5466526125282,426.169226909486
E01004411,2058,115.864761384132,659.221949011745,1773,65.3495552081963,371.811589967143
E01004412,1933,110.291111460906,659.8016954307,1748,63.0956015222576,377.460924159439
E01004413,1638,155.844414765421,1546.23887542425,1599,97.4636740246534,967.003674436677
E01004414,1930,207.226241978804,2089.02452663815,1794,115.510725740693,1164.45068374479
E01004415,1816,190.584810428348,1910.06450285724,1674,113.849946492442,1141.01822153957
E01004416,1783,159.504855638367,1284.73026168868,1708,93.3869178210581,752.183993962925
E01004417,1891,189.102597150354,1708.62940303658,1824,103.674669490326,936.748576226197
E01004418,1897,180.906918542745,1519.04285998107,1773,102.034359020161,856.764162425872
E01004419,2161,198.367967255063,1568.57824149656,2197,90.2903810901517,713.963696630203
E01004420,2721,189.260820762095,1100.19027735568,2169,87.2571787745945,507.233876143698
E01004421,2453,193.108523357883,1155.74769702794,2264,85.2952841686764,510.489265471703
E01004422,2168,191.342308017532,966.543126426199,1932,99.0384617067972,500.281121338612
E01004423,2308,171.488264131928,1030.25294340404,2112,81.1970947594356,487.809158808733
E01004424,2193,173.018899022203,1014.41340666217,1824,94.8568525341027,556.147701020926
E01004425,2179,178.298717529388,922.69059093722,2065,86.3432046147158,446.823530720203
E01004426,2148,151.555621376723,911.735040807856,1774,85.4315791300582,513.943089519648
E01004427,2193,197.334222997907,960.904765770358,2116,93.2581394129998,454.113783445349
E01004428,2425,127.663845814344,700.00433594188,2065,61.8226856243797,338.985150577182
E01004429,2185,102.710151268665,560.212099872959,1956,52.5103022845938,286.40700402503
E01004430,3019,140.975940238261,775.986889638737,2303,61.2140426566482,336.946109265626
E01004432,2354,144.517664948624,794.788202053846,1948,74.1877130126409,408.002157111831
E01004434,2403,146.89271056823,825.435670243204,2087,70.3846241342742,395.513018803643
E01004435,2499,125.497679965285,712.909175601072,2370,52.9526075802892,300.805559325347
E01004436,1696,91.0565434958888,614.565360668219,1921,47.4005952607438,319.919500608131
E01004437,2542,152.169680230246,1098.9897519913,2062,73.7971291126312,532.972721625267
E01004438,2509,135.086024347267,923.847745542084,2260,59.7725771448082,408.782188292957
E01004439,2011,123.161793869901,843.696491111025,1757,70.097776818384,480.191514576565
E01004440,2575,156.380574185158,1089.90220458206,2358,66.3191578393377,462.214675395274
E01004441,1717,101.065501418596,751.315673294248,1638,61.7005503166029,458.678677224816
E01004442,1831,106.156392067266,774.009523063409,1801,58.9430272444563,429.766531406668
E01004443,2465,130.877581746722,682.977535428418,1869,70.0254583984603,365.424042497816
E01004444,2834,197.665767836502,1044.04837399192,2594,76.2011441158449,402.485880490331
E01004445,1961,115.948668923724,612.552331251652,1651,70.2293573129765,371.018977136071
E01004446,2224,167.147142105367,921.310457007256,1990,83.9935387464158,462.970078898118
E01004447,2153,120.922560236068,651.299445978716,1880,64.320510763866,346.435875520594
E01004448,1933,141.647460784694,774.683562777069,1889,74.9854212729983,410.102468383838
E01004449,2151,154.018176969329,899.734618205967,1861,82.7609763403165,483.468360132169
E01004450,1834,200.398282617943,1981.58128357137,1747,114.70994998165,1134.27663627439
E01004451,1886,206.002446788377,2089.48645706041,1827,112.754486474207,1143.67074825419
E01004452,1974,213.15510271932,2116.13866339544,1870,113.986685946161,1131.6249536874
E01004453,1862,200.998646990933,1943.91000243786,1763,114.009442422537,1102.61486241512
E01004454,2083,207.580979361923,1862.91887457578,1967,105.531763783387,947.086362265268
E01004455,1949,191.848643392467,1640.61016972615,1682,114.059835548435,975.392490919234
E01004456,1927,210.131698346582,1932.1226657453,1696,123.898407043975,1139.22326989699
E01004457,2096,147.705682823423,867.704598195539,1854,79.6686530870676,468.01758262974
E01004458,2172,151.29434597142,876.177783596369,1998,75.7228958815916,438.527419217402
E01004459,1863,137.841199248951,851.958739998946,1706,80.7978893604639,499.389648299499
E01004460,2176,149.443331415445,894.675425353511,1853,80.6493963386104,482.825377956563
E01004461,2299,172.136133826251,1011.23063626278,2335,73.7199716600647,433.075218956222
E01004462,2229,150.019244267639,854.681134061126,2031,73.8647189894826,420.817889739599
E01004463,2151,160.245331139439,1017.40982164261,2033,78.8221009047904,500.447526631878
E01004464,2007,140.015832434048,830.243473205848,1774,78.9266248218983,468.00646742156
E01004465,1820,124.975869388931,854.218689181686,1522,82.1129233830036,561.247496177192
E01004466,1941,116.838660303181,730.929276155862,1673,69.8378124944296,436.897355741699
E01004467,2546,191.176294222575,1329.27548889835,2291,83.4466583250001,580.21627625419
E01004468,1836,129.69808038173,878.628446868987,1773,73.151765584732,495.560319723061
E01004469,1981,138.147497250084,855.255715610836,1722,80.2250274390731,496.664178635793
E01004470,1697,116.799665642368,695.767353616241,1587,73.5977729315488,438.416731957304
E01004471,1940,138.86657082265,791.047288361447,1863,74.5392221270262,424.609387204212
E01004472,2065,69.1658410525927,452.766600181867,1893,36.5376867684061,239.179397877373
E01004473,2114,99.1055169562998,631.941716695353,1809,54.7846970460475,349.33207114171
E01004474,2503,101.738940518826,632.921172388232,1950,52.17381565068,324.574960199093
E01004475,1808,88.5913838689927,551.604418596032,1475,60.0619551654188,373.969097353242
E01004476,2183,74.3780037787714,494.971130924798,1942,38.2996929859791,254.876998416477
E01004477,1917,49.4105593842317,329.323296526891,1700,29.065034931901,193.719586192289
E01004478,1834,51.5132450811885,346.760599981933,1699,30.3197440148255,204.096880507318
E01004479,1692,47.3525414229552,309.159564353765,1611,29.3932597287121,191.905378245664
E01004480,1937,83.9247474575456,580.528001681802,1847,45.4384122672147,314.308609464972
E01004481,2114,88.5877257746019,570.032432193688,1647,53.7873259105051,346.103480384753
E01004482,1896,96.8035938244202,634.095252895473,1517,63.8125206489256,417.992915554036
E01004483,2643,154.131653788162,1047.7568741257,2032,75.8521918248829,515.628382935875
E01004484,1927,88.4192185148024,525.218146422932,1403,63.0215384995028,374.353632518127
E01004485,2090,95.807610595104,599.876848500386,1572,60.946317172458,381.601048664368
E01004486,1691,79.6187280957117,471.61812581506,1353,58.8460665895874,348.572155073954
E01004487,1899,87.7528029662142,526.815532382376,1509,58.1529509385117,349.115660955849
E01004488,1703,81.8213947169964,530.586389235624,1436,56.9786871288275,369.489128994167
E01004489,1692,83.0923225796005,541.278835078763,1373,60.51880741413,394.23076116443
E01004490,1696,118.950540721281,649.409547832379,1513,78.6189958501526,429.21979367639
E01004491,2894,214.895880183259,1235.62866008444,3069,70.0214663353728,402.616050858405
E01004492,2013,141.118791752411,785.859749492091,1702,82.9135086676915,461.727232369031
E01004493,2294,150.810468231265,760.828320456628,1948,77.4181048415117,390.568953006482
E01004494,2237,135.034835348161,678.388256737188,1767,76.4203935190496,383.920914961623
E01004495,1922,129.531897151766,667.621451021222,1451,89.2707768103143,460.111268794777
E01004496,2269,150.993575849309,805.391692509188,1981,76.2208863449313,406.55814866693
E01004497,1795,125.070085785083,680.25318678007,1485,84.2222799899549,458.082954060654
E01004498,1945,137.700260785023,761.951407074811,1599,86.116485794261,476.517452829775
E01004499,2111,82.9655173274842,485.950891549754,1548,53.5952954311913,313.921764567025
E01004500,2601,101.806521570486,666.200417080752,1867,54.5294705787287,356.829361050216
E01004501,2162,95.2238109723801,629.177547595498,1556,61.1978219616838,404.355750382711
E01004502,1972,89.4513855480118,489.808237147849,1646,54.3447056792295,297.574870685206
E01004503,2167,87.0991171936329,551.5115307508,1687,51.6295893263977,326.918512596799
E01004504,1716,81.7486506104037,553.314165349031,1503,54.390319767401,368.139830571544
E01004505,2183,89.7381187217323,603.23297839,1688,53.1623926076613,357.365508524882
E01004506,2809,95.5209775816883,628.235179878276,2008,47.5702079590081,312.866125437388
E01004507,2625,92.3529609462153,583.29928735443,2159,42.7758040510492,270.171045555549
E01004508,2338,104.951428889689,549.293364079212,2341,44.8318790643693,234.640480170531
E01004509,2643,131.326971870614,790.014503002921,2291,57.3229907772213,344.833916631568
E01004510,2205,101.323532775648,516.319125966513,2184,46.393558963209,236.409856211773
E01004511,2147,81.5974826705722,470.940686765886,1552,52.5756975970182,303.441164153277
E01004512,1670,81.0447546645324,434.715505944623,1470,55.1324861663486,295.724833975934
E01004513,2348,111.20218993696,577.122031713992,1885,58.9932042105887,306.165534065778
E01004514,2043,98.5152074089311,583.116506409445,1774,55.5328113917312,328.701525597207
E01004515,2110,102.474820917861,543.254206658442,1833,55.9055215045615,296.374362606897
E01004516,2032,129.173782621098,918.766842107573,1794,72.0032233116491,512.133133839227
E01004517,2469,177.501846652644,1270.48264017443,2408,73.713391467045,527.60906983988
E01004518,2015,132.982470694205,983.354473731344,1813,73.3494046851656,542.390774258877
E01004519,2005,115.573438493421,750.48530498175,1782,64.8560260905842,421.147758126684
E01004520,1569,91.9245505850726,642.955091121879,1400,65.6603932750518,459.253636515628
E01004521,2301,149.473860571708,1132.89767558774,2274,65.7316889057642,498.195987505602
E01004522,1978,122.50217861312,921.551323220411,1716,71.3882159750114,537.034570641265
E01004523,1894,124.339504352915,874.44324201356,1824,68.1685879127824,479.409672156557
E01004524,2054,152.333121886529,1075.99872882162,1893,80.4718023700628,568.409259810682
E01004525,2522,144.183611562291,916.701678851991,1942,74.2449081165246,472.039999408852
E01004526,1984,113.96542738402,740.237461137959,1737,65.6104936004721,426.158584420241
E01004527,1941,113.286036743479,727.593157775689,1555,72.8527567482178,467.905567701408
E01004528,2088,117.246554959104,732.897839778545,1715,68.3653381685737,427.345679171163
E01004529,2445,127.728757713669,749.397412091572,2304,55.43782886878,325.259293442523
E01004530,2134,121.639611500023,804.607812427287,1794,67.803573857315,448.499338030818
E01004531,2159,133.246283296498,879.924469233254,1704,78.1961756434846,516.38759931529
E01004532,1718,112.133958469642,752.782852329316,1501,74.7061682009605,501.520887627792
E01004533,1650,103.356109102403,683.175964069669,1342,77.0164747409862,509.072998561602
E01004534,2209,147.890894903346,922.85660091973,1799,82.2072789901867,512.983102234425
E01004535,2255,153.437037342961,1045.93972435574,1761,87.1306288148555,593.94646471081
E01004536,3271,195.892689256432,1230.56084090415,2581,75.8979811144641,476.776769044615
E01004537,2423,152.323837253709,1067.06728514608,1912,79.6672788983834,558.089584281421
E01004538,2701,172.599478767203,1234.17472959324,2122,81.3381144049024,581.609203389838
E01004539,2586,149.87053202192,941.722664086202,2082,71.9839250825744,452.316361232566
E01004540,2451,152.999542912993,995.004673533968,2068,73.9843050836525,481.14345915569
E01004541,2003,147.779553679949,935.348662437194,1693,87.2885727583869,552.48001325292
E01004542,1882,69.8498016406836,456.125584907149,1620,43.1171615065948,281.559003029104
E01004543,2006,79.9196068250987,532.55016329057,1701,46.98389584074,313.080636855126
E01004544,1837,70.7417323594495,456.457860456836,1478,47.863147739817,308.834817629794
E01004545,2274,90.2493867444436,573.948227491178,1746,51.6892249395439,328.721779777307
E01004546,1947,80.4303689606102,526.72228954066,1515,53.0893524492476,347.67147824466
