lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010062,1463,1.53900541751802,102.48718898235,1526,1.00852255407472,67.1606743003601
E01010063,2207,2.19093572940241,139.26709050125,2185,1.0027165809622,63.7377988564071
E01010064,1737,1.77556968140348,116.523025987374,1774,1.0008848260448,65.683780150718
E01010065,2696,2.27137199718716,142.193803436406,3161,0.718561213915585,44.9838036812421
E01010066,1434,1.52962094289577,104.176592663659,1556,0.983046878467717,66.9515377015806
E01010067,1425,1.51406125649851,103.479026609829,1521,0.995438038460556,68.0335480669486
E01010068,1692,1.62698537782031,115.373175302901,1673,0.972495742869284,68.961850151166
E01010069,1705,1.5921902471496,113.083285450411,1869,0.851894193231459,60.5047006155221
E01010070,1500,1.44402096530496,101.676149326619,1574,0.91742119777952,64.5972994451198
E01010071,1597,1.63079641645632,108.39099368825,1776,0.918241225482165,61.0309649145552
E01010072,1856,1.60837531937027,106.876880210194,2359,0.681803865777986,45.3060111107222
E01010073,1382,1.24320670177917,91.4451581931361,1521,0.817361408138838,60.1217345122525
E01010074,2196,2.09024051650529,152.472749230452,2523,0.828474243561351,60.4331150338692
E01010075,1305,1.27476485029564,90.8022940009058,1480,0.86132760155111,61.3529013519633
E01010076,1417,1.36863595041111,99.0969231041448,1472,0.929779857616242,67.3212792827071
E01010077,1331,0.764455482051165,51.9880932508361,1559,0.490349892271434,33.3470771333137
E01010078,1260,0.568425873714489,36.2227704100636,1246,0.456200540701837,29.0712443098424
E01010079,1314,0.946579496584369,67.9460917684851,1543,0.613466945291231,44.0350562336261
E01010080,1652,1.55587647941234,109.137506277721,1835,0.847889089598005,59.4754802603384
E01010081,1467,0.767827329690613,49.6194924047821,1537,0.499562348530002,32.283339235382
E01010082,1991,1.08828622649131,72.3951965282782,2374,0.458418798016559,30.4950280237061
E01010083,1630,0.740802818092976,47.6030554172454,1716,0.431703273946956,27.740708285108
E01010084,954,0.738515636460161,53.1254032132492,1600,0.461572272787601,33.2033770082807
E01010085,1107,0.815545402334445,49.5080678986885,1649,0.49456968000876,30.0230854449294
E01010086,597,0.507939792968301,32.0995854317671,1776,0.28600213568035,18.0740908962653
E01010087,841,0.674554935304341,41.4554492619417,1672,0.403441946952357,24.7939289844149
E01010088,851,0.65163221486616,40.3473349817385,1576,0.41347221755467,25.6011008767377
E01010089,739,0.599948207775816,35.9930991831768,1924,0.311823392814873,18.7074320078882
E01010090,725,0.672562136890765,40.818945281382,1850,0.363547101022035,22.064294746693
E01010091,945,0.738150901051562,44.8956364696519,1548,0.47684166734597,29.002349140602
E01010092,1319,1.12457182382564,71.0244856695213,1964,0.572592578322626,36.163180076131
E01010093,760,0.948403126964236,61.5160730844077,1154,0.821839798062596,53.3068224301627
E01010094,1081,1.35418275242454,88.9646074955027,1462,0.926253592629643,60.8513047164861
E01010095,1187,1.52484709988868,96.1957584660236,1538,0.991448049342446,62.5460068049568
E01010096,794,0.722879729045544,44.2175829694175,1494,0.483855240324996,29.5967757492754
E01010097,958,0.833834863008792,60.8898692764166,1810,0.460682244756239,33.6408117549263
E01010098,1096,1.2778696215035,82.6126978720693,1697,0.753016865941956,48.681613360088
E01010099,1181,1.41462957298562,93.3963822847482,1710,0.827268756131939,54.6177674179814
E01010100,1303,1.62978992639294,106.773701069349,1811,0.899939219432877,58.9584213524845
E01010101,1018,1.10867190962533,78.4364257960841,1941,0.571185940043964,40.4103172571273
E01010102,1022,1.10498635066386,85.1630454261355,1792,0.61662184746867,47.5240208851202
E01010103,1019,0.969540766452029,70.0482387958731,1930,0.502352728731621,36.2944242465664
E01010104,989,1.10682390362383,79.4958234896761,1639,0.675304395133515,48.5026378826578
E01010105,764,0.765059369318508,53.7677711563928,1487,0.514498567127443,36.1585549135123
E01010106,834,0.919655471482374,77.9989269376296,1551,0.592943566397404,50.289443544571
E01010107,907,0.982291880094657,73.9913920402236,1701,0.577479059432485,43.49876075263
E01010108,2073,4.09737257479741,267.878845815793,1954,2.09691534022385,137.092551594572
E01010109,1337,1.38727616804133,86.6682909706644,1385,1.00164344262912,62.5763833723208
E01010110,1363,1.09455307554194,68.1674416572609,1596,0.685810197707979,42.7114296098126
E01010111,989,0.548434221701285,40.8534460978006,1453,0.377449567585193,28.1166180989681
E01010112,1265,0.935211279064033,61.4010876791499,1580,0.591905872825337,38.8614478981961
E01010113,1180,1.01988938471444,63.1158609337038,1347,0.757156187612798,46.8566153925047
E01010114,1696,1.47535455272852,89.8855803364264,1749,0.843541768283888,51.3925559384942
E01010115,1524,1.87793071628322,122.064215689342,1549,1.21235036557987,78.8019468620671
E01010116,1474,1.65502197544683,104.927659990553,1445,1.14534392764487,72.6142975713168
E01010117,1267,0.664581780862925,40.4148384158412,1457,0.456130254538727,27.7383928729178
E01010118,1211,0.800772957280273,50.8224582463763,1260,0.635534093079582,40.3352843225208
E01010119,1424,0.613208706181688,38.1169097030614,1482,0.413771056802759,25.7199120803383
E01010120,1180,0.79750244916692,50.1882924062267,1301,0.612991890212852,38.5767043860313
E01010121,1138,0.545522723127969,32.144284722863,1465,0.372370459473016,21.9414912784048
E01010122,1201,0.672861518697375,39.3839137027814,1354,0.496943514547544,29.0870854525712
E01010123,1356,0.515288633027549,33.1743448086637,1395,0.369382532636236,23.7808923359597
E01010124,1329,0.577593256880388,35.9943936960867,1516,0.380998190554345,23.7430037573131
E01010125,1101,0.523577442024523,42.4765909149403,1504,0.348123299218433,28.2424141721678
E01010126,1407,0.636947271609395,52.9078427246314,1478,0.430952145879157,35.79691659312
E01010127,1505,0.701888386232616,57.2732579460643,1817,0.386289700733416,31.5207803775808
E01010128,1349,0.671479884681224,53.235926693522,1531,0.438589082090937,34.7719965339791
E01010129,830,0.530356420330227,36.6592172886855,1529,0.346864892302307,23.9759432888721
E01010130,1554,0.746883103678842,60.0973269393654,1821,0.410149974562791,33.0023761336438
E01010131,1075,0.514711634260746,41.6572239300378,1386,0.371364815483944,30.0557171212394
E01010132,1512,1.5409212268918,99.2514931327735,1461,1.05470309848857,67.9339446494001
E01010133,1547,1.58949108869962,103.077790568485,1554,1.02283853841675,66.330624561445
E01010134,1391,1.14870267177053,74.4427367416128,1402,0.819331434929048,53.097529772905
E01010135,1476,1.53101367460754,98.9366998146495,1469,1.04221489081521,67.3496935429881
E01010136,1214,1.29671890095275,84.795572544244,1288,1.00676933303785,65.8350718511211
E01010137,1283,1.3564083784889,87.8587888405591,1350,1.00474694702882,65.0805843263401
E01010138,1383,1.07711472860719,69.4546150274012,1387,0.776578751699487,50.0754253982705
E01010139,880,0.500453521921052,35.2218271695062,1061,0.471680982017956,33.1968210834177
E01010140,566,0.330366048031745,22.9352381188301,1519,0.217489169211156,15.098905937347
E01010141,867,0.540343393011104,36.1800751346086,1383,0.390703827195303,26.1605749346411
E01010142,461,0.283833237904712,18.6363802940748,1417,0.20030574305202,13.1519973846682
E01010143,495,0.314213368614661,20.6430260890915,1456,0.215805885037542,14.1779025337167
E01010144,654,0.399112618772627,24.9167547899463,1696,0.235325836540464,14.691482777091
E01010145,1327,0.866024028186385,55.5901630952728,1508,0.574286490839778,36.8635033788281
E01010146,1453,0.895813854873544,57.8539219163339,1629,0.54991642410899,35.5149919682836
E01010147,1423,0.904736650208516,59.6185451685872,1568,0.577000414673798,38.0220313575173
E01010148,1732,1.14915887969669,74.8354204510818,1870,0.614523465078443,40.0189414176908
E01010149,1047,0.684662280346247,40.2847807777528,1429,0.479119860284288,28.1908892776437
E01010150,1150,0.995189074219929,89.4829376362097,1613,0.616980207203924,55.4760927688839
E01010151,1269,0.899229124061799,88.5462935718446,1590,0.565552908214968,55.6894928124809
E01010152,934,0.728202243638297,68.5990217516443,1393,0.522758250996624,49.2455288956528
E01010153,1246,1.28581595320237,111.553601722903,1618,0.794694655872911,68.9453657125479
E01010154,1487,1.15754414715197,98.8365848618649,1698,0.68171033401176,58.207647150686
E01010155,1148,0.717456649590254,73.9966742326441,1561,0.459613484683058,47.4033787524946
E01010156,1189,0.792710636428125,78.7672241254899,1582,0.501081312533581,49.7896486254677
E01010157,726,0.755637501693005,49.5163916180641,1466,0.515441679190317,33.776529070985
E01010158,1467,1.65266844725628,108.296622689305,1483,1.11440893274193,73.0253693117362
E01010159,1267,1.35534549351322,90.2943655160663,1437,0.943177100565918,62.8353274294128
E01010160,1380,1.5868772568879,105.216582372372,1474,1.07657887170142,71.3816705375657
E01010161,1278,1.30357182805862,86.3060050966783,1519,0.858177635324965,56.817646541592
E01010162,1122,1.04453295943777,68.3803391264674,1499,0.696819852860418,45.6173042871697
E01010163,807,0.821314449862704,55.5337027153653,1478,0.555693132518744,37.5735471687181
E01010164,1616,1.48749048540461,90.7092493555296,1530,0.972216003532424,59.2870910820455
E01010165,1744,1.61089061605162,98.4525290220646,1626,0.990707635948103,60.5489108376781
E01010166,1599,1.44716726628324,88.075577850039,1494,0.968652788676865,58.9528633534398
E01010167,1425,1.34138979999843,96.8520727546548,1535,0.873869576546206,63.095812869482
E01010168,1949,1.83043557826217,112.081767738955,1923,0.951864575279337,58.2848506182815
E01010169,1627,1.48868339533151,90.7708402019172,1622,0.917807272090945,55.9622935893448
E01010170,1571,1.41196180058365,85.6893194009976,1521,0.928311505972158,56.3374881005902
E01010171,1440,1.31887958906866,80.2079862815054,1382,0.954326764883255,58.0376167015234
E01010172,1493,1.4251844883613,90.6993344826658,1579,0.902586756403611,57.4409971391171
E01010173,1329,1.22986604685764,72.908397938021,1457,0.844108474164473,50.0400809457934
E01010174,879,0.753224499916672,46.175513011152,1643,0.458444613461151,28.1043901467754
E01010175,1439,1.36275505685812,84.8985662191932,1744,0.781396248198461,48.6803705385282
E01010176,1234,1.17306075029393,66.3589298823295,1380,0.850044021952123,48.0861810741518
E01010177,851,0.790260325144845,51.9082458518347,1370,0.576832354120325,37.8892305487845
E01010178,1402,1.23136408475562,78.9453947015946,1941,0.634396746396504,40.6725371981425
E01010179,1477,1.37675854386458,86.0252229138821,1592,0.864798080316948,54.0359440413832
E01010180,257,0.149144244411335,8.90160797008343,1286,0.115975306696217,6.92193465791869
E01010181,1662,2.58333551882962,136.734970125004,2014,1.28268893685681,67.8922393867944
E01010182,2790,5.33725640006602,269.769655287065,NA,NA,NA
E01010183,422,0.413565771433112,29.7499363562516,1338,0.309092504808006,22.234631058484
E01010184,1166,1.16511723240803,101.372006683762,1395,0.835209485597151,72.66810514965
E01010185,1438,1.61522527514432,136.705957422384,1546,1.04477702143876,88.4255869485019
E01010186,1756,1.92880475117124,164.925681251626,1946,0.991163798135272,84.7511208898384
E01010187,1387,1.45614068650225,123.308743674464,1527,0.953595734448101,80.7522879335062
E01010188,1633,2.01582803568946,167.775467165765,1732,1.1638729998207,96.8680526361232
E01010189,1284,1.83742953531192,144.509409842955,1627,1.12933591598766,88.8195512249261
E01010190,1656,0.99034647789442,62.3495635011765,1705,0.580848374131624,36.5686589449715
E01010191,1626,1.20285420284351,90.0103967041247,1815,0.662729588343532,49.5925050711431
E01010192,1694,1.0866152802392,72.1125541972887,1684,0.64525847995202,42.8221818273686
E01010193,1370,0.632859802206817,39.2796267854134,1316,0.480896506236184,29.8477407183992
E01010194,1629,0.769128085601058,49.3243909350483,1648,0.466703935437535,29.9298488683545
E01010195,1553,1.22090424705039,71.0760956290016,1578,0.773703578612411,45.0418856964522
E01010196,1725,1.80878464900409,98.7052899216738,1714,1.05530026196271,57.5876837349322
E01010197,1488,1.18430151994772,71.3481500626541,1695,0.698702961621072,42.0933038717723
E01010198,1647,1.09353617155365,65.9340844192523,1591,0.687326317758421,41.4419135256143
E01010199,1553,1.30160355957091,75.8785216587574,1894,0.687224688263418,40.0625774333461
E01010200,1135,0.700771253202934,40.5346813415475,1467,0.477690015816587,27.6310029594734
E01010201,1108,0.852385489166855,47.1448126049098,1657,0.514414899919647,28.4519086330174
E01010202,1521,1.28972091712291,102.535803213036,1555,0.829402519050104,65.9394232881262
E01010203,1531,0.899397994596999,55.0625991396748,1796,0.500778393428173,30.6584627726474
E01010204,901,1.07629134314325,57.5581867745573,1243,0.865882013791832,46.3058622482359
E01010205,1311,1.35308142202405,72.7157643740135,1584,0.854218069459625,45.9064169027863
E01010206,1142,1.28382641967224,68.2248631778394,1705,0.752977372241783,40.0145825089967
E01010207,1502,0.686689769765931,42.9959045984416,1459,0.470657827118527,29.4694342689799
E01010208,1268,0.625596205430151,36.5176953582605,1543,0.405441481160176,23.6666852613483
E01010209,1540,0.981667318105346,65.3840789714399,1759,0.558082614045109,37.1711648501648
E01010210,1180,0.660412296147759,38.6814590124664,1535,0.430236023549029,25.1996475651247
E01010211,1264,0.575416622230413,34.3504984247586,1455,0.395475341739115,23.608589982652
E01010212,1506,0.615529325019342,37.8845137880896,1415,0.435003056550772,26.7735079774485
E01010213,1509,0.784388464684334,49.3882475326173,1713,0.457903365256471,28.8314346366709
E01010214,1182,0.495669210192817,30.5179711725072,1234,0.401676831598717,24.7309328788551
E01010215,1522,0.627792495609161,39.1966244040559,1637,0.3835018299384,23.9441810653976
E01010216,1607,0.652946515473237,40.4142122854576,1569,0.416154566904549,25.7579428205594
E01010217,676,0.446772526737234,24.8295825465659,1519,0.294122795745381,16.3460056264423
E01010218,1075,0.810405299457824,77.5093834257399,1301,0.622909530713162,59.5767743472252
E01010219,699,0.606776793169436,36.7920620656469,1608,0.377348751971042,22.8806356129645
E01010220,720,0.545759520675784,29.920404668683,1639,0.332983234091387,18.2552804567926
E01010221,618,0.505860052450711,34.7012695248365,1405,0.360042741957801,24.6984124731933
E01010222,841,0.730550984955677,60.1135915372399,1453,0.502788014422352,41.3720519870887
E01010223,582,0.39925940945948,22.615109713266,1238,0.322503561760485,18.267455341895
E01010224,1073,0.812272170438988,45.2226469260042,NA,NA,NA
E01010225,692,0.456684046160208,26.8880303981346,1484,0.307738575579655,18.1186188666675
E01010226,1714,1.23435410272455,73.1088312306151,1655,0.745833294697614,44.1745203810363
E01010227,2073,2.3435072903283,146.533987914254,1926,1.21677429404377,76.0820290312846
E01010228,1741,1.67943506668447,105.949355492335,1667,1.00745954810106,63.5569019150182
E01010229,1453,1.12741572028346,68.4454705383047,1525,0.73928899690719,44.8822757628228
E01010230,2088,1.64402365002996,97.0422739195998,1906,0.862551757623276,50.9140996430219
E01010231,1776,1.28653077529641,76.1597369514592,1772,0.726033168903168,42.9795355256542
E01010232,1904,1.96644848147753,123.644159574638,2163,0.909130134756138,57.1632730349692
E01010233,1994,2.12832607111459,133.53246016855,1926,1.10504988116022,69.331495414616
E01010234,1634,0.895564056617573,54.5970730295214,1478,0.60592967294829,36.9398329022472
E01010235,1448,0.808770852025139,48.5546251428331,1498,0.539900435263778,32.4129673850688
E01010236,1326,0.717769723418305,43.250379405414,1398,0.513426125478044,30.9373243243305
E01010237,1755,0.929232446856115,58.0786496023192,1933,0.480720355331668,30.0458611496737
E01010238,1228,0.715419157060936,44.2457395716695,1372,0.521442534300974,32.2490813204588
E01010239,1607,0.822881014564044,51.2897022944494,1559,0.527826179964108,32.8991034601984
E01010240,1415,0.716259847672735,43.9619747961976,1340,0.534522274382638,32.8074438777594
E01010241,965,0.130925412590299,14.8925422628532,2183,0.0599749943152997,6.82205325829279
E01010242,821,0.106633698252928,12.1391213401984,1668,0.0639290756912037,7.27765068357221
E01010243,867,0.104100038087526,12.5534825171774,1536,0.0677734622965667,8.17284018045402
E01010244,642,0.0782735247892244,9.46211592607556,1522,0.0514280714778084,6.21689614065411
E01010245,664,0.0834573178127562,10.0706747701682,1582,0.0527543096161543,6.36578683322895
E01010246,677,0.0949022083451781,10.7305726380576,1551,0.0611877552193282,6.91848654936015
E01010247,717,0.0869454847183753,10.2721385195051,1647,0.0527902153724197,6.23687827535222
E01010248,750,0.146775865255023,14.4760614980251,1583,0.0927200664908544,9.14470088314913
E01010249,79,0.0259623620472864,1.61589295365854,1741,0.0149123274252076,0.928140697104275
E01010250,167,0.0792316662459404,4.17258325790535,1418,0.0558756461536956,2.94258339767655
E01010251,351,0.0760941855607448,7.21398412072029,1456,0.0522624900829291,4.95465942357163
E01010252,131,0.0592732047170667,3.13738778704317,1804,0.0328565436347376,1.73912848505719
E01010253,108,0.0221972953791076,1.82073327409943,1257,0.0176589462045407,1.44847515839255
E01010254,105,0.0204001956754865,1.75407886430275,1531,0.0133247522374177,1.14570794533164
E01010255,783,0.0924166199155462,11.2242712421416,1330,0.0694861803876287,8.43930168582072
E01010256,478,0.0591100057500844,6.89853703785166,1556,0.0379884355720337,4.433507093735
E01010257,666,0.0790117410534189,9.56762423176838,1205,0.0655699095878995,7.93993712179949
E01010258,1165,0.725342463483351,44.8648322301412,1733,0.418547295720341,25.8885356203931
E01010259,1137,0.637717202721388,39.5339822781572,1638,0.389326741588149,24.1355203163353
E01010260,1013,0.630501445126881,38.825026894445,1626,0.387762266375696,23.8776303163868
E01010261,753,0.469781998749951,29.0916809219179,1643,0.285929396682867,17.7064400011673
E01010262,141,0.0928167238029094,5.7056974342249,1623,0.0571883695643311,3.51552522133389
E01010263,137,0.12278411948767,8.27303772302224,1707,0.0719297712288636,4.84653645168262
E01010264,176,0.14911490508438,9.14916187954378,1681,0.0887060708413921,5.44268999377976
E01010265,189,0.139783916452361,8.64347353696429,1829,0.0764264168684314,4.72579198303132
E01010266,926,0.569809453593346,35.3701773301862,1400,0.407006752566676,25.2644123787044
E01010267,250,0.191672266663826,11.27280948471,1722,0.111307936506287,6.54634697137629
E01010268,224,0.20455083739492,13.2664012537039,1830,0.111776413877005,7.24939959218792
E01010269,410,0.367819920085687,24.1434114801116,1686,0.218161281189613,14.3199356347044
E01010270,349,0.309440802085307,20.0221098815218,1740,0.177839541428337,11.506959702024
E01010271,217,0.197400020632572,10.3698042118478,1880,0.105000010974772,5.51585330417435
E01010272,241,0.279592763629839,14.2483281250412,1620,0.172588125697431,8.79526427471681
E01010273,140,0.121917904008431,6.56508775491754,1520,0.0802091473739679,4.3191366808668
E01010274,144,0.128861091975184,6.92518727817353,1632,0.0789590024357746,4.24337455770437
E01010275,124,0.123830869490888,6.6413143024905,1512,0.0818987232082596,4.3924036392133
E01010276,70,0.0850832184777508,4.3558828650439,NA,NA,NA
E01010277,178,0.20343926990052,10.4856899838754,1652,0.123147257809032,6.34726996602626
E01010278,49,0.0602505853244244,3.08298759394431,NA,NA,NA
E01010279,89,0.105130816059814,5.71857001455683,1747,0.0601779141727616,3.27336577822371
E01010280,76,0.0779022698213035,3.94010205636249,NA,NA,NA
E01010281,57,0.0674634716641421,3.52327347090726,NA,NA,NA
E01010282,206,0.223196188269054,11.2990200561997,1337,0.166938061532576,8.45102472415838
E01010283,185,0.220890702292672,11.7066437664656,1972,0.112013540716365,5.93643193025638
E01010284,360,0.388768537227402,19.4869411807013,1529,0.254263268297843,12.7448928585358
E01010285,490,0.436571736875456,21.3847459036469,1751,0.249327091305229,12.2128760157892
E01010286,254,0.286059631134707,14.6049284415098,1719,0.166410489316293,8.49617710384512
E01010287,397,0.391638962044792,19.4147723696333,1565,0.25024853804779,12.4056053480085
E01010288,314,0.352437019336595,17.6177884742894,1748,0.201623008773796,10.0788263582892
E01010289,198,0.234481774458061,11.9667094361562,1654,0.141766489998828,7.23501175100136
E01010290,299,0.291590914668332,14.4957632364972,1589,0.183505924901405,9.12256968942557
E01010291,737,0.563101858499473,32.8267419131456,1437,0.391859330897337,22.8439400926553
E01010292,518,0.515237746027034,26.719055231236,1785,0.288648597214025,14.9686583928493
E01010293,559,0.499881707686071,27.013470849287,1557,0.321054404422653,17.3496922602999
E01010294,551,0.515339402377247,28.2166879367387,1529,0.337043428631293,18.4543413582333
E01010295,410,0.482959707778731,24.8422516652716,1497,0.322618375269694,16.5946904911634
E01010296,603,0.433065051810233,20.9879229354429,1456,0.297434788331204,14.4147822358811
E01010297,501,0.39822082914264,19.4125822971904,1442,0.276158688725825,13.4622623420183
E01010298,548,0.427655857481352,23.4867870425292,1181,0.362113342490561,19.8872032536234
E01010299,960,0.723203251819161,43.3014462008365,1597,0.452851128252449,27.1142430813003
E01010300,761,0.548100269597008,32.625393046604,1484,0.369339804310652,21.984766203911
E01010301,421,0.244962546662499,11.8640667108913,1507,0.162549798714333,7.87263882607255
E01010302,377,0.213592293919512,10.1729105119542,1543,0.138426632481862,6.592942651947
E01010303,390,0.218397071408092,10.5034611586541,1473,0.14826685092199,7.13065930662195
E01010304,440,0.246254379716845,11.7638607424413,1664,0.147989410887527,7.06962785002485
E01010305,432,0.255400515006537,11.6462554484376,1486,0.171871140650429,7.83731860594724
E01010306,408,0.228414740830844,11.0887162814968,1969,0.116005454967417,5.63164869552911
E01010307,160,0.0916347288003273,4.4679129797264,1798,0.0509648102337749,2.4849349164218
E01010308,288,0.162945757609614,7.71642588462399,1349,0.120790035292523,5.72010814279021
E01010309,112,0.0871331028633044,5.47752478497998,1922,0.0453346008654029,2.84990883713839
E01010310,143,0.108352925759824,6.8324606624749,1760,0.0615641623635362,3.88207992186074
E01010311,315,0.25657239203382,16.317974108962,1761,0.145696985822726,9.26631124870072
E01010312,108,0.0835398842012005,5.18142799783302,1818,0.0459515314638067,2.85007040584875
E01010313,147,0.139155115233653,8.69247146599132,1522,0.0914291164478664,5.71121646911387
E01010314,121,0.0915487137242412,5.88507582278569,1582,0.0578689720127947,3.7200226439859
E01010315,221,0.145884595822101,9.73133218058986,1292,0.112913773856115,7.53199085184974
E01010316,58,0.0406102899783131,2.51430600785779,1672,0.0242884509439672,1.50377153580011
E01010317,166,0.06450035766268,4.62731744842182,1602,0.0402623955447441,2.88846282673022
E01010318,17,0.0124969278846145,0.73371092977796,1521,0.00821625764931921,0.482387199065062
E01010319,81,0.0112716786039837,1.2003519920917,1409,0.00799977189778826,0.851917666495171
E01010320,120,0.0234196357096486,2.1402644768249,1335,0.017542798284381,1.60319436466285
E01010321,36,0.016031421256329,0.970679316369629,1596,0.0100447501606071,0.608195060381973
E01010322,34,0.0140378926923767,0.921211225979334,1502,0.0093461336167621,0.613323053248558
E01010323,73,0.00973037732386795,1.09269361103713,1528,0.00636804798682457,0.715113619788697
E01010324,25,0.0156109392088515,1.06757579072952,1592,0.00980586633721826,0.670587808247189
E01010325,68,0.0476733056045261,3.19802355108919,1768,0.0269645393690758,1.80883685016357
E01010326,97,0.0891850260708818,6.87616829892173,1652,0.0539860932632456,4.16232947876618
E01010327,53,0.0481519067973497,3.03423806094741,1668,0.0288680496386989,1.81908756651524
E01010328,111,0.109744690409788,7.55590684288165,1530,0.0717285558233907,4.93850120449781
E01010329,152,0.110104425149779,8.48800402784778,1548,0.0711268896316399,5.48320673633578
E01010330,60,0.0534328158001862,3.53557942899964,1521,0.0351300564103788,2.32450981525289
E01010331,227,0.236553749222918,18.2790869674062,1628,0.145303285763463,11.2279403976696
E01010332,242,0.270039965736322,19.6343733267393,1823,0.148129438143896,10.7703638654631
E01010333,171,0.200186019121229,14.4397140416674,1605,0.124726491664317,8.99670656801705
E01010334,341,0.362740137508944,25.4591600874005,1582,0.229292122319181,16.0930215470294
E01010335,115,0.180596603281349,11.5001607243198,1692,0.106735581135549,6.79678529806136
E01010336,61,0.0750407403624567,4.91960387488,1623,0.0462358227741569,3.03117922050523
E01010337,249,0.380547597662103,24.7481953482438,1505,0.252855546619338,16.4439836200955
E01010338,62,0.0884104199541955,5.91137788086937,1857,0.0476092729963358,3.18329449696789
E01010339,170,0.284716247646745,18.1670543280979,1572,0.181117205882153,11.5566503359401
E01010340,17,0.0129148763635166,0.815985772747113,1740,0.00742234273765321,0.468957340659261
E01010341,15,0.0142461808258712,0.908781758782924,1747,0.00815465416478031,0.520195626092114
E01010342,28,0.0244004933097488,1.69903892667335,1638,0.0148965160621177,1.03726430199838
E01010343,28,0.0258706846500874,1.68577865428443,1638,0.0157940687729471,1.02916889760954
E01010344,49,0.048655510093826,3.1570140218873,1779,0.0273499213568443,1.77460034957127
E01010345,27,0.0224585884472679,1.15606975291622,1075,0.020891710183505,1.07541372364299
E01010346,31,0.022424746288927,1.05351946928815,1388,0.0161561572686794,0.759019790553422
E01010347,47,0.0509493779905737,2.76018584963778,1518,0.0335634901123674,1.81830424877324
E01010348,51,0.0467046554537075,2.35747204611461,1474,0.0316856549889467,1.5993704519095
E01010349,18,0.0122897482117293,0.560010968143533,1234,0.00995927731906754,0.453817640310805
E01010350,104,0.0836989779269062,4.08709580817251,1442,0.0580436740131111,2.8343244162084
E01010351,33,0.0250657302739673,1.21052787593356,1682,0.0149023366670436,0.719695526714366
E01010352,43,0.0310677982695272,1.56917678788211,1639,0.0189553375653003,0.957398894375908
E01010353,43,0.0157194225664087,0.939485328215196,1472,0.010678955547832,0.638237315363584
E01010354,28,0.0178539274675515,1.0270033152482,1523,0.0117228676740325,0.674329162999472
E01010355,699,0.53040221447451,42.2866742457302,1446,0.366806510701597,29.2438964354981
E01010356,705,0.518809318412821,41.8518863247226,1559,0.332783398597063,26.8453408112397
E01010357,1177,0.740641683322106,59.7348585245812,2062,0.359186073386084,28.9693785279249
E01010358,734,0.575748478296504,45.7190361455957,1546,0.372411693594116,29.5724683994797
E01010359,764,0.481293651382663,38.5395168719906,1603,0.300245571667288,24.0421190717346
E01010360,1042,0.552176936146701,44.0511608837653,1516,0.364232807484631,29.0574939866526
E01010361,149,0.110900831924468,6.94849657591034,1563,0.0709538272069534,4.44561521171487
E01010362,332,0.296716350036943,19.4204036704171,1795,0.165301587764314,10.8191663902045
E01010363,604,0.549005324944656,36.1046650282888,2191,0.250572946118054,16.4786239289315
E01010364,158,0.140858162876275,9.36761220031985,1574,0.0894905736189802,5.95146899639127
E01010365,54,0.0577745358881676,3.73964526131522,1641,0.0352069079147883,2.27888193864425
E01010366,155,0.136505778744643,8.92700558894667,1783,0.0765596066991827,5.00673336452421
E01010367,76,0.0784552577230975,5.01322541118913,1695,0.0462862877422404,2.9576551098461
E01010368,175,0.161123620875038,10.3108545190388,1960,0.0822059290178763,5.2606400607341
E01010369,38,0.0342063577341059,2.3048114178766,1790,0.0191096970581597,1.28760414406514
E01010370,20,0.0203348622453983,1.3198094978786,1788,0.0113729654616322,0.738148488746418
E01010371,82,0.0784002479036438,5.27639902867179,2406,0.0325853066931188,2.19301705264829
E01010372,18,0.0184902666364861,1.25438158962915,1653,0.011185884232599,0.75885153637577
E01010373,49,0.0452878302914019,3.11978257031976,1852,0.0244534720795907,1.68454782414674
E01010374,103,0.121279390869562,7.00925291632614,1850,0.0655564274970608,3.78878536017629
E01010375,78,0.0765228010867023,5.12264528183069,2255,0.0339347233200454,2.27168305180962
E01010376,898,0.436268958819559,27.921192803769,1329,0.328268592038795,21.0091744196907
E01010377,560,0.246782454024348,14.7653165779374,1482,0.166519874510356,9.96310160454614
E01010378,888,0.433111769936788,27.5573425064427,1241,0.349002232019974,22.2057554443535
E01010379,694,0.29526957409432,18.2453962682483,1309,0.225568811378396,13.9384234287611
E01010380,823,0.331072215101641,21.188723106602,1502,0.220420915513743,14.107006062984
E01010381,737,0.320198365673382,19.7962739605943,1492,0.214610164660444,13.2682801344466
E01010382,938,0.420901536636497,26.8342646771921,1559,0.269981742550672,17.2124853606107
E01010383,758,0.360453262162991,22.6882263788691,1425,0.252949657658239,15.9215623711362
E01010384,1077,0.683841519351707,51.9826606856008,1481,0.461743092067324,35.0997033663746
E01010385,1060,0.398260897138434,33.2639652011525,1549,0.257108390663934,21.4744772118479
E01010386,1044,0.622122723936734,47.6783329337331,1658,0.375224803339405,28.7565337356653
E01010387,985,0.641314464618396,51.6912905035806,1567,0.409262581122142,32.9874221465096
E01010388,859,0.434943918326109,34.5905297173683,1396,0.311564411408388,24.778316416453
E01010389,747,0.351042302390083,29.4711110099325,1491,0.235440846673429,19.7660033601157
E01010390,1072,0.694660602580089,54.0881654975839,1775,0.391358085960613,30.4722059141318
