Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_GrossExpen,Fire_Services_GrossExpenn_PerCap
2012,E09000009,Ealing,340332,18357.85821,0.053941029
2013,E09000009,Ealing,342108,17463.66923,0.05104724
2014,E09000009,Ealing,342997,16589.6932,0.048366876
2015,E09000009,Ealing,344285,15962.84515,0.046365207
2016,E09000009,Ealing,344802,16122.18447,0.046757804
2017,E09000009,Ealing,342736,15629.73075,0.045602828
2018,E09000009,Ealing,341982,16063.87101,0.046972855
2007,E06000011,East Riding of Yorkshire,330865,26353.22439,0.079649478
2008,E06000011,East Riding of Yorkshire,332464,17075.80128,0.051361354
2009,E06000011,East Riding of Yorkshire,332748,16848.25371,0.050633674
2010,E06000011,East Riding of Yorkshire,333599,19500.27489,0.058454237
2011,E06000011,East Riding of Yorkshire,334673,17073.28196,0.051014817
2012,E06000011,East Riding of Yorkshire,335901,16140.93706,0.048052662
2013,E06000011,East Riding of Yorkshire,336072,15700.19387,0.046716757
2014,E06000011,East Riding of Yorkshire,337242,15767.60974,0.046754585
2015,E06000011,East Riding of Yorkshire,336756,15194.0362,0.045118828
2016,E06000011,East Riding of Yorkshire,337804,15701.3222,0.046480569
2017,E06000011,East Riding of Yorkshire,338061,15442.36082,0.045679214
2018,E06000011,East Riding of Yorkshire,339614,15712.27358,0.046265094
2007,E10000011,East Sussex,515891,25119.67128,0.048691819
2008,E10000011,East Sussex,519197,24670.65682,0.047516948
2009,E10000011,East Sussex,520370,24197.95912,0.046501449
2010,E10000011,East Sussex,523651,24379.2906,0.046556372
2011,E10000011,East Sussex,527209,23889.62212,0.045313381
2012,E10000011,East Sussex,531088,23487.85345,0.044225916
2013,E10000011,East Sussex,534904,25182.55873,0.047078651
2014,E10000011,East Sussex,540503,24909.84692,0.046086418
2015,E10000011,East Sussex,545021,24324.63878,0.044630645
2016,E10000011,East Sussex,549557,24257.27377,0.044139687
2017,E10000011,East Sussex,552259,25401.25658,0.045995188
2018,E10000011,East Sussex,554590,24797.50455,0.04471322
2007,E09000010,Enfield,291534,17449.12996,0.059852813
2008,E09000010,Enfield,297443,16509.34541,0.055504232
2009,E09000010,Enfield,301971,16390.83372,0.054279496
2010,E09000010,Enfield,307648,16663.83495,0.054165263
2011,E09000010,Enfield,313935,16808.65575,0.053541834
2012,E09000010,Enfield,317257,17113.16897,0.053941029
2013,E09000010,Enfield,320317,16351.29882,0.05104724
2014,E09000010,Enfield,324409,15690.64972,0.048366876
2015,E09000010,Enfield,328738,15242.00529,0.046365207
2016,E09000010,Enfield,332127,15529.5293,0.046757804
2017,E09000010,Enfield,332705,15172.28879,0.045602828
2018,E09000010,Enfield,333869,15682.78023,0.046972855
2007,E10000012,Essex,1362888,56922.13487,0.04176582
2008,E10000012,Essex,1373172,57431.70944,0.041824119
2009,E10000012,Essex,1379503,55751.69485,0.040414334
2010,E10000012,Essex,1388913,53463.95642,0.03849338
2011,E10000012,Essex,1396599,52711.0536,0.03774244
2012,E10000012,Essex,1407084,51460.79455,0.036572653
2013,E10000012,Essex,1417596,54751.28018,0.038622626
2014,E10000012,Essex,1433282,62547.9789,0.043639688
2015,E10000012,Essex,1445323,51634.90853,0.035725515
2016,E10000012,Essex,1457910,47677.63568,0.032702729
2017,E10000012,Essex,1468177,54154.77373,0.036885725
2018,E10000012,Essex,1477764,54516.14816,0.036890971
2007,E08000037,Gateshead,194934,10548.50172,0.054113196
2008,E08000037,Gateshead,196078,9429.320288,0.048089639
2009,E08000037,Gateshead,197481,10649.82066,0.053928331
2010,E08000037,Gateshead,198731,10467.65604,0.052672487
2011,E08000037,Gateshead,200349,10053.91285,0.050181997
2012,E08000037,Gateshead,200272,9987.709087,0.049870721
2013,E08000037,Gateshead,200098,9552.576604,0.047739491
2014,E08000037,Gateshead,200781,9595.091053,0.04778884
2015,E08000037,Gateshead,201724,8692.962281,0.043093347
2016,E08000037,Gateshead,202628,10294.58467,0.050805341
2017,E08000037,Gateshead,202419,8727.648063,0.043116743
2018,E08000037,Gateshead,202508,8688.427934,0.042904122
2007,E10000013,Gloucestershire,585415,21833,0.03729491
2008,E10000013,Gloucestershire,587610,18986,0.032310546
2009,E10000013,Gloucestershire,590480,21224,0.035943639
2010,E10000013,Gloucestershire,594097,20538,0.034570112
2011,E10000013,Gloucestershire,598289,20384,0.034070491
2012,E10000013,Gloucestershire,602216,20882,0.034675266
2013,E10000013,Gloucestershire,605959,20060,0.03310455
2014,E10000013,Gloucestershire,611739,24218,0.039588779
2015,E10000013,Gloucestershire,617527,21395,0.034646258
2016,E10000013,Gloucestershire,623094,19458,0.031228033
2017,E10000013,Gloucestershire,628139,19031,0.030297434
2018,E10000013,Gloucestershire,633558,20705,0.032680512
2007,E09000011,Greenwich,236535,14157.2851,0.059852813
2008,E09000011,Greenwich,239748,13307.02872,0.055504232
2009,E09000011,Greenwich,243672,13226.39337,0.054279496
2010,E09000011,Greenwich,249171,13496.41284,0.054165263
2011,E09000011,Greenwich,255483,13679.02845,0.053541834
2012,E09000011,Greenwich,259986,14023.91231,0.053941029
2013,E09000011,Greenwich,264097,13481.42298,0.05104724
2014,E09000011,Greenwich,268853,13003.57958,0.048366876
2015,E09000011,Greenwich,274542,12729.19655,0.046365207
2016,E09000011,Greenwich,279139,13051.92676,0.046757804
2017,E09000011,Greenwich,282849,12898.71421,0.045602828
2018,E09000011,Greenwich,286186,13442.97357,0.046972855
2007,E09000012,Hackney,224480,13435.75944,0.059852813
2008,E09000012,Hackney,231041,12823.75337,0.055504232
2009,E09000012,Hackney,236622,12843.72292,0.054279496
2010,E09000012,Hackney,241739,13093.85661,0.054165263
2011,E09000012,Hackney,247182,13234.57768,0.053541834
2012,E09000012,Hackney,252212,13604.57475,0.053941029
2013,E09000012,Hackney,257436,13141.39732,0.05104724
2014,E09000012,Hackney,263112,12725.90535,0.048366876
2015,E09000012,Hackney,268626,12454.89999,0.046365207
2016,E09000012,Hackney,273239,12776.05571,0.046757804
2017,E09000012,Hackney,275929,12583.14264,0.045602828
2018,E09000012,Hackney,279665,13136.66358,0.046972855
2007,E06000006,Halton,122040,4558.236494,0.037350348
2008,E06000006,Halton,122907,5069.063491,0.041243082
2009,E06000006,Halton,123636,5042.296468,0.0407834
2010,E06000006,Halton,124802,5166.291152,0.0413959
2011,E06000006,Halton,125722,4964.384554,0.039487
2012,E06000006,Halton,125781,4862.426006,0.038657874
2013,E06000006,Halton,126074,4965.200196,0.039383221
2014,E06000006,Halton,126501,4582.112737,0.036221949
2015,E06000006,Halton,126719,4658.830489,0.036765051
2016,E06000006,Halton,127306,4684.926218,0.036800514
2017,E06000006,Halton,127595,4789.543762,0.03753708
2018,E06000006,Halton,128432,4769.561345,0.037136861
2007,E09000013,Hammersmith and Fulham,176472,10562.3456,0.059852813
2008,E09000013,Hammersmith and Fulham,177088,9829.133514,0.055504232
2009,E09000013,Hammersmith and Fulham,180116,9776.605718,0.054279496
2010,E09000013,Hammersmith and Fulham,180842,9795.354562,0.054165263
2011,E09000013,Hammersmith and Fulham,182445,9768.439956,0.053541834
2012,E09000013,Hammersmith and Fulham,182117,9823.578339,0.053941029
2013,E09000013,Hammersmith and Fulham,181421,9261.041356,0.05104724
2014,E09000013,Hammersmith and Fulham,181679,8787.245576,0.048366876
2015,E09000013,Hammersmith and Fulham,182183,8446.952433,0.046365207
2016,E09000013,Hammersmith and Fulham,181783,8499.773954,0.046757804
2017,E09000013,Hammersmith and Fulham,182998,8345.226262,0.045602828
2018,E09000013,Hammersmith and Fulham,185426,8709.988671,0.046972855
2007,E10000014,Hampshire,1283441,47175.68672,0.036757192
2008,E10000014,Hampshire,1293565,45643.19732,0.035284812
2009,E10000014,Hampshire,1301706,48455.60658,0.037224693
2010,E10000014,Hampshire,1312347,48352.7319,0.036844472
2011,E10000014,Hampshire,1322118,47025.57427,0.035568364
2012,E10000014,Hampshire,1331394,46388.1494,0.034841789
2013,E10000014,Hampshire,1340180,48519.8944,0.036204013
2014,E10000014,Hampshire,1349627,47738.65797,0.035371742
2015,E10000014,Hampshire,1356994,47592.42758,0.035071951
2016,E10000014,Hampshire,1365103,49247.20955,0.03607582
2017,E10000014,Hampshire,1370728,49619.95009,0.036199706
2018,E10000014,Hampshire,1376316,49443.03167,0.035924186
2007,E09000014,Haringey,236793,14172.72712,0.059852813
2008,E09000014,Haringey,244459,13568.50916,0.055504232
2009,E09000014,Haringey,249805,13559.28952,0.054279496
2010,E09000014,Haringey,252742,13689.837,0.054165263
2011,E09000014,Haringey,255540,13682.08033,0.053541834
2012,E09000014,Haringey,257898,13911.28344,0.053941029
2013,E09000014,Haringey,261033,13325.01424,0.05104724
2014,E09000014,Haringey,264398,12788.10515,0.048366876
2015,E09000014,Haringey,268251,12437.51303,0.046365207
2016,E09000014,Haringey,272078,12721.7699,0.046757804
2017,E09000014,Haringey,271224,12368.58134,0.045602828
2018,E09000014,Haringey,270624,12711.982,0.046972855
2007,E09000015,Harrow,226355,13547.98346,0.059852813
2008,E09000015,Harrow,229567,12741.94013,0.055504232
2009,E09000015,Harrow,233495,12673.99094,0.054279496
2010,E09000015,Harrow,237451,12861.59596,0.054165263
2011,E09000015,Harrow,240499,12876.7576,0.053541834
2012,E09000015,Harrow,241978,13052.54226,0.053941029
2013,E09000015,Harrow,243004,12404.68355,0.05104724
2014,E09000015,Harrow,245149,11857.09116,0.048366876
2015,E09000015,Harrow,246818,11443.76756,0.046365207
2016,E09000015,Harrow,248697,11628.52568,0.046757804
2017,E09000015,Harrow,248880,11349.63176,0.045602828
2018,E09000015,Harrow,250149,11750.21279,0.046972855
2007,E06000001,Hartlepool,90969,5613.768979,0.061710791
2008,E06000001,Hartlepool,91379,4941.875932,0.05408109
2009,E06000001,Hartlepool,91530,5235.208132,0.057196636
2010,E06000001,Hartlepool,91773,5264.530959,0.057364704
2011,E06000001,Hartlepool,92088,4964.165728,0.05390676
2012,E06000001,Hartlepool,92261,4946.854907,0.05361805
2013,E06000001,Hartlepool,92662,4724.890593,0.050990596
2014,E06000001,Hartlepool,92606,4686.561179,0.050607533
2015,E06000001,Hartlepool,92498,4326.4769,0.046773735
2016,E06000001,Hartlepool,92845,4610.965942,0.049663051
2017,E06000001,Hartlepool,93019,4419.69637,0.04751391
2018,E06000001,Hartlepool,93242,4342.012679,0.046567134
2007,E09000016,Havering,229789,13753.51802,0.059852813
2008,E09000016,Havering,231793,12865.49255,0.055504232
2009,E09000016,Havering,234127,12708.29558,0.054279496
2010,E09000016,Havering,236234,12795.67683,0.054165263
2011,E09000016,Havering,237927,12739.04801,0.053541834
2012,E09000016,Havering,239742,12931.93012,0.053941029
2013,E09000016,Havering,242142,12360.68083,0.05104724
2014,E09000016,Havering,246030,11899.70238,0.048366876
2015,E09000016,Havering,249375,11562.32339,0.046365207
2016,E09000016,Havering,253371,11847.07165,0.046757804
2017,E09000016,Havering,256039,11676.1024,0.045602828
2018,E09000016,Havering,257810,12110.07183,0.046972855
2007,E06000019,Herefordshire,179930,7216.559241,0.040107593
2008,E06000019,Herefordshire,181791,6756.501727,0.037166316
2009,E06000019,Herefordshire,182367,7203.695235,0.03950109
2010,E06000019,Herefordshire,182865,6871.529791,0.037577064
2011,E06000019,Herefordshire,183619,6951.408203,0.037857783
2012,E06000019,Herefordshire,185197,7148.451329,0.038599175
2013,E06000019,Herefordshire,186389,6961.205613,0.037347728
2014,E06000019,Herefordshire,187737,6749.367982,0.035951187
2015,E06000019,Herefordshire,188522,7002.045017,0.037141793
2016,E06000019,Herefordshire,189532,6854.577579,0.036165806
2017,E06000019,Herefordshire,191041,6850.318854,0.035857847
2018,E06000019,Herefordshire,192107,7002.599568,0.036451559
2007,E10000015,Hertfordshire,1072954,43171,0.040235648
2008,E10000015,Hertfordshire,1085434,40268,0.037098525
2009,E10000015,Hertfordshire,1096599,38808,0.035389418
2010,E10000015,Hertfordshire,1107641,38781,0.035012247
2011,E10000015,Hertfordshire,1119824,38807,0.034654553
2012,E10000015,Hertfordshire,1129291,38565,0.034149745
2013,E10000015,Hertfordshire,1140618,38563,0.033808865
2014,E10000015,Hertfordshire,1154195,37862,0.032803816
2015,E10000015,Hertfordshire,1165332,38284,0.03285244
2016,E10000015,Hertfordshire,1176386,39135,0.033267142
2017,E10000015,Hertfordshire,1180934,40150,0.033998513
2018,E10000015,Hertfordshire,1184365,40331,0.034052847
2007,E09000017,Hillingdon,256981,15381.03571,0.059852813
2008,E09000017,Hillingdon,261051,14489.43538,0.055504232
2009,E09000017,Hillingdon,265665,14420.16233,0.054279496
2010,E09000017,Hillingdon,269465,14595.6427,0.054165263
2011,E09000017,Hillingdon,275499,14750.7218,0.053541834
2012,E09000017,Hillingdon,281179,15167.08453,0.053941029
2013,E09000017,Hillingdon,285996,14599.30649,0.05104724
2014,E09000017,Hillingdon,291368,14092.55978,0.048366876
2015,E09000017,Hillingdon,296056,13726.6976,0.046365207
2016,E09000017,Hillingdon,299899,14022.61878,0.046757804
2017,E09000017,Hillingdon,302343,13787.69573,0.045602828
2018,E09000017,Hillingdon,304824,14318.45365,0.046972855
2007,E09000018,Hounslow,233454,13972.87858,0.059852813
2008,E09000018,Hounslow,237907,13204.84543,0.055504232
2009,E09000018,Hounslow,243366,13209.78385,0.054279496
2010,E09000018,Hounslow,249236,13499.93359,0.054165263
2011,E09000018,Hounslow,254927,13649.25919,0.053541834
2012,E09000018,Hounslow,258518,13944.72688,0.053941029
2013,E09000018,Hounslow,261275,13337.36767,0.05104724
2014,E09000018,Hounslow,264030,12770.30614,0.048366876
2015,E09000018,Hounslow,266412,12352.24742,0.046365207
2016,E09000018,Hounslow,268270,12543.71618,0.046757804
2017,E09000018,Hounslow,269100,12271.72093,0.045602828
2018,E09000018,Hounslow,270782,12719.40371,0.046972855
2007,E06000046,Isle of Wight,138289,7463,0.053966693
2008,E06000046,Isle of Wight,138675,5997,0.043244997
2009,E06000046,Isle of Wight,138361,8056,0.0582245
2010,E06000046,Isle of Wight,138364,7519,0.05434217
2011,E06000046,Isle of Wight,138392,7550,0.054555177
2012,E06000046,Isle of Wight,138826,7346,0.05291516
2013,E06000046,Isle of Wight,138555,7304,0.052715528
2014,E06000046,Isle of Wight,139332,7461,0.053548359
2015,E06000046,Isle of Wight,139763,6911,0.049447994
2016,E06000046,Isle of Wight,140264,6695,0.047731421
2017,E06000046,Isle of Wight,140984,6880,0.048799864
2018,E06000046,Isle of Wight,141538,6911,0.048827877
2007,E06000053,Isles of Scilly,2293,344,0.150021805
2008,E06000053,Isles of Scilly,2333,347,0.148735534
2009,E06000053,Isles of Scilly,2251,372,0.165259884
2010,E06000053,Isles of Scilly,2228,400,0.179533214
2011,E06000053,Isles of Scilly,2224,410,0.184352518
2012,E06000053,Isles of Scilly,2279,416,0.1825362
2013,E06000053,Isles of Scilly,2265,452,0.199558499
2014,E06000053,Isles of Scilly,2292,423,0.184554974
2015,E06000053,Isles of Scilly,2335,412,0.176445396
2017,E06000053,Isles of Scilly,2259,720,0.3187251
2018,E06000053,Isles of Scilly,2242,572,0.255129349
2007,E09000019,Islington,188636,11290.39521,0.059852813
2008,E09000019,Islington,192089,10661.75251,0.055504232
2009,E09000019,Islington,196704,10676.994,0.054279496
2010,E09000019,Islington,200129,10840.04,0.054165263
2011,E09000019,Islington,206285,11044.87729,0.053541834
2012,E09000019,Islington,211273,11396.28297,0.053941029
2013,E09000019,Islington,215855,11018.80202,0.05104724
2014,E09000019,Islington,221405,10708.66807,0.048366876
2015,E09000019,Islington,227507,10548.40906,0.046365207
2016,E09000019,Islington,232055,10850.3823,0.046757804
2017,E09000019,Islington,235000,10716.66451,0.045602828
2018,E09000019,Islington,239142,11233.18257,0.046972855
2007,E09000020,Kensington and Chelsea,162883,9749.005723,0.059852813
2008,E09000020,Kensington and Chelsea,162579,9023.822606,0.055504232
2009,E09000020,Kensington and Chelsea,161893,8787.470461,0.054279496
2010,E09000020,Kensington and Chelsea,160463,8691.52066,0.054165263
2011,E09000020,Kensington and Chelsea,158251,8473.048817,0.053541834
2012,E09000020,Kensington and Chelsea,156912,8463.994708,0.053941029
2013,E09000020,Kensington and Chelsea,157141,8021.614365,0.05104724
2014,E09000020,Kensington and Chelsea,157830,7633.743962,0.048366876
2015,E09000020,Kensington and Chelsea,158589,7353.011749,0.046365207
2016,E09000020,Kensington and Chelsea,156773,7330.361266,0.046757804
2017,E09000020,Kensington and Chelsea,155741,7102.229988,0.045602828
2018,E09000020,Kensington and Chelsea,156197,7337.019083,0.046972855
2007,E10000016,Kent,1407791,63620.81549,0.045191946
2008,E10000016,Kent,1423308,60059.66134,0.042197234
2009,E10000016,Kent,1435269,58876.11507,0.041020962
2010,E10000016,Kent,1451905,57580.23099,0.039658401
2011,E10000016,Kent,1466466,57897.14704,0.039480729
2012,E10000016,Kent,1480151,58481.11964,0.039510239
2013,E10000016,Kent,1493114,57724.10555,0.038660213
2014,E10000016,Kent,1509301,56581.65187,0.037488647
2015,E10000016,Kent,1523100,52993.7122,0.034793324
2016,E10000016,Kent,1540438,54563.89822,0.035421028
2017,E10000016,Kent,1554636,56204.41035,0.036152778
2018,E10000016,Kent,1568623,57233.97124,0.03648676
2007,E06000010,Kingston upon Hull,255761,20371.23003,0.079649478
2008,E06000010,Kingston upon Hull,256746,13186.82226,0.051361354
2009,E06000010,Kingston upon Hull,256079,12966.22057,0.050633674
2010,E06000010,Kingston upon Hull,256174,14974.45562,0.058454237
2011,E06000010,Kingston upon Hull,256123,13066.06806,0.051014817
2012,E06000010,Kingston upon Hull,257012,12350.11064,0.048052662
2013,E06000010,Kingston upon Hull,257188,12014.98923,0.046716757
2014,E06000010,Kingston upon Hull,257414,12035.28474,0.046754585
2015,E06000010,Kingston upon Hull,258587,11667.1425,0.045118828
2016,E06000010,Kingston upon Hull,260035,12086.57481,0.046480569
2017,E06000010,Kingston upon Hull,260673,11907.33779,0.045679214
2018,E06000010,Kingston upon Hull,260645,12058.76539,0.046265094
2007,E09000021,Kingston upon Thames,154485,9246.3618,0.059852813
2008,E09000021,Kingston upon Thames,156027,8660.158875,0.055504232
2009,E09000021,Kingston upon Thames,157307,8538.544692,0.054279496
2010,E09000021,Kingston upon Thames,158648,8593.210706,0.054165263
2011,E09000021,Kingston upon Thames,160436,8590.037725,0.053541834
2012,E09000021,Kingston upon Thames,163200,8803.175897,0.053941029
2013,E09000021,Kingston upon Thames,165657,8456.332662,0.05104724
2014,E09000021,Kingston upon Thames,168433,8146.577943,0.048366876
2015,E09000021,Kingston upon Thames,171609,7956.686739,0.046365207
2016,E09000021,Kingston upon Thames,173703,8121.970894,0.046757804
2017,E09000021,Kingston upon Thames,174609,7962.664141,0.045602828
2018,E09000021,Kingston upon Thames,175470,8242.326923,0.046972855
2007,E08000034,Kirklees,407974,16100.25685,0.039463929
2008,E08000034,Kirklees,411807,13361.50779,0.032446043
2009,E08000034,Kirklees,414785,16858.04234,0.040642845
2010,E08000034,Kirklees,418339,17076.30758,0.040819306
2011,E08000034,Kirklees,422970,15952.82679,0.037716213
2012,E08000034,Kirklees,425346,15056.53926,0.035398333
2013,E08000034,Kirklees,427831,12961.661,0.030296217
2014,E08000034,Kirklees,429998,15567.33382,0.03620327
2015,E08000034,Kirklees,432855,14944.33657,0.034525041
2016,E08000034,Kirklees,435236,15885.65649,0.036498949
2017,E08000034,Kirklees,437145,15470.37801,0.03538958
2018,E08000034,Kirklees,438727,15255.32425,0.034771793
2007,E08000011,Knowsley,148188,8228.22974,0.055525614
2008,E08000011,Knowsley,147822,7902.532444,0.053459786
2009,E08000011,Knowsley,147070,7653.855199,0.05204226
2010,E08000011,Knowsley,146398,7174.225743,0.049004944
2011,E08000011,Knowsley,145903,6841.782081,0.046892676
2012,E08000011,Knowsley,145942,6739.182198,0.046177127
2013,E08000011,Knowsley,146091,6551.948391,0.044848405
2014,E08000011,Knowsley,146429,6518.624312,0.044517304
2015,E08000011,Knowsley,147262,6077.75856,0.041271737
2016,E08000011,Knowsley,148001,5970.780623,0.04034284
2017,E08000011,Knowsley,148560,6495.505712,0.043723113
2018,E08000011,Knowsley,149571,6852.309167,0.045813087
2007,E09000022,Lambeth,284964,17055.89697,0.059852813
2008,E09000022,Lambeth,289126,16047.71671,0.055504232
2009,E09000022,Lambeth,294050,15960.88583,0.054279496
2010,E09000022,Lambeth,297650,16122.29065,0.054165263
2011,E09000022,Lambeth,304481,16302.47124,0.053541834
2012,E09000022,Lambeth,309366,16687.52031,0.053941029
2013,E09000022,Lambeth,312700,15962.472,0.05104724
2014,E09000022,Lambeth,316637,15314.74236,0.048366876
2015,E09000022,Lambeth,320736,14870.9909,0.046365207
2016,E09000022,Lambeth,323063,15105.71656,0.046757804
2017,E09000022,Lambeth,324048,14777.50511,0.045602828
2018,E09000022,Lambeth,325917,15309.25209,0.046972855
2007,E10000017,Lancashire,1161832,49237.37017,0.042379079
2008,E10000017,Lancashire,1163352,47172.20303,0.040548521
2009,E10000017,Lancashire,1164141,49349.45195,0.042391301
2010,E10000017,Lancashire,1167579,48044.42352,0.041148756
2011,E10000017,Lancashire,1171558,47998.5259,0.040969825
2012,E10000017,Lancashire,1175370,47579.16588,0.04048016
2013,E10000017,Lancashire,1178594,47435.68674,0.040247691
2014,E10000017,Lancashire,1182605,46274.48104,0.039129279
2015,E10000017,Lancashire,1188875,46468.49721,0.039086108
2016,E10000017,Lancashire,1195418,42705.49787,0.035724322
2017,E10000017,Lancashire,1201855,44193.35764,0.036770956
2018,E10000017,Lancashire,1210053,46759.42641,0.038642461
2007,E08000035,Leeds,738560,29146.47918,0.039463929
2008,E08000035,Leeds,741665,24064.09478,0.032446043
2009,E08000035,Leeds,743885,30233.60253,0.040642845
2010,E08000035,Leeds,747571,30515.32927,0.040819306
2011,E08000035,Leeds,750683,28312.92024,0.037716213
2012,E08000035,Leeds,757566,26816.57338,0.035398333
2013,E08000035,Leeds,760894,23052.21007,0.030296217
2014,E08000035,Leeds,765430,27711.06918,0.03620327
2015,E08000035,Leeds,773213,26695.21043,0.034525041
2016,E08000035,Leeds,781087,28508.85443,0.036498949
2017,E08000035,Leeds,784846,27775.37041,0.03538958
2018,E08000035,Leeds,789194,27441.69009,0.034771793
2007,E06000016,Leicester City,311303,9856.876899,0.031663289
2008,E06000016,Leicester City,315473,10175.58426,0.032255008
2009,E06000016,Leicester City,319708,9473.70641,0.029632372
2010,E06000016,Leicester City,324912,8874.200505,0.027312628
2011,E06000016,Leicester City,329627,7738.759374,0.023477322
2012,E06000016,Leicester City,332067,7443.894489,0.022416845
2013,E06000016,Leicester City,334631,7399.946175,0.02211375
2014,E06000016,Leicester City,338491,7172.167262,0.02118865
2015,E06000016,Leicester City,344036,6635.039119,0.019285886
2016,E06000016,Leicester City,349513,6424.082736,0.018380097
2017,E06000016,Leicester City,353540,6236.084418,0.017638978
2018,E06000016,Leicester City,355218,6389.929198,0.017988754
2007,E10000018,Leicestershire,634555,20092.09844,0.031663289
2008,E10000018,Leicestershire,639236,20618.56254,0.032255008
2009,E10000018,Leicestershire,642255,19031.53912,0.029632372
2010,E10000018,Leicestershire,646292,17651.93281,0.027312628
2011,E10000018,Leicestershire,651179,15287.93937,0.023477322
2012,E10000018,Leicestershire,656182,14709.53023,0.022416845
2013,E10000018,Leicestershire,660917,14615.35311,0.02211375
2014,E10000018,Leicestershire,666682,14126.09143,0.02118865
2015,E10000018,Leicestershire,673410,12987.30858,0.019285886
2016,E10000018,Leicestershire,680466,12507.03088,0.018380097
2017,E10000018,Leicestershire,690212,12174.63455,0.017638978
2018,E10000018,Leicestershire,698268,12560.97124,0.017988754
2007,E09000023,Lewisham,261188,15632.8365,0.059852813
2008,E09000023,Lewisham,266508,14792.32198,0.055504232
2009,E09000023,Lewisham,270418,14678.15277,0.054279496
2010,E09000023,Lewisham,272525,14761.38841,0.054165263
2011,E09000023,Lewisham,276938,14827.7685,0.053541834
2012,E09000023,Lewisham,280705,15141.51648,0.053941029
2013,E09000023,Lewisham,284956,14546.21736,0.05104724
2014,E09000023,Lewisham,290284,14040.13009,0.048366876
2015,E09000023,Lewisham,294999,13677.68958,0.046365207
2016,E09000023,Lewisham,298903,13976.048,0.046757804
2017,E09000023,Lewisham,301307,13740.4512,0.045602828
2018,E09000023,Lewisham,303536,14257.95261,0.046972855
2007,E10000019,Lincolnshire,693739,29290,0.042220489
2008,E10000019,Lincolnshire,700780,27509,0.03925483
2009,E10000019,Lincolnshire,705599,29082,0.041216045
2010,E10000019,Lincolnshire,711805,28288,0.039741221
2011,E10000019,Lincolnshire,714768,26604,0.037220469
2012,E10000019,Lincolnshire,719184,20965,0.029151093
2013,E10000019,Lincolnshire,724523,26105,0.036030602
2014,E10000019,Lincolnshire,731886,27357,0.037378772
2015,E10000019,Lincolnshire,737350,29356,0.039812843
2016,E10000019,Lincolnshire,744811,25937,0.0348236
2017,E10000019,Lincolnshire,751171,26087,0.034728444
2018,E10000019,Lincolnshire,755833,26311,0.0348106
2007,E08000012,Liverpool,453582,25185.41921,0.055525614
2008,E08000012,Liverpool,454468,24295.7619,0.053459786
2009,E08000012,Liverpool,457523,23810.53099,0.05204226
2010,E08000012,Liverpool,461403,22611.02802,0.049004944
2011,E08000012,Liverpool,465656,21835.85585,0.046892676
2012,E08000012,Liverpool,470191,21712.0693,0.046177127
2013,E08000012,Liverpool,471789,21158.98433,0.044848405
2014,E08000012,Liverpool,474569,21126.53246,0.044517304
2015,E08000012,Liverpool,480873,19846.46407,0.041271737
2016,E08000012,Liverpool,487605,19671.37037,0.04034284
2017,E08000012,Liverpool,491549,21492.05262,0.043723113
2018,E08000012,Liverpool,494814,22668.9566,0.045813087
2007,E06000032,Luton,189742,8461.296124,0.044593691
2008,E06000032,Luton,192084,7491.080452,0.038998982
2009,E06000032,Luton,195449,8322.884941,0.04258341
2010,E06000032,Luton,199583,8229.570905,0.041233827
2011,E06000032,Luton,203641,8305.351961,0.040784282
2012,E06000032,Luton,205498,8301.097992,0.040395031
2013,E06000032,Luton,207404,8364.9942,0.040331885
2014,E06000032,Luton,210173,8222.051513,0.039120398
2015,E06000032,Luton,213581,8144.441623,0.0381328
2016,E06000032,Luton,215914,8044.967933,0.037260057
2017,E06000032,Luton,214658,8065.339931,0.037572976
2018,E06000032,Luton,214109,8403.293149,0.039247734
2007,E08000003,Manchester,470538,19935.88258,0.042368273
2008,E08000003,Manchester,477408,20770.10798,0.043505991
2009,E08000003,Manchester,483784,21919.00076,0.045307411
2010,E08000003,Manchester,492598,21506.27756,0.043658881
2011,E08000003,Manchester,502902,20525.00322,0.040813127
2012,E08000003,Manchester,510501,21620.98049,0.042352474
2013,E08000003,Manchester,513665,21749.02312,0.04234087
2014,E08000003,Manchester,518834,19827.30774,0.038215128
2015,E08000003,Manchester,529809,20417.3354,0.038537162
2016,E08000003,Manchester,541319,20879.61733,0.038571743
2017,E08000003,Manchester,545501,17306.23396,0.031725394
2018,E08000003,Manchester,547627,20534.58384,0.037497391
2007,E09000024,Merton,194260,11627.00743,0.059852813
2008,E09000024,Merton,195859,10871.00346,0.055504232
2009,E09000024,Merton,198136,10754.72224,0.054279496
2010,E09000024,Merton,199136,10786.25389,0.054165263
2011,E09000024,Merton,200543,10737.44007,0.053541834
2012,E09000024,Merton,202047,10898.62304,0.053941029
2013,E09000024,Merton,203637,10395.10684,0.05104724
2014,E09000024,Merton,204598,9895.765996,0.048366876
2015,E09000024,Merton,205965,9549.609776,0.046365207
2016,E09000024,Merton,206706,9665.118712,0.046757804
2017,E09000024,Merton,206052,9396.553852,0.045602828
2018,E09000024,Merton,206186,9685.145147,0.046972855
2007,E06000002,Middlesbrough,138190,8527.814258,0.061710791
2008,E06000002,Middlesbrough,137885,7456.971107,0.05408109
2009,E06000002,Middlesbrough,137273,7851.553872,0.057196636
