lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01010708,1753,28005.6276130645,464.486471324482,1134.00114656157,1610,17394.7997596674,288.500913866138,704.348538237003
E01010709,2731,45430.8225818267,667.862870148375,1777.5591268184,2614,17379.8097099566,255.494594547963,680.014968178422
E01010710,2334,36922.8719893501,624.635708222549,1464.16446539429,2134,17302.1893108482,292.706517442619,686.112682940153
E01010711,1204,19371.1106270871,318.222447627784,873.445237224749,1137,17037.0366113343,279.87902166032,768.201615852902
E01010712,1889,30589.9195730918,519.9905349067,1370.21812391345,1783,17156.4327386942,291.637989291475,768.490254578494
E01010713,1730,27420.8260538081,438.006259233931,1211.91452137246,1505,18219.8179759522,291.034059291648,805.258818187679
E01010714,1408,22247.0094843656,348.869197480339,1000.40258600261,1414,15733.3871883774,246.72503357874,707.498292788264
E01010715,1164,18467.3288571153,298.494888873875,836.05897054645,1053,17537.824175798,283.47092960482,793.978129673742
E01010716,2146,33652.1983973227,548.650928287354,1513.66723574211,1922,17508.9481775872,285.458339379476,787.547989459995
E01010717,1794,28454.9466791004,453.021390255623,1282.5140438477,1719,16553.1976027344,263.537748839804,746.081468206925
E01010718,1574,24972.0244378766,397.114906249364,1133.92712753156,1552,16090.2219316215,255.873006603971,730.623149182708
E01010719,1900,30010.3185518814,509.279704676595,1133.77120582603,1700,17653.1285599303,299.576296868585,666.924238721194
E01010720,1699,27211.1602032791,443.890343506111,1177.57224167617,1591,17103.1805174601,279.000844441301,740.145972140901
E01010721,1795,28957.5204075483,467.152503238435,1280.04524823957,1707,16963.9838357049,273.668718944602,749.880051692776
E01010722,1648,26874.9702525048,446.80687122987,1223.85463674936,1557,17260.7387620455,286.96651973659,786.033806518535
E01010723,1910,30237.389884338,511.862045195001,1163.96807505003,1644,18392.5729223467,311.351608999392,708.009778010967
E01010724,1534,24690.2062091104,411.337790169567,1098.89540874529,1406,17560.6018556973,292.558883477643,781.575681895656
E01010725,1613,26158.0943515964,433.551473612689,1182.47567967446,1568,16682.4581323957,276.499664293807,754.129897751567
E01010726,1586,25694.7009982267,428.012967915408,1185.1085147865,1430,17968.3223763823,299.309767773012,828.747213137413
E01010727,1662,26558.3974951751,488.681182007172,1078.61855838466,1576,16851.7750603903,310.076892136531,684.402638568948
E01010728,2084,32438.9845695984,554.137258158931,1185.56480435634,1854,17496.7554312828,298.887410010211,639.463217020682
E01010729,1749,27631.4840211326,474.777579089591,1099.57139768426,1642,16827.9439836374,289.145906875512,669.653713571414
E01010730,1567,26764.7091947488,474.673697976742,775.216262349142,1492,17938.8131332096,318.145910172079,519.581945274224
E01010731,1978,26913.4736336994,509.041906642477,854.223955779134,1833,14682.7461176756,277.709714480347,466.025071347045
E01010732,2103,31569.7335482694,665.71102840147,997.54120494187,2085,15141.3590159566,319.285864940753,478.437028749098
E01010733,2079,32634.3178091167,622.851484047742,1039.14548873285,1723,18940.4049965854,361.492445761893,603.102431069559
E01010734,1751,30523.7300273973,570.230282810434,883.759413217014,1805,16910.6537547908,315.917054188606,489.617403444329
E01010735,2071,31180.5962838785,583.586766246936,956.989625197853,1942,16055.9198166213,300.508118561759,492.785594849564
E01010736,2550,37226.733018818,832.398967528146,1112.23638658772,2436,15281.9101062471,341.707293730766,456.583081522052
E01010737,1937,28547.4233239392,661.678700747736,872.111316181295,1705,16743.3567882341,388.081349412162,511.502238229499
E01010738,2252,32439.8476025053,707.492499397686,1088.05519975867,2046,15855.2529826517,345.793010458302,531.796285317041
E01010739,2197,33127.560427294,633.774247538234,1036.44305311541,1935,17120.1862673354,327.531910872472,535.629484814163
E01010740,1954,28409.5236398247,635.196028560857,990.969269226205,1939,14651.6367404975,327.589493842629,511.07234101403
E01010741,1391,27192.9329673796,484.877805545722,913.220949187003,1485,18311.7393719728,326.51704077153,614.96360214613
E01010742,2444,35700.4568899828,827.67450096752,1062.26147177726,2171,16444.2454583062,381.241133564035,489.295933568523
E01010743,1873,27199.8557149857,631.298196153743,810.118428497771,1868,14560.9505968874,337.95406646346,433.682242236494
E01010744,2230,31866.720101266,741.435016501925,1078.88621627151,1765,18054.79892423,420.076496601657,611.266978057515
E01010745,1930,29763.0841550916,630.095811643623,931.136962878899,1937,15365.5571270478,325.294688509873,480.710873969489
E01010746,1958,37760.3866131684,721.223988582052,1259.23999526725,1950,19364.3008272658,369.858455683104,645.764100137053
E01010747,1694,28393.0871775037,586.175494351406,887.946242384619,1522,18655.1164109748,385.135015999609,583.407517992522
E01010748,1661,30722.929114612,575.18159607117,971.894728643509,1541,19937.0078615263,373.252171363511,630.690933577877
E01010749,1455,26696.8409549998,502.621190330957,843.139358076425,1264,21120.9184770568,397.64334678082,667.040631389577
E01010750,1664,32561.0777675745,595.316266518428,1169.76541720755,1557,20912.7024839913,382.348276505092,751.294423383142
E01010751,1491,29549.8003625163,525.677255574137,1041.0994975328,1444,20463.8506665625,364.042420757712,720.983031532413
E01010752,2061,39174.8024371033,642.562174840448,1404.55104051324,1795,21824.4024719238,357.973356457074,782.479688308213
E01010753,1392,27142.3209489625,449.022659283014,1002.69996365002,1329,20423.115838196,337.865055893916,754.477023062471
E01010754,1610,31532.1082094041,519.757702879818,1158.64578695881,1560,20212.8898778232,333.17801466655,742.721658306929
E01010755,2023,36520.5689685771,644.897053167064,1165.14487578373,1924,18981.5847030027,335.18557856916,605.584654773251
E01010756,1624,31289.9383631015,518.519373392894,1135.79213637491,1554,20135.0954717513,333.667550445878,730.882970640223
E01010758,1329,26090.7006952129,428.696870904268,959.459204613487,1229,21229.211306113,348.817632957094,780.682835324237
E01010759,1517,29567.4869801981,494.864721509182,1095.1041713424,1507,19620.097531651,328.377386535622,726.678282244456
E01010760,1923,37305.693931508,626.012363579686,1381.24178907783,1919,19440.1740132924,326.218011245277,719.771646210438
E01010761,1787,30473.3033965863,518.543603819933,1045.15490986559,1628,18718.2453295985,318.515727162121,641.987045371985
E01010762,1584,27081.2378591615,481.335125514843,910.784770815754,1471,18410.0869198922,327.21626479595,619.160279276515
E01010763,1643,28886.2418158731,497.126718782773,979.646487991712,1464,19731.0394917166,339.56743086255,669.157437152809
E01010764,1728,32997.7890705731,422.504443866782,1161.94271904562,1623,20331.3549418195,260.323132388652,715.922809023796
E01010765,2391,41410.1167298269,543.207914835659,1530.31956083053,2310,17926.4574587995,235.154941487298,662.476000359535
E01010766,1335,24564.7908430056,323.426566730252,880.876230299689,1382,17774.8124768492,234.027906461832,637.392351881106
E01010767,1540,22361.2437839352,353.732940967968,1281.56730552903,1428,15659.1343024756,247.712143534992,897.456096308846
E01010768,1666,24274.9598706397,382.474892760604,1380.71657528445,1630,14892.6134175704,234.647173472763,847.065383610093
E01010769,1654,24092.6542493264,378.387071036372,1377.53301307555,1649,14610.4634622962,229.464567032366,835.374780518832
E01010770,1846,26053.6315270688,453.29676777476,1465.36504702002,1787,14579.5363889585,253.663552196284,820.014016239521
E01010771,1263,18397.6765901503,289.860036355441,1043.94473502477,1233,14921.0677941203,235.085187636206,846.670506913848
E01010772,1293,16563.6027068153,355.699986069847,793.631987110738,1234,13422.6926311307,288.249583524997,643.137752926044
E01010773,1549,19561.8993483759,428.264600293102,932.669984651651,1422,13756.6099496314,301.170604988117,655.886065155873
E01010774,1641,20683.4159738524,465.077349245937,993.907839418727,1564,13224.690520366,297.364034044716,635.490945919902
E01010775,1690,33881.5136743768,616.375118981136,1144.86374920447,1896,17869.9966637008,325.092362331823,603.831091352567
E01010776,1603,31869.3998789105,593.376850948859,1126.44254230553,1630,19551.7790668162,364.034877882735,691.069044359222
E01010777,1440,28271.9467292994,530.18613627419,1012.51810346479,1408,20079.5076202411,376.552653603828,719.117971210791
E01010778,1953,36581.375646639,680.748577395436,1265.938113855,1779,20562.8868165481,382.657997411712,711.600963381114
E01010779,1753,39190.9674517096,685.25982350105,1362.36804022499,1526,25682.1542933877,449.056240826376,892.770668561591
E01010781,1556,33413.4953387006,596.460063098073,1166.18213317135,1560,21418.9072683978,382.346194293637,747.552649468815
E01010782,1943,42463.6934815158,754.486046997975,1481.32523185075,1974,21511.4961912441,382.211776594719,750.418050582954
E01010783,1678,33839.8822750726,620.617441910497,1148.63117313987,1497,22605.1317802756,414.57410949265,767.288692812203
E01010784,1663,33867.6051933003,572.52449628133,1122.27151047341,1543,21949.1932555413,371.046335891983,727.330855783156
E01010785,1519,31285.1277468836,504.194950677666,1006.38667451558,1474,21224.6456898803,342.05898960493,682.758937934583
E01010786,1684,33590.073374828,563.204198139993,1117.30338631696,1524,22040.7305609108,369.556560459313,733.138704932391
E01010787,1666,32128.6538557841,587.169727909738,1111.52911583983,1540,20862.7622440157,381.279044097232,721.772153142747
E01010788,1482,27191.5672716223,507.256803353087,956.33359878288,1454,18701.2154550359,348.869878509688,657.725996411884
E01010789,1909,33602.3880773906,694.935377501467,1258.33873272232,1791,18761.8023882695,388.015286153806,702.590023853894
E01010790,1543,30183.1641275005,514.967811477745,1014.07590986845,1431,21092.3578808529,359.865696350625,708.648434569145
E01010791,2035,33784.8755889,663.794901528324,1246.1493285906,1751,19294.6176978298,379.094746732338,711.678657104852
E01010792,2254,35567.2525970247,610.54105938662,1233.13614389248,2033,17494.9594673018,300.315326801092,606.559834674117
E01010793,2167,32237.7147167958,545.624411596261,1116.94600134156,1941,16608.8174738773,281.104797319042,575.448738455209
E01010794,2078,38647.3231013822,592.374713486073,1334.04699728084,1769,21846.988751488,334.864168166237,754.124927801493
E01010795,1952,35463.6643835443,628.631598797142,1322.83081841179,1876,18903.8722726782,335.09147057417,705.133698513748
E01010796,1787,32954.1155841515,571.424357177728,1209.02519212378,1748,18852.4688696519,326.901806165748,691.662009224128
E01010797,1411,25833.688358673,452.053782930276,954.224413199505,1342,19250.1403566863,336.850806952516,711.046507600227
E01010798,1533,27664.9688934402,492.458481130277,1033.96297174694,1516,18248.6602199474,324.840686761396,682.033622524367
E01010799,1787,34668.1305604901,500.371293148927,1163.89078654333,1651,20998.2619990855,303.071649393656,704.961106325458
E01010800,1930,38266.2597347733,518.137577851271,1267.15213199998,1805,21200.1438973813,287.056829834499,702.023341828243
E01010801,1995,35745.0602148064,553.816797075406,1203.6561371083,1918,18636.6320202328,288.747026629513,627.557944269186
E01010802,1770,34426.9822332327,476.23923570968,1144.06804094962,1760,19560.7853597913,270.590474835045,650.038659630467
E01010803,2229,30333.4471701514,609.070612732129,1058.64940487232,1833,16548.5254610755,332.280748899143,577.550139046544
E01010804,2627,42709.1703480332,740.441047658654,1464.73417468022,2265,18856.1458490213,326.905539805145,646.681754825704
E01010805,1896,29932.5315969402,531.052495468079,1010.79279420914,1686,17753.5774596324,314.977755319145,599.521230254533
E01010806,1757,28042.2624585962,500.386415948889,959.537154486088,1607,17450.0699804582,311.37922585494,597.098415983876
E01010807,2204,35242.0993830694,587.996065091557,1119.40701018572,2105,16742.089968204,279.333047549433,531.784802938583
E01010808,2529,41181.5436060062,713.367899889028,1390.10677046398,2233,18442.2497116015,319.466144150931,622.52878211553
E01010809,2604,41074.0168743135,716.905727844734,1389.36749999615,2180,18841.2921441805,328.855838460887,637.324541282639
E01010810,2454,36263.2111251591,678.062404548377,1254.70092385995,2209,16416.1209258303,306.954461090257,567.994985903103
E01010811,2509,36847.4271726669,670.482726575934,1274.72312453108,2231,16516.1036184074,300.530132934081,571.368500462159
E01010812,2524,36715.8149130654,719.713427529511,1200.41326083981,2031,18077.7030591164,354.36407066938,591.045426312066
E01010813,2232,31080.3194477621,620.483661561312,1059.01691338792,1871,16611.6084702096,331.632101315506,566.016522387987
E01010814,1745,38969.9079654346,656.865460866488,1108.70241464464,1663,23433.4984759077,394.98825067137,666.688162744823
E01010815,2873,59961.2599084294,1112.47684334008,1717.06308125971,2838,21127.9985582908,391.993249943649,605.025750972413
E01010816,1910,39822.4920211328,708.891221654379,1240.17654602884,1931,20622.7302025545,367.110938194914,642.245751439066
E01010817,2835,60323.7130057059,1117.48830860563,1729.30921327435,2495,24177.8408840505,447.891105653558,693.10990511998
E01010818,2036,41910.7185907455,790.040828180394,1266.24824008813,2140,19584.4479396007,369.177957093642,591.704785087911
E01010819,1769,37979.7711393509,658.174775941055,1061.78358685392,1663,22838.10651795,395.775571822643,638.474796665015
E01010820,1631,35658.0108678067,606.513080518412,1004.66639488591,1502,23740.353440617,403.803648813856,668.885748925372
E01010821,2316,50707.650285744,866.555801310479,1430.17493767423,2313,21922.8924711388,374.645828495667,618.320336218862
E01010822,1491,33245.5433387662,567.467878345421,945.158412191641,1406,23645.4789038166,403.604465395036,672.232156608564
E01010824,1907,29102.4476714697,508.586887187953,938.64380484096,1968,14787.8291013566,258.428296335342,476.953152866341
E01010825,1527,28195.9261815127,622.812028671992,938.173580565936,1394,20226.6328418312,446.780508373022,673.008307436109
E01010826,1641,27118.115381253,591.19847542483,843.182495249291,1532,17701.1197005568,385.899788136312,550.38021883113
E01010827,1483,26089.8916048559,586.791989327784,846.956158666274,1380,18905.7185542434,425.211586469409,613.736346859619
E01010828,1753,31974.6716305276,735.158635026491,1087.86265042615,1819,17578.1592251389,404.155379343865,598.055332834607
E01010829,1787,26942.159312807,605.266669225568,861.799374840054,1668,16152.3736887332,362.869705770725,516.666291870536
E01010830,2360,33834.4377210695,751.876587785146,1076.91705416187,2212,15295.8579209175,339.908041494189,486.852194467391
E01010831,2361,35246.1313961405,830.778762478894,1112.19222296693,2068,17043.5838472633,401.730542784765,537.810552691938
E01010832,2602,39890.7490237037,930.996724927018,1256.2041622427,2245,17768.7078056587,414.697873018716,559.556419707215
E01010833,2105,27412.6036731792,601.543274034658,1003.5215373629,1761,15566.4983947639,341.591864869198,569.858908212891
E01010834,6688,24491.5547461089,467.727332950091,880.455147207578,3695,6628.296277702,126.583851948604,238.282854454013
E01010835,3754,51397.6588312763,1076.37995391848,1892.54846493809,3262,15756.4864596187,329.97546104184,580.180400042331
E01010836,2606,27750.2516183472,555.253836335027,1029.11407786503,2282,12160.4958888463,243.318946684938,450.970235698961
E01010837,2426,34788.1355207667,758.982229816248,1335.89351689367,2111,16479.4578497237,359.536821324608,632.824972474498
E01010838,2440,36081.1306499045,742.360623462937,1375.05143002696,1816,19868.4640142646,408.788889572102,757.1869108078
E01010839,2036,29594.2562080925,581.409306366238,1026.7472448498,1700,17408.3860047603,342.005474333081,603.968967558708
E01010840,1927,30392.7617180486,541.561932156592,973.676539518971,1579,19248.1074845147,342.977791106138,616.64125365356
E01010841,2042,32616.470646683,599.524965919613,1067.1961330409,1740,18745.0980728063,344.55457811472,613.331110943048
E01010842,2314,31326.6978459744,693.015382925159,1083.22566195026,2015,15546.7483106573,343.928229739533,537.580973672587
E01010843,2471,38800.3157663681,717.196969451689,1217.12913859383,1955,19846.7088319018,366.852669796261,622.572449408611
E01010845,2481,45621.4061329125,831.13995074743,1429.80575159051,2028,22495.7623929549,409.832322853762,705.032421888813
E01010846,2119,39262.9065307099,708.937036058306,1297.7547763192,2202,17830.5660902406,321.951424186333,589.352759454679
E01010847,1632,29316.3539993912,547.424815735951,978.367228296709,1581,18542.918405687,346.252255367458,618.828101389443
E01010848,1628,29707.6820251619,550.762018279632,1024.22587052424,1531,19404.1032169575,359.74005112974,668.991424248358
E01010849,1487,29024.248695133,516.989827120981,937.644273797632,1315,22071.672011508,393.14815750645,713.037470568541
E01010850,1532,28186.2679499561,512.386213226052,859.644207596661,1411,19976.0935152063,363.136933540788,609.244654568859
E01010851,1492,29612.4748984665,520.455003653097,938.814302112232,1460,20282.5170537442,356.476029899382,643.023494597419
E01010852,1799,29584.4131679763,589.002109648583,950.953348060416,1621,18250.7175619841,363.357254564209,586.646112313643
E01010853,1454,25352.7214761728,477.706800378317,861.764289337521,1395,18173.9938897296,342.442150808829,617.752178736574
E01010854,1826,25975.4463931164,689.989280322935,1366.90626205197,1774,14642.3034910464,388.945479325217,770.522131934596
E01010855,1687,24803.6058632132,643.158228517594,1326.28056552827,1710,14505.0326685457,376.115923109704,775.602669899573
E01010856,1542,21339.3195064676,610.790343962954,1153.03347992375,1521,14029.7958622404,401.571560790897,758.075923684255
E01010857,1535,21255.7736606767,610.668641954288,1154.17415372169,1510,14076.6712984614,404.416319175025,764.353744186547
E01010858,1555,21408.0677068307,624.76933796744,1162.39132731341,1597,13405.1770236886,391.214363160576,727.859315787987
E01010859,1632,26800.5283630369,449.381152864217,1253.60400684123,1570,17070.4002312337,286.230033671476,798.473889707791
E01010860,1690,28861.0100646913,534.209707429068,1452.01091790886,1617,17848.4910727837,330.37087657951,897.965935626999
E01010861,1761,25828.2490714386,625.622348252634,1331.33419939792,1788,14445.329458299,349.900642199459,744.594071251634
E01010862,1816,30089.2486112019,581.626733788704,1506.22362327644,1694,17762.2482946883,343.345179332175,889.152079856222
E01010863,1445,23925.3646127115,460.404565987801,1196.3987757576,1539,15546.0458822037,299.158262500195,777.387118750876
E01010864,1324,26913.8114934312,468.435805595175,828.646124839904,1289,20879.6055030498,363.410244837218,642.859677920795
E01010865,1650,33154.5822260393,574.21244825293,1219.35029400623,1545,21459.2765217083,371.658542558531,789.223491266171
E01010866,1404,28439.4154457643,485.405214871783,1018.16107854151,1345,21144.5467998247,360.896070536642,756.99708441748
E01010867,1750,35915.3451469289,624.484852328549,1204.56342675956,1688,21276.863238702,369.955481237292,713.603925805427
E01010868,1787,38246.5027658272,573.735651383299,1235.47927378343,1606,23814.7588828314,357.245112941033,769.289709703255
E01010869,1774,38739.5153480662,557.149223480838,1206.30886878504,1659,23351.1243809923,335.834372200626,727.130119822204
E01010870,1472,32015.3888587272,459.338036585849,997.228277722735,1450,22079.5785232602,316.784852817827,687.743639808783
E01010871,1661,36207.2435577634,519.101789097484,1127.01826789937,1652,21917.2176499779,314.226264586855,682.214447880974
E01010872,1883,41255.3397059457,584.768545809982,1269.78682233629,1676,24615.3578197767,348.90724690333,757.629368935734
E01010873,1257,27411.5782022456,391.005531035571,855.397069083003,1138,24087.5028139241,343.590097570801,751.667020283834
E01010874,1418,29039.5832804506,502.738902758719,902.375404419107,1358,21384.0819443672,370.20537758374,664.488515772538
E01010875,1794,25991.8355253217,630.179987331833,1306.7273138256,1763,14742.9583240622,357.447525429287,741.195299957797
E01010876,1655,23688.159272281,572.203344619553,1213.12084646405,1623,14595.29221952,352.559053986169,747.455851179329
E01010877,1500,21486.6962563332,513.992579399626,1081.56716584072,1474,14577.1345022614,348.705956173423,733.763341818667
E01010878,1711,24283.4505536779,576.932709531022,1253.60054252786,1873,12965.0029651243,308.026006156445,669.300876950271
E01010879,1813,26077.4946063973,613.204283602715,1325.19832611677,1835,14211.1687228323,334.171271718101,722.178924314317
E01010880,1460,20861.687895165,503.882915622499,1075.40674972004,1462,14269.2803660499,344.653157060533,735.572332229852
E01010881,1714,22187.8462642175,547.845943918978,923.301596474266,1629,13620.5317766835,336.308130091454,566.790421408389
E01010882,1439,18635.8367057663,460.505076606706,776.156680906757,1376,13543.4859780279,334.669387068827,564.067355310143
E01010883,1571,22854.3647231441,513.705778175136,1000.37371327185,1591,14364.7798385569,322.882324434403,628.770404319201
E01010884,1743,28745.5465406401,584.513737898651,1308.0923171272,1687,17039.4466749497,346.481172435478,775.395564390755
E01010885,1479,23401.5872221478,478.528455828736,1061.76939567892,1488,15726.8731331638,321.591704185978,713.554701397124
E01010886,1144,18167.3232985085,370.389486806599,817.169950492322,1167,15567.5435291418,317.386021256725,700.231320044835
E01010887,1563,20198.1591092572,499.814676745911,840.456203900086,1580,12783.645005859,316.338403003741,531.934306265877
E01010888,1681,21719.9020464418,537.117148295953,904.295632178532,1521,14280.0144947021,353.134219786951,594.540192096339
E01010889,1820,30440.6653246243,593.76761988177,1577.13735578693,1829,16643.3380670445,324.640579487026,862.294891080881
E01010890,1849,30669.8099268795,593.128017955633,1615.30461027835,1853,16551.4354705232,320.090673478485,871.724020657501
E01010891,1809,27694.1877320391,569.453510712214,1188.96073960849,1642,16866.1313837023,346.804817729728,724.093020468021
E01010892,1938,32018.3784896907,621.148189355432,1642.38527618684,1956,16369.3141562836,317.560424005845,839.665274124153
E01010893,1472,25315.3681028347,493.342307109077,1236.41875105297,1522,16632.9619598126,324.140806247751,812.364488208257
E01010894,1957,33410.3217037013,634.155122431214,1618.479065317,1762,18961.590070205,359.906425897397,918.546575094781
E01010895,1534,22601.0854088923,467.469569063435,960.57754102476,1347,16778.8310385244,347.04496589713,713.123638474209
E01010896,1643,22962.1381700629,537.453230478754,964.898501418916,1583,14505.4568351629,339.515622538695,609.537903612708
E01010897,1717,24462.8199474391,550.913299255604,1054.45457358254,1772,13805.203130609,310.899153078784,595.064657777956
E01010898,1680,25089.8283343815,557.623285454753,1123.14073804163,1626,15430.3987296319,342.941749972173,690.738461280217
E01010899,1468,21949.5840954609,478.896934442612,990.784535623006,1370,16021.5942302635,349.55980616249,723.200390965698
E01010900,1603,23299.2786924982,514.066569901498,1039.19082243603,1668,13968.3925014977,308.193387231114,623.016080597143
E01010901,1971,30890.8448999468,629.822599243735,1536.96371867244,1802,17142.533240814,349.513096139698,852.921042548522
E01010902,1704,24787.368329911,575.006138887769,1054.56922849189,1594,15550.4192784887,360.731580230721,661.586717999932
E01010903,1705,25665.3267858725,570.824351235765,1164.44656874702,1685,15231.647944138,338.76816097078,691.066212906244
E01010904,1682,24482.6514448138,605.525089981075,1214.32214816,1622,15094.1130979123,373.320030814473,748.657304660913
E01010905,1948,30649.0950659255,697.977391692997,1385.90756969091,1967,15581.644670018,354.843615502286,704.579344021817
E01010906,1468,22130.1887668757,549.02035565458,1041.66933810849,1466,15095.626716832,374.502288986753,710.552072379597
E01010907,1595,23988.7661359712,607.441099421275,1129.75558837194,1512,15865.586068764,401.746758876505,747.192849452343
E01010908,2064,31064.2152992184,722.328242631001,1492.67041163444,2122,14639.1212531661,340.399737337889,703.426207179283
E01010909,1802,27088.1658096957,681.841409616671,1285.72139559599,1715,15794.8488686273,397.575165957242,749.69177585772
E01010910,1390,20321.588882151,494.84866973846,1012.51078823889,1327,15313.9328426157,372.907814422351,763.007376216196
E01010911,1982,34603.6531827387,812.031472430146,1714.23350300432,1696,20403.0973954827,478.792141763058,1010.75088620538
E01010912,1714,29114.9292076844,695.300814989735,1468.3029772813,1588,18334.3382919927,437.84686082477,924.624041109131
E01010913,1432,24446.9638159791,581.800004718737,1199.00901656381,1303,18762.0597206286,446.508061948379,920.191110179441
E01010914,1745,30595.9036012834,718.895995023871,1527.39503110343,1671,18309.9363263216,430.219027542712,914.060461462258
E01010915,1365,22327.5235598278,544.74689136883,1091.90146220015,1514,14747.3735533869,359.806401168316,721.203079392437
E01010916,1697,26907.7335194811,666.73810435423,1337.15850032336,1638,16427.187740831,407.044019752277,816.336080783491
E01010917,1850,23950.0077736652,592.334731178893,996.696195889829,1817,13181.0719722979,325.995999548098,548.539458387358
E01010918,1784,23042.831286058,568.681951386642,959.707442374486,1692,13618.6946135094,336.10044408194,567.202980126764
E01010919,1819,23520.9608130075,582.344843323851,978.392102183095,1627,14456.6446299984,357.925533696282,601.347327709339
E01010920,1699,24300.6935491255,596.84973360076,953.675459272413,1690,14379.10860895,353.165522840686,564.305005486635
E01010921,1671,21696.9858736615,534.701264422531,901.931856659062,1653,13125.8232750523,323.473239215082,545.63330711377
E01010922,2022,26919.5607910404,623.599991138106,1115.86383775595,1880,14318.9153143832,331.702122945801,593.544594551036
E01010923,1664,21519.4014741369,531.835237313149,895.737543854689,1549,13892.4476915022,343.34101827834,578.268265884241
E01010924,1093,16915.0337714576,455.108943743008,767.878882087551,1086,15575.5375427786,419.069008971462,707.070793819108
E01010925,1509,24182.7076486642,641.180884783439,1101.17620716919,1390,17397.6314019167,461.281212074417,792.213098682872
E01010926,1341,20915.1881177593,572.409357873296,931.489079974587,1225,17073.6229532729,467.27294520269,760.399248958846
E01010927,2296,39912.2161565841,980.652545052003,1460.04421904628,2190,18224.7562358832,447.786550252056,666.686858012002
E01010928,1550,26843.5167394823,663.110043776584,946.461871161138,1492,17991.6332034064,444.443729072778,634.35782249406
E01010929,2929,45667.7272788573,1133.77947491146,1889.44748980084,2706,16876.4698000212,418.987241282877,698.243713895359
E01010930,1743,30431.1830723109,751.367653961652,1070.98517499014,1723,17661.7429322756,436.081052792601,621.581645380234
E01010931,1454,22800.9466268828,596.447171415668,990.335764720925,1355,16827.2668833084,440.182414328907,730.875103115074
E01010932,1589,25536.9322165215,657.199770444389,1063.82777280797,1565,16317.5285728572,419.93595555552,679.762155148864
E01010933,1673,25972.366083118,675.064643399686,1151.9216806505,1544,16821.4806237811,437.218033289952,746.063264670015
E01010934,1914,29634.1242480838,778.278695773941,1338.36094776838,2077,14267.7536100548,374.712901191113,644.372146253431
E01010935,1622,24585.8473942027,625.729984858839,1137.8084334708,1418,17338.3973160809,441.276435020337,802.403690741041
E01010936,2110,32202.8044769296,817.031632953305,1482.16794231595,2090,15408.0404195836,390.924226293447,709.171264266006
E01010937,1558,23683.776262459,602.929755879056,1093.00065828696,1602,14783.8803136448,376.36064661614,682.272570715953
E01010938,1672,24149.8047772903,623.129551236518,1173.89877084007,1522,15867.1516276546,409.414948250011,771.286971642621
E01010939,1760,28751.0640951062,712.544376965326,1221.07688637629,1612,17835.6477016788,442.02504774524,757.4918649977
E01010940,1702,25183.8629051964,639.439442860718,1245.01116575326,1352,18627.1175334293,472.958167796389,920.866246858921
E01010941,1704,26027.6247743893,655.17292779343,1288.80894212275,1308,19898.7956990744,500.896733787026,985.327937402712
E01010942,1925,27650.3418373592,714.556847613099,1384.81214465546,1875,14746.8489799249,381.096985393653,738.566477149578
E01010943,1699,24257.6376827269,638.309843290348,1218.91586836842,1560,15549.7677453378,409.172976468172,781.356325877193
E01010944,1549,22471.8130253681,571.080561139133,1113.61343903397,1400,16051.2950181201,407.914686527952,795.438170738549
E01010945,1593,23601.6618191983,492.755725015497,1012.24795311888,1665,14175.1722637827,295.949384393692,607.956728599931
E01010946,1366,20083.536703155,459.147250965622,946.096817064985,1341,14976.5374371029,342.391686029546,705.515896394471
E01010947,1538,22189.6574212509,514.505497303575,1076.48522381687,1511,14685.4119267048,340.506616349156,712.43231225471
E01010948,1390,23059.2176560007,461.758603896939,941.259685816518,1376,16758.1523662796,335.580380739054,684.055004227121
E01010949,1668,23516.346475189,557.45124611039,1195.62100487019,1614,14570.2270602162,345.384910849064,740.781291741135
E01010950,1505,21356.9801565102,472.074643478202,989.238417636104,1450,14728.951832076,325.568719640139,682.233391473175
E01010951,1481,21660.4457219217,457.713451614704,945.600291836397,1465,14785.2871821991,312.432390180685,645.460950058974
E01010952,1712,19446.9247408811,328.725780435286,879.533464147696,1633,11908.7108027441,201.301763891786,538.599794334168
E01010953,1576,19152.7607950158,364.98081581399,849.822080087449,1455,13163.4094811105,250.845921521643,584.070158135704
E01010954,2566,29217.1477384294,494.058771038721,1319.25132973031,2460,11876.8893245648,200.836898796228,536.281028345654
E01010955,1559,17824.4273463464,303.696181675954,803.169363792983,1507,11827.7553724926,201.52367728995,532.959100061701
E01010956,1628,20197.0073763187,370.424089525452,884.309706644751,1585,12742.5914046175,233.706050173787,557.924105138644
E01010957,1557,18538.2992957554,316.499278961848,826.083481639716,1499,12367.1109377955,211.140279494228,551.089714235968
E01010958,1437,18665.1645636539,324.976802704276,812.317461114736,1357,13754.727018168,239.481800076843,598.612720055075
E01010959,1882,24160.7145980409,423.686917083001,1054.51657084271,1770,13650.121241831,239.371139594916,595.772073922436
E01010960,1986,29056.4956116207,726.066031899759,1288.42619322995,1718,16912.9776551925,422.622835797298,749.957039132686
E01010961,1198,17734.1377443564,456.535532751077,849.300571604615,1128,15721.7533194649,404.730082226132,752.926038656574
E01010964,2136,31197.5269232522,774.171719020247,1413.60822839161,1699,18362.2877711902,455.663165991905,832.023677687821
