lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004476,1066,0.0845620896699547,7.2772772564611,1724,0.049049936003454,4.22115850142755
E01004477,1637,0.140627813976781,12.6368834148189,1697,0.082868482013424,7.44660189441304
E01004478,1431,0.130527137881041,12.5844421739867,1541,0.0847028798708895,8.1664128319187
E01004479,1280,0.112525022485907,10.2763903315412,1555,0.0723633585118372,6.60861114568563
E01004480,643,0.040487641707675,3.3239918940669,1749,0.0231490232748285,1.90050994514974
E01004481,14,0.00192054208985147,0.252316826668729,1659,0.00115765044596231,0.152089708661078
E01004482,10,0.00139023749857041,0.170805560636818,1573,0.000883812777222132,0.108585861816159
E01004483,17,0.00272489178193848,0.378021673986722,2089,0.00130440008709357,0.180958197217196
E01004484,31,0.00361387960475368,0.443482942821315,1416,0.00255217486211418,0.313194168659121
E01004485,18,0.0019715007931491,0.167094276476964,1569,0.00125653332896692,0.10649730814338
E01004486,22,0.00222268704917082,0.188724352413625,1407,0.00157973493189113,0.134132446633707
E01004487,30,0.00286381709246264,0.247237600243557,1460,0.00196151855648126,0.169340822084628
E01004488,52,0.00482223773579866,0.475574531747887,1470,0.00328043383387664,0.323520089624413
E01004489,51,0.00477892671809238,0.468284081263466,1348,0.00354519786208633,0.347391751679129
E01004490,15,0.00304668338266371,0.266746165840878,1469,0.00207398460358319,0.181583502954988
E01004491,28,0.0032714067546384,0.299756086635455,2527,0.00129458122462936,0.118621324351189
E01004492,11,0.00131903167587877,0.142992118514393,1649,0.000799897923516538,0.0867144442173395
E01004493,17,0.00841717540592228,0.20566558366017,1781,0.00472609511842913,0.115477587681173
E01004494,24,0.00996700085229256,0.488622877213263,1650,0.00604060657714701,0.296135077098947
E01004495,36,0.016947242824791,0.887121276610066,1497,0.0113208034901743,0.592599383173057
E01004496,31,0.0171198588018691,0.539969742209873,1963,0.00872127295051917,0.275073735206252
E01004497,22,0.00379251498075482,0.391556876762606,1426,0.00265954767233859,0.274584065050916
E01004498,8,0.00100659084723244,0.131547231916412,1628,0.000618299046211571,0.0808029680076243
E01004499,588,0.0726750974786096,1.46568194338132,1528,0.0475622365697707,0.959215931532277
E01004500,738,0.0601038161217141,1.18543208555875,1814,0.0331333054695227,0.65349067561122
E01004501,527,0.0426421711723569,0.786575117089698,1602,0.0266180843772515,0.490995703551622
E01004502,465,0.261240955511326,5.75659208140788,1601,0.163173613686025,3.59562278663827
E01004503,535,0.0661365671176806,1.31912690075461,1685,0.0392501882004039,0.782864629527958
E01004504,479,0.402416312086303,9.01971747094417,1472,0.27338064679776,6.12752545580446
E01004505,526,0.0460909594050388,1.07093881623401,1620,0.0284512095092832,0.661073343354326
E01004506,1104,0.0895808751634212,1.6725785691933,1925,0.0465355195654136,0.868871983996518
E01004507,730,0.0606145918837181,1.19892968443661,1782,0.0340149224936689,0.672800047383056
E01004508,113,0.0170081445913575,2.39498542681726,2093,0.00812620381813546,1.14428352929635
E01004509,106,0.0109295280666885,0.587670156985533,2185,0.00500207234173386,0.268956593586057
E01004510,57,0.00910542360572875,1.24047873127868,2014,0.00452106435239759,0.615927870545521
E01004511,460,0.0375647626887354,0.742317357605151,1668,0.0225208409404889,0.445034387053448
E01004512,15,0.00268586504292221,0.261870644986444,1494,0.00179776776634686,0.175281556215826
E01004513,21,0.00301021845402081,0.369134633318227,1957,0.00153818009914196,0.188622704812584
E01004514,22,0.00491544541887675,0.341653453791908,1688,0.00291199373156205,0.202401335184779
E01004515,45,0.00732288784905994,1.05857330029585,1729,0.00423533131813762,0.612245980506567
E01004516,15,0.00240000956271168,0.30500846579933,1765,0.00135977878907177,0.172809329064776
E01004517,23,0.0034262216702002,0.352345314814075,2161,0.00158547971781592,0.163047346050012
E01004518,23,0.00323079219548857,0.322057364235534,1798,0.00179688108759097,0.179119779886281
E01004519,16,0.00262947909394373,0.351278854938152,1814,0.00144954746082896,0.193648762369433
E01004520,23,0.00407946080170273,0.616814473217453,1417,0.00287894199132162,0.435296029087828
E01004521,12,0.00188975587564054,0.183561722903319,2074,0.000911164838785219,0.088506134476046
E01004522,19,0.00269266764417843,0.256661599584822,1686,0.00159707452205126,0.152231079231804
E01004523,32,0.00499844983644519,0.605295867055556,1671,0.00299129254125984,0.362235707394109
E01004524,13,0.00176972360778333,0.170591369873712,1689,0.00104779372870534,0.101001403122387
E01004525,23,0.00311231192105426,0.248179849330582,1883,0.00165284754171761,0.131800238624845
E01004526,9,0.00144000573762701,0.183005079479598,1677,0.000858679628877167,0.109126463613356
E01004527,12,0.00201780618322771,0.314128879358623,1626,0.00124096321231717,0.19319119271748
E01004528,4,0.000701585966037478,0.0553883758150444,1559,0.000450023069940653,0.03552814356321
E01004529,4,0.000605268103197478,0.0683673451703884,2177,0.000278028526962553,0.0314043845523144
E01004530,5,0.00083473763442953,0.11463773430921,1917,0.00043543955890951,0.0598005917105946
E01004531,14,0.00227474337205654,0.297642813788808,1702,0.00133651196948093,0.174878268971098
E01004532,12,0.00189015414750894,0.263383939677512,1483,0.00127454763823934,0.17760211711228
E01004533,18,0.00300646298345898,0.443744431689693,1367,0.00219931454532479,0.324611873950031
E01004534,29,0.00532517960923029,0.732349890153698,1844,0.00288784143667586,0.397152868846908
E01004535,60,0.0106420716566158,1.60908123448031,1745,0.00609860839920677,0.922109589960064
E01004536,62,0.0109136626106045,1.56956269119359,2173,0.00502239420644477,0.7223022048751
E01004537,53,0.00868972906632026,1.25366509632908,1892,0.00459288005619464,0.662613687277526
E01004538,51,0.00854971434754708,1.23863812396207,1973,0.00433335750002386,0.627794284826188
E01004539,33,0.005794329342776,0.84408038028748,2057,0.00281688349186971,0.41034534773334
E01004540,58,0.0099520283553575,1.45045308262655,2103,0.00473230069203875,0.689706648895173
E01004541,70,0.0122034257871131,1.835347521816,1629,0.00749136021308356,1.1266712841105
E01004542,422,0.0381593171735465,3.64567346241181,1572,0.0242743747923324,2.31913070127977
E01004543,196,0.0197929217666451,2.12913500101372,1697,0.0116634777646701,1.25464643548245
E01004544,226,0.019379676661165,1.74555376986544,1469,0.0131924279517801,1.18825988418342
E01004545,34,0.00324161145831941,0.338853238081606,1571,0.00206340640249485,0.21569270406213
E01004546,31,0.00276504221007372,0.248658451075412,1426,0.00193901978266039,0.174374790375464
E01004547,56,0.00623139796724963,0.650949505571913,1345,0.00463300964107779,0.483977327562761
E01004548,38,0.00464013339678482,0.57085308807497,1974,0.00235062482106627,0.289185961537472
E01004549,84,0.00821420211776945,0.754322179066234,1576,0.00521205718132579,0.478630824280605
E01004550,666,0.0575559708632295,5.23884594185531,1502,0.0383195545028159,3.48791341002351
E01004551,112,0.0187137479877556,2.76170966588968,1858,0.0100719849234422,1.48638841005903
E01004552,357,0.0587885875396153,8.68841144052848,2097,0.0280346149449763,4.14325772080519
E01004553,461,0.0744600634479383,10.8739060786049,1716,0.0433916453659314,6.3367751040821
E01004554,284,0.0400526620298431,5.52669956931964,1659,0.0241426534236547,3.33134392364053
E01004555,857,0.0858403611594093,9.15339041455286,1738,0.0493903113690502,5.26662279318346
E01004556,737,0.0944593919114485,12.1899532959599,1673,0.05646108303135,7.28628409800355
E01004557,901,0.125430912016626,16.948446659211,1595,0.0786400702298593,10.6259853662765
E01004558,1244,0.148910674770701,18.3562273037348,1770,0.0841303247292095,10.3707498891157
E01004559,1311,0.128987406218842,13.5108655081945,1429,0.0902641051216532,9.45476942490865
E01004560,24,0.00494330590921846,0.57892565083066,2045,0.00241726450328531,0.283093227790054
E01004561,57,0.0120562337746854,1.28725640301391,NA,NA,NA
E01004562,53,0.00697178463033368,0.775182309619045,1863,0.00374223544301325,0.416093563939369
E01004563,42,0.00760479583608413,1.07805017786781,2054,0.00370243224736326,0.524854030120646
E01004564,24,0.00377164535425247,0.463680132153644,1763,0.0021393337233423,0.263006314324245
E01004565,18,0.00189577187643034,0.216304297541316,1689,0.00112242266218492,0.128066487591069
E01004566,19,0.00479845231897264,0.322036814058664,1647,0.0029134501025942,0.195529334583281
E01004567,41,0.00564188646290761,0.733518013811799,2390,0.00236062195100737,0.306911302850125
E01004568,1013,0.0819033032668296,1.45645033731422,1812,0.0452004984916278,0.803780539356635
E01004569,320,0.064838160918821,1.37074384694317,2496,0.0259768272911943,0.549176220730437
E01004570,574,0.0476723393081748,0.958391489565886,1996,0.0238839375291457,0.480156056896736
E01004571,162,0.0131958987213848,0.24892387382553,1729,0.00763209873995651,0.143969851836628
E01004572,244,0.0207161058372179,0.530185504022367,1669,0.0124122863015086,0.317666569216517
E01004573,93,0.00804601238683441,0.17193811428168,1618,0.00497281358889642,0.106265830829221
E01004574,240,0.0196831443069006,0.426402564167026,1810,0.0108746653629285,0.235581527164103
E01004575,587,0.0478144296597551,0.890213128784819,1751,0.0273069272757025,0.508402700619542
E01004576,148,0.0124621264496308,0.290032254581297,1631,0.00764078874900724,0.177824803544633
E01004577,20,0.0034750649006339,0.344075401236846,2046,0.00169846769336945,0.168169795325927
E01004578,51,0.00873171837574814,1.17909701956098,NA,NA,NA
E01004579,18,0.0043747733409569,0.444639066265535,1650,0.00265137778239812,0.269478221979112
E01004580,35,0.00610668013798873,0.88084145335357,2062,0.00296153255964536,0.427178202402313
E01004581,23,0.00442970117319369,0.559890917607861,1818,0.00243657930318685,0.3079708017645
E01004582,33,0.00809237560817932,0.683806053788801,2206,0.00366834796381656,0.309975545688486
E01004583,17,0.00314278066007052,0.473526166673374,1884,0.00166814260088669,0.251340852799031
E01004584,58,0.0100900533373888,1.49705048687547,1747,0.00577564587143036,0.856926437822249
E01004585,45,0.00843684863459426,1.17798160980378,1955,0.00431552359825793,0.602548138007048
E01004586,149,0.0180946190230377,2.38942505323627,1928,0.00938517584182455,1.23932834711425
E01004587,174,0.0143446392980701,1.54468717099103,1820,0.00788166994399455,0.848729214830235
E01004588,85,0.0117152993868766,1.48867868199152,1973,0.00593781013019593,0.754525434359617
E01004589,114,0.011706472113944,1.39354114698631,1783,0.00656560410204372,0.781571030278356
E01004590,31,0.00504758876596123,0.744596821236149,1793,0.00281516384046918,0.415279877990044
E01004591,59,0.00754775968855204,1.02584202918149,1839,0.00410427389263297,0.557826008255296
E01004592,30,0.00437900048237599,0.530151262897153,1677,0.00261121078257364,0.316130747106233
E01004593,753,0.788871747475242,17.5949126888606,1691,0.46651197366957,10.4050341152339
E01004594,846,0.882217949816567,19.4863008566929,1564,0.564077973028495,12.4592716475019
E01004595,930,0.977436018415909,21.6155318184779,1661,0.588462383152263,13.0135652128103
E01004596,862,0.913821106257006,20.3840591180751,1537,0.594548540180225,13.2622375524236
E01004597,1107,1.1872645541225,26.2596185489763,1755,0.676504019443021,14.9627456119523
E01004598,854,0.910846196057919,20.1883362305716,1694,0.537689608062526,11.917553855119
E01004599,952,1.01782623473451,22.4909541202147,1521,0.669182271357335,14.7869520842963
E01004600,74,0.0249040701004429,0.807532002031364,2033,0.0122499115103015,0.397212002966731
E01004601,497,0.473814668750639,10.6921181410401,2238,0.211713435545415,4.7775326814299
E01004602,955,0.0773326448369358,1.43231494653657,1658,0.0466421259571386,0.863881149901429
E01004603,1027,0.0833784685179335,1.56608626974968,NA,NA,NA
E01004604,1063,0.0858192386872805,1.51385137044363,1644,0.0522014833864237,0.920834166936513
E01004605,1029,0.0831328865907413,1.47453822965083,1755,0.0473691661485705,0.840192723447765
E01004606,1084,0.0876903483040931,1.57108007465466,1659,0.0528573528053605,0.947004264409075
E01004607,1184,0.0955879384814112,1.68617123481209,1646,0.0580728666351222,1.02440536744356
E01004608,1042,0.0847962427306465,1.60649040069355,1650,0.0513916622609979,0.973630545874881
E01004609,1646,0.133038614636227,2.39422969907857,2126,0.0625769589069743,1.12616636833423
E01004610,22,0.0035274616582283,0.49502623222083,1954,0.00180525161628879,0.253339934606361
E01004611,21,0.00308945345662582,0.399161435757072,1548,0.00199577096681254,0.257856224649271
E01004612,19,0.00293813411402182,0.370404230450042,1734,0.00169442567129286,0.213612589648237
E01004613,9,0.00120575854156507,0.13217969978817,1577,0.000764590070745129,0.0838171843932593
E01004614,15,0.0026084162438655,0.382817940055929,2019,0.00129193474188484,0.189607696907344
E01004615,14,0.00218055005565719,0.287980547086434,1791,0.00121750421868073,0.160793158618891
E01004616,7,0.00201827766343295,0.162202800520083,2125,0.000949777723968445,0.0763307296565099
E01004617,9,0.00144000573762701,0.183005079479598,1701,0.000846564219651387,0.107586760423044
E01004618,31,0.0048983096084049,0.692228329214075,1529,0.00320360340641263,0.452732720218492
E01004619,250,0.0259006877919598,2.85324526718296,1383,0.0187279015126246,2.06308406882354
E01004620,16,0.00250991836847785,0.336620088301622,1697,0.00147903262727039,0.198361867001545
E01004621,56,0.00877404647127144,1.07963519722286,1669,0.00525706798758025,0.646875492644015
E01004622,79,0.0121433647832248,1.71701639858109,1907,0.00636778436456464,0.900375667845354
E01004623,16,0.0070277206557341,0.337409688708217,1718,0.00409064066107922,0.196396792030394
E01004624,43,0.00510301144388423,0.609233952465512,1576,0.00323795142378441,0.386569766792837
E01004625,136,0.0131256511662247,1.29173543398176,1405,0.00934210047418128,0.919384650520823
E01004626,98,0.0101107442611537,1.0885336409951,1865,0.00542131059579285,0.583664150667616
E01004627,21,0.00343010338511734,0.250873631852466,1707,0.00200943373469088,0.146967564061199
E01004628,354,0.151120282119646,3.35253879845279,2269,0.0666021516613691,1.47754023730841
E01004629,623,0.619421532838851,14.0512928568766,1532,0.404322149372618,9.17186217811787
E01004630,118,0.0983873564640424,2.26370656818564,1697,0.0579772283229478,1.33394612150008
E01004631,91,0.0427641928152567,1.49711087821413,1507,0.0283770357101902,0.993437875390931
E01004632,583,0.594006668323371,13.8283871295519,1447,0.410509100430803,9.55659096720933
E01004633,94,0.0806661053897526,1.9256000250853,1560,0.0517090419165081,1.23435899043929
E01004634,133,0.0489767459705499,4.69990681792134,1461,0.0335227556266597,3.21691089522336
E01004635,102,0.0765952013307707,1.9596855577588,1552,0.049352578177043,1.26268399340129
E01004636,247,0.0829611251986089,9.3521982350879,1504,0.0551603226054581,6.21821691162759
E01004637,261,0.178620228190372,8.12466146207476,1405,0.127131835010941,5.78267719720624
E01004638,497,0.04035222084873,0.758669216421448,1417,0.0284772200767326,0.535405233889519
E01004639,1057,0.0855662382869557,1.5932532532,1702,0.0502739355387519,0.936106494242071
E01004640,1413,0.114441362226968,2.0574381090803,1720,0.0665356757133535,1.19618494713971
E01004641,650,0.0537395701689718,1.02895040043317,1832,0.0293338265114475,0.561654148708062
E01004642,611,0.0498078689277621,1.0127222406216,1897,0.0262561248960264,0.533854633959726
E01004643,375,0.0324357768214508,0.605960107412867,2050,0.0158223301568053,0.295590296298959
E01004644,500,0.0408302260659688,0.847829719389609,2056,0.0198590593706074,0.412368540559148
E01004645,229,0.0187016482882179,0.369734547692093,2116,0.00883820807571734,0.174732773011386
E01004646,760,0.131048631154264,13.9220914706922,1688,0.0776354449966017,8.24768452055226
E01004647,1027,0.17852353558096,19.6340241595524,1511,0.118149262462581,12.9940596687971
E01004648,862,0.158649053450141,16.8307898966768,2438,0.0650734427605172,6.90352333743919
E01004649,1104,0.19037742750343,21.3645579980856,1740,0.109412314657144,12.2784816080952
E01004650,1048,0.184732833831104,20.0292268929339,2015,0.0916788257226325,9.94006297416072
E01004651,1343,0.231838278852093,25.770967936783,2033,0.114037520340429,12.6763246122887
E01004652,792,0.823202343105133,70.2341621279372,1790,0.459889577153705,39.2369620826465
E01004653,223,0.228998085494062,19.1972826908538,1789,0.128003401617698,10.7307337567657
E01004654,942,0.967286309095468,82.0083437771449,2297,0.421108536828676,35.7023699508685
E01004655,692,0.688340525710224,58.2035992763569,NA,NA,NA
E01004656,647,0.652615415778255,56.4474763587642,2101,0.310621330689317,26.8669568580506
E01004657,79,0.0378755530841528,2.07464560112517,1448,0.026157149919995,1.4327662991196
E01004658,103,0.0579437525866332,7.9960289311427,1494,0.038784305613543,5.35209433142082
E01004659,461,0.0671846208433133,3.21378902421989,1862,0.0360819660812639,1.72598766069811
E01004660,115,0.0190910295778198,1.17628855782255,1868,0.0102200372472268,0.629704795408218
E01004661,381,0.311856742665968,43.2824244894586,1885,0.165441242793617,22.9614984028958
E01004662,86,0.0220847469255375,1.84539309061433,1872,0.0117974075456931,0.985786907379451
E01004663,100,0.0555025451611089,6.91465172391922,1627,0.0341134266509582,4.24993959675429
E01004664,610,0.115309719378454,5.212127066348,NA,NA,NA
E01004665,283,0.0369920314665175,1.55684666640981,1522,0.0243048826981061,1.02289531301564
E01004666,306,0.079467839506619,3.62828622655707,1078,0.0737178474087375,3.36575716749264
E01004667,370,0.0904010155111693,4.49096777487596,1407,0.0642508994393527,3.19187475115562
E01004668,269,0.0408155059972547,1.62306662132236,1464,0.0278794439871958,1.10865206374478
E01004669,284,0.0478122172055094,2.12036682067093,1685,0.0283752030893231,1.25837793511628
E01004670,1497,0.221851214065209,10.0981330514628,2707,0.0819546413244214,3.73037792813551
E01004671,1770,0.282891173437196,14.0330679856635,NA,NA,NA
E01004672,1631,0.301185396371581,15.5456399031219,NA,NA,NA
E01004673,1214,0.369580640019351,38.2200640193952,NA,NA,NA
E01004674,549,0.1387652479651,14.6793702538737,2119,0.0654861953587069,6.92749894000648
E01004675,815,0.215252915179744,26.4424120208568,2287,0.094120207774265,11.562051605097
E01004676,435,0.0979382890184741,12.2737006036992,1692,0.0578831495381053,7.25396016767093
E01004677,408,0.103713616919496,10.321711111562,1850,0.0560614145510789,5.57930330354705
E01004678,574,0.143774043870776,16.2351776294274,2040,0.0704774724856746,7.95842040658205
E01004679,440,0.130178199797469,14.0171787358895,2262,0.0575500441191286,6.19680757554798
E01004680,83,0.0594684151813882,7.84916244218537,1453,0.0409280214600057,5.40203884527555
E01004681,296,0.268716556760676,30.1611709336024,2141,0.125509835011992,14.0874222015891
E01004682,211,0.190235849913402,26.1261968859124,1575,0.120784666611684,16.588061514865
E01004683,119,0.096116533149387,12.9667184442817,1673,0.0574516037952104,7.75057886687487
E01004684,317,0.285999465426199,42.1908004383773,1601,0.178638017130668,26.3527797866192
E01004685,968,0.872474612269218,126.741027946689,NA,NA,NA
E01004686,185,0.163376584551391,23.0654040891402,1507,0.108411801294884,15.3055103444859
E01004687,930,0.259351297750234,13.7239284688164,1639,0.158237521507159,8.3733547704798
E01004688,316,0.0553269576222591,6.69570431279743,1955,0.0283002340778819,3.42491269196799
E01004689,551,0.0767273315652463,10.9466144375232,1266,0.0606061070815531,8.64661487956016
E01004690,1001,0.259851983795131,14.7440957124658,1494,0.173930377372913,9.86887263217253
E01004691,1013,0.158381041019375,17.9562892579326,1614,0.0981295173602074,11.1253341127216
E01004692,397,0.0668653863696275,7.92074053251013,1505,0.0444288281525764,5.26295051994028
E01004693,183,0.183612497767412,15.499755270334,1379,0.133149019410741,11.2398515375881
E01004694,147,0.130280325188682,13.6495048115324,1846,0.0705743906764259,7.39409794774238
E01004695,241,0.252464396288752,21.8032935069114,1226,0.205925282454121,17.7840893204824
E01004696,433,0.413866902432841,37.5160311987231,1636,0.252974879237678,22.9315594124224
E01004697,248,0.234286497908486,21.731822049835,1546,0.151543659707947,14.0568059830757
E01004698,278,0.284215072296794,24.9326644398197,1529,0.185882977303331,16.3065169652189
E01004699,745,0.776623982086046,65.9365773880187,2264,0.343031794207617,29.1239299417044
E01004700,139,0.137387178784417,12.7509038553365,1821,0.0754460070205475,7.0021437975489
E01004701,388,0.0910971828937715,6.42083632304937,1646,0.055344582560007,3.90087261424627
E01004702,788,0.26660359989137,20.6629497656956,2657,0.100340082759266,7.77679705144734
E01004703,817,0.214072537203969,11.4271050658848,2181,0.098153387071971,5.23938792566934
E01004704,473,0.127885638579631,8.69193868137358,NA,NA,NA
E01004705,389,0.0908339058845121,4.55698822646653,1470,0.0617917727105524,3.09999199079356
E01004706,190,0.0404586372862941,4.56757943095748,1548,0.0261360705983812,2.95063270733687
E01004707,220,0.0506095842588681,4.74284924586044,1958,0.0258475915520266,2.42229277112382
E01004708,447,0.083174590082529,7.31493316768593,1625,0.0511843631277102,4.50149733396058
E01004709,212,0.0547489526274403,4.57480060468808,1697,0.0322621995447497,2.69581650246793
E01004710,596,0.103419144398157,5.14569491208719,1681,0.0615223940500635,3.06109155983771
E01004711,270,0.0632341038651748,4.65633749663218,1807,0.034993970041602,2.57683314700176
E01004712,23,0.0246073061045366,1.17260479190022,1871,0.0131519540911473,0.626726238321868
E01004713,15,0.03872742355315,1.39259655218907,1853,0.0208998508111981,0.751536185746934
E01004714,89,0.0314032985904377,1.67409282341982,2207,0.0142289526916346,0.758537754154878
E01004715,36,0.0834055032878017,3.18630664734189,1883,0.044293947577165,1.69214373199251
E01004716,16,0.00632939939719306,0.397662844680019,1514,0.00418058084358855,0.262657096882443
E01004717,14,0.0065455790960488,0.380110308664555,1484,0.00441076758493854,0.256139022011155
E01004718,324,0.0915195791478772,8.82006643250267,2041,0.0448405581322279,4.32144362200033
E01004719,172,0.0514751755703835,4.5963889175993,1923,0.0267681620230803,2.39021784586547
E01004720,189,0.0649982032902883,6.1820137483128,2051,0.0316909816139875,3.01414614739776
E01004721,249,0.0723690446019419,7.18347185968524,2038,0.035509835427842,3.52476538748049
E01004722,265,0.0857048301261829,8.08749036973651,2577,0.0332575980311148,3.13833541704948
E01004723,316,0.078071930914535,7.41378720873586,2243,0.0348069241705461,3.30529969181269
E01004724,1056,0.182537150372241,19.7990732953426,1769,0.10318663107532,11.1922404156826
E01004725,703,0.129686896012906,11.3221342813575,1629,0.0796113542129564,6.95035867486648
E01004726,929,0.168697510021251,18.0298392899773,1805,0.0934612243885046,9.98883063156637
E01004727,409,0.0589062289165029,3.69474408345722,2070,0.0284571154186004,1.78490052340929
E01004728,750,0.136213929039037,8.99703711838668,1583,0.0860479652805032,5.68353576651085
E01004729,829,0.155849527751367,11.2474215431631,1635,0.0953208120803468,6.87915690713338
E01004730,933,0.162180499270091,18.120586855654,1702,0.0952881899354239,10.6466432759424
E01004731,787,0.114222350905716,4.57816395402582,1847,0.0618420957800305,2.47870273634316
E01004732,640,0.0628041420486668,2.20671639806072,1516,0.0414275343328937,1.45561767682106
E01004733,570,0.0606904284429417,2.13867039468934,2184,0.0277886577119696,0.979244686213067
E01004734,1144,3.82374859691793,123.620051620296,2037,1.87714707752476,60.687310564701
E01004735,297,0.991995483492652,32.0835630808359,2011,0.493284676028171,15.9540343514848
E01004736,411,0.597568817614361,19.922535572738,1958,0.305193471713157,10.1749415591103
E01004737,492,0.0663298428873288,2.5627772416812,1346,0.0492792294853854,1.90399497896077
E01004738,396,0.0598639383168057,2.44492624722738,1407,0.0425472198413686,1.73768745360866
E01004739,341,0.0524750242836629,2.19357917500802,1403,0.0374020130318338,1.56349192801712
E01004740,776,0.0843339600266435,2.99820577277149,1590,0.0530402264318513,1.88566400803238
E01004741,539,0.072544961884575,2.63265139542192,1293,0.0561059256647912,2.03607996552353
E01004742,391,0.0532601942432109,2.14620438467176,1398,0.038097420774829,1.53519626943617
E01004743,399,0.0431847119460451,1.48924620900126,1485,0.0290806141050809,1.00285940000085
E01004744,717,0.067300593344905,2.2603604308118,1363,0.0493768109647139,1.65837155598811
E01004745,634,0.0718419467571341,2.57669156191465,2183,0.0329097328250729,1.18034427939288
E01004746,558,0.0662320034944184,2.28469245836509,1476,0.0448726310937794,1.54789461948854
E01004747,1118,0.113678224295902,3.94237681804822,2300,0.0494253149112618,1.71407687741227
E01004748,1001,0.124341157370369,4.85991405253926,1469,0.0846434018858876,3.30831453542495
E01004749,1165,0.154294200251858,5.91082628321072,2466,0.0625686132408183,2.39692874420548
E01004750,1049,0.218437621160597,9.19832854937965,1824,0.119757467741556,5.04294328365112
E01004751,711,0.112065490838638,4.65030896811993,1777,0.0630644292845459,2.61694370743946
E01004752,453,0.0651314035372941,2.74660989097305,1676,0.0388612192943282,1.63878871776435
E01004753,441,0.0556084146715665,2.1873529504446,1795,0.0309796182014298,1.21858103088835
E01004754,287,0.17257136720788,15.7238094758767,1679,0.102782231809339,9.36498479802069
E01004755,417,0.127166112867468,14.5763640188107,2234,0.0569230585798874,6.52478246141931
E01004756,354,0.105363850382756,10.9018077654419,1833,0.0574816423255627,5.9475219669623
E01004757,357,0.202084374227417,16.8151829317451,1630,0.123978143697802,10.3160631483099
E01004758,343,0.189050686496897,18.3255480846157,NA,NA,NA
E01004759,315,0.199812742295089,18.5465307120214,NA,NA,NA
E01004760,221,0.155978721004061,13.5085946485937,1628,0.0958100251867695,8.29766256056124
E01004761,551,0.185183630527796,6.3944895337667,2143,0.0864132666951917,2.98389618934517
E01004762,614,0.144485723659834,5.26770569466835,2245,0.0643588969531557,2.34641679049815
E01004763,569,1.88807089549086,61.271125070742,2231,0.846289061179228,27.463525356675
E01004764,916,2.77877325490629,89.9043119100591,NA,NA,NA
E01004765,86,0.260534082220076,8.90633832684334,2069,0.125922707694575,4.30465844700016
E01004766,351,0.0738607755930888,5.15018588710716,1590,0.0464533179830747,3.23911062082211
E01004767,305,0.0605655302762881,4.17452070603986,1724,0.0351308180256892,2.42141572276094
E01004768,886,0.160231934610608,10.8815829248136,1579,0.101476842691962,6.89143947106628
E01004769,862,0.164529557158689,11.1688757459915,1491,0.1103484622124,7.49086233802245
E01004770,552,0.111259782603806,7.68180092168274,1486,0.0748719936768547,5.16944880328583
E01004771,980,0.160311407595978,10.7582984016766,1640,0.0977508582902306,6.55993804980279
E01004772,560,0.092226930627469,6.19742954287363,1761,0.0523719083631283,3.5192672020861
E01004773,677,0.120344597086167,8.14020936845396,2039,0.0590213816018474,3.99225569811376
E01004774,536,0.0835862635882835,5.60931921238788,1688,0.0495179286660447,3.32305640544306
E01004775,115,0.0887098696786837,6.68258837914281,1541,0.0575664306805216,4.33652717660144
E01004776,10,0.00717202838135132,0.532654238203889,1805,0.00397342292595641,0.295099300943983
E01004777,27,0.0216144096064043,1.63404936624416,1598,0.0135259133957474,1.0225590527185
E01004779,37,0.0296197464976651,2.23925283522348,1563,0.0189505735749617,1.4326633622671
E01004780,22,0.0171950869058191,1.29517301636679,2031,0.00846631556170314,0.637702125242141
E01004781,68,0.0519478900116102,3.90422936785939,1882,0.0276024920359246,2.07451082245451
E01004782,1,0.000800533689126084,0.0605203468979319,1112,0.000719904396696119,0.0544247723902266
E01004783,12,0.00960640426951301,0.726244162775183,1467,0.00654833283538719,0.495053962355272
E01004784,24,0.0153994071896781,1.13272406802678,1263,0.0121927214486762,0.896851993687078
E01004785,31,0.0192841730735295,1.41093450991817,1432,0.0134666013083307,0.98528946223336
E01004786,20,0.0095996020734911,0.667905940485427,1430,0.00671300844300077,0.467067091248551
E01004787,17,0.0107567368244148,0.755739106524833,1657,0.00649169391938129,0.456088778832126
E01004788,125,0.0522512454559496,3.4860106458062,1407,0.0371366350077822,2.47761950661422
E01004789,115,0.0511828029222095,3.27034452885159,1380,0.0370889876247895,2.36981487597941
E01004790,239,0.0915434616352892,6.26535191963942,1435,0.0637933530559507,4.36609889870343
E01004791,46,0.0234614728358739,1.66734343699176,1237,0.0189664291316685,1.34789283507822
E01004792,48,0.025932325087141,1.78286836455088,1473,0.017605108681019,1.21036548849347
E01004793,2,0.00176084098746155,0.133119578652093,1641,0.0010730292428163,0.0811210107569124
E01004794,12,0.00698969059451231,0.489248629442183,1792,0.00390049698354482,0.273018208394075
E01004795,10,0.00675537412639655,0.496379622816174,1487,0.00454295502783897,0.333812792747931
E01004796,7,0.00539540869640521,0.405505120591666,1575,0.00342565631517791,0.257463568629629
E01004797,6,0.00341551361065989,0.255524255403528,1377,0.00248040204114734,0.185565908063564
E01004798,4,0.00320213475650434,0.242081387591728,1647,0.00194422268154483,0.146983234724789
E01004799,8,0.00491344780116252,0.363047851106923,1319,0.00372513100922102,0.275244769603429
E01004800,15,0.0102350109141552,0.743884673582432,1283,0.0079774052331685,0.579800992659729
