lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008844,1428,6.03305099652362,275.5052838306,1420,4.24862746234058,194.017805514507
E01008845,1383,5.91679043987,286.455040199461,1398,4.23232506428469,204.903462231374
E01008846,1268,6.43046738259,248.681112778879,1110,5.79321385818919,224.037038539531
E01008847,1390,6.82532889842185,267.025061355547,1362,5.0112546978134,196.05364269864
E01008848,1322,6.3941536068238,261.208007527935,1297,4.92995652029591,201.393991925933
E01008849,1334,6.75279485003709,241.845625460589,1257,5.37215182978289,192.399065601105
E01008850,2534,11.7953043576515,497.104051088414,2470,4.77542686544596,201.256700845512
E01008851,1529,6.71305189120153,294.79879294507,1579,4.25145781583377,186.699678875915
E01008852,1130,5.13440817289501,215.900008603293,1178,4.35858079193124,183.276747540996
E01008853,1370,4.91055727043431,268.514927608031,1313,3.73995222424548,204.504895360268
E01008854,1339,5.01386494646694,262.260809638789,1531,3.27489545817566,171.300332879679
E01008855,1362,5.28500113552393,276.45510982601,1441,3.66759273804576,191.849486346988
E01008856,1212,3.95526146224288,244.168210766348,1354,2.92116799279386,180.331027153876
E01008857,1242,4.54457045227402,247.097772643652,1389,3.27182897931895,177.896164610261
E01008858,1223,4.2630257977595,245.310673411743,1284,3.32011354965693,191.051926333133
E01008859,1341,5.27814783671654,263.998802172407,1394,3.78633273796022,189.382211027552
E01008860,1265,4.58479228921092,252.051730170022,1340,3.42148678299323,188.098306097031
E01008861,1543,7.43018310368211,311.337279655803,1501,4.95015529892212,207.419906499536
E01008862,1460,6.94845643609868,306.803263016062,1343,5.17383204474958,228.446212223427
E01008863,1665,8.19382775135354,377.777424003525,1574,5.20573554723859,240.011069887881
E01008864,1285,6.93640912863703,296.628651623304,1259,5.50945919669343,235.606554109058
E01008865,1438,5.14186486702076,274.291445540661,1375,3.73953808510601,199.484687665936
E01008866,1432,6.72145808084536,318.886975909012,1414,4.75350642209714,225.521199369881
E01008867,1606,8.01415728784474,291.028336698411,1613,4.96847940969916,180.426743148426
E01008868,1134,5.30509404421955,216.855750470821,1157,4.58521524997369,187.429343535714
E01008869,1252,6.0676231965308,234.650874043366,1227,4.94508817973171,191.239506147812
E01008870,1335,6.38661758462889,269.697882271875,1385,4.61127623438909,194.727712831679
E01008871,1405,6.86807693336938,265.466140964171,1387,4.95174977171548,191.395919945329
E01008872,1645,8.07024598282944,340.896622107988,1701,4.74441268831831,200.409536806577
E01008873,1218,4.53936831930501,223.784393654585,1275,3.56028887788628,175.517171493792
E01008874,1700,7.59731701278743,321.802348715569,1764,4.30686905486816,182.427635326286
E01008875,1472,6.2639328698269,279.809853417082,1501,4.17317313113051,186.415625194592
E01008876,1490,5.06183466245503,278.345054699513,1501,3.37230823614592,185.439743304139
E01008877,1569,4.58327565536115,221.72428281635,1599,2.86633874631717,138.664341973952
E01008878,1465,5.44915340811067,291.690148383184,1514,3.59917662358697,192.661920992856
E01008879,1295,5.14146475326788,262.992685611826,1347,3.8169745755515,195.243270684355
E01008880,1065,4.34777010141958,202.02305696178,1124,3.86812286603166,179.735815802295
E01008881,1642,1.43695832115438,101.748220126329,1720,0.835440884392084,59.1559419339121
E01008882,1947,1.8470393696118,129.998869048914,1780,1.03766256719764,73.0330724993901
E01008883,2143,1.905998205103,131.242049349291,2108,0.904173721585863,62.2590366932119
E01008884,2082,1.91789753067527,139.351367130437,2168,0.88463908241479,64.2764608535225
E01008885,1041,0.751850175211035,52.1133010724536,1325,0.567434094498895,39.3307932622291
E01008886,1380,1.10086227155247,78.4956549142251,1629,0.675790221947498,48.1864057177563
E01008887,1708,1.56920272511363,108.376273380084,1640,0.956830929947335,66.0830935244412
E01008888,1418,0.959167807079452,71.6859112871946,1631,0.588085718626273,43.9521221871212
E01008889,2088,2.48307917903422,161.409708340845,1826,1.35984620976682,88.3952400552273
E01008890,1861,2.17294542795221,139.938144181779,1897,1.14546411594739,73.7681308285603
E01008891,1354,1.25497629862232,97.6185963050429,1589,0.789789992839723,61.433981312173
E01008892,1835,2.28622937225437,146.054182738513,1629,1.40345572268531,89.6587984889585
E01008893,1841,2.1091721116912,139.157800174073,1845,1.1431827163638,75.424281937167
E01008894,1615,2.16556801368827,134.563891900676,1590,1.36199246143916,84.6313785538843
E01008895,1849,2.73342091816016,176.449912169207,1871,1.46094116416898,94.3078098178553
E01008896,1845,1.51923737626021,101.315384424454,1654,0.918523202092028,61.2547668829832
E01008897,1884,1.60186057860797,108.173475782413,1874,0.854781525404466,57.7233061805834
E01008898,1807,1.54116720632553,108.360747552075,1735,0.888280810562267,62.4557622778533
E01008899,1474,3.31661971678561,180.459164803126,1244,2.66609301992412,145.063637301549
E01008901,2196,5.08518921600835,279.553256392974,1787,2.84565708786142,156.437188804126
E01008905,2274,5.62488889779784,340.470515567039,1821,3.08890109708833,186.968981640329
E01008906,2170,5.84254476166324,307.439688797924,1854,3.15131864167381,165.825074864037
E01008907,2000,4.8566098404102,267.148969843474,1763,2.75474182666489,151.530896110876
E01008909,2330,7.5398610154627,279.979337954945,1804,4.17952384449152,155.199189553739
E01008910,1651,4.37830961982627,238.109584837565,1506,2.9072441034703,158.107294048848
E01008911,2024,6.36847130997012,219.813313407295,1944,3.27596260800932,113.072692081942
E01008913,2379,7.15825539436774,270.609343450812,1855,3.85889778672115,145.881047682378
E01008914,3237,8.10818773127996,316.550924960642,3255,2.49099469470967,97.2506681906734
E01008915,1890,4.04979183869753,226.420781769492,1736,2.33282940017139,130.426717609154
E01008916,2362,4.93405363561063,265.896807466611,1808,2.7290119665988,147.066818289055
E01008917,1364,2.3365952883653,168.313742000948,1323,1.76613400481126,127.221271353702
E01008918,1884,6.03309841603217,356.954249898802,1766,3.41625051870451,202.12584931982
E01008919,1694,4.48178699772596,302.143784001078,1581,2.83477988470965,191.109287793218
E01008920,1502,2.9635800813446,207.977650758697,1349,2.19687181715686,154.171720354853
E01008921,1500,2.56777790233669,181.09421599331,1405,1.82759993048875,128.892680422285
E01008923,1531,2.44679689698372,178.501381027696,1443,1.69563194524166,123.701580753774
E01008924,1589,4.91114547794337,330.825044074674,1471,3.33864410465219,224.898058514394
E01008925,1294,2.10042928605632,154.048660419346,1194,1.75915350590982,129.018978575667
E01008927,1457,2.26919073682165,166.929992285927,1414,1.6048025012883,118.055157203626
E01008928,1658,2.62806733483827,193.252977638243,1516,1.73355365094873,127.475578917047
E01008929,1670,5.08985948266735,345.197149613062,1583,3.21532500484356,218.065160842111
E01008930,2061,4.74280120287484,321.02920503344,1948,2.43470287621912,164.799386567474
E01008931,1515,4.8566332880002,287.405190134656,1436,3.38205660724248,200.142890065916
E01008932,1749,3.14301882676362,236.76177371516,1652,1.90255376922737,143.318264960751
E01008933,1790,3.33954213776355,247.943942809617,1582,2.1109621604068,156.728156011136
E01008934,1572,2.9978465834859,218.781334697522,1440,2.08183790519854,151.931482428835
E01008935,2004,3.96759694300679,294.621785482049,1779,2.23023999044789,165.610896842074
E01008936,1732,2.5092006907098,193.284070698833,1589,1.57910679088093,121.638811012481
E01008937,1589,3.26689638057543,240.275688518417,1434,2.27817041881132,167.556268143945
E01008938,1774,3.64793222869322,270.515023600159,1623,2.24764770714308,166.675923351915
E01008939,1701,3.6659273025871,260.404311446858,1561,2.34844798372011,166.818905475245
E01008940,1674,3.79644127750571,263.655309793296,1540,2.46522160876994,171.204746619023
E01008941,1674,3.74983805826727,263.695136122778,1548,2.42237600663261,170.345695169753
E01008942,1859,5.57810204758432,313.559514059937,1572,3.54841097174575,199.465339732784
E01008943,1495,4.74814678353927,254.018987831722,1553,3.0574029514097,163.566637367497
E01008944,1757,3.59964564358754,255.554578744722,1684,2.13755679547954,151.754500442234
E01008945,1934,4.70652472158303,301.27058252569,1855,2.53721009249759,162.410017534064
E01008946,1607,4.32602721352388,249.527297414289,1558,2.77665418069569,160.158727480288
E01008947,1363,5.38045345516638,252.996356719231,1349,3.98847550420043,187.543629888237
E01008948,1504,5.40407738376336,282.356912911233,1477,3.65882016503951,191.169203054322
E01008949,1241,3.82122373953907,223.290091896036,1205,3.17114003281251,185.302980826586
E01008950,1355,3.32936641162047,236.156855868431,1391,2.3935056877214,169.774878410087
E01008951,1263,2.50768960827719,186.865925090223,1391,1.80279626763277,134.339270373992
E01008952,1786,2.999818456563,212.377347382894,1701,1.76356170285891,124.854407632507
E01008953,1710,2.7035967703723,188.220748332346,1546,1.74876893297044,121.746926476291
E01008954,1455,3.46638441709603,250.100681533624,1336,2.59459911459284,187.201108932353
E01008955,1593,2.88516735268367,208.931796837492,1684,1.71328227594042,124.068762967632
E01008956,1475,2.90411409768598,220.583013470027,1469,1.97693267371408,150.158620469726
E01008957,1676,3.29190161203877,221.614563446773,1772,1.85773228670359,125.064652057998
E01008958,1580,3.76800664621936,260.759775994366,1583,2.38029478598822,164.725063799347
E01008959,1716,3.42673622664332,274.573698160627,1747,1.96149755388856,157.168688128579
E01008960,1623,3.29973450961092,246.080122967821,1557,2.11928998690489,158.047606273488
E01008961,1450,3.00421108445057,215.790921929228,1440,2.08625769753512,149.854806895297
E01008962,2365,6.11141058600089,421.470652789991,2103,2.90604402567802,200.414005130761
E01008963,1479,2.06027775330742,137.886033137383,1262,1.63254972528322,109.259931170668
E01008964,1653,2.18602897820904,150.876781794667,1495,1.46222674127695,100.920924277369
E01008965,1622,2.61100968840687,169.963543600297,1479,1.76538856552189,114.917879378159
E01008966,2028,2.87815106869029,188.772117100078,1565,1.83907416529731,120.621161086312
E01008967,1646,1.99320797266161,151.531317154718,1710,1.16561869746293,88.6148053536364
E01008968,1850,2.16604308236988,174.285071918432,1752,1.23632596025678,99.477780775361
E01008969,1742,2.39330850949485,183.190392373389,1570,1.52440032451901,116.681778581776
E01008970,1594,2.0944483751575,150.778009266604,1533,1.36624160153783,98.3548657968717
E01008971,1834,2.47978716183516,183.964575291063,1707,1.45271655643536,107.770694370863
E01008972,1955,2.5790781461671,174.521164932018,1841,1.40091154055791,94.7969391265713
E01008973,1995,2.46285464376486,177.813903120778,1959,1.25719992024751,90.7676891887584
E01008974,2748,4.13105449275994,280.994713370224,2859,1.44492986805175,98.2842649073886
E01008975,1482,2.29505970836971,163.345655542707,1522,1.50792359288417,107.323032551056
E01008976,1630,6.12736006650934,290.718189298547,1606,3.81529269396596,181.02004314978
E01008977,1589,2.67193205256374,181.382649852634,1679,1.5913829973578,108.030166678162
E01008978,1532,5.20160055094063,277.887689294828,1472,3.53369602645423,188.782397618769
E01008979,1718,3.90441439672133,227.812254562474,1590,2.45560653881845,143.278147523569
E01008980,1733,5.18109233151049,304.372124713791,1666,3.10989935864975,182.696353369622
E01008981,1718,1.89807568374971,143.163800613055,1531,1.23976204033293,93.5099938687494
E01008982,1933,3.14791822322339,228.086523843846,1678,1.87599417355387,135.927606581553
E01008984,2130,3.46688364102034,244.548624311373,2324,1.49177437221185,105.227463128818
E01008986,1865,2.31201868999946,184.051121975302,2030,1.13892546305392,90.665577327735
E01008987,1868,2.31656173804173,207.516730836951,1837,1.26105701580933,112.965014064753
E01008988,2605,3.41875404761987,300.988230369437,2458,1.3908682048901,122.452494047777
E01008989,1928,2.61419712224696,219.769735781554,2135,1.22444830081825,102.936644394171
E01008990,1532,2.32340459810866,185.389123421209,1313,1.76953891706676,141.195067342886
E01008991,1725,2.94010121339563,233.302525653309,1566,1.8774592678133,148.979901438895
E01008992,3603,2.24318113977817,177.162980682406,1949,1.15093952784924,90.8994256964628
E01008994,1861,1.58628794298559,124.02841083395,1857,0.854220755511895,66.7896665772481
E01008995,3164,5.22315295161472,373.073166307533,2554,2.04508729507232,146.074066682667
E01008996,2023,3.81134493617892,258.308676405931,1700,2.24196760951701,151.946280238783
E01008997,1650,2.45227081999416,180.320995281203,1575,1.55699734602804,114.489520813462
E01008998,2046,2.50072938894365,149.008139505355,1884,1.32735105570257,79.0913691642013
E01008999,1737,2.02488327660234,118.935016415406,1677,1.20744381431266,70.9212978028656
E01009000,1916,2.07369169670319,125.615352921657,1761,1.1775648476452,71.33183016562
E01009001,1730,1.57660834138801,95.8457949451409,1860,0.847638893219362,51.5299972823338
E01009002,1770,1.8082842528275,108.256157112974,1662,1.08801699929452,65.1360752785645
E01009003,1825,1.77813914650729,109.915085875785,1776,1.00120447438473,61.8891249300594
E01009005,1791,1.7819864146142,108.689218770152,1752,1.0171155334556,62.0372253254293
E01009006,1578,1.4546762658615,89.7661034879278,1587,0.916620205331757,56.5633922419205
E01009007,1888,1.74946755268565,106.786581612781,1734,1.00892015725816,61.5839571007962
E01009008,1606,1.2211349866891,75.0820065618083,1499,0.814633079845962,50.088063083261
E01009009,1452,1.20256952351664,73.5711326497178,1497,0.803319654987738,49.1457131928643
E01009011,1966,1.81958856450611,110.798840883195,1824,0.997581449838876,60.7449785543833
E01009012,1537,1.41259435466773,86.2400658883171,1391,1.01552433836645,61.9986095530677
E01009013,2082,2.12033625543096,129.660667354148,2023,1.04811480743003,64.0932611735776
E01009014,2195,3.85196300622635,283.957041487828,2413,1.59633775641374,117.678011391557
E01009015,1726,3.38407321718406,202.438032602642,1840,1.83917022673047,110.02066989274
E01009016,1615,3.0363984385489,210.753006743863,1578,1.92420686853542,133.55703849421
E01009017,1847,3.24463797358702,241.935777134034,1732,1.87334755980775,139.685783564685
E01009018,1778,2.8988246421902,192.777940593734,1712,1.69323869286811,112.603937262695
E01009019,982,1.8101108803279,118.196927989163,1674,1.08130876961046,70.6074838644943
E01009020,1529,3.09109292564739,201.392890280264,1499,2.06210335266671,134.35149451652
E01009021,1302,2.72873688629436,168.374372757278,1674,1.6300698245486,100.582062579019
E01009022,1742,3.26116770870362,222.974217047294,1760,1.85293619812706,126.689896049599
E01009023,1693,3.27707916685038,201.181628957714,1705,1.92204056706767,117.99509029778
E01009024,1099,1.98591196135331,121.022234490736,1723,1.15258964675177,70.239253912209
E01009025,674,1.21308607465738,75.9968595035751,1527,0.794424410384663,49.7687357587264
E01009026,1727,2.62188908039138,187.225390554853,1685,1.55601725839251,111.112991427212
E01009028,1916,3.02150752996484,213.680399367232,1884,1.60377257429132,113.418471001715
E01009029,1775,2.59731595711265,178.170776079003,1622,1.60130453582778,109.846347767573
E01009030,1558,2.86226688397058,208.294658421125,1512,1.8930336534197,137.761017474289
E01009031,1862,3.53289298339776,254.963859369743,1742,2.02806715464854,146.362720648532
E01009032,1856,3.51888936071061,220.238896226578,1844,1.90829141036367,119.435410101181
E01009033,1686,3.1191598326137,173.959360603082,1916,1.62795398361884,90.7929857009821
E01009034,1789,3.30708505736652,235.506377736906,1694,1.95223439041707,139.023835736072
E01009035,1854,3.34247428089652,205.748976943577,1851,1.80576676439574,111.155579115925
E01009036,1634,2.92961223637834,205.11771755429,1552,1.88763675024378,132.163477805599
E01009037,1740,3.3687784441022,242.696080396039,1700,1.98163437888365,142.762400232964
E01009039,1815,2.90591850821404,203.458909549932,1653,1.75796642965157,123.084639776123
E01009040,1896,3.24383130818471,229.067687275238,1776,1.82648159244635,128.979553645967
E01009041,1762,2.5978584640166,177.295715462076,1684,1.54267129692197,105.282491367029
E01009042,1392,1.78061601831861,127.347846056812,1351,1.31799853317439,94.2619141797278
E01009043,2273,4.27507242072883,314.599589020069,2014,2.1226774680878,156.206350059617
E01009044,1872,2.74570788165807,211.202052509957,1788,1.53563080629646,118.121953305345
E01009045,2042,3.61367237421932,265.237241867168,1894,1.90795795893312,140.040782400828
E01009046,1887,3.51442634626264,255.961573017274,1845,1.90483812805563,138.732559900962
E01009047,2256,5.67748667092995,396.406268227851,1864,3.04586194792379,212.66430698919
E01009048,2331,5.50864568463486,366.89196894064,2019,2.7284030136874,181.719647816068
E01009049,2050,4.61755886801104,331.14909205803,1739,2.65529549626857,190.425009809103
E01009050,2336,5.02456586992209,369.996893320506,2025,2.48126709625782,182.714515220003
E01009051,2599,5.00746858248776,326.674922960646,1858,2.69508535117748,175.820733563319
E01009053,2105,4.12055433465706,235.940669298461,1601,2.57373787299005,147.370811554317
E01009054,2115,4.47097725465052,302.758104463718,1639,2.72786897782216,184.721235182256
E01009056,2529,5.25370044303474,346.182261212407,2240,2.34540198349765,154.545652326967
E01009057,2367,5.35804268793842,405.372760784519,2157,2.48402535370349,187.933593316884
E01009058,2506,5.19778390709484,298.491580888376,1985,2.61853093556415,150.373592387091
E01009059,2183,4.94172262726996,381.589531469801,1804,2.739314094939,211.524130526497
E01009060,2140,4.65783097297949,289.894994350036,1743,2.67230692655163,166.31956072865
E01009061,2246,4.90387609136743,287.710858036896,1801,2.72286290470151,159.750615234257
E01009062,2286,5.51040772494298,355.99554972459,1731,3.18336668107625,205.658896432461
E01009064,1610,4.66640849055556,319.129287625876,1428,3.26779306061314,223.479893295431
E01009065,1825,3.22643092534857,258.452099468256,1780,1.81260164345425,145.197808690031
E01009066,1879,3.3846801887925,274.828601287403,1756,1.92749441275199,156.508315083943
E01009067,1619,2.93146153159212,230.741856409273,1495,1.96084383384088,154.342378869079
E01009068,1739,3.20098462941265,249.647801595641,1745,1.83437514579522,143.064642748218
E01009069,1914,3.58198471999112,278.798368341739,1696,2.11201929244759,164.385830390176
E01009070,1814,3.36506054433418,259.205408943738,1717,1.95984889011892,150.964128680104
E01009071,1829,3.37070329729632,260.310463814217,1677,2.0099602249829,155.223890169479
E01009072,1844,3.40462936648939,265.204473120947,1656,2.05593560778345,160.147628696224
E01009073,1817,3.39323470810761,253.961605503226,1788,1.89778227522797,142.036692115898
E01009074,1993,3.70176403728316,282.170105890675,1815,2.03953941448108,155.465623080261
E01009075,2505,3.82521771760731,294.569806827205,2056,1.86051445408916,143.273252347862
E01009077,1932,3.70947188987671,275.688120529325,1879,1.97417343793332,146.720660207198
E01009078,1924,2.77450189902138,192.917022853837,1687,1.64463657321955,114.355081715375
E01009079,505,0.634994959699796,35.2635176704625,1444,0.439747202008169,24.4207186083536
E01009080,270,0.372817047025305,21.0035670543744,1183,0.315145432819362,17.7544945514576
E01009081,579,0.757849061657879,42.9750862082144,1315,0.576311073504091,32.6806739225965
E01009082,843,1.12946112728289,59.1416951162674,1449,0.779476278318072,40.8155245798947
E01009083,562,0.706208227099632,37.8404192082534,1635,0.431931637369805,23.1439872833354
E01009084,1750,2.40555832894629,133.913932260714,1906,1.26209775915335,70.25914599198
E01009085,2137,2.83027019111058,146.664447935837,2152,1.31518131557183,68.1526245055006
E01009086,2074,2.91088075812844,128.350363766666,2066,1.40894518786469,62.1250550661501
E01009087,1373,1.63306601456496,86.3953154643516,1647,0.991539778120799,52.4561721095031
E01009088,1435,1.47324696547807,80.6047222458754,1674,0.880075845566349,48.1509690835576
E01009089,1699,2.05352473810222,108.99034044828,1680,1.22233615363227,64.8752026477856
E01009090,1984,2.75336725038815,137.954600422676,2029,1.35700702335542,67.9914245552865
E01009091,1338,1.19635089006879,74.6518472910892,1622,0.737577614099129,46.0245667639268
E01009092,1539,1.35344960768812,89.3037142413484,1779,0.760792359577361,50.1988275668063
E01009093,1510,1.29158254131966,91.4576469664454,1704,0.757970974952853,53.6723280319515
E01009094,1458,1.30805005060157,84.4696202405067,1568,0.834215593495898,53.8709312758334
E01009095,1773,1.73011511304575,102.279930057574,1805,0.958512528003186,56.664781195332
E01009096,1255,1.82767410159694,116.213137262281,1657,1.10300187181469,70.1346634051182
E01009097,1553,2.31804709434001,147.047830637517,2058,1.12635913233237,71.4518127490362
E01009098,2187,2.13950682371451,132.509974932129,2079,1.02910381131049,63.7373616797156
E01009099,1370,2.07385098976808,131.919476371833,1853,1.11918563937835,71.1923779664508
E01009100,2256,2.10261221869424,129.907359883794,2060,1.02068554305545,63.0618251863079
E01009101,1080,1.58055867009325,100.649682556807,1572,1.00544444662421,64.0265156213784
E01009102,1642,1.6483934531362,98.5284535001699,1494,1.1033423381099,65.9494334003815
E01009103,1063,1.57983166479749,101.183751382476,1482,1.06601326909413,68.2751358856115
E01009104,1727,1.82443997153615,108.369576944417,1648,1.10706308952436,65.7582384371464
E01009105,1679,1.58185632468549,99.375130333694,1572,1.00626992664471,63.2157317644364
E01009106,926,1.36596352897478,86.9607423254816,1235,1.10604334329942,70.4135565388515
E01009107,1969,4.93468637241959,321.459994136601,1882,2.62204376855451,170.807648319129
E01009108,989,2.40418611168877,167.173848217967,946,2.54142295104522,176.716541456624
E01009109,1716,4.10568316465541,273.442101885861,1622,2.53124732716117,168.583293394489
E01009110,1596,3.96498606076211,256.945873713143,1508,2.62930110130113,170.388510419856
E01009111,1624,4.28070078647878,287.705128537835,1513,2.82928009681347,190.155405510796
E01009112,1754,4.56005240379057,310.596910404016,1646,2.77038420643413,188.69800146052
E01009113,1440,4.21995666234557,249.062471764161,1220,3.45898087077506,204.149567019804
E01009114,1631,4.59493394061725,274.627287343394,1487,3.09006989954086,184.685465597441
E01009115,1569,4.47035253626206,265.294477014987,1436,3.11305886926327,184.745457531328
E01009116,1502,4.00248220000732,289.338018316655,1426,2.80678976157596,202.901836126687
E01009117,2203,6.4476140702441,454.846822657374,2313,2.78755472124691,196.647999419531
E01009118,1554,4.39844726232094,308.071289631675,1437,3.06085404476057,214.385031058924
E01009119,1586,3.45745999548024,242.092173354194,1427,2.42288717272617,169.651137599295
E01009120,1487,2.88428399172957,195.837990183838,1461,1.97418479926733,134.043798893798
E01009121,2981,2.54998480173105,149.870173146542,2520,1.01189873084565,59.4722909311673
E01009122,1803,2.52507426268629,145.277464626316,1758,1.43633348275671,82.6379207203161
E01009123,1685,1.51924299043713,90.6865081091363,1638,0.927498773160642,55.3641685647963
E01009124,1880,1.77813172503188,101.7892193707,1910,0.930959018341297,53.2927850108376
E01009125,1914,2.22936811143835,129.091034391499,1830,1.2182339406767,70.5415488478136
E01009126,1450,1.69375939854195,98.7285450458244,1457,1.16249787133971,67.7615271419522
E01009127,1712,2.16299093955355,129.073296567033,1554,1.39188606148877,83.0587493996351
E01009128,1544,1.94082447168484,115.09130837749,1328,1.46146421060606,86.6651418505195
E01009129,1834,2.12617350240954,130.270164349231,1640,1.29644725756679,79.4330270422142
E01009130,1624,2.45311842064248,147.028475145181,1530,1.60334537296894,96.0970425785497
E01009131,1550,1.90105251898235,115.246716829009,1367,1.39067484929214,84.3063034594066
E01009132,1688,1.77193862783755,111.291344546861,1634,1.08441776489446,68.1097579846148
E01009133,1622,2.54660026435393,150.037163145983,1461,1.74305288456806,102.694841304574
E01009134,1865,2.69835897158711,160.941760105531,1603,1.68331813573744,100.400349410812
E01009135,1465,1.40369561031007,85.8001821124159,1378,1.01864703215535,62.264283100447
E01009136,1704,1.5209719072444,92.621449697077,1722,0.883258947296399,53.7871368740284
E01009137,1726,1.91788533542421,116.124259674861,1587,1.20849737581866,73.1721863105612
E01009138,2400,4.70813538137647,390.265662784036,2170,2.16964764118731,179.845927550247
E01009139,1936,4.08902712075963,325.15316776398,1712,2.38845042100446,189.925915749988
E01009140,2378,2.60079854350929,206.023073409388,2114,1.23027367242634,97.4565153308361
E01009141,2231,2.51865997615211,166.535053633479,1905,1.32213122107722,87.4199756606189
E01009143,2078,2.1087187493811,172.873561450281,1654,1.27492064654238,104.51847729763
E01009145,2324,3.34015539087607,256.92119252813,2274,1.46884581832721,112.982054761711
E01009146,2205,1.09265868812839,96.9891992413268,2651,0.412168497973743,36.5858918299988
E01009147,2436,4.02328144933914,364.401063682797,1874,2.1468951170433,194.450941132763
E01009151,2441,3.13196053322757,216.292577982274,2144,1.46080248751286,100.882732267852
E01009152,2307,2.51977645986209,184.067081623638,2155,1.16926981896153,85.4139589900874
E01009153,2441,3.42686520194018,237.313569215016,2255,1.51967414720185,105.238833354774
E01009155,1434,1.78796159620406,117.160376307497,1304,1.37113619340802,89.8469143462397
E01009157,1605,1.8707065586591,117.959132198034,1457,1.28394410340364,80.9602829087402
E01009158,2203,2.90908175558108,190.893392651325,1974,1.47369896432679,96.7038463279255
E01009159,2146,3.34105940251984,234.183766437018,2274,1.46924336082667,102.983186647765
E01009160,1779,2.75604957550026,200.103217049001,1636,1.68462687989013,122.312479858802
E01009161,1537,2.10988272292665,144.419295218354,1431,1.47441140665734,100.921939355943
E01009162,1616,2.30394248362469,168.319901241782,1601,1.43906463686739,105.13422938275
E01009163,2261,4.00002198806286,317.148971178843,1871,2.13790592627625,169.507734462236
E01009164,1596,2.33971696583677,177.270280699196,1450,1.61359790747363,122.255365999445
E01009165,1421,2.22756889090329,166.023570441868,1392,1.60026500783282,119.269806351917
E01009166,1327,2.45765089667842,203.009391035347,1284,1.91405833074643,158.107002363978
E01009167,1612,2.40545494857119,178.742503076384,1553,1.54890853095376,115.094979443905
E01009168,1533,3.0551840882064,239.761893649557,1454,2.10122702077469,164.898138686078
E01009169,1638,2.35537264424099,175.777137827993,1573,1.49737612475588,111.746432185628
E01009170,1545,3.16493528535667,253.804942560114,1494,2.11843057922133,169.882826345458
E01009171,1661,2.44065406013368,182.78412698167,1569,1.55554752079903,116.49721286276
E01009172,1656,2.0765544038748,157.496435892684,1506,1.37885418583984,104.579306701649
E01009173,1972,2.34013996205887,174.176665886398,1723,1.35817757519377,101.089185076261
E01009174,1317,1.61642531345395,103.115506666233,1232,1.31203353364769,83.6976515147996
E01009175,1601,1.73088043772267,115.754312228537,1521,1.13798845346658,76.1040843054152
E01009176,1854,3.44267428661141,248.687765782404,1794,1.91899347079788,138.621943022522
E01009177,1784,1.85519613514673,122.407863831183,1608,1.15372893976787,76.1242934273525
E01009178,1764,1.78873820820685,117.363602513088,1598,1.11936058085535,73.4440566414819
E01009179,1809,2.13282641274423,156.363814324012,1697,1.2568216928369,92.1413166317104
E01009182,1855,2.90889519875704,179.224535490308,1589,1.83064518486912,112.790771233674
E01009183,1744,2.79328020096037,186.778266923483,1658,1.68472870986754,112.652754477372
E01009184,1614,2.51246150650132,147.335068293774,1590,1.58016446949769,92.6635649646379
E01009185,1747,2.72388136041675,179.736469640996,1657,1.64386322294312,108.471013663848
E01009186,1709,2.06553648207706,152.279585169014,1700,1.21502146004533,89.5762265700083
E01009187,1599,2.23921359183608,138.117027316261,1540,1.45403479989356,89.6863813741956
E01009188,1610,2.16443703015425,142.712294088647,1547,1.39911895937573,92.2509981180656
E01009189,1646,1.95977763046588,127.431051862656,1539,1.27340976638459,82.8012032895748
E01009192,3492,5.03184389501187,315.174752513397,2708,1.85814028619345,116.386540809969
E01009194,3958,5.26853450347905,331.402706349697,3421,1.54005685573781,96.8730506722296
E01009195,3175,3.53341966078041,229.215383021725,2813,1.25610368317825,81.4843167514132
E01009197,2134,2.0784937322065,133.76419992684,1831,1.13516861398498,73.0552703041179
E01009198,2380,2.72091696145039,176.97423179172,1933,1.40761353411815,91.5541809579515
E01009199,1558,1.64611080828129,104.54803807558,1635,1.00679560139529,63.9437541746664
E01009200,1999,2.1990488408834,138.455369582155,2041,1.07743696270622,67.8370257629374
E01009201,1879,4.86667854516616,326.059943851626,1800,2.70371030287009,181.144413250903
E01009202,1786,4.54489190709424,300.436561608444,1720,2.64237901575247,174.672419539793
E01009203,2741,7.12653349750846,446.301569945631,3257,2.18806677847972,137.028421843915
E01009204,1726,4.23775675070212,260.432807760004,1958,2.16432929045052,133.00960559755
E01009205,1610,4.00783351678514,251.370775247599,1385,2.89374261139721,181.495144583104
E01009206,1642,2.79631215875192,185.589391081109,1521,1.83846953238128,122.018008600335
E01009207,1733,2.2574345724725,162.01666805242,1555,1.45172641316559,104.190783313453
E01009208,1972,2.96490068369125,208.963980628624,1711,1.73284668830582,122.12973736331
E01009209,1971,3.81771069631569,252.54408374912,2184,1.74803603311158,115.633737980366
E01009210,2014,4.72060842625505,289.00811228384,1856,2.54343126414604,155.715577739138
E01009211,1415,3.6176990131096,237.362240757115,1472,2.45767595999293,161.251522253475
E01009212,1823,4.32797434598834,274.988719510038,1684,2.57005602493369,163.294964079595
