lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005710,1916,151.983580478978,3316.26829736714,1613,94.2241664469794,2055.96298658843
E01005711,1468,122.141052753993,2698.12841870763,1456,83.8880856826872,1853.11017768381
E01005712,1693,157.301830150723,3510.69550309524,1546,101.747626229446,2270.82503434362
E01005713,1435,109.998532846808,2594.00616971736,1339,82.1497631417537,1937.27122458354
E01005714,1599,131.420868002891,2931.21956263823,1470,89.4019510223749,1994.02691335934
E01005715,1691,131.010829460495,3060.18344090924,1620,80.8708823830219,1889.00212401805
E01005716,1755,118.483523520513,3036.73993183274,1716,69.0463423779211,1769.6619649375
E01005717,1669,115.917536987516,2918.59806451809,1499,77.3299112658543,1947.0300630541
E01005718,1635,136.644293382946,2998.03117172251,1619,84.4004282785335,1851.77959958154
E01005719,2151,143.394088951958,2720.63346769618,2241,63.9866528121185,1214.02653623212
E01005720,2890,159.264483388233,3022.64776359002,2875,55.396342048081,1051.3557438574
E01005721,1584,92.5002893594059,1899.91266777945,1532,60.3787789552258,1240.1518719187
E01005722,2226,142.882509477104,2787.3297270238,1813,78.8099886801456,1537.4129768471
E01005723,1845,100.365734790491,1993.26615904808,1528,65.6843814073894,1304.49355958644
E01005724,1603,155.966548057883,3215.48838329955,1480,105.382802741813,2172.62728601321
E01005725,1490,116.746996142767,2118.67846546017,1427,81.8128914805658,1484.70810473733
E01005726,1628,132.236781497366,2420.35116479662,1528,86.5423962679099,1583.99945340093
E01005727,1594,127.475484140883,2334.38490230878,1417,89.9615272695011,1647.41348081071
E01005728,1719,141.429910947809,2569.53185163958,1639,86.2903666551613,1567.74365566784
E01005729,1652,128.03701780661,2278.13140513825,1541,83.0869680769698,1478.34614220522
E01005730,1725,142.093544524104,2554.1540443245,1707,83.2416781043374,1496.28239269157
E01005731,1830,142.127184781476,2558.15397794195,1651,86.0855147071324,1549.45728524649
E01005732,1242,100.19885980669,1795.61563284213,1194,83.918643054179,1503.86568914751
E01005733,1480,115.906658498362,2146.34285904126,1300,89.1589680756629,1651.03296849328
E01005734,1516,117.436046227928,3161.72888544395,1401,83.823016579535,2256.76579974586
E01005735,1448,96.1886583233163,2505.97133317267,1362,70.623097153683,1839.9202152516
E01005736,1465,91.2996110450709,2564.40042999049,1366,66.8371969583242,1877.306317709
E01005737,1586,109.163650275432,2840.82320666978,1528,71.4421794996284,1859.17749127603
E01005738,1937,156.813316542029,3872.99429079521,1935,81.0404736651312,2001.54743710347
E01005739,1746,110.749751501195,3033.84223478901,1593,69.5227567490238,1904.48351210861
E01005740,1680,119.732374331648,3090.58459942508,1593,75.1615658076887,1940.10332669497
E01005741,1739,124.108688052896,3241.58692747765,1659,74.8093357763084,1953.94028178279
E01005742,1711,123.406045712662,3168.35835619049,1587,77.7605833098061,1996.44508896691
E01005743,1404,110.305385817853,3175.8454631699,1373,80.3389554390769,2313.07025722498
E01005744,1466,121.845673838833,3510.61225103403,1408,86.5381206241711,2493.33256465485
E01005745,1513,125.476289605234,3690.25733046808,1410,88.9902763157685,2617.20378047382
E01005746,1502,126.091133085592,3691.5418963486,1431,88.1139993610004,2579.69384790258
E01005747,1432,121.397351184971,3516.5973322653,1389,87.3991009251054,2531.74753942786
E01005748,1614,138.401160262163,3961.11173634147,1514,91.4142405958803,2616.32215081999
E01005749,1729,143.746014748135,4181.85946555117,1674,85.8697818089218,2498.12393402101
E01005750,1724,136.353663799313,3909.60692316294,1640,83.1424779264104,2383.90666046521
E01005751,1435,116.857568808473,3356.60308937844,1233,94.7749949784855,2722.30583080165
E01005752,1507,131.106167290259,3665.07406869327,1492,87.8727662803345,2456.48396025018
E01005753,1968,168.895979451799,4373.71136946443,1829,92.3433457910328,2391.31294120527
E01005754,2090,177.474176669484,4650.15447334335,1848,96.0358098860845,2516.31735570527
E01005755,1908,160.480627398733,4221.67288392112,1723,93.1402364473202,2450.18739635585
E01005756,1990,172.240293229923,4452.98394532905,1745,98.7050391002422,2551.85326379888
E01005757,1589,117.941905632812,3273.27651067778,1616,72.9838524955517,2025.5423952214
E01005758,2187,192.731253454293,4811.36698731236,2329,82.7527923805468,2065.85100356907
E01005759,1653,113.210383202983,2767.71998232388,1667,67.9126473923111,1660.29992940844
E01005760,2071,138.463650374856,3663.20104696757,1879,73.6900747072144,1949.54818891303
E01005761,1404,101.763814006641,2664.89149521009,1438,70.7676036207516,1853.1929730251
E01005762,1834,121.469127683941,2896.89600298174,1683,72.1741697468456,1721.26916398202
E01005763,1950,128.380856973153,2875.46644264867,1893,67.8187305721883,1518.99970557246
E01005764,1678,115.946718907074,2949.44731468067,1706,67.9640790780038,1728.86712466628
E01005765,1438,102.586310919055,2644.54030083644,1430,71.7386789643739,1849.32888170381
E01005766,1772,118.112419838418,3102.59548370939,1496,78.9521522984081,2073.92746237258
E01005767,1680,107.357321548321,2692.90672272189,1512,71.0035195425406,1781.02296476315
E01005768,1846,104.759426991191,3220.08693684071,1698,61.6957756131866,1896.39984501809
E01005769,1523,105.013489092613,3512.71350860448,1406,74.6895370502224,2498.37376145411
E01005770,1588,88.6409215393829,2517.2475994668,1498,59.1728448193478,1680.40560712069
E01005771,1502,80.9006981118191,2386.65829282912,1424,56.812287999873,1676.02408204292
E01005772,1620,90.3027306148705,2720.68012405614,1431,63.1046335533686,1901.24397208675
E01005773,1580,105.290254087188,3492.90252574508,1508,69.8211233999923,2316.2483592474
E01005774,1595,112.239850014749,3675.21453877902,1552,72.3194909888847,2368.05060488339
E01005775,1742,99.2619713891898,2764.06404863536,1633,60.7850406547396,1692.62954601063
E01005776,1711,110.82038387025,3432.37858666324,1553,71.3589078366063,2210.16006868206
E01005777,1568,117.847169671253,3120.81551708697,1582,74.4925219160894,1972.702602457
E01005778,1499,109.554524045952,3278.17374801415,1451,75.5027732914901,2259.25137699115
E01005779,1596,114.766691082709,3543.23544250361,1488,77.1281526093476,2381.20661458576
E01005780,1541,113.948419806719,3270.01351864242,1505,75.7132357519729,2172.76645756972
E01005781,1624,121.855344374052,3352.74384658949,1634,74.5748741579268,2051.86281921021
E01005782,1403,102.720501170274,2923.69227408078,1243,82.6391803461576,2352.12572331519
E01005783,1588,117.029848221517,3360.28230117922,1516,77.1964698031115,2216.5450535483
E01005784,1519,108.293608034058,3203.45258923962,1473,73.5190821684034,2174.78111964672
E01005785,1744,127.862846500438,3683.7828014082,1675,76.3360277614557,2199.27331427355
E01005786,1696,125.170282958512,3568.23504091551,1556,80.4436265800208,2293.21018053696
E01005787,1431,106.922687063938,2877.77448077294,1290,82.8858039255336,2230.83293083174
E01005788,1586,118.239410436081,3269.2209320032,1616,73.1679520025253,2023.03275495247
E01005789,1774,131.458935572141,3729.06868134054,1684,78.0635009335754,2214.41133096232
E01005790,1371,106.082195400168,2623.17642583508,1195,88.7717116319399,2195.12671617998
E01005791,1721,128.502609917369,3562.62538540397,1568,81.9531951003626,2272.08251620151
E01005792,1502,111.449320616984,3296.82962729422,1629,68.4157892062514,2023.8364808436
E01005793,1578,119.270443121641,3150.58954366269,1602,74.4509632469669,1966.66013961467
E01005794,1376,102.247710661742,3161.01484813838,1340,76.3042616878672,2358.96630458088
E01005795,1508,111.705056865784,3403.46876519597,1295,86.2587311704893,2628.16120864554
E01005796,1365,100.603120845278,2842.30932570562,1244,80.8706759206412,2284.81457050291
E01005797,1421,112.966879983694,2501.64920640536,1423,79.3864230384354,1758.01068615977
E01005798,1715,129.837764905605,3089.76425873121,1702,76.2854082876646,1815.37265495371
E01005799,2183,144.112423252908,3151.12191116505,1971,73.1163994180151,1598.74272509642
E01005800,1741,123.561414679383,3113.68195728583,1574,78.5015341038012,1978.19692330739
E01005801,1834,141.027445357866,3576.11855369055,1837,76.7705200641624,1946.7166868212
E01005802,1554,117.218706562715,2908.1071993508,1570,74.6615965367614,1852.29757920433
E01005803,1523,111.436365469222,2874.26240554664,1447,77.0120010153572,1986.359644469
E01005804,1131,79.6761549393953,1985.89599880875,1378,57.8201414654538,1441.1436856377
E01005805,1689,145.98832650331,4020.8278264155,1609,90.7323346819828,2498.96073736203
E01005806,1251,103.79999018492,2978.36965545193,1228,84.5276793036806,2425.38245557975
E01005807,1697,141.045836850429,3977.71573280324,1533,92.0064167321781,2594.72650541633
E01005808,1481,105.274862457139,3743.60445647065,1345,78.2712732023337,2783.34903826814
E01005809,1353,96.9511672831836,3561.22538182768,1225,79.1438100270887,2907.12276067566
E01005810,1696,121.93566117225,4479.00937824236,1628,74.8990547741092,2751.23426181963
E01005811,1393,96.1560186721039,3014.29515223271,1306,73.626354266542,2308.03610431295
E01005812,1414,97.8773245210158,3214.79526167777,1298,75.4062592611832,2476.7297855761
E01005813,1465,110.982888766454,3332.48268526984,1436,77.2861342384778,2320.67039364195
E01005814,1429,116.186826783114,3362.47496528964,1370,84.8079027613973,2454.36128853258
E01005815,1449,122.977360580203,3430.895816501,1431,85.9380577080384,2397.55123445213
E01005816,1635,113.377117399543,2845.20206521056,1631,69.5138671977578,1744.45252312113
E01005817,1564,107.767411321478,2684.37209738404,1265,85.1916295031449,2122.03327856446
E01005818,1535,119.632826209485,3098.18492004531,1442,82.9631249719037,2148.53323165417
E01005819,1653,129.385073084991,3486.85868943934,1563,82.7799571880942,2230.87568102325
E01005820,1590,110.997785950133,2794.52894190365,1489,74.5451886837694,1876.78236528116
E01005821,1451,109.83360207776,2852.03025871813,1452,75.6429766375758,1964.20816716124
E01005822,1664,114.536370334339,2940.11082473612,1655,69.206266063045,1776.502008904
E01005823,1693,121.126671662049,3054.43700203556,1754,69.0573954743725,1741.41220184468
E01005824,1515,128.548732441057,3166.06566079225,1501,85.642060253869,2109.30423770303
E01005825,1583,131.710331401429,2943.76940540914,1519,86.7085789344498,1937.96537551622
E01005826,1648,133.007690090927,3355.11692631169,1564,85.0432801092883,2145.21542603049
E01005827,1687,138.403685868712,3429.25609129985,1677,82.5305222830722,2044.87542713169
E01005828,1461,113.468925804941,2859.57802953797,1328,85.4434682266124,2153.29670898943
E01005829,1310,100.154882679579,2501.24633657973,1230,81.4267338858364,2033.53360697539
E01005830,1583,125.830121400662,3088.80577618182,1496,84.11104371702,2064.70974343704
E01005831,1685,131.575598669275,3257.68217463123,1641,80.1801332536716,1985.18109362049
E01005832,1528,131.117511423099,3279.86455611221,1455,90.1151281258409,2254.20244406338
E01005833,1099,93.5113336410318,2375.22801947249,1049,89.1433113832525,2264.27837890609
E01005834,1622,137.652451839746,3941.57723231715,1494,92.1368486209809,2638.27123983745
E01005835,1437,122.483675976477,3263.59164828381,1388,88.2447233259923,2351.29081288459
E01005836,1951,173.469141370803,4893.73575921146,1959,88.5498424557442,2498.07848862249
E01005837,1647,141.739159430397,3918.37438514212,1608,88.1462434268636,2436.79999076003
E01005838,1889,159.757317964506,4619.1162726955,1945,82.1374385421626,2374.86697824962
E01005839,1380,124.377836595432,3458.28574259236,1235,100.710798862698,2800.23137052013
E01005840,1681,144.54369721375,4117.59023762853,1571,92.0074457121263,2620.99951472217
E01005841,1576,140.983681899315,3884.55582156537,1568,89.9130624357876,2477.39529436567
E01005842,1744,158.927112613723,4290.26029212577,1613,98.5288980866233,2659.8017930104
E01005843,1586,133.598021533562,3627.25022814467,1473,90.6979100703071,2462.49166880154
E01005844,1595,129.33759886709,2532.18479378641,1539,84.0400252547691,1645.34424547525
E01005845,1823,146.497326332795,2835.48398468994,1644,89.110295822868,1724.74694932478
E01005846,1818,148.649868481317,2947.19247192262,1680,88.4820645722124,1754.28123328728
E01005847,1797,149.69596220087,2857.67727693104,1589,94.2076539967717,1798.41238321651
E01005848,2061,166.877100903753,3483.27714467547,2065,80.812155401333,1686.8170192133
E01005849,1741,145.120079909171,2738.93963147645,1579,91.9063203984617,1734.6039464702
E01005850,1892,160.430067310265,3006.81824597774,1760,91.1534473353778,1708.4194579419
E01005851,1735,133.5047411117,2721.7866910642,1598,83.5448943127031,1703.24573908899
E01005852,1638,122.423652167513,3187.1762074862,1544,79.2899301603063,2064.23329500402
E01005853,1816,137.729848105164,3794.15141666174,1692,81.4006194474966,2242.40627462278
E01005854,1940,148.011779057963,4095.77161186521,1716,86.2539504999783,2386.81329362774
E01005855,1664,126.146342263923,3382.2258300301,1621,77.820075424999,2086.50575572492
E01005856,1754,132.313708634016,3674.12465011427,1632,81.0745763688824,2251.30186894257
E01005857,1761,132.689251486694,3536.26882872115,1523,87.1236057036729,2321.90993350043
E01005858,1660,125.677416477639,3246.33683132083,1609,78.1090220494958,2017.61145514035
E01005859,1667,125.505431921011,3525.62352239325,1398,89.7749870679624,2521.90523776341
E01005860,1640,124.075133300257,3491.45655896742,1570,79.0287473250045,2223.85768087097
E01005861,1597,121.304726460296,3454.76713312079,1536,78.974431289255,2249.19735229218
E01005862,1627,124.206798030823,3362.55956048834,1542,80.5491556620124,2180.64822340359
E01005863,1961,149.178348930941,4163.53016902072,1839,81.1192761995331,2264.0185802179
E01005864,1601,121.683797235499,3405.73500377725,1818,66.9327817577004,1873.34158623611
E01005865,1895,143.704260936063,3966.92679413695,1720,83.548988916316,2306.35278728893
E01005866,1856,142.040266567868,3894.54177911835,1681,84.4974815989694,2316.80058246184
E01005867,1502,113.136600321909,3118.86762632251,1482,76.3404860471723,2104.49907309211
E01005868,1642,123.256476399865,3232.44142572966,1550,79.5203073547518,2085.44608111591
E01005869,1676,127.21740214382,3373.94620150835,1530,83.1486288521697,2205.19359575709
E01005870,1403,119.932340411928,3065.91675102091,1424,84.2221491656796,2153.03142627873
E01005871,1335,117.026302150959,2920.85832002908,1298,90.1589384830193,2250.27605549236
E01005872,1736,151.124328982033,3813.29257361495,1768,85.4775616414213,2156.83969095868
E01005873,1486,130.351362585937,3273.22306084577,1446,90.1461705296934,2263.63973779099
E01005874,1783,156.319492799518,3873.80693511891,1821,85.8426649091258,2127.29650473306
E01005875,1609,138.516979384596,3502.9194197042,1595,86.8445011815648,2196.18772395247
E01005876,1661,140.941442984698,3449.03932279021,1420,99.2545373131673,2428.9009315424
E01005877,1436,120.884165375289,2854.33232028165,1460,82.7973735447183,1955.02213717921
E01005878,1736,166.6637028894,4126.66960986723,1649,101.069559059672,2502.52856874908
E01005879,1399,133.366255456511,3398.89331831723,1273,104.765322432452,2669.98689577158
E01005880,1611,146.584586055064,4239.34682979585,1491,98.3129349799221,2843.29096565785
E01005881,1338,120.689145491828,3565.15100796288,1239,97.4085112928396,2877.44229859797
E01005882,1364,129.175846579064,3353.50307799347,1334,96.8334682001979,2513.87037330845
E01005883,1601,149.887654585467,4028.73015188012,1532,97.8378946380331,2629.71942028728
E01005884,1527,145.374858831745,3685.40129315057,1471,98.8272323805204,2505.37137535729
E01005885,1428,136.016455903188,3439.41296309224,1465,92.843997203541,2347.72215910733
E01005886,1615,127.596603183666,2676.71969371868,1420,89.8567628053984,1885.01386881597
E01005887,1842,134.562434215481,2885.28135843565,1698,79.247605545042,1699.22341486198
E01005888,1660,127.128489030201,2700.32238220641,1585,80.2072485994962,1703.67342725956
E01005889,1564,119.16210853535,2579.8702612592,1463,81.4505184793913,1763.41097830431
E01005890,1667,120.435398515464,2547.55936717056,1550,77.7002571067509,1643.58668849714
E01005891,1318,100.327416898841,2176.02417902154,1267,79.1850172840106,1717.46186189545
E01005892,1294,98.7252006198064,2284.44977700839,1340,73.6755228506018,1704.81326642417
E01005893,1749,134.875965362997,2999.33387067419,1812,74.4348594718527,1655.26151803211
E01005894,1463,114.34519625858,2508.87461484295,1344,85.0782710257295,1866.72218366291
E01005895,1202,91.5213219401269,2166.08567655613,1195,76.586880284625,1812.6239971181
E01005896,1650,127.328454241669,2676.68868325164,1763,72.2226059226708,1518.25790314898
E01005897,1697,155.084498012084,4077.1694130082,1601,96.8672692142936,2546.63923360912
E01005898,1765,162.230295707574,4364.55462149047,1636,99.1627724373926,2667.82067328268
E01005899,1715,161.208528435426,4296.17175184218,1555,103.671079379695,2762.81141597568
E01005900,1603,149.09745946597,3905.2240523868,1521,98.0259431071468,2567.53718105641
E01005901,1425,131.328562591313,3536.83697936452,1338,98.1528868395466,2643.37591880756
E01005902,1684,147.906118106176,4071.39610275948,1637,90.3519353122641,2487.10818739125
E01005903,1478,137.565630502431,3670.61909798182,1448,95.0038884685295,2534.95794059518
E01005904,1597,148.63353497063,3892.7705143385,1516,98.0432288724472,2567.79057674043
E01005905,1533,128.756730282919,3617.79775918943,1584,81.2858145725498,2283.96323181151
E01005906,1519,152.51429716382,4311.72535708532,1368,111.487059330278,3151.8460212612
E01005907,1446,143.649860307442,3919.01828841412,1360,105.624897284884,2881.63109442215
E01005908,1738,157.186739583675,4550.92372659624,1684,93.3412942895934,2702.44876876261
E01005909,1680,162.998120985093,3895.81157550193,1598,102.001327274777,2437.92964674714
E01005910,1706,172.292328406974,3611.17254913493,1571,109.67048275428,2298.64579830358
E01005911,1431,141.725828857469,3217.40077227332,1287,110.121079143332,2499.92289997927
E01005912,1513,149.756911004036,3455.24819176915,1470,101.875449662609,2350.50897399262
E01005913,1546,152.645551875872,4153.82885672096,1456,104.838977936725,2852.9044345611
E01005914,1481,112.588957866488,2709.84973496037,1415,79.5681681035251,1915.08815191545
E01005915,1663,127.0059145756,3105.55007232767,1573,80.7412044345836,1974.2848520837
E01005916,1639,122.519752492565,3640.16504388064,1596,76.7667622133864,2280.80516533875
E01005917,1847,139.958428853535,4403.41740976092,1746,80.1594666973285,2522.00309837395
E01005918,1771,133.097138557594,4059.73557961786,1719,77.4270730410666,2361.68445585681
E01005919,1722,131.929089506556,3460.10370415048,1640,80.4445667722901,2109.81933179907
E01005920,1735,133.79611437448,3540.41703482546,1510,88.6066982612451,2344.64704293077
E01005921,1625,125.102579138672,2963.09045021979,1417,88.2869295262329,2091.10123515864
E01005922,1477,113.292512241005,2715.65917441135,1308,86.615070520646,2076.19202936647
E01005923,1575,114.625144064475,4072.69950538784,1529,74.9673931095322,2663.63604014902
E01005924,1449,104.235943891193,3833.02321804783,1323,78.7875615201761,2897.2208753196
E01005925,1484,107.299780734006,3911.70062001533,1453,73.8470617577467,2692.15459051296
E01005926,1428,111.075822488483,3683.10352501789,1340,82.8924048421517,2748.5847201626
E01005927,1458,95.9237970047674,2894.28862879066,1331,72.0689684483602,2174.52188489156
E01005928,1717,112.313755246933,3364.75739987868,1663,67.5368341833634,2023.30571249469
E01005929,1445,101.152604200577,3251.35490658101,1465,69.0461462119977,2219.35488503823
E01005930,1798,129.486579593035,4569.77407225224,1596,81.1319421008989,2863.26696256406
E01005931,1479,106.548138190911,3885.83954488137,1375,77.4895550479353,2826.06512355009
E01005932,1432,103.500452450071,3858.31725302455,1313,78.827458073169,2938.55084007963
E01005933,1619,99.7284202930556,2558.93098744156,1488,67.0217878313546,1719.71168510858
E01005934,1612,102.59898224967,2716.2328372109,1450,70.7579187928761,1873.26402566269
E01005935,1718,103.739011806708,2640.27168617285,1531,67.7589887698945,1724.5406180097
E01005936,1497,94.5902800472592,2466.26743675417,1582,59.7915803080021,1558.95539617837
E01005937,1794,103.351244980501,2620.53574244144,1467,70.4507464079758,1786.32293281625
E01005938,1719,103.725350587567,2686.76558942546,1645,63.0549243693414,1633.29215162642
E01005939,1436,89.2785749744339,2342.24188492643,1290,69.2081976545999,1815.6913836639
E01005940,1534,97.7656167199655,2546.71207679825,1422,68.7521917861924,1790.93676286797
E01005941,2067,126.905670425415,3255.59077249793,1975,64.256035658438,1648.40039113819
E01005942,1748,109.8687163018,2944.22608194179,1623,67.6948344434996,1814.06412935415
E01005943,1817,116.91933744216,3207.58631441068,1781,65.6481400573613,1801.0029839476
E01005944,1736,100.823858915827,2581.6146738869,1541,65.427552833113,1675.28531725302
E01005945,2019,113.884787310798,2833.0069919558,2151,52.9450429152942,1317.06508226676
E01005946,1780,105.180062779493,2661.00475801527,1650,63.7454925936324,1612.73015637289
E01005947,1866,101.820804080893,2515.04886168394,1584,64.2808106571297,1587.78337227522
E01005948,2300,125.114039526422,3109.72708093804,2156,58.0306305781176,1442.35949950744
E01005949,1723,110.494730122849,2897.00499049245,1585,69.7127634844476,1827.76340094161
E01005950,2484,120.900988504959,2921.98432159162,2145,56.364097205109,1362.23045295647
E01005951,1838,94.5483160802126,2498.19080519145,1617,58.4714385159014,1544.95411576466
E01005952,2687,134.01073507521,3252.18470167467,2374,56.4493408067439,1369.91773448807
E01005953,2480,127.724716086036,3233.15675166236,2218,57.5855347547501,1457.69014953217
E01005954,1519,89.0686663418584,2337.55005753488,1627,54.7441096139265,1436.72406732322
E01005955,1733,110.072639267385,2942.51244899418,1604,68.6238399422597,1834.48407044525
E01005956,1545,97.3104324832311,2585.38150337091,1374,70.8227310649426,1881.64592676194
E01005957,1728,103.89653626133,2736.09174635848,1549,67.0732964889154,1766.36006866267
E01005958,1644,99.1901161614055,2622.75901659702,1497,66.2592626328694,1752.01003112693
E01005959,2083,120.815778648161,3133.7727407748,1890,63.9236924064341,1658.08081522476
E01005960,1825,112.929258563145,2944.57090391977,1744,64.7530152311611,1688.40074766042
E01005961,2475,134.361468220335,3474.19548461401,2326,57.7650336286909,1493.6352040473
E01005962,1497,89.4901634474582,2248.38091956482,1388,64.4741811581111,1619.87097951356
E01005963,1195,70.0081029246958,1823.26970508732,1136,61.6268511661055,1604.99093757687
E01005964,1554,96.4575238644327,2492.4070715291,1497,64.4338836769757,1664.93458351977
E01005965,1477,93.2196542834349,2529.83516839732,1385,67.3066095909277,1826.59578945655
E01005966,1706,134.913834175632,3296.51101262182,1444,93.4306330856179,2282.90236331151
E01005967,1483,95.5053645442155,2603.35135127487,1400,68.2181175315825,1859.53667948205
E01005968,1475,88.4310979542414,2232.5823715496,1386,63.8031009770862,1610.80979188283
E01005969,1366,84.67850317686,2103.3248204562,1285,65.8976678419144,1636.82865405152
E01005970,1484,123.827681997195,2991.72855073401,1388,89.2130273755004,2155.42402790635
E01005971,1363,121.922696006669,2767.71652155493,1388,87.8405590826147,1994.03207604822
E01005972,1755,143.647550972648,3707.47564584239,1648,87.1647760756358,2249.68182393349
E01005973,1433,122.940693095871,2836.58917593323,1363,90.1986009507489,2081.13659276099
E01005974,1707,147.056733880274,3490.91400865799,1678,87.638101239734,2080.40167381287
E01005975,1679,149.546230959257,3348.3775766363,1573,95.0707126250839,2128.65707351323
E01005976,1600,139.419154265799,3171.05184022258,1432,97.3597445990218,2214.42167613309
E01005977,1486,129.576324899111,2935.08078293938,1514,85.5854193521211,1938.62667301148
E01005978,1409,110.104285673446,2553.45883019409,1335,82.4751203546413,1912.70324359108
E01005979,1682,130.143307689053,3020.2760877737,1614,80.6340196338616,1871.2986913096
E01005980,1582,123.126435722732,2867.5219549917,1469,83.816498109416,1952.02311435786
E01005981,1729,142.370545855143,3239.79518705575,1517,93.8500631873058,2135.65931908751
E01005982,1399,118.897954593123,2746.28305877055,1218,97.617368303057,2254.74799570653
E01005983,1598,127.319707610894,2864.80970562262,1543,82.5143924892377,1856.64919353378
E01005984,1638,122.417122850661,2830.18023117745,1550,78.9787889359105,1825.92272979191
E01005985,1624,141.155017556047,2851.39211005981,1545,91.3624709100625,1845.56123628466
E01005986,1330,121.503998659212,2690.61050435025,1211,100.33360748077,2221.80883926528
E01005987,1538,130.974027934854,2647.34716061302,1535,85.325099631827,1724.65613069252
E01005988,1668,140.495889375207,2888.32101721399,1615,86.9943587462582,1788.43406638637
E01005989,1313,121.745564145965,2658.9407299565,1138,106.982042307527,2336.50327764191
E01005990,1412,126.197985949977,2576.77691440866,1347,93.6881855604879,1912.97469518089
E01005991,1583,132.564919122436,2686.53497894903,1343,98.7080559362886,2000.39834620181
E01005992,1393,129.894124969276,2791.61788901023,1261,103.008822338839,2213.8127589296
E01005993,1445,85.8779984697201,2108.13890299395,1400,61.3414274783715,1505.81350213853
E01005994,1600,87.2496671672641,2090.68010545146,1463,59.637503190201,1429.03629900988
E01005995,1449,86.4311487929096,2126.31750069455,1337,64.6455862325427,1590.36462280819
E01005996,2009,116.091143850926,2796.79663443714,1937,59.9334764331057,1443.88055469135
E01005997,1569,91.4301118627373,2198.97114531392,1512,60.4696507028686,1454.34599557799
E01005998,1952,104.692565885491,2366.80342420956,1703,61.4753763273583,1389.78474704026
E01005999,2285,132.29514650936,3070.75992264199,2127,62.1980002394735,1443.70471210249
E01006000,1719,103.81442026046,2512.53932418135,1622,64.0039582370283,1549.03780775669
E01006001,1657,89.6492858212842,2001.84529721811,1465,61.1940517551428,1366.44730185537
E01006002,1517,88.9596453315033,2080.24590175076,1386,64.1844482911279,1500.89891901209
E01006003,1667,88.3082547813019,1951.97097732138,1499,58.9114441503015,1302.18210628511
E01006004,1609,91.1311951798826,2201.66945164683,1445,63.0665710587423,1523.64667934036
E01006005,1494,82.8187566858479,1964.96473071345,1374,60.2756598878078,1430.10533530819
E01006006,1508,83.8913927228421,1923.86434481696,1398,60.0081493010316,1376.15475308796
E01006007,1639,91.6046935747573,2154.3473889213,1473,62.1892013406363,1462.55762995336
E01006008,1499,91.8066918371761,2976.23043429365,1508,60.8797691227958,1973.62760894804
E01006009,1434,86.9354005330592,2994.03093541409,1333,65.2178548635103,2246.08472274125
E01006010,1527,93.8926150897801,2966.58025020565,1464,64.1342999247132,2026.35262992189
E01006011,1778,107.12577707538,3810.31400929185,1636,65.4803038358068,2329.04279296568
E01006012,2083,126.222015010665,4281.86537119375,1821,69.3146705165649,2351.38131312123
E01006013,1350,81.7342128727014,2830.56885500725,1316,62.1080644929342,2150.88818769548
E01006014,1405,85.9227713942262,2802.84106043893,1328,64.7008820739655,2110.57308767992
E01006015,1429,86.9065316850389,2875.88190942913,1335,65.0985256067707,2154.21865874842
E01006016,2025,124.313506293687,3866.17768585054,1998,62.2189721189622,1935.02386679206
E01006017,1451,90.6352347873584,2972.34530899004,1412,64.1892597644181,2105.06041713176
E01006018,1438,90.5444951582342,2927.17290162138,1400,64.6746393987387,2090.83778687242
E01006019,1537,94.338686465848,3184.51117822443,1492,63.2296826178606,2134.39087012361
E01006020,1761,107.19429787921,3639.53399290968,1561,68.6702741058357,2331.54003389473
E01006021,1506,93.0915354054465,3078.13499710322,1333,69.8361105817303,2309.17854246303
E01006022,1728,109.528809693755,3310.2368053165,1791,61.1551142902038,1848.26175617895
E01006023,1628,103.945930959871,3167.96350276709,1543,67.3661250550036,2053.11957405514
E01006024,1897,115.176636113763,3268.71845945739,1785,64.5247261141532,1831.21482322543
E01006025,1743,120.445365500693,3352.98741591598,1490,80.835815772277,2250.32712477582
E01006026,1576,96.5139574222915,2705.43935841478,1627,59.3201950966758,1662.83918771652
E01006027,1926,134.626201423525,3714.61588033068,1728,77.9086813793548,2149.66196778396
E01006028,1906,116.716683472643,3218.71989364559,1755,66.5052327479447,1834.02842942769
E01006029,2086,128.18853971152,3436.45900834324,1915,66.9391852279476,1794.49556571449
E01006030,1869,116.071565696552,3208.62733537725,1906,60.8979882982957,1683.4351182462
E01006031,1836,111.747873578488,3165.65625629561,1691,66.0838992185024,1872.0616536343
E01006032,1435,87.3645653327398,2483.0622049938,1321,66.1351743624071,1879.68372823149
E01006033,1810,109.906250222468,3248.21932822929,1732,63.456264562626,1875.41531652961
E01006034,2220,135.011333097529,3945.34860870352,2202,61.3130486364798,1791.71144809424
E01006035,1898,116.569036070111,3270.8065459759,2018,57.7646363082811,1620.81592962136
E01006036,2180,132.761449015823,3771.68698432483,2003,66.2813025540803,1883.01896371684
E01006037,1571,93.9803894962304,2748.39613651821,1514,62.0742334849607,1815.32109413356
E01006038,1647,98.8839255160517,2822.5188609835,1628,60.7395119877468,1733.73394409306
E01006039,1564,96.0358026167639,2538.70016899994,1465,65.5534488851631,1732.9011392491
E01006040,1964,120.223058511755,3187.419714902,1873,64.1874311328109,1701.77240517993
E01006041,1744,110.714424740892,2913.90609386468,1647,67.2218729452897,1769.2204577199
