lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008924,1501,5.94780435687768,221.033414564213,1426,4.17097079724943,155.002394505058
E01008925,1343,4.13653700116165,182.949298121691,1296,3.19177237743954,141.164581884021
E01008926,1742,6.63471202452864,319.711444641911,NA,NA,NA
E01008927,1450,4.07944129132791,170.351872078107,1393,2.92852928307819,122.291365454492
E01008928,1570,4.49510529235048,190.671673959488,1491,3.01482581646578,127.881739744794
E01008929,1542,5.851312585312,215.064885717464,1478,3.95893950291745,145.510748117364
E01008930,1859,6.11721146400355,208.830842062054,1506,4.0618934023928,138.665897783569
E01008931,1498,3.17376553951561,116.710173173882,1440,2.20400384688584,81.0487313707512
E01008932,1658,11.4263242457658,350.519193841314,1549,7.37658117867387,226.287407257143
E01008933,1702,10.6682763630801,356.853205974403,1560,6.83863869428214,228.752055111797
E01008934,1468,9.02544530705797,304.46046650776,1404,6.42837984833188,216.852184122336
E01008935,1874,14.1395674947588,431.728279708059,1679,8.42142197424588,257.134174930351
E01008936,1718,7.17542218893192,229.336042850798,1569,4.57324549963793,146.167012651879
E01008937,1555,10.9023097417296,355.567507630697,1422,7.66688448785484,250.047473720602
E01008938,1786,13.3908151363347,416.787587459864,1599,8.37449351865837,260.655151632185
E01008939,1642,13.0999152936922,425.717085111533,1545,8.47890957520528,275.545038907141
E01008940,1579,12.39237932432,416.947457838531,1530,8.09959432962094,272.514678325837
E01008941,1646,13.0357623347908,437.309449525872,1523,8.55926614234459,287.136867712326
E01008942,1854,14.2702597743427,476.280762204003,1605,8.89112758526027,296.748138444862
E01008943,1484,10.8392505168716,363.989723480485,1460,7.42414418963809,249.308029781154
E01008944,1766,12.6269127739058,427.313075050125,1719,7.34549899587306,248.58235895877
E01008945,1952,16.5378432940336,551.333398584462,1842,8.97819939958391,299.312377081684
E01008946,1560,11.1844508308902,372.972480422036,1484,7.53669193456211,251.329164704876
E01008947,1418,8.57619058364807,292.388677696798,1391,6.16548568198998,210.200343419696
E01008948,1483,7.86541300223409,268.135497269507,1463,5.37622214780184,183.277851858857
E01008949,1251,6.60098745979213,223.530065966536,1263,5.22643504338252,176.983425151652
E01008950,1451,5.72205230459215,197.764519699619,1420,4.02961429900856,139.270788520859
E01008951,1469,4.80809877820232,173.704614109435,1424,3.37647386109714,121.983577324041
E01008952,1615,4.60474295910464,151.083702232607,1599,2.87976420206669,94.4863678753015
E01008953,1674,9.704847226521,311.606495351828,1567,6.19326561998787,198.855453319609
E01008954,1499,5.83961575389606,204.047278920564,1355,4.30967952317053,150.588397727354
E01008955,1653,4.73665747543667,162.129424289567,1536,3.08376137723741,105.553010605187
E01008956,1532,5.10122551882702,185.661750048859,1512,3.37382640134062,122.792162730727
E01008957,1614,5.621019158844,190.577432212226,1667,3.37193710788482,114.323594608414
E01008958,1564,7.01341732459032,242.117945889949,1550,4.52478537070343,156.205126380613
E01008959,1804,6.84568505592021,251.130638977065,1760,3.88959378177284,142.687863055151
E01008960,1659,5.72574991203905,207.110565068382,1608,3.56078974629294,128.800102654467
E01008961,1453,5.29141805980782,189.296474323354,1498,3.53232180227491,126.366137732546
E01008962,2126,9.50784790214312,332.65284890643,1920,4.95200411569954,173.256692138766
E01008963,1509,6.94233711302819,228.648149395664,1372,5.06001247305261,166.653170113458
E01008964,1615,6.55656246583486,222.032399003417,1471,4.45721445671983,150.939768187231
E01008965,1628,6.69738600249042,217.971222917506,1533,4.36881017774979,142.186055393024
E01008966,1995,16.7356001776508,536.171118627821,1692,9.89101665345794,316.886003917152
E01008967,1622,5.45980117264581,181.12128325444,1685,3.24023808465627,107.490375818659
E01008968,1830,4.03650115765888,137.136272423127,1706,2.36606163989383,80.384684890461
E01008969,1745,6.92995512831751,225.717615873459,1650,4.19997280504092,136.798555074824
E01008970,1592,10.6078424508,342.688521076272,1549,6.84818750858616,221.232098822642
E01008971,1767,4.69615941959644,159.897815106538,1691,2.7771492723811,94.5581402167584
E01008972,1913,11.9345481987004,386.116172574818,1799,6.63399010489183,214.628222665269
E01008973,1907,6.52534814422552,216.087984771187,1906,3.42358244712777,113.372499879951
E01008974,2899,9.70189455789873,326.931761566942,2865,3.38635063102922,114.112307702249
E01008975,1530,6.15559806213122,208.876276309533,1548,3.97648453626048,134.932995031998
E01008976,1673,9.27495455471797,311.417209024032,1540,6.02269776280388,202.218966898722
E01008977,1513,6.39983000937436,214.886684330146,1576,4.06080584351165,136.34941899121
E01008978,1476,8.43426731640529,274.587347248332,1394,6.05040697016162,196.978010938545
E01008979,1695,9.92026568956819,321.471896701709,1604,6.18470429524201,200.418888218023
E01008980,1674,12.2610469439071,395.998738861604,1634,7.50370070006557,242.349289388987
E01008981,1648,4.64216079346589,154.454608538365,1532,3.030131066231,100.818935077261
E01008982,1672,5.06508581784594,179.012580160051,1482,3.41773671919429,120.791214682895
E01008983,3428,3.73415135402379,137.077700088512,NA,NA,NA
E01008984,1976,5.94766266681017,211.978791022614,2095,2.83897979322681,101.183193805544
E01008985,1262,2.05811662321311,78.9622473812474,NA,NA,NA
E01008986,1780,4.94824717527549,184.709758017337,1800,2.74902620848638,102.616532231854
E01008987,1628,5.88703349630769,221.216122622714,1540,3.82274902357642,143.646832871892
E01008988,2299,7.85462164184591,299.745253790128,2039,3.85219305632463,147.006009705801
E01008989,1732,4.90230171426761,187.614593283997,1747,2.80612576660996,107.392440345734
E01008990,1448,3.56752634294476,133.80510014446,1176,3.03361083583738,113.779847061616
E01008991,1751,4.57308573912331,176.049760872229,1515,3.01853844166555,116.204462621933
E01008992,3181,3.14377501006008,128.339095105776,1810,1.73689227075143,70.9055774065062
E01008993,2633,3.19832732616689,121.415595073554,NA,NA,NA
E01008994,1691,4.08972689551428,149.071229040927,1703,2.40148379067192,87.5344856376556
E01008995,2444,7.72141158861722,279.744827346076,1832,4.2147443169308,152.699141564452
E01008996,1911,6.8490277696044,249.905277605982,1582,4.32934751555272,157.967937804034
E01008997,1617,5.39506030297994,191.623120978264,1450,3.72073124343444,132.153876536734
E01008998,1938,9.99533694508492,321.838264713222,1833,5.45299342339603,175.580068037764
E01008999,1715,9.05099520116547,289.243974718704,1589,5.69603222225643,182.028933114351
E01009000,1866,9.62916821518682,303.611415336801,1717,5.6081352447215,176.826683364473
E01009001,1634,6.74074278938391,218.417538658183,1528,4.41148088310465,142.943415352214
E01009002,1575,7.68589512088728,245.187534221028,1470,5.22850008223625,166.794240966686
E01009003,1712,5.81246499393152,190.828238061621,1678,3.46392431104381,113.723622205972
E01009004,976,3.33583770078914,108.752010469654,NA,NA,NA
E01009005,1425,5.47454205632753,177.116041355993,1334,4.10385461493817,132.770645694148
E01009006,1543,6.73570130070868,215.860652484186,1518,4.4372208832073,142.200693336091
E01009007,1798,7.96045327665055,253.311646334187,1617,4.92297667077956,156.655316223987
E01009008,1564,5.34938333850323,174.110551956747,1482,3.60957040384833,117.483503344634
E01009009,1464,5.70584496627278,184.197644134186,1471,3.87888848828877,125.219336596999
E01009010,1569,5.43927515777161,176.629521971982,NA,NA,NA
E01009011,1847,8.30528616294635,264.102615405195,1760,4.71891259258315,150.058304207497
E01009012,1558,6.51106579827261,209.275570057879,1453,4.48111892517041,144.029986275209
E01009013,1996,9.54502204658316,303.755451027367,1903,5.01577616741101,159.619259604502
E01009014,2067,12.6713112931437,497.56428953088,2031,6.2389518922421,244.984879138789
E01009015,1900,11.6453310190466,420.713784602549,1736,6.70813998793006,242.346650116675
E01009016,1637,11.4261091967492,445.068492915883,1560,7.32442897227511,285.30031597172
E01009017,1926,10.5584627190179,408.006671730358,1671,6.31864914363727,244.169163213859
E01009018,1778,12.8212750159793,488.184642343956,1667,7.69122676423472,292.852214963381
E01009019,1744,9.73716004761493,349.730743116241,1615,6.02920126787302,216.551543725227
E01009020,1710,9.98090813471287,377.297929634859,1516,6.58371248991614,248.877262292123
E01009021,1717,9.35558768135299,335.186565902015,1622,5.76793321908322,206.650163934658
E01009022,1902,11.9084117541443,464.15461599201,1749,6.80869740088296,265.382856484854
E01009023,1776,8.76566810160415,341.269977934455,1675,5.23323468752487,203.74327040863
E01009024,1745,8.82946760349677,318.895874457146,1630,5.41685129048882,195.641640771255
E01009025,1652,8.70445778806734,301.093139788589,1516,5.74172677313149,198.610250520177
E01009026,1645,14.6403403495013,553.340056596463,1588,9.21935790270863,348.450917252181
E01009027,2181,10.8706087296071,409.117415163289,NA,NA,NA
E01009028,1845,15.5556446072698,597.221318849096,1797,8.65645220215348,332.343527461934
E01009029,1698,15.7729972112605,607.026388084595,1554,10.14993385538,390.621871354308
E01009030,1607,9.63032318011646,380.07912856072,1481,6.50258148556142,256.636818744578
E01009031,1876,11.1523870636648,430.603791135708,1656,6.7345332510053,260.026443922529
E01009032,1897,9.65101474103263,378.106378311221,1791,5.38861794585853,211.114672423909
E01009033,1856,8.5018941096772,320.780505854033,1772,4.79790863977269,181.027373506791
E01009034,1833,10.5756674458227,401.975871289626,1692,6.25039447152644,237.574392015145
E01009035,1840,8.94340901055806,343.380691774273,1813,4.93293381718591,189.399168104949
E01009036,1560,8.10637459664294,310.629114877847,1512,5.36135886021359,205.442536294872
E01009037,1703,10.0647043023032,366.239888289316,1616,6.22815860291038,226.633594238438
E01009038,1544,7.23420471375706,277.721808021007,NA,NA,NA
E01009039,1777,8.3736615090675,310.677519667845,1706,4.90835961844519,182.108745409053
E01009040,1843,9.73809222382422,357.701162160747,1747,5.57417986481066,204.751666949483
E01009041,1743,7.41172254098052,273.046477968549,1660,4.46489309697622,164.485830101536
E01009042,1399,5.20259427232484,183.650330157724,1389,3.74556823061544,132.217660300737
E01009043,2246,12.7165674116381,502.66518349169,1976,6.43550982370351,254.385214317657
E01009044,1968,7.98870167563197,296.603364346785,1629,4.90405259400367,182.076957855608
E01009045,1953,10.7917326194983,420.220372057195,1714,6.2962267324961,245.169411935353
E01009046,1896,10.9351399550651,426.29148170239,1802,6.06833515819372,236.565750112314
E01009047,2152,9.19789801605807,300.723584725441,1810,5.08171161108181,166.145626920133
E01009048,2167,10.0224970911468,335.804713821726,1769,5.66562865525538,189.827424432858
E01009049,1857,7.88157058282952,277.354112019827,1634,4.82348260883079,169.739358641265
E01009050,2168,7.50328757964668,256.220369436542,1841,4.07565865271411,139.174562431582
E01009051,2218,5.86603718901636,200.647943893973,1628,3.60321694657025,123.248122784996
E01009052,2067,7.12692063059218,238.844372074846,NA,NA,NA
E01009053,1920,4.93825466293991,166.926704622173,1484,3.32766486721018,112.484302306047
E01009054,2102,5.56869558086499,192.796388385913,1662,3.35059902579121,116.002640424737
E01009055,1449,4.24263636121667,144.97225507039,NA,NA,NA
E01009056,2291,10.4311448344181,350.065463434166,2036,5.12335207977313,171.937850409708
E01009057,2245,8.67387153257509,294.278085522268,2069,4.19230136905514,142.232037468472
E01009058,2254,5.88641796825267,199.511112047588,1678,3.50799640539492,118.898159742305
E01009059,2117,7.0746576828193,240.345857828157,1809,3.9108113227304,132.86117071761
E01009060,1995,7.65725424796548,254.865751191744,1606,4.76790426398847,158.695984552767
E01009061,2196,6.09137057360664,207.214100940025,1818,3.35058887437109,113.979153432357
E01009062,2203,10.0942822775501,331.327340173891,1735,5.81803013115279,190.966766670831
E01009063,1612,4.95718750408298,167.565655035331,NA,NA,NA
E01009064,1591,4.42775629372092,154.018066887881,1483,2.98567518120089,103.855743012732
E01009065,1775,4.10868895853035,160.541826117706,1720,2.38877265030834,93.3382709986664
E01009066,1700,4.48345151941666,171.38136940664,1507,2.97508395449016,113.723536434399
E01009067,1565,3.29044116743219,127.74627641335,1481,2.22176986322228,86.2567700292711
E01009068,1654,3.20938984039061,127.567396870711,1537,2.08808707897892,82.9976557389142
E01009069,1744,3.39812253214797,137.052302255072,1561,2.17688823327865,87.7977592921665
E01009070,1729,3.86529382545758,147.519857940933,1680,2.30077013420094,87.8094392505553
E01009071,1681,3.43315638172502,133.037542071592,1613,2.12842925091446,82.4783273847438
E01009072,1747,3.71578616142633,142.360003283217,1596,2.3281868179363,89.197997044622
E01009073,1667,3.77802865225247,142.058189821943,1622,2.32924084602495,87.5821145634666
E01009074,1851,4.26508717572366,159.98767907838,1683,2.53421697903961,95.0610095534044
E01009075,2187,3.58680005717871,144.348804988578,1636,2.19242057284762,88.2327658854388
E01009076,2211,3.41632017050349,132.775873701328,NA,NA,NA
E01009077,1853,3.89854746922494,146.785838831418,1703,2.28922341117143,86.1925066537981
E01009078,1731,2.76435490271577,100.933163890091,1437,1.92369861010144,70.2388057690268
E01009079,1726,18.7033369854924,596.915316561855,1634,11.4463506643161,365.309251261845
E01009080,1259,15.0320629403499,476.208146807999,1119,13.4334789457997,425.565814841822
E01009081,1331,14.8994163790965,470.673662593297,1305,11.4171773019896,360.669473251568
E01009082,1601,16.6952136008806,536.186591623982,1409,11.8489805542091,380.544067866559
E01009083,1561,16.3212685172568,504.901473261405,1491,10.946524827134,338.632778847354
E01009084,1850,20.7215452260518,664.76317608077,1744,11.8816199690664,381.171545917872
E01009085,2162,22.200692385632,715.255826994506,1985,11.1842279020816,360.330391433001
E01009086,2060,18.5942078246106,597.472804732545,1885,9.86430123321516,316.961700123366
E01009087,1656,19.2450061046876,616.868690101264,1513,12.7197660969515,407.712286914253
E01009088,1693,16.9229526193368,552.738941317684,1610,10.5111506952403,343.316112619679
E01009089,1658,17.9097670207461,579.78787630374,1534,11.6752066628071,377.958198372712
E01009090,1869,19.03515947967,613.126437697421,1861,10.2284575387802,329.460740299528
E01009091,1648,15.9957692096687,525.366693891154,1557,10.2734548552785,337.422410976978
E01009092,1732,15.6514913422332,507.67388665579,1684,9.29423476379643,301.469053833604
E01009093,1712,16.1020400601812,515.032598770596,1615,9.97030344283664,318.905633913682
E01009094,1518,13.4051021372128,436.140803720055,1438,9.32204599249846,303.296803699621
E01009095,1835,15.8656542001544,514.405653952031,1705,9.3053690323486,301.704195866294
E01009096,1748,21.6799545669941,689.065117862422,1656,13.0917600042235,416.102124313057
E01009097,2290,28.6722758638484,912.060231450802,2033,14.103431315223,448.627757722972
E01009098,2252,12.1680309834977,382.125584952206,2090,5.82202439401802,182.835208111103
E01009099,1931,24.4629415473545,778.248467692571,1777,13.7664274323886,437.956368988504
E01009100,2258,11.4193530136009,359.394042642829,2062,5.5379985516978,174.293910108064
E01009101,1718,21.0070790844931,669.097353165941,1610,13.0478752077597,415.588418115491
E01009102,1726,8.64648504085702,274.794355458273,1495,5.78360203401807,183.808933416905
E01009103,1766,21.58854639302,688.291140663152,1537,14.0458987592843,447.814665363144
E01009104,1658,8.41469471422257,267.714804903656,1588,5.29892614245754,168.586149183662
E01009105,1572,8.30030463424846,259.276631269111,1614,5.14269184278095,160.642274640094
E01009106,1463,18.0639981931089,574.798521470469,1351,13.3708350800214,425.461525884877
E01009107,1850,12.2209570756581,399.819027561481,1746,6.99940267792559,228.991424720207
E01009108,1177,6.34807311893519,225.29042497534,1341,4.73383528630514,168.001808333587
E01009109,1468,10.5368338623173,338.871199251459,1376,7.65758274877712,246.272673874607
E01009110,1609,10.9602408562154,361.569906869596,1567,6.99441024646802,230.740208595786
E01009111,1543,7.76722591281326,272.749826188092,1393,5.57589799914807,195.800305949815
E01009112,1714,8.43883256451612,292.455260969929,1505,5.60719771728646,194.322432538159
E01009113,1700,12.9905456215654,426.419915990322,1521,8.54079265060183,280.354974352612
E01009114,1680,11.5903355055841,385.085601234705,1567,7.39651276680545,245.747033334209
E01009115,1500,11.1972679184127,368.788717209244,1417,7.90209450840698,260.260209745409
E01009116,1497,10.4635718209423,377.716187374946,1426,7.33770814932841,264.878111763637
E01009117,2077,17.9299593804975,644.86819105093,2062,8.69542162002788,312.739180917037
E01009118,1541,11.7536003605244,421.996133919761,1469,8.00108942173207,287.26762009514
E01009119,1565,7.47496718764897,259.751673182973,1435,5.20903636769963,181.011618942838
E01009120,1443,6.99757412220605,234.04236450968,1440,4.8594264737542,162.529419798389
E01009121,2576,15.211186930478,484.511868858812,2302,6.60781361011209,210.474313144575
E01009122,1731,14.8900149294086,448.247178723096,1625,9.16308611040527,275.844417675752
E01009123,1509,8.66402560238896,274.734414840373,1437,6.02924537396587,191.186092442848
E01009124,1628,9.46942455064664,301.134928681979,1609,5.88528561258337,187.156574693586
E01009125,2000,10.9364526930656,348.464416454657,1757,6.22450352479547,198.329206860932
E01009126,1492,7.79260517341446,247.852516034419,1412,5.51884219080344,175.532943367152
E01009127,1724,11.8571401508617,394.369949937323,1568,7.56195162682509,251.511447664109
E01009128,1518,10.2853362808987,346.101852580025,1370,7.50754473058301,252.629089474471
E01009129,1820,13.0923261789388,438.044174683191,1635,8.0075389473632,267.916926411737
E01009130,1583,13.3560653674021,416.865529119989,1506,8.86856930106381,276.803140185915
E01009131,1608,11.7577781139756,385.344789215563,1447,8.12562412852494,266.306004986568
E01009132,1666,13.7810019359443,464.037231945737,1560,8.83397559996428,297.45976406778
E01009133,1571,14.308702489097,439.121562027166,1489,9.60960543257021,294.910384168681
E01009134,1798,15.4322101745418,481.048059260918,1591,9.69969212730469,302.355788347529
E01009135,1499,8.59296659964149,275.871976685448,1449,5.93027370575672,190.387837602104
E01009136,1622,10.8056033876104,356.554647021443,1644,6.57275145231777,216.882388699174
E01009137,1756,13.6800152952127,436.646890084258,1616,8.46535599951278,270.202283467982
E01009138,2042,7.62388630713856,250.665141811447,1649,4.62333917958676,152.010395276803
E01009139,1757,6.27429570646424,229.759298387218,1593,3.93866648240065,144.230570236797
E01009140,2144,6.47793215618493,242.445314941962,1917,3.37920300270471,126.471212802276
E01009141,1992,7.45091458456554,261.115864284684,1770,4.20955626246641,147.523087166488
E01009142,4703,9.80950769264707,344.889073143652,NA,NA,NA
E01009143,1741,6.19820748341872,228.35803337163,1422,4.35879569860669,160.589334297911
E01009144,2940,8.48647831350758,301.446478278578,NA,NA,NA
E01009145,2127,6.50979197301931,226.730691857995,1979,3.28943505458277,114.568313217784
E01009146,1987,5.26692742915724,186.463108418368,1932,2.72615291364246,96.51299607576
E01009147,2200,7.21524164611018,277.514627564848,1674,4.31018019480895,165.779347410303
E01009148,4027,12.8552637050659,472.595724260224,NA,NA,NA
E01009149,4028,12.0290683420243,432.043943990266,NA,NA,NA
E01009150,4562,7.87890667557765,282.580752698523,NA,NA,NA
E01009151,2431,6.79584642958752,247.907478006702,2009,3.38270106002365,123.398445996367
E01009152,2471,6.59753192581601,248.136507618648,2172,3.03753771906814,114.243327632895
E01009153,2381,7.9618582689668,279.67100505731,2157,3.69117212284043,129.657396874043
E01009154,1410,8.44967575435381,289.913460560236,NA,NA,NA
E01009155,1451,8.56568988381557,294.616100105703,1358,6.30757723403208,216.948527323787
E01009156,1319,8.58664262284411,319.826473701254,NA,NA,NA
E01009157,1609,10.1729698994331,357.268322464712,1509,6.74153074846462,236.758331653222
E01009158,2032,13.1095826053758,492.071582993995,1898,6.90705089851201,259.257946782927
E01009159,1942,9.56675262698171,348.544059251936,1782,5.36854805105595,195.591503508382
E01009160,1745,8.92697142602412,315.021003636026,1599,5.58284642027775,197.011259309585
E01009161,1485,8.27074183880067,286.67856076386,1412,5.85746589150189,203.030142184037
E01009162,1613,9.01954115505222,325.789955117334,1608,5.60916738498272,202.605693480929
E01009163,1843,8.17031505549917,283.990981798309,1460,5.59610620239669,194.514371094732
E01009164,1558,6.62185097318794,237.466197569406,1484,4.4621637285633,160.017653348656
E01009165,1367,6.5453388974122,236.247964488216,1353,4.83764885248499,174.610468949162
E01009166,1299,5.8062699135589,197.717259406613,1324,4.38540023682697,149.333277497442
E01009167,1643,7.01409057914266,251.7241518885,1549,4.52814110984032,162.507522200452
E01009168,1537,6.82999714196823,232.43241594009,1490,4.58389069930753,155.994910026906
E01009169,1650,7.18613959446489,258.496965008163,1677,4.28511603724799,154.142495532595
E01009170,1545,6.89525552685759,233.994638673225,1481,4.65581061908008,157.997730366796
E01009171,1662,7.09694536488227,254.588022097,1601,4.43282034033871,159.018127480949
E01009172,1555,8.51690530377112,302.38956744829,1427,5.96839895148642,211.905793586748
E01009173,1943,10.9032036644597,392.355737960392,1729,6.30607499390381,226.926395581488
E01009174,1356,8.73018454657931,313.359440879654,1264,6.90679157166084,247.910950063017
E01009175,1474,3.89265751806908,129.085392789358,1476,2.63730184151022,87.4562281770721
E01009176,1763,7.95221789951338,284.843208918259,1661,4.78760860897856,171.488987909849
E01009177,1675,4.40136552176933,145.79913156796,1579,2.78743858250116,92.3363721139706
E01009178,1653,4.34547518035333,143.032886305355,1596,2.72272880974519,89.6196029482177
E01009179,1816,5.64336161284442,185.729855484985,1715,3.29058986171687,108.29729182798
E01009180,2172,7.96629656043751,273.457802447474,NA,NA,NA
E01009181,1900,6.65275393648707,225.518646135695,NA,NA,NA
E01009182,1912,6.05413481273014,203.481603985263,1627,3.72104167961287,125.065521810242
E01009183,1692,5.45657595419009,186.556932379093,1608,3.39339300633712,116.017992773068
E01009184,1603,4.00530533500299,135.944455662181,1600,2.50331583437687,84.965284788863
E01009185,1681,4.97612289407527,167.764316686849,1634,3.04536284827128,102.670940444828
E01009186,1615,6.02414291925155,207.786793776916,1696,3.55197106087945,122.515798217522
E01009187,1532,3.78774360598768,127.582686868034,1573,2.40797432039903,81.1078746777073
E01009188,1557,3.85422839891976,128.923416904404,1529,2.52075107843019,84.3187814940513
E01009189,1600,3.85968412859392,126.925230884918,1497,2.57827931101798,84.7863933766985
E01009190,1870,19.1587484376447,624.105844801643,NA,NA,NA
E01009191,5468,8.11250948278263,278.442193491103,NA,NA,NA
E01009192,3340,32.5712862119908,1068.69311841658,2751,11.8397986957437,388.474416000212
E01009193,1742,14.8358568829477,487.906722308539,NA,NA,NA
E01009194,3444,30.5462926016541,992.689845511072,2846,10.7330613498433,348.801772842963
E01009195,2990,30.0317425870904,964.968570868323,2602,11.5417919243237,370.856483807964
E01009196,4051,30.6346822392351,1035.17863157446,NA,NA,NA
E01009197,2032,15.1254026316057,512.325785495123,1685,8.97650007810424,304.05091127307
E01009198,2145,16.3807347630958,560.096613205815,1762,9.29667126168888,317.875489901143
E01009199,1469,11.3932592607644,381.328320905982,1426,7.98966287571136,267.411164730703
E01009200,1766,13.9034753647127,464.190819840514,1725,8.059985718674,269.096127443776
E01009201,2068,12.5112291523184,406.641299283694,1714,7.29943357778204,237.246965743112
E01009202,1777,11.2443233242151,360.278760104904,1505,7.47131117888045,239.387880468375
E01009203,3337,18.8921687540011,628.483511628135,2827,6.68276220516487,222.314648612711
E01009204,1983,11.6032212927138,384.77148872527,1797,6.45699571102606,214.118802852126
E01009205,1699,9.60116333736544,325.578889972676,1532,6.26707789645264,212.518857684515
E01009206,1663,9.14202440398275,322.889985125038,1619,5.64671056453536,199.437915457095
E01009207,1730,9.95601261248213,360.700671033625,1663,5.9867784801456,216.897577290213
E01009208,1815,10.0924360795297,363.519783208459,1538,6.56205206731447,236.358766715513
E01009209,1988,10.4371790181434,362.381102452141,2121,4.9208764819158,170.853890830807
E01009210,1868,9.43104881130185,320.469615967135,1860,5.07045635016229,172.295492455449
E01009211,1404,8.59990951473304,300.872886951285,1446,5.94737864089422,208.072535927583
E01009212,1765,8.38335247015457,290.501943442272,1678,4.99603842083109,173.123923386336
E01009213,1586,7.75399087803145,266.493289888855,1481,5.23564542743514,179.941451646762
E01009214,1727,9.75642842321621,342.082795461695,1653,5.90225554943509,206.946639722744
E01009215,1782,8.24125057681397,281.218123830194,1657,4.97359720990584,169.715222589134
E01009216,2107,9.67476819914445,330.068247952507,1989,4.86413685225965,165.946831549777
E01009217,1601,7.5641993340341,260.674050111865,1630,4.64061308836448,159.922730129978
E01009218,1571,6.62625881190186,230.441803791955,1522,4.35365230742566,151.407229823886
E01009219,1622,8.38150431714285,292.653840845179,1565,5.35559381287083,186.999259325993
E01009220,1593,8.60449981724406,311.564193728532,1560,5.51570501105388,199.720637005469
E01009221,1523,9.98383606819402,348.580424206247,1483,6.7321888524572,235.050859208528
E01009222,1693,10.0305327805252,360.626001449754,1583,6.33640731555602,227.811750757899
E01009223,1532,8.25960896247427,283.691984806879,1528,5.40550324769258,185.66229372178
E01009224,1495,8.26604414581479,299.472249010053,1464,5.64620501763306,204.557547138014
E01009225,1678,8.26813810679566,294.132225245265,1633,5.06315866919514,180.117712948723
E01009226,1508,8.66822499778203,296.467202988916,1486,5.83326042919383,199.506866075987
E01009227,1604,8.68934501390453,295.085375689974,1617,5.37374459734356,182.489409826824
E01009228,1660,8.65644728694112,308.401847811151,1656,5.22732324090647,186.232999885961
E01009229,1616,10.1391695622623,337.128627653129,1582,6.40908316198628,213.102798769361
E01009230,1613,11.0050483704097,364.111631538552,1513,7.27366052241224,240.655407494086
E01009231,1986,12.2148279753246,394.613004031143,1872,6.52501494408365,210.797544888431
E01009232,1697,9.40084249086832,308.480551046668,1572,5.98017970157018,196.234447230705
E01009233,1598,10.3379351510086,366.611116581283,1533,6.74359761970556,239.146194769265
E01009234,1523,6.9636086197083,230.90358510882,1522,4.5753013270094,151.710634105663
E01009235,1602,5.1250745326689,176.726715196526,1607,3.18921875088295,109.973064839157
E01009236,1557,5.76318761160435,192.777626822389,1554,3.70861493668234,124.052526912734
E01009237,1536,5.057736241962,176.610603895301,1471,3.43829792111624,120.061593402652
E01009238,1770,5.30677522102912,183.185931685409,1631,3.25369418824594,112.315102198289
E01009239,2918,8.44118682276838,281.205231365158,1879,4.49238255602362,149.656855436486
E01009240,1624,4.76347101162644,166.552131211108,1580,3.01485507064964,105.412741272853
E01009241,1958,5.98194549545086,199.608800685647,1711,3.4961691966399,116.662069366246
E01009242,2016,4.90102306369236,160.055336456925,1793,2.7334205597838,89.2667799536673
E01009243,1574,6.1449178801335,209.045749647617,1517,4.05070394207877,137.802076234422
E01009244,1426,5.89907133148919,199.752459309453,1442,4.09089551420887,138.524590367166
E01009245,1488,5.99631272607956,202.679907354633,1454,4.12401150349351,139.394709322306
E01009246,1571,5.59994254686189,187.942870768663,1578,3.54875953540044,119.101945987746
E01009247,1642,5.29670418541744,183.645318635907,1508,3.51240330597973,121.780715275801
E01009248,1800,8.11868897424673,275.906179418704,1772,4.5816529200038,155.703261522971
E01009249,1663,4.3653054658485,166.416198549456,1582,2.75935870154772,105.193551548329
E01009250,1710,5.30541824192961,201.130484641956,1611,3.29324533949696,124.84822137924
E01009251,1619,4.94405986613417,187.294808969298,1498,3.30044049808689,125.029912529571
E01009252,1637,3.71911540791742,141.30513948339,1539,2.41657921242198,91.816204992456
E01009253,1605,4.75745272965871,179.155591892442,1542,3.08524820341032,116.183911733101
E01009254,1829,4.67281949033519,176.886375496962,1557,3.00116858724161,113.607177583149
E01009255,1625,4.16421933741556,157.747370094726,1554,2.67967782330473,101.51053416649
E01009256,1666,4.35535190242044,164.327323980634,1569,2.7758775668709,104.733794761398
E01009257,1679,4.25495625211167,160.870118129254,1526,2.78830684935234,105.41947452769
E01009258,1717,4.23598213743176,158.984964256135,1532,2.76500139519044,103.77608632907
E01009259,1724,4.02155515121282,151.757589719496,1611,2.4963098393624,94.2008626440071
E01009260,1699,4.5613552932381,170.490969845292,1534,2.97350410250202,111.141440577114
E01009261,1731,4.72205855567805,176.456400826508,1612,2.92931672188465,109.464268502797
E01009262,1924,10.9066569402069,421.601217876086,1756,6.21108026207685,240.091809724422
E01009263,1753,7.80452314608225,287.013087512544,1632,4.78218330029549,175.865862446412
E01009264,1238,4.76889610984948,167.808987506878,1439,3.314034822689,116.615001742097
E01009265,1999,7.90203709263166,278.41464107827,1751,4.51287098379878,159.003221632364
E01009266,2247,9.13293980534236,308.844732799126,1716,5.32222599378926,179.979448018139
E01009267,1866,9.45866522131762,329.524658661511,1756,5.38648361122871,187.656411538446
E01009268,1777,8.27742618986431,273.905367664069,1522,5.43851917862307,179.964104904119
E01009269,1884,7.65140199952188,261.169539096232,1551,4.9332056734506,168.387839520459
