lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006805,1685,41.726366757491,643.744970963154,1560,26.7476709983917,412.657032668689
E01006806,1595,57.1346060680081,901.887405150698,1532,37.2941292872115,588.69935062056
E01006807,1413,52.6593168400991,819.484746425172,1317,39.9842952468482,622.235950208938
E01006808,1283,28.5009367689497,390.139854824778,1257,22.6737762680586,310.373790632282
E01006809,1507,33.153689674222,439.677733066004,1427,23.233139225103,308.113337817802
E01006810,1334,73.8773283801807,1051.42751206421,1219,60.6048633143402,862.532823678601
E01006811,1408,80.3685425359811,1125.09384626108,1356,59.2688366784522,829.715225856251
E01006812,1504,76.5791807398422,1138.21443598838,1441,53.1430817070383,789.87816515502
E01006813,1517,58.3614442036951,796.141956937092,1487,39.2477768686584,535.401450529316
E01006814,1560,90.0938805867004,1284.82824048802,1529,58.9234012993463,840.306239691311
E01006815,1334,57.2501498856241,842.833111790583,1287,44.4834109445409,654.881982743265
E01006816,1718,88.8550353049371,1301.19406558481,1676,53.0161308502011,776.368774215282
E01006817,1407,74.9001401128323,1099.6445220237,1358,55.1547423511284,809.752961725848
E01006818,1400,53.8993523025263,729.670839031376,1283,42.0104070947204,568.722399868571
E01006819,1615,73.0039733300853,1078.30420821863,1589,45.9433438200663,678.605543246466
E01006820,1511,72.1147429515111,1086.84508966272,1455,49.5633972175334,746.972570214928
E01006821,1463,71.1603841772717,1079.73351690966,1417,50.219043173798,761.985544749228
E01006822,1402,74.7007991916679,1005.91060388565,1380,54.1310139070057,728.920727453367
E01006823,1298,67.634779145173,873.773322512302,1260,53.6783961469627,693.470890882779
E01006824,1283,71.3932768261209,925.803674827458,1218,58.615169807981,760.101539267207
E01006825,1517,84.6317650288946,1119.20707354681,1497,56.5342451762823,747.63331566253
E01006826,1308,71.2383557132523,966.709495042618,1302,54.7145589195486,742.480410939031
E01006827,1701,76.1227498843303,1373.97546211675,1610,47.2812111082797,853.400908147049
E01006828,2212,120.057024085991,1960.86025400806,2091,57.4160803854574,937.761957918726
E01006829,1329,69.1729066539477,1057.68574082787,1343,51.5062596083006,787.554535240409
E01006830,1411,82.1619562349464,1459.68226685952,1333,61.6368763953086,1095.03545900939
E01006831,1421,76.6949882715947,1225.75244914011,1434,53.4832554195221,854.778555885714
E01006832,1651,94.5531929968083,1349.7091073091,1734,54.5289463649414,778.378954618857
E01006833,1723,98.344067979672,1436.82567968188,1796,54.7572761579466,800.014298263852
E01006834,1228,75.1252227959753,1031.5996223112,1254,59.9084711291669,822.647226723449
E01006835,1488,81.4575466046495,1258.11610256205,1406,57.9356661483993,894.819418607431
E01006836,1542,64.2351670134439,914.471852798074,1472,43.6380210689157,621.244465216083
E01006837,1627,77.9980796905652,1041.83899922066,1643,47.4729639017439,634.10772928829
E01006838,1470,75.6240338098112,985.535246285344,1420,53.2563618378952,694.038905834749
E01006839,1347,57.0267832074025,783.717426333995,1296,44.002147536576,604.720236368824
E01006840,1514,64.8589564933536,899.571550999,1513,42.8677835382377,594.561500990747
E01006841,1682,71.1065493091394,983.916382380862,1648,43.1471779788467,597.036639794213
E01006842,1642,71.8311749254573,974.307689535899,1588,45.2337373586003,613.543885098173
E01006843,1193,49.1711249580935,677.368114386927,1198,41.044344706255,565.415788302944
E01006844,1731,82.4696698170615,1442.06862649987,1598,51.608053702792,902.420917709558
E01006845,1555,74.2546815397964,1231.67113401846,1501,49.4701409325759,820.567044649208
E01006846,1473,79.6872484941123,1293.21838835173,1432,55.6475198981231,903.085466726069
E01006847,1986,91.6524727163811,1600.33397922348,1815,50.4972301467665,881.726710315966
E01006848,1408,67.4286203568909,1170.00016634122,1368,49.28992716147,855.263279489196
E01006849,1527,84.8469980411604,1237.88688849131,1464,57.955599754891,845.551153341058
E01006850,1561,88.7243238334128,1272.40282160365,1585,55.9774913775475,802.777805428172
E01006851,1378,81.1906051696425,1103.73922767424,1286,63.1342186389133,858.273116387432
E01006852,1373,80.5639308725632,1122.21122028786,1338,60.2122054353985,838.722885117979
E01006853,1380,83.4923620610694,1122.79941642611,1335,62.541095176831,841.048252004578
E01006854,1486,89.2817049312357,1225.87370281388,1478,60.4071075312826,829.413871998564
E01006855,1465,83.9508964851804,1148.79153748658,1434,58.5431635182569,801.109858777253
E01006856,1370,63.5077602799321,1021.15154787649,1358,46.7656555816879,751.952538937032
E01006857,1359,65.8182375447562,1035.7606470716,1398,47.0802843667784,740.887444257223
E01006858,1553,81.7788336652716,1222.22912067807,1450,56.3991956312218,842.916634950396
E01006859,1640,74.2580705965484,1201.81505358763,1640,45.2793113393588,732.814057065631
E01006860,1504,85.9030924227226,1259.5255009194,1526,56.2929832390057,825.377130353474
E01006861,1819,97.3703712975134,1440.4092675336,1902,51.1936757610481,757.31296926057
E01006862,1467,84.2391884370459,1234.35754342168,1392,60.5166583599468,886.751108779941
E01006863,1778,91.5580613412661,1405.95934388576,1669,54.8580355549827,842.396251579245
E01006864,1902,92.0629074434727,1432.66899452945,1880,48.9696316188685,762.057975813538
E01006865,1804,86.8750218134446,1359.60264350993,1811,47.9707464458556,750.746904202061
E01006866,1636,80.9825735083088,1218.25161515725,1610,50.2997350983285,756.678021836803
E01006867,2112,99.6044644409001,1554.23530307691,2108,47.2506947063093,737.303274704416
E01006868,1521,76.1153901139385,1157.96865881534,1521,50.0429915279017,761.320617235593
E01006869,1588,76.4327296736044,1204.66923187044,1527,50.0541779132969,788.912398081493
E01006870,1409,82.7033112691241,1140.40344913863,1301,63.5690324897188,876.559146148062
E01006871,1661,90.52718550905,1340.25457439131,1658,54.6002325145054,808.356196858449
E01006872,1596,87.558479670804,1241.08923187739,1542,56.7824122378755,804.856830011279
E01006873,1416,90.5193454427846,1274.10425358982,1279,70.7735304478379,996.172207654278
E01006874,1339,71.2031307003892,1059.1653405474,1209,58.8942354841929,876.06727919553
E01006875,1269,67.7987433871129,978.248478661639,1271,53.3428350803406,769.668354572494
E01006876,1505,94.3690373332296,1252.1523715156,1434,65.8082547651532,873.188543595257
E01006877,1541,99.9239351127479,1326.67756283682,1451,68.8655652052018,914.319478178374
E01006878,1350,81.1571733264115,1106.04501877188,1371,59.1956041768137,806.743266792034
E01006879,1574,92.0224871296518,1290.77745983819,1480,62.1773561686837,872.146932323105
E01006880,1444,89.904239610223,1215.94489717627,1409,63.807125344374,862.984313113041
E01006881,1631,107.20242619815,1428.14015350898,1556,68.8961607957262,917.8278621523
E01006882,1243,29.0798263663413,579.916485506588,1167,24.9184459008923,496.92929349322
E01006883,1389,31.492395470339,651.701344514013,1308,24.0767549467423,498.242618129979
E01006884,1474,35.8192768097941,718.904663152386,1360,26.3377035366133,528.60636996499
E01006885,1305,37.4511439498154,687.676666389031,1250,29.9609151598523,550.141333111225
E01006886,1339,28.7846549497723,599.280007669605,1282,22.4529289779815,467.457104266462
E01006887,1438,42.9919154688094,770.190123796702,1403,30.6428478038556,548.959461009766
E01006888,1313,42.6437063673211,705.573868764742,1193,35.7449340882825,591.428221931888
E01006889,1521,48.5804572560467,792.684065785197,1413,34.3810737834725,560.993677130359
E01006890,1510,60.4040704811497,993.90453492571,1453,41.5719686725049,684.036156177364
E01006891,1477,54.3001562968649,907.59470447351,1393,38.9807295742031,651.539629916375
E01006892,1402,53.6059430520188,887.227215642517,1328,40.3659209729058,668.092782863341
E01006893,1458,47.7567116283062,817.96229219697,1383,34.5312448505468,591.440558349219
E01006894,1503,48.1243162114874,796.783718795425,1379,34.8979812991207,577.798200721845
E01006895,1484,47.0064860294025,771.089971884719,1383,33.9887823784544,557.548786612234
E01006896,1588,75.0963841315515,1329.75911726168,1481,50.7065389139443,897.879214896473
E01006897,1515,74.903721371889,1309.29073187049,1434,52.2341153220983,913.033983173287
E01006898,1690,70.2691544526404,1300.94466596584,1554,45.2182461085202,837.158729707748
E01006899,2109,114.99450414921,1726.87502798492,2160,53.238196365375,799.479179622646
E01006900,2827,134.829248463663,2374.64782203887,2817,47.8627080098201,842.970472857248
E01006901,1319,61.6329931262677,1083.05508730853,1287,47.8888835479935,841.534644373371
E01006903,1598,92.4874990430517,1624.59852468781,1475,62.70338918173,1101.4227286019
E01006904,1694,88.8321630380299,1499.5988908456,1684,52.7506906401603,890.49815370879
E01006905,1392,73.4738394460598,1319.75797566925,1279,57.4463170023924,1031.86706463585
E01006906,1477,81.2359065700691,1442.01853433998,1500,54.1572710467127,961.345689559986
E01006907,1748,104.501556944379,1756.48156698702,1536,68.0348678023298,1143.54268684051
E01006908,1461,64.3811387040082,1229.51349554391,1313,49.0336166824129,936.415457383023
E01006909,1490,64.3703782008427,1279.43909791048,1360,47.3311604417961,940.764042581234
E01006910,1776,78.2539534353115,1472.26017221942,1847,42.3681393802445,797.1089183646
E01006911,1609,70.7754759435038,1330.88286841041,1506,46.9956679571739,883.720364150339
E01006912,1639,79.3539317787724,1309.24105771013,1658,47.8612375022753,789.650818884276
E01006913,1415,72.6519646025113,1336.38026872512,1293,56.1886810537597,1033.55009182144
E01006914,1288,71.2026659038007,907.766112839227,1228,57.9826269574924,739.223218924452
E01006915,1564,102.825030793276,1273.25838205422,1549,66.3815563546005,821.987335089876
E01006916,1565,100.337281916791,1297.32716970167,1535,65.3663074376486,845.164279935944
E01006917,1788,103.110935849814,1346.40771711019,1781,57.8949667882166,755.984119657603
E01006918,1262,83.2615554077104,1087.41018405932,1259,66.1330861062036,863.709439284608
E01006919,1623,104.150595615073,1334.37989135533,1577,66.0434975365079,846.150850574086
E01006920,1647,91.2113762613007,876.385974751362,1647,55.380313455556,532.110488616492
E01006921,1351,65.900776228757,664.206457010334,1314,50.15279773878,505.484366065703
E01006922,1484,70.3208899707797,715.791666198071,1381,50.920267900637,518.31402331504
E01006923,1558,78.9114934031694,783.008045872803,1448,54.4968877093711,540.751412895582
E01006924,1515,84.6707715687744,818.779451778992,1475,57.4039129279826,555.104713070503
E01006925,1701,88.6379144379972,906.303093329045,1586,55.8877140214358,571.439529211252
E01006926,1705,83.540288413037,841.657392227121,1646,50.753516654336,511.334989202382
E01006927,1697,83.712919663615,847.940550951157,1701,49.213944540632,498.495326837835
E01006928,1542,71.1096277013212,832.302392109839,1509,47.1236764090929,551.558907958807
E01006929,1638,79.3955999579487,963.436607870636,1536,51.6898437226228,627.237374915779
E01006930,1517,71.3879556428362,901.765635869056,1467,48.6625464504678,614.700501614898
E01006931,1554,72.6858804123088,823.983423716252,1543,47.1068570397335,534.013884456417
E01006932,1512,73.7645737297018,804.64279774903,1460,50.523680636782,551.125203937691
E01006933,1431,70.7562143991562,861.431843267659,1441,49.1021612763055,597.801417951186
E01006934,1522,80.8615013360322,945.814502011544,1501,53.8717530553179,630.122919394766
E01006935,1719,84.1720490168149,1022.67696474286,1708,49.2810591433343,598.75700511877
E01006936,1533,67.7137596763921,1063.76714240461,1544,43.8560619665752,688.968356479669
E01006937,1403,71.9605403791233,1189.81203535594,1303,55.2268153331721,913.132797663807
E01006938,1355,64.810277429786,1012.80218740279,1258,51.5185035212926,805.089179175506
E01006939,1480,88.5836617529701,1453.09697451803,1447,61.2188401886455,1004.21352765586
E01006940,1473,74.289208805116,1157.12492891568,1469,50.5712789687651,787.695662978681
E01006941,1568,73.0861354640634,1134.40301129257,1618,45.1706646873074,701.114345669079
E01006942,1505,68.5713724945353,1065.97085803973,1483,46.2382821945619,718.793565771899
E01006943,1320,67.8887233175561,1162.08084491281,1248,54.398015478811,931.154523167319
E01006944,1638,139.13669370631,1766.44478702612,1709,81.4140981312519,1033.61309948866
E01006945,1723,172.356608786217,2170.66857632946,1598,107.85770261966,1358.36581747776
E01006946,1495,64.3857767050217,767.069396231882,1368,47.0656262463609,560.723242859563
E01006947,1472,69.5920223216959,855.677651093576,1386,50.2106943157979,617.372042636058
E01006948,1402,73.2964610265468,910.164371383522,1299,56.4252971720914,700.665412920341
E01006949,1440,74.1870075985682,914.697278808925,1437,51.6263100894699,636.53255310294
E01006950,1671,173.852661712052,2212.24947932751,1558,111.58707426961,1419.92906246952
E01006951,1598,99.9826946267312,1211.79193216665,1530,65.3481664227001,792.020870697156
E01006952,1457,133.578426736219,1955.76196027685,1341,99.6110564774193,1458.43546627655
E01006953,1435,135.959295495146,1758.99540630308,1442,94.2852257247892,1219.83037885096
E01006954,1576,79.8559272101709,1240.11845018663,1511,52.849720192039,820.726969018287
E01006955,1749,96.3863018712309,1486.30726967359,1646,58.5578990712217,902.981330299873
E01006956,1637,100.645031651324,1503.96307396593,1563,64.3922147481278,962.228454232839
E01006957,1516,104.733525845036,1505.65316429524,1513,69.2224228982394,995.144193189188
E01006958,1518,89.2977739553295,1320.85985333875,1510,59.1375986459136,874.741624727649
E01006959,1582,109.098818131942,1567.08837517799,1485,73.4672175972672,1055.27836712323
E01006960,1309,111.967104249215,1739.34229131791,1126,99.4379256209724,1544.70896209406
E01006961,1544,171.48830496811,2230.54460061377,1523,112.599018363828,1464.5729485317
E01006962,1489,138.992949150837,2007.89828908036,1393,99.779575844104,1441.42016445108
E01006963,1587,224.380680435143,2644.68413359941,1450,154.745296851823,1823.92009213753
E01006964,1667,144.418250113549,2427.09362849046,1482,97.4482119524625,1637.71499898142
E01006965,1663,139.312071150598,2383.74316318744,1380,100.950776196085,1727.35011825177
E01006966,1708,142.030861513048,2508.08205844274,1593,89.1593606484924,1574.43945916054
E01006967,1605,170.607276569585,2611.97536572166,1553,109.856585041587,1681.89012602811
E01006968,1915,210.438804562559,2695.35461085006,1817,115.816623314562,1483.40925198132
E01006969,1427,139.675166254158,1654.06900536266,1473,94.823602344982,1122.92532611179
E01006970,1741,168.554924651371,2143.04254893734,1729,97.4869431182021,1239.46937474687
E01006971,1575,101.849278055908,1147.59596272246,1574,64.7072922845668,729.095274918968
E01006972,1594,81.2305989539262,865.915671313268,1635,49.6823235192209,529.612031384262
E01006973,1572,77.2469750638197,853.811289723355,1609,48.0093070626599,530.647165769642
E01006974,1600,76.4555975146086,830.280935392032,1573,48.6049570976533,527.832762486988
E01006976,1495,98.5046374683371,1661.48149037112,1459,67.5151730420405,1138.78100779377
E01006977,1621,111.062034542744,1803.7143831723,1606,69.1544424301023,1123.10982762908
E01006978,1452,95.3148717211324,1574.5952022264,1336,71.343466857135,1178.58922322335
E01006979,1465,93.6836811323337,1474.79199658253,1420,65.9744233326294,1038.58591308629
E01006980,1413,84.100788709806,1251.45459663537,1411,59.6036773279985,886.927424971915
E01006981,1589,107.208567474468,1682.8430525701,1484,72.2429699962723,1133.99127531678
E01006982,1463,93.2794653671646,1452.26237164853,1343,69.4560427156847,1081.35694091476
E01006983,1715,105.992496779773,1687.02066203417,1704,62.2021694716979,990.035599785309
E01006984,1373,91.4484436239923,1474.18070198257,1347,67.8904555486209,1094.41774460473
E01006985,1530,36.5976823649752,547.702715435409,1431,25.5749003249303,382.741240695604
E01006986,1273,30.7434320752376,449.925017454783,1244,24.7133698354,361.676059047253
E01006987,1332,36.5357949067861,498.755247691028,1220,29.9473728744149,408.815776795925
E01006988,1424,34.7204555220858,508.868194588977,1403,24.7472954540883,362.700067419086
E01006989,1394,33.3073355642174,484.646113969165,1356,24.5629318320187,357.408638620328
E01006990,1320,31.7479530189736,462.433585970454,1224,25.9378701135405,377.805217296123
E01006991,1613,38.7361159349141,560.366890413969,1502,25.7896910352291,373.080486294254
E01006992,1153,27.7665983959787,402.359251072841,1079,25.7336407747717,372.900140011901
E01006993,1537,36.5530026959709,535.056555581037,1455,25.1223386226604,367.736464316864
E01006994,1626,130.397923611002,1578.30810996161,1569,83.1089379292553,1005.93251112914
E01006995,1612,112.906624815686,1348.49636083869,1499,75.3212974087296,899.597305429412
E01006996,1889,153.861758093695,1831.76935189634,1831,84.0315445623677,1000.42018126507
E01006997,1597,104.955179721722,1254.31785167951,1555,67.495292425545,806.635274391968
E01006998,1666,119.997013805916,1426.47904058604,1727,69.4829263496908,825.986705608592
E01006999,1663,93.0431850693061,1086.4095361678,1574,59.1125699296735,690.222068721604
E01007000,1401,89.7109474691904,1060.67613200763,1313,68.3251694357886,807.826452404894
E01007001,1600,94.4987830866712,1151.81757062872,1743,54.2161692981476,660.824768002707
E01007002,1313,62.6801148724467,715.648467163797,1255,49.9443146393998,570.237822441272
E01007003,1236,92.6977058262092,1754.42628458819,1214,76.357253563599,1445.16168417478
E01007004,1439,109.376147353551,1999.15032308665,1355,80.7204039509599,1475.38769231487
E01007005,1421,108.158698354345,2030.93352684092,1290,83.8439522126706,1574.36707507048
E01007006,1545,118.546282011879,2175.61556024783,1382,85.7787858262514,1574.25149077267
E01007007,1401,115.556276285543,2040.65919342552,1251,92.371124129131,1631.22237683894
E01007008,1285,101.468605693046,1846.54293044409,1255,80.8514786398769,1471.34894856103
E01007009,1426,135.720910301725,2161.2702307542,1391,97.5707478804639,1553.7528617931
E01007010,1301,177.924286577483,2161.90106042885,1207,147.410345134618,1791.13592413326
E01007011,1519,121.264896345818,2268.21177020245,1495,81.1136430406808,1517.19850849662
E01007012,1424,119.286455593191,1972.67663439527,1320,90.3685269645389,1494.451995754
E01007013,1539,119.597696447563,2126.69449322971,1465,81.6366528652305,1451.66859606124
E01007014,1628,105.893548152075,1698.63720962561,1583,66.8942186683988,1073.04940595427
E01007016,1952,147.304875478762,2472.22553179232,1919,76.7612691395319,1288.28844804186
E01007017,1682,128.9851324543,2232.02783285012,1618,79.7188704909147,1379.49804255261
E01007019,1501,130.057173173719,2111.9452574247,1321,98.4535754532317,1598.74735611257
E01007020,1533,108.184266286857,1444.71085187904,1448,74.7128910820837,997.728488866739
E01007021,1312,77.0402284087144,1187.69701655657,1265,60.9013663309995,938.890922179103
E01007022,1467,90.6149511853489,1528.49710085702,1378,65.7583100038816,1109.21415156533
E01007023,1435,86.6679851116571,1313.24438005767,1294,66.976804568514,1014.87200931814
E01007024,1127,87.0920010703508,1049.35134038272,1146,75.9965105325923,915.664345883701
E01007025,1406,80.3150684517342,1223.91577616028,1333,60.2513641798456,918.166373713638
E01007026,1214,75.7243209654672,1077.40242628549,1152,65.7329175047458,935.245161706153
E01007027,2153,49.2789500543132,520.040919680624,2028,24.2992850366436,256.430433767566
E01007028,1486,66.4319268733307,803.653142385294,1392,47.7240853975077,577.337027575642
E01007029,1254,54.1151584788241,661.317756865947,1206,44.8716073622091,548.356348976739
E01007030,1665,77.9867046062265,946.278187232219,1512,51.5785083374514,625.845361926071
E01007031,1475,67.1982838625088,829.937256351795,1436,46.7954622997972,577.950735621027
E01007032,1417,62.3594488389324,777.814756008472,1334,46.746213522438,583.069532240234
E01007033,1551,66.7455514395451,840.194656511575,1487,44.8860466977438,565.026668804018
E01007034,1406,68.3732059473721,832.071110699118,1326,51.5635037310499,627.504608370375
E01007035,1550,76.1509549835774,967.924201858931,1468,51.8739475364968,659.348911348046
E01007036,1225,54.4389424804395,670.247967157535,1221,44.5855384770184,548.933634035655
E01007037,1577,110.615560110795,1401.70719968044,1534,72.1092308414569,913.759582581773
E01007038,1649,107.063086314943,1379.92881753118,1530,69.9758734084595,901.914259824301
E01007039,1322,61.2157523819135,575.471163588849,1265,48.3918991161372,454.917915880513
E01007040,2028,88.206792656666,938.812932305294,2173,40.592173334867,432.035403730002
E01007041,1440,89.4983980297997,919.675543973251,1369,65.3750168223519,671.786372515158
E01007042,1324,79.6707540905949,734.679125704221,1250,63.7366032724759,587.743300563377
E01007043,1455,87.4184905135377,812.189805042473,1367,63.9491518021491,594.140310930851
E01007044,1415,81.1429944867119,776.355136350396,1335,60.7812692784359,581.539427977825
E01007045,1271,70.5484908449961,674.033565567662,1238,56.9858569022586,544.453607082118
E01007046,1610,110.946924611264,1708.99844201711,1557,71.2568558839207,1097.62263456462
E01007047,1531,118.94521774923,1820.89473541511,1414,84.1196730899791,1287.76148190602
E01007048,1646,115.237192719668,1961.65853962167,1656,69.5876767630843,1184.57641281502
E01007049,1751,146.229461610167,1823.74205921841,1670,87.5625518623752,1092.06111330444
E01007050,1406,109.472652016807,1637.07817738722,1317,83.1227426095727,1243.03582185818
E01007051,1410,115.485449988273,1743.95715072964,1170,98.7055128104894,1490.56166729029
E01007052,1491,122.836351863762,1743.71616799904,1343,91.4641488188849,1298.3739151147
E01007053,1416,91.5558056989622,1128.37050804682,1359,67.3699821184416,830.294707907886
E01007054,1448,98.3513894161907,1727.53170949344,1371,71.7369725865724,1260.05230451746
E01007055,1528,96.0548051201041,1128.06765802631,1480,64.9018953514217,762.207877044802
E01007056,1683,103.18991918117,1165.87152462696,1670,61.7903707671675,698.126661453269
E01007057,1427,81.0432902461433,987.521405970064,1517,53.4233950205295,650.96994460782
E01007058,1688,141.216933373564,1585.86498627721,1450,97.3909885334927,1093.69999053601
E01007059,1649,110.223725262727,1194.99299314981,1539,71.6203542967684,776.473679759458
E01007060,1515,110.108337307839,1269.38367332805,1493,73.7497235819416,850.223491847321
E01007061,1369,96.5331272593602,1049.18283858755,1538,62.7653623272823,682.173497131049
E01007062,1495,74.343002015557,885.332635849271,1451,51.2357009066554,610.153436146982
E01007063,1598,86.8754808646752,988.365560472149,1568,55.4052811636959,630.335178872544
E01007064,1314,81.3284244148868,934.126583282744,1284,63.3398944041174,727.51291532924
E01007065,1421,45.9992258897155,731.740764850614,1407,32.6931242997268,520.071616809249
E01007066,1530,50.6397567326401,769.711386937631,1537,32.9471416607938,500.7881502522
E01007067,1444,42.0040276552438,693.733275679396,1357,30.9535944401207,511.225700574352
E01007068,1292,36.9463620981198,608.045465623817,1258,29.3691272640062,483.342977443416
E01007069,1493,42.6550587124893,703.552557879323,1429,29.8495862228757,492.33908878889
E01007070,1566,44.941619677956,742.126293013255,1457,30.8453120644859,509.352294449729
E01007071,1295,43.5894499439791,711.258915194759,1222,35.6705809688863,582.044938784581
E01007072,1431,46.9653869960984,712.679897756774,1412,33.2616055213162,504.730805776752
E01007073,1386,45.249476950766,724.899835651485,1307,34.6208698934705,554.628795448726
E01007074,1557,51.4452726450951,776.63761612412,1454,35.3818931534354,534.138663083989
E01007075,1397,32.88311930888,482.377941049515,1361,24.160998757443,354.429052938659
E01007076,1440,38.137841760247,530.313024530313,1386,27.5164803464986,382.62122981985
E01007077,1569,37.3673256258002,543.585968747069,1464,25.5241295258198,371.301891220675
E01007078,1596,38.2312705605228,557.981357019686,1533,24.9388588131264,363.980011102209
E01007079,1655,40.3546048307369,603.175768161677,1624,24.8488946002075,371.41365034586
E01007080,1543,37.0622823804868,538.478650702426,1460,25.3851249181416,368.820993631799
E01007081,1504,35.878715830751,521.943464859516,1468,24.4405421190402,355.547319386591
E01007082,1542,36.4023997130248,532.646197847648,1407,25.8723523191363,378.568726259878
E01007083,1281,81.5964973906293,1509.24096512063,1186,68.7997448487599,1272.5471881287
E01007084,1382,88.0967668023046,1433.38144095144,1372,64.2104714302512,1044.7386595856
E01007085,1442,93.9191181823619,1825.91843385984,1319,71.2047901306762,1384.32026827888
E01007086,1337,91.9204655587259,1579.17827005266,1276,72.0379824127946,1237.60052511964
E01007087,1381,89.3895504658211,1600.16460060197,1316,67.9251903235723,1215.93054756988
E01007088,1286,83.5846374440025,1534.74246352001,1245,67.1362549751024,1232.7248702972
E01007089,1546,104.038187182586,1714.64262716765,1356,76.7243268308159,1264.48571325048
E01007090,1177,78.4308372110256,1368.76235375905,1145,68.4985477825551,1195.42563647079
E01007091,1272,84.6767099041772,1518.06476939674,1229,68.8988689212183,1235.20322977766
E01007092,1186,78.5070641047015,1439.66003218418,1037,75.7059441703968,1388.29318436276
E01007095,1547,45.1054315528225,746.86431285568,1501,30.0502541990823,497.577823354883
E01007096,1391,41.9674457145942,667.214212620647,1326,31.6496574016547,503.178139231257
E01007097,1570,49.940515022312,772.507698251563,1480,33.7435912312919,521.964660980786
E01007098,1475,45.9291179069848,714.276023892883,1446,31.7628754543464,493.966821502685
E01007099,1521,47.9104210455921,761.754715616396,1451,33.0188980327995,524.986020411024
E01007100,1428,42.5853529136093,704.643570977929,1344,31.6855304416736,524.28837126334
E01007101,1554,43.0212877141221,725.176453935429,1418,30.3394130565036,511.407936484788
E01007102,1636,94.5653953007206,1477.71884907021,1515,62.4194028387595,975.391979584294
E01007103,1613,92.4258257067196,1399.92037940686,1491,61.9891520501138,938.91373535001
E01007104,1500,88.6193785425831,1325.31862719778,1428,62.0583883351422,928.094276749149
E01007105,1620,102.862693811818,1523.0895476823,1653,62.2278849436288,921.409284744281
E01007106,1671,109.037516681869,1595.96935724434,1567,69.5836098799417,1018.48714565688
E01007107,1331,73.76124363841,1135.058595381,1288,57.2680463031133,881.256673432454
E01007108,1667,92.5723569545238,1432.96744207373,1569,59.0008648531063,913.299835611047
E01007109,1579,84.1116142073837,1343.68469558853,1534,54.8315607610063,875.935264399304
E01007110,1619,71.5666121580811,1243.93822388514,1582,45.238060782605,786.307347588587
E01007111,1627,83.8122294214023,1261.62712486715,1552,54.0027251426561,812.904075301
E01007112,1569,82.8876677873997,1120.91697033334,1488,55.7040778141127,753.304415546597
E01007113,1384,65.668393402326,1032.25237841803,1364,48.1439834327903,756.783268634921
E01007114,1619,84.159160877779,1222.9975092623,1536,54.7911203631374,796.222336759311
E01007115,1632,70.6763808398816,1049.67698317041,1588,44.5065370528222,661.005656908318
E01007116,1574,74.29227814909,1218.98114466962,1554,47.8071287960682,784.415151010052
E01007117,1711,69.8629707345265,1173.91729313879,1706,40.9513310284446,688.110957291199
E01007118,1605,69.6192498152233,1194.13726751771,1588,43.840837415128,751.975609268077
E01007119,1576,83.0951749778258,900.92066855635,1474,56.3739314639252,611.208051937822
E01007120,1409,73.3820266248601,786.517786205273,1418,51.7503713856559,554.66698604039
E01007121,1447,71.8923902488986,864.187192431846,1452,49.512665460674,595.170242721657
E01007122,1476,69.4295825675969,847.955217319486,1338,51.8905699309394,633.748293960752
E01007123,1893,95.5251290066332,1100.70095736796,1651,57.8589515485361,666.687436322206
E01007124,1810,92.5940298133066,1018.7886698479,1586,58.3821121143169,642.363600156306
E01007125,1780,96.7617309044352,975.224850823132,1669,57.9758723214111,584.316866880247
E01007126,1928,135.003040908886,2253.9712447168,1984,68.045887554882,1136.0742160871
E01007127,1749,113.344092510058,1145.6616020651,1614,70.2255839591435,709.827510573173
E01007128,1781,104.036990486452,1259.44342144852,1654,62.9002360861257,761.453096401766
E01007129,1674,100.299453657914,1092.29089070603,1440,69.6523983735517,758.535340768078
E01007130,1877,102.571821687327,1148.10301032311,1833,55.9584406368398,626.351887792204
E01007131,1774,98.7769985788487,1123.63154910038,1688,58.5171792528724,665.658500651883
E01007133,1211,82.4990752334999,727.790420693048,1092,75.5486036936812,666.474744224403
E01007135,1611,54.8118566496534,810.313072029792,1519,36.0841715929252,533.451660322444
E01007136,1755,65.0446462669712,913.572701756858,1610,40.4004014080566,567.436460718545
E01007137,1666,61.363869387987,846.13960101792,1646,37.2806010862618,514.058080812831
E01007138,1802,103.02938121361,1287.80156186729,1720,59.9008030311685,748.721838294937
E01007139,1670,94.8474676021913,1163.48231918301,1605,59.0949953907734,724.911102294713
E01007140,1846,95.1144142062958,1236.10361252843,1747,54.4444271358305,707.55787780677
E01007141,1607,74.8295792321244,1040.45941454713,1549,48.3083145462391,671.697491637914
E01007142,1859,64.809157457391,957.825274772169,2124,30.5127859968884,450.953519195936
E01007143,1842,77.2043214938528,1060.87031291646,1946,39.6733409526479,545.154323184203
E01007144,1490,43.7298163649754,602.495319617851,1435,30.4737396271606,419.857365587352
E01007145,1348,37.5200524454455,526.737683523821,1303,28.7951285076328,404.249948982211
E01007146,1520,43.1301465718108,650.687320881895,1563,27.5944635776141,416.306667230899
E01007147,1480,43.2601838972183,622.410614848165,1401,30.8780755868796,444.261680833808
E01007148,1714,59.6058037368234,920.630148034652,1629,36.5904258666811,565.150489892359
E01007149,1548,55.6568860411432,847.400539150791,1528,36.4246636394916,554.581504679837
