lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01006622,1490,20259.755083745,486.992416293563,1174.73092202062,1492,13578.9243188639,326.402423789251,787.353164893176
E01006623,1583,23260.002800673,506.07031730293,1299.92835176537,1439,16164.0047259715,351.681943921424,903.355352164951
E01006624,1584,21679.3309859701,527.190851821904,1220.528968855,1556,13932.7319961247,338.811601427959,784.401650935087
E01006625,1409,21423.9299120867,506.100428890487,1274.58144714692,1337,16023.8817592272,378.534352199317,953.314470566132
E01006626,1587,23816.1968827225,560.175022802895,1373.62038570936,1407,16926.9345292981,398.134344564957,976.276038172961
E01006627,1456,20065.8696936092,483.353507206984,1167.50113091564,1365,14700.2708378089,354.10513348497,855.312183820979
E01006628,1985,24705.1193776474,562.751955825123,1470.24199677522,1787,13824.9129141843,314.914356925083,822.743143131069
E01006629,1328,18211.9679378463,428.66281480839,1038.60762149737,1268,14362.7507396265,338.062156788951,819.091184146194
E01006630,1688,27853.5859083176,634.530288046889,1187.10176879178,1401,19881.217636201,452.912411168372,847.32460299199
E01006632,1921,31177.4803560966,719.937522853423,1488.04901102612,1914,16289.1746897057,376.142906401998,777.45507368136
E01006633,1584,25999.5758860026,594.187287988635,1262.87130620227,1432,18156.128412013,414.935256975303,881.893370252984
E01006637,1629,26664.8551919009,676.38618099062,1333.86207336525,1520,17542.6678894085,444.99090854646,877.540837740299
E01006638,1334,22676.380956344,585.77206592032,1157.54695837012,1273,17813.3393215585,460.150876606693,909.306330220047
E01006639,1509,22769.9530564103,576.530908356193,1234.96352992214,1582,14393.1435249117,364.431674055748,780.634342555082
E01006640,1928,26234.857004134,633.437765272924,1519.83835366698,1969,13323.9497227699,321.705315019261,771.883369053824
E01006641,1706,28518.3674150505,708.589404562877,1537.03303023,1675,17025.89099406,423.0384504853,917.631659838808
E01006642,1410,24625.8504948258,601.422282722488,1334.09652509123,1262,19513.3522146005,476.562823076457,1057.12878374899
E01006643,1880,31516.7931436561,780.761352877774,1812.81205031211,1745,18061.1995092585,447.427709385544,1038.86077381783
E01006644,2131,30179.956701348,772.389521527977,1581.2912832977,2075,14544.5574464328,372.235913989387,762.068088336242
E01006645,1593,23784.8333015211,613.544778462207,1187.05537849968,1409,16880.6481912854,435.446968390495,842.480751241791
E01006646,2209,29068.0996652541,695.815920257041,1325.22285445757,1963,14807.9977917749,354.465573233337,675.100791878536
E01006647,1774,26215.5399899241,607.855774825477,1285.77504317449,1541,17012.0311420663,394.455402222892,834.377055921151
E01006648,2153,26815.2682126343,647.349157056862,1172.28410312683,2227,12040.9825831317,290.682154044393,526.396094803245
E01006651,1699,28747.2626676687,580.693081995121,1385.91103588889,1671,17203.6281673661,347.512317172425,829.390206995149
E01006652,1551,26048.7310369301,524.774853363218,1247.88057607287,1513,17216.6100706742,346.84392158838,824.772356954969
E01006653,1559,26794.0180247186,541.593759187128,1311.6284777947,1501,17850.7781643695,360.82195815265,873.836427578079
E01006654,1543,26253.1177514412,523.369228666493,1254.39959653591,1494,17572.3679728522,350.314075412646,839.624897279729
E01006655,2011,34560.7891021512,688.349191028296,1712.5087772136,1705,20270.2575379186,403.723865705745,1004.40397490534
E01006656,1390,22709.7434043213,479.818377049381,1100.63188152464,1387,16373.2829158769,345.939709480448,793.534161156913
E01006657,1259,20968.4917763246,445.488639629645,1017.82392160162,1229,17061.4253672291,362.480585540801,828.172434175446
E01006658,1423,24689.4376350153,507.974349091141,1217.03848851388,1279,19303.7041712394,397.16524557556,951.554721277467
E01006659,1180,21147.1145722441,444.810585581282,1191.78858093647,1808,11696.4129271261,246.023553971948,659.175100075479
E01006660,1568,27526.8166401114,559.653733756781,1448.90228542976,1404,19605.9947579141,398.613770482038,1031.98168477903
E01006661,1871,34065.6847544635,724.796361434028,1963.4030076184,1645,20708.6229510417,440.605690841354,1193.55805934249
E01006662,2073,34521.1056636715,683.344122065631,2072.60321178038,1848,18680.2519825062,369.774957827723,1121.53853451319
E01006663,1172,20991.4342814804,437.925244585304,1098.25817694283,1138,18445.9000715996,384.820074328035,965.077484132537
E01006664,1975,31441.6057268116,596.160183070461,1789.14239179376,1832,17162.448540836,325.414947090863,976.606109057727
E01006665,1606,20883.2608551901,413.159708808764,1080.60209814988,1492,13996.823629484,276.91669491204,724.264140851128
E01006666,1511,19949.6954876513,395.624675095565,1040.70914808569,1453,13730.0037767731,272.281262970106,716.248553396893
E01006667,1484,21837.3401842077,434.888427412727,1203.82654277566,1434,15228.2707002843,303.269475183213,839.488523553458
E01006668,1521,19448.0359765102,389.591587305961,1004.00257539511,1506,12913.7025076429,258.692953058407,666.668376756382
E01006669,1624,24286.0260442779,477.92984948066,1294.04903506937,1509,16094.1193136368,316.719582160808,857.554032517807
E01006670,1597,20360.9699217129,410.376184359005,1062.98855895402,1558,13068.6584863369,263.399348112327,682.27763732607
E01006671,1562,21881.6713190261,519.940243174556,1130.38286492295,1345,16268.9006089414,386.572671505246,840.433356820035
E01006672,2092,32626.7020587452,650.030207538613,1933.6495219766,1901,17162.9153386351,341.941192813579,1017.17491950373
E01006673,2105,24609.8379733999,605.080552639843,1174.89151118029,2003,12286.4892528207,302.087145601519,586.565906730051
E01006674,2343,27835.9223163225,702.15280546164,1293.93646192063,2010,13848.7175703097,349.329753961015,643.749483542604
E01006675,1872,20311.8434338537,495.165593147327,1026.17450942707,1860,10920.3459321794,266.218060831896,551.706725498425
E01006676,2087,29753.6106231239,697.711633878607,1337.75530600369,1779,16724.9076015311,392.193161258351,751.970379990832
E01006677,1154,15640.9093606483,369.678861411923,719.89842420838,1083,14442.2062425192,341.347055782015,664.726153470342
E01006678,2167,33113.0340437125,769.476770385427,1641.76165814358,2116,15648.8818732101,363.646866911827,775.87980063496
E01006679,2754,33169.6279895481,843.243289367221,1586.25156327014,2484,13353.3123951482,339.469923255725,638.587585857543
E01006680,1595,21292.4010049586,500.047772977466,1269.66615374144,1570,13562.0388566616,318.501766227685,808.704556523212
E01006681,1626,22570.6502388995,536.22834419852,1321.55960393426,1533,14723.1899797127,349.790178864005,862.074105632265
E01006682,1407,17508.3184515197,392.431878017786,1041.48601415521,1276,13721.2527049527,307.548493744347,816.21160983951
E01006683,1562,21228.2809560328,489.433288650239,1259.77694744408,1500,14152.1873040219,326.288859100159,839.851298296052
E01006684,2122,27981.8102330722,628.034860749532,1662.42411074639,2198,12730.5779040365,285.730145927903,756.334900248586
E01006685,1484,18832.6438997175,417.458003046485,1145.73403527388,1473,12785.2300744858,283.406655157152,777.823513424222
E01006686,1475,19234.4816230135,434.709891066414,1173.41820001498,1343,14322.0265249542,323.685696996585,873.729113935207
E01006687,2268,29691.3627874417,675.875222673918,1768.39951545792,2390,12423.1643462099,282.792980198292,739.916115254361
E01006688,1518,20092.055815649,458.626867201468,1225.11926975474,1576,12748.7663804879,291.006895432404,777.359942737779
E01006689,1688,23089.167766083,568.983720340829,1405.57395321651,1640,14078.7608329775,346.94129289075,857.057288546652
E01006690,1745,30311.208184277,621.518366323424,1237.1793515535,1575,19245.2115455727,394.614835760904,785.510699399044
E01006691,1858,33508.2181906307,655.673360988449,1351.32182570785,1514,22132.2445116451,433.073554153533,892.550743532267
E01006692,2358,38432.1606111649,820.759643132958,1591.29797181277,2290,16782.6028869716,358.410324512209,694.889944023044
E01006693,1646,24858.3911942606,570.103582442813,1203.10394819641,1579,15743.1229855989,361.053567094878,761.940435843196
E01006694,2034,30776.8348735971,696.471727536209,1432.09168663377,1867,16484.6464239942,373.043239173117,767.055000875077
E01006695,2075,30969.8905424969,693.952227668875,1398.24002120291,1813,17082.1238513497,382.764604340251,771.230017210648
E01006696,2068,32636.2553627612,694.09902578053,1406.77612951185,1939,16831.4880674375,357.967522321057,725.516312280481
E01006697,2039,32234.8620293816,716.403534501965,1405.2155665636,1919,16797.7394629399,373.321279052613,732.264495343198
E01006698,1888,34514.6102578402,751.06557429498,1712.5363311481,1718,20089.9943293598,437.174373862037,996.819750377243
E01006699,1654,32187.8733381243,670.212751329405,1405.17863834388,1639,19638.7268688983,408.915650597563,857.339010581986
E01006700,1630,29831.1175656667,651.552084044591,1383.14720229703,1435,20788.2352373984,454.043264142572,963.865646200023
E01006701,1623,29876.7441943226,660.820965876712,1341.21020777596,1402,21310.0885836823,471.34163043988,956.640661751756
E01006702,1812,33172.8752030405,738.898084596376,1453.17270047017,1533,21639.1879993741,481.994836657779,947.927397566973
E01006703,1723,30046.8533100788,717.217550418006,1337.80806019868,1599,18791.0277111187,448.541307328334,836.652945715247
E01006705,1535,26969.8809753393,598.10413517552,1380.49774763863,1397,19305.5697747597,428.134670848618,988.187364093507
E01006706,1517,28454.1058453117,642.138401501873,1698.84360379895,1310,21720.6914849708,490.181985879292,1296.82717847248
E01006707,1517,28700.758414785,654.081044025422,1725.2841856605,1303,22026.6756828741,501.980847295028,1324.08609797429
E01006708,1967,35236.8369511682,772.234567965994,1998.38762418196,1855,18995.599434592,416.298958472234,1077.29791061022
E01006709,1579,26953.0729166426,560.063151545839,1428.89378007571,1448,18614.0006330404,386.783944437734,986.805096737366
E01006710,1610,29564.678967625,660.169539009431,1722.54037127204,1502,19683.541256741,439.526990019594,1146.83113932892
E01006711,1569,21747.8930307916,475.432881426589,958.719131181322,1467,14824.7396256248,324.085127080156,653.5236068039
E01006712,1363,18656.1304761128,398.900466918551,877.971009956652,1344,13881.0494613935,296.800942647731,653.25223955108
E01006713,1433,20420.9412892841,441.936423558878,913.632837281079,1379,14808.5143504598,320.476014183378,662.53287692609
E01006716,1498,22290.0846932042,505.219778406746,939.976463895168,1565,14242.8656186608,322.824139557026,600.623938591162
E01006717,1503,20636.8846717654,411.396574803793,965.320819195496,1420,14533.0173744827,289.71589774915,679.803393799645
E01006718,1700,23303.3426175914,470.327385213632,1074.31472135155,1588,14674.649003521,296.175935273068,676.520605385108
E01006719,1496,20492.4626777643,405.351653872944,949.886607400555,1492,13734.8945561423,271.683414123957,636.653222118334
E01006720,2398,29423.807379499,783.405403206592,1394.81612312161,1834,16043.5154740998,427.156708400541,760.532237252785
E01006721,1682,20743.0832953167,505.575885796092,1038.14148922486,1714,12102.1489470926,294.968428119073,605.683482628274
E01006722,1819,18794.9881876825,475.5369044837,955.812724173399,1842,10203.5766491219,258.163357483007,518.899415946471
E01006723,1710,17908.7912546495,439.440438174227,943.036631277504,1758,10187.0257421215,249.96611955303,536.425842592437
E01006724,1363,12025.8136950109,278.889457813995,660.033029275335,1812,6636.76252484043,153.912504312359,364.256638672922
E01006725,1526,20611.1370219433,473.56732596523,966.92669440624,1548,13314.6879986714,305.922045197177,624.62964754925
E01006726,1723,20416.3840372387,521.612433476159,997.469641649401,1703,11988.4815250961,306.290330872671,585.71323643535
E01006727,1340,17103.5475622704,362.801948704979,807.573847594143,1444,11844.562023733,251.247886914805,559.261667308964
E01006728,1671,21306.7554027153,530.391522096278,1025.74187541383,1610,13234.0095669039,329.43572801011,637.106754915422
E01006729,1511,26682.8076986128,597.963715146723,1351.02421833213,1363,19576.5280253946,438.711456453942,991.213659818145
E01006730,1517,25321.3011523835,527.218632843622,1414.8965821883,1318,19211.912862203,400.014137210639,1073.51789240387
E01006731,1297,20811.0408302512,410.21969935335,1212.07563996882,1183,17591.7504904913,346.76221416175,1024.5778867023
E01006732,1764,30662.388061115,686.835422638281,1587.89227590974,1676,18294.9809433861,409.806338089667,947.429758896028
E01006734,1534,24439.3392888098,478.571279191828,1442.24629670773,1400,17456.6709205784,341.836627994163,1030.17592621981
E01006735,1491,26656.4311260923,579.634859835247,1417.87194325148,1257,21206.3891217918,461.125584594469,1127.98086177524
E01006736,1634,27659.9285551855,567.055005435977,1578.35231456196,1425,19410.4761790775,397.933337148054,1107.61565934173
E01006737,1533,25897.0229970492,541.812525734892,1414.68223575257,1362,19013.9669581859,397.806553403005,1038.68005561863
E01006738,1549,24524.8642461703,639.149547434026,1500.43362593235,1475,16627.0266075731,433.321727073916,1017.24313622532
E01006739,1900,31427.1821606639,709.044726348368,1529.07975978764,1785,17606.2645157781,397.223936329618,856.627316407643
E01006740,1388,21714.7581049126,563.655877472061,1294.77063780152,1517,14314.276931386,371.559576448293,853.507341991771
E01006741,1944,32790.5503663392,733.174784957849,1597.13841105199,1817,18046.5329479027,403.508412194744,878.997474436978
E01006742,1535,23312.4463555434,568.041785717131,1449.17980128198,1412,16510.2311299882,402.295882235928,1026.33130402407
E01006743,2073,31058.5819790374,790.712247460497,1801.61739091556,2149,14452.5742108131,367.944275225918,838.351508104029
E01006744,1537,22202.2066999886,536.070531008478,1362.13420977227,1526,14549.2835517619,351.291304723773,892.617437596505
E01006745,1813,27527.2831909858,690.534980700997,1671.95021740015,1985,13867.6489627132,347.876564584885,842.292300957255
E01006746,1541,20504.566336181,458.355234104734,924.57924545187,1454,14102.1776727517,315.237437486062,635.886688756445
E01006747,3311,17967.3746616984,422.657213092766,896.676080297138,4273,4204.86184453509,98.9134596519462,209.846964731369
E01006748,1805,19754.0230785949,418.17335047198,859.416517855255,2002,9867.14439490256,208.877797438552,429.27897994768
E01006751,3340,31604.1795136232,724.386725254958,1429.17383269946,2747,11504.9798011006,263.701028487425,520.267139679455
E01006752,1214,16017.8174933449,410.432031901612,718.161339404214,1055,15182.7653965355,389.035101328542,680.721648724374
E01006753,1691,28195.7932578019,634.708033564793,1326.36154071523,1542,18285.2096354098,411.613510742408,860.156641190162
E01006754,1688,32324.9864883904,727.707245553191,1347.30177165597,1594,20279.1634180617,456.529012266744,845.233231904622
E01006755,1589,26948.3764476894,611.457333501207,1215.77973474274,1648,16352.1701745688,371.029935376946,737.730421567196
E01006756,1980,35896.8489434191,813.832324994301,1549.40251988725,1877,19124.5865441764,433.581419815824,825.467511927147
E01006757,1653,29614.6637493781,672.489289276934,1291.93276542516,1523,19444.9532169259,441.555672539024,848.28152687141
E01006758,1652,28332.2618735837,629.072909981798,1328.02861781828,1496,18938.6777229837,420.503282073394,887.719664317035
E01006759,1114,16773.6910737638,368.083767738975,733.715020114357,1119,14989.8937209686,328.939917550469,655.688132363143
E01006760,1788,24974.7986404724,570.473542739147,1201.55152765988,1669,14963.9296827276,341.805597806559,719.923024361821
E01006761,1630,22494.9701097858,497.303084803204,1068.00756116057,1653,13608.572359217,300.848811133215,646.102577834588
E01006762,1795,27401.4817388461,626.051302887118,1234.1981952882,1680,16310.4057969322,372.649585051856,734.641782909644
E01006763,1593,22706.0202094012,495.812405116828,1088.03137675472,1523,14908.74603375,325.549839209999,714.400116056942
E01006764,1725,23556.923386522,528.305007392178,1107.52497278187,1542,15276.8634153839,342.610251227094,718.239281959709
E01006765,1514,21266.960312468,463.80034043904,1034.77485070207,1439,14778.9856236748,322.307394328728,719.093016471211
E01006766,1321,20107.8765983704,456.922641182174,889.993242856663,1226,16401.2044032385,372.693834569473,725.932498251765
E01006767,2011,28626.7308347403,652.842999434647,1323.17010367728,1760,16265.1879742843,370.93352240605,751.801195271181
E01006768,1462,20146.8019475406,429.961578917229,957.793926681467,1293,15581.4400212998,332.5302234472,740.753230225419
E01006769,1318,21646.2171494866,473.534812138631,1077.02845722613,1323,16361.4642097405,357.925028071527,814.080466535247
E01006770,1202,19688.2174126711,403.558125584766,966.667187261911,1014,19416.3879809379,397.986317144739,953.320697496954
E01006771,1515,25853.2033190563,531.043943641802,1345.92590413864,1383,18693.5671142851,383.979713406943,973.192989254262
E01006772,1235,20815.008064473,431.304248100221,1093.04681240167,1081,19255.3266091332,398.986353469215,1011.14413728184
E01006773,1524,23522.4441156385,555.179028699584,1158.67006663905,1411,16670.7612442513,393.464938837409,821.16943064426
E01006774,1514,24176.8180067134,563.826965211511,1205.84536537946,1424,16978.1025328044,395.945902536174,846.801520631641
E01006775,1481,24404.6113158534,497.095408699772,1196.10082024825,1290,18918.3033456228,385.345278061839,927.209938176936
E01006776,1953,25136.6844472368,594.728818532015,1003.44871750136,1748,14380.2542604329,340.233877878727,574.055330378354
E01006778,2346,40715.8535591883,911.733014494458,1741.21977221001,2146,18972.9047340113,424.852290071975,811.379204198516
E01006779,2182,32859.1042438807,756.333528854879,1328.5261008488,1952,16833.5575019881,387.465947159262,680.597387729917
E01006780,1552,24041.9729308172,531.843362493169,1185.1650796541,1495,16081.5872446938,355.748068557304,792.752561641538
E01006781,1502,22899.5446000136,548.579121419294,1182.57716061277,1457,15716.9146190896,376.512780658404,811.652134943562
E01006782,1673,23982.9612697222,582.024714030575,1234.94690893679,1545,15522.9522781374,376.715025262508,799.318387661355
E01006783,1627,25547.2036398531,551.977349813325,1248.55803629941,1532,16675.720391549,360.298531209742,814.985663380817
E01006784,1419,21698.5309433826,525.915865078461,1146.36193237282,1351,16061.0887811862,389.27895268576,848.528447352195
E01006785,1776,26697.1386317593,622.840545150591,1341.85339401115,1748,15272.9626039813,356.316101344732,767.650683072739
E01006786,1881,28984.7807745538,692.592301403463,1516.86499248363,1815,15969.5761843271,381.593554492266,835.738287869769
E01006787,1508,22637.7638396671,535.813914192921,1128.46854741984,2340,9674.25805113979,228.98030521065,482.251515991386
E01006788,1875,29706.8107941625,680.817049302109,1505.52839791998,1765,16831.054274313,385.732039264651,852.990593722369
E01006790,1615,27656.5854732354,610.776318874021,1458.2897708001,1597,17317.8368648938,382.452297353801,913.143250344456
E01006791,1707,28129.9236605584,637.291883606222,1448.51389658728,1641,17141.9400734664,388.355809632067,882.701947950812
E01006792,1459,22050.0870575829,459.860808220556,1250.70939474126,1380,15978.3239547702,333.232469725041,906.311155609611
E01006793,1544,24060.9155806493,499.983797483915,1362.49813476287,1540,15623.9711562658,324.664803560984,884.73904854732
E01006794,1604,25382.5398901966,539.403593937178,1418.76554208003,1572,16146.6538741709,343.132057211945,902.522609465669
E01006795,1515,22150.2349567685,442.016972473308,1372.73172210895,1393,15901.101907228,317.312973778398,985.449908190198
E01006796,1628,22404.8780807925,473.089961041373,1257.96825400561,1588,14108.8652901716,297.915592595323,792.171444587913
E01006797,1562,24423.9008958299,505.63822672502,1394.12796356153,1506,16217.7296785059,335.749154531885,925.715779257321
E01006798,1416,21287.1409232511,434.567443061461,1231.94008147117,1391,15303.480174875,312.413690195155,885.650669641385
E01006799,1784,25620.0609845648,511.889834011096,1667.75458046954,1903,13462.985278279,268.990979511874,876.381807918835
E01006800,1388,22563.1840496239,493.543166895078,1182.36408220629,1355,16651.7963465859,364.238499553563,872.593418602431
E01006801,1455,24170.7777166441,522.554508315297,1304.57973740046,1357,17811.9216777038,385.080698832201,961.370477082135
E01006802,1683,28865.5543570267,726.24103553466,1353.86005897935,1621,17807.2512998314,448.020379725268,835.200529907063
E01006803,1506,21741.5805231295,550.207933927013,1122.30950567709,1411,15408.6325465128,389.941838360746,795.400074895177
E01006804,1666,29140.2479885385,740.121526723749,1355.88273586763,1563,18643.792699001,473.526248703614,867.48735500168
E01006805,1685,22471.579467252,526.571416518725,1185.43244528916,1560,14404.8586328538,337.545779819696,759.892593134078
E01006806,1595,27294.2565641204,682.571866636064,1274.78064733187,1532,17816.0943630029,445.542993887771,832.102250216628
E01006807,1413,23958.9625179311,596.223393403445,1132.48335132154,1317,18192.0748048072,452.713282766473,859.896242461304
E01006808,1283,17169.2265015712,415.175841520815,857.033582400978,1257,13658.8914093645,330.291043373759,681.808736993618
E01006809,1507,19492.6851478607,480.748505971508,959.019870946379,1427,13659.905499552,336.894538172045,672.053168147428
E01006810,1334,20646.2440866155,460.900651942525,1063.2388442168,1219,16937.0337051809,378.09733547377,872.222185575718
E01006811,1408,22048.3942813799,490.968049045746,1110.75424915256,1356,16259.8777886283,362.070832629606,819.140301734923
E01006812,1504,23555.0132780897,532.777593947813,1185.18508352142,1441,16346.2965149825,369.727684904798,822.47403436601
E01006813,1517,23377.5199848037,611.967417874439,1334.61168376936,1487,15721.2642802984,411.545001933046,897.519625937697
E01006814,1560,24139.2809433308,528.04855279287,1226.61251605047,1529,15787.6265162399,345.355495613388,802.231861380295
E01006815,1334,20726.1855429803,510.370752479825,1146.05515073313,1287,16104.2622711579,396.558471235295,890.485742605384
E01006816,1718,28417.82230888,639.835807666295,1555.25489236216,1676,16955.7412344153,381.763608392777,927.956379691028
E01006817,1407,23329.865975842,525.538391308119,1273.60151544389,1358,17179.5773017982,386.994397134108,937.850895024958
E01006818,1400,21567.227932843,564.631699056158,1244.2938709738,1283,16809.9983888098,440.087060838782,969.831544016992
E01006819,1615,25472.7496254434,599.479268163513,1388.62904939618,1589,16030.6794370317,377.268261902777,873.901226806909
E01006820,1511,23803.5523263288,537.366832047163,1239.99223443922,1455,16359.8297775456,369.324283193926,852.228339820772
E01006821,1463,23273.3919479764,522.439082489441,1199.49140695453,1417,16424.4121016065,368.693777339055,846.500640052595
E01006822,1402,19822.0135447015,454.677652882908,1084.528244928,1380,14363.7779309431,329.476560060078,785.890032556521
E01006823,1298,18210.4733575937,417.408390307715,1003.52535247784,1260,14452.7566330109,331.276500244218,796.448692442734
E01006824,1283,18248.3580287164,424.209858380764,976.754036247079,1218,14982.2315506703,348.283955977639,801.93270627839
E01006825,1517,21815.6240584489,504.663820442735,1187.19662072526,1497,14572.8951626245,337.116780522869,793.050514846536
E01006826,1308,18854.0375706872,432.335445121122,1067.40476679189,1302,14480.8276272559,332.054873364917,819.819329333252
E01006827,1701,26124.0585546935,569.352296373745,1344.4437874937,1610,16226.1233258966,353.634966691767,835.05825310168
E01006828,2212,37763.4018849921,908.857576729963,1918.16787294334,2091,18059.9722070742,434.652117039676,917.344750331582
E01006829,1329,19783.1272536042,437.371155828037,1062.73720486998,1343,14730.5489602414,325.667279097571,791.31586364109
E01006830,1411,22324.1523380833,461.960514098656,1107.13665509792,1333,16747.3010788322,346.5570248302,830.560131356282
E01006831,1421,22051.4861147387,445.080606546722,1114.38068220834,1434,15377.6053798736,310.376992013056,777.113446449327
E01006832,1651,24680.7250578306,542.454162064343,1284.45544104936,1734,14233.4054543429,312.834003497314,740.747082496747
E01006833,1723,25422.8139778716,562.224889137422,1468.15508179455,1796,14155.241635786,313.042811323731,817.458286077142
E01006834,1228,18941.7220725024,419.538191918643,1026.49599805237,1254,15105.0415251215,334.55996165761,818.577350918954
E01006835,1488,22794.5591892371,479.279946745639,1178.23263755813,1406,16212.346507281,340.881896689643,838.0032984055
E01006836,1542,23396.8998539461,609.348053274729,1193.67088838626,1472,15894.6330529525,413.959275322506,810.917723088489
E01006837,1627,25967.5007198474,682.123566549558,1378.6070985719,1643,15804.9304442163,415.169547504296,839.079183549542
E01006838,1470,23572.4968014963,630.98190293341,1204.42030150191,1420,16600.3498602087,444.353452770007,848.183310916838
E01006839,1347,20519.720716955,542.42642633128,1031.63045388749,1296,15833.1178371567,418.538909206235,796.011152690967
E01006840,1514,23155.7643817746,607.844480912553,1149.844250053,1513,15304.5369344181,401.747839334139,759.976371482486
E01006841,1682,25747.7625797651,671.570101800165,1329.08598125716,1648,15623.6423420905,407.50612973311,806.484211927886
E01006842,1642,25394.4530838661,668.989714699356,1281.3167336392,1588,15991.4691963892,421.278157871131,806.874517405039
E01006843,1193,18406.9986933459,477.280553997645,978.262386553613,1198,15364.7735336777,398.397791316899,816.579621497173
E01006844,1731,28406.5503122989,589.740165564357,1432.99316449858,1598,17776.3143381094,369.048914620999,896.741654880216
E01006845,1555,24079.9829067241,512.587433105972,1224.4254745234,1501,16042.6268532472,341.497290543619,815.739823133514
E01006846,1473,23844.5409487529,506.818612713578,1214.51800308582,1432,16651.2157463358,353.923612230152,848.127097126972
E01006847,1986,31437.6214163916,646.276610959333,1589.11021057041,1815,17321.003535202,356.075267746189,875.54281574127
E01006848,1408,21332.0133848906,455.324593476514,1080.07019415362,1368,15593.5770357387,332.839615114411,789.524995726333
E01006849,1527,22815.2317733716,510.401255570008,1141.51899357046,1464,15584.1747085871,348.634737411208,779.72608850441
E01006850,1561,23548.9768141839,532.665719950148,1182.5004937779,1585,14857.3986209362,336.066700284005,746.057093866184
E01006851,1378,21015.651730736,466.007436720567,1079.68386369131,1286,16341.8753738227,362.369701960005,839.567545638655
E01006852,1373,21058.9667874264,464.122950932179,1125.95416960418,1338,15739.1381071946,346.878139710149,841.520306131671
E01006853,1380,21370.7017148477,468.988559218819,1115.398050299,1335,16008.0162658035,351.302291549677,835.50415752734
E01006854,1486,23162.5003507037,500.066645956241,1212.55311127689,1478,15671.5157988523,338.340085220731,820.401293150806
E01006855,1465,21855.9734574131,494.632365119045,1088.99541707154,1434,15241.2646146535,344.931914308958,759.41103003594
E01006856,1370,18916.2311069081,492.390457312194,894.219374780521,1358,13929.4779874139,362.585020112072,658.482602931164
E01006857,1359,18497.6225077014,493.024710202038,918.085114919479,1398,13231.4896335489,352.664313449241,656.713243862288
E01006858,1553,20847.7175315707,553.133800740596,1108.00407332252,1450,14377.7362286694,381.471586717653,764.140740222427
E01006859,1640,22705.6872143576,587.866910824262,1063.44468181704,1640,13844.9312282669,358.455433429428,648.441879156731
E01006860,1504,20166.3058528508,539.540453185236,1075.41057243814,1526,13215.1414500989,353.565172467389,704.725145765493
E01006861,1819,24493.2482339189,644.04926302731,1320.86327681235,1902,12877.6278832381,338.61685753276,694.460187598504
E01006862,1467,19932.3233567337,538.328158190709,1057.28989408401,1392,14319.1978137455,386.729998700222,759.54733770403
E01006863,1778,24600.7387303193,661.25441055853,1251.17767977463,1669,14739.8075076808,396.197969178269,749.65708794166
E01006864,1902,26066.1158938077,682.700793803761,1316.11117339407,1880,13864.9552626637,363.138720108383,700.059134784081
E01006865,1804,24717.0054265046,658.410695737671,1255.17368494511,1811,13648.2636258999,363.561952367571,693.083205381067
E01006866,1636,22572.6122218388,586.56652432774,1213.74226997831,1610,14020.2560384092,364.327033743938,753.877186321929
E01006867,2112,29264.7363379197,771.933057744783,1500.33792889244,2108,13882.70224759,366.192152630353,711.735260385409
E01006868,1521,20974.7542343391,548.312184429082,1083.34217106867,1521,13790.1079778692,360.494532826484,712.256522727591
E01006869,1588,21555.9585020152,584.337332042803,1093.82346178378,1527,14116.5412586871,382.670158508712,716.32184792651
E01006870,1409,21973.6576370341,466.210206355706,1142.92072689059,1301,16889.8213966442,358.347583670796,878.494025281007
E01006871,1661,26948.5355824826,603.572087603385,1410.4322080354,1658,16253.64027894,364.03624101531,850.682875775271
E01006872,1596,24840.3194724052,537.875906290155,1280.48787360102,1542,16109.1565968905,348.817059850944,830.407181323616
E01006873,1416,23991.778148541,544.819501801611,1252.00865175688,1279,18758.2315469437,425.973027210016,978.896522092948
E01006874,1339,21525.8018334078,471.947413075972,1108.97705778585,1209,17804.6334436789,390.361797416023,917.268037870845
E01006875,1269,21102.2675883264,475.066641147776,1168.68409633443,1271,16602.8855927037,373.773911209895,919.499682403168
E01006876,1505,23188.9308491705,509.239737254732,1283.25462108806,1434,16170.8025447493,355.118366286424,894.87769950353
E01006877,1541,24460.0570771393,532.348420795279,1299.6472998007,1451,16857.3791020946,366.883818604603,895.690764852312
E01006878,1350,19845.8446823925,445.189245458729,1149.76876134813,1371,14475.4519929923,324.718632719714,838.635128627373
E01006879,1574,22989.8893116561,516.523396466471,1331.30839479954,1480,15533.7089943623,349.002294909777,899.532699188877
E01006880,1444,21990.9588610002,492.03799151237,1194.64974385941,1409,15607.4938687013,349.210781768893,847.87064858723
E01006881,1631,25690.831309412,559.048989651183,1342.48546680077,1556,16510.8170368972,359.285983066313,862.779862982499
E01006882,1243,16580.5255275511,307.708719890551,704.872064110372,1167,14207.8196465734,263.674995621723,604.003482528168
E01006883,1389,18438.7749023661,345.063378338565,795.504389213033,1308,14096.922708231,263.80992227719,608.183783802013
E01006884,1474,19728.9959595339,370.813640084111,868.647143717168,1360,14506.6146761279,272.657088297141,638.711135086153
E01006885,1305,17939.0674370768,351.657773798886,808.112315089132,1250,14351.2539496614,281.326219039109,646.489852071306
