lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009249,1650,2.81605479232235,194.372684149162,1507,1.86864949722784,128.979883310658
E01009250,1762,2.8351282365883,202.187967109716,1610,1.76094921527224,125.582588266904
E01009251,1604,2.91540388691041,199.493233129358,1483,1.96588259400567,134.520049311772
E01009252,1627,2.92515477950463,222.348638989969,1531,1.91061709961112,145.230985623755
E01009253,1637,2.89942103247315,205.642066691798,1528,1.89752685371279,134.582504379449
E01009254,2069,3.66026156955756,253.330180959777,1790,2.04483886567461,141.525240759652
E01009255,1602,2.81108982780765,192.808007147503,1524,1.84454713110738,126.514440385501
E01009256,1832,3.07091197569413,214.403640784248,1664,1.84549998539311,128.848341817457
E01009257,1697,2.94346285322084,204.281869011496,1565,1.88080693496539,130.531545694247
E01009258,1702,3.00016497980184,214.762465819603,1466,2.0464972577093,146.495542851025
E01009259,1762,3.08538679141307,217.888127753391,1645,1.87561507076782,132.454788907837
E01009260,1745,3.30286800497533,248.428562846979,1535,2.15170554070054,161.842711952429
E01009261,1772,3.44462932142516,244.282812781166,1558,2.21093024481718,156.792562760697
E01009262,1998,5.43740755745716,430.065911651193,1767,3.0771972594551,243.387612705825
E01009263,1887,4.01835608326846,303.59390610817,1824,2.20304609828315,166.444027471584
E01009264,1368,2.68408030658275,186.352075985327,1451,1.84981413272415,128.430100610149
E01009265,2076,4.66287720528142,296.424572040054,1858,2.50962174665308,159.539597438135
E01009266,2416,5.25597740211973,315.761164718367,1930,2.72330435342991,163.6068210976
E01009267,1922,4.93480807312744,344.797185933158,1760,2.80386822336787,195.907492007476
E01009268,1787,5.14028214900396,300.200713820003,1593,3.22679356497424,188.449914513499
E01009269,2112,4.84135072207523,280.908473607017,1810,2.67477940446146,155.198051716584
E01009270,2697,5.53239705875686,336.506115108325,2304,2.40121400119656,146.053001349099
E01009271,2179,5.14022031023013,298.268503297882,1730,2.97122561284978,172.409539478545
E01009272,1622,3.81228658023461,243.213546211848,1419,2.68660083173687,171.397847929421
E01009273,2249,6.22971313981265,339.787042624184,1718,3.62614268906441,197.780583599641
E01009274,2655,7.72660172099594,450.425721411567,2190,3.52812863972417,205.67384539341
E01009275,2377,5.91369916102429,322.49877964388,1795,3.29453992257621,179.665058297426
E01009276,1880,4.73575831482817,322.758629998547,1634,2.89826090258762,197.5267013455
E01009278,2089,5.41698378190639,414.500634601015,1821,2.97473024816386,227.622534102699
E01009279,1763,4.62465820252125,324.793643138887,1553,2.9778868013659,209.139499767474
E01009280,1273,2.32247847911356,157.439150667865,1487,1.5618550632909,105.877034746379
E01009281,1404,2.92929433853076,200.430305327835,1464,2.00088411101828,136.905946262182
E01009282,1516,3.333425188892,208.641778157853,1748,1.90699381515561,119.36028498733
E01009283,1527,2.82962218069291,245.423235254667,1595,1.77405779353787,153.870366930826
E01009284,2597,2.61938861813172,169.26526478799,3548,0.738271876587294,47.7072335930073
E01009286,999,0.655574186260299,52.792257788443,2755,0.237957962344936,19.1623440248432
E01009288,1153,1.83188017303905,157.153826263734,1205,1.5202325087461,130.418113081937
E01009289,1072,0.605077275756683,45.3197567759224,2440,0.247982490064214,18.5736708098043
E01009290,771,0.546172661434025,38.9601453158338,2462,0.221841048510977,15.8245919235718
E01009291,1581,4.41448762685977,287.646766411495,1540,2.8665504070518,186.783614552919
E01009292,1536,3.62232574905485,226.172921802945,1636,2.21413554343206,138.247507214514
E01009293,1567,2.85690363535204,197.28686670438,1630,1.75270161678039,121.034887548699
E01009294,1917,5.17008194313422,333.148778000176,1833,2.82055752489592,181.750560829338
E01009295,1600,2.85980132526305,176.593552290062,1835,1.55847483665561,96.2362682779632
E01009296,1608,2.80429688129031,215.476986363445,1664,1.68527456808312,129.493381228032
E01009297,1461,0.966589064825505,63.9524874816708,1572,0.614878539965334,40.6822439450832
E01009298,933,0.976098053805883,64.7929205616329,1649,0.591933325534192,39.2922501889829
E01009299,993,0.96860650980918,61.8929902779398,1725,0.561511020179235,35.8799943640231
E01009300,1156,1.1610342582043,70.513903051496,1921,0.604390556066789,36.7068730096283
E01009301,1201,0.743930555589156,57.3123551925181,1648,0.451414172080799,34.7769145585668
E01009302,1459,0.667536004281468,57.7056020158453,1393,0.479207468974492,41.4254142253017
E01009303,1085,0.683035735101041,51.7000381422123,1465,0.466235996656,35.2901284247183
E01009304,1882,1.20331908897486,72.3374550898946,1870,0.643486143836824,38.6831310641148
E01009305,1578,1.09072478016653,61.6855784738118,1617,0.67453604215617,38.1481623214668
E01009306,1778,1.18135130124099,72.747994262962,1639,0.720775656644902,44.3855974758767
E01009307,1669,1.05651819171049,62.0763846782732,1605,0.658266786112458,38.6768751889553
E01009308,1897,1.19481079239163,70.8474737586706,2082,0.573876461283202,34.0285656862011
E01009309,1909,1.26943473321912,76.9751472039631,1772,0.716385289627046,43.4396993250356
E01009310,2021,1.28419274326528,76.5056781126763,1847,0.695285729975789,41.4215907486066
E01009311,1373,1.39646924613189,99.1148093528991,1694,0.824362010703596,58.5093325577917
E01009312,1580,1.04403543752107,75.7695865206066,1578,0.661619415412594,48.0162145250993
E01009313,1590,1.1699387673806,75.2631935978585,1558,0.750923470719254,48.3075697033751
E01009314,1690,1.22591315935675,106.736184778286,1851,0.662297763023638,57.6640652502898
E01009315,1620,0.840382861778044,76.5557309548752,1625,0.517158684171104,47.111219049154
E01009316,1632,1.0263407063545,82.0994153621816,1748,0.587151433841248,46.9676289257332
E01009317,1686,0.993996501371023,94.5907972154388,2018,0.492565164207643,46.8735367767288
E01009318,1155,0.588670151835668,55.9871883808739,1566,0.375906865795446,35.7517167183103
E01009319,1225,0.613744701871826,56.0658055063429,1572,0.390422838340856,35.6652706783351
E01009320,960,0.512434831012002,44.3177153094436,1619,0.316513175424337,27.3735116179392
E01009321,1836,1.66767287037918,120.850160535834,2021,0.825172127847193,59.7972095674585
E01009322,1750,1.75556207869427,113.261075301452,1826,0.961425015714279,62.0268758496452
E01009323,1655,1.46008495133061,102.430041991468,1688,0.864979236570269,60.6813044973152
E01009324,1466,1.02181062473721,76.7078439841709,1677,0.609308661143239,45.7411114992075
E01009325,2218,1.90960112704627,128.082995019343,1887,1.01197727983374,67.876520942948
E01009326,2269,2.03906826895476,139.010595977723,2023,1.00794279236518,68.7150746306095
E01009327,2106,1.79449583097294,123.221960368663,1740,1.0313194430879,70.8172186026798
E01009328,3068,2.95062828844609,184.535177658813,2365,1.24762295494549,78.0275592637689
E01009329,3391,4.24826526539245,272.06546349838,2497,1.70134772342509,108.956933719816
E01009331,2858,2.44133892659453,155.94676106437,2144,1.138684200837,72.7363624367396
E01009332,2382,2.8293448085899,193.466914539751,1924,1.47055343481803,100.554529386565
E01009333,2098,2.03261929462711,126.582842574283,1755,1.15818763226616,72.1269758258021
E01009334,2432,2.54760069472127,173.871303442742,1791,1.42244594903477,97.0805714364837
E01009335,2361,2.3972381424121,171.061237705603,1930,1.24209230176793,88.6327656505715
E01009337,2328,2.40478202131055,176.997621748394,1996,1.20480061187903,88.676163200598
E01009338,1991,2.41898512603242,167.933871484462,1608,1.50434398385101,104.436487241581
E01009339,1672,2.23151705340137,163.798790935152,1622,1.37578116732514,100.985691082091
E01009340,2937,3.82673352867728,267.118547722947,2991,1.27941609116592,89.3074382223161
E01009341,1781,1.43523851204804,95.0997016160788,1725,0.832022325824952,55.1302618064225
E01009342,2150,1.69895578764471,108.875281634723,1795,0.946493475010981,60.6547529998459
E01009343,2392,1.72550899941704,111.341984418141,2015,0.85633200963625,55.2565679494498
E01009344,2110,2.30393347601172,146.985746105778,1673,1.37712700299565,87.8575888259281
E01009345,1917,3.51016607005814,243.758795325102,2699,1.30054319009194,90.3144851148953
E01009346,2040,3.95321450901301,295.935218824661,1821,2.17090308018287,162.512476015739
E01009347,1678,3.25335806186124,155.991769856839,1469,2.21467533142358,106.189087717385
E01009348,2357,4.34522681425044,228.556242927694,2245,1.93551305757258,101.806789722804
E01009349,2506,6.03306694929027,381.161310136723,2056,2.93437108428515,185.389742284398
E01009350,2032,4.61378145107828,266.950582391473,1708,2.70127719618166,156.29425198564
E01009351,2499,7.35213605626345,462.487842648903,1907,3.85534140338933,242.52115503351
E01009352,2289,4.93308222206273,299.61863007995,1746,2.82536209740133,171.602880916352
E01009353,2139,5.03249145549987,288.381997440237,1622,3.10264578020954,177.794079802859
E01009354,2078,6.14510092962934,383.674661974733,1690,3.63615439623038,227.026427203984
E01009355,1943,3.98507231741333,240.21773825264,1599,2.49222784078382,150.229980145491
E01009358,2553,4.70646212229486,267.623710438298,2044,2.30257442382332,130.931365185077
E01009359,2977,6.35966951452786,363.114835153669,2354,2.70164380396256,154.2543904646
E01009360,3178,5.50272321414751,328.608906596683,2750,2.00099025969,119.494147853339
E01009361,2765,4.79057077449639,301.592019991406,2427,1.97386517284565,124.265356403546
E01009362,1485,3.16647586930491,172.617952865244,1411,2.24413598108073,122.337315992377
E01009363,1970,3.78255451331989,241.013355278017,1639,2.30784290013416,147.049027015264
E01009364,1644,3.6360265157543,197.970943683861,1512,2.40477944163644,130.933163812077
E01009365,2330,4.86932539520393,325.892169713169,1924,2.53083440499165,169.382624591044
E01009366,1896,3.33178755557931,226.394737540051,1619,2.05792931166109,139.836156602873
E01009367,2039,4.98838590003186,307.040251042367,1721,2.89853916329568,178.408048252392
E01009368,1753,3.88035789715933,250.923198811622,1401,2.76970585093457,179.102925632849
E01009371,2153,3.78252382446038,276.523528953475,1844,2.05126020849261,149.958529801234
E01009372,2153,3.76188619336219,258.729399735556,1864,2.01817928828443,138.803326038388
E01009373,2111,3.1429163308673,222.641055780476,1887,1.66556244349088,117.98678101774
E01009374,1357,2.80605246729409,180.980201542381,1147,2.44642760880043,157.785703175572
E01009375,2190,5.16010693124069,327.892795050412,1923,2.68336293876271,170.511073869169
E01009376,1870,3.69765358245871,246.811660619559,1740,2.12508826578087,141.845781965264
E01009377,1580,3.27299561102035,221.77608027297,1431,2.2872086729702,154.979790547149
E01009378,2140,3.43095324674918,196.647270110472,2337,1.46810151765048,84.1451733463724
E01009379,2139,2.66402766331829,186.864802142021,1746,1.5257890397012,107.024514399783
E01009380,2237,3.53526200357944,230.921583498312,1780,1.98610224920193,129.731226684445
E01009382,2222,4.66508740663166,332.395498684154,2051,2.27454286037623,162.065089558339
E01009383,1515,3.70779624568088,248.112559015059,1491,2.48678487302541,166.406813558054
E01009384,1401,2.25843521624478,146.639037454951,1406,1.60628393758519,104.295190224005
E01009385,1221,1.8083804241932,111.110475550998,1255,1.44094057704637,88.5342434669305
E01009389,1993,4.36227689033234,298.137262008149,1749,2.49415488298018,170.461556322555
E01009390,1492,2.74232666872967,172.748713544657,1578,1.73784959995543,109.473202499783
E01009391,1910,3.21901937461817,236.423969939346,1957,1.64487448881869,120.809386785562
E01009392,1895,3.5357250478799,266.347981305522,1767,2.00097625799655,150.734567801654
E01009393,1846,3.3116254581299,241.851302707313,1874,1.76714272045352,129.056191412654
E01009394,1683,2.82633965577452,203.50691075476,1771,1.59590042675015,114.910734474737
E01009395,1817,3.00130356898786,241.05801889748,1767,1.69853059931401,136.422195188161
E01009396,2761,5.15109916144902,377.232885258789,2052,2.51028224242155,183.836688722607
E01009397,1965,4.02023579441882,281.940263113942,1742,2.30782766614169,161.848601098704
E01009399,1571,3.86973752053025,252.546772419772,1657,2.33538776133389,152.412053361359
E01009400,1737,1.99681199455214,117.804131266171,1565,1.27591820738156,75.2742052818987
E01009401,1809,2.27302484601511,139.913114263243,1823,1.24685948766599,76.7488284493925
E01009403,1625,1.42574563714541,82.320966917537,1535,0.928824519312974,53.6292944088189
E01009404,1675,1.41677602364262,81.4650284711464,1609,0.880532022152035,50.6308442953054
E01009405,1488,1.39333051479015,83.5970357074101,1400,0.995236081992962,59.7121683624358
E01009406,1716,1.59388096598999,93.6874717184431,1758,0.906644463020475,53.2920772004796
E01009407,1627,1.51620889243671,92.0671629378261,1814,0.83583731666853,50.7536730638512
E01009408,1792,1.99077610956313,117.452810109653,1734,1.14808310816789,67.7351846076433
E01009409,1918,2.01994419098134,121.425529776282,1920,1.05205426613612,63.2424634251466
E01009410,1904,2.19182931792803,130.955213145101,1940,1.12980892676703,67.5026871881961
E01009411,1670,2.01947431428585,119.757638439371,1828,1.10474524851524,65.5129313125661
E01009412,1875,2.20965417504587,131.45758518974,1945,1.13606898459942,67.5874473983239
E01009413,1721,2.04576990614667,123.062891532907,1838,1.11304129822996,66.9547832061516
E01009414,2030,2.55676346524707,152.203816456064,2362,1.08245701322907,64.4385336393159
E01009415,1794,1.1111600138382,86.1909880702817,1691,0.657102314511059,50.9704246423901
E01009416,2996,1.73756573481334,136.284377907295,2718,0.639280991469221,50.1414193919409
E01009417,1643,1.09746764347836,86.0475624492701,1525,0.719650913756302,56.4246311142755
E01009418,1627,1.1542758395504,89.2478188664155,1523,0.757896152035718,58.6000123876661
E01009419,1521,1.06278881943842,81.291616873683,1430,0.743208964642254,56.8472845270511
E01009420,1787,1.18127883406488,94.0896909567474,1604,0.736458125975611,58.6594083271492
E01009421,1683,1.17319242127752,88.5182804685167,1676,0.699995478089214,52.8152031435064
E01009422,2062,1.3689528006823,108.789948477837,1929,0.709669673759614,56.3970702321603
E01009423,1748,1.24929439909602,97.5974264399296,1678,0.744513944634098,58.16294781879
E01009424,1550,0.605275951315928,39.3926754118906,1460,0.414572569394471,26.9812845286922
E01009425,1804,1.11589308096591,87.1248749580693,1766,0.631876036787039,49.3345837814662
E01009426,1538,0.885421837191736,71.7335976085231,1439,0.615303569973409,49.8496161282301
E01009427,1583,0.835734883798616,61.8113761385768,1537,0.543744231489015,40.2155993094188
E01009428,1746,0.636707714393199,49.3096821783772,1635,0.38942367852795,30.1588270204142
E01009429,1579,0.895824887692914,71.0535209309342,1500,0.597216591795276,47.3690139539561
E01009430,1810,0.881078974357511,64.8147881004116,1717,0.51315024715056,37.7488573677412
E01009431,1760,0.89076911214419,65.3988966553687,1669,0.533714267312277,39.184479721611
E01009432,1475,0.544093886341561,36.5538907651102,1509,0.36056586238672,24.2239170080253
E01009433,1867,1.21606709223715,94.5766486013019,1793,0.67823039165485,52.747712549527
E01009434,1665,0.446363495629815,36.0188037813447,1514,0.294823973335413,23.790491269052
E01009435,1782,0.507330709924277,39.5455040657709,1775,0.285820118267198,22.2791572201526
E01009436,1475,0.42961877610179,34.6372206397212,1276,0.336691830800776,27.1451572411609
E01009437,1852,0.551622808891497,42.0394158505789,1837,0.300284599287696,22.8848208223075
E01009438,1458,0.364279618802628,30.0714073523701,1385,0.263017775308757,21.7122074746355
E01009439,1549,0.496503409279873,38.8360848949321,1422,0.349158515667984,27.3108895182364
E01009440,1667,0.435461388536619,35.8623667092579,1524,0.28573581924975,23.5317366858648
E01009441,1416,0.549534543787711,42.5849243214126,1498,0.366845489844934,28.4278533520778
E01009442,1549,0.464128798796857,36.6474031737484,1390,0.333905610645221,26.3650382544953
E01009443,1260,0.321092844331677,27.0304945669784,1143,0.280921123649761,23.6487266552742
E01009444,1585,0.51197735507846,39.2825182599407,1410,0.363104507147844,27.8599420283267
E01009445,1929,0.700460030934145,47.0454244160794,1775,0.394625369540364,26.504464459763
E01009446,2471,0.84341151442712,61.4718000907969,2426,0.347655199681418,25.3387469459179
E01009447,1726,0.610287041479345,42.639578729579,1629,0.374639067820347,26.1753092262609
E01009448,1776,0.643449468375774,44.4011489668961,1496,0.430113280999849,29.6799124110268
E01009449,1953,0.785841173870438,48.7901820005589,1843,0.426392389511904,26.4732403692669
E01009450,1530,0.481175325260501,36.427218691171,1642,0.293042220012485,22.1846642455365
E01009451,1586,0.61999707155536,37.0723840585343,1417,0.437542040617756,26.1625857858393
E01009452,1794,0.593434624412257,41.1190503488334,1637,0.362513515218239,25.1185402253106
E01009453,1233,0.49392089837938,30.650453415599,1654,0.298622066734813,18.53110847376
E01009454,1497,0.490403681651997,34.9389809806763,1457,0.336584544716539,23.980083034095
E01009455,1343,0.444316283165496,32.5982153737401,1294,0.343366524857416,25.1918202270016
E01009456,1791,0.91699208082199,70.1301873923553,1652,0.555079952071423,42.4516872835081
E01009457,1804,0.715414427100384,58.8695847989394,1372,0.52143908680786,42.9078606406264
E01009458,1422,1.07586646350961,69.4451311429163,1384,0.777360161495384,50.1771178778297
E01009459,1743,0.801868346629506,65.9578300251256,1639,0.489242432354793,40.2427272880571
E01009460,1694,1.273250513236,81.6558701505108,1571,0.810471364249524,51.9770020054174
E01009461,1486,0.624455319916007,49.1862651396439,1260,0.495599460250799,39.0367183647967
E01009462,1680,0.863638838504815,67.6795541608808,1594,0.541806046740787,42.4589423844923
E01009463,1652,0.737581561425635,62.2630642560834,1480,0.498365919882186,42.0696380108672
E01009464,1444,0.734962645499444,53.5289039321587,1335,0.550533816853516,40.0965572525534
E01009465,1483,0.60993680665232,45.8185808325821,1360,0.448482946067883,33.6901329651339
E01009466,1738,0.812150123328896,60.8399953311587,1655,0.490725150047672,36.7613264840838
E01009467,1648,1.02421324562677,69.3041069794629,1547,0.662064153604895,44.7990348929948
E01009468,1566,0.823473121916199,56.2987880734231,1502,0.548251079837683,37.4825486507477
E01009469,1428,0.988966814067364,65.7270583683696,1358,0.728252440403066,48.3998957057214
E01009470,1493,0.914350023717861,61.2352883480103,1410,0.648475194126143,43.4292825163193
E01009471,2000,0.792021053205146,59.6643165315413,1634,0.484713006857494,36.5142696031465
E01009472,1761,1.2818182483786,82.9043620975453,1634,0.784466492275767,50.7370637071881
E01009473,1679,1.47616005452108,92.9222007832351,2091,0.705958897427585,44.4391204128336
E01009474,1689,1.17514064998706,77.3917289932044,1561,0.75281271619927,49.5783017253071
E01009475,2387,2.37037629581472,163.528897437445,2183,1.08583430866456,74.9101683176571
E01009476,2048,2.16924471347857,153.425363210291,2012,1.07815343612255,76.25515070094
E01009477,2051,1.94921902623276,124.139478862865,1917,1.01680700377296,64.7571616394706
E01009478,2172,2.73454370880384,120.250452589894,2028,1.34839433372971,59.295094965431
E01009479,2825,3.47389103017279,190.232901436321,2432,1.42840914069605,78.2207653932241
E01009480,2136,2.85272588475311,119.655171366014,2043,1.39634159801915,58.5683658179218
E01009481,2741,4.20686052371911,157.751828937903,2415,1.74197123135367,65.3216682972684
E01009482,2207,2.83140154129221,159.782851497789,1797,1.57562690110863,88.9164449069501
E01009483,2438,3.75057809261632,213.019314084257,2074,1.80837902247653,102.709408912371
E01009484,2194,2.49096253475875,137.46716900932,1811,1.37546247087728,75.9067747152514
E01009485,2385,2.66809825951786,146.6815110807,1940,1.37530838119477,75.6090263302578
E01009486,2581,3.07753475259777,123.998482089019,2124,1.44893349933982,58.3796996652634
E01009487,2558,3.33162604012262,132.326586731038,2354,1.41530418017104,56.2135032842132
E01009488,2881,2.670050508391,154.843699487937,2328,1.14692891253909,66.5136166185297
E01009489,2601,3.0818088979262,172.498152673859,2091,1.47384452315935,82.4955297340311
E01009490,2179,2.70426918131964,134.23594736876,2203,1.22753934694491,60.9332489190919
E01009491,2470,2.46583027413596,144.712091074218,1949,1.26517715450793,74.24940537415
E01009492,2117,2.14597975489305,123.919223952219,2002,1.07191795948704,61.8977142618478
E01009493,1655,5.13480648432981,345.814928200139,1745,2.94258251250992,198.174743954234
E01009494,1757,3.91017779275285,268.740839570316,1694,2.30825135345505,158.642762438203
E01009495,1335,3.39581786486557,232.91915308639,1253,2.71014993205552,185.889188416912
E01009496,1505,3.30954304435609,228.776109057752,1465,2.25907375041371,156.161166592322
E01009497,1951,3.58063460299188,258.478421682884,1779,2.01272321697127,145.294222418709
E01009498,2011,3.31930881653412,247.158047947567,1624,2.04390936978702,152.190916223871
E01009499,2018,3.18187021598268,237.991426584234,1711,1.85965529864564,139.094930791487
E01009500,1648,4.88564664928138,338.339315504795,1601,3.05162189211829,211.329990946156
E01009501,1713,5.33663069488279,363.437787737158,1542,3.46084999668145,235.692469349648
E01009502,1618,5.03921952844819,344.828931983891,1539,3.27434667215607,224.0603846549
E01009503,1804,5.56944935987132,374.486813670125,1609,3.46143527648932,232.745067538922
E01009504,1544,4.02038882882327,270.08745644506,1477,2.72199649886477,182.862191228883
E01009505,1869,5.01546429413281,340.055022959133,1776,2.82402268813784,191.472422837349
E01009506,1597,3.79802654791121,257.08251126721,1547,2.45509149832658,166.181325964583
E01009507,1610,1.07945135407175,62.8185744487467,1631,0.661834061356067,38.5153736656939
E01009508,1578,1.20748062917734,73.456999908507,1621,0.74489859912236,45.3158543544152
E01009509,2032,1.3339253991002,78.4048698369618,2044,0.652605381164483,38.3585468869676
E01009510,1603,1.12589564532367,71.2631168160908,1562,0.720803870245627,45.6229941204166
E01009511,1418,1.3339590171592,89.9646324294797,1582,0.843210503893301,56.8676564029581
E01009512,1660,1.49470788870647,98.4901765280758,1930,0.774460045961903,51.0311795482258
E01009513,2159,1.31287801439344,81.1085228116412,1853,0.708514848566347,43.7714640105997
E01009514,1412,1.11140948931704,72.041503420758,1596,0.696371860474337,45.138786604485
E01009515,1853,1.16940509434785,71.8204130923808,1547,0.755917966611411,46.4256063945578
E01009516,1507,1.08137149348175,70.2102564978496,1430,0.756203841595632,49.0980814670277
E01009517,1717,1.48075827504933,97.8650615265458,1723,0.85940700815399,56.7992231726906
E01009518,1615,1.20306927507955,82.5752023137996,1707,0.704785749900148,48.3744594691269
E01009519,1203,0.904756514055165,64.8830189386368,1414,0.639856091976779,45.8861520075225
E01009520,1774,1.35093729644818,92.8851895758334,1756,0.769326478615135,52.895893835896
E01009521,1676,1.30463535293608,88.9942239557862,1704,0.765631075666717,52.2266572510482
E01009522,1631,2.25304790691459,146.149553551388,1437,1.56788302499275,101.704630167981
E01009523,1770,3.19983694567694,179.578888461584,1478,2.16497763577601,121.501277714198
E01009524,1622,3.55768859295937,200.701542581462,1628,2.1853124035377,123.281045811709
E01009525,1424,3.15055523296606,176.866660672063,1467,2.14761774571647,120.563504207269
E01009526,1639,2.6128401854417,153.015280027655,1586,1.64744021780687,96.478738983389
E01009527,1669,3.22465346777576,184.313827733661,1728,1.86611890496283,106.663094753276
E01009528,2157,3.06883224925583,177.112473434681,2105,1.45787755309066,84.1389422492546
E01009529,1617,2.79041399120245,161.443509777253,1595,1.74947585655326,101.218501427745
E01009530,1547,2.65528575935715,160.02699941047,1428,1.85944380907363,112.06372507736
E01009531,1610,1.97704518694749,111.429037864945,1512,1.30756956808697,73.6964536143817
E01009532,1235,1.69119672892427,92.4991727769482,1414,1.19603729061122,65.4166709879407
E01009535,1116,1.6693403143083,91.2960964903627,1349,1.23746502172595,67.6768691551985
E01009536,1140,1.89141713595035,103.880549287112,1510,1.25259412976844,68.7950657530544
E01009537,1391,1.99735266888195,109.009706220626,1541,1.29614060277869,70.7395887220159
E01009538,1450,2.07209204408438,112.396319030465,1445,1.43397373293037,77.7829197442663
E01009539,1802,2.49555971752111,133.936278554692,1643,1.51890427116318,81.5193417861788
E01009540,2299,3.0916443758197,165.85014325734,2165,1.42801125903912,76.6051470010806
E01009541,1760,2.26020996435958,122.197464003099,1691,1.33661145142494,72.2634322904193
E01009542,1990,2.60757307578933,140.991312200332,1816,1.43588825759325,77.6383877755131
E01009543,1811,2.63792161899759,144.568091703634,1808,1.45902744413584,79.9602277121871
E01009544,1762,2.73051065045297,162.653436862172,1917,1.42436653649085,84.847906553037
E01009548,2716,2.8822495013872,169.712660570416,2885,0.99904662093144,58.8258788805601
E01009549,1787,2.19725673969618,134.161250950727,1887,1.16441798606051,71.0976422632364
E01009550,2033,2.65953950686927,164.84343499226,2065,1.28791259412555,79.8273292940724
E01009552,1859,2.46912619072608,153.833406511774,1622,1.52227262066959,94.8418042612666
E01009553,2377,2.10139362780532,117.992059665612,2798,0.751034177199901,42.1701428397469
E01009554,1449,1.73853402607827,103.031751372167,1428,1.21746080257582,72.1510863950751
E01009555,1633,2.03186113397205,118.224720266978,1585,1.28193131480886,74.589728875065
E01009556,1560,1.94985219970936,114.760446056103,1696,1.14967700454561,67.6653573444004
E01009557,1474,1.70872006030576,99.8055041422447,1359,1.25733632104912,73.4404003990028
E01009558,1457,1.82105894983206,106.955805130135,1496,1.21728539427277,71.4945221458124
E01009559,1556,1.75775337086924,103.972360030726,1501,1.17105487732794,69.2687275354602
E01009560,1502,1.76290294386289,106.230863037689,1637,1.07691077816915,64.8936243357903
E01009561,1736,1.96845261013954,118.419507854951,1722,1.14311998265943,68.7685876045011
E01009562,1753,2.10834673670406,127.28569097362,1760,1.19792428221822,72.3214153259205
E01009563,1770,2.03541142748902,120.918015198795,1738,1.17112280062659,69.5730812421143
E01009564,2334,5.25848553520702,291.4133272697,2019,2.60450001743785,144.335476607083
E01009565,2037,4.53898277527114,249.666026760473,1724,2.63282063530809,144.81788095155
E01009566,1871,4.93387807578507,275.275597077869,1956,2.52243255408234,140.733945336334
E01009567,2313,4.79049391454618,263.90784198407,2012,2.3809611901323,131.166919475184
E01009568,2112,4.66232491975806,257.254010753553,1896,2.45903213067408,135.682495123182
E01009569,1700,3.99623038774139,220.489057401968,1558,2.56497457493029,141.520575996128
E01009570,2287,5.79589173307445,318.953058935399,2065,2.80672723151305,154.456687135787
E01009571,1925,4.31144143538982,238.256409005112,1860,2.31797926633861,128.094843551135
E01009572,2814,5.86390711338136,326.747621404324,2780,2.10931910553286,117.535115613066
E01009573,1260,2.65853362234642,152.271125743131,1613,1.64819195433752,94.4024338147123
E01009574,1704,3.22710559740699,188.743393676976,1729,1.86645783540022,109.163327748396
E01009575,1574,3.56935764236146,199.373214336729,1511,2.36224860513664,131.947858594791
E01009576,1711,1.75695039614069,105.630824941213,1640,1.07131121715896,64.4090395983005
E01009577,1834,2.89178578602575,158.934806303023,1378,2.09853830625961,115.337305009451
E01009578,1480,1.64449268879216,95.4681534206224,1409,1.16713462653808,67.7559641026419
E01009579,2430,3.71180873244444,204.364558901139,2240,1.65705746984127,91.2341780808657
E01009580,1490,2.66618029707639,142.849360327934,1406,1.89628755126344,101.599829536226
E01009581,1878,2.77875405385078,154.384395545518,1717,1.61837743380942,89.9151983375178
E01009582,1870,2.46853292688487,139.758987700062,1858,1.32859683901231,75.2201225511634
E01009583,1894,3.40796733951042,183.311297990344,1718,1.98368296828313,106.700406280759
E01009584,1492,2.19970060131687,124.010431829608,1447,1.52018009766197,85.7017497094732
E01009585,1949,3.2282973569404,176.939507244816,1674,1.92849304476727,105.698630373247
E01009586,1811,1.59106748162524,97.8175500531313,1679,0.947628041468278,58.2594103949561
E01009587,2269,4.67925490286461,266.069578653475,2145,2.1814708171863,124.041761610012
E01009588,1736,3.69981155665095,217.499675296909,1600,2.31238222290684,135.937297060568
E01009589,1635,3.24510011837547,180.852473885719,1439,2.25510779595238,125.679273026907
E01009590,1460,3.37722078454937,188.015414500568,1398,2.41575163415548,134.488851574083
E01009591,1747,2.44723448472218,139.973723274294,1725,1.41868665780996,81.1441874053877
E01009592,1835,2.47236124962737,143.806485862696,1903,1.29919140810687,75.568305760744
E01009593,1904,2.59497110078592,148.320430056213,1676,1.54831211264076,88.4966766445182
E01009594,1553,3.1970280573164,179.643116173369,1371,2.33189500898352,131.030719309532
E01009596,2266,4.05555807717324,236.962322381839,1901,2.13338141881811,124.651405776875
E01009597,1938,3.91034765825796,230.023110602024,2054,1.90377198551994,111.987882474208
E01009598,2104,4.23550696074216,240.013689345746,1957,2.16428562122747,122.643683876212
E01009599,1231,2.15088227075284,118.536530088213,1355,1.58736698948549,87.4808340134412
E01009604,1522,3.35840853425301,185.141689093165,1405,2.39032635889894,131.773444194423
E01009605,1941,3.99212867395009,220.131324053499,1802,2.21538772139295,122.159447310488
E01009606,1841,3.74826776381651,206.758260393525,1673,2.2404469598425,123.585331974611
E01009607,1848,3.62969554444767,199.523382879137,1774,2.04605160340906,112.470903539536
E01009608,1743,3.62179531421134,200.13991430282,1743,2.07790895823944,114.824965176603
