lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009840,1712,52.7314486690023,527.606725169512,1534,34.3751295104318,343.941802587687
E01009841,1651,59.9937172212795,442.122229513085,1549,38.7306115050223,285.424292777976
E01009842,1721,52.9393779203855,581.977235294003,1837,28.81838754512,316.808511319544
E01009843,1548,52.9098176378472,560.054715236076,1566,33.7866013013073,357.633917775272
E01009844,1627,55.2996318269943,455.384406948898,1472,37.5676846650776,309.364406894632
E01009845,1528,54.0643337119137,591.096697527338,1547,34.9478563102222,382.092241452707
E01009846,1535,50.1971369486488,537.10757924231,1494,33.5991545841023,359.509758528989
E01009847,1476,48.6566315727297,565.655340379797,1433,33.9543835120235,394.735059581157
E01009848,1353,44.7061437772489,528.976128408684,1450,30.8318232946544,364.811123040472
E01009849,1581,51.5536134920677,564.986016587214,1532,33.6511837415585,368.789828059539
E01009850,1581,53.0487631277921,644.688731304608,1535,34.5594548063792,419.992658830364
E01009851,1456,47.2669315216817,504.084230819796,1434,32.9615979928046,351.523173514502
E01009852,1476,48.6587254383545,532.740789125034,1462,33.282301941419,364.391784627246
E01009853,1444,50.3037530356678,564.273720077555,1382,36.3992424281243,408.302257653802
E01009854,1550,54.7739480209234,631.936470722022,1525,35.91734296454,414.38457096526
E01009855,1603,59.4620878823767,559.881977730546,1581,37.6104287681067,354.131548216664
E01009856,1969,65.473714197347,799.272268285943,2011,32.5577892577559,397.450158272473
E01009857,1594,53.7149484231871,618.783335475023,1606,33.446418694388,385.294729436502
E01009858,1525,52.5183264848033,689.469276718769,1554,33.7955768885478,443.673923242451
E01009859,1646,56.8380379332824,681.382830716007,1610,35.3031291511071,423.219149513048
E01009860,1611,54.9085282720811,598.824828887537,1509,36.3873613466409,396.835539355558
E01009861,1543,53.6028333720999,471.874850933659,1526,35.1263652503931,309.223362341847
E01009862,1730,61.6608152817326,601.243852637395,1798,34.294113059918,334.395913591432
E01009863,1931,66.4434375205762,546.854332286531,2005,33.1388715813348,272.74530288605
E01009864,1635,62.7610098649175,477.924971176096,1655,37.9220603413399,288.776417629061
E01009865,1445,58.7535052133965,439.864827691926,1471,39.9412000091071,299.024356010827
E01009866,1799,72.9967063097235,533.42017937997,1689,43.2188906511092,315.820118046163
E01009867,1557,61.2468668310505,437.860041501292,1681,36.4347809821835,260.475931886551
E01009868,1542,53.2626883875244,505.114161930981,1523,34.9722182452557,331.657361740631
E01009869,1566,59.9026392775164,506.352137119741,1580,37.9130628338712,320.476036151735
E01009870,1382,49.9196853340116,477.985764341873,1467,34.0284153606078,325.825333566375
E01009871,1769,62.0056066011789,636.171305946228,1889,32.8245667555209,336.776763338395
E01009872,1488,45.9530358668044,502.250018827828,1528,30.0739763526207,328.697656300934
E01009873,1540,50.76501781526,558.775775190146,1539,32.9857165791163,363.077176861693
E01009874,1653,53.1684421825708,560.847446974595,1656,32.1065472116973,338.675994549876
E01009875,1574,59.1328584158189,596.163574321953,1516,39.0058432822025,393.247740317911
E01009876,1716,63.7353338696341,584.177114762744,1642,38.8156722713971,355.771689867688
E01009877,1582,53.5301199621328,545.409234529573,1611,33.2278832787913,338.553218205818
E01009878,1979,68.9728550705946,703.763015309629,2047,33.694604333461,343.802156966111
E01009879,2160,78.9352408518078,717.454901962083,2063,38.2623562054328,347.772613651034
E01009880,1601,54.8358853402505,515.325848214368,1571,34.905082966423,328.024091797816
E01009881,2170,75.614293642412,700.0872200371,2067,36.5816611719458,338.697252074069
E01009882,1546,54.0013868938748,492.579794388447,1410,38.2988559531027,349.3473719067
E01009883,1400,49.8627879456235,435.619727777781,1346,37.0451619209685,323.640213802215
E01009884,1616,57.3519976493322,481.951054116772,1517,37.8061948907925,317.700101593126
E01009885,1652,57.7568247393477,497.378486865887,1537,37.577634833668,323.60343973057
E01009886,1799,64.0952696202449,561.926833257975,1855,34.5527059947412,302.925516581119
E01009887,1901,56.8338077223474,611.337176488015,1790,31.7507305711438,341.529148875986
E01009888,1752,52.8248627254204,485.058971985567,1662,31.7839125905057,291.852570388428
E01009889,2138,60.9673951862421,708.512828138454,1859,32.7958016063702,381.12578167749
E01009890,1775,53.117453189928,553.714776196873,1704,31.172214313338,324.949986031029
E01009891,1855,54.591480432418,425.717524199566,1696,32.1883728964729,251.012691155405
E01009892,1733,45.5849523938444,454.253428636435,1512,30.1487780382569,300.432161796584
E01009893,1797,47.5633633891488,427.141101949108,1747,27.2257374866335,244.49977215175
E01009894,1859,54.5840592166601,483.922962850741,1740,31.370148975092,278.116645316518
E01009895,1466,63.2343272280642,578.886866937235,1429,44.2507538334949,405.099277072943
E01009896,1509,67.7619459267822,633.740732761938,1438,47.1223546083325,440.709828068107
E01009897,1477,66.5168052476617,636.524086815153,1435,46.3531743886144,443.570792205682
E01009898,1460,65.4901507930169,622.365803037977,1420,46.1198245021246,438.285776787308
E01009899,1440,63.5579189228202,637.833911482582,1400,45.3985135163001,455.595651058987
E01009900,1453,63.6391280936299,631.702645814244,1436,44.3169415693801,439.904349452816
E01009901,1480,67.0788228002256,613.977771524452,1399,47.9476932095965,438.869028966728
E01009902,1289,59.610825042095,561.64285622376,1251,47.6505396019944,448.955120882302
E01009903,1451,47.4421912071465,545.8319189126,1463,32.4280185968192,373.090853665482
E01009904,1418,46.6679201676924,551.121086370206,1406,33.1919773596674,391.97801306558
E01009905,1551,51.2830579716743,607.784377875673,1415,36.2424437962362,429.529595671854
E01009906,1647,54.738281522344,690.10730930963,1631,33.5611781252875,423.119135076413
E01009907,1454,48.7691698873725,627.366068133387,1466,33.2668280268571,427.944111960019
E01009908,1582,53.8834269942535,718.26510352708,1632,33.0168057562828,440.113421278848
E01009909,1323,43.1604345878074,496.458783909718,1347,32.041896501713,368.566283526146
E01009910,1549,50.9576796591394,606.756514422158,1520,33.5247892494338,399.181917382999
E01009911,1363,52.855599918319,489.736487853479,1337,39.532984232101,366.295054490261
E01009912,2012,75.803163727326,706.608041898335,1987,38.1495539644318,355.615521841135
E01009913,1567,60.5470784999962,536.589813600755,1549,39.0878492575831,346.410467140578
E01009914,1465,56.5376589657965,516.285712715905,1407,40.1831264859961,366.940805057502
E01009915,1613,59.6511606859203,518.074319425138,1708,34.9245671463234,303.322201068582
E01009916,1590,58.5876094196152,467.920806422249,1728,33.9048665622773,270.787503716579
E01009917,1276,47.8122955337266,399.999440242538,1259,37.9764063016097,317.712025609641
E01009918,1479,50.430860250898,371.23215506256,1441,34.9971271692561,257.621204068397
E01009919,1287,46.8937165751108,379.903417829644,1213,38.6592881905283,313.193254599872
E01009920,1276,42.9843908785153,349.90127546203,1408,30.528686703491,248.509428595192
E01009921,1758,75.2470144553857,335.493732555855,1656,45.4390183909334,202.592833668995
E01009922,1379,64.9875235529848,292.266041769262,1289,50.4170081869548,226.738589425339
E01009923,1550,74.8449782401981,356.756782325853,1409,53.119218055499,253.198568009832
E01009924,1448,57.0357095807855,311.568245538875,1364,41.8150363495495,228.422467403868
E01009925,1472,58.6519340786224,344.824888284357,1378,42.5630871397841,250.235767985745
E01009926,1490,61.6981721816853,300.644676078052,1489,41.4359786310849,201.910460764306
E01009927,1609,63.5247443442295,347.019556372024,1569,40.4874087598659,221.172438732966
E01009928,1752,76.3247803956072,330.942859246876,1833,41.6392691738174,180.547113609861
E01009929,1747,79.6012017250961,693.22642491428,1745,45.616734512949,397.264426884974
E01009930,1562,72.8589911973178,603.62813876484,1530,47.6202556845215,394.528195271137
E01009931,2239,103.429841281682,933.364170241081,2355,43.9192531981665,396.33298099409
E01009932,1662,79.7071515584212,749.710518312842,1689,47.1919192175377,443.878341215419
E01009933,1490,68.7641843540017,580.122380517533,1491,46.1195066089884,389.082750179432
E01009934,1533,67.3584820794539,339.463244472753,1453,46.3582120299063,233.629211612356
E01009935,1962,87.0176029136864,427.600545122853,1955,44.5102828203,218.721506456702
E01009936,1623,71.8314984252697,484.886000289309,1643,43.7197190658976,295.122337364156
E01009937,1654,76.2957365706454,373.764523767172,1582,48.2273935339098,236.260760914774
E01009938,1832,90.0382895814254,402.546788970649,1742,51.6867333992109,231.083116515872
E01009939,1795,80.577676446576,440.222231636963,1757,45.8609427698213,250.553347545227
E01009940,1605,71.6391982219904,386.401315766518,1506,47.5691887264212,256.57457886223
E01009941,1706,70.7767304619744,315.019173387856,1575,44.9376066425234,200.012173579591
E01009942,1904,83.4030135139201,405.164539482943,1672,49.8821851159809,242.32328916444
E01009943,1670,72.3216105652967,304.011268674453,1517,47.6741005703999,200.402945731347
E01009944,1650,73.7359835534459,323.037539395021,1530,48.1934533029058,211.135646663412
E01009945,1772,80.6331574526477,400.826028814396,NA,NA,NA
E01009946,1829,79.0060303739583,415.47872916323,1713,46.1214421330755,242.544500387175
E01009947,2232,89.8187082316484,499.206880916516,2124,42.2875274160303,235.03148819045
E01009948,1554,70.9721838109345,340.151359891173,1476,48.0841353732618,230.454850874778
E01009949,1611,78.2559807080301,381.247764852223,1563,50.0678059552336,243.920514940642
E01009950,1846,83.6702404494419,379.988006770083,1621,51.6164345770771,234.415796897028
E01009951,1800,79.9618583377213,388.043774363628,1863,42.921018968181,208.289733957932
E01009952,1947,86.8512019010812,616.092694593291,2027,42.8471642333898,303.943115240893
E01009953,1813,67.9605737830829,638.300890740921,1738,39.1027467106346,367.261732302026
E01009954,1847,66.5198341807865,571.859290607741,1760,37.7953603299923,324.920051481671
E01009955,2030,90.1975120714406,628.632709879613,1984,45.4624556811697,316.851164253837
E01009956,1669,76.2911823187879,553.358083283275,1626,46.9195463215178,340.318624405458
E01009957,1790,74.4796694810056,565.106543027657,1703,43.7343919442194,331.830031137791
E01009958,1594,60.083383486044,486.606096995679,1635,36.7482467804551,297.618407948428
E01009959,1458,59.7286968483771,466.982063871499,1474,40.5215039676914,316.812797741858
E01009960,1667,90.0514483168365,364.728039416055,1626,55.3821945367998,224.309987340747
E01009961,1275,68.6927126443094,266.746312230715,1223,56.1673856453879,218.108186615466
E01009962,1428,75.8251564465627,303.555371435964,1350,56.1667825530094,224.855830693307
E01009963,1487,79.4690505567978,324.782230565075,1384,57.4198342173395,234.669241737771
E01009964,1573,80.7512083640939,342.006788427307,1511,53.4422292283877,226.34466474342
E01009965,1533,81.2060779189904,347.931507714704,1464,55.4686324583267,237.658133684907
E01009966,1215,63.4967154130604,266.78539686242,1245,51.0013778418156,214.285459327245
E01009967,1872,98.6082410742161,396.769352321897,1837,53.678955402404,215.987671378278
E01009968,1523,80.892084292858,417.726958450673,1483,54.5462469945098,281.676978051701
E01009969,2011,95.3438874449237,397.347313532959,1915,49.787930780639,207.492069730005
E01009970,1546,76.1178537184592,312.589943463451,1524,49.9460982404588,205.111511458957
E01009971,1644,79.2450674337213,339.172328102689,1584,50.0284516627029,214.123944509273
E01009972,1860,114.316360995834,523.574305738609,1843,62.027325553898,284.08806605459
E01009973,2521,107.763273486488,415.723451186856,2450,43.9850095863218,169.683041300758
E01009974,1628,99.297814411041,473.401145717206,1513,65.6297517587846,312.88905863662
E01009975,1744,113.01851469546,509.313440220995,1657,68.2067077220642,307.370814858778
E01009976,2552,106.966118259107,532.584477286935,2588,41.3315758342763,205.789983495725
E01009977,1895,76.5742726354709,348.223243021574,1864,41.080618366669,186.815044539471
E01009978,1962,84.1015690338255,430.369527897451,1723,48.8111253823712,249.779180439612
E01009979,1628,67.818385488622,295.956854678654,1568,43.2515213575395,188.747994055264
E01009980,2412,105.686337478769,527.755527420953,2298,45.990573315391,229.658628120519
E01009981,1993,80.9448342827356,406.93385172908,1825,44.3533338535538,222.977453002236
E01009982,1648,70.9564107226517,324.585985365873,1570,45.1951660653832,206.742665838136
E01009983,1546,66.8827894338153,320.381353808256,1449,46.1578947093273,221.105144105076
E01009984,1279,50.902789106605,298.172934977796,NA,NA,NA
E01009985,1886,75.6970254498937,422.739584929158,1734,43.654570617009,243.794454976446
E01009986,1623,60.7079366206445,326.107835091185,1372,44.2477672162132,237.687926451301
E01009987,1397,54.8994623146273,298.101970558853,1275,43.058401815394,233.805467104983
E01009988,2416,102.713988260703,558.807769668978,2222,46.2259173090471,251.488645215562
E01009989,1827,72.2175056360465,397.390157678611,1667,43.3218390138251,238.386417323702
E01009990,1785,72.5305885173213,391.545743462827,NA,NA,NA
E01009991,2331,91.7672712527013,590.164416897175,2355,38.9669941625058,250.600601654851
E01009992,1901,79.4035420536365,475.972741572226,1649,48.1525421792823,288.643263536826
E01009993,2036,85.7279312589164,517.185293311981,1913,44.8133461886651,270.353002254041
E01009994,1687,79.5033574844227,366.653835598328,1632,48.7152925762394,224.665340440152
E01009995,1659,79.5886876429778,393.303536903204,1644,48.4116104884293,239.235728043312
E01009996,1692,77.6428735483832,365.446305598222,1607,48.3154160226405,227.409026507917
E01009997,1761,73.3133503903978,417.589553654976,1750,41.8933430802273,238.622602088558
E01009998,2010,80.2858347304098,537.654882443857,2062,38.9359043309456,260.744365879659
E01009999,1500,67.792137349712,480.78184536863,1423,47.640293288624,337.864965122017
E01010000,1756,78.431399345433,436.305619017895,1622,48.3547468220918,268.992366842105
E01010001,1857,88.174439962605,511.476255481808,1708,51.6243793692067,299.459165972956
E01010002,2076,91.1887424585506,470.474049697723,2072,44.0100108390688,227.062765298129
E01010003,1584,66.0855659566059,317.851834083699,1508,43.8233195998713,210.77707830484
E01010004,1569,69.9052593349656,403.307054404798,1550,45.1001673128811,260.198099615999
E01010005,1628,61.5795627872309,300.227178204183,1598,38.535395987003,187.876832418137
E01010006,1717,79.7782580892553,419.756726237588,1667,47.8573833768778,251.803675007551
E01010007,1416,60.4730939366971,293.027991321534,1298,46.5894406291965,225.753460186082
E01010008,1689,85.2348465452936,420.589042329519,1601,53.2385050251677,262.703961480024
E01010009,1495,64.0490645390123,299.748654013142,1440,44.4785170409808,208.158787509126
E01010010,1401,62.6275745366442,300.986871871051,1345,46.5632524436017,223.78206087067
E01010011,1759,94.3276981768534,475.012555558471,1713,55.0657899456237,277.298631382645
E01010012,1516,82.9090273767649,417.452316632398,1396,59.3904207569949,299.034610768193
E01010013,1269,57.6974092105546,268.325523402916,1233,46.7943302599794,217.620051421668
E01010014,1582,73.9854089956358,361.913338887347,1575,46.9748628543719,229.786246912601
E01010015,1902,71.3456125336304,367.903113821247,1696,42.0669885221877,216.92400579083
E01010016,1697,61.7674661489481,369.321158314967,1635,37.7782667577664,225.884500498451
E01010017,2002,74.9966931718951,415.944306157167,1929,38.8785345629316,215.626908324089
E01010018,2231,86.6402646310618,470.720796229912,2224,38.9569535211609,211.655034276039
E01010019,2083,64.0368176934142,269.507089987535,1837,34.8594543785597,146.710446373182
E01010020,2105,77.0522476801841,314.06715022692,1876,41.0726266951941,167.413193084712
E01010021,1886,63.2511021888398,261.65453965784,1717,36.8381492072451,152.390529794898
E01010022,1626,71.0045781498587,469.709326425057,1530,46.4082210129795,306.999559754939
E01010023,1832,70.5785485307263,425.9119312335,1770,39.8748861755516,240.628209736441
E01010024,1544,60.024142445997,345.049252341243,1485,40.4202979434323,232.356398882992
E01010025,1713,82.3519458053797,509.704489459949,1584,51.9898647761235,321.783137285321
E01010026,1916,86.8466442068623,460.828322867097,1779,48.81767521465,259.037843095614
E01010027,1629,71.7058338554088,379.177706762401,1562,45.906423723053,242.751412780026
E01010028,1544,75.6613712012666,481.61966873351,1409,53.6986310867755,341.816656304833
E01010029,1625,73.9266327575645,346.384742564678,1423,51.9512528162786,243.418652540181
E01010030,1598,72.2224472863929,348.237828150954,1552,46.5350820144284,224.380043911697
E01010031,1508,70.4070827928456,346.050178136139,1542,45.6595867657883,224.416457935239
E01010032,1708,75.5628121415455,375.844907077231,1486,50.8498062863698,252.923894399213
E01010033,1497,67.6085349205037,337.993045721961,1568,43.117688087056,215.556789363496
E01010034,1399,66.4881597575185,299.140449993782,1440,46.1723331649434,207.736423606793
E01010035,1357,62.2495582112186,287.764405299085,1352,46.0425726414339,212.843495043702
E01010036,1750,79.7485627836942,367.905774763733,1869,42.6691079634533,196.846321435919
E01010037,1079,47.8490858658651,224.93184445485,1130,42.3443237751019,199.054729606062
E01010038,1869,73.3863348173339,571.31004771443,1848,39.7112201392499,309.15045871993
E01010039,1553,67.9414586346817,549.500329821373,1435,47.3459642053531,382.927059108971
E01010040,1508,66.0057858064251,562.430160306599,1410,46.81261404711,398.886638515318
E01010041,1659,74.340274171106,602.120381395214,1685,44.1188570748404,357.341472638109
E01010042,1890,85.5713912837783,598.09520363651,1838,46.5567961282798,325.405442674924
E01010043,1479,54.9469693601196,446.436901924697,1412,38.9142842493765,316.173443289445
E01010044,1378,54.3971184094906,436.118682960094,1350,40.2941617848078,323.050876266736
E01010045,1786,78.4766940397615,552.265832025877,1673,46.9077669096004,330.105099836149
E01010046,2463,63.5404405824071,246.077470471192,2106,30.1711493743623,116.845902407973
E01010047,2207,71.7668752581862,277.782782238458,1898,37.8118415480433,146.355522781063
E01010048,2164,75.1901929656799,292.6882306828,1701,44.2035232014579,172.068330795297
E01010049,1997,75.6320620550687,305.270024296408,1627,46.4855943792678,187.627550274375
E01010050,1934,74.2405809646414,289.313010346125,1509,49.1985294662965,191.724990289016
E01010051,1440,60.5515878994255,253.602419334467,1238,48.9108141352387,204.848480884061
E01010052,1673,40.7314413715563,173.671731031452,1450,28.090649221763,119.773607607898
E01010053,2445,81.5407561864325,337.270081990149,2146,37.9966245043954,157.162200368196
E01010054,2061,95.0101787998678,410.104897800273,1940,48.974318969004,211.394277216636
E01010055,2001,76.372551531606,387.469272569812,1740,43.8922709951758,222.68348998265
E01010056,1775,79.4238279880478,338.474417982988,1671,47.5307169288138,202.557999989819
E01010057,2359,96.9224640415468,411.942070675238,1968,49.2492195333063,209.320157863434
E01010058,1771,83.8043866597421,358.346371490226,1680,49.8835634879417,213.301411601325
E01010059,2150,89.4154560220277,364.272176460189,1955,45.7368061493748,186.328479007769
E01010060,2345,102.369171176926,402.679422365135,2024,50.5776537435405,198.95228377724
E01010061,1989,85.7749604735304,333.740087166054,1839,46.6421753526538,181.479112107697
E01010062,1761,87.5663230883862,352.424873541617,1526,57.3829115913409,230.946837183236
E01010063,2510,115.754470983725,454.773741704051,2185,52.9768745920937,208.134435562495
E01010064,2020,96.7715448635046,380.590873452535,1774,54.5499125498899,214.538260119806
E01010065,3236,125.659303614586,515.574879799842,3161,39.7530223393185,163.104992027789
E01010066,1608,69.2069211705352,376.016945154189,1556,44.4774557651254,241.656134417859
E01010067,1696,75.2987108381601,388.268892414463,1521,49.506055777883,255.272118615689
E01010068,1853,78.1606702326098,459.787685696349,1673,46.7188704319246,274.828264014554
E01010069,1981,78.6172138032719,422.543777809274,1869,42.063784806459,226.080137939687
E01010070,1674,69.4838865885987,408.120003727336,1574,44.1447818224896,259.288439470988
E01010071,1818,76.8608206673605,410.955843466089,1776,43.2774891145048,231.394056005681
E01010072,2191,82.9436123528601,484.138986472078,2359,35.1604969702671,205.230600454463
E01010073,1648,61.6422186041139,334.607124384221,1521,40.5274284050716,219.991534769376
E01010074,2634,112.725083767241,613.109089121709,2523,44.6789868280781,243.007962394653
E01010075,1615,68.1709994669474,363.090766856359,1480,46.0614861263158,245.33159922727
E01010076,1646,71.188913172203,397.487731963738,1472,48.3620334050292,270.032426605801
E01010077,1643,59.7394099511792,350.557039818393,1559,38.3190570565614,224.860192314556
E01010078,1339,43.4638048944521,301.956654676804,1246,34.8826684546164,242.340814347355
E01010079,1519,57.6492710365528,337.299413374252,1543,37.3618088376881,218.599749432438
E01010080,1861,78.5514257308875,394.415407199814,1835,42.8073164745981,214.940276403169
E01010081,1604,54.0464976402497,357.742121441272,1537,35.1636289136302,232.753494756846
E01010082,2336,81.8881869155442,499.483133757329,2374,34.4937602845595,210.397276224654
E01010083,1753,57.8721797731407,377.714773991986,1716,33.7250464878442,220.113504657335
E01010084,1729,72.6096503865378,330.468676177013,1600,45.3810314915861,206.542922610633
E01010085,1722,92.5017403869371,352.091046825879,1649,56.0956582091796,213.51791802661
E01010086,1664,87.8382014479245,322.393406674213,1776,49.4584467612188,181.527819073318
E01010087,1702,90.6596503624698,344.321376592097,1672,54.2222789249222,205.933837674699
E01010088,1625,86.8036461630103,343.904801117187,1576,55.0784556871893,218.213706292631
E01010089,1907,100.42628545451,394.317210563019,1924,52.1966140615954,204.946575136704
E01010090,1900,98.4075212704369,417.615328611948,1850,53.1932547407767,225.738015465918
E01010091,1666,88.6990057869687,346.548317067422,1548,57.299099345587,223.86842187818
E01010092,2041,108.174262291882,429.883901853143,1964,55.0785449551333,218.881823754146
E01010093,1156,44.071880931058,308.221999601108,1154,38.1905380685078,267.090120971497
E01010094,1616,60.3720142736695,487.033175956905,1462,41.2941274101707,333.128027330305
E01010095,1655,66.3274382377031,444.07656095827,1538,43.1257725862829,288.736385538537
E01010096,1499,80.7396578573018,322.694503972256,1494,54.0426090075648,215.993643890399
E01010097,1909,93.5786551134735,404.096567326849,1810,51.7009144273334,223.257772003784
E01010098,1791,78.015034290553,460.564611124112,1697,45.972324272571,271.399299424933
E01010099,1786,75.8886500556538,487.059642193164,1710,44.3793275179262,284.830200112961
E01010100,1990,80.0187028486579,530.112856560623,1811,44.1848165923015,292.718308426628
E01010101,1982,71.9289192698614,374.948951548496,1941,37.0576606233186,193.173081683924
E01010102,2128,71.9718974358915,357.005106629898,1792,40.1628891941359,199.221599681863
E01010103,2036,83.3738056470481,502.321687856617,1930,43.1988630295586,260.270304588921
E01010104,1714,72.8448327184968,408.258836190653,1639,44.4446813413647,249.090199018092
E01010105,1724,58.6982572382145,278.240328795409,1487,39.4742819355847,187.115217750779
E01010106,1793,68.132870914297,412.693150738514,1551,43.9283500414552,266.081979844303
E01010107,2188,73.3582791791101,353.866632777811,1701,43.1265603639683,208.034469593069
E01010108,2136,142.389756162413,492.397137771685,1954,72.870908987929,251.994441029521
E01010109,1476,92.0305972152488,297.55523404155,1385,66.4480846319486,214.841324217726
E01010110,1542,93.7764397068458,292.234519072976,1596,58.7571677361189,183.104335258757
E01010111,1512,88.3872039643129,216.321503624509,1453,60.8308354881713,148.87921791088
E01010112,1615,98.3028673623396,277.131608659094,1580,62.2170046597086,175.399752315882
E01010113,1501,92.8108403549894,275.148777536871,1347,68.9018859354041,204.267837815049
E01010114,1879,115.604192951053,370.309709065507,1749,66.0973087198703,211.726534628649
E01010115,1577,86.2945893036094,346.801573766161,1549,55.7098704348673,223.88739429707
E01010116,1505,81.4717751248173,331.509471244426,1445,56.3818512974514,229.418319200295
E01010117,1499,78.9919851854551,225.793300305242,1457,54.2155011567983,154.971379756514
E01010118,1382,69.0988960088398,206.316821613249,1260,54.8403936578094,163.743509216864
E01010119,1575,81.1588002899704,230.056498251456,1482,54.7630231376318,155.233804488162
E01010120,1338,66.9322927274899,198.538096595531,1301,51.4468045561029,152.604224900485
E01010121,1486,76.0996886378126,211.165732782508,1465,51.9451799575512,144.140431933453
E01010122,1474,74.6173066160716,217.28240905563,1354,55.1087936603188,160.47445277373
E01010123,1513,82.2568759614048,232.869549284292,1395,58.9655024812937,166.931576547879
E01010124,1552,80.8889833534885,228.235364072457,1516,53.3568491777628,150.551031710064
E01010125,1597,94.3370753701743,229.455370423224,1504,62.724119262084,152.563411185654
E01010126,1627,96.5015564449725,250.467717479758,1478,65.2919867692642,169.46394958035
E01010127,1882,109.210633631439,274.658129868057,1817,60.1049166931418,151.160225574054
E01010128,1623,96.6455989721886,252.241545232783,1531,63.1257994593002,164.756071347343
E01010129,1638,96.2333764375219,227.976053083425,1529,62.938768108255,149.101408164438
E01010130,1938,113.275014473291,285.354953394665,1821,62.2048404576005,156.702335746658
E01010131,1418,83.1136265430655,206.149663934409,1386,59.9665415173633,148.737131265807
E01010132,1576,98.0667215667005,255.66885151228,1461,67.1230127082139,174.995791589514
E01010133,1624,97.4923646473419,257.322324715264,1554,62.7363993869639,165.587081541354
E01010134,1459,88.4116004309394,220.20773531372,1402,63.0610559421822,157.06685828368
E01010135,1544,97.8510858187014,260.965984148011,1469,66.6106778888369,177.648729848884
E01010136,1327,74.0874065107197,213.27271569245,1288,57.5212783468321,165.584406593517
E01010137,1360,81.9144966698763,219.578781809661,1350,60.6774049406491,162.650949488638
E01010138,1450,86.7232107399856,210.1588906677,1387,62.5257467483674,151.520469118745
E01010139,1170,55.7400216658478,141.363244096547,1061,52.5353644352948,133.235856829922
E01010140,1670,93.982993321818,199.94876775352,1519,61.8716216733496,131.631841839052
E01010141,1359,68.1478386037637,165.966442149501,1383,49.2753713693158,120.004658097976
E01010142,1616,90.3846563586347,187.241966714244,1417,63.7859254471663,132.139708337504
E01010143,1622,93.205175289387,196.685609840618,1456,64.0145434679856,135.08627049493
E01010144,1710,95.8551829996377,215.364420885503,1696,56.5183862026166,126.98373872966
E01010145,1577,60.2724443615088,174.484671829673,1508,39.9684644307088,115.70601580217
E01010146,1811,74.6785614190615,207.053809810355,1629,45.843193013543,127.1048556233
E01010147,1600,58.9119659471809,174.135522445247,1568,37.5714068540695,111.055817885999
E01010148,1954,67.9213827552487,201.445175608542,1870,36.3215950562828,107.724692838793
E01010149,1509,73.8637143300173,203.342231514508,1429,51.6890933030212,142.296872998256
E01010150,1655,76.2409438888174,282.347145354703,1613,47.2665492181137,175.04472743627
E01010151,1663,80.8894882249077,265.016095774303,1590,50.8738919653507,166.676789795159
E01010152,1448,64.0876144327326,237.691517077355,1393,46.0069019617606,170.632819151009
E01010153,1673,79.7192342279876,308.247509911444,1618,49.2702312904744,190.511439994712
E01010154,1769,94.57846989752,311.30151856347,1698,55.6999233789871,183.334227658109
E01010155,1625,75.8960936610087,248.746728451429,1561,48.6201753113445,159.350883056649
E01010156,1659,76.9937711243388,258.146890506353,1582,48.6686290292913,163.177554049528
E01010157,1503,58.9440049838187,216.069717601981,1466,40.2073703845967,147.387256208718
E01010158,1607,91.2702904886044,256.589615522768,1483,61.5443631076226,173.020644317443
E01010159,1482,70.4412362106751,220.708558129979,1437,49.0196494159187,153.589810807223
E01010160,1520,78.8616535012375,238.031324723361,1474,53.5018002043674,161.486651779757
E01010161,1646,81.4395225528902,249.776594146821,1519,53.613905564773,164.434887522594
E01010162,1571,70.6672281750246,240.198554532313,1499,47.1429140593894,160.239195818754
E01010163,1533,61.0204777318279,222.694661039103,1478,41.2858442028605,150.672977698987
E01010164,1645,109.660682676653,349.343284556474,1530,71.6736488082699,228.328944154558
E01010165,1762,117.725193612602,378.612870652358,1626,72.401718088931,232.849243943639
E01010166,1605,106.140893735443,341.331761054216,1494,71.0447749233221,228.46838089305
E01010167,1631,95.4531204919984,331.752313101761,1535,62.1844433172628,216.125285408313
E01010168,1952,130.405341804814,421.554397725974,1923,67.8134902781146,219.217055499727
E01010169,1627,108.60515616592,348.823708706474,1622,66.9575562058692,215.057773555162
E01010170,1576,105.420406009386,337.98964755201,1521,69.3099316301026,222.215415879034
E01010171,1446,96.8822155230292,310.3856405368,1382,70.102905588299,224.591635699566
E01010172,1664,95.5833629673737,279.416096271855,1579,60.5341120756008,176.957629051206
E01010173,1489,82.86825495332,271.82600725396,1457,56.8759471196431,186.565550620425
E01010174,1726,62.3457331744144,230.509353503497,1643,37.9462770385967,140.297841450698
E01010175,1789,93.642535323204,292.292000811811,1744,53.694114290828,167.598624318699
E01010176,1387,67.056347825161,238.70879047442,1380,48.5915563950442,172.977384401754
E01010177,1377,62.0730453632988,199.866719302421,1370,45.3087922359845,145.888116279139
E01010178,1908,97.1679969882161,290.377818544912,1941,50.060791853795,149.602173387384
E01010179,1609,95.0664430045211,277.278220180283,1592,59.7151023897745,174.169736294148
E01010180,1359,77.5164471194389,159.60910624074,1286,60.277175053996,124.112835334946
E01010181,2088,106.569290224476,490.477259194964,2014,52.9142453944764,243.533892351025
E01010182,3346,167.974583044373,802.380390455781,NA,NA,NA
E01010183,1476,83.6828916768916,200.996562385906,1338,62.5432673220415,150.22164602833
