lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001001,1451,2.70386315408989,140.10034888146,1262,2.14252230910451,111.014539525721
E01001002,1720,2.43940621910766,158.529458611927,1424,1.7130661651037,111.326867002758
E01001003,1788,2.82321298942844,161.238850120224,1678,1.68248688285366,96.0898987605629
E01001004,2401,3.72739182823579,219.283587048708,2233,1.6692305545167,98.2013376841503
E01001005,1972,3.03257292503389,198.972430013784,1641,1.84800300123942,121.250719082135
E01001006,963,1.28788550374443,94.1032325731956,1623,0.793521567310185,57.9810428670337
E01001007,2097,2.77718769539634,230.918559044075,2022,1.37348550711985,114.203046015863
E01001008,1913,2.77211165917598,186.28567868682,1748,1.58587623522653,106.570754397494
E01001009,2089,3.13269437635665,202.602062513487,1959,1.59912933964097,103.421165142158
E01001010,1676,2.49694689130173,155.0993395097,1605,1.55573015034376,96.6351024982552
E01001011,2026,2.98372738526012,186.029514048254,2045,1.45903539621522,90.9679775297085
E01001012,2130,2.80521921391698,183.258543229564,1993,1.40753598289863,91.9511004664145
E01001013,2256,3.17337098787359,201.545048523789,2170,1.46238294372055,92.8779025455248
E01001014,2490,2.82820253981992,198.675473863967,3814,0.741531866759286,52.0911048411031
E01001015,1534,1.38692903879106,94.8039569018461,1536,0.90294859296293,61.7213261079728
E01001016,1588,1.39202153316374,92.9605412636874,1737,0.80139408932858,53.5178706181275
E01001017,1572,1.6167895490258,111.544923749533,1644,0.983448630794281,67.849710309935
E01001018,1626,1.43860752875882,97.0054083843012,1601,0.898568100411506,60.5905111707065
E01001019,1532,1.44662756834394,98.2924325499178,1532,0.944273869676203,64.1595512727923
E01001020,1616,1.75446219730413,118.234253278921,1650,1.06331042260856,71.6571231993461
E01001021,1377,1.86864176308838,125.45167332643,1393,1.34145137335849,90.0586312465399
E01001022,1490,1.54240856991709,100.360006570879,1498,1.02964524026508,66.9959990459809
E01001023,891,0.922463524494327,55.6893272247008,1381,0.667967794709868,40.3253636674155
E01001024,1094,0.950549303856719,68.3336611336573,1400,0.678963788469085,48.8097579526124
E01001025,1017,0.775489227002934,58.0148794840124,1302,0.595613845624373,44.5582791735887
E01001026,1568,1.32205449505813,95.9262250479997,1882,0.70247316421792,50.9703639999998
E01001027,1413,1.17177934062059,83.829361347776,1625,0.721094978843441,51.5872992909391
E01001028,1520,1.41950818377284,86.7663099812518,1577,0.900132012538262,55.0198541415674
E01001029,1606,1.81976153859515,97.3012775856716,1680,1.08319139202092,57.9174271343283
E01001030,1230,1.3599114095851,77.0860775784428,1427,0.95298627160834,54.0196759484533
E01001031,995,0.951788297976155,62.3531258383586,1451,0.655953341127605,42.9725195302265
E01001032,1444,2.15286688785583,91.3198312279675,1440,1.49504644989988,63.4165494638663
E01001033,1657,1.31461348406055,70.9015454272528,1714,0.766985696651431,41.3661291874287
E01001034,1536,1.26648201961706,61.507163334268,1649,0.768030333303249,37.2996745507992
E01001035,1708,2.14452071742039,147.234118867341,1893,1.13286884174347,77.7781927455581
E01001036,1527,2.44823917530392,123.668060679041,1533,1.59702490235089,80.670620142884
E01001037,1180,1.57437058273219,82.0095382913266,1364,1.1542306325016,60.1242949349902
E01001038,1601,2.22019778147109,125.59348412724,1904,1.16607026337767,65.9629643525419
E01001039,1495,2.03021765890664,100.234809249685,1521,1.3347913602279,65.9005977972946
E01001040,1618,2.0623817191876,99.4386456924165,1848,1.11600742380281,53.8087909590998
E01001041,1659,1.68589864594999,93.4508123854375,1652,1.02051976147094,56.5682883689089
E01001042,1344,1.09721495695314,83.0767758022429,2072,0.529543898143405,40.0949690165265
E01001043,1649,1.56787049312398,107.254529910236,2935,0.534197783006468,36.5432810597055
E01001044,2067,3.54328081835533,192.74461367468,1962,1.80595352617499,98.2388448902548
E01001045,2059,2.58958376905843,143.482013636987,2205,1.17441440773625,65.0712079986336
E01001046,2043,4.40897685210444,198.150017512905,1798,2.45215620250525,110.205793944886
E01001047,1183,1.1825945179433,82.5981344897801,1810,0.65336713698525,45.6343284473923
E01001048,2389,2.62879398765978,149.693675497967,2485,1.05786478376651,60.2389036209123
E01001049,1503,3.23921844099736,153.856415488625,1482,2.1857074500657,103.816744594214
E01001050,1845,4.11239517780497,182.493773592535,1693,2.42905799043412,107.793132659501
E01001051,876,1.49518618829085,72.7428249285965,1555,0.961534526232056,46.7799517225701
E01001052,878,1.37105746498817,74.8884535636851,1392,0.984955075422532,53.7991764106933
E01001053,1607,2.61762740542806,126.366565147464,1603,1.63295533713541,78.8312945399026
E01001054,1265,2.0766378845425,104.054769080372,1677,1.23830523824836,62.0481628386236
E01001055,1482,2.24897321287812,140.436256452121,1572,1.43064453745428,89.3360410000768
E01001056,1863,2.60326072890885,148.931026442359,1890,1.3773866290523,78.7994848901371
E01001057,1816,2.16006946011692,113.125261313906,1884,1.14653368371386,60.0452554744724
E01001058,1451,4.27757846139095,140.946921692817,1335,3.20417862276476,105.578218496492
E01001059,1384,3.62360324718659,130.709930459775,1435,2.52515905727288,91.0870595538502
E01001060,1645,4.31979803078095,151.670224371494,1606,2.68978706773409,94.4397412026738
E01001061,1716,3.68755393025168,153.842041875276,1542,2.39140981209577,99.7678611383113
E01001062,1604,3.26706847807523,160.214545637101,1538,2.12423178028299,104.170705875878
E01001063,1539,1.75783551753952,104.878251371254,1547,1.13628669524209,67.7946033427626
E01001064,1630,3.35606062753204,132.605343429507,1590,2.11072995442267,83.399587062583
E01001065,1340,3.86326102023376,126.672414225031,1360,2.84063310311306,93.1414810478169
E01001066,1595,2.89703348476498,139.550058458592,1428,2.02873493330881,97.7241305732437
E01001067,1628,1.65902179277671,90.7662380516562,1748,0.949097135455783,51.9257654757758
E01001068,1883,0.882379068029549,53.164893334649,1927,0.457902993269097,27.5894620314733
E01001069,1394,0.971813823140175,51.2492558715758,1374,0.707288080888046,37.2993128614089
E01001070,1733,1.82204396572783,95.0435778162948,1809,1.00721059465331,52.5392912196212
E01001071,2029,1.87647656809149,131.638998987188,2035,0.922101507661664,64.6874687897731
E01001072,1498,0.908542361425702,49.8972670782962,1471,0.617635867726514,33.9206438329682
E01001073,1440,1.55986691024111,80.8939006576456,1477,1.05610488167983,54.7690593484398
E01001074,1917,2.26194749568567,115.344788932319,2135,1.05946018533287,54.0256622633813
E01001075,1466,0.914048928493504,51.4598760241735,1575,0.580348526027621,32.6729371582054
E01001076,1684,2.99186077271289,134.645709407374,1722,1.73743366591922,78.1914688776854
E01001077,1367,2.42594411356294,106.579649633061,1402,1.73034530211337,76.0197215642377
E01001078,1513,2.57650306809108,118.723382538841,1485,1.73501890107144,79.948405750061
E01001079,1709,2.9964577065875,135.723028706402,1763,1.69963568155843,76.9841342634158
E01001080,1455,2.50306044860283,114.285108316017,1665,1.50333960877047,68.6397046943046
E01001081,1493,2.4421615742481,114.497311207841,1469,1.6624653330484,77.9423493586395
E01001082,1607,2.89270660144705,130.220243523414,1550,1.86626232351423,84.0130603376862
E01001083,1822,3.25620585333088,111.48737598154,1630,1.99767230265698,68.3971631788587
E01001084,2230,2.521981037513,91.6395791764985,1871,1.34793214190967,48.9789306127731
E01001085,1783,1.92750955246468,75.0459909135086,1684,1.14460187200991,44.5641276208483
E01001086,1920,2.66628048123874,104.888799930336,1724,1.54656640443082,60.8403711892899
E01001087,2598,2.96182648742352,101.981963205959,2468,1.20009176962055,41.321703081831
E01001088,2002,1.78819413936794,72.6540609272035,1812,0.986862107818954,40.0960601143507
E01001089,2349,2.30355899559728,87.8427536650204,1997,1.1535097624423,43.9873578693142
E01001090,2523,2.71896715967529,87.3563473656102,2415,1.12586631870613,36.1724005654701
E01001091,1881,2.37188047236005,89.1918487283595,1683,1.40931697704103,52.9957508784073
E01001092,1969,1.78588303663461,111.277740332266,1846,0.967433931004666,60.2804660521483
E01001093,1744,1.60455660660934,86.6843572674627,1750,0.916889489491052,49.5339184385501
E01001094,1687,1.49754791731015,95.3780845694262,1566,0.956288580657825,60.9055457020602
E01001095,1503,1.4469461868487,74.0945796832137,1532,0.944481845201504,48.3646081483118
E01001096,1471,1.46184259625931,69.7371023113509,1478,0.989068062421727,47.1834251091684
E01001097,2125,2.52385338764391,130.101747766544,2435,1.03649009759503,53.4298758794844
E01001098,1251,1.39859675511268,68.4788443982435,1491,0.938025992697972,45.9281317224973
E01001099,1526,1.51709162290381,79.8403285972299,1539,0.985764537299422,51.8780562685055
E01001100,1508,1.11295947126335,58.4154360681596,1481,0.751491877963099,39.4432383984873
E01001101,1039,1.57965469356572,71.4509405922779,1367,1.15556305308392,52.2684276461433
E01001102,1326,2.33920434258133,98.8840042973111,1553,1.5062487717845,63.6728939454676
E01001103,1386,2.66218519533849,107.398459913614,1721,1.54688273988291,62.4046832734541
E01001104,911,0.992481921164826,52.822635166491,1712,0.57972074834394,30.8543429710812
E01001105,1689,2.91741471776969,118.430683149791,1762,1.65574047546521,67.2137815833095
E01001106,1494,2.36384996392804,99.1013095428024,1546,1.52901032595604,64.101752615008
E01001107,1564,1.90675699696136,84.9280055894118,1677,1.13700476861142,50.6428178827739
E01001108,1761,2.78680567683757,118.747096230165,1802,1.54650703487102,65.897389694875
E01001109,1413,1.73264417794343,110.288015418864,2047,0.846430961379303,53.8778775861575
E01001110,1966,2.45947254022872,150.155581642062,1908,1.28903172967962,78.6978939423804
E01001111,1743,2.32030198043295,112.695624852698,1672,1.38774041891923,67.4016895052023
E01001112,1561,1.81903637010256,97.9866009284171,1978,0.919634160820303,49.538220894043
E01001113,1359,1.82571730432341,97.7373036304006,1874,0.974235487899367,52.1543776042693
E01001114,1320,2.28823590090867,124.302428568448,1425,1.60577957958503,87.2297744339988
E01001115,1997,3.1968819974214,193.024833310266,1661,1.92467308694847,116.210014033875
E01001116,1435,2.3092591812278,137.713348823473,1351,1.70929621112347,101.934381068447
E01001117,2889,4.71678739960978,271.476220501985,3132,1.50599853116532,86.6782313224729
E01001118,2186,3.27009864533667,203.886243703916,1924,1.6996354705492,105.969981135091
E01001119,1537,3.22935598564367,134.256321045413,1420,2.27419435608709,94.5467049615583
E01001120,1448,2.89545476724032,126.139519493162,1310,2.21027081468727,96.2897095367646
E01001121,1454,3.18201102507524,129.004886841836,1286,2.47434760892321,100.314842023201
E01001122,1613,4.17526832539332,146.849645505352,1557,2.68161099896809,94.3157646148696
E01001123,1692,4.15360827955235,148.467338965426,1547,2.68494394282634,95.9711305529578
E01001124,1676,3.46170375473308,126.917409523187,1571,2.20350334483328,80.7876572394567
E01001125,1920,4.10694930081829,165.774634372534,1688,2.43302683697766,98.2077217846763
E01001126,1401,2.659388496342,121.491776106643,1402,1.89685342107132,86.6560457251378
E01001127,1328,1.70566647814681,83.2490970580814,1554,1.09759747628495,53.5708475277229
E01001128,654,0.504544596067219,30.0730113583397,1628,0.309916828051117,18.4723656992259
E01001129,1428,1.84749098436362,92.9724368839328,1414,1.30657071029959,65.7513697906172
E01001130,622,0.585802695283464,33.4740976373268,1830,0.32011076244998,18.291856632419
E01001131,1463,0.990506632280913,75.2201659665962,1623,0.610293673617322,46.3463745943291
E01001132,1472,1.34820968274519,98.4649624287946,1458,0.924697999139364,67.5342677838097
E01001133,1580,1.51312469426028,102.720086736348,1548,0.977470732726278,66.3566451785195
E01001134,1543,2.3563019089145,130.863251991681,1661,1.41860440030975,78.7858229931852
E01001135,1587,1.27039198166784,75.652630560273,1731,0.733906401887831,43.7045814906256
E01001136,1586,1.67673954032632,85.148189143665,2013,0.832955559029469,42.2991500962072
E01001137,1992,0.876816110485147,57.6052337710241,1988,0.441054381531764,28.9764757399518
E01001138,1685,0.785368797224923,47.5077913958187,1603,0.489936866640626,29.6368006212219
E01001139,1770,1.96022240304153,104.132060472372,1671,1.17308342492013,62.317211533436
E01001140,1702,1.10698638030089,60.5301777924863,1667,0.66405901637726,36.3108445065905
E01001141,1256,1.15032063808129,61.2179876518884,1353,0.85020002814582,45.2461106074563
E01001142,1655,1.65152940209413,90.8498319127358,1801,0.917006886226616,50.4441043379988
E01001143,1661,1.75550336757238,90.4203288370168,2088,0.840758317802865,43.3047551901422
E01001144,1484,1.6993230584006,86.6547273132785,1678,1.0127074245534,51.6416730114889
E01001145,1501,1.64614541769641,85.6653710385784,1917,0.858709138078461,44.6872045063007
E01001146,1828,3.19262013754105,140.221336010005,1612,1.98053358408254,86.9859404528567
E01001147,1884,3.66675435725554,143.831702678115,1713,2.14054545082052,83.9648001623553
E01001148,1887,3.31077466266274,141.621324501626,1650,2.00653009858348,85.8311057585611
E01001149,1635,2.26541299391474,108.318634888003,1568,1.44477869509869,69.0807620459203
E01001150,1793,2.05622406198805,105.611869656402,1760,1.16830912612957,60.0067441229555
E01001151,1960,3.71868854362915,147.281979137109,1734,2.14457240117021,84.93770423132
E01001152,2258,4.45653457957136,180.335792902086,1821,2.4473007026751,99.0311877551271
E01001153,1827,3.55582900431668,163.717621256366,1564,2.27354795672422,104.678785969544
E01001154,2190,4.08206805407997,184.52750863101,2027,2.01384709130734,91.034784721761
E01001155,1831,4.09687695436383,182.791232400591,1741,2.35317458607917,104.992092131299
E01001156,1946,1.04644526285254,65.9526354528171,1745,0.599682099055894,37.795206563219
E01001157,1830,2.70085203928679,118.605851252155,1691,1.59719221720094,70.1394744246923
E01001158,1654,1.49391995826171,73.052743493167,1685,0.886599381757688,43.3547439128587
E01001159,1986,1.180738302143,75.9412895729949,1946,0.606751439950153,39.0243009110971
E01001160,2116,3.93713941994991,163.544680019126,1983,1.98544600098331,82.4733636001642
E01001161,2366,3.90343724592635,157.30763791026,1875,2.08183319782738,83.8974068854719
E01001162,2047,0.912907502839463,60.1689047310614,1839,0.496415172832769,32.7182733719747
E01001163,2125,0.544657366310894,42.8500286463124,2030,0.268304121335416,21.1083884957204
E01001164,2187,0.864876305396559,62.1039874106672,2169,0.398744262515703,28.6325437577995
E01001165,1566,1.38091100335447,107.156301764099,1717,0.804258010107437,62.4090284007567
E01001166,1527,1.26059170846281,98.2996453254295,1986,0.634739027423368,49.496296739894
E01001167,2196,1.90956544754266,143.19885919689,2182,0.875144568076379,65.6273415201146
E01001168,1577,1.28230512776724,100.138552300361,1764,0.726930344539253,56.767886791588
E01001169,1863,1.47077708717634,126.369849439834,1779,0.8267437252256,71.0342042944544
E01001170,1652,1.64554639972725,109.724322445506,2123,0.775104286258714,51.6836186742845
E01001171,1669,1.39043371194903,114.398984745828,1823,0.762717340619324,62.7531457739047
E01001172,2286,1.83295621616049,151.236401466803,2142,0.855721856284074,70.605229442952
E01001173,2503,2.40497315075988,142.736227196739,2756,0.872631767329421,51.7910838885119
E01001174,1952,3.5302649359476,204.787115746181,1627,2.16980020648285,125.867926088618
E01001175,1796,2.82631668737795,163.495387615547,1618,1.74679646933124,101.047829181426
E01001176,2177,3.44229377214609,215.012426866386,1956,1.75986389169023,109.924553612672
E01001177,1785,2.43263036730212,183.222976975437,1637,1.48602954630551,111.926070235453
E01001178,1660,2.73499596168841,152.943377551306,1479,1.84921971716593,103.409991583033
E01001179,1840,2.93242377596261,193.825777374835,1586,1.84894311220845,122.210452317046
E01001180,2040,2.69974456896151,196.483236478851,1835,1.47125044630055,107.075333230982
E01001181,2079,3.50858876215587,191.9356673013,2119,1.6557757254157,90.5784177920246
E01001182,1627,3.76262128831214,187.122020694513,1384,2.71865700022554,135.203772178117
E01001183,1838,3.70415704283492,201.425055101971,1733,2.13742472177433,116.229114311582
E01001184,1577,3.56720519797666,187.484263343466,1316,2.71064224770263,142.465245701722
E01001185,1546,1.85852117579722,101.892393165689,1640,1.13324461938855,62.1295080278592
E01001186,1738,1.78992105479271,99.4428313361738,1879,0.952592365509694,52.9232737286715
E01001187,1798,3.3640493884473,175.398957202282,2018,1.6670215007172,86.9172235888413
E01001188,1838,1.85403677019309,114.224924619145,1918,0.96665107934989,59.5541838473123
E01001189,1115,1.15563988422642,63.7932019278485,1213,0.952712188150391,52.5912629248545
E01001190,1572,1.61338667979323,89.0108864969856,1571,1.02698070005935,56.6587437918432
E01001191,1849,1.93766438291402,106.489153427822,1982,0.977630869280534,53.7281298828568
E01001192,1557,1.63535174913713,83.0268376594769,1793,0.912075710617473,46.306100200489
E01001193,1780,2.64710348062021,151.060390762404,1766,1.49892609321642,85.5381601146115
E01001194,1570,1.61073537185164,80.4679092679047,1623,0.992443235891338,49.5797346074582
E01001195,352,0.441416536615223,14.4150366651102,1817,0.242937004191097,7.93342689329123
E01001196,470,0.376760983844403,19.775717046742,1782,0.211425916859935,11.0974843135477
E01001197,737,0.989139566647248,30.0309787424652,1837,0.538453765186308,16.3478381831602
E01001198,501,0.392097524817078,19.7605968454654,1577,0.248635082319009,12.5304989508341
E01001199,570,0.550855259289447,22.6778544338703,1796,0.306712282455149,12.6268677248721
E01001200,931,0.558152178634081,47.3870066534506,1543,0.361731807280675,30.7109570015882
E01001201,811,0.518179847867097,36.5435030962983,1670,0.310287334052154,21.8823371834122
E01001202,1058,0.933308262878842,47.4246829538603,2286,0.408271331093107,20.7457055791165
E01001203,1003,0.665271923061702,51.5833019513059,1730,0.384550244544337,29.8169375441075
E01001204,550,0.138318895867539,11.6672133924102,1523,0.0908200235505839,7.66067852423518
E01001205,396,0.236944760593505,13.9531901375871,1511,0.156813210187628,9.23440776809209
E01001206,291,0.242347708794846,11.3093696817096,1458,0.166219279008811,7.7567693290189
E01001207,550,0.178351963801739,17.0693824558425,1635,0.109083769909321,10.4399892696284
E01001208,894,0.168830061402346,10.9046049698106,1321,0.127804739895795,8.25481072657882
E01001209,1441,0.213583313908484,12.761677365093,1642,0.130075099822463,7.77203250005662
E01001210,510,0.367409098729938,20.7032677046534,1621,0.226655828951226,12.7719109837467
E01001211,1432,0.225484395344261,12.9336685930472,1688,0.133580802929065,7.66212594374837
E01001212,1174,0.234490673358994,15.0359544453936,1717,0.136569990308092,8.75710800547093
E01001213,1438,3.31888204626148,119.942281971736,1806,1.83769770003404,66.4132236831317
E01001214,1340,2.30040269881783,71.7623066075416,1731,1.32894436673474,41.4571384214568
E01001215,1528,3.36847937338884,125.132301936565,1936,1.73991703170911,64.6344534796305
E01001216,948,1.63666109915477,56.963202528378,1637,0.999792974437857,34.7973137009028
E01001217,1440,1.43508291724551,80.3793467983922,1457,0.984957390010648,55.1677054209967
E01001218,1745,2.0232531983916,92.9035134308211,1893,1.06880781742821,49.077397480624
E01001219,1749,3.0837100173605,80.4797772262654,1953,1.57896058236585,41.2082832699772
E01001220,1046,1.71649718766967,54.1385205126439,1358,1.26398909254026,39.8663626749955
E01001221,1845,0.713207969093194,49.0230732043597,2241,0.318254336944754,21.8755346739669
E01001222,1473,0.551980282868171,49.1411048325794,2531,0.21808782412808,19.4156874091582
E01001223,606,0.173039396791563,11.3155900222115,1394,0.124131561543445,8.11735295711014
E01001224,718,0.172209877460303,15.0494212455758,1537,0.112042861067211,9.79142566400509
E01001225,1067,0.346055460359892,21.8233942777474,1710,0.202371614245551,12.7622188758757
E01001226,1054,0.234641087518794,15.0628948856578,1466,0.160055312086489,10.2748259793027
E01001227,765,0.21557658733891,17.0079884342732,1504,0.143335496900871,11.3085029483199
E01001228,1117,0.387703344907762,31.1248944806976,1771,0.218917755453282,17.5747569060969
E01001229,1424,0.439129245280427,45.2554884383919,1505,0.29178022942221,30.0700919856424
E01001230,1282,0.466843399196767,36.2214661146788,1419,0.328994643549518,25.5260508207744
E01001231,1054,0.817786124547562,34.8150067810778,1847,0.442764550377673,18.8494893238104
E01001232,1310,0.559488841554219,38.969555934969,1456,0.384264314254271,26.7648049003908
E01001233,1476,0.462009878098989,47.2404915244961,1358,0.340213459572157,34.7868126100855
E01001234,1142,1.02433411866585,35.940324857977,1404,0.72958270560246,25.5985219786161
E01001235,1453,0.666003129485261,35.5728717870784,1607,0.414438786238495,22.1361989963152
E01001236,1533,0.580401912970485,38.029153693894,1529,0.379595757338447,24.8719121608201
E01001237,1450,0.517427707502865,35.3786910342705,1503,0.34426327844502,23.5387165896677
E01001238,586,0.630761293607549,21.1037292472516,3596,0.175406366409218,5.86866775507552
E01001239,478,0.583211055867883,17.4274475210589,1545,0.377482884056882,11.2799013081287
E01001240,802,1.74942308889607,30.5426803447284,1640,1.06672139566834,18.6235855760539
E01001241,621,0.736221529864367,23.2988661546925,1545,0.476518789556224,15.0801722684094
E01001242,843,0.573411424307378,35.5661050000624,1513,0.378989705424572,23.5070092531807
E01001243,1655,0.819108842628681,47.6606895847171,2343,0.349598310981085,20.3417369119578
E01001244,2244,0.664786786842692,70.8580299564237,2718,0.244586750126082,26.0699153629226
E01001245,1595,0.35813048963019,45.488139784558,2036,0.175899061704415,22.3419154148124
E01001246,712,0.407215094249578,24.8968057131789,1451,0.280644448138923,17.1583774729007
E01001247,410,0.399972086936188,17.8403064962877,2398,0.166794031249453,7.43966075741772
E01001248,1231,0.290946322273092,31.207371709391,1466,0.198462702778371,21.2874295425587
E01001249,1134,0.463305524806471,42.1170966974922,2224,0.208320829499312,18.9375434790882
E01001250,698,0.203367258676327,20.9053595304772,2074,0.0980555731322696,10.0797297639716
E01001251,738,0.147581849004746,20.2899748260923,1632,0.0904300545372217,12.4325826140272
E01001252,1148,0.350793142802674,31.7620078777666,2154,0.162856612257509,14.7455932580161
E01001253,1345,0.284844372320038,32.2742784520357,1839,0.154890903926067,17.5499067167133
E01001254,1090,0.269147978805347,27.9698479777374,1648,0.163317948304215,16.9719951321222
E01001255,1331,0.228940144170258,30.7144077715747,1571,0.145728926906593,19.5508642721672
E01001257,2005,1.42681534431633,89.7183614350562,1913,0.745852244807281,46.8993002796948
E01001258,1758,3.48986011765908,87.3163722558809,1661,2.1010596734853,52.5685564454431
E01001259,1684,2.6529427989731,79.4406785923572,1491,1.77930435880154,53.2801331940692
E01001260,1406,1.19133677280576,74.551401912914,1842,0.646762634530815,40.4730737855125
E01001261,2011,1.81708842780155,104.490852882052,2206,0.823702823119471,47.3666604179745
E01001262,1505,2.09022706619988,73.1442319737025,1575,1.32712829599992,46.4407822055254
E01001263,1604,1.83787751436778,85.8277758252191,1641,1.11997410991333,52.3021181140884
E01001264,1626,3.17437582957958,69.8686755466586,1620,1.9594912528269,43.1288120658386
E01001265,337,0.403150649769719,23.0637205709956,1762,0.228802865930601,13.0895122423357
E01001266,347,0.359337550474124,19.2475989715519,1853,0.193922045587762,10.3872633413664
E01001267,1105,1.0611389894068,59.1970688274117,1986,0.534309662339778,29.8071847066524
E01001268,1537,2.01551735033244,74.4221339193447,1753,1.14975319471332,42.4541551165686
E01001269,1268,1.57222928388209,138.14655074045,2046,0.768440510206301,67.52030827979
E01001270,1805,2.36623273748651,202.092346043346,1672,1.41521096739624,120.868628016355
E01001271,1979,2.43753475932883,217.172457461514,1944,1.25387590500454,111.714227089256
E01001272,271,0.34502841749767,18.8058673574697,1647,0.209489020945762,11.4182558333149
E01001273,458,0.447232276577001,15.8950697499582,1675,0.267004344225075,9.48959388057203
E01001274,310,0.470688388070544,12.9926286889441,1687,0.279009121559303,7.70161748010911
E01001275,805,0.345789032240772,19.5475823344008,1920,0.180098454292068,10.1810324658338
E01001276,367,0.276528952701123,19.4992041156892,1851,0.149394355862303,10.534416053857
E01001277,934,0.432255136842275,24.1419586323998,1959,0.220650912119589,12.3236133907094
E01001278,408,0.323212530411683,13.9110965562407,1906,0.16957635383614,7.29858161397729
E01001279,1075,0.175498152521221,10.6438374102696,1454,0.120700242449258,7.32038336332156
E01001280,806,0.259205659180888,14.4959851751218,1868,0.138761059518677,7.76016336997957
E01001281,1092,0.169905522719167,10.5134262850793,1622,0.104750630529696,6.48176713013521
E01001282,353,0.223902768796346,12.2329847582606,1454,0.153990900135038,8.41333202081194
E01001283,348,0.243573928840544,14.3276282090894,1498,0.162599418451631,9.5645048124762
E01001284,354,0.150114186833912,11.9926578851191,1510,0.0994133687641798,7.94215753981399
E01001285,384,0.212879800597925,13.2603786547181,1762,0.120817139953419,7.52575406056648
E01001286,437,0.173972961471963,14.1015208679289,1556,0.111807815856017,9.06267407964582
E01001287,297,0.278071341767641,12.5478453188499,1433,0.194048389230734,8.75634704734813
E01001288,370,0.0878560144397996,11.0725161500269,1421,0.0618268926388456,7.7920592188789
E01001289,429,0.0924275780267638,11.9994405501351,1306,0.0707714992547962,9.1879330399197
E01001290,651,0.151959277778384,18.1176581846832,1899,0.0800206834009396,9.54063095559938
E01001291,1741,2.11282974010924,115.470839996529,1558,1.35611664962082,74.1147881877592
E01001292,1983,1.75839075395478,100.775975412837,1610,1.09216817015825,62.5937735483457
E01001293,1736,1.75052203198643,113.492227205879,1614,1.08458614125553,70.3173650594046
E01001294,1859,2.26327437666096,125.666731314064,1818,1.2449253997035,69.1236145841934
E01001295,1903,1.79244357607211,115.220660605619,1770,1.01267998648142,65.0964184212537
E01001296,1540,1.65579847036602,94.7951063295815,1388,1.19293837922624,68.2961861164132
E01001297,1602,3.27514078091628,117.548922729865,1810,1.80947004470513,64.9441562043455
E01001298,1849,3.85732944134554,121.582859867396,1909,2.02060211699609,63.6892927540051
E01001299,1719,0.450375336102818,48.1921587790165,1731,0.260182169903419,27.8406463194781
E01001300,1645,0.480993465481199,50.0547599196075,1622,0.296543443576572,30.8599013067864
E01001301,2001,0.534918144088208,65.6950970045889,1703,0.314103431643105,38.5760992393358
E01001302,1593,0.516874910716256,50.4143840494147,1594,0.324262804715343,31.6275935065337
E01001303,1711,0.549055301036398,52.2668705870637,1647,0.333366910161747,31.7345905203787
E01001304,1579,0.43407676170559,52.5227930234183,1638,0.265004128025391,32.0651972059941
E01001305,1618,0.358856265803089,43.5238665971119,1681,0.213477849972093,25.8916517531897
E01001306,1547,0.446429870984064,48.473168266747,1603,0.278496488449198,30.2390319817511
E01001307,641,0.587978436029353,53.0015188426621,1875,0.313588499215655,28.2674767160864
E01001308,1829,0.705803089734244,89.8269878840638,2015,0.350274486220468,44.5791503146719
E01001309,1958,2.15057432518872,192.288573365975,1783,1.20615497767175,107.845526284899
E01001310,1917,1.99157139476373,180.724489416225,1866,1.06729442377478,96.8512805017284
E01001311,1861,2.24393963008164,200.090485092834,2084,1.07674646357084,96.0127087777515
E01001312,1068,1.10241342738758,95.391116082079,1868,0.590157081042603,51.0659079668517
E01001313,1572,0.705480159148181,85.4451086023255,1671,0.422190400447744,51.134116458603
E01001314,927,0.563017544721279,57.83937019938,1573,0.35792596612923,36.7701018432168
E01001315,1567,1.76577587911843,150.056766338252,1427,1.23740426006898,105.1554073849
E01001316,1687,1.72039119820895,145.479464129862,1577,1.0909265682999,92.250769898454
E01001317,1822,3.28554872750513,190.659982579366,1937,1.69620481543889,98.4305537322489
E01001318,1946,2.9345454770701,183.177241816685,1780,1.64862105453376,102.908562818362
E01001319,1516,1.85299855226633,145.161111045901,1477,1.25456909429,98.2810501326343
E01001320,626,1.28093366344847,63.040995438803,1501,0.853386851064936,41.9993307387095
E01001321,1361,3.85081854998244,132.591004157932,1991,1.93411278251253,66.5951803907241
E01001322,1819,4.37052168851656,179.581374198945,1870,2.33717737353827,96.0328204272434
E01001323,1676,5.30011459157124,167.523233087397,1775,2.98598005158943,94.3792862464207
E01001324,1508,2.62420958965751,99.9397326579309,1760,1.49102817594177,56.783939010188
E01001325,1309,1.43309989266634,97.9113469343094,1738,0.824568407748181,56.3356426549536
E01001326,1468,1.97133012013955,89.8170972933729,1770,1.11374583058731,50.7441227646174
E01001327,1339,1.46335009582594,72.0227965771814,1818,0.804923045008769,39.6164997674265
E01001328,1264,1.55401942896158,75.1037911852057,1761,0.882464184532416,42.6483765958011
E01001329,1254,1.33115242263673,74.2411704740796,1830,0.727405695429909,40.5689456142511
E01001330,1447,1.22360206890653,73.8035088723014,1721,0.71098318937044,42.8840841791409
E01001331,865,0.970827935723369,50.2398651066056,1654,0.586957639494177,30.3747672954085
E01001332,1481,1.29062800220139,71.652780011882,1509,0.855286946455526,47.4836182981325
