lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004889,1635,133.449461753245,3033.04011695101,1446,92.2887010741669,2097.53811684025
E01004890,1443,117.615910166833,2686.05233203374,1398,84.1315523367904,1921.35359945189
E01004891,1610,122.402617924657,2976.21885242876,1489,82.2045788614215,1998.80379612409
E01004892,1539,117.474578628491,2730.27939401955,1570,74.8245723748352,1739.03146115895
E01004893,1568,120.300859190349,2915.02517209908,1459,82.4543243251195,1997.96105010218
E01004894,1864,136.476755888189,3426.43518314452,1912,71.3790564268771,1792.06861043123
E01004895,1457,110.746030463512,2701.98955620953,1217,90.9992033389581,2220.20505851235
E01004896,1341,96.6859799587613,2423.06899277805,1342,72.0461847680784,1805.56556838901
E01004897,1105,74.8748683370905,1817.88874149433,1077,69.5216976203254,1687.91898003187
E01004899,1626,103.630971012826,2288.47972319658,1568,66.0911804928737,1459.48961938557
E01004900,1799,114.474875009871,2477.65955670095,1646,69.5473116706385,1505.26097004918
E01004901,1829,136.362463292839,3370.62523774895,1850,73.7094396177506,1821.9595879724
E01004902,1823,139.790657280812,3172.12987085488,1774,78.7996940703561,1788.12281333421
E01004903,1490,128.574016719597,3122.8774336673,1478,86.9918922324741,2112.9076005868
E01004904,1707,146.983867110481,3569.39100751892,1740,84.4734868451041,2051.37414225225
E01004905,1743,152.15120966215,3732.6568424198,1640,92.7751278427744,2276.01026976817
E01004906,1834,149.536837793143,3576.67937596672,1895,78.9112600491517,1887.42974985051
E01004907,1425,123.633085767002,3013.24298971705,1292,95.691242853717,2332.23141618967
E01004908,1393,122.592816832519,2819.83600201127,1316,93.155635890972,2142.73252432467
E01004909,1501,131.180847286752,3198.45818794788,1395,94.0364496679224,2292.80156842142
E01004910,1991,169.879715087317,4180.0204117523,2137,79.4944853005693,1956.0226540722
E01004911,1573,104.411241286118,2735.08642148702,1513,69.009412614751,1807.72400627034
E01004912,1540,102.422960468086,2644.09813018089,1397,73.3163639714289,1892.69730148954
E01004913,2105,140.207634057988,3659.52522620513,1981,70.7761908419932,1847.31207784206
E01004914,1243,83.5986761532672,2151.92995708395,1189,70.3100724585931,1809.86539704285
E01004915,1348,89.7326021703094,2317.19490131673,1285,69.8308188095793,1803.26451464337
E01004916,1463,95.7207801017339,2496.23744110915,1401,68.3231835130149,1781.75406217641
E01004917,2164,143.653875780904,3762.67973871287,2190,65.595377068906,1718.11860215199
E01004918,1329,89.9389536004383,2313.0403337649,1246,72.1821457467402,1856.37265952239
E01004919,1586,111.576120972599,2709.27579168744,1507,74.0385673341735,1797.79415506797
E01004920,1745,121.546079042606,2966.98046445088,1576,77.1231466006382,1882.60181754497
E01004921,1646,118.806726103991,2761.77097225949,1505,78.941346248499,1835.06376894318
E01004922,2374,164.821273402173,3779.21413606016,2061,79.9715057749503,1833.67983311992
E01004923,1630,109.578400029588,2554.65460253164,1698,64.5338044932793,1504.50801091381
E01004924,1580,107.646122679406,2637.78748701379,1423,75.6473103860899,1853.68059523106
E01004925,1743,122.661406498053,2874.75482115913,1461,83.957157082856,1967.66243748058
E01004926,1593,126.821364933446,3121.93182794099,1370,92.5703393674792,2278.7823561613
E01004927,2278,174.907891547768,4295.64478220679,2362,74.0507584876243,1818.64724056173
E01004928,1593,132.606093524807,3159.13440846322,1418,93.516285983644,2227.88040089085
E01004929,2199,162.091146686745,4138.55976696333,2092,77.4814276705283,1978.27904730561
E01004930,1644,127.745738919306,3187.41546789654,1540,82.9517785190299,2069.75030382892
E01004931,1652,123.383432640962,3151.40178529948,1660,74.3273690608203,1898.43481042138
E01004932,1628,113.429394575332,2974.05712265553,1528,74.2338969733846,1946.3724624709
E01004933,1352,102.818201116904,2509.18052317204,1320,77.892576603715,1900.8943357364
E01004934,1536,114.36067435305,2820.97717803756,1482,77.1664469318824,1903.49337249498
E01004935,1946,147.73504425637,3617.13309508673,1853,79.7274928528711,1952.04160555139
E01004936,2079,150.482435330434,3820.79092249046,1997,75.354249038775,1913.26535928416
E01004937,1571,114.479416310818,2878.33999986727,1447,79.1150078167369,1989.17760875416
E01004938,1561,117.979257513245,2897.8698797277,1585,74.4348627843818,1828.30907238341
E01004939,1664,123.431939203011,3061.4187067036,1517,81.365813581418,2018.07429578352
E01004940,1552,118.246614590831,2888.52542200606,1504,78.6214192758185,1920.56211569552
E01004941,1952,126.40153278896,2864.85951655181,1842,68.6218961937895,1555.29832603247
E01004942,1788,109.289316752283,2365.84122204451,1657,65.9561356380708,1427.78589139681
E01004943,1985,117.62698781314,2667.41174436718,1730,67.992478504705,1541.85649963421
E01004944,1640,104.577472989696,2361.57811170114,1587,65.8963282858826,1488.07694499127
E01004945,1582,110.309980703099,2496.97039582624,1468,75.1430386260895,1700.93351214322
E01004946,1750,118.816525513675,2653.61188349912,1619,73.3888360183295,1639.04378227246
E01004947,1564,105.702631672813,2565.22134603661,1505,70.2343067593444,1704.46601065555
E01004948,1933,129.098878507608,3123.89100724347,1929,66.9252869401802,1619.43546254198
E01004949,1479,114.045266220567,2534.08933897749,1403,81.2867186176529,1806.19339912864
E01004950,1591,124.941697142585,2772.7854268449,1490,83.8534880151579,1860.92981667443
E01004951,1662,122.288590973113,2781.90343096568,1559,78.440404729386,1784.41528605881
E01004952,1460,114.929989965068,2454.28252923788,1397,82.2691409914591,1756.82357139433
E01004953,1646,116.36322823543,2780.07910221638,1437,80.976498424099,1934.64098971216
E01004954,1483,87.8551775712713,2297.02262999784,1399,62.798554375462,1641.90323802562
E01004955,1438,86.582731811152,2229.72700345174,1351,64.0878843901939,1650.42709359862
E01004956,1882,110.559673446554,2772.16689394235,1741,63.5035459199045,1592.28425843903
E01004957,1950,113.199894813916,2926.55076354253,1829,61.8916866123107,1600.08242949291
E01004958,1557,87.5921232367179,2200.02016570544,1415,61.90256059132,1554.78456940314
E01004959,1909,108.251179246047,2819.63651455939,1767,61.2626934046672,1595.7195894507
E01004960,1737,104.487820911264,2536.28238483341,1547,67.5422242477468,1639.48441165702
E01004961,1642,105.118159793447,2568.03354022157,1518,69.247799600426,1691.7216997507
E01004962,2208,154.585275785323,3780.91084429868,2041,75.7399685376397,1852.4795905432
E01004963,1469,104.060259495104,2552.79425008705,1631,63.8015079675684,1565.17121403252
E01004964,1934,127.78397564575,3146.80642549332,1919,66.5888356674049,1639.8157506479
E01004965,1300,101.585273766277,2187.47860927191,1225,82.9267540949204,1785.69682389544
E01004966,2031,139.308329158203,3256.92000951512,1733,80.3856486775549,1879.35372736014
E01004967,1324,87.7548414678115,2034.7819264468,1225,71.6366052798462,1661.04647056882
E01004968,1608,116.14280297737,2767.21218459098,1452,79.9881563205029,1905.79351555853
E01004969,1574,83.7837832345033,2375.78903363385,1554,53.9149184263213,1528.82177196515
E01004970,1704,98.7911768125269,2352.94363790614,1483,66.6157631911847,1586.61067964001
E01004971,1567,91.202375932364,2155.90212923743,1461,62.4246241836851,1475.63458537812
E01004972,1695,98.6225083569952,2378.66451757777,1523,64.7554224274427,1561.82831095061
E01004973,1662,94.4865156686548,2329.76015065153,1515,62.3673370750197,1537.79547897791
E01004974,1533,82.2126217490865,2197.40843549238,1388,59.23099549646,1583.14728781872
E01004975,1557,86.9253120233911,2280.06269972545,1572,55.2960000148798,1450.42156471085
E01004976,1633,95.7875026741941,2477.51486860623,1542,62.1190030312543,1606.68927925177
E01004977,1743,104.855059237996,2676.11869354132,1773,59.139909327691,1509.37320560706
E01004978,1914,107.978300449131,2733.97428117601,1645,65.6403042243954,1661.9904444839
E01004979,2070,103.519125082346,2584.17986850423,1708,60.6083870505539,1512.9858714896
E01004980,1519,82.5352551303852,2050.46931315889,1450,56.9208656071622,1414.11676769579
E01004981,1517,99.2297299391947,2438.50719632362,1488,66.6866464645126,1638.78171795942
E01004982,1508,96.558035688204,2456.83794322021,1407,68.6268910363923,1746.15347776845
E01004983,1462,83.1990792139832,1870.5698945699,1308,63.6078587262869,1430.09930777516
E01004984,1506,96.7660625721331,2173.76758819867,1338,72.3214219522669,1624.63945306328
E01004985,1595,104.803800048712,2343.63786659033,1414,74.1186704729219,1657.45252234111
E01004986,1650,97.6610584060961,2151.39921589792,1640,59.5494258573757,1311.82879018166
E01004987,1370,89.2965106455464,2158.2413478451,1244,71.7817609690887,1734.92069762468
E01004988,1397,89.3302008672679,2012.83951581124,1499,59.5931960422067,1342.78820267594
E01004989,1504,97.7559891641496,2184.77335370171,1440,67.886103586215,1517.20371784841
E01004990,1691,109.335943921457,2607.76445647478,1461,74.8363750317979,1784.91749245365
E01004991,1437,87.1843169962309,2140.48016512873,1435,60.7556216001609,1491.62380845208
E01004992,1537,89.1528541263385,2179.80111893378,1510,59.0416252492308,1443.57689995615
E01004993,1913,119.243739454732,2867.36618861051,1597,74.6673384187425,1795.47037483438
E01004994,1361,79.1255078937303,1925.11202840228,1412,56.0378951088741,1363.39378782031
E01004995,1524,101.282635616402,2441.49546019936,1595,63.5000850259574,1530.7181568648
E01004996,1519,96.0282308889375,2286.93492250554,1413,67.9605314146762,1618.49605272862
E01004997,1500,95.9677027593379,2271.38411672134,1745,54.9958182001937,1301.65278895206
E01004998,1670,113.554324979761,2680.92387865829,1501,75.6524483542713,1786.09185786695
E01004999,1532,103.26125660226,2450.44333147851,1507,68.5210727287724,1626.0406977296
E01005000,1605,110.513386746043,2715.92846613944,1498,73.7739564392809,1813.03635923861
E01005001,1370,94.5920562260013,2345.5670683102,1344,70.3809942157748,1745.21359249271
E01005002,1695,111.56772909304,2685.08755780722,1541,72.3995646288382,1742.43189993979
E01005003,1614,105.562535121991,2519.19601661702,1356,77.8484772286067,1857.81417154647
E01005004,1596,101.647986903552,2413.19241032818,1515,67.0943807944236,1592.86627744434
E01005005,1491,117.067639122985,2659.91611109499,1395,83.9194545684478,1906.74990042652
E01005006,1654,126.729219110745,2784.21495968846,1514,83.7049003373482,1838.97949781272
E01005007,1534,104.743261573152,2394.26968594069,1450,72.2367321194153,1651.22047306255
E01005008,2183,123.280822950618,2945.14624408655,2187,56.3698321676352,1346.66037681141
E01005009,1885,108.601276894286,2589.12630360796,1671,64.9917874890997,1549.44721939435
E01005010,1640,99.4053988612597,2372.52412795809,1576,63.0744916632358,1505.4087106333
E01005011,1448,93.309449512181,2152.61476537827,1335,69.8947187357161,1612.44551713728
E01005012,1866,111.275384974822,2622.55330206026,1838,60.5415587458229,1426.85163332985
E01005013,2788,164.554056121001,3935.51708025759,2648,62.1427704384446,1486.22246233293
E01005014,1510,105.471329957567,2253.54825935465,1475,71.5059864119101,1527.82932837604
E01005015,1614,112.211865260704,2397.69578259156,1518,73.9208598555361,1579.50973820261
E01005016,1587,108.956374516605,2389.57293847239,1524,71.4936840660138,1567.96124571679
E01005017,1933,139.57396806275,3021.73977114299,1660,84.080703652259,1820.32516333915
E01005018,1610,119.54308246532,2578.69582212234,1576,75.8522096861168,1636.22831352941
E01005019,1579,133.168027851554,2857.00337543402,1472,90.4674102252408,1940.8990322242
E01005020,1463,112.621101005647,2348.1157160283,1369,82.2652308295449,1715.20505188334
E01005021,1115,93.1166109466129,1977.30904697053,1254,74.2556706113341,1576.80147286326
E01005022,1638,139.121964404355,2877.56297919297,1611,86.3575198040688,1786.19675927559
E01005023,1385,121.885605941627,2677.1537146389,1296,94.0475354487863,2065.70502672755
E01005024,2527,127.905824685869,3178.67464323855,2001,63.9209518670011,1588.54305009423
E01005025,1709,105.57193435807,2653.75057607341,1514,69.7304718349204,1752.80751391903
E01005026,2419,127.910341040001,3112.29340102908,2031,62.978996080749,1532.39458445548
E01005027,1935,115.854039399374,2858.14476939134,1844,62.8275701731962,1549.97004847687
E01005028,2352,134.561838778381,3427.67980820111,2202,61.1089186096189,1556.62116630386
E01005029,2080,121.170892728084,2980.30102422776,1859,65.1806846304915,1603.1743002839
E01005030,1735,104.523388163325,2588.12169235744,1625,64.3220850235845,1592.69027221996
E01005031,1645,86.0912757218458,2309.36068112459,1485,57.973923045014,1555.12503779434
E01005032,1346,69.0703050604095,1755.3311868371,1195,57.7994184605937,1468.89639065866
E01005033,1658,77.4558316944713,1990.66026111516,1632,47.4606811853378,1219.76731685978
E01005034,1579,81.5511380705418,2241.38139088697,1575,51.7785003622488,1423.09929580125
E01005035,1524,77.7091165119041,2183.44732890743,1390,55.9058392171972,1570.82541648016
E01005036,2044,106.2132356035,2887.93645734355,1974,53.8060970635766,1462.98706045773
E01005037,1598,80.2089496103039,2190.49916033396,1373,58.4187542682476,1595.41089609174
E01005038,1473,75.0454900335511,1953.21724696353,1378,54.4597170054798,1417.42906165714
E01005039,1745,105.262141325706,2725.79130996269,1534,68.6193880871617,1776.91741197046
E01005040,2037,95.0566670647733,2148.38285520394,1913,49.6898416438961,1123.04383439829
E01005041,1949,85.4495490282578,2013.77927033295,1693,50.4722675890477,1189.47387497516
E01005042,2091,94.4332730655593,2389.20616555537,1934,48.8279591859149,1235.37030276906
E01005043,2039,83.1816506087045,2027.30810210841,1988,41.8418765637347,1019.77268717727
E01005044,2106,75.9926422875693,1948.47838267115,1963,38.7125024389044,992.602334524275
E01005045,1757,97.9616205506934,2614.24283251351,1603,61.1114289149678,1630.84393793731
E01005046,1541,142.809302142345,2817.00155311327,1434,99.5880768077716,1964.43622950716
E01005047,1536,135.852550582774,2844.98830991598,1457,93.2412838591451,1952.63439252984
E01005048,1770,168.394554718172,3138.75059236922,1604,104.984136357962,1956.82705259927
E01005049,1735,148.064179039111,3211.5483774791,1663,89.034383066212,1931.1776172454
E01005050,2113,164.036110629401,3873.39641151099,2127,77.1208794684537,1821.06084227127
E01005051,1529,121.384532835858,2919.19919697706,1567,77.4630075531958,1862.92226992793
E01005052,1664,130.210746825076,3156.23945024923,1476,88.2186631606204,2138.37361127996
E01005053,1572,116.759032350591,2796.1918410405,1527,76.463020530839,1831.16689000687
E01005054,1586,123.302969229181,2759.57897718847,1481,83.2565626125461,1863.32138905366
E01005055,1517,116.105145533198,2569.00796687258,1458,79.6331588019193,1762.00820773154
E01005056,1372,100.23901900887,2222.22310417613,1260,79.5547769911666,1763.66913029851
E01005057,1677,122.144881486898,2733.19482055347,1596,76.5318806308883,1712.52808305355
E01005058,1519,109.582084661114,2466.64107292878,1205,90.9394893453231,2047.00503977492
E01005059,1935,119.745668582657,2931.6429062591,1730,69.2171494697441,1694.59127529428
E01005060,1871,133.798239708625,3100.51938686624,1730,77.3400229529625,1792.20773807297
E01005061,1918,106.764744972421,1547.91926166235,1527,69.9179731319066,1013.69958196618
E01005062,4046,126.639982496254,2172.25636676105,3706,34.1716088764852,586.145808624136
E01005063,2940,88.3352391960236,1549.6007797428,1844,47.9041427310323,840.347494437527
E01005065,2986,105.896963841881,1889.28442708652,2140,49.4845625429349,882.843190227346
E01005066,1533,49.8367549221978,894.656669373826,995,50.0871908765807,899.152431531483
E01005067,1835,131.067829111214,1813.43233181228,1542,84.9985921603206,1176.02615552029
E01005068,1718,96.6427365832692,1964.99048987679,1454,66.4668064534176,1351.4377509469
E01005069,1537,100.866549996045,2193.92954168152,1395,72.3057706064841,1572.70934887564
E01005070,1758,110.155765720929,2139.47885009647,1578,69.8072026114884,1355.81676178484
E01005071,1753,118.180221210063,2260.14586792406,1593,74.187207288175,1418.79841049847
E01005072,1847,122.543453988594,2341.97134193959,1720,71.2461941794151,1361.61124531372
E01005073,1585,101.98736772751,1976.92111515927,1469,69.4263905565077,1345.75977886948
E01005074,1807,107.333760715334,2135.92563840502,1511,71.0349177467466,1413.58414189611
E01005075,1705,99.1997046746934,2022.78456877223,1502,66.0450763479983,1346.72740930242
E01005076,1483,51.9039438488073,1080.18116792959,1376,37.7208894250053,785.01538366976
E01005077,1979,96.7147919265278,2111.30450341056,1676,57.7057231065202,1259.72822399198
E01005078,1515,54.4478109157797,1150.59124115356,1392,39.1148066923705,826.574167495376
E01005079,1772,72.067415039607,1502.67565515032,1529,47.1336919814304,982.783293100274
E01005081,1902,90.6225282225104,1565.88054943768,1731,52.3527026126577,904.61036940363
E01005082,1923,91.9160829583878,1609.39657654488,1784,51.5224680260021,902.128125865964
E01005083,1747,60.5315380567991,1261.39402476192,1717,35.254244645777,734.649985301058
E01005084,2105,99.7797655191064,1886.28943754152,2034,49.0559319169648,927.379271161021
E01005085,1705,100.01052953557,2017.862191532,1567,63.8229288676262,1287.72315988003
E01005086,2098,122.796036262463,2489.00949429132,1760,69.7704751491269,1414.20993993825
E01005087,2525,146.794793311759,2982.58511254938,2138,68.659865908213,1395.03513215593
E01005088,2022,113.941419031764,2355.32315565232,1756,64.8869128882482,1341.30020253549
E01005089,2383,137.733564641889,2803.95215864994,1755,78.4806636136117,1597.69353769227
E01005090,1845,100.650555861346,2102.26580630043,1654,60.8528149101244,1271.01922992771
E01005091,2765,150.563231350847,3129.83111943793,2551,59.0212588596029,1226.90361404858
E01005092,2117,103.450871664254,2170.13214745842,1806,57.2817672559543,1201.62355894708
E01005093,2114,100.174759858899,2065.42609576579,1728,57.9715045479742,1195.26973134595
E01005094,1893,85.102193060872,1750.56271722634,1480,57.5014817978865,1182.81264677456
E01005097,2176,108.137344214671,2201.25344735838,1740,62.1478989739487,1265.088188137
E01005098,1775,121.611061423076,2069.46757562946,1568,77.5580748871659,1319.81350486573
E01005099,2284,176.278540428031,2902.71974111723,1995,88.3601706406169,1454.99736396854
E01005100,1860,132.043410107894,2263.17356286964,1571,84.0505474907028,1440.59424753001
E01005101,2190,155.286105388761,2646.9168651243,1761,88.1806390623287,1503.0760165385
E01005102,1516,103.651930191775,1782.20902398158,1380,75.1100943418659,1291.45581447941
E01005103,2076,137.078772335477,2378.89469862799,1779,77.0538349271933,1337.20893683417
E01005104,2074,119.502006570237,2163.61747000449,1936,61.726243063139,1117.57100723373
E01005105,3346,163.626248381627,3213.54755709478,2953,55.4101755440662,1088.23147886718
E01005106,2625,132.002785945123,2646.2593760657,2307,57.218372754713,1147.05651324911
E01005107,2135,105.602984464921,2138.99374685983,1861,56.7452898790548,1149.37869256305
E01005108,3380,163.587373678957,3396.82566182789,2734,59.8344453836713,1242.438062117
E01005111,1558,99.4166236351852,2123.00033456686,1434,69.3281894248154,1480.47443135765
E01005112,1864,110.620968704821,2207.4798401975,1651,67.0024038187895,1337.05623270594
E01005113,1655,103.532508911409,2210.32489120606,1557,66.4948676373854,1419.60493975983
E01005114,1784,117.585737698977,2590.48553065309,1781,66.022312015147,1454.51180833975
E01005115,1916,112.622872644554,2386.32760833842,2005,56.1710088002765,1190.18833333587
E01005116,2181,132.762751422311,2819.57439874791,1939,68.4697016102687,1454.1384212212
E01005117,2377,140.020065505405,2821.67548556733,2130,65.7371199555893,1324.73027491424
E01005118,1739,76.539738842177,1400.74251797352,1540,49.7011291182968,909.573063619167
E01005119,1798,94.8034338092975,1733.01930105824,1592,59.5498956088552,1088.57996297628
E01005120,2174,101.18246313611,1765.34336774866,1906,53.0862870598687,926.20323596467
E01005121,1894,89.3109441898361,1684.05317068031,1683,53.0665146701343,1000.62576986352
E01005122,2116,105.62133325505,1867.06548996405,1748,60.4241036928206,1068.11526885815
E01005123,1996,94.7476710470729,1848.58668565455,1650,57.4228309376199,1120.35556706336
E01005124,2027,115.389494960324,2209.32378324368,1824,63.2617845177215,1211.25207414676
E01005125,1784,96.7452779642876,1934.81470370794,1583,61.1151471663219,1222.24554877318
E01005126,2257,130.759939037777,2673.76304865197,1941,67.3673050168868,1377.51831460689
E01005128,2278,47.6965312766534,793.4900958409,2160,22.0817274428951,367.356525852269
E01005129,1834,77.5856495425301,1450.18174566905,1617,47.9812303911751,896.834722120622
E01005130,1653,81.3097690409861,1507.55215909245,1358,59.8746458328322,1110.12677400033
E01005132,2268,94.0395538961109,1738.09073986339,1816,51.7838953172417,957.098425034907
E01005133,2116,78.6472969089727,1463.88227096994,1743,45.1217997182861,839.863609277075
E01005135,2082,148.968283073095,2555.20097433093,1716,86.8113537722,1489.0448568362
E01005136,1721,117.638827095104,2079.17658021692,1431,82.207426341792,1452.95358505725
E01005138,2340,143.437929865383,2580.69007824505,2030,70.6590787514204,1271.27590061332
E01005139,2040,135.718600219159,2448.75996101464,1714,79.182380524597,1428.68142416257
E01005140,3592,219.420756952333,4176.24756663118,3376,64.9943000451224,1237.04015599265
E01005141,2007,112.899872112617,1946.99574027876,1786,63.2138141727977,1090.14319164544
E01005142,2806,91.5289330819231,1844.86214526679,2046,44.735548915896,901.692153111824
E01005143,3944,116.037617086906,2211.63505713997,2500,46.4150468347626,884.654022855987
E01005145,3991,118.412593766307,2322.99942343837,2962,39.9772430001037,784.26719224793
E01005146,3445,112.264236557828,2215.90060893902,2611,42.9966436452807,848.67890039794
E01005147,3308,111.297044139246,2122.90415241939,2753,40.4275496328536,771.123920239518
E01005149,2583,74.2546263768608,1394.6673250957,1896,39.1638324772473,735.584032223469
E01005150,1942,86.6404463213524,1575.83912380429,2063,41.9973079599382,763.858033836303
E01005151,1507,70.8170924928216,1270.81949503942,1411,50.1892930494838,900.651661969824
E01005152,1586,73.9958719848067,1305.74069003711,1381,53.5813700107217,945.503758173145
E01005153,1639,74.4212502068387,1347.69715139443,1629,45.6852364682865,827.315623937648
E01005154,1577,68.4711787730384,1274.78892575188,1603,42.7143972383271,795.251981130304
E01005155,1425,67.7424676607021,1209.10149076521,1412,47.9762518843499,856.304171930038
E01005156,1583,70.2179470081797,1307.76563786851,1475,47.6053878021557,886.620771436276
E01005157,1680,79.5965666348584,1425.19796752204,1556,51.1546058064642,915.936997122135
E01005158,1677,75.9867688770402,1353.506314543,1555,48.8660893099937,870.422067230226
E01005159,1816,83.9152087120623,1515.32367324605,1604,52.3162149077695,944.715507011254
E01005160,1998,94.9705800108317,1725.64822781073,1849,51.363212553181,933.287305468217
E01005161,1903,99.0285347938679,2006.89128519439,1556,63.6430172197094,1289.77589022776
E01005162,1892,84.9612609731804,1655.39073311738,1781,47.7042453527122,929.472618257932
E01005163,1882,86.0729187639921,1704.33179359703,1723,49.955263356931,989.165289377267
E01005164,2481,123.794129829566,2534.21533380303,2078,59.5736909670675,1219.54539644034
E01005165,2650,103.297792306075,2044.22987613325,2408,42.8977542799313,848.932672812811
E01005166,2639,95.2448971490598,1972.69036008418,1977,48.1764780723621,997.820111322295
E01005167,2659,94.8548234398803,1994.64650481027,2275,41.6944278856617,876.767694422096
E01005168,1471,71.2094984284815,1490.84251832163,1410,50.5031903748096,1057.33511937704
E01005169,1334,50.6824173350068,1085.45884606892,1207,41.990403757255,899.303103619651
E01005170,1757,64.7226858512006,1387.74098852892,1481,43.7020161047945,937.029701910144
E01005171,1911,78.6298167106336,1709.75105984505,1710,45.9823489535869,999.854420962015
E01005172,1668,58.4175150034988,1248.15016958952,1616,36.1494523536502,772.370154448959
E01005173,1659,57.4973562351537,1227.21207381106,1521,37.8023380901734,806.845544911938
E01005174,1684,60.5379850844841,1292.56799164245,1510,40.0913808506517,856.005292478443
E01005175,1809,73.2338397280114,1520.83760924745,1595,45.9146330583143,953.503203289939
E01005176,1939,68.577512459457,1474.03489024855,1852,37.0288944165534,795.915167520816
E01005177,1499,51.4525900130462,1103.84866082638,1384,37.1767268880392,797.578512157787
E01005178,2306,82.7817632626642,1232.21665427857,2123,38.9928230158569,580.412931831637
E01005179,2665,111.774414810111,1978.93746795628,2345,47.6649956546315,843.89657482144
E01005180,2085,72.3742629955333,1162.66831720178,1902,38.0516629839817,611.287233018811
E01005181,2414,101.210203607605,1820.42402954953,2082,48.6120094176779,874.363126584787
E01005182,1848,69.1108808393797,1059.06876842443,1756,39.3569936442937,603.114332815737
E01005183,2181,88.6271292677181,1257.22962219738,1817,48.7766259040826,691.926044137251
E01005184,2259,78.5753493401616,1308.94891588036,2327,33.7668024667648,562.504905835995
E01005185,5566,159.73407553187,3050.87613716928,4122,38.7515952284983,740.144623282213
E01005186,2905,193.141174684114,2919.89727429438,2635,73.2983585138952,1108.12040770185
E01005187,2379,137.292727494094,2663.03829069772,2216,61.9552019377682,1201.73208063976
E01005188,1954,116.294971721538,2234.97862000183,1845,63.0325049981237,1211.37052574625
E01005189,1838,122.183928605406,1990.23524854898,1746,69.9793405529245,1139.88273112771
E01005190,2532,158.639401807722,2812.52740064414,2373,66.8518338844173,1185.22014355
E01005191,1796,117.67898124144,2002.18962303179,1797,65.4863557270114,1114.18454258864
E01005192,1619,113.158699812043,1949.86022981151,1553,72.8645845537947,1255.5442561568
E01005193,1567,111.495351750568,1950.12092579521,1953,57.0892738098149,998.525819659606
E01005194,3829,126.237701613467,1828.12465226875,2870,43.9852618862253,636.977230755661
E01005195,2443,143.237004669974,2121.90780750968,2159,66.3441429689549,982.819734835424
E01005196,3271,195.913315034841,3087.52741987287,2998,65.3480036807341,1029.86238154532
E01005197,1796,113.620399326469,1803.85131267355,1684,67.4705459183306,1071.17061322657
E01005198,2167,97.5972919642082,1459.54964361401,1928,50.6210020561246,757.027823451251
E01005199,3022,129.040847875819,1854.70997636881,2432,53.0595591594649,762.627457388489
E01005200,2206,99.3305351924902,1438.23773465801,2234,44.4630864782857,643.794867796783
E01005201,2523,147.222214255912,2230.64948553572,2354,62.5412974748989,947.599611527495
E01005202,2358,125.32503101178,2094.38923248432,1880,66.662250538181,1114.03682578953
E01005203,2368,123.083489331432,2110.20594843144,2080,59.1747544862654,1014.52209059204
E01005205,2677,153.571416689227,2772.1295955084,2176,70.5750995814463,1273.95661558291
E01005206,2013,116.553478009142,2230.79697786499,1852,62.9338434174635,1204.53400532667
E01005207,2431,128.897179464549,2407.55681465064,2239,57.5690841735369,1075.28218608783
E01005208,3268,82.5569770584677,1443.07986105884,3372,24.4830892818706,427.95962664853
E01005209,5657,144.917211164704,2391.08823578805,4096,35.3801785070079,583.761776315441
E01005210,3402,78.5584182280188,1431.2724069002,3670,21.4055635498689,389.992481444197
E01005212,3216,72.7944257225462,1322.20639963226,2707,26.891180540283,488.439748663561
E01005213,2965,67.9788020912334,1355.03598642015,2222,30.5935202930843,609.827176606727
E01005214,2985,78.2247451788619,1450.9712843646,2516,31.0909162078148,576.697648793559
E01005215,2256,109.306424398975,1762.80892568856,2078,52.6017441766002,848.319983488238
E01005216,1717,77.7841911116949,1133.36163059823,1482,52.4859589147739,764.751437650626
E01005217,2199,93.1375378805523,1457.17862560755,1944,47.9102561113952,749.577482308409
E01005218,1846,71.0392299795993,969.209201050843,1742,40.780269793111,556.37726811185
E01005219,2782,123.72179725078,1681.37832116984,2220,55.7305393021532,757.377622148578
E01005220,2563,118.222527202143,1705.6422421518,2001,59.0817227397019,852.394923614093
E01005221,2783,127.161221658573,1786.05190512918,2485,51.1715177700497,718.73316101778
E01005222,2466,112.762796447161,1658.89640697478,2126,53.0398854408096,780.289937429343
E01005223,1746,76.5695403509154,1456.23340761394,1473,51.9820368981095,988.617384666629
E01005224,2485,105.498047462868,1898.04080270189,2150,49.0688592850549,882.809675675299
E01005225,2348,127.547511149142,2440.4843432749,2029,62.8622529074137,1202.80154917442
E01005226,2234,95.0135519086671,1796.39321623054,1886,50.3783414149878,952.48844975108
E01005227,2272,119.700309605598,1989.79405542998,2045,58.5331587313436,973.00442808312
E01005228,2421,135.404881727501,2490.13171438582,2094,64.6632673006213,1189.17464870383
E01005229,1598,80.0543545514481,1531.22374491749,1500,53.3695697009654,1020.81582994499
E01005230,2963,70.0755177012623,1219.48142063589,2130,32.8993040850997,572.526488561452
E01005231,3062,86.154102164263,1541.33654509013,3235,26.6318708390303,476.456428157691
E01005232,2189,61.3974495749846,960.725712746893,2055,29.8771044160509,467.506429560532
E01005233,3405,78.77311030659,1164.18371174543,2495,31.5723889004369,466.60669809436
E01005234,3027,74.5281442722633,1104.73748378319,2245,33.1973916580237,492.087966050418
E01005235,2303,82.0768030528349,1252.60785324581,1908,43.0171923756996,656.503067738897
E01005236,2851,65.8811913610332,1142.98676281793,2175,30.290202924613,525.511155318587
