lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010964,2149,87.5074349574694,1108.96357611465,1745,50.1475271962575,635.509212673153
E01010965,1835,78.5773421648851,928.498562859962,1489,52.7718886265178,623.571902525159
E01010966,1990,82.0970443704829,988.138133706258,1704,48.1790166493444,579.893270954377
E01010967,1529,94.5120560903771,1033.73540614366,1520,62.178984269985,680.089082989253
E01010968,1810,110.686482064958,1356.55318435745,1751,63.2132964391539,774.730545035667
E01010969,1795,107.217794336226,1314.80397717842,1765,60.7466256862469,744.93143182913
E01010970,1957,120.815829448071,1474.42884787664,1891,63.8899150968119,779.708539331906
E01010971,1950,119.08298899622,1477.39435793621,1942,61.3197677632439,760.759195641716
E01010972,1686,102.519755735402,1252.88548716926,1561,65.6756923352993,802.617224323678
E01010973,1812,106.260568597402,1436.62360105099,1709,62.1770442348753,840.622352867751
E01010974,1598,96.5746493686183,1155.35378823312,1499,64.426050279265,770.749691950048
E01010975,1536,96.6030922954902,1408.66363008729,1514,63.8065338807729,930.425118948014
E01010976,1916,110.627514708868,1737.93057494343,1934,57.2014036757332,898.619738853892
E01010977,1520,92.192550544234,1350.81115161517,1514,60.8933623145535,892.213442282146
E01010978,1290,64.6247030505412,1220.50349798196,1347,47.9767654421241,906.090198947262
E01010979,1515,71.816152502301,1439.03765530027,1504,47.7501013978065,956.806951662413
E01010980,1550,78.431815779755,1483.49376513225,1494,52.4978686611479,992.967714278614
E01010981,1499,76.7920004880007,1417.54728495648,1530,50.1908499921573,926.501493435605
E01010982,1455,95.6082725743789,1294.37437083319,1357,70.4556172250397,953.849941660422
E01010983,1719,113.943691333954,1545.54970973551,1671,68.1889235990152,924.925020787262
E01010984,1466,98.0267144671203,1331.81947497874,1369,71.6046124668519,972.841106631657
E01010985,1526,100.178727901255,1353.461049532,1456,68.8040713607522,929.57489665659
E01010986,1755,106.77550004668,1409.49219228085,1704,62.6616784311501,827.166779507543
E01010987,1956,128.305642095156,1736.15661172808,1896,67.6717521598923,915.694415468398
E01010988,1462,97.0855012918591,1315.07294268103,1398,69.445995201616,940.681647125204
E01010989,1569,93.3401453874392,1125.04035364885,1587,58.8154665327279,708.91011572076
E01010990,1712,89.135006795269,1072.71083090852,1689,52.7738346922848,635.115944883668
E01010991,1652,90.8523114311573,1163.24487462629,1580,57.5014629311122,736.230933307781
E01010992,1752,104.54092332541,1277.46334386555,1684,62.0789330910984,758.588684005669
E01010993,1825,108.650035543212,1324.92074729058,1820,59.6978217270398,727.978432577239
E01010994,2403,138.898851072393,1609.62870317503,2097,66.2369342262248,767.58641067002
E01010995,1673,83.1658023341023,984.140005201424,1384,60.0908976402473,711.083818787156
E01010996,1770,86.8161404362954,1046.02513216944,1627,53.3596437838325,642.916491806661
E01010997,1505,93.4650970229434,1219.65716110618,1484,62.9818713092611,821.871402362652
E01010998,1865,112.439314738575,1427.95871618354,1798,62.5357701549363,794.19283436237
E01010999,1541,99.3132549424107,1243.88692251905,1557,63.7850063856202,798.899757558796
E01011000,2331,112.439144787644,1442.76538538408,2279,49.3370534390715,633.069497755192
E01011001,1915,85.7516846638623,1064.58301903655,1708,50.2059043699428,623.292165712267
E01011002,1950,105.613233724971,1353.68198467171,1883,56.0877502522415,718.896433707761
E01011003,1577,92.4613482087661,1105.77857487252,1442,64.1202137370084,766.83673708219
E01011004,1416,79.1713795455737,1367.74314641849,1378,57.4538313102857,992.556710027935
E01011005,1430,80.7400739577557,1406.47618842383,1474,54.7761695778532,954.190087126074
E01011006,1522,82.5913190192872,1248.79643870981,1519,54.372165252987,822.117471171702
E01011007,1888,70.0340310756739,1085.64866942342,1856,37.7338529502553,584.940015853137
E01011008,1483,68.4044422725236,1082.53147478695,1520,45.0029225477129,712.191759728257
E01011009,1437,84.919442251104,1362.93426574719,1404,60.483933227282,970.750901529336
E01011010,1649,94.9128645748912,1516.1131804079,1502,63.1909883987292,1009.39625859381
E01011011,1556,91.6203947175292,1430.13905186277,1580,57.9875915933729,905.15129864732
E01011012,1664,86.2042197077701,1488.30645836695,1665,51.7743061307929,893.877752772941
E01011013,1576,83.9725029651141,779.859177628844,1549,54.2107830633403,503.459766061229
E01011014,1583,78.2117696836278,757.908922292288,1593,49.0971561102497,475.77459026509
E01011015,1572,64.9551081614931,603.479957414703,1645,39.4863879401174,366.857116969424
E01011016,1587,70.1205169057237,654.091344249229,1564,44.8340900931737,418.216972026361
E01011017,1776,59.0500536129782,560.497465397111,1623,36.3832739451498,345.346559086329
E01011018,1548,55.4443341030221,496.888156015532,1540,36.0028143526118,322.654646763333
E01011019,1665,73.1740548050889,689.74910647565,1661,44.0542172216068,415.261352483835
E01011020,1295,48.9505481331619,469.480190953387,1448,33.8056271637858,324.226651210903
E01011021,1566,97.4202341908225,883.187488837213,1641,59.3663828097639,538.200785397448
E01011022,1464,90.6023341565829,808.384943129642,1414,64.0752009593938,571.700808436805
E01011023,1838,99.1919062616672,863.028882545834,1775,55.8827640910801,486.2134549554
E01011024,1829,92.0258974231991,856.140157977624,1804,51.0121382611969,474.578801539703
E01011025,1745,94.1763396711675,816.736934723836,1637,57.5298348632667,498.922990057322
E01011026,1518,66.6344145007803,595.222157952189,1546,43.1011736745021,385.007864134663
E01011027,1330,90.2041455374587,744.992727312586,1237,72.9217021321412,602.257661529981
E01011028,1484,95.2959862109086,786.603528022496,1501,63.4883319193262,524.052983359424
E01011029,1545,88.8887808099976,746.823273816508,1483,59.9384900944016,503.589530557322
E01011030,1706,105.327606694103,894.31235031553,1590,66.2437777950331,562.460597682723
E01011031,1730,111.076413667076,948.785807779984,1639,67.7708442142014,578.880907736415
E01011032,1724,90.2439627688709,782.838328714101,1665,54.2005782395621,470.173170398859
E01011033,1850,106.554186559548,934.734492252756,1756,60.6800606831136,532.308936362617
E01011034,1625,65.6279664677975,588.450165426844,1661,39.5111176807932,354.274633008334
E01011035,1713,65.534241004956,580.635763913035,1673,39.1716921727173,347.062620390337
E01011036,1807,82.9170011308039,751.856309840464,1805,45.9373967483678,416.540891878373
E01011037,2279,125.706538354867,1074.10929124376,2252,55.8199548645058,476.957944602024
E01011038,1946,110.345058060244,998.622592462886,1699,64.9470618365177,587.770801920474
E01011039,1925,113.333804100939,1035.17474622798,1782,63.5992166671934,580.906142664411
E01011040,1993,94.0669903395424,837.003400304044,1851,50.8195517771704,452.18984349219
E01011041,1600,88.89834818641,816.691330249884,1514,58.7175351297292,539.426241908774
E01011042,1704,97.5842538176779,1120.71117027697,1616,60.3862956792561,693.509387547631
E01011043,3061,137.247597432527,1307.72739175556,2719,50.4772333330367,480.958952466187
E01011044,1689,85.2287667665651,877.075720955591,1593,53.5020507009197,550.581117988444
E01011045,2262,100.287447028338,861.709059475244,1985,50.5226433392132,434.110357418259
E01011046,1437,98.4329282648156,1027.38675575723,1378,71.4317331384729,745.563683423241
E01011047,1492,107.354838979782,1059.16086876851,1506,71.2847536386332,703.294069567403
E01011048,1596,114.863558903451,962.97371090295,1620,70.9034314218836,594.428216606759
E01011049,1736,124.075326819438,1064.50596227384,1720,72.1368179182778,618.898815275489
E01011050,1499,107.552761441965,897.892244232522,1473,73.0161313251628,609.567036138847
E01011051,1592,117.903148113033,1096.66424648945,1586,74.3399420637028,691.465476979476
E01011052,1644,116.649765396898,952.920767359633,1608,72.5433864408568,592.612417512209
E01011053,1462,104.079189112642,881.821699147838,1441,72.2270569830967,611.951213843052
E01011054,1392,95.8156729306235,812.564510879121,1379,69.4819963238749,589.241849803569
E01011055,1295,83.9842430454781,917.183167596298,1290,65.1040643763396,710.994703563022
E01011056,1596,115.270999194158,1088.20538863534,1714,67.25262496742,634.892292085961
E01011057,1503,111.750179597391,1046.82946467481,1406,79.4809243224685,744.544427222482
E01011058,1290,96.4303380644578,866.187445096094,1292,74.6364845700138,670.423719114624
E01011059,2022,146.460983811279,1232.49103915127,1804,81.1867981215516,683.199023919772
E01011060,1862,137.455775468087,1691.80051005777,1699,80.9039290571439,995.762513277086
E01011061,1770,132.613442901188,1679.19240719101,1653,80.2259182705312,1015.84537640109
E01011062,1688,105.364301296798,1516.65942254302,1992,52.8937255506014,761.375212119992
E01011063,2068,152.673359515845,1898.97152091436,2175,70.1946480532618,873.090354443386
E01011064,1669,113.763837332825,1591.19555354762,1658,68.6151009245024,959.707812754895
E01011065,1661,125.183033160695,1503.81462113331,1654,75.6850260947371,909.198682668264
E01011066,1535,117.708608911665,1367.00855403775,1540,76.4341616309512,887.667892232307
E01011067,1660,122.418819585533,1495.32080325842,1612,75.9421957726633,927.618364304233
E01011068,1701,124.605225437945,1429.27739697385,1715,72.6561081270819,833.397899110116
E01011069,1427,89.1647172870777,1316.4922734364,1466,60.8217716828634,898.016557596456
E01011070,1680,74.3842988464522,915.926488268596,1642,45.301034620251,557.811503208646
E01011071,1681,78.1554952873134,1031.43329085441,1663,46.9966898901464,620.224468343
E01011072,1581,70.4008988942629,925.788562517985,1606,43.836176148358,576.456141044823
E01011073,1609,68.6932287958442,888.82136499609,1593,43.1219264255142,557.954403638475
E01011074,1963,146.999713954286,1445.405972097,1917,76.6821669036444,753.993725663537
E01011075,1476,111.304725635068,1089.18886958088,1415,78.6605834876803,769.7447841561
E01011076,1489,97.6255801045412,1008.60986806855,1523,64.1008405151289,662.252047320123
E01011077,1669,76.6897369936163,1023.78769167123,1664,46.0875823278944,615.257026244731
E01011078,1886,77.9778522742659,978.928263910148,1841,42.3562478404486,531.737242754018
E01011079,1955,84.2081235447491,1270.9603371476,1984,42.4436106576356,640.605008642943
E01011080,2305,88.5221308631457,1192.39328906906,2073,42.7024268514933,575.201779579864
E01011081,2184,86.0510236821103,1007.03021671242,1891,45.5055651412534,532.538454104926
E01011082,2163,60.5368615081463,654.58370805907,1893,31.9793246213134,345.791710543618
E01011083,1828,84.7271280560961,1270.36927500225,1828,46.3496324158075,694.950369257251
E01011084,2073,89.5205277596782,1144.00106444193,1933,46.311706031908,591.826727595412
E01011085,1762,81.0008581770523,1074.52205926872,1642,49.3306079031987,654.398330857929
E01011086,1596,83.3702375952841,1086.27491487804,1612,51.7185096744939,673.867813199778
E01011087,1551,95.1169890584382,1185.3920868761,1611,59.0422030157903,735.811351257668
E01011088,1349,82.3653974418706,1004.05628126043,1342,61.3751098672657,748.179047138921
E01011089,1323,72.3536105623832,1147.12155612212,1276,56.7034565535918,898.998084735208
E01011090,1555,82.7622733782464,1419.40702214979,1531,54.0576573339297,927.111053004432
E01011091,1454,81.3284482114782,1304.89181232709,1414,57.516582893549,922.837208152115
E01011092,1285,72.2396769425189,1134.99273237671,1291,55.9563725348713,879.157809741838
E01011093,1520,75.0507312681555,1277.10905255826,1505,49.8675955270136,848.577443560305
E01011094,1671,84.1583641624808,1445.07479368747,1581,53.2310968769645,914.025802458865
E01011095,1395,75.5729612010579,1326.13471264771,1398,54.0579121609856,948.594215055586
E01011096,1670,84.0680013923668,1467.3264170365,1635,51.4177378546586,897.447349869418
E01011097,1631,84.949655432111,1334.03464914637,1558,54.5248109320353,856.248170183808
E01011098,1568,68.8578488528706,1159.10201258543,1533,44.9170573078086,756.100464830677
E01011099,1528,82.6891541800838,1291.265028576,1506,54.9064768792057,857.413697593625
E01011100,1561,104.871303977617,933.318609978042,1529,68.5881647989647,610.411124903887
E01011101,1916,118.580959495878,1084.19081121063,1855,63.9250455503385,584.46944000573
E01011102,1340,92.468022376662,910.668728860392,1407,65.7199874745288,647.241456190755
E01011103,1450,94.7110041607966,859.08397610881,1379,68.6809312261034,622.976052290653
E01011104,1704,111.090502896756,999.22612907818,1579,70.3549733355007,632.822121012147
E01011105,2493,153.2294379375,1360.03255168787,2393,64.0323601911828,568.337882025854
E01011106,1736,101.874704275837,975.34216259667,1553,65.5986505317686,628.037451768622
E01011107,2378,76.7797808560898,740.714444392713,2049,37.4718305788628,361.500460904204
E01011108,1402,93.7186987037397,891.222895109208,1463,64.0592609048118,609.174911216137
E01011109,1803,164.889938164143,1898.35599085619,1862,88.5552836542123,1019.52523676487
E01011110,1327,115.471213884129,1284.04893426627,1350,85.5342325067625,951.147358715759
E01011111,1908,165.120182018897,1775.62955199639,1873,88.1581324179908,948.013642283174
E01011112,1564,135.121829667555,1465.97195757416,1591,84.9288684271247,921.415435307456
E01011113,1644,142.301275461098,1798.8410235717,1656,85.9307218967983,1086.2566567462
E01011114,1543,133.120205973203,1684.54270200473,1552,85.7733285909816,1085.40122551851
E01011115,1740,162.455428177957,1815.51069353515,1787,90.9095848785435,1015.95450113886
E01011116,1628,142.758612899767,1738.04081311744,1671,85.4330418310996,1040.12017541439
E01011117,1898,175.9599702716,1950.21640316553,1835,95.8909919736238,1062.78823060792
E01011118,1552,115.39183240721,1699.34438622865,1591,72.5278644922753,1068.09829429833
E01011119,1534,187.110226686825,1306.00037740562,1560,119.942453004375,837.179729106167
E01011120,1565,124.877224387222,1675.90426406396,1584,78.8366315575899,1058.02036872725
E01011121,1636,88.3194347072756,855.30118627458,1552,56.9068522598425,551.09612517692
E01011122,1531,79.0507066143457,791.04654212915,1446,54.66853846082,547.058466202732
E01011123,1689,87.9681979160652,775.751346726005,1672,52.61255856224,463.966116462922
E01011124,1854,99.8776053293556,995.480920323325,1922,51.9654554263036,517.94012503815
E01011125,1728,91.0422779092519,878.501444562183,1570,57.9887120441095,559.55506023069
E01011126,1587,97.3532873900754,861.643926206399,1595,61.0365438182291,540.215627715611
E01011127,1377,83.8147712350708,747.207061166446,1404,59.6971305093097,532.198761514563
E01011128,2044,90.3724845162829,771.724680874161,2042,44.2568484408829,377.925896608306
E01011129,1348,80.7048974821976,713.080758431087,1330,60.6803740467651,536.150946188787
E01011130,2134,119.485882081605,1016.46211968858,2068,57.7784729601569,491.519400236259
E01011132,1432,96.8469640500198,1783.04571387568,1498,64.6508438251134,1190.28418816801
E01011133,1652,76.58816174259,837.246389002801,1566,48.906872121705,534.64009514866
E01011134,2266,102.104003702056,1129.20640441356,2066,49.421105373696,546.566507460582
E01011136,1498,81.7679427247852,717.290014051374,1676,48.7875553250508,427.977335352848
E01011137,1585,105.418917342012,892.410965389688,1537,68.5874543539438,580.618715282816
E01011138,1986,98.2342005004684,823.985019521218,1798,54.6352616799046,458.278653793781
E01011139,1509,83.7061542147274,788.66038440974,1495,55.9907386051688,527.532029705512
E01011140,1899,87.135472713107,773.849694696966,1738,50.1354848752054,445.252988893536
E01011141,2007,98.8147142599039,857.423605627406,1842,53.6453389033137,465.48512791933
E01011142,1570,104.092333164105,1765.02740958195,1616,64.4135725025405,1092.219931672
E01011143,1839,83.68788947214,926.913201083952,1736,48.2073096037673,533.936175739604
E01011144,1874,86.5800428981357,986.395550407087,1646,52.6002690754166,599.26825662642
E01011145,1573,96.2160632647718,1231.67230646184,1540,62.4779631589427,799.78721198821
E01011146,1581,98.9250785834955,1258.85656025244,1569,63.0497632781998,802.330503666308
E01011147,1710,101.673427143375,1308.23360104304,1685,60.3403128447328,776.399763230291
E01011148,1772,100.055901855788,1309.74322817108,1672,59.8420465644664,783.33925129849
E01011149,1736,95.2928000189127,1271.1264111176,1879,50.7146354544506,676.490905331344
E01011150,1692,84.0584728393849,1184.40998158741,1635,51.4119099935076,724.409774671197
E01011151,1614,95.4656033283187,1207.15695811723,1598,59.7406779276087,755.417370536437
E01011152,1712,103.038193717342,1301.9912674222,1780,57.8866256838999,731.455768214722
E01011153,1681,91.1005641159679,1219.36278150275,1695,53.7466454961462,719.388071683037
E01011154,1570,82.5679101306108,1113.31361678719,1600,51.6049438316318,695.821010491992
E01011155,1845,98.6151223778541,1350.37523901073,1963,50.2369446652339,687.914029042653
E01011156,1607,134.914448706034,1138.7546437233,1606,84.0065060436074,709.062667324594
E01011157,1787,103.17990500695,808.235297580776,1761,58.5916553134299,458.963825997033
E01011158,1982,161.688890080774,1223.70634780581,1989,81.2915485574531,615.236977277935
E01011159,1775,137.964737707932,1622.03478856444,1754,78.6572050786387,924.763277402759
E01011160,1409,117.672717992754,968.994897402743,1403,83.8722152478649,690.659228369738
E01011161,1390,104.567672016262,810.350226498906,1335,78.3278442069377,607.003914980454
E01011162,1486,122.022493589491,1250.65700364154,1490,81.8942909996586,839.367116537949
E01011163,1483,115.334283167381,875.451252710458,1377,83.7576493590275,635.767068054072
E01011164,1853,145.002465766238,1103.32194888592,1801,80.5121964276722,612.616295883353
E01011165,1915,111.752287440423,881.721447030758,1859,60.1141944273387,474.298788074641
E01011166,1685,118.985340011806,853.10821977574,1650,72.1123272798822,517.03528471257
E01011167,2024,128.798688007371,958.997521968259,1964,65.5797800444863,488.287943975692
E01011168,1634,115.412740427963,1653.13360233114,1583,72.907606082099,1044.3042339426
E01011169,1496,103.819125343121,1157.41041110545,1530,67.8556374791641,756.477392879377
E01011170,1808,134.695530158109,1330.23308882449,1800,74.8308500878385,739.01838268027
E01011171,1416,106.275518875771,1044.62954374449,1483,71.6625211569596,704.402929025282
E01011172,1032,78.5578638190485,753.977526038854,1017,77.2447038535384,741.374165229944
E01011173,1370,104.034317685921,1004.90924448518,1332,78.1038421065476,754.436369733616
E01011174,1953,137.939600749424,1846.82847051141,1845,74.7640112463001,1000.99104092759
E01011175,1571,111.348202750567,1428.36971961812,1504,74.0347092756427,949.713909320562
E01011176,1443,91.7077311050796,1138.95133317691,1425,64.3563025298804,799.264093457483
E01011177,1694,118.863128800071,1551.76532928223,1796,66.1821429844493,864.011875992331
E01011178,1827,129.054324597208,1801.87595732171,1868,69.0868975359784,964.601690215046
E01011179,1759,90.4191815444337,1487.98604686889,1726,52.3865478241215,862.100838278614
E01011180,1932,98.1435313144193,1627.41288791315,1905,51.5189140758107,854.284980531835
E01011181,1781,89.7184394014327,1516.56139257848,1731,51.8304098217405,876.118655446841
E01011182,1752,88.4859035564229,1512.24893515388,1763,50.1905295271826,857.770241153647
E01011183,1968,100.180047209877,1681.54156746744,1952,51.3217454968634,861.445475137007
E01011184,1543,80.450622788964,1310.62404095398,1471,54.6911099856995,890.97487488374
E01011185,1651,87.1736664803963,1389.6996652596,1659,52.5459110792021,837.673095394576
E01011186,1805,96.8234712976141,1496.97802112925,1842,52.5643166653714,812.69165099308
E01011187,1810,94.2973009359487,1537.73453670261,1789,52.7095030385404,859.549768978543
E01011188,1757,90.6012041189721,1496.55068202516,1674,54.1225831057181,893.996823193045
E01011189,1686,98.7052234272079,1456.83939718071,1658,59.5327041177369,878.672736538427
E01011190,1573,99.7789389698693,1691.99563621937,1696,58.8319215624229,997.638936450098
E01011191,1597,90.7322928028339,1450.63503929552,1563,58.050091364577,928.109430131491
E01011192,1631,119.50112423866,1383.82461952608,1631,73.2686230770446,848.451636741926
E01011193,2036,259.855735224909,1524.91483853313,1987,130.777924119229,767.445817077571
E01011194,1348,77.2023891669767,1244.62342315561,1348,57.2718020526533,923.311144774192
E01011195,2860,87.378279410208,1151.41981528578,2023,43.1924267969392,569.1645157122
E01011196,1818,118.122754777014,2053.18528161632,1798,65.6967490417206,1141.92729789562
E01011197,1654,110.231294071801,1848.32529114832,1608,68.551799795896,1149.45602683353
E01011198,1643,151.591192120974,1641.33074774907,1576,96.187304645288,1041.45352014535
E01011199,1613,153.813043224118,1590.937429936,1583,97.1655358333029,1005.01416925837
E01011200,2404,132.346846823763,2280.85080672356,2496,53.0235764518283,913.802406539886
E01011201,1830,113.389030211398,2059.65949568497,1881,60.2812494478457,1094.98112476607
E01011202,1697,109.828718014477,1635.84665096739,1547,70.9946464217695,1057.43157787162
E01011203,1852,117.07991477118,2000.57098933967,1898,61.6859403430874,1054.04161714419
E01011204,1515,89.6227063050101,1500.92907928375,1495,59.9482985317794,1003.96593932023
E01011205,1627,107.627721319878,1492.07151308625,1628,66.1103939311291,916.505843419074
E01011206,1687,95.9647345287492,1644.69128346723,1631,58.8379733468726,1008.39441046427
E01011207,1523,90.1276784351769,1457.0130761777,1526,59.0613882275078,954.79231728552
E01011208,1670,97.5028940339081,1725.51858604613,1667,58.4900384126623,1035.10413080152
E01011209,1898,120.798851624072,2132.62485417136,1824,66.2274405833726,1169.20222268167
E01011210,1963,123.066544325785,2116.00691464629,1938,63.501828857474,1091.85083315082
E01011211,1692,106.972670687879,1638.52729120739,1606,66.6081386599494,1020.25360598218
E01011212,1602,108.014248900929,2040.07919026812,1576,68.5369599625185,1294.46649128688
E01011213,1578,105.842111686334,1969.63095802939,1586,66.7352532700722,1241.88584995548
E01011214,1588,106.003676494671,2006.45202287174,1576,67.261216049918,1273.12945613689
E01011215,2109,140.67592170922,2628.36723303715,2249,62.5504320627924,1168.68262918504
E01011216,1532,104.026012105771,1985.44847247389,1469,70.81416753286,1351.56465110544
E01011217,1606,112.949076110919,1879.77091661112,1565,72.1719336172004,1201.13157610934
E01011218,1730,117.818569521699,2107.33003671567,1620,72.7275120504315,1300.82101031831
E01011219,1567,106.129210257446,2030.86789068653,1596,66.4969989081742,1272.47361571838
E01011220,1840,122.624275560653,2252.47134280054,1777,69.0063452789271,1267.56969206558
E01011221,1669,112.681778770046,2128.59422815695,1724,65.3606605394696,1234.68342700519
E01011222,1732,96.8056478334772,1114.12903490284,1769,54.7233735632997,629.807255456665
E01011223,2466,109.660980140029,1411.49853579554,2154,50.9103900371535,655.291799347975
E01011224,2006,100.969840270816,1170.66107612947,1890,53.4231959104848,619.397394777496
E01011225,1922,88.737754058858,971.261510114936,1945,45.6235239377162,499.363244275031
E01011226,1569,94.2077850341217,1048.5655335637,1506,62.5549701421791,696.258654424768
E01011227,1612,95.5661439843116,1037.0283982741,1579,60.5232070831613,656.762760148256
E01011228,1465,88.3878937126867,964.019014635251,1426,61.983095170187,676.030164540849
E01011229,3989,60.3804505747322,731.558733343626,4036,14.9604684278326,181.258358112891
E01011230,2205,75.1661612266856,810.243892371967,2128,35.3224441854726,380.753708821413
E01011231,1530,73.9842728360999,1143.13975878493,1559,47.4562365850544,733.251929945436
E01011232,1655,65.2788898896821,891.559053945084,1560,41.8454422369757,571.512214067361
E01011233,1696,79.8803486269672,1251.01242922318,1683,47.4630710796002,743.322893180735
E01011234,1547,72.756557812465,1127.17119543101,1463,49.7310716421497,770.451944928917
E01011235,2002,65.2267073773531,879.487653792879,1870,34.8805921804027,470.314253365176
E01011236,1902,70.8853261195899,912.988366331728,1979,35.8187600402172,461.338234629473
E01011237,1744,64.5316614617767,889.371191780767,1677,38.480418283707,530.334640298609
E01011238,1694,86.0680429685238,1285.2220142591,1718,50.0978131365098,748.091975703783
E01011239,1727,85.7097757742867,1362.95960343655,1610,53.2358855740911,846.558759898476
E01011240,1905,96.8639976121865,1611.22896064016,1782,54.3569010169397,904.168889248127
E01011241,1505,112.155232454199,1065.28990642917,1739,64.4940957183432,612.587640269792
E01011242,1584,120.910585188598,1241.0440193198,1548,78.1076131709288,801.708022816407
E01011243,1656,123.13407929445,1144.64114373021,1635,75.3113634828439,700.086326440495
E01011244,2150,161.077747472447,1744.39508828523,2132,75.5524143867015,818.196570490259
E01011245,1614,124.380652119102,1117.67024108537,1540,80.7666572201962,725.759896808682
E01011246,1568,125.718220513578,995.421200487758,1543,81.476487695125,645.120674327776
E01011247,1518,120.631017781743,1184.12909672449,1553,77.6761222033116,762.478491129741
E01011248,1536,123.058282481582,1126.45391842425,1548,79.4950145229859,727.683409834787
E01011249,1658,126.986018392203,1374.63311233825,1696,74.8738315991764,810.514806803215
E01011250,1764,144.151683749159,1170.08997355777,1681,85.7535298924204,696.067801045667
E01011251,1800,132.614326480451,1595.54343009545,1781,74.4605988099105,895.869416111988
E01011252,1148,97.0381207384573,596.272664413284,1106,87.7379030184967,539.125374695555
E01011253,1357,103.743182011578,626.446206454506,1305,79.4966911966113,480.035407244832
E01011254,1566,124.072431606145,757.344269047722,1496,82.9361173837871,506.246169149547
E01011255,1523,115.425136701431,706.132223957135,1439,80.2120477424817,490.710371061247
E01011256,1369,106.737435365528,646.971525823314,1378,77.4582259546648,469.500381584408
E01011257,2339,81.2759929211086,615.921428232752,2191,37.0953870018752,281.114298600069
E01011258,2255,89.5060854446931,647.698685343223,2012,44.4861259665472,321.917835657665
E01011259,2120,91.127931440101,605.230230092332,1977,46.0940472635817,306.135675312257
E01011260,1437,76.5342168393749,556.641186308805,1402,54.5893130095398,397.033656425681
E01011261,1447,69.1774182491877,434.362665340615,1527,45.3028279300509,284.4549216376
E01011262,1768,83.9477716861309,520.91046068186,1749,47.9975824391829,297.833310852979
E01011263,1874,112.302613022587,736.751487432117,1726,65.0652450884049,426.854859462408
E01011264,1372,104.056583644341,653.36766688155,1283,81.1041181951216,509.249935215549
E01011265,1972,149.263300908425,1215.79407586294,1851,80.639276557766,656.830943199857
E01011266,2318,174.79828577334,1674.19821247905,2349,74.4139147608941,712.728059803769
E01011267,1699,128.897903016029,1038.65679920296,1489,86.566758237763,697.553256684328
E01011268,1490,112.865340600877,777.769777338773,1336,84.4800453599379,582.163006990099
E01011269,1593,121.362402527633,762.473118144794,1568,77.3994914079294,486.271121265813
E01011270,1705,127.819292087116,1311.24300017683,1585,80.6430864902943,827.282649953838
E01011271,2236,167.372569971735,1477.2089431164,2164,77.3440711514487,682.628901624954
E01011272,1577,115.259057765476,847.645684401264,1472,78.3009903298068,575.846252989989
E01011273,1485,110.943743958283,731.376104196322,1457,76.1453287290892,501.973990525959
E01011274,1515,115.232499758004,725.095001666367,1345,85.6747210096682,539.104090458266
E01011275,1442,105.49070661986,672.399148909431,1294,81.5229572023646,519.62839946633
E01011276,1498,109.822625085746,684.593664871029,1454,75.5313790135806,470.834707614188
E01011277,1689,115.704677717704,708.513601224422,1520,76.1214984984892,466.127369226594
E01011278,1658,104.909362314721,606.592184079547,1575,66.6091189299816,385.13789465368
E01011279,1401,105.546770241395,831.423759511807,1276,82.716904577896,651.586018426181
E01011280,2116,158.871038001473,1281.15663208374,2030,78.2615950746171,631.111641420564
E01011281,2181,110.920068454054,693.982853126123,2095,52.9451400735342,331.256731802446
E01011282,1524,87.2724309661804,596.200184046994,1389,62.8311238057454,429.229794130305
E01011283,1707,90.7941223078843,559.303290178797,1376,65.9841005144508,406.470414374126
E01011284,1746,85.1891065875104,463.405962289386,1772,48.0751165843738,261.515780073017
E01011286,1249,70.5197731217494,461.024754394467,1202,58.6686964407233,383.548048581087
E01011287,1432,88.5778273178077,511.117682338195,1342,66.0043422636421,380.8626544994
E01011292,1807,92.5477115135254,508.189418091507,1597,57.9509777792896,318.215039506266
E01011293,1891,99.8662294240466,559.69216647402,1736,57.5266298525614,322.403321701625
E01011294,1243,70.2757927799241,432.603617825339,1575,44.6195509713804,274.668963698628
E01011295,1672,94.6145114435016,627.851332668114,1511,62.6171485397098,415.520405471949
E01011296,1778,172.176917979093,922.570592505732,1647,104.539719477288,560.152150883869
E01011297,1743,155.15203071484,1086.93478763333,1591,97.5185611029792,683.177113534461
E01011298,1546,122.211596094201,1565.74655625759,1511,80.8812680967577,1036.23200281773
E01011299,2510,214.921249881164,1401.95686395939,2493,86.2098876378518,562.357346152986
E01011300,1498,129.807027418372,780.165565511736,1506,86.1932452977237,518.038224111379
E01011301,1367,123.184121490552,746.719437562657,1296,95.049476458759,576.172405526742
E01011302,1444,128.842076669301,774.066087164875,1357,94.9462613627866,570.424529966746
E01011303,1204,94.3119123496839,562.432015010099,1119,84.2823166663842,502.620210017961
E01011304,1644,117.726904645869,690.917730909535,1590,74.0420783936282,434.539453402223
E01011305,1553,119.782029851209,707.580430304292,1504,79.6423070819211,470.465711638492
E01011306,1347,111.521383819328,666.225317542284,1294,86.183449628538,514.857277853388
E01011307,1609,139.407705923316,863.31838369542,1469,94.8997317381322,587.691207416896
E01011308,1589,134.630466296717,812.852699117946,1541,87.3656497707442,527.483905981795
E01011309,1561,147.133548213312,815.387473693005,1478,99.5490853946628,551.68299979229
E01011310,1737,209.628837924707,1594.30982258167,1651,126.97082854313,965.663126942261
