lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004574,2124,11.4262698934768,390.614744258315,1784,6.40485980576055,218.954453059594
E01004575,2112,5.01454846966028,169.125466086423,1783,2.81242202448698,94.8544397568275
E01004576,1740,6.11142966521597,207.758427132684,1621,3.7701601882887,128.166827348972
E01004577,2160,2.58053312327111,98.1188488381311,2032,1.2699474031846,48.2868350581354
E01004578,3977,8.11198226345077,274.088285194004,NA,NA,NA
E01004579,1802,2.56054720752646,92.1340624787676,1643,1.55845843428269,56.0767270108141
E01004580,2322,4.69181984915901,157.549189618452,2044,2.29541088510715,77.0788598916108
E01004581,1945,3.08597053653835,107.46064883017,1823,1.69279788071221,58.9471469172629
E01004582,2077,2.57053012455556,97.1348676328723,2219,1.15841826253067,43.7741629711006
E01004583,1905,2.48517212572027,91.8828262033045,1851,1.34261054874137,49.6395603475443
E01004584,1972,3.21215741652938,113.13615239986,1711,1.877356760099,66.1228243131855
E01004585,2110,3.68362113357661,123.890572290871,1994,1.84735262466229,62.1316811890025
E01004586,2113,3.66678486675629,122.137502673614,1993,1.83983184483507,61.2832426862087
E01004587,1880,3.35759999283547,111.376455454846,1872,1.79358973976254,59.4959697942551
E01004588,2080,3.46348930861931,117.16657836888,1957,1.76979525223266,59.8705050428617
E01004589,1830,3.02192288861027,102.25752981294,1752,1.72484183139856,58.3661699845547
E01004590,1983,4.43683285808554,139.963227085101,1765,2.51378632186149,79.299278801757
E01004591,2134,4.1216497850928,134.634698285417,1890,2.18076708205968,71.2352900981044
E01004592,1749,3.33581865226145,109.283048120935,1710,1.95077114167336,63.9082152754006
E01004593,1988,3.92626914033865,138.581913398744,1771,2.21697862243854,78.250656916287
E01004594,1800,2.87187776204305,97.8110957553546,1528,1.87950115316953,64.0124972220907
E01004595,1934,3.0433291750705,105.068448389245,1682,1.80935147150446,62.4663783527023
E01004596,1819,2.47447711733258,82.9298960607778,1573,1.57309416232205,52.7208493711238
E01004597,1951,3.12553221530536,106.995588869528,1711,1.82672835494176,62.5339502451945
E01004598,1897,4.03330308641317,146.708311003929,1723,2.34086075822006,85.1470174137721
E01004599,1731,2.43918421402117,81.5714171862959,1560,1.56357962437254,52.2893699912153
E01004600,2554,6.51048545536154,225.725146610836,2052,3.17275119656995,110.002508094949
E01004601,2590,6.00514516322885,205.417159319094,2226,2.69772918384045,92.2808442583531
E01004602,2125,1.10043146647606,39.1871201247578,1667,0.660126854514732,23.5075705607425
E01004603,3247,3.05025828081983,103.607648275749,NA,NA,NA
E01004604,1964,1.12303563926353,40.8215063912242,1641,0.684360535809585,24.8759941445607
E01004605,2070,1.52166161942929,54.6840782821024,1791,0.849615644572466,30.5327070251828
E01004606,1963,1.0478914147367,38.0857117434921,1660,0.6312598883956,22.9431998454772
E01004607,1991,1.13542070954662,41.0507424480554,1688,0.672642600442309,24.3191602180423
E01004608,2051,1.45826016149073,51.573057824593,1666,0.875306219382191,30.9562171816285
E01004609,3024,1.69548292098006,60.7265529837094,2132,0.795254653367756,28.4833738197511
E01004610,2261,6.32846287999322,208.229609385065,1871,3.38239598075533,111.293217202066
E01004611,1901,5.17761642725388,162.147232769461,1538,3.36646061589979,105.427329498999
E01004612,2197,5.24672880284918,179.00443634277,1633,3.21293864228364,109.616923663668
E01004613,2091,4.62242756008268,160.483217303517,1565,2.95362783391864,102.54518677541
E01004614,2086,6.79206631660679,225.95462030693,2060,3.29711957116835,109.686708886859
E01004615,2089,6.23634648597757,217.644847210965,1811,3.44359275868447,120.179374495287
E01004616,2352,6.02266377500449,205.299347187425,2142,2.81170110877894,95.8446999007584
E01004617,2047,4.32137596292411,153.745866132307,1740,2.48354940397937,88.3596931794869
E01004618,1756,5.63766220432346,157.83656418547,1525,3.6968276749662,103.499386351128
E01004619,1402,3.77311416054076,128.993435282072,1384,2.72623855530402,93.2033491922484
E01004620,1822,4.38066283140586,164.733439837839,1698,2.57989566042748,97.0161600929558
E01004621,1830,4.20288678161695,156.885771929322,1656,2.53797510967207,94.7377849814745
E01004622,1142,2.85733185411881,100.45938605492,1942,1.47133463136911,51.7298589366222
E01004623,1958,5.2283547070163,204.032404961705,1761,2.96896916923129,115.861672323512
E01004624,1820,5.44974705792971,197.620990308548,1564,3.48449300379137,126.356131910836
E01004625,1427,4.53233263592499,149.055590619658,1407,3.22127408381307,105.938586083623
E01004626,1824,5.87465540138552,155.379579495971,1887,3.11322490799445,82.3421194997195
E01004627,1808,3.47754358607714,130.054988181584,1688,2.0601561528893,77.046793946436
E01004628,2558,5.3331132029611,184.507148067106,2278,2.34113836828845,80.9952362015388
E01004629,1781,3.31879112401963,114.422834890565,1601,2.0729488594751,71.469603304538
E01004630,2004,6.3587267741489,213.110827023935,1718,3.70123793605873,124.045883017424
E01004631,1985,6.2921525567668,211.523658295332,1545,4.072590651629,136.908516696008
E01004632,1708,3.25649791571439,111.771798775996,1432,2.27409072326424,78.0529321061428
E01004633,2033,5.97898158767185,203.078193425635,1558,3.83760050556601,130.345438655735
E01004634,1575,3.88898561427001,137.545272164814,1465,2.65459768892151,93.8875577916821
E01004635,1879,4.47279114930377,156.859310221714,1564,2.85984088830164,100.293676612349
E01004636,1597,4.44554224058506,154.676395706848,1573,2.8261552705563,98.3321015301005
E01004637,1609,4.01580955579638,139.602501215857,1448,2.77334914074336,96.4105671380228
E01004638,1631,1.61596730442695,54.1770714066791,1380,1.17099080030938,39.2587473961443
E01004639,2052,1.77377377889545,61.5439703372358,1671,1.06150435601164,36.830622583624
E01004640,2219,1.29712512635634,46.8775692191644,1769,0.733253321852085,26.4994738378544
E01004641,2209,4.15689625010249,138.450656862902,1874,2.21819437038553,73.8797528617406
E01004642,2010,4.92981051955589,162.750034591108,1903,2.59054677853699,85.5228768213915
E01004643,2586,5.95937397541145,192.214176896981,2019,2.95164634740537,95.2026631485791
E01004644,2561,7.2397157661148,236.697452173034,2196,3.29677402828543,107.785725033258
E01004645,2564,7.89085580648854,254.283980733826,2148,3.67358277769485,118.381741496195
E01004646,1662,3.71584564444502,136.79294273284,1724,2.15536290281034,79.3462544854061
E01004647,1627,2.83061905578419,109.373041466125,1539,1.83925864573372,71.067603291829
E01004648,2639,8.53290951813813,319.265387641013,2487,3.43100503342908,128.3736982875
E01004649,1656,2.91629880670958,114.644540125519,1823,1.59972507224881,62.8878442816888
E01004650,2178,4.66274787097409,181.047728234851,2080,2.24170570719908,87.0421770359862
E01004651,2206,4.43701393883429,172.271882030673,2111,2.10185406860933,81.6067655285047
E01004652,2115,12.8895265788659,489.588527181413,1815,7.10166753656524,269.745745003533
E01004653,1890,6.00742071643305,227.167051484153,1820,3.30078061342475,124.817061255029
E01004654,2845,14.2049629749712,538.284418792381,2413,5.88684748237513,223.076841604799
E01004655,2327,11.8877583591421,453.893973800353,NA,NA,NA
E01004656,2227,14.3757833014228,544.08563111303,2175,6.60955554088407,250.154313155416
E01004657,1302,2.50697721340616,89.0538644016365,1468,1.70775014537204,60.6633953689622
E01004658,1516,4.04807484111548,138.010856752654,1441,2.80921224227306,95.7743627707524
E01004659,1879,5.98573949253812,222.576351705941,1956,3.06019401459004,113.791590851708
E01004660,1808,2.72895395364356,104.739599116512,1927,1.41616707506152,54.3537099722427
E01004661,1976,6.69845107564158,225.165674713788,1948,3.43862991562709,115.588128703177
E01004662,1654,2.1442842993342,81.0098131408129,1926,1.11333556559408,42.061169855043
E01004663,1582,3.63524006867354,126.992775551219,1635,2.22338842120706,77.6714223554854
E01004664,2884,9.21919014519115,306.284628501383,NA,NA,NA
E01004665,1599,9.54666098177176,281.494700763772,1535,6.21932311516075,183.384169878679
E01004666,1109,2.58898516230637,101.359301144685,1085,2.3861614399137,93.4187107324289
E01004667,1511,3.25570893474572,125.085259153089,1428,2.27990821760905,87.5947192948799
E01004668,1542,7.30425640479397,229.083543468564,1501,4.86626009646501,152.620615235552
E01004669,1701,9.64093525675871,285.381522402756,1674,5.75922058348788,170.478806692208
E01004670,3125,20.6702937841954,741.115710877626,2739,7.54665709536161,270.578937888874
E01004671,3568,22.9964908384781,826.576934225531,NA,NA,NA
E01004672,3856,24.9311134881748,879.865654515557,NA,NA,NA
E01004673,3008,17.3926426430047,607.468062987639,NA,NA,NA
E01004674,2208,12.1379294206468,442.057526646631,2146,5.6560714914477,205.991391727228
E01004675,2682,15.8898942637199,600.212380415289,2323,6.84024720780023,258.378123295432
E01004676,1807,9.33181843873578,342.966847650736,1684,5.54145988048443,203.662023545568
E01004677,1997,8.82835980182466,331.744196511279,1880,4.69593606480035,176.459678995361
E01004678,2126,10.6273992910844,395.826708812876,2063,5.15142961274085,191.869466220493
E01004679,2501,12.4838623987426,488.127643275568,2306,5.41364371151024,211.677208705797
E01004680,1420,5.50566231062602,183.47928961218,1356,4.06022294293954,135.309210628452
E01004681,1880,9.83087919393957,352.475112385386,2179,4.51164717482311,161.760033219544
E01004682,1614,6.85502015330379,231.44579214322,1707,4.01582902946912,135.586287137212
E01004683,1424,5.62767647133124,186.768623740177,1590,3.53941916435927,117.464543232816
E01004684,1584,5.9703596032622,196.978859979987,1364,4.37709648333006,144.412653944272
E01004685,2805,14.9684341615389,495.380095592282,NA,NA,NA
E01004686,1500,6.55008691014198,219.262852797678,1445,4.53293211774531,151.738998475901
E01004687,1252,2.89096050508414,134.98113146407,1662,1.73944675396157,81.2160839133993
E01004688,3149,0.914891734783835,38.5655504799438,2075,0.440911679413896,18.5858074602139
E01004689,713,0.695823753956511,25.2914472069889,1284,0.54191881149261,19.6973887904898
E01004690,1181,2.93821312552198,133.641183151258,1571,1.87028206589559,85.067589529763
E01004691,1231,2.34446035162609,93.290663523599,1602,1.46345839677034,58.2338723617971
E01004692,1232,0.784848070888541,30.3927065484425,1498,0.523930621420922,20.2888561738602
E01004693,1312,4.83441707949161,186.837183511608,1399,3.45562335917913,133.550524311371
E01004694,1904,8.18298345887403,283.184650710937,1902,4.30230465766248,148.887828975256
E01004695,1414,6.62720921036004,250.632239187565,1219,5.43659492236263,205.604790145664
E01004696,1780,13.1573391394829,508.606650633635,1585,8.30116034036777,320.887476740464
E01004697,1644,9.12083220726246,338.37511875153,1575,5.79100457603965,214.841345239067
E01004698,1887,9.38704820793749,348.103068614118,1598,5.87424793988579,217.836713776044
E01004699,2472,13.1568404995493,503.11692330909,2253,5.83969840193045,223.309775103901
E01004700,1685,8.34155553064595,304.29389531872,1831,4.55573759183285,166.190002904817
E01004701,1811,6.70455601542362,250.785411319291,1641,4.08565266022158,152.824747909379
E01004702,3123,19.6320341001007,661.000889783316,2742,7.15974985415781,241.065240621195
E01004703,2097,8.25781801445178,286.643848683865,2241,3.68488086320918,127.908901688472
E01004704,2620,9.20051388874891,342.642869508897,NA,NA,NA
E01004705,1464,4.24363063849677,152.384099179279,1478,2.87119799627657,103.101555601677
E01004706,1864,5.03702695859154,195.271952574064,1548,3.25389338410306,126.144672205467
E01004707,2107,5.38327906222401,207.920827721319,1929,2.79070972639918,107.786846926552
E01004708,1764,6.88058984279191,256.83518231235,1694,4.06174134757492,151.614629464197
E01004709,2089,10.3162876660367,388.44814524642,1723,5.98739852933064,225.448720398386
E01004710,1828,7.8132989546828,285.242366584742,1670,4.67862212855257,170.803812326193
E01004711,2007,12.6009975645077,477.157295227793,1926,6.54257402103203,247.745220782863
E01004712,1601,1.70260095544869,68.4168253547451,1858,0.916362193460005,36.8228338830706
E01004713,1563,2.9858801137596,119.546196879497,1902,1.56986336159811,62.8528900523116
E01004714,2020,3.78906522612331,150.485966620505,2221,1.7060176614693,67.7559507521408
E01004715,1664,2.21613426004361,90.2860121290096,2045,1.08368423474015,44.1496391828898
E01004716,1617,1.90914987912462,79.2599062045136,1543,1.23729739411835,51.3674051876303
E01004717,1335,1.79492330927765,74.8947162614547,1512,1.18711859079209,49.5335425009621
E01004718,2299,9.30216868979111,333.997666871159,2103,4.42328515919691,158.819622858373
E01004719,2003,10.4745343892845,369.588620798908,1920,5.45548666108568,192.494073332764
E01004720,2253,12.5956046802974,453.999693045897,2139,5.88854823763318,212.248570848947
E01004721,2270,11.015931393247,392.83218024769,2080,5.29612086213798,188.861625119082
E01004722,2929,14.9419053696324,524.367250843457,2572,5.80944998819302,203.875291929804
E01004723,2594,12.9865145074834,482.455477779139,2346,5.53559868179171,205.650246282668
E01004724,2027,3.43730490992755,130.434153896643,1832,1.87625813860674,71.1976822579928
E01004725,1710,5.32940925500718,196.070537537063,1636,3.25758511919754,119.847516831945
E01004726,1846,3.95966659025545,151.104580201046,1762,2.24725686166598,85.7574234966211
E01004727,1854,3.69789736123465,141.15412915807,2145,1.72396147376907,65.806120819613
E01004728,1678,6.6390995709888,239.242425267419,1543,4.30272169215087,155.05017839755
E01004729,1696,7.11765151555508,257.084943799442,1627,4.37470898313158,158.011643392404
E01004730,1724,2.51227197175869,96.9512577666136,1719,1.46147293296026,56.3998009113517
E01004731,1469,5.69583112391338,185.954348626332,1887,3.01845846524291,98.5449648258253
E01004732,1497,6.73605740169723,213.310976745565,1581,4.26063086761368,134.921553918763
E01004733,2648,14.4864171818662,470.713133629734,2295,6.31216434939705,205.103761930167
E01004734,2003,5.42669599074086,203.847971210147,1803,3.00981474805372,113.06043882981
E01004735,2031,3.83916049864236,157.428087652266,1422,2.69983157429139,110.708922399625
E01004736,1325,2.34653057918303,89.2678816125988,1822,1.28788725531451,48.9944465491761
E01004737,1334,6.37701029143238,197.46025798598,1427,4.46882290920279,138.37439242185
E01004738,1152,5.73863149948852,171.962919808673,1455,3.94407663195088,118.187573751665
E01004739,1160,5.89318602775752,172.873916329931,1395,4.22450611308783,123.923954358374
E01004740,1562,6.88513281627091,206.653570813608,1620,4.25008198535241,127.563932600993
E01004741,1363,6.50576772662591,195.174725998967,1329,4.89523530972604,146.858334085001
E01004742,1312,6.0622987101893,179.927326794174,1420,4.26922444379528,126.70938506632
E01004743,1507,7.23515849785775,253.786981399046,1497,4.83310520898981,169.53038169609
E01004744,1289,5.35525162176908,158.427575749761,1365,3.92326126136929,116.064158058433
E01004745,2024,9.59277493639439,321.522033165773,2219,4.32301709616692,144.895012693003
E01004746,1479,6.49949657158758,211.316104697271,1506,4.31573477529056,140.316138577205
E01004747,2321,10.0182190210167,307.33227257431,2372,4.22353247091766,129.566725368596
E01004748,1554,5.95084277201249,180.368720745478,1608,3.70077286816697,112.169602453656
E01004749,2312,8.95032851771889,278.648500099027,2491,3.59306644629421,111.862103612616
E01004750,2168,7.63703555553791,266.093358366101,1873,4.07743489350663,142.067996992045
E01004751,1783,6.03010714704475,199.644190041361,1807,3.33708198508287,110.483779768324
E01004752,1604,7.60928171449696,232.701733907518,1674,4.54556852717859,139.00939898896
E01004753,1769,8.09806613718194,250.742397866588,1848,4.382070420553,135.683115728673
E01004754,1954,15.589680743395,506.593679190797,1694,9.20288119444807,299.051758672253
E01004755,2513,14.7892943155505,519.501742034657,2244,6.59059461477297,231.507015166959
E01004756,1901,10.3575339513155,366.837597881116,1787,5.7960458597177,205.28125231176
E01004757,1861,15.0667344001821,487.50430465348,1631,9.23772801973151,298.899021859889
E01004758,2779,22.9599635685672,760.188967718049,NA,NA,NA
E01004759,1732,10.3904364326309,428.157886792669,NA,NA,NA
E01004760,1776,6.80261765195998,275.323884437229,1647,4.13030822826957,167.16690008332
E01004761,1358,4.05835668278559,153.554695809658,2030,1.99919048413083,75.6427072953979
E01004762,1769,7.53216104793763,279.847625052079,2324,3.24103315315733,120.416361898485
E01004763,1822,7.4466319220466,256.954497959505,2355,3.16205177156968,109.11019021635
E01004764,1647,4.03708466035938,161.025736942302,NA,NA,NA
E01004765,1795,3.2844004503563,133.114852896173,2165,1.51704408792439,61.4849205063156
E01004766,1613,4.45990920515456,167.197622913803,1585,2.81382284236881,105.487459251611
E01004767,1725,5.10369424816225,189.493121260432,1745,2.92475315080931,108.592046567583
E01004768,1636,3.97237934374665,144.987088665412,1534,2.58955628666666,94.5157031717158
E01004769,1554,3.68110691181718,133.716252153902,1479,2.488916099944,90.4099067977701
E01004770,1531,3.93169865373425,143.112310274103,1464,2.68558651211356,97.7543102965182
E01004771,1728,4.14167132058077,152.456117887445,1670,2.48004270693459,91.2910885553565
E01004772,1839,4.86051413871298,178.050644985749,1765,2.75383237320849,100.878552399858
E01004773,1848,4.78500211297669,174.868113924599,2119,2.25814162953123,82.5238857596033
E01004774,1831,4.77149813544389,175.643443724053,1658,2.87786377288534,105.936938313663
E01004775,1693,4.17967281670939,143.221859122003,1583,2.6403492209156,90.4749583840831
E01004776,1879,4.24662050925309,153.727963078771,1794,2.367124029684,85.6900574575089
E01004777,1737,3.59375501574388,120.560156048841,1604,2.24049564572561,75.1621920503995
E01004778,1272,3.39682195570891,112.933701302237,1234,2.75269202245455,91.5183965172101
E01004779,1716,3.08443363737554,103.3103750517,1541,2.00157925851754,67.0411259258271
E01004780,2123,4.93661328106235,167.231802453639,2109,2.34073650121496,79.2943586788238
E01004781,1925,3.77421676472349,125.751776629112,1921,1.9647146094344,65.4616223993297
E01004782,1222,3.2312239059205,106.60451640181,1133,2.85191871661121,94.0904822610859
E01004783,1587,4.15166758521659,139.242834443558,1481,2.80328668819487,94.0194695770141
E01004784,1294,3.06128880951792,105.884435765243,1275,2.40101083099445,83.0466162864647
E01004785,1445,3.92526026936244,132.420661142182,1432,2.74110354005757,92.4725287305738
E01004786,1456,3.40787227209354,118.368087888988,1422,2.39653464985481,83.2405681357156
E01004787,1790,5.13701187686463,171.434987645806,1637,3.13806467737607,104.725099356021
E01004788,1483,3.55787448442851,123.048669111298,1391,2.55778180045184,88.4605816759868
E01004789,1422,3.48914256215019,120.081417651684,1382,2.5247051824531,86.8895930909432
E01004790,1467,3.6597117795858,126.157255579401,1411,2.59370076512105,89.4098196877396
E01004791,1294,2.98944328268223,103.833112691568,1235,2.42060184832569,84.075394891958
E01004792,1480,3.47727867422394,120.388166716536,1450,2.39812322360272,83.026321873473
E01004793,1728,4.95606887972806,164.503157040421,1608,3.08213238789059,102.302958358471
E01004794,2075,5.2136760856814,174.628901840898,1809,2.88207633260442,96.5333896301259
E01004795,1528,4.83556061139115,160.960266344673,1501,3.22155936801542,107.235353993786
E01004796,1646,5.46977093880577,182.487341417324,1594,3.43147486750676,114.483903022161
E01004797,1508,4.52411086698717,150.792336730236,1411,3.20631528489523,106.869125960479
E01004798,1699,5.50564197474106,182.902566672764,1657,3.32265659308453,110.38175417789
E01004799,1384,4.85124923154315,161.600032275306,1325,3.66132017474954,121.962288509665
E01004800,1341,4.88318362930241,161.613112020068,1236,3.95079581658771,130.754945000055
E01004801,1762,5.57479326005152,184.457473708336,1673,3.33221354456158,110.255513274558
E01004802,2088,5.74104544190228,198.322703712724,1880,3.05374757547994,105.490799847194
E01004803,1723,3.63133757647742,129.329009514221,1632,2.22508429931215,79.2457166141062
E01004804,1503,3.15853191957279,113.033336302075,1471,2.14720048917253,76.8411531625257
E01004805,1706,3.59237404071235,124.535011705448,1615,2.2243802109674,77.1114623563143
E01004806,1584,3.54599128417123,123.154745311812,1526,2.32371643785795,80.7042891951586
E01004807,1558,3.13678965005362,109.9569589656,1473,2.12952454178793,74.648308870061
E01004808,1699,3.62006241822721,127.86948797662,1600,2.26253901139201,79.9184299853873
E01004809,1760,3.54663554416696,122.481776608376,1812,1.9573043841981,67.5947994527463
E01004810,1698,4.07999007618922,142.069193897374,1607,2.53888617062179,88.4064678888451
E01004811,1804,5.38686382767176,158.175065105228,1571,3.4289394192691,100.684318972137
E01004812,2092,5.83284065942766,179.827049764177,1963,2.97139106440533,91.6082780255615
E01004813,1500,4.8199822557035,138.318806896648,1456,3.31042737342273,94.9991805608848
E01004814,1603,6.25944424832027,201.584003816147,1492,4.19533796804307,135.109922128785
E01004815,1739,5.03536027801223,147.439139943157,1601,3.1451344647172,92.0919050238333
E01004816,1730,4.93634587517831,152.209317614045,1604,3.07752236607127,94.8935895349407
E01004817,1603,5.24740203605344,166.348708020031,1589,3.30232978983854,104.687670245457
E01004818,1760,5.46824206504291,178.675718835399,1611,3.39431537246611,110.90981926468
E01004819,1757,5.96951622668376,193.776613377826,1529,3.90419635492725,126.734214112378
E01004820,1894,5.9939248387194,206.818015246926,1598,3.75089163874806,129.423038327238
E01004821,2254,8.13270759962871,259.549359279557,NA,NA,NA
E01004822,2003,5.74978102216964,206.639002112938,1665,3.45332193523702,124.107508776539
E01004823,2044,6.48221148175229,211.458041820457,1781,3.63964709812032,118.729950488746
E01004824,2061,6.94877590503379,248.830123161643,1735,4.00505815852092,143.417938421696
E01004825,1789,5.72712803107082,204.838808670534,1670,3.42941798267714,122.657969263793
E01004826,1717,4.8838247727748,167.940208104907,1615,3.0240401069813,103.987744956599
E01004827,1618,5.49642081390367,174.917512128307,1672,3.28733302266966,104.615736918844
E01004828,1903,5.06918203466706,160.040755846551,1840,2.7549902362321,86.9786716557343
E01004829,1527,3.96231663925729,124.144206093415,1368,2.89643029185474,90.7486886647772
E01004830,1680,5.15540076516236,163.211706007912,1588,3.24647403347756,102.778152397929
E01004831,1747,4.9472937239954,156.583612907419,1714,2.886402406065,91.3556668071289
E01004832,1656,4.65861872657568,145.985274569138,1597,2.91710627838177,91.4121944703431
E01004833,1495,4.54647909088555,144.97340165041,1547,2.93890051123824,93.7126061088625
E01004834,1737,7.30305736469795,232.190375997774,1716,4.25586093513867,135.30907692178
E01004835,1547,6.80216067252671,225.096685907506,1498,4.54082821931022,150.26481035214
E01004836,1595,6.74793328177059,222.991782674417,1540,4.38177485829259,144.799858879491
E01004837,1651,5.39963907737234,178.792607459888,1569,3.44145256684024,113.95322336513
E01004838,1923,7.20989299527008,229.349694884924,1768,4.07799377560525,129.722678102332
E01004839,2287,7.78670089905333,247.690366019265,2152,3.61835543636307,115.097753726424
E01004840,1689,4.40966218867514,145.138310638495,1672,2.63735776834637,86.8052097120188
E01004841,1818,4.52789194360097,149.15983885927,1706,2.65409844290795,87.4324964005098
E01004842,1695,4.33636489084372,142.962484510917,1688,2.56893654670837,84.6934149946188
E01004843,1536,3.89217902867132,128.160183278492,1536,2.53397072179123,83.437619321935
E01004844,1620,4.78739024401695,158.220739737537,1571,3.04735216041817,100.713392576408
E01004845,1712,4.61388056297505,151.261168063518,1703,2.70926633175282,88.8204157742325
E01004846,1183,3.66572723661223,106.342688872475,1354,2.70733178479485,78.5396520476183
E01004847,1997,6.08751729993742,176.464142896298,2046,2.97532614855201,86.2483591868516
E01004848,1732,5.93665358990396,179.720797482618,1654,3.58927061058281,108.658281428427
E01004849,1641,5.07307935773617,163.451817228064,1598,3.17464290221287,102.28524232044
E01004850,1722,5.22748053398814,168.67691506405,1697,3.08042459280386,99.3971214284324
E01004851,1534,4.45956785459184,141.086978597873,1554,2.86973478416463,90.7895615172928
E01004852,1758,4.27587975788149,129.633796100213,1603,2.66742342974516,80.8694922646366
E01004853,1634,4.46099512376945,139.907228741785,1598,2.79161146668927,87.5514572852222
E01004854,1631,3.77433195576952,117.292832705934,1532,2.46366315650752,76.5619012440823
E01004855,1686,7.25805983612939,236.670048975612,1446,5.01940514255144,163.672233039842
E01004856,1512,5.49757903284039,179.065792949129,1432,3.83909150338016,125.045944796878
E01004857,1710,6.58253287793798,214.856639114994,1548,4.25228222089017,138.796278498058
E01004858,1635,4.87971187730663,156.911665789818,1635,2.98453325829152,95.9704377919374
E01004859,1431,5.0761787765002,164.574919018897,1452,3.49599089290647,113.343608139736
E01004860,1535,4.40643953015589,141.915498643841,1509,2.92010571912253,94.046056092671
E01004861,1889,4.95236347116759,158.436290743614,1694,2.92347312347556,93.5279166137038
E01004862,1494,4.24609927983404,134.84215083286,1408,3.01569551124577,95.7685730347017
E01004863,1689,4.85685799652302,157.152990048621,1557,3.11936929770265,100.933198489802
E01004864,1487,3.5376472838745,119.2834296667,1511,2.34126226596592,78.9433684094641
E01004865,1489,3.90244409063534,132.946513794946,1356,2.87790862141249,98.0431517661843
E01004866,1884,5.29741017640283,177.813319208734,1737,3.04974679125091,102.368059417809
E01004867,1512,3.5769399453019,121.07030840089,1506,2.37512612569847,80.3919710497276
E01004868,1984,4.80483931019776,155.504725568727,1749,2.74719228713422,88.9106492674254
E01004869,1986,4.63637074259034,148.790463693881,1727,2.68463853074137,86.1554508939672
E01004870,2024,5.71599817467997,181.224063643319,1909,2.99423686468307,94.9314110232158
E01004871,1784,5.83162613695189,184.524293739309,1620,3.59976922034067,113.903885024265
E01004872,1651,4.84168856978087,153.557484748577,1591,3.04317320539338,96.5163323372579
E01004873,1776,5.54868870725915,176.169388708846,1759,3.15445634295574,100.153148782744
E01004874,1792,4.78315306320733,152.694813249168,1771,2.70082047611933,86.2195444659332
E01004875,1601,4.45963711061706,141.553093097859,1606,2.77685996925097,88.1401575951798
E01004876,1977,5.2996791624566,168.217651615212,1844,2.87401256098514,91.224323001742
E01004877,1904,5.76844795917382,172.120975895137,1778,3.24434643373106,96.8059481974901
E01004878,1509,4.16291033351784,127.472355111968,1498,2.77897886082633,85.0950301147982
E01004879,1560,5.0447859990666,147.450266900866,1507,3.34756867887631,97.8435745858435
E01004880,1399,3.8437453132859,122.200919189267,1351,2.84511126075937,90.4521977714781
E01004881,1527,2.79511419450071,94.0064601238349,1425,1.96148364526365,65.9694457009368
E01004882,1472,2.42563393941736,80.9918560272577,1359,1.78486676925487,59.5966563850314
E01004883,1517,2.5661025353258,85.853796402139,1410,1.81993087611759,60.8892173064816
E01004884,1519,2.98744307350951,99.5634893570336,1472,2.02951295754722,67.6382400523326
E01004885,1529,3.34445870785016,111.436867780115,1463,2.28602782491467,76.1701078469683
E01004886,1496,2.76714091940733,92.3959035362889,1376,2.01100357515068,67.1481857095123
E01004887,1537,2.8181434339451,94.5592700128535,1393,2.02307497052771,67.8817444456953
E01004888,1446,2.4418632971265,81.9007170995925,1316,1.85551922274051,62.2345874616964
E01004889,1637,2.61310098329026,87.4580674205356,1446,1.80712377820903,60.4827575522376
E01004890,1448,2.51042060673418,84.203279014502,1418,1.77039535030619,59.3817200384358
E01004891,1657,4.44156896543381,151.837790298232,1562,2.8435140623776,97.2072921243482
E01004892,1551,5.78831120708233,187.919529003759,1562,3.70570499813209,120.306996801382
E01004893,1563,4.25765604895551,144.663835448993,1505,2.82900734149868,96.1221497999956
E01004894,1821,4.60809730224499,164.952004978851,1895,2.43171361596041,87.0459129175994
E01004895,1520,3.963638060373,135.752365215593,1332,2.97570424952928,101.916190101796
E01004896,1327,7.24863295493105,233.06359400886,1331,5.44600522534264,175.104127730173
E01004897,1059,3.91113496653684,129.972521271408,1038,3.76795276159619,125.214375020625
E01004898,3067,9.04862364913435,305.202035826517,NA,NA,NA
E01004899,1666,5.64813116033496,181.743219857994,1628,3.46936803460378,111.635884433657
E01004900,1675,5.48063300853011,176.610355286539,1624,3.37477402003085,108.750218772499
E01004901,1832,4.89815536457778,171.339235460048,1829,2.67805104678938,93.6791883324481
E01004902,1778,6.06136131955396,196.331714687106,1715,3.53432146912768,114.479133928341
E01004903,1484,8.70841341219539,290.527993590304,1482,5.87612241038825,196.037782449598
E01004904,1613,9.51206906558571,316.764523646234,1673,5.68563602246605,189.339225132238
E01004905,1673,9.95562953942479,331.844697132691,1595,6.24177400590896,208.05310165059
E01004906,1794,8.74318198102062,288.40162462453,1806,4.84118603600256,159.690822051235
E01004907,1413,8.3800378465161,278.722243115443,1316,6.36780991376604,211.795017564926
E01004908,1385,7.21885962846097,239.035302844623,1361,5.30408495845773,175.632110833669
E01004909,1475,8.51697721317259,283.698106016634,1420,5.9978712768821,199.787398603264
E01004910,1957,11.8398135126204,394.893228725865,2152,5.5017720783552,183.500570969268
E01004911,1587,6.64785264176883,218.458599653589,1591,4.17841146559951,137.308987840094
E01004912,1551,6.37244987893987,208.645811251941,1436,4.43763919146231,145.296525941463
