lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004753,1827,117.683437091109,565.268399142572,1849,63.6470725208812,305.71573777316
E01004754,2076,119.84868271761,739.197649383631,1843,65.0291278988658,401.083911765399
E01004755,2772,142.048146490467,967.134744809148,2536,56.0126760609099,381.362281076163
E01004756,2031,102.080949553104,745.038535625526,1896,53.8401632664051,392.952814148484
E01004757,1936,110.413510950903,687.598064454305,1779,62.0649302703219,386.508186877068
E01004760,1859,64.2494402558096,558.526112769316,1672,38.4266987175895,334.046718163467
E01004761,1476,60.0995571021048,311.082098988432,2093,28.7145518882488,148.629765402978
E01004762,1779,71.6683044605024,385.309146300176,2531,28.3162008931262,152.235932951472
E01004763,2586,112.933885051096,751.632903707462,2610,43.2696877590406,287.981955443472
E01004765,2091,55.129752150035,414.972063014744,2395,23.0186856576347,173.265997083401
E01004766,1731,90.9593884134885,927.019886949996,1647,55.2273153694526,562.853604705523
E01004767,1824,94.5693623701811,1001.99235065199,1795,52.6848815432764,558.213008719774
E01004768,1673,57.2505826817324,689.097144717494,1585,36.1202414395788,434.761605499996
E01004769,1551,53.0040962696194,667.766717102395,1460,36.3041755271366,457.374463768763
E01004770,1518,65.9855686405181,753.866695836569,1426,46.2731897899847,528.658271975153
E01004771,1724,57.6642841366469,695.994972768626,1648,34.9904636751498,422.327046582904
E01004772,1870,88.1373838827234,980.361470659041,1756,50.1921320516648,558.292409259135
E01004773,2014,83.4428986122622,977.159062884219,2282,36.5656873848651,428.20291975645
E01004774,1938,93.5126881870449,1019.81315197048,1793,52.1543157763775,568.774764066079
E01004775,2040,88.6978918515432,1104.8108748901,1965,45.1388762603273,562.244720045851
E01004776,1855,67.6912774428666,823.145663951119,1785,37.922284281718,461.146030224717
E01004777,1704,74.5945119791157,1032.57112630389,1552,48.0634742133477,665.316447360755
E01004778,1296,46.8349502920476,630.128425278155,1165,40.2016740704271,540.882768479103
E01004779,1726,73.580190795835,1025.66068253892,1582,46.5108664954709,648.33165773636
E01004780,2198,85.2057471759368,1142.24297738011,2158,39.4836641223062,529.306291649725
E01004781,2084,92.6885817979567,1295.46816489509,2055,45.1039327483974,630.398133768901
E01004782,1224,44.9073487660809,599.598290606274,1138,39.461642149456,526.88777733416
E01004783,1544,57.389094280595,757.111620957426,1404,40.875423276777,539.253291280218
E01004784,1284,58.0271085617921,782.500374454622,1204,48.1952728918539,649.917254530417
E01004785,1693,92.1718133599456,1239.06718058265,1541,59.8129872549939,804.066956899837
E01004786,1463,64.6304432720248,862.48646699238,1395,46.3300668616665,618.269868811742
E01004787,1905,123.094626238403,1702.11109513408,1705,72.1962617234034,998.305627644621
E01004788,1453,60.2933163227849,781.416610910563,1325,45.5043896775735,589.748385592877
E01004789,1498,64.2273215765104,811.91847481202,1415,45.3903332696186,573.79397513217
E01004790,1432,56.7753134983776,727.388197203288,1358,41.808036449468,535.631956703452
E01004791,1304,57.0705903724257,769.930202480316,1227,46.512298592034,627.48997757157
E01004792,1473,65.4508824761303,869.698079507158,1391,47.053114648548,625.232264203564
E01004793,1744,111.394376379427,1529.47801033341,1859,59.9216656156141,822.742340147074
E01004794,2358,147.686196132705,2024.62235172337,1899,77.7705087586652,1066.15184398282
E01004795,1583,102.894640577081,1418.31833143916,1556,66.1276610392551,911.515637171699
E01004796,1649,104.079808273941,1410.04326755396,1598,65.1312942890744,882.380017242778
E01004797,1604,103.321104251871,1424.84775020503,1463,70.6227643553457,973.921907180472
E01004798,1715,110.453300613106,1515.94872849389,1650,66.9413943109736,918.756805147811
E01004799,1350,84.1040900974552,1129.60727470898,1279,65.7576935867515,883.195679991383
E01004800,1318,82.4415775090043,1090.48879144833,1184,69.6297107339563,921.020938723251
E01004801,1814,118.052271063056,1618.7690343165,1690,69.8534148302109,957.85149959556
E01004802,2140,102.936293787061,1316.18106544347,1925,53.4733993699019,683.730423606999
E01004803,1620,41.831221227028,540.496056310717,1570,26.644089953521,344.265004019565
E01004804,1588,41.5253482258368,539.613722426479,1507,27.5549755977683,358.071481371253
E01004805,1675,45.0940074631941,595.267714046929,1589,28.3788593223374,374.617818783467
E01004806,1610,47.3775732696598,606.72481271964,1496,31.669500848703,405.564714384786
E01004807,1513,38.3861684781437,502.252716388937,1413,27.16643204398,355.451320869736
E01004808,1695,44.1633344392595,588.17693495322,1610,27.4306425088568,365.32728879082
E01004809,1785,44.3504269512313,584.327845587682,1778,24.9439971604225,328.64333272648
E01004810,1718,62.4333508626915,771.606680045728,1635,38.1855356958358,471.930691159467
E01004811,2048,175.105391437447,1511.57511336343,1554,112.680432070429,972.699558148927
E01004812,2355,188.399243385524,1722.2600975643,2101,89.6712248384217,819.733506694098
E01004813,1736,145.059475996687,1195.6362599605,1471,98.6128320847632,812.80507135316
E01004814,1667,111.76820795843,1125.45539221288,1506,74.215277528838,747.314337458753
E01004815,1924,159.620079647162,1383.93979182534,1662,96.0409624832502,832.69542227758
E01004816,1989,155.892643763554,1401.22096369011,1711,91.1120068752508,818.948546867392
E01004817,1848,132.260663100148,1552.14692203889,1786,74.0541226764548,869.06322622558
E01004818,1942,129.178541036284,1793.50533927893,1704,75.809002955566,1052.52660755806
E01004819,1602,101.507212311691,1290.85794920072,1375,73.823427135775,938.805781236887
E01004820,1969,147.457125455252,1337.12375891837,1584,93.0916196055883,844.143787195938
E01004822,2151,162.403454768658,1431.1403525551,1626,99.8791234739597,880.16011842257
E01004823,2194,177.636595170741,1669.03175093792,1877,94.6385696168038,889.201785262612
E01004824,2103,120.698072874995,1041.87425538153,1742,69.2870682405255,598.09084694692
E01004825,1947,123.951356264285,1072.9194907427,1710,72.4861732539681,627.438298679941
E01004826,1868,134.653768263137,1213.80734347384,1746,77.1212876650267,695.19320932064
E01004827,1915,131.60890757799,1320.32002740203,1959,67.1816781919297,673.976532619718
E01004828,2196,139.057292923456,1249.22646013662,2011,69.1483306431904,621.196648501553
E01004829,1669,100.469148335007,891.256242258721,1451,69.2413151860834,614.235866477409
E01004830,1817,133.435598674577,1279.0150322395,1693,78.8160653718706,755.472553006202
E01004831,1919,144.947172328381,1404.56176008678,1775,81.6603787765527,791.302400048892
E01004832,1825,131.272025589458,1238.63887528786,1588,82.6650035198096,779.999291742988
E01004833,1572,117.06213432723,1158.68344728599,1581,74.0430957161482,732.880105810243
E01004834,1961,139.21322616736,1376.91799847877,1767,78.7850742316696,779.240519795567
E01004835,1556,98.4218180538712,1006.61236553298,1493,65.9221822196057,674.221276311443
E01004836,1680,115.770625045523,1126.47929225676,1622,71.3752312241201,694.500180182962
E01004837,1693,89.2463528066677,935.459210427645,1607,55.5360005019712,582.115252288516
E01004838,2047,168.90764150142,1388.83246937608,1855,91.0553323457789,748.696748989799
E01004839,2509,200.003613194631,1767.84820616414,2183,91.6186959205823,809.825105892872
E01004840,1779,96.5690266210504,962.99781957839,1657,58.2794367055223,581.169474700295
E01004841,1934,114.247139717853,1095.01477458147,1766,64.6926045967456,620.053666240924
E01004842,1698,84.7483998911985,850.29969322708,1694,50.0285713643439,501.947870854239
E01004843,1515,76.6748552888283,775.625264936818,1533,50.0162134956479,505.952553774832
E01004844,1680,82.4267233279696,904.781872785834,1598,51.5811785531725,566.19641601116
E01004845,1864,99.5577187306434,1021.23622765446,1811,54.9738921759489,563.907359279107
E01004846,1495,117.35068239998,958.925573468639,1407,83.4048915422743,681.539142479488
E01004847,2339,184.630841675518,1513.05111845319,2200,83.9231098525081,687.750508387813
E01004848,2012,163.964313842517,1535.80852591779,1727,94.9416988086375,889.292719118581
E01004849,2142,123.607503699209,1305.27378637258,1666,74.1941798914817,783.477662888704
E01004850,2187,142.831646272418,1490.42520460691,1795,79.5719477840771,830.320448248974
E01004851,1773,115.26952429594,1114.92369829989,1598,72.1336197095997,697.699435732097
E01004852,2098,144.8941425929,1223.06552984206,1674,86.5556407364995,730.624569798123
E01004853,1910,122.382160263249,1148.59867700551,1591,76.921533792111,721.935057828731
E01004854,1876,124.657550354718,1030.89267773528,1688,73.849259688814,610.718410980615
E01004855,1684,130.25730873996,1405.79053906829,1474,88.3699516553322,953.724924741035
E01004856,1560,120.328928381247,1240.87407648052,1388,86.6923115138664,894.001496023428
E01004857,1780,129.22542925297,1360.53095878437,1636,78.9886486876345,831.620390454991
E01004858,1680,134.710795155276,1412.98767137332,1590,84.7237705379091,888.671491429762
E01004859,1572,117.825623725592,1264.64699379799,1582,74.4789024814107,799.397594056886
E01004860,1502,124.525953125937,1336.82750554831,1455,85.5848475092348,918.781790754854
E01004861,1928,161.502421192106,1718.10495612173,1720,93.8967565070384,998.898230303329
E01004862,1576,131.943509257865,1395.48694579678,1472,89.635536180615,948.021022959766
E01004863,1701,144.424032862065,1540.1568958859,1600,90.2650205387907,962.598059928687
E01004864,1497,94.4859840755797,843.662003180507,1577,59.9150184372731,534.979076208312
E01004865,1578,99.9620599456922,906.090598363254,1431,69.8546889907004,633.187000952658
E01004866,1958,150.716280175044,1335.20617191127,1795,83.9645014902753,743.847449532741
E01004867,1593,107.710428544255,910.71629464137,1607,67.02578005243,566.718291624997
E01004868,2004,125.74802155548,1108.31593511976,1692,74.3191616758157,655.033058581421
E01004869,2061,153.125210102943,1339.290496659,1836,83.4015305571585,729.461054825164
E01004870,2065,132.367626610131,1205.34151023961,1868,70.8606138169868,645.257767794225
E01004871,2015,129.35992489351,1273.42337528066,1645,78.6382522148998,774.117553362104
E01004872,1800,148.90736447436,1538.2880822841,1652,90.1376298270942,931.167120026697
E01004873,1928,154.729670443044,1565.8209359306,1867,82.8760955774206,838.682879448636
E01004874,1844,160.858114640395,1717.24045510044,1757,91.5527118044363,977.370776949595
E01004875,1691,145.129176601089,1520.90346746847,1638,88.6014509164155,928.512495401995
E01004876,2045,180.256455003087,1892.43855191351,1822,98.9332903419796,1038.66001751565
E01004877,2245,185.863958871396,1559.49255376504,1903,97.6689221604814,819.491620475586
E01004878,1698,124.213617928679,1071.2022895917,1570,79.1169540947002,682.294451969237
E01004879,1817,153.4683199011,1281.68126888066,1470,104.400217619796,871.892019646705
E01004880,1494,119.123279781464,1148.1019077779,1404,84.8456408699885,817.736401551209
E01004881,1509,64.3083787420335,865.580986021693,1475,43.5989008420566,586.834566794368
E01004882,1474,63.6577258372318,888.948620164442,1340,47.505765550173,663.394492660031
E01004883,1623,69.6049240953095,991.082486186707,1522,45.7325388274044,651.171147297442
E01004884,1515,66.5103788865007,891.087063091667,1421,46.8053334880371,627.084491971616
E01004885,1482,67.0379280832643,874.646356099088,1396,48.0214384550604,626.537504368974
E01004886,1429,62.00113816323,874.372927178706,1300,47.6931832024846,672.594559368236
E01004887,1512,66.0233563944062,922.474894132156,1360,48.5465855841222,678.290363332468
E01004888,1433,60.6700877795941,843.734477311885,1304,46.5261409352715,647.035642110341
E01004889,1645,69.2684893489696,942.786742475993,1446,47.9035196050965,651.996364091281
E01004890,1439,61.9213985649784,851.826483724528,1398,44.2928458976956,609.317942578346
E01004891,1580,58.7794229496557,728.574795692672,1489,39.4757709534289,489.304765408107
E01004892,1556,91.9178468153799,935.453152589167,1570,58.5463992454649,595.830033496285
E01004893,1578,57.929252426167,734.730138358944,1459,39.7047651995662,503.584741849859
E01004894,1855,67.7211120566758,815.254720074965,1912,35.4189916614413,426.388451922053
E01004895,1486,54.1498082457882,676.854033177778,1217,44.4945014345014,556.166009184698
E01004896,1365,82.4702660279509,686.625047815894,1342,61.453253374032,511.643105675033
E01004897,1109,63.0598435098001,699.37212062295,1077,58.5513867314764,649.370585536629
E01004899,1640,108.674863359826,1064.43125082878,1568,69.3079485713174,678.846460987741
E01004900,1762,128.642410436853,1230.05650600694,1646,78.1545628413446,747.300428922808
E01004901,1815,67.7202403357625,825.074449231551,1850,36.6055353166284,445.986188773811
E01004902,1841,144.243363606583,1553.22846023287,1774,81.3096750882654,875.551555937355
E01004903,1505,120.303369922075,1331.09973205563,1478,81.3960554276558,900.608749699343
E01004904,1685,136.280335274376,1514.03586755133,1740,78.3220317668829,870.135556063981
E01004905,1711,141.659144500426,1604.79428694184,1640,86.3775271344062,978.533101793804
E01004906,1854,148.042550012138,1650.4962208568,1895,78.1227176845055,870.974259027336
E01004907,1431,116.291962454056,1309.12981362038,1292,90.0092588653684,1013.25836967522
E01004908,1388,105.671796354342,1076.10672959911,1316,80.2977175944847,817.710280850389
E01004909,1495,121.377106560602,1365.68508433043,1395,87.0086785380656,978.985723534362
E01004910,1988,159.152149972119,1795.89101008098,2137,74.4745671371637,840.379508694891
E01004911,1594,85.2764199462729,781.445963959491,1513,56.362471874602,516.487748816583
E01004912,1523,83.8355203738565,759.136527153343,1397,60.0111097880147,543.404815428306
E01004913,2099,109.231716584035,1030.87852816726,1981,55.1396853023903,520.382901649299
E01004914,1247,65.6142787082365,602.04049620151,1189,55.1844227991897,506.341880741388
E01004915,1329,70.2253580604973,637.333586853057,1285,54.6500840937722,495.979445021834
E01004916,1455,76.1676248659596,705.068517412871,1401,54.3666130378013,503.260897510971
E01004917,2189,125.717850880615,1463.42373704153,2190,57.4054113610116,668.230016913939
E01004918,1337,72.8504437202245,668.258786643589,1246,58.4674508187998,536.323263758899
E01004919,1594,90.5961862107616,863.785424652195,1507,60.1169118850442,573.182099968278
E01004920,1747,94.689246020592,944.482943456008,1576,60.0820088963147,599.291207776655
E01004921,1640,106.299830777666,944.556783908194,1505,70.6311167957915,627.612481002123
E01004922,2327,156.325468432952,1369.78828104567,2061,75.8493296617915,664.623134908139
E01004923,1648,100.724443925296,943.980112184305,1698,59.3194604978185,555.936461828213
E01004924,1575,88.7882117310458,827.354081627251,1423,62.3950890590624,581.415377109804
E01004925,1738,112.49523434085,974.9940651989,1461,76.9987914721764,667.347067213484
E01004926,1578,82.5116355518947,1148.03431543593,1370,60.2274712057625,837.981252143013
E01004927,2253,119.948103626378,1558.82542934995,2362,50.7824316792457,659.959961621488
E01004928,1588,82.7563473794046,1121.61450254775,1418,58.3613169107226,790.983429159205
E01004929,2120,108.949852079558,1392.62661570052,2092,52.0792791967293,665.691498900823
E01004930,1619,84.6406702570297,1124.85257701295,1540,54.9614741928764,730.423751307113
E01004931,1661,90.0015000697218,1208.14489016301,1660,54.2177711263384,727.798126604225
E01004932,1637,92.1329021112779,1183.23671747043,1528,60.2964019052866,774.369579496356
E01004933,1393,51.7538480556833,638.010540328604,1320,39.2074606482449,483.341318430761
E01004934,1567,59.7320339101904,708.904127516883,1482,40.3050161337317,478.342866070771
E01004935,1931,72.296175222255,871.988395414577,1853,39.0157448582056,470.581972700797
E01004936,2112,75.7282040373309,906.572155751463,1997,37.9209834939063,453.967028418359
E01004937,1579,57.7674319798438,687.149728260292,1447,39.9222059294014,474.878872329158
E01004938,1538,54.7650357775284,687.92611765635,1585,34.5520730457592,434.02278716489
E01004939,1661,60.9659883807545,738.445917325297,1517,40.1885223340504,486.780433306063
E01004940,1541,56.1705666151308,701.798445677866,1504,37.3474512068689,466.621306966666
E01004941,1931,95.3025470330867,810.310992206625,1842,51.7386248822403,439.908247669178
E01004942,1754,91.2111483622966,835.15038527744,1657,55.0459555596238,504.01350952169
E01004943,1967,100.854923686237,905.295546817643,1730,58.2976437492699,523.292223594013
E01004944,1630,81.1496427239233,724.786375771019,1587,51.1339903742428,456.702190151871
E01004945,1563,72.727024034182,622.317816842874,1468,49.5415695055736,423.922218557816
E01004946,1739,85.4200456358381,688.232717971348,1619,52.7609917454219,425.09741690633
E01004947,1571,80.0123598149027,762.045079418566,1505,53.1643586809984,506.342245460841
E01004948,1923,97.2764968638087,933.70312069841,1929,50.4284587163342,484.034795592747
E01004949,1469,65.8721784003997,576.746100806138,1403,46.9509468285101,411.080613546784
E01004950,1586,71.4640304139427,607.349821447354,1490,47.9624365194246,407.617329830439
E01004951,1659,77.2979066911103,706.608201914961,1559,49.581723342598,453.244516943528
E01004952,1457,64.7818568571313,582.47463454604,1397,46.3721237345249,416.946767749492
E01004953,1658,78.1259705628284,727.406843530027,1437,54.3674116651555,506.198220967312
E01004954,1474,88.0161896353409,799.736932751053,1399,62.9136452003866,571.64898695572
E01004955,1446,87.772756393168,786.487805009791,1351,64.9687316011606,582.152335314427
E01004956,1876,114.352554203512,1031.99441368214,1741,65.682110398341,592.759571328055
E01004957,1949,118.88161994791,1075.15684961969,1829,64.9981519671461,587.838627457456
E01004958,1504,95.1992418851331,849.370083396713,1415,67.2786161732389,600.261543036547
E01004959,1905,115.087898841237,1088.69890391973,1767,65.1318046639712,616.128411952309
E01004960,1698,125.64634002004,1012.42110565842,1547,81.2193536005429,654.441567975709
E01004961,1632,68.6371466981,641.876389740962,1518,45.2155116588274,422.84347150261
E01004962,2197,104.977242298288,909.543020883195,2041,51.4342196463929,445.635972995196
E01004963,1456,70.3479506760961,613.038394717123,1631,43.1317907272202,375.866581678187
E01004964,1950,90.6266140655102,839.410673777713,1919,47.2259583457583,437.420882635598
E01004965,1299,49.4057741190919,471.523524198606,1225,40.3312441788505,384.917162611107
E01004966,2010,82.3619486940365,788.802875183188,1733,47.5256484097153,455.166113781412
E01004967,1329,49.5725714310721,473.568193394836,1225,40.4674052498548,386.586280322315
E01004968,1598,69.4479261213461,584.610075682361,1452,47.8291502213127,402.624019064987
E01004969,1572,69.9520718833081,570.32679454066,1554,45.014203271112,367.005659292574
E01004970,1728,78.8608836659968,682.661722865696,1483,53.1765904693168,460.324829983612
E01004971,1575,74.2626325202477,648.510984668634,1461,50.8300017250155,443.881577459708
E01004972,1665,78.4435439671944,641.317993930086,1523,51.505938258171,421.088636854948
E01004973,1645,77.0408695665593,651.765322904997,1515,50.8520591198411,430.208133930691
E01004974,1545,71.9089221706618,639.201028370687,1388,51.8075808145978,460.519472889544
E01004975,1576,78.4301740454798,688.992832088487,1572,49.8919682223154,438.290605654254
E01004976,1629,86.9767587669462,847.854758721907,1542,56.4051613274619,549.840958963623
E01004977,1727,92.3351282756341,904.569858865372,1773,52.0784705446329,510.191685767271
E01004978,1890,99.2680260769718,972.056347859444,1645,60.3453046060619,590.915712984464
E01004979,2036,111.729931478209,1077.1254257594,1708,65.4156507483659,630.635495175295
E01004980,1497,81.2888263286333,781.498864156887,1450,56.0612595369885,538.964733901301
E01004981,1518,75.7012721349563,748.545200486584,1488,50.8745108433846,503.054570219478
E01004982,1508,75.5545909154763,748.806899763693,1407,53.6990695916676,532.20106593013
E01004983,1439,70.6466747002383,670.058979978233,1308,54.0112191897847,512.277507628618
E01004984,1493,71.4027334627817,624.380500669707,1338,53.3652716463241,466.652093176163
E01004985,1605,75.5549429610642,665.41246717656,1414,53.433481584911,470.588732090919
E01004986,1646,84.0229413921765,783.888641840456,1640,51.2335008488881,477.98087917101
E01004987,1353,73.0330981470402,653.006012656889,1244,58.7082782532477,524.924447473384
E01004988,1386,72.5175174938807,660.828918405642,1499,48.3772631713681,440.846509943724
E01004989,1481,72.8609119438452,655.86433993066,1440,50.5978555165592,455.46134717407
E01004990,1675,97.2304244558382,920.833583066787,1461,66.5505985324013,630.276237554269
E01004991,1487,84.000138838728,810.013768385388,1435,58.5366821175805,564.469525007239
E01004992,1565,89.6109941602766,836.270651449365,1510,59.3450292452163,553.821623476401
E01004993,1864,99.1549118724346,949.222012231659,1597,62.0882353615745,594.378216801289
E01004994,1355,78.6529930759445,744.126503523377,1412,55.7032528866463,527.001773033553
E01004995,1518,87.1084817911528,826.924652632861,1595,54.6134682076193,518.448058077029
E01004996,1519,88.7798693401915,838.750400845685,1413,62.8307638642545,593.595471228369
E01004997,1502,87.2320322005982,824.180904186881,1745,49.9897032668185,472.309973746063
E01004998,1634,91.6501451995192,860.899643318614,1501,61.0593905393199,573.55072839348
E01004999,1538,87.2797984229926,834.293061409022,1507,57.9162564187078,553.611852295303
E01005000,1610,91.0770163823185,913.83279072758,1498,60.7990763566879,610.035240806128
E01005001,1377,77.8467988864524,775.610877952553,1344,57.9217253619438,577.091427048031
E01005002,1684,97.4896453959558,952.909843446628,1541,63.2638840986085,618.371085948493
E01005003,1630,94.0591427510282,901.09904914538,1356,69.3651495214072,664.527322378599
E01005004,1593,93.7545057997162,904.828096750137,1515,61.8841622440371,597.246268481938
E01005005,1486,72.8866334584464,720.75302330482,1395,52.2484827659114,516.668833910265
E01005006,1616,77.5641603216628,704.218859707478,1514,51.231281586303,465.137952250646
E01005007,1533,75.7562995000313,694.167037817279,1450,52.2457237931251,478.735888149848
E01005008,2180,129.018164521358,1253.81901756479,2187,58.993216516396,573.305449275166
E01005009,1863,110.414251594761,1065.34111319252,1671,66.0767514032081,637.547045596957
E01005010,1650,95.6409501488684,978.488639469257,1576,60.6858820741551,620.868426059173
E01005011,1442,76.0211780302224,699.420252415982,1335,56.9447026443613,523.910301435192
E01005012,1859,104.990331369996,1005.19947563564,1838,57.1220518879193,546.898517756063
E01005013,2713,157.079822550186,1569.98805533431,2648,59.3201746790734,592.895791289393
E01005014,1524,43.2591928385176,477.169120868835,1475,29.3282663311984,323.504488724634
E01005015,1604,46.0207109598587,502.129302250509,1518,30.3166738865999,330.783466568188
E01005016,1586,43.0640256878886,488.527987208682,1524,28.257234703339,320.556422052941
E01005017,1938,57.3936998189139,615.552120251175,1660,34.5745179632011,370.814530271792
E01005018,1614,46.6304043654521,510.964054257695,1576,29.5878200288402,324.21577046808
E01005019,1579,51.2568575118155,545.266896192973,1472,34.8212347227008,370.425880565879
E01005020,1459,46.2943950189334,483.840895995807,1369,33.8162125777454,353.42651277999
E01005021,1110,35.4700726249802,365.758996974146,1254,28.2855443580384,291.673841287197
E01005022,1602,54.8773054045165,554.287695011068,1611,34.0641250183218,344.064366859757
E01005023,1373,47.6944584110981,512.227653292055,1296,36.801279638193,395.237386799425
E01005024,2477,143.569818216346,1402.56161668067,2001,71.7490345908775,700.930343168751
E01005025,1700,87.8824151986863,866.395689701874,1514,58.0465093782605,572.256069816297
E01005026,2410,129.407153463546,1244.78740139326,2031,63.7159790563988,612.893846082352
E01005027,1905,96.9708932645443,943.047005065239,1844,52.5872523126596,511.413777150347
E01005028,2317,127.521423355241,1253.46409712819,2202,57.9116364011087,569.238917860215
E01005029,2089,108.096068196537,1042.38383991672,1859,58.1474277549958,560.722883225776
E01005030,1757,91.0450788714672,879.559760461744,1625,56.0277408439798,541.267544899535
E01005031,1612,77.6964723764735,668.053322021372,1485,52.3208568191741,449.867556916749
E01005032,1320,69.8976058895236,530.644601605905,1195,58.4917204096432,444.054059921259
E01005033,1655,76.9590193670982,558.61402468631,1632,47.1562618670945,342.288005322494
E01005034,1574,70.4226768464707,645.122843161487,1575,44.7128106961719,409.601805181896
E01005035,1499,67.3165901406602,623.501659714809,1390,48.4292015400433,448.562345118568
E01005036,2051,96.1708371002314,848.904102699808,1974,48.7187624621233,430.042605217734
E01005037,1591,73.777496437837,623.959243781505,1373,53.7345203480241,454.449558471599
E01005038,1482,73.4865795553484,588.334032329038,1378,53.3284321882063,426.947773823685
E01005039,1744,93.6828744570991,832.394535660413,1534,61.0709742223593,542.630075397923
E01005040,2036,108.848432909911,767.018693689065,1913,56.8993376423997,400.950702398884
E01005041,1932,93.5071557541822,644.569106995484,1693,55.2316336409818,380.72599349999
E01005042,2081,94.556782338315,696.114960118438,1934,48.8918212711039,359.935346493505
E01005043,2054,91.0492382987672,608.779887612696,1988,45.7994156432431,306.227307652261
E01005044,2065,81.2860903540774,565.671891019546,1963,41.4091137820058,288.167035669662
E01005045,1753,87.2456926865174,766.145579298361,1603,54.4265082261493,477.944840485565
E01005046,1552,53.0673911840646,534.613454415399,1434,37.0065489428623,372.812729717851
E01005047,1543,61.2867159274827,507.083504367701,1457,42.0636348163917,348.032604233151
E01005048,1784,62.3585713521608,590.072657035932,1604,38.8769148080803,367.875721344097
E01005049,1744,70.8398061973823,565.269338458066,1663,42.5975984349863,339.909403763118
E01005050,2081,93.5512272877619,716.169394435509,2127,43.9827114658025,336.703993622712
E01005051,1509,67.8928646831422,465.926409006207,1567,43.3266526376147,297.336572435358
E01005052,1671,75.1803814737985,524.965534749356,1476,50.9352178006765,355.667706469753
E01005053,1592,76.7900345560038,609.04830913571,1527,50.2881693228578,398.85285470577
E01005054,1603,61.3313328703887,576.814247947976,1481,41.4121086228148,389.476197128951
E01005055,1537,62.4785803617061,557.278955263915,1458,42.8522499051482,382.22150566798
E01005056,1379,61.0918709997019,511.180928393783,1260,48.4856119045253,405.699149518875
E01005057,1705,75.0467848068544,638.449017637801,1596,47.0217949917634,400.030712805639
E01005058,1516,66.7345911764806,583.565706714122,1205,55.381403465959,484.286893538691
E01005059,1916,96.932961833508,947.033798560366,1730,56.0306137765942,547.418380670732
E01005060,1862,81.1571145429198,775.403554805557,1730,46.9116269034219,448.210147286449
E01005061,1912,145.688841016178,1167.04001152802,1527,95.4085402856439,764.269817634591
E01005062,3784,208.705488816447,1014.21230848704,3706,56.3155663293166,273.667649348905
E01005063,2891,185.589325408102,945.276328349774,1844,100.644970394849,512.622737716797
E01005065,2957,189.171239730808,848.127831494967,2140,88.3977755751437,396.321416586433
E01005066,1510,85.266421203563,399.569464657525,995,85.6948956819729,401.577351414598
E01005067,1755,139.547544986582,1376.33123284881,1542,90.4977593946708,892.562407813755
E01005068,1709,182.229419466501,953.359117060372,1454,125.329724529918,655.680273081411
E01005069,1512,128.114691447146,545.300295014303,1395,91.8384884925778,390.896268827457
E01005070,1781,238.528188602897,1162.00671038706,1578,151.158547910581,736.379410891671
E01005071,1751,271.592123024868,1206.42003022104,1593,170.490974905755,757.325819347794
E01005072,1827,275.830186930974,1249.56646631785,1720,160.366387750566,726.492131580143
E01005073,1592,229.370777033272,1054.4576515213,1469,156.140760403861,717.806433983186
E01005074,1801,221.474181305797,1091.5226780035,1511,146.574573994571,722.384300465588
E01005075,1689,182.313420474374,965.923451872765,1502,121.380439729943,643.09151256509
E01005076,1491,63.8332176082161,578.709741281042,1376,46.3904197734128,420.573939884478
E01005077,1986,155.006328946463,492.599876118763,1676,92.4858764597034,293.914007230765
E01005078,1443,57.1551106013634,603.822125928237,1392,41.0597058917841,433.780262879481
E01005079,1783,99.0014660301491,674.806805547636,1529,64.7491602551662,441.33865634247
E01005081,1905,122.418395168821,847.691191351359,1731,70.7211988265865,489.711837869069
E01005082,1919,117.279823699657,786.54395991506,1784,65.7398114908389,440.887869907545
E01005083,1775,71.8619777155805,705.927528395333,1717,41.8532194033666,411.140086427101
E01005084,2156,140.71598842082,797.1743709993,2034,69.1819018784761,391.924469517847
E01005085,1690,197.348986321076,881.233012441576,1567,125.940642195965,562.369503791689
E01005086,2084,240.087948251232,1053.7836427868,1760,136.413606960927,598.740706128865
E01005087,2516,291.173553737834,1277.29679334272,2138,136.189688371297,597.426002498935
E01005088,2028,225.296907185397,1010.69715682171,1756,128.301199991684,575.567856959969
E01005089,2313,265.510932184569,1159.79706829031,1755,151.288280447048,660.85303036485
E01005090,1836,192.41380021136,884.57788735397,1654,116.332406415575,534.811298279305
E01005091,2690,288.91832336854,1269.15737026942,2551,113.256888815578,497.513669254967
E01005092,2101,99.3075565545335,837.120740241969,1806,54.9875728430418,463.52200456366
E01005093,2058,102.857342104106,838.654044368931,1728,59.5239248287648,485.332201602391
E01005094,1897,100.961378905835,803.821230873189,1480,68.2171479093478,543.122453292695
E01005097,2157,104.317219476242,847.442803649902,1740,59.9524249863458,487.036094051668
E01005098,1763,112.546376204489,910.031563711083,1568,71.7770256406182,580.377272774925
E01005099,2250,149.629654198215,1186.4659458707,1995,75.002332931436,594.719772366268
E01005100,1881,123.119657557652,975.496886605315,1571,78.370246694877,620.940093319742
E01005101,2174,142.714281558847,1175.72339972733,1761,81.0416136052513,667.645315007004
E01005102,1524,97.5016535955972,787.525589228952,1380,70.6533721707226,570.670716832574
E01005103,2039,127.669242595393,1083.66813395055,1779,71.7646107899905,609.144538476979
