lsoa11,year,p_rate,den,num
E01032994,2005,0.579231532938216,900.14486160654,5.21392288054815
E01026122,2006,0.506468978755768,1949.90888085235,9.87568359552094
E01026123,2006,0.634651776108605,2326.7829203179,14.7669691299892
E01026124,2006,0.551916287918208,1766.00270473765,9.7468565725232
E01026125,2006,0.600358668810997,1107.52228484186,6.64910604606173
E01026126,2006,0.538118251214258,1974.82523429936,10.6268950153496
E01026127,2006,0.961609560179531,1358.16736447604,13.0602672200399
E01026129,2006,0.958750968967315,1769.29594493001,16.9631420159159
E01026130,2006,0.954305522520826,1311.92601967714,12.5197824571666
E01026131,2006,0.983118330594868,1374.07158718386,13.5087496491004
E01026132,2006,0.265743643367641,2369.28780205979,6.29623172705878
E01026133,2006,0.442017577743059,2791.58526153087,12.339297553651
E01026135,2006,0.802199925902022,1681.03953983755,13.4852979429605
E01026136,2006,0.8497914649993,1446.11227312825,12.2889386713512
E01026137,2006,0.711725671461525,1123.22386055853,7.99427256357629
E01026138,2006,0.685897229883973,1377.38656775348,9.44745631301503
E01026139,2006,0.952913588205811,962.22214366429,9.16914555570225
E01026140,2006,0.691843456536043,1199.84462946901,8.30104655758048
E01026141,2006,0.99322552007159,1321.94413878534,13.1298865475066
E01026144,2006,0.507210082291492,1465.82273326626,7.43480069164721
E01026145,2006,0.534858293520387,1257.41175320475,6.72537104571571
E01026146,2006,0.336006121510191,1538.1391393496,5.16824166555882
E01026147,2006,0.655677630976354,2133.67708442611,13.9900433598505
E01026148,2006,0.652994409739491,1585.07194153889,10.3504311685982
E01026149,2006,0.648343140696475,1614.94696167564,10.4703978519102
E01026150,2006,0.636827947651248,1594.13201891069,10.1518782188804
E01026151,2006,0.67022483427316,1738.76830328032,11.6536569790548
E01026152,2006,0.622300792012205,1553.46566849999,9.66722915871313
E01026153,2006,0.711476797767837,2142.23533653772,15.2415073730496
E01026154,2006,0.635375188773857,1305.94560001857,8.29765432140184
E01026155,2006,0.755262447989002,1451.72468450479,10.9643313902515
E01026156,2006,0.626577399193155,1277.94890299971,8.00733899943302
E01026157,2006,0.667812938839441,1338.3023209889,8.93735606035245
E01026158,2006,0.98182897233493,1363.73133173886,13.3895093198211
E01026159,2006,0.968538038778904,1472.62930574102,14.2629749963074
E01026160,2006,0.975577353666931,1264.45472129185,12.3357339082956
E01026161,2006,0.887751422981042,1365.61158777032,12.123236302825
E01026162,2006,0.933829554096845,1406.92833136566,13.1383125632541
E01026163,2006,0.98111735798103,1263.144176757,12.3929267744895
E01026164,2006,0.663119149392354,1192.94824722728,7.91066826970452
E01026165,2006,0.640090040576876,1269.07415179304,8.12321725316274
E01026166,2006,0.627594729884245,1169.71356022602,7.34106065871985
E01026167,2006,0.644946007289266,1379.344874884,8.89602969731347
E01026168,2006,0.615672271272385,1399.44328170498,8.61598423764186
E01026169,2006,0.948075982159855,1559.4945639577,14.7851934039715
E01026170,2006,0.912467278850692,1403.64584290772,12.8078090274809
E01026171,2006,0.966687103690082,1201.57527672286,11.6154732412083
E01026172,2006,0.850627611038632,1442.03473584314,12.2663456238497
E01026173,2006,0.844017315609898,1602.54252208977,13.5257363764492
E01026174,2006,0.540543005085209,1387.07481293216,7.49773587660353
E01026175,2006,0.684964084588857,1842.6852340918,12.621732045551
E01026178,2006,0.455698882558549,1601.44338742355,7.2977596212969
E01026184,2006,1.02581427406652,996.583296043537,10.2230937037772
E01026185,2006,0.962542980833561,1673.65928739386,16.1096899938786
E01026186,2006,0.406832190781983,1537.50453191037,6.2550633705432
E01026187,2006,0.382316639393751,1846.45192818641,7.05929295986341
E01026188,2006,0.369537888039694,2144.09051537178,7.92322680816427
E01026189,2006,0.727908136409446,1771.66574367527,12.8960990981912
E01026190,2006,0.732628075503261,1564.093029503,11.4589846611284
E01026191,2006,0.75190495528117,1636.34815111089,12.3037828338546
E01026194,2006,1.05208306999408,1772.43387788139,18.6474767560297
E01026196,2006,1.03641660705656,1384.86969153944,14.3530194692077
E01026199,2006,0.899179175032364,2022.88580241092,18.1893678699653
E01026203,2006,0.714064921279326,1946.02548235534,13.8958853286563
E01026204,2006,0.724383726811823,1706.82015459629,12.3639274458399
E01026205,2006,0.72898304304795,1503.26673802356,10.9585596119718
E01026210,2006,1.1288753633084,2285.93371081341,25.805342482934
E01026211,2006,0.823893294610527,1729.54999456672,14.2496464321719
E01026214,2006,0.823548548796147,814.326899140838,6.70637736033104
E01026215,2006,0.898039767106241,777.136478719231,6.97899462358783
E01026218,2006,0.764398119601398,739.152738460386,5.65006963377343
E01026219,2006,0.815369653341943,857.815832725899,6.99436998160946
E01026220,2006,0.81380140208448,1560.61425997487,12.7003007288058
E01026225,2006,0.923781055653747,1668.3923833883,15.4122927717111
E01026226,2006,0.933012002799883,1871.23771067186,17.4588724414862
E01026237,2006,0.675964916658177,1036.5806701156,7.00692166284172
E01026238,2006,0.764640892998552,1323.62291525306,10.1209620791245
E01026366,2006,1.40424823145963,2125.70057943791,29.8501127928839
E01026369,2006,1.48015021223823,1282.36431834579,18.9809181796626
E01026370,2006,1.44315853284332,2085.36533088302,30.0951277135946
E01026373,2006,1.358777551033,2029.90118953276,27.5818416715231
E01026393,2006,1.48958948932107,1398.093029799,20.8258468228164
E01026394,2006,1.12578265913314,1677.79677359332,18.8883451326089
E01026395,2006,1.45793011673917,1400.40010097512,20.4168548269619
E01026396,2006,1.05321881690856,1236.09667677136,13.0188027949374
E01026398,2006,1.06020689986265,1530.00758657085,16.2212460012461
E01026400,2006,0.753372554170261,1537.8573472788,11.5857951766893
E01026405,2006,1.34240527253723,1343.20525474171,18.0312581606498
E01026406,2006,1.39313695334673,1234.25979705244,17.1949293330399
E01026409,2006,1.12838018920462,1222.52869502312,13.7947716019826
E01028305,2006,0.686829108865996,1333.88626595262,9.16151915372825
E01032988,2006,0.785662506579627,1057.75827193599,8.31041015284566
E01032989,2006,0.763558729196593,1090.89410593672,8.32961717217095
E01032991,2006,0.826577622068449,1160.18848545205,9.5898583945615
E01032992,2006,0.752211892566744,972.394533601226,7.31446732441734
E01032993,2006,0.781686730917015,1100.14928695845,8.59972099643239
E01032994,2006,0.794111492407774,914.308859356523,7.26063172825258
E01026122,2007,0.641021211631838,1987.8433601055,12.7424975922913
E01026123,2007,0.802547529166238,2342.02508120131,18.7958644216347
E01026124,2007,0.716220218876959,1770.98585836131,12.6841587910354
E01026125,2007,0.756455071833719,1117.41603562965,8.45275027500372
E01026126,2007,0.701172278993259,1982.86594177977,13.9033063133584
E01026127,2007,1.032663532651,1359.45272089317,14.0385724922954
E01026129,2007,1.02820268819511,1770.85657076875,18.2079948647241
E01026130,2007,1.03332402880726,1314.03526589535,13.5782421494981
E01026131,2007,1.03058984413958,1374.09077573967,14.1612399840319
E01026132,2007,0.288955194847846,2528.74010562103,7.30692589939287
E01026133,2007,0.547662483486616,2906.79112372357,15.919404457953
E01026135,2007,1.06944966004772,1697.14981671809,18.1501629453921
E01026136,2007,1.08983806914917,1456.27160484096,15.8710023397664
E01026137,2007,0.823384081864063,1131.84720098966,9.3194496839728
E01026138,2007,0.767022448628562,1387.42265089756,10.6418431897418
E01026139,2007,1.15893860563368,975.441358048813,11.3047664737451
E01026140,2007,0.767243530804655,1208.68865048274,9.27358547839888
E01026141,2007,1.28432772993539,1332.11946615556,17.1087796997032
E01026144,2007,0.552071195805352,1517.17472677345,8.37588465655474
E01026145,2007,0.579709194508314,1301.90489909296,7.54726240379607
E01026146,2007,0.34429066066527,1624.18481651722,5.59191663521214
E01026147,2007,0.760146384469651,2181.82194573857,16.5850406360972
E01026148,2007,0.740792140689268,1624.13628567787,12.0314739583843
E01026149,2007,0.747605286137799,1643.67039143467,12.2881667330474
E01026150,2007,0.724857493684739,1621.8551236332,11.7561384003652
E01026151,2007,0.796091879082272,1776.51394489599,14.1426832460811
E01026152,2007,0.700959073768036,1575.35210282953,11.0425735085792
E01026153,2007,0.880868451806093,2170.90714170195,19.1228361292578
E01026154,2007,0.741148624157501,1324.02849094886,9.81301894412081
E01026155,2007,0.939301754346016,1470.44134933103,13.8118813908956
E01026156,2007,0.710953278576094,1298.37547226879,9.23084298832281
E01026157,2007,0.766127860710632,1359.67164905173,10.416823317569
E01026158,2007,1.0348236072679,1365.00228833576,14.1253659194456
E01026159,2007,1.02176422877849,1473.11555005559,15.0517677390415
E01026160,2007,1.03770145212469,1265.40762568548,13.1311533070347
E01026161,2007,1.06240769236132,1372.79019335799,14.5846286142172
E01026162,2007,1.05231967529544,1412.80123111983,14.8671853278901
E01026163,2007,1.0485554851225,1265.00626882159,13.2642926188723
E01026164,2007,0.799847359240469,1219.91786886463,9.75748085901634
E01026165,2007,0.721306936815445,1291.82060239179,9.31799161626306
E01026166,2007,0.695067270482456,1187.68901219765,8.25523759890228
E01026167,2007,0.766098913740443,1415.10927842012,10.8411368102167
E01026168,2007,0.671179011860096,1421.12607413428,9.53829994166065
E01026169,2007,1.25897513459548,1567.77615240331,19.7379119248754
E01026170,2007,1.23300685508491,1408.79986802803,17.3705989472128
E01026171,2007,1.24325498219299,1210.69230297059,15.0519923757089
E01026172,2007,1.1130410337461,1453.26527386137,16.1754388272598
E01026173,2007,1.11257778455726,1614.24616201981,17.9597441867005
E01026174,2007,0.815148340184455,1352.676232824,11.0263178599344
E01026175,2007,0.925301220379883,1809.42744926416,16.7426542699298
E01026178,2007,0.622421900363586,1630.54264262058,10.1488545024377
E01026184,2007,1.29819780108497,989.082801946836,12.8402511857834
E01026185,2007,1.20873476664472,1664.64049348584,20.1210883844096
E01026186,2007,1.05150823546164,1527.30005585641,16.0596858675404
E01026187,2007,1.05961495869363,1838.0983679156,19.4767652619371
E01026188,2007,1.06739853506123,2131.53761999101,22.7520013300629
E01026189,2007,1.07654758301049,1775.24979105537,19.1114087180053
E01026190,2007,1.05160720439392,1570.57067280527,16.5162343453183
E01026191,2007,1.07017713674366,1639.35281637833,17.5439790314442
E01026194,2007,1.32338938098413,1761.61380968071,23.3130100912645
E01026196,2007,1.36983731099233,1389.21770913828,19.030022510689
E01026199,2007,1.17211423591694,2073.904871007,24.3085342324479
E01026203,2007,1.12826041026341,1944.56329517816,21.9397378120087
E01026204,2007,1.13827444005949,1705.4308011696,19.4124829026154
E01026205,2007,1.10037208364485,1504.63518186813,16.5565855019759
E01026210,2007,1.25408023888467,2303.76669330706,28.8910828507705
E01026211,2007,1.14772218384451,1753.06916981148,20.1203637600651
E01026214,2007,0.885346465053201,834.888556091512,7.39165631848991
E01026215,2007,1.01690251460778,793.557588810244,8.06970707547225
E01026218,2007,0.758707234037943,760.554850576125,5.77038467014753
E01026219,2007,0.824776978381046,881.85404490692,7.27332914531433
E01026220,2007,0.816023014273154,1605.13310734491,13.0982555656523
E01026225,2007,1.17321537912127,1655.24339141575,19.419570029978
E01026226,2007,1.14827561014242,1858.08389238154,21.3359241522021
E01026237,2007,0.757747495487585,1043.61457434705,7.90796329965823
E01026238,2007,0.894584033460943,1327.96303359306,11.8797452687871
E01026366,2007,1.35406674925801,2123.52833932094,28.7539911538158
E01026369,2007,1.76440454869824,1300.99483988666,22.9548121332897
E01026370,2007,1.72345823505291,2114.50162169566,36.4425523294412
E01026373,2007,1.68214307864323,2060.32380604317,34.657594300994
E01026393,2007,1.79027025629051,1419.48056162997,25.4125382886868
E01026394,2007,1.35709736556548,1706.37286061481,23.1571411381279
E01026395,2007,1.74905273968166,1421.71148947205,24.8664837569797
E01026396,2007,1.20757144640015,1234.83152926314,14.911472958528
E01026398,2007,1.20257502338522,1529.53286447429,18.3937802026363
E01026400,2007,1.15900394752002,1556.35198659085,18.0381809618942
E01026405,2007,1.67111481727337,1362.91004920523,22.7757917783764
E01026406,2007,1.70588028526824,1253.0288782423,21.3751726026532
E01026409,2007,1.19347775401673,1232.24771488878,14.7066023515771
E01028305,2007,0.819633004329964,1346.50748301662,11.0364197365769
E01032988,2007,0.727391595057884,1091.92304185317,7.94255643094035
E01032989,2007,0.745519811746343,1122.10697257428,8.36552978952834
E01032991,2007,0.917927435607976,1184.58036649302,10.873588180865
E01032992,2007,0.758050760845315,1000.04065257481,7.58081577560583
E01032993,2007,0.732231143705624,1135.63420342431,8.3154673160461
E01032994,2007,0.785733325450756,950.043111497051,7.46480533318161
E01026122,2008,0.757405876012909,2019.84796672548,15.298447186506
E01026123,2008,0.981468277060145,2354.97782218146,23.1133602565129
E01026124,2008,0.849236591951688,1777.23865453227,15.0929609805979
E01026125,2008,0.9195727345,1128.71172692037,10.3793252918638
E01026126,2008,0.824367127070549,1991.3661862742,16.416168219243
E01026127,2008,1.22804543316112,1372.37042423189,16.8533323208336
E01026129,2008,1.22233615674318,1787.8423851559,21.8534438993403
E01026130,2008,1.24674530240673,1325.15843656729,16.5213505573492
E01026131,2008,1.2412248882157,1385.47955225386,17.1969170237143
E01026132,2008,0.375684874572492,2651.85867247615,9.96263192753177
E01026133,2008,0.669052084107215,3003.82275878973,20.0971387705695
E01026135,2008,1.23072131344398,1704.30432072364,20.9752365210925
E01026136,2008,1.26134475026629,1461.49397754303,18.434477561197
E01026137,2008,0.898580953325716,1137.42228376786,10.2206600008204
E01026138,2008,0.814235385028906,1392.62149845768,11.3392170199622
E01026139,2008,1.59697861205963,987.355595400286,15.7678576835166
E01026140,2008,0.807797814694073,1212.18750916021,9.79202420899071
E01026141,2008,1.66856814533669,1340.83752930366,22.3727878946804
E01026144,2008,0.619163162533881,1560.15440922874,9.65990138059246
E01026145,2008,0.653543733863344,1340.8529309959,8.76306031084667
E01026146,2008,0.381633594302368,1688.55543940521,6.44409481519024
E01026147,2008,0.851535698609226,2231.16777907276,18.9991901346712
E01026148,2008,0.830483147414272,1662.98510626333,13.8108110515263
E01026149,2008,0.884314296933086,1674.98912817256,14.8121683325048
E01026150,2008,0.899707781478127,1652.25167423112,14.86543688266
E01026151,2008,0.906877054321202,1816.36665542284,16.4722124203712
E01026152,2008,0.928954910877017,1599.39002503868,14.857612181674
E01026153,2008,1.12054464708637,2185.36285285395,24.4879664670689
E01026154,2008,0.953835615171636,1342.04990238944,12.8009499423666
E01026155,2008,1.18899839504803,1475.85411030774,17.5478816848094
E01026156,2008,0.925869483539469,1320.62665392331,12.2272791801643
E01026157,2008,1.00955719894211,1380.93813883591,13.9413603935551
E01026158,2008,1.25936051178903,1375.90842558313,17.327647390172
E01026159,2008,1.22893046805478,1486.04021541679,18.2624009748038
E01026160,2008,1.25390091821409,1276.1371254508,16.0014951336985
E01026161,2008,1.24540650588422,1379.90358456419,17.1854090170919
E01026162,2008,1.27046125050309,1423.25458748736,18.0818980300346
E01026163,2008,1.27727821149715,1276.06620037341,16.2989155416491
E01026164,2008,1.02203668344135,1250.9841535289,12.7855169531035
E01026165,2008,0.955482705386143,1317.88122866306,12.5921272174059
E01026166,2008,0.91640579870457,1209.21495138716,11.0813159333146
E01026167,2008,0.944449450926067,1452.68950586976,13.7199180618476
E01026168,2008,0.898602225036805,1446.3663596861,12.9970802903231
E01026169,2008,1.51754338642498,1571.07952173902,23.8418133776278
E01026170,2008,1.4765461261481,1409.17799578245,20.8071631072572
E01026171,2008,1.56660583749262,1218.79634703059,19.0937347197281
E01026172,2008,1.27767615753352,1454.3651534243,18.5820768087781
E01026173,2008,1.2811052745627,1614.62088389644,20.6849933077883
E01026174,2008,0.985618149927026,1339.56496181751,13.2029953937364
E01026175,2008,1.12407307308866,1787.92190542629,20.0975487067506
E01026178,2008,0.840965211080909,1680.48801710838,14.1323196002649
E01026184,2008,1.57940133576244,1003.59424583981,15.850780924429
E01026185,2008,1.44646289913162,1687.25858437218,24.4055694353569
E01026186,2008,1.16067270359387,1592.30938559506,18.481500395365
E01026187,2008,1.16627957793627,1923.44945236023,22.4327981548045
E01026188,2008,1.17131788111175,2234.13037148133,26.1687685285092
E01026189,2008,1.31846593663823,1782.57197427941,23.5026042769337
E01026190,2008,1.39273161214959,1580.9662410144,22.0186166160207
E01026191,2008,1.37596165216675,1645.92340078478,22.6472748188375
E01026194,2008,1.61201443467041,1790.61341060248,28.8649466480562
E01026196,2008,1.68720092547488,1420.2538296487,23.9625357579254
E01026199,2008,1.41247085828503,2109.37410981323,29.7942945933211
E01026203,2008,1.16564482460133,1948.11636053034,22.7081175337338
E01026204,2008,1.18165919506348,1706.8924508263,20.1696515950334
E01026205,2008,1.26034267074699,1508.25579339987,19.0091913482321
E01026210,2008,1.28212360318325,2312.47086971696,29.6487348373781
E01026211,2008,1.37913851637822,1789.53062124358,24.6801060599526
E01026214,2008,1.35143096699161,854.585514546352,11.549133283004
E01026215,2008,1.48510736484307,808.642951387967,12.009216026347
E01026218,2008,1.22819859299986,781.473403168608,9.59804534238499
E01026219,2008,1.30506972089154,903.751462258093,11.7945866860449
E01026220,2008,1.31136098767581,1646.0294005502,21.5853874044893
E01026225,2008,1.58432595122124,1657.15787323056,26.2547822382978
E01026226,2008,1.5378144436274,1861.68986126256,28.6293355820426
E01026237,2008,0.799432114836834,1049.40503808992,8.38928088920651
E01026238,2008,0.998164817115779,1338.2672278089,13.3581126269791
E01026366,2008,1.25975509375009,2129.5061047683,26.8265616265378
E01026369,2008,2.24063471974584,1303.49655819988,29.2065964537187
E01026370,2008,2.18932586265871,2118.38390557373,46.3783267151254
E01026373,2008,2.17375378121153,2075.28404499639,45.1115653989886
E01026393,2008,2.27342626642524,1423.2922039818,32.357498813305
E01026394,2008,1.73434016282039,1720.38214141079,29.8372784324767
E01026395,2008,2.22493255032064,1426.89643155764,31.7474831650896
E01026396,2008,1.60667296572674,1243.63551556449,19.9811556207509
E01026398,2008,1.5963131745136,1541.1966038196,24.6023244319284
E01026400,2008,1.68005953899456,1579.35513568272,26.534106611638
E01026405,2008,2.13817867650466,1370.22107007351,29.2977747412857
E01026406,2008,2.17383861973224,1259.41782765773,27.3777111214166
E01026409,2008,1.53570604245738,1248.25416983636,19.1695147114032
E01028305,2008,0.868526139009401,1353.04514366758,11.7515507453502
E01032988,2008,1.23111099393384,1122.69883356064,13.821668768732
E01032989,2008,1.20412558518753,1153.05593307921,13.8842415017296
E01032991,2008,1.34566155887927,1208.94580760472,16.2683190006193
E01032992,2008,1.21316250810775,1027.70248559411,12.4677012501192
E01032993,2008,1.22572044353922,1168.30956412263,14.320209171275
E01032994,2008,1.13208165084112,992.709655802394,11.2382838594669
E01026122,2009,0.818766549772774,2058.81156773454,16.8568604394628
E01026123,2009,1.08025032978868,2396.06418764533,25.8834912889872
E01026124,2009,0.91726166517522,1802.20922348326,16.5309743332639
E01026125,2009,1.01044254959915,1145.69187569688,11.5765581993419
E01026126,2009,0.881333852258662,2023.63205713678,17.8349543647048
E01026127,2009,1.43102033049486,1391.42236351774,19.911536904991
E01026129,2009,1.42419803524792,1812.51808893765,25.813847011163
E01026130,2009,1.46239440154022,1343.18576995207,19.642673502064
E01026131,2009,1.44259437982207,1403.906907776,20.2526821495104
E01026132,2009,0.451336597733679,2744.86624566971,12.3885859255458
E01026133,2009,0.823548050420723,3090.12986061984,25.4487042226033
E01026135,2009,1.54369008532158,1729.39118367948,26.6964402388857
E01026136,2009,1.55741115059131,1480.76146470605,23.0615441649912
E01026137,2009,0.953601455731316,1159.50149064663,11.0570230940326
E01026138,2009,0.852219717486239,1420.94697816753,12.1095903229686
E01026139,2009,1.81503967472897,997.775139676212,18.1100146497057
E01026140,2009,0.834271945730309,1236.81229976535,10.3183780382841
E01026141,2009,1.89711295771445,1345.51503446876,25.5259400669028
E01026144,2009,0.72290294364858,1599.29787531209,11.5613714183403
E01026145,2009,0.773881383274126,1367.3814992089,10.5819108607123
E01026146,2009,0.439497302178846,1737.39970830961,7.63582484608388
E01026147,2009,0.980737960348449,2258.86786799071,22.1535746554986
E01026148,2009,0.966113380147678,1683.06032776206,16.2602710224667
E01026149,2009,0.994282025632956,1694.80196067523,16.8511112650687
E01026150,2009,1.00600090020165,1675.66790625559,16.8572342213214
E01026151,2009,1.02325738730629,1835.40198119498,18.7808863593437
E01026152,2009,1.02872714030157,1623.85082890735,16.7049941949819
E01026153,2009,1.24857780323508,2244.25225988439,28.021235565518
E01026154,2009,1.05554241245927,1364.25560661393,14.4002965421635
E01026155,2009,1.31953440903255,1520.32099795812,20.0611586958044
E01026156,2009,1.02690747333528,1340.36617090953,13.7643203791279
E01026157,2009,1.13182003106546,1404.14212589157,15.8923618454692
E01026158,2009,1.46782467439749,1394.4028028051,20.4673884000635
E01026159,2009,1.43299122313931,1505.54644100064,21.5743483598255
E01026160,2009,1.45892702514981,1293.01999253335,18.8642181116592
E01026161,2009,1.50651042326593,1397.78690608193,21.0578054351706
E01026162,2009,1.5132386852717,1442.47138524642,21.8280350255234
E01026163,2009,1.48484523060361,1292.4911882832,19.191493765195
E01026164,2009,1.16095750581923,1265.85554527145,14.6960449656579
E01026165,2009,1.07093010807369,1335.24476472467,14.2995382019142
E01026166,2009,1.02810953331693,1223.22094674784,12.5760511670441
E01026167,2009,1.08313713197228,1472.21038858225,15.9460573794878
E01026168,2009,1.00710844798974,1466.06119947977,14.7648261926604
E01026169,2009,1.79390452323304,1577.96205699642,28.3071327153599
E01026170,2009,1.76256752575404,1414.81788688965,24.9371206228765
E01026171,2009,1.82129595582526,1226.85751775959,22.3447063546936
E01026172,2009,1.58821076156128,1470.97275779944,23.3621476390054
E01026173,2009,1.60139412458267,1631.84504635157,26.1322706945675
E01026174,2009,1.25256106562756,1339.32684060447,16.7758865469112
E01026175,2009,1.3498193028706,1783.15685221237,24.0693953916224
E01026178,2009,1.07672791668984,1725.97318051738,18.5840350692101
E01026184,2009,1.85499775574356,1019.28388753174,18.9076932383695
E01026185,2009,1.68432335359065,1715.53462952836,28.8951504040811
E01026186,2009,1.4585522698702,1640.20260162775,23.9232122765115
E01026187,2009,1.4739885393571,1985.78870660037,29.2702979511371
E01026188,2009,1.47872949097702,2307.71416811007,34.1248499712985
E01026189,2009,1.83008905725802,1782.30683586518,32.6178023699303
E01026190,2009,1.85905767178518,1585.90152539497,29.4828239748135
E01026191,2009,1.86001962882176,1648.264440595,30.6580421299562
E01026194,2009,1.88791661856824,1819.19146160322,34.3448179271817
E01026196,2009,1.94512993099454,1444.66998141996,28.1007082126929
E01026199,2009,1.66482837866101,2149.93058609456,35.7926545188153
E01026203,2009,1.75628240277213,1938.23361940873,34.0408559822887
E01026204,2009,1.77906383347599,1696.94281586638,30.1896959118478
E01026205,2009,1.80415940792338,1504.35247231871,27.140916657666
E01026210,2009,1.61978422159813,2309.03927142862,37.4014537891051
E01026211,2009,1.71233937689224,1816.58514203748,31.1061027018816
E01026214,2009,1.59366034229432,876.497372750496,13.9683910307763
E01026215,2009,1.72671432994157,823.942994508817,14.2271417567334
E01026218,2009,1.4921908003341,806.494567206227,12.0344377370457
E01026219,2009,1.53119816021229,929.677532883647,14.2352052794215
E01026220,2009,1.52811101293177,1692.59998457591,25.864806769186
E01026225,2009,1.86728161545187,1662.71770869798,31.0476220913798
E01026226,2009,1.80578465757476,1870.24846246145,33.7726597936568
E01026237,2009,0.838699171330795,1072.5433988645,8.99541259843973
E01026238,2009,1.09501884002931,1365.56164049227,14.9531572356036
E01026366,2009,1.77683555225929,2112.5984336962,37.537400046387
E01026369,2009,2.58659544046109,1305.17637285524,33.759632550249
E01026370,2009,2.52498803849746,2123.06435206537,53.607120939254
E01026373,2009,2.50236304284609,2086.1927495901,52.2041163682773
E01026393,2009,2.62397124532675,1424.97325306889,37.3908884141249
E01026394,2009,1.98033975513776,1737.98499794777,34.4180078526899
E01026395,2009,2.5697531128745,1427.83521901414,36.6918399873343
E01026396,2009,2.00595286953112,1249.59590021785,25.0663048179631
E01026398,2009,1.99746010026097,1549.61530045481,30.9529473341241
E01026400,2009,1.84741396409089,1589.83881973979,29.3709043624107
E01026405,2009,2.44128806858612,1373.26397541891,33.5253295820931
E01026406,2009,2.49518740161758,1261.49119849109,31.4765694572644
E01026409,2009,2.0074163931132,1259.06781529842,25.2747337247127
E01028305,2009,1.0417119848998,1349.46833921655,14.0575734220471
E01032988,2009,1.4378092637956,1159.46611785786,16.6709112531315
E01032989,2009,1.4730855804932,1190.209410317,17.5328032010528
E01032991,2009,1.60960885030867,1236.64854023422,19.905204350823
E01032992,2009,1.49939730091718,1060.40572924015,15.899694882998
E01032993,2009,1.44429488468889,1206.81312189589,17.4299401872966
E01032994,2009,1.3229911614631,1031.92409889514,13.6522646213905
E01026122,2010,0.998582515133512,2053.65559169415,20.5074456597195
E01026123,2010,1.2854863332794,2430.97672137006,31.2498735184158
E01026124,2010,1.11521764786732,1825.7077766767,20.3606153239847
E01026125,2010,1.20858987846165,1160.00883972367,14.0197494261607
E01026126,2010,1.08553619527686,2045.15693108122,22.2009187371001
E01026127,2010,1.51705335109087,1397.91389721667,21.2070996230904
E01026129,2010,1.51181101900664,1821.21998629687,27.5334044331873
E01026130,2010,1.55048416664602,1349.08554049806,20.9173576999333
E01026131,2010,1.52260810078943,1409.18347023851,21.4563416728372
E01026132,2010,0.551759647676225,2621.74611517928,14.4657371280783
E01026133,2010,0.956683996787865,3023.81762146999,28.9283792766549
E01026135,2010,1.62133346016254,1742.99501931011,28.2597614570413
E01026136,2010,1.63154749144293,1490.37026280008,24.3160986359261
E01026137,2010,1.02825631490277,1169.86379280391,12.0291983252672
E01026138,2010,0.935168935280336,1435.24821178805,13.4219954208084
E01026139,2010,1.90595127057151,997.225835339785,19.006638479126
E01026140,2010,0.908730782488575,1249.21551694121,11.3520059420685
E01026141,2010,1.9094630613795,1342.81982370646,25.6406485145562
E01026144,2010,0.794592783752319,1581.87905219623,12.5694967964409
E01026145,2010,0.868269371681474,1351.60610248193,11.7355818136283
E01026146,2010,0.502730053589273,1674.33127436379,8.41736651287106
E01026147,2010,1.08652844082874,2254.98312247961,24.5010329616289
E01026148,2010,1.07578549933533,1678.20760600904,18.0539140741878
E01026149,2010,1.11866910562189,1695.75277316213,18.9698623810911
E01026150,2010,1.15674581471266,1681.3354183335,19.4487770828543
E01026151,2010,1.13666897618637,1830.30494616477,20.8045084926597
E01026152,2010,1.22028918285589,1637.56257015835,19.9829989061392
E01026153,2010,1.50361790494056,2276.15735603251,34.2247095499264
E01026154,2010,1.25653215748689,1376.54507478182,17.2967315269355
E01026155,2010,1.58574325090755,1543.59243615819,24.4774128778979
E01026156,2010,1.21728994431067,1348.95940334823,16.4207471697913
E01026157,2010,1.34060469108513,1417.56044595922,19.0038818374966
E01026158,2010,1.54335558408558,1399.56680394469,21.6002924216885
E01026159,2010,1.51724164674456,1511.63219612086,22.9351132251451
E01026160,2010,1.536982095071,1298.25362987594,19.9539258398024
E01026161,2010,1.57533648432417,1405.61818212164,22.1432160532564
E01026162,2010,1.58530021839873,1448.96060019296,22.9703755593705
E01026163,2010,1.56093222440309,1296.7810969488,20.2418740222417
E01026164,2010,1.34284679342183,1274.42780792964,17.1136129532594
E01026165,2010,1.24513723727821,1345.02967150906,16.7474652924001
E01026166,2010,1.19694683063154,1230.93314643092,14.733615283398
E01026167,2010,1.25142602005304,1475.89929548745,18.4697878135093
E01026168,2010,1.18631550499346,1475.47258935508,17.5037600994478
E01026169,2010,1.80317123743238,1578.99983164561,28.4720708033392
E01026170,2010,1.78354412207948,1418.53312485635,25.3001641681259
E01026171,2010,1.83393224640127,1226.97126784382,22.5018217350663
E01026172,2010,1.64313258980391,1480.32113944072,24.3236390759071
E01026173,2010,1.66341128840939,1642.41889931512,27.320181374177
E01026174,2010,1.50741722145969,1357.80892094173,20.4678455087916
E01026175,2010,1.49861284531821,1802.30962834466,27.00964360278
E01026178,2010,1.31433694012468,1733.25111900575,22.7807597222169
E01026184,2010,2.27710448972665,1032.36077647269,23.5079335912366
E01026185,2010,2.05849043134157,1737.16969930404,35.7594720363387
E01026186,2010,1.84704739251909,1650.22700605391,30.4804748859645
