lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000592,2019,43.5083167798864,86.631275077276,1621,26.8404175076412,53.443106155013
E01000593,2440,47.8432577534096,81.8032558411429,2139,22.3671144242214,38.2436913703333
E01000594,1977,36.4283208417527,56.4220978787494,1700,21.4284240245604,33.1894693404408
E01000595,1847,38.8273254629003,64.3232125902301,1684,23.0566065694182,38.1966820607067
E01000596,1963,36.5269618655442,66.1250048569543,1698,21.5117561045608,38.9428768297728
E01000597,1732,35.4104291242184,58.1755061787979,NA,NA,NA
E01000598,970,19.1667725927541,32.0187808875479,NA,NA,NA
E01000599,1740,35.6300915144557,57.9209408031289,1316,27.0745376249663,44.0128729507058
E01000600,2254,41.9721157997062,71.7661969997266,2052,20.4542474657437,34.9737802142917
E01000601,1869,40.2393168117621,69.7247332344584,1515,26.5606051562786,46.0229262273653
E01000602,1655,29.3526660010991,56.2823171345866,1543,19.0231147123131,36.4759022259149
E01000603,1603,29.3988358608923,55.8486205276298,1493,19.6911157809057,37.4069795898391
E01000604,1984,36.1483858089593,68.1328401029169,1769,20.4343616783263,38.5148898264086
E01000605,1732,33.8482069905063,58.05660048328,1668,20.2926900422699,34.8061153976499
E01000606,2068,34.4628263608699,78.1665766424879,1716,20.0832321450291,45.5516180900279
E01000607,2673,37.8078941620661,71.6041391068297,2231,16.9466132505899,32.095087004406
E01000608,2631,40.8707481448977,74.4051518466337,2269,18.0126699624935,32.7920457675776
E01000609,2399,38.7112680991396,78.9315220056491,2091,18.5132798178573,37.7482171236963
E01000610,2553,33.4446073942387,64.7561574482949,1938,17.2572793571923,33.4139099320407
E01000611,1718,25.4710451881371,52.889370743971,1424,17.8869699354895,37.1414120393055
E01000612,2036,25.9010591486757,52.0268063225946,1660,15.6030476799251,31.3414495919245
E01000613,1953,27.083089354418,52.7355223066372,1675,16.1690085698018,31.4838939144103
E01000614,3707,54.0609751609803,123.955406226013,NA,NA,NA
E01000615,2047,35.2828014992478,87.0524989171279,1611,21.901180322314,54.0363121769882
E01000616,2192,31.281342577354,64.1011505552405,1753,17.8444623943833,36.5665433857618
E01000617,2252,36.5501055849418,63.4343717735076,1752,20.8619324114965,36.2068332040568
E01000618,2007,36.2793566048936,61.0667975783662,1641,22.1080783698315,37.2131612299611
E01000619,1924,35.1221862692486,58.4411678187643,1653,21.2475416026912,35.3546084808012
E01000620,1998,34.2649136911777,59.9817675593515,1716,19.9678984214322,34.9544099996221
E01000621,2371,43.0275790970283,69.7025562263129,1788,24.0646415531478,38.983532565052
E01000622,1874,37.4340318879069,73.0894154724188,1592,23.5138391255697,45.9104368545344
E01000623,1919,41.4016175389091,67.7682345245574,1771,23.3775367243982,38.2655192120595
E01000624,1804,39.5065519521029,63.1166534412988,1685,23.4460248973905,37.457954564569
E01000625,1726,37.7804805192779,76.9232149488903,1507,25.0699937088771,51.0439382540745
E01000626,1706,36.7680906762303,73.2967769431515,1502,24.4794212225235,48.7994520260663
E01000627,2317,48.7397830490709,83.5564909870489,1901,25.639023171526,43.9539668527349
E01000628,2117,45.6005107682727,63.4105581454193,1896,24.0509023039413,33.4443872074996
E01000629,2241,45.6750009716369,71.3494242606173,1919,23.8014595996023,37.1805233249699
E01000630,3062,35.5563735080227,71.6244371060021,2265,15.6981781492374,31.62226803797
E01000631,2547,28.6122532467057,55.2663415191976,1889,15.1467724969326,29.2569303966107
E01000632,3108,35.9435589734541,69.6639743831643,2092,17.1814335437161,33.3001789594476
E01000633,3141,36.0163731681804,68.1119250709731,1986,18.1351325116719,34.2960347789391
E01000634,3246,38.8260384349207,73.4919501915168,2350,16.521718482945,31.2731702942624
E01000635,3241,41.9090067233771,76.4887565948924,2435,17.2110910568284,31.4122203675123
E01000636,2341,34.7968986706179,63.9213638079162,1787,19.472243240413,35.7702091818221
E01000637,1839,36.4495698315319,76.1158079049583,1684,21.6446376671805,45.1994108699277
E01000638,2223,43.4482071127336,77.343749157464,1945,22.3384098265982,39.765423731344
E01000639,1905,34.5870501060955,76.3907089853097,1771,19.5296725613188,43.1342230295368
E01000640,2547,48.3887987042953,89.322057776222,2130,22.7177458705612,41.9352383925925
E01000641,2143,42.074475028887,77.1758596560333,1956,21.5104678061795,39.4559609693422
E01000642,2266,41.2614731631776,92.9095446890383,2070,19.9330788227911,44.8838380140282
E01000643,2414,43.2442072356049,74.3358224319879,2141,20.1981350936968,34.7201412573507
E01000644,2131,41.1761768835267,85.0608793404921,1951,21.1051649838681,43.5986055051215
E01000645,1520,53.734266715317,122.01554516667,1375,39.0794667020487,88.7385783030328
E01000646,1730,62.3541789608073,114.633024158831,1648,37.8362736412666,69.558873882786
E01000647,1782,65.9089582648272,117.705824632475,1620,40.6845421387822,72.6579164397994
E01000648,1858,70.0213154470539,127.353179177686,1748,40.0579607820674,72.8565098270516
E01000649,2221,84.3141630464955,172.627669854142,1980,42.5829106295432,87.1856918455262
E01000650,1866,78.4443157887848,141.658550280484,1916,40.941709701871,73.9345251985825
E01000651,1721,64.9818986663331,122.109002131705,1626,39.9642673224681,75.0977872888716
E01000652,1786,82.4303253095534,139.606979706102,1631,50.5397457446679,85.5959409602097
E01000653,1676,56.4750488998496,114.04349097409,1577,35.8116987316738,72.3167349233294
E01000654,1341,69.7789331144945,159.798182641334,1275,54.7285749917604,125.331907953988
E01000655,1432,72.9615853624475,166.499235093845,1323,55.1485905989777,125.849761975695
E01000656,1489,71.4194684485316,157.293934159139,1403,50.904824268376,112.112568894611
E01000657,1639,86.7406984694803,199.48929139369,1598,54.280787527835,124.83685318754
E01000658,1455,80.6406069860618,189.43682255288,1351,59.6895684574847,140.219705812643
E01000659,1549,77.2545775425022,174.807061075808,1467,52.6616070501037,119.159550835588
E01000660,1658,89.3581571732825,208.733709934562,NA,NA,NA
E01000661,2241,84.5890733251103,164.925079705832,1605,52.7034724767043,102.757059006749
E01000662,1853,83.7156018351042,143.951271401326,1741,48.0847799167744,82.6830967267814
E01000663,1755,87.3754992996274,141.072133536672,1631,53.571734702408,86.4942572266537
E01000664,1679,74.7799567894995,139.684347700168,1614,46.3320674036552,86.5454446717271
E01000665,1888,71.4561620682983,168.352984481384,1822,39.2185302240935,92.4001012521318
E01000666,1987,73.0757092866114,219.083678337282,1821,40.1294394764478,120.3095432934
E01000667,1800,72.0196252022379,191.509937197603,1618,44.511511249838,118.362136710509
E01000668,1960,61.7763077813405,135.945371813877,1629,37.9228408725233,83.4532669207348
E01000669,1798,59.5146803941299,129.032126776027,1682,35.3832820416943,76.7135117574475
E01000670,2040,69.7730679736837,145.06278415308,1944,35.8914958712365,74.6207737412965
E01000671,2048,68.5532299033119,140.526833474664,1754,39.0839395115803,80.1179210231838
E01000672,1588,38.4056565838319,92.7353444241599,1520,25.2668793314684,61.0100950158947
E01000673,1661,41.0072499140047,98.1150313408384,1571,26.1026415747961,62.4538709998971
E01000674,1613,42.6890822853248,97.0136672984559,1573,27.1386409951207,61.6742958032142
E01000675,1938,69.2715909307683,125.666455577539,1638,42.2903485535826,76.7194478495355
E01000676,1941,54.7187848523579,110.617043243155,1760,31.0902186661124,62.8505927517925
E01000677,1878,60.1528098517462,118.131364277839,1798,33.455400362484,65.7015374181529
E01000678,1808,64.6005053061558,119.171096739121,1717,37.6240566721932,69.4065793471874
E01000679,1867,61.9362264921284,127.581786439148,1669,37.1097822001968,76.4420529893036
E01000680,1665,74.5531506101398,150.602132790463,1604,46.4795203305111,93.8916039840789
E01000681,1806,81.0867726286596,183.924234949211,1702,47.642052073243,108.063592802121
E01000682,1620,74.1467185431436,159.002676509467,1521,48.7486643939143,104.538248855665
E01000683,1765,80.5578578070774,178.026649367863,1596,50.4748482500485,111.545519654049
E01000684,2217,102.043615303802,218.490516665493,2045,49.8990783881675,106.841328442784
E01000685,1709,78.5179559541278,160.313567621167,1566,50.1391800473358,102.371371405598
E01000686,1657,75.0875650183462,152.25023336405,1505,49.892069779632,101.162945756844
E01000687,1687,73.2444740828377,145.593677368674,1605,45.6351863444471,90.7125715692675
E01000688,1472,68.1749065829606,138.551683664184,1366,49.9084235600004,101.428758172902
E01000689,1521,49.1095610927972,131.164213240128,1379,35.6124445923113,95.1154555765973
E01000690,1493,48.2064040217484,130.850101746729,1405,34.3106078446608,93.1317450154652
E01000691,1507,45.0413964858885,120.917835221824,1443,31.2137189784397,83.7961436048675
E01000692,1696,55.8647555868145,151.949846020293,1579,35.3798325438977,96.2316947563606
E01000693,1680,57.1960720111867,152.363646066786,1602,35.7029163615397,95.1083933001163
E01000694,2106,68.4264628231176,182.553069157609,1621,42.2125001993323,112.617562712899
E01000695,1560,51.3786280275056,138.63263480117,1496,34.3440026921829,92.6688735301941
E01000696,1669,57.1002954512461,153.415232686438,1517,37.6402738637087,101.130674150585
E01000697,1759,59.3001583223376,157.437449635068,1622,36.5599003220331,97.0637790598444
E01000698,1335,44.866519554651,102.072151896059,1184,37.8940198941309,86.2095877500497
E01000699,1567,36.106030467702,69.031001205944,1456,24.7980978486964,47.4114019271593
E01000700,1566,41.8935939359572,90.7733196832567,1519,27.5797195101759,59.7586041364429
E01000701,1491,39.2823912376303,82.1414325799082,1335,29.4250121630189,61.5291629812047
E01000702,1470,36.9312872433701,80.096112277164,1332,27.7261916241518,60.1322164242973
E01000703,1819,46.5671329048643,102.529162002811,1616,28.8162951143962,63.4462636156009
E01000704,1486,39.3508324945381,75.2278132460702,1453,27.0824724669911,51.7741316215211
E01000705,1438,33.7202683378931,63.7910872522346,1317,25.6038483962742,48.4366645802845
E01000706,1426,46.9549054306864,94.5102711307108,1302,36.0636754459957,72.5885338945552
E01000707,1566,47.5951236639488,101.671650026905,1467,32.4438470783564,69.305828239199
E01000708,1705,62.2337471202154,126.116635577194,1549,40.1767250614689,81.418099146026
E01000709,1387,36.5217964376854,80.6663311135849,1318,27.7100124716885,61.20358961577
E01000710,1741,46.8298367500738,103.428943161054,1624,28.8361063731981,63.6877728824225
E01000711,1813,48.7743851444931,106.39426020063,1743,27.9830092624745,61.0408836492425
E01000712,1756,50.8634472043556,115.862852979231,1656,30.7146420316157,69.9654909294873
E01000713,1875,54.4032816461109,124.348654569834,1703,31.9455558697069,73.0174131355457
E01000714,2091,57.9098710840366,130.271370827337,1893,30.5915853587093,68.8174172357828
E01000715,1780,53.1461000845636,125.433070513939,1672,31.7859450266529,75.0197790155139
E01000716,1697,51.4102819035107,118.17243138178,1540,33.3832999373446,76.7353450531038
E01000717,1641,48.5667078044671,108.791170361391,1626,29.8688239879872,66.907238844644
E01000718,2281,63.1151612410813,138.280844424758,2093,30.1553565413671,66.0682486501473
E01000719,2005,71.0673533005346,129.743470581446,1929,36.8415517369283,67.2594456098737
E01000720,1854,69.4580541918792,135.388435117495,1647,42.1724676331993,82.2030571448056
E01000721,1466,54.1301141021805,100.764677721517,1335,40.5469019491989,75.4791593419607
E01000722,1718,57.4707865544763,109.701763777745,1648,34.8730500937356,66.5666042340688
E01000723,1270,57.121900498121,116.297035028968,1246,45.8442219086044,93.3363041966038
E01000724,1753,65.7713956056112,123.961004389256,1784,36.8673742183919,69.4848679311971
E01000725,1596,61.2712771338936,125.765598593608,1650,37.1341073538749,76.2215749052169
E01000726,1301,60.1177504186935,123.880493542281,1284,46.8206778961788,96.4801351575398
E01000727,1697,67.6557412006827,162.96092785846,1554,43.5365129991523,104.865461942381
E01000728,1505,56.3176188800842,105.801824300361,1471,38.285260965387,71.9251014958268
E01000729,1777,66.3395644178445,122.136178416761,1801,36.8348497600469,67.8157570331821
E01000730,1777,66.1685112264659,124.901154579384,1750,37.8105778436948,71.3720883310766
E01000731,1364,48.3172504372351,92.4713849098138,1364,35.4232041328703,67.7942704617403
E01000732,1579,53.5255424079808,108.658284552126,1481,36.1414871086974,73.3681867333736
E01000733,1713,56.9563103115652,109.746527163867,1596,35.6869112227852,68.7634881979119
E01000734,1456,51.1730443982895,105.686802621556,1364,37.5168947201536,77.4829931243077
E01000735,1576,58.6142097094767,109.279094276128,1494,39.2330720946966,73.1453107604608
E01000736,1557,56.9630435770158,106.646262484283,1561,36.4913796137193,68.3191944165808
E01000737,1356,49.8376467121683,92.0752058495769,1376,36.2192199943083,66.9151205302158
E01000738,1610,60.8741133658959,112.325637361747,1525,39.9174513874727,73.6561556470472
E01000739,1664,62.5013313611723,113.778996517862,1525,40.9844795810966,74.6091780444996
E01000740,1930,34.576660524316,63.5009853626582,1758,19.6681800479613,36.1211520834233
E01000741,1679,35.716509476654,63.6181716732388,1613,22.1429073010874,39.440899983409
E01000742,2071,35.3651726859933,68.5626442180354,2066,17.1177021713424,33.1861782275099
E01000743,1964,38.4141165594636,73.2585083064601,1784,21.5325765467845,41.0641862704373
E01000744,1722,36.273182603109,67.0924726266114,1545,23.4777880926272,43.4255486256384
E01000745,1682,29.0251591352292,59.8020624203887,1780,16.3062691770951,33.5966642811172
E01000746,2021,35.8386454751035,67.2044890429017,1886,19.0024631363221,35.6333451977209
E01000747,2007,93.072738051431,219.664504651901,1930,48.224216606959,113.81580551912
E01000748,1742,86.6661727802503,209.173952785694,1600,54.1663579876565,130.733720491059
E01000749,1796,78.8076534246292,163.342364971325,1584,49.7523064549427,103.12017990614
E01000750,1735,80.1866647743056,186.13118625877,1499,53.4934388087429,124.17023766429
E01000751,2047,93.779093852969,228.767561761719,2014,46.5636017144831,113.588660259046
E01000752,1762,82.1790534168171,180.943638632011,1599,51.3940296540445,113.160499457168
E01000753,1893,84.1702780607986,209.558219562083,1809,46.5286224769478,115.84202297517
E01000754,1777,73.8994602451558,175.974419499954,1681,43.9616063326328,104.684366151073
E01000755,1676,70.445690038517,167.655695737618,1502,46.9012583478808,111.621634978441
E01000756,1846,81.6585480701312,204.027794507073,1565,52.1779859873043,130.369197768098
E01000757,1578,69.6846450657908,168.880484266181,1493,46.6742431786945,113.114858852097
E01000758,1540,67.8899718797316,158.721958754662,1479,45.9026179038077,107.317078265492
E01000759,1599,60.7644760142493,131.701720508914,1549,39.2281962648479,85.0237059450701
E01000760,1683,64.6621393404551,131.0675029258,1507,42.9078562312243,86.9724637861975
E01000761,1695,64.5040196346928,133.682472179688,1551,41.5886651416459,86.1911490520232
E01000762,1689,59.446707802379,145.07593945814,1627,36.5376200383399,89.1677562742101
E01000763,1585,53.8322442516136,177.073093204209,1455,36.9981060148547,121.699720415264
E01000764,1815,65.6078772242612,176.21038842926,1613,40.6744434124372,109.24388619297
E01000765,1809,60.1698364385506,224.599866655548,1707,35.2488789915352,131.575785972787
E01000766,1856,68.1176646747913,180.33276625016,1718,39.6493973660019,104.966685826635
E01000767,1743,60.3100877144607,197.397696291075,1644,36.684968196144,120.071591417929
E01000768,1643,61.0645817706904,148.773641008237,1556,39.2445898269218,95.612879825345
E01000769,1382,52.3361936396857,105.676327130467,1422,36.8046368774161,74.3152792759963
E01000770,1594,48.9886024749244,110.152419493926,1427,34.329784495392,77.1916044105996
E01000771,1823,58.3194258317714,124.897780337209,1640,35.5606255071777,76.1571831324444
E01000772,1642,50.8194188476097,120.954941388154,1515,33.544170856508,79.838245140696
E01000773,1667,55.4141753768984,118.782682022033,1522,36.4087880268715,78.0438121038325
E01000774,1676,61.9153060561137,128.56213774016,1469,42.147927880268,87.5167717768278
E01000775,2391,80.6327082622693,174.744293539781,2279,35.3807407908158,76.6758637734888
E01000776,1695,65.7092235880564,130.604049598357,NA,NA,NA
E01000777,1739,61.948975928556,128.400850976578,1568,39.5082754646403,81.8882978166951
E01000778,1683,61.9903028443405,126.692120031074,1586,39.0859412637708,79.8815384811314
E01000779,1382,40.2024267065492,93.9511169523769,1231,32.6583482587727,76.3209723414922
E01000780,1625,44.1909453188912,96.8514300130729,1488,29.6982159401151,65.0883266216888
E01000781,1616,41.9599322306311,91.6377243513399,1455,28.8384413956227,62.9812538497182
E01000782,1592,40.9808575763852,81.861848179617,1453,28.2043066595906,56.3398817478438
E01000783,1628,42.3614611994052,90.6480175230976,1514,27.9798290616943,59.8731951935915
E01000784,1653,50.0084723047707,125.955775287849,1507,33.1841222991179,83.5804746435628
E01000785,1510,40.429388389551,85.4439823885342,1386,29.1698328928939,61.6478949412224
E01000786,1459,59.9803335313281,125.335843334069,1415,42.3889282906913,88.5765677272571
E01000787,1561,58.6395641123259,116.879847413137,1401,41.8555061472704,83.4260152841806
E01000788,1666,63.502417483826,139.195132705926,1527,41.5863899697616,91.1559480719884
E01000789,2020,67.0223228631835,126.752522358598,1831,36.6042178389861,69.2258450893491
E01000790,2043,79.3531545462396,170.311007240803,2036,38.9750267908839,83.6498070927325
E01000791,1555,59.9973929633017,128.119138142511,1442,41.6070686291967,88.8482233997996
E01000792,1426,50.6253281400294,101.117386509208,1143,44.291625669317,88.4666548636991
E01000793,1648,75.3587551387672,175.779499740312,1580,47.6954146447894,111.252847936906
E01000794,1604,78.0748161881296,187.653532047027,1556,50.1766170874869,120.599956328424
E01000795,1510,73.5981237560862,170.853714750188,1411,52.1602578002028,121.086970056831
E01000796,1744,33.2771571751421,67.4545539768221,1651,20.1557584343683,40.8567861761491
E01000797,1681,42.4276620741076,92.7146854142805,1564,27.1276611727031,59.28048939532
E01000798,1579,32.8687845605795,62.1958947664233,1480,22.2086382166077,42.0242532205563
E01000799,1967,38.4558699729606,75.626985415301,1649,23.3207216330871,45.8623319680418
E01000800,1682,32.9817394916243,64.7544255157994,1636,20.159987464318,39.580944691809
E01000801,1512,35.2517102921434,66.8670956134838,1424,24.7554145309996,46.9572300656487
E01000802,1823,34.6626668913849,72.4072265918475,1743,19.886785365109,41.5417249522934
E01000803,1616,39.8066205334806,82.032143277155,1606,24.7861896223416,51.0785450044552
E01000804,1550,39.2608613063442,84.788803193722,1439,27.2834338473553,58.9220314063391
E01000805,1700,32.7634959750256,64.9268798503329,1515,21.6260699505119,42.8560263038501
E01000806,1784,27.1945754381036,61.7519833713985,1738,15.6470514603588,35.5304852539692
E01000807,1655,63.0643189991074,124.67904642781,1539,40.977465236587,81.0130256191098
E01000808,1661,64.3105346291448,142.02904673768,1606,40.0439194452956,88.4365172712825
E01000809,1571,69.9240864594738,123.543107311579,1517,46.0936627946432,81.4390951295843
E01000810,1605,60.0059455762111,125.114516669344,1503,39.9241154865011,83.243191396769
E01000811,1354,55.3608378645937,104.1456225872,1322,41.8765793226881,78.7788370553704
E01000812,1637,66.7875542128847,161.260997268494,1497,44.6142646712657,107.722777066462
E01000813,1642,63.4740990712431,134.860158655729,1605,39.5477252780331,84.0250209693016
E01000814,1651,64.7140350498363,147.428941770452,1527,42.3798526848961,96.5480954619856
E01000815,1665,61.8369897901249,131.781965942675,1538,40.2061051951397,85.6839830576563
E01000816,1661,40.5843617398165,79.3764182641287,1486,27.3111451815724,53.4161630310422
E01000817,1519,37.6494567249248,74.4257126050692,NA,NA,NA
E01000818,1541,37.0036580467497,77.0175957463758,1466,25.2412401410298,52.5358770439126
E01000819,1902,45.5697213360608,93.3545469388743,1718,26.5248669010831,54.3390843648861
E01000820,1617,40.5592919164448,82.3987413124441,1398,29.0123690389448,58.9404444295022
E01000821,1638,38.8435059135208,89.3474925854879,NA,NA,NA
E01000822,1734,40.1919477307116,92.6565246963564,1628,24.6879285815182,56.9143272090641
E01000823,1763,48.8826362359765,95.4289123102972,1687,28.9760736431396,56.5672272141655
E01000824,1380,34.0583218975254,72.0271852932858,1212,28.1009256580243,59.4283707040312
E01000825,1662,57.1022255310249,104.578214144711,1582,36.0949592484354,66.1050658310437
E01000826,1741,59.7917055287787,130.808464152714,1623,36.8402375408372,80.5967123553381
E01000827,1792,61.7046924848725,133.490293482965,1696,36.3824837764579,78.7088994592955
E01000828,1649,48.8911674171996,109.491389876922,1583,30.8851341864811,69.1670182418965
E01000829,1944,65.4252126035034,129.710746666349,1748,37.4286113292354,74.2052326466529
E01000830,1721,56.7771797784126,131.680779820665,1549,36.6540863643722,85.0101871017851
E01000831,1723,55.3992443156253,119.159954017563,1635,33.8833298566516,72.8807058211396
E01000832,1601,61.4178746145342,128.186566243383,1486,41.3310057971294,86.2628305810113
E01000833,1571,57.6749318308807,124.587619760605,1464,39.3954452396726,85.1008331698123
E01000834,1453,54.0456924902251,120.323728764237,1328,40.6970575980611,90.6052174429496
E01000835,1752,72.7816471108284,143.918935241108,1622,44.8715456910163,88.729306560486
E01000836,1502,58.0657954963887,121.06995924964,1421,40.8626287800061,85.2005343065727
E01000837,1671,70.9791806816268,137.526167511213,1515,46.8509443443081,90.7763481922201
E01000838,1490,57.0260784159975,121.840315713276,1454,39.2201364621716,83.7966407931746
E01000839,1522,65.3187661957915,126.993478304694,1492,43.7793339113884,85.1162723221809
E01000840,1629,63.7121260060167,131.253802746394,1547,41.1843089890218,84.8440871017417
E01000841,1680,66.7699629099914,136.439772915093,1560,42.8012582756355,87.4613928942904
E01000842,1679,39.3327964179894,156.638867157319,1443,27.2576551753218,108.550843490866
E01000843,1624,39.9479695824772,169.727695259069,1675,23.8495340790909,101.329967318847
E01000844,1942,48.6173565831521,160.11421913118,1773,27.420956899691,90.3069481845345
E01000845,1647,43.3604214685747,204.440065903428,1463,29.6380187755124,139.740304787032
E01000846,1769,46.9835470260445,219.510162588175,1500,31.3223646840296,146.340108392117
E01000847,1985,50.8821171685664,179.577822341226,1683,30.2329870282629,106.701023375654
E01000848,1537,34.2771789621217,120.94313479642,1583,21.6533031978027,76.4012222339989
E01000849,1679,36.1769108239214,116.697894362671,1569,23.0573045404215,74.3772430609758
E01000850,2607,33.8252541628313,97.4078163035005,1701,19.8855109716822,57.265030160788
E01000851,3363,48.0639683768543,92.6630150378995,2390,20.1104470196043,38.7711359991211
E01000852,2852,22.4363849930728,55.8088703646743,1590,14.1109339579074,35.0999184683486
E01000853,1686,29.2223186224545,51.221265123239,1628,17.9498271636698,31.4626935646431
E01000854,2131,35.770059935622,68.1820275835062,1842,19.4191422017492,37.0152158433801
E01000855,2174,34.7259306961814,76.0852231334144,1760,19.7306424410121,43.2302404167127
E01000856,1870,39.293141011314,94.4665087790469,1648,23.842925370943,57.3219106668974
E01000857,1663,43.2741774474375,190.390438366295,1452,29.8031525120093,131.122891436842
E01000858,2100,49.8194214735146,126.349964163241,1863,26.741503743164,67.8207000339459
E01000859,1606,39.9162434029205,162.590106559116,1582,25.2315065758031,102.775035751654
E01000860,1273,31.4366136444431,125.396355751864,1305,24.0893591145158,96.089161495681
E01000861,1649,35.8090119121637,84.355590400904,1577,22.7070462347265,53.4911797088801
E01000862,1668,40.7365130960336,151.314029814722,1706,23.8783781336656,88.6952109113261
E01000863,1603,35.4758928467382,92.2535921950712,1483,23.9217079209294,62.2074121342355
E01000864,1560,25.6703899372949,79.6733440148424,1544,16.6259002184552,51.6019067453642
E01000865,1025,19.4994096481102,51.9765580992744,1509,12.9220739881446,34.4443724978624
E01000866,3388,49.6990208392869,125.716701759438,2033,24.4461489617742,61.8380234920994
E01000867,1690,34.5453689984672,84.088995373781,1614,21.4035743484927,52.0997493022187
E01000868,1420,24.8430194396337,74.5013069002559,1446,17.1805113690413,51.5223422546721
E01000869,2208,36.2312782878313,112.070880993131,2101,17.2447778618902,53.3416853846411
E01000870,1872,36.3947218868353,95.5199504760202,1697,21.4465067099796,56.2875371102063
E01000871,1805,43.6822056433074,77.7727622707797,1661,26.2987390989208,46.8228550697048
E01000872,2378,63.0549134911984,112.210125828235,1900,33.1867965743149,59.0579609622289
E01000873,1618,36.1546433116504,56.8488860359122,1645,21.9785065724318,34.558593334901
E01000874,1642,33.6653406771983,64.5153708682416,1564,21.5251538856767,41.2502371280317
E01000875,1951,47.556023307881,88.2508271861375,1662,28.6137324355481,53.0991739988794
E01000876,1929,45.3743309667417,82.7790924648325,1748,25.9578552441314,47.3564602201559
E01000877,1624,32.4082348365374,71.7283810540235,1578,20.5375379192252,45.455247816238
E01000878,1315,25.4388008542825,80.1822974407516,1628,15.6257990505421,49.2520254550071
E01000879,1629,35.42602084512,110.263280561622,1462,24.2312044084268,75.4194805483047
E01000880,1578,33.2394121027542,107.19136143711,1588,20.9316197120619,67.5008573281551
E01000881,1597,34.9570928266727,117.160623000494,1510,23.1503926004455,77.5898165566187
E01000882,1563,36.4773342332949,139.471858046515,1507,24.2052649192402,92.5493417694195
E01000883,1604,37.7921035266764,115.445644238996,1326,28.5008322222296,87.0630801199064
E01000884,1421,29.2590808459804,94.7416285054923,1472,19.8770929660193,64.3625193651442
E01000885,1402,30.764985850264,97.0466475618678,1480,20.7871526015297,65.5720591634242
E01000886,1610,33.1625274802313,93.736724638232,1438,23.0615629208841,65.1854830585758
E01000887,1739,35.6558739205051,95.9448157031028,1481,24.0755394466611,64.7838053363287
E01000888,1710,35.5916727997417,95.038154241645,1596,22.300546867006,59.5477156902537
E01000889,1817,39.9766480560258,82.4642934134339,1667,23.9811925950965,49.468682311598
E01000890,1888,40.8146572709461,78.6767152339047,1635,24.9630931320771,48.1203151277705
E01000891,1812,40.8851368036095,77.3769799270616,1570,26.0414884099423,49.2847005904851
E01000892,2028,41.2001369006163,105.095542649164,1835,22.4523906815348,57.2727752856481
E01000893,1685,42.2825829236273,172.729346060725,1563,27.0521963682836,110.51141782516
E01000894,1397,30.8684663158856,99.561556572608,1385,22.2877013111087,71.8856004134354
E01000895,1576,34.2123958486427,103.549463541029,1619,21.1318071949615,63.9589027430692
E01000896,1698,37.618020423696,120.765385689258,1683,22.3517649576328,71.7560223940924
E01000897,1668,37.2686913134102,128.035508367127,1591,23.4246959858015,80.474863838546
E01000898,1803,36.5427353992743,97.1976154731082,1721,21.2334313766847,56.4774058530553
E01000899,1628,37.0396452099227,127.869812254173,1655,22.3804502778989,77.2627264375668
E01000900,2066,49.322508780426,108.507630246159,1802,27.3709815651642,60.2151111243948
E01000901,2555,50.7265870655361,96.3591960906193,1970,25.7495365814904,48.9132975079286
E01000902,1756,40.3395713145236,93.172128110829,1447,27.8780727812879,64.3898604774215
E01000903,1568,35.4646449722689,107.822544786186,1444,24.5600034433995,74.6693523450044
E01000904,2368,59.7703036284176,130.116686646421,2107,28.3674910433876,61.7544787121126
E01000905,2330,60.2567117209442,114.827356011573,2031,29.6684942003664,56.5373490948167
E01000906,1639,42.514158421515,193.345057765323,1525,27.8781366698459,126.783644436277
E01000907,1575,33.929819639865,78.231911844652,1431,23.7105657860692,54.6694003107281
E01000908,1582,37.4400901112295,105.681709818705,1564,23.9386765417068,67.5714257152843
E01000909,1732,41.4172932015217,132.326373944172,1602,25.8534913867176,82.6007327991089
E01000910,1531,33.8956678779423,137.328470824009,1471,23.0426022283768,93.3572201386876
E01000911,1618,32.0701794977105,125.536658236812,1557,20.5974177891525,80.6272692593524
E01000912,1874,41.5437155190841,189.411659482683,1589,26.1445660913053,119.201799548573
E01000913,1968,40.8874254839805,117.045741162879,1695,24.1223749168026,69.0535346093684
E01000914,2026,28.4724252476714,75.6343251765066,1764,16.1408306392695,42.8766015739833
E01000915,1810,20.1880119589853,53.1068766199992,1534,13.1603728546189,34.6198674185131
E01000916,1854,33.8012715948418,90.2075684940315,1793,18.8517967623211,50.3109696006869
E01000917,1961,44.1818229576345,126.105517365861,1874,23.5762128909469,67.2921650831703
E01000918,2133,50.0177182420531,85.5990673454522,2079,24.0585465329741,41.1731925663551
E01000919,2935,57.3208704960206,137.306103620736,2014,28.4612068004075,68.1758210629274
E01000920,2274,29.2380609827554,84.753140898402,1935,15.1101090350157,43.8000728157116
E01000921,2162,36.6915443367339,114.085125670419,1958,18.7392974140623,58.2661520277933
E01000922,2057,41.6851906949028,100.009860430147,1554,26.824447036617,64.3564095432089
E01000923,1713,29.9818943113353,83.5932602083794,1491,20.1085810270525,56.0652315280881
E01000924,1783,30.7801337577459,85.2219246029204,1635,18.8257698824134,52.1235012861898
E01000925,1847,32.8433784109972,86.6098647089694,1558,21.0804739480084,55.5904138055003
