lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002774,2363,159.801152703769,211.017580245024,2153,74.2225511861445,98.010952273583
E01002775,1624,56.1064319884269,90.6180489079908,1450,38.6940910265013,62.4952061434419
E01002776,1915,90.7370168600656,124.864510042489,1764,51.4382181746403,70.7848696385991
E01002777,1813,88.1637662777481,120.790200804159,1667,52.8876822302028,72.4596285567842
E01002778,1896,104.015077961652,132.728452824989,1786,58.2391253984614,74.3160430151112
E01002779,2153,91.5924038372446,132.207991272788,1924,47.6051994996074,68.7151721792037
E01002780,1769,69.9397420931736,107.355153197704,1684,41.5319133569915,63.7500909725085
E01002781,1536,55.539858013345,89.229607646601,1371,40.5104726574362,65.0835941988337
E01002782,1708,84.7733110946611,115.738992598962,1532,55.335059461267,75.5476452995838
E01002783,1711,104.500551163887,141.618653215765,1508,69.2974477214108,93.9115737505074
E01002784,1947,110.904284126462,152.0755745585,1806,61.4087951973766,84.2057444952934
E01002785,1967,108.746603261133,148.065257534586,1915,56.7867379953698,77.3186723418205
E01002786,1984,111.147737200888,149.31918690727,1814,61.2721814778873,82.3148770161356
E01002787,1388,85.4162478437231,111.708819827953,1660,51.4555709901946,67.2944697758755
E01002788,1920,101.869228473775,140.371847305974,1878,54.2434656409878,74.7453926016902
E01002789,1947,101.966523478099,143.222053208721,1864,54.7030705354609,76.8358654553224
E01002790,1667,68.933524446006,102.370325896513,1464,47.0857407418074,69.9250859948862
E01002791,1576,66.5139426531826,98.0407717824444,1602,41.519315014471,61.1989836344846
E01002792,2048,85.8927072108857,124.425562078949,1907,45.0407484063375,65.2467551541423
E01002793,2476,125.374066902231,175.256963175683,1966,63.7711428800767,89.1439283701339
E01002794,2140,91.3183010918125,132.102542615579,1862,49.0431262576866,70.9465857226526
E01002795,2238,102.698787784902,155.908381874279,2016,50.9418590202889,77.3355068820829
E01002796,1259,61.8346022973339,91.4568021322393,1100,56.2132748157581,83.1425473929448
E01002797,2051,122.412405067784,167.409305520188,1897,64.5294702518632,88.2495021192344
E01002798,2334,175.751609063768,210.650419915798,2032,86.4919335943741,103.666545234152
E01002799,1953,125.516251449907,155.213093738328,1898,66.1307963382016,81.7771832130284
E01002800,1093,64.1364528878851,83.7135012524002,977,65.6463182066377,85.6842387435007
E01002801,1737,79.5319386460982,118.387532723623,1569,50.6895721135106,75.4541317550178
E01002802,1833,87.9529877981931,129.515920973185,1497,58.7528308605164,86.5169812780125
E01002803,2713,125.572263115485,177.217694687226,2226,56.4116186502629,79.612621153291
E01002804,1934,91.4692706511294,118.343738352821,1716,53.3037707757164,68.9648824899889
E01002805,1636,95.997831637465,108.943357964886,1567,61.2621771777058,69.5235213560217
E01002806,1757,88.0777269235148,109.463467690255,1641,53.6732034878214,66.7053428947318
E01002807,1920,111.06021834008,144.467509025081,1796,61.8375380512697,80.4384794126285
E01002808,2024,120.279861445023,149.372348167639,1924,62.5155205015712,77.6363555964861
E01002809,1815,108.915703425351,148.042771781376,1626,66.9838274448653,91.0472151176976
E01002810,1948,114.981165200011,154.138284394399,1603,71.7287368683787,96.156134993387
E01002811,1708,95.5145765806659,120.388471578335,1587,60.1856185133371,75.8591503329143
E01002812,1863,80.0677563694412,136.826424078327,1859,43.070336938914,73.6021646467601
E01002813,1733,82.1183272187704,143.107609015511,1688,48.6482981153853,84.7793892271982
E01002814,2271,119.523065404546,181.389332806609,1914,62.4467426356042,94.7697663566402
E01002815,1513,73.6936881454485,123.446056060513,1346,54.7501397811653,91.713266018212
E01002816,1319,59.4590500609435,104.084620822056,1288,46.1638587429685,80.8110410109133
E01002817,1561,74.4698810837625,129.847466239887,1542,48.2943457093142,84.2071765498618
E01002818,1706,68.843814933568,96.8305153464519,1998,34.4563638306146,48.4637213946206
E01002819,1273,61.6642923815453,84.3548316535625,1573,39.2017116220886,53.6267206952082
E01002820,1271,68.4840513940903,95.2132507780669,1232,55.5877040536447,77.2834827744049
E01002821,1275,82.9999695892225,107.643366670946,1427,58.1639590674299,75.433333336332
E01002822,1062,70.7156249900688,91.6502219428681,1228,57.5860138355609,74.633731223834
E01002823,1376,94.3596487280433,116.369860346539,1415,66.6852641187585,82.2401839904867
E01002824,1215,52.9500351627089,87.0524156491363,1437,36.847623634453,60.579273242266
E01002825,1416,63.8812439763179,103.81832755865,1917,33.3235492834209,54.1566653931402
E01002826,1383,59.9803969491587,102.73420952408,1531,39.1772677656164,67.102684209066
E01002827,1688,72.9014491793879,108.923472507921,1745,41.7773347732882,62.4203280847685
E01002828,1204,54.9502220181658,82.4713735099338,1363,40.3156434469302,60.5072439544636
E01002829,1740,89.2824628138998,111.693783832171,1393,64.0936560042353,80.1821850912932
E01002830,1951,107.93577063085,133.842679483202,1692,63.7918266139776,79.1032384652495
E01002831,2289,130.364105459083,155.855983368558,1924,67.75681156917,81.0062283620364
E01002832,2025,99.9612580577366,126.230046253562,1653,60.4726304039544,76.3642143094749
E01002833,1554,69.6249046803745,93.8327316151272,1354,51.4216430431127,69.3003926256478
E01002834,1411,73.6302060771139,104.678531017783,1403,52.4805460278788,74.6104996562956
E01002835,1630,74.0563353602949,115.73667987998,1503,49.2723455490984,77.0037790285963
E01002836,1422,75.7349206294392,99.0313404193156,1339,56.5608070421503,73.9591788045673
E01002837,1337,66.9008663532311,86.8144523456521,1330,50.3014032731061,65.2740243200392
E01002838,1801,53.7397510334755,70.8424834494662,1698,31.6488521987488,41.7211327735372
E01002839,1774,84.698409121839,123.632255328547,1475,57.4226502520943,83.8184781888456
E01002840,1391,93.4673873030834,108.789806144942,1390,67.2427246784773,78.2660475862893
E01002841,1407,89.3049975555722,87.3804030232605,1308,68.2759920149634,66.8045894673245
E01002842,1398,93.5934200530245,98.2657570565397,1241,75.4177437977635,79.1827212381464
E01002843,1342,88.3780250636475,90.2593680541626,1225,72.1453265825694,73.6811167789082
E01002844,1158,93.6283998560218,99.4665281056141,1396,67.0690543381245,71.2510946315287
E01002845,1192,83.618899850665,94.7274191958582,1350,61.9399258153074,70.1684586635987
E01002846,1671,103.364067376835,138.41614123899,1272,81.2610592585185,108.817721099835
E01002847,1676,98.2470234653107,133.978541337715,1494,65.7610598830728,89.6777385125265
E01002848,1663,101.295483870265,139.235461264968,1516,66.8176014975366,91.843971810665
E01002849,1624,94.0607575380612,127.410428473926,1407,66.8519954072929,90.5546755322858
E01002850,1725,84.812398955323,119.832264120123,1370,61.9068605513307,87.468805927097
E01002851,1860,121.281924644562,166.946391332635,1562,77.6452782615636,106.879892018332
E01002852,2382,201.013800576435,202.090778920483,2007,100.156353052533,100.692964085941
E01002853,1253,108.115067221187,112.036407856005,1059,102.091659321234,105.794530553357
E01002854,1386,126.864484012727,131.921069914478,1124,112.868758018441,117.367499923913
E01002855,1927,157.403923250705,167.523900306548,1673,94.0848315903795,100.133831623759
E01002856,1768,119.024501502677,132.475937691099,1725,68.9997110160444,76.7976450383181
E01002857,1658,155.737511139734,156.697869006271,1355,114.93543257545,115.644183768466
E01002858,1217,55.5209837976884,82.8664051892212,1240,44.7749869336196,66.8277461203397
E01002859,1405,58.5031354387989,83.6794092933067,1726,33.8952117258394,48.4816971571881
E01002860,1276,57.1171234775106,83.7034922623599,1555,36.7312691173701,53.8286123873697
E01002861,1271,61.8532976755802,88.3286104696938,1409,43.898720848531,62.6888647762199
E01002862,1449,83.4063263706738,107.806195454684,1520,54.8725831386012,70.9251285886079
E01002863,1215,54.9339526304682,72.9776486476769,1490,36.8684245842068,48.9782876830046
E01002864,1436,70.7979771823248,108.960121005601,1506,47.010609018808,72.3506779585667
E01002865,1276,59.3230578311287,103.954932221434,1382,42.9255121788196,75.2206456016166
E01002866,2077,111.152882213763,133.696138881333,1754,63.3710845004352,76.223568347396
E01002867,2405,117.395397841829,145.929043286559,1946,60.3265148210836,74.9892308769574
E01002868,1646,81.7515059142752,123.56047214446,1571,52.0378777302834,78.6508415941817
E01002869,1587,92.0697615739717,119.435886924181,1490,61.7917862912562,80.1583133719332
E01002870,1536,126.549254853418,131.807006577776,1408,89.8787321402119,93.6129308080795
E01002871,1648,100.786114133393,130.629382260282,1672,60.2787763955697,78.1276209690683
E01002872,1602,109.6525305483,128.083635052695,1461,75.0530667681726,87.6684702619407
E01002873,1405,89.4693394131791,112.182495359498,1311,68.2451101549803,85.5701718989307
E01002874,1431,76.9271190233939,96.200741942734,1412,54.4809624811571,68.1308370699249
E01002875,1206,66.9790572403392,87.265973815414,1375,48.7120416293376,63.4661627748466
E01002876,1789,116.084911812285,136.253839377108,1695,68.4866736355666,80.3857459451965
E01002877,1862,143.549173346953,152.200286297513,1680,85.4459365160436,90.5954085104247
E01002878,1585,110.391940608633,121.479229385939,1591,69.3852549394299,76.354009670609
E01002879,1876,137.915893638508,148.892198410106,1547,89.1505453384023,96.2457649709801
E01002880,1836,157.069714410505,158.845497102577,1579,99.4741699876538,100.598794871803
E01002881,1774,146.441645493166,151.817314327457,1427,102.622036084909,106.389148092121
E01002882,1336,63.0801224187655,82.8918822007913,1319,47.8242019854174,62.8444899172034
E01002883,1700,79.4115584330837,109.047121159176,1711,46.4123661210308,63.7329755459825
E01002884,1598,55.9836620983728,75.7582784643895,1322,42.3477020411292,57.3058082181464
E01002885,1726,77.0908592647983,98.8555390128842,1461,52.7658174297045,67.6629288246983
E01002886,1640,64.4822437420388,87.9285519817216,1439,44.8104543030151,61.1039277148864
E01002887,1480,60.9823834070815,104.94283531141,1382,44.1261819153991,75.9354814120188
E01002888,1772,68.3841472231036,117.047366019244,2038,33.554537400934,57.4324661527204
E01002889,1416,60.8201394096598,108.226502170973,1265,48.0791615886639,85.5545471707299
E01002890,1518,67.8497164064263,121.500287966814,1712,39.6318436953425,70.9697943731388
E01002891,1174,48.1400991090832,83.4023924208755,1404,34.2878198782644,59.403413405182
E01002892,1467,63.2767972277936,105.150028921732,1725,36.6822012914745,60.956538505352
E01002893,1813,111.675587715267,143.09502043434,1619,68.9781270631666,88.3848180570352
E01002894,1644,94.9771825805606,125.085593850288,1300,73.0593712158158,96.219687577145
E01002895,1004,62.8212798849156,79.2601475908204,1331,47.1985573891177,59.5493220066269
E01002896,1577,96.6557740654488,123.305549095486,1729,55.9027033345569,71.316107053491
E01002897,1381,86.3274153897661,101.478411124627,1319,65.4491397951221,76.9358689345163
E01002898,1314,72.7104790237515,99.197004513527,1561,46.5794228211092,63.5470880932268
E01002899,1432,114.196215141568,127.186198194251,1403,81.3943087252804,90.6530279360309
E01002900,1087,85.9016843929375,91.7489086592673,1448,59.3243676746806,63.362505980157
E01002901,1102,347.03207271882,282.716739510318,1324,262.108816252886,213.532280596917
E01002902,1448,78.6528286701124,94.0385066419473,1751,44.9188056368432,53.7056005950584
E01002903,1169,81.8830169361917,93.8904510223534,1489,54.9919522741381,63.0560450116544
E01002904,1361,113.339626868946,114.075451493346,1182,95.888009195386,96.5105342583302
E01002905,1652,130.75192611032,139.472483930521,1526,85.6827825100396,91.3974337683625
E01002906,1814,137.269636232511,144.481265160141,1709,80.3216127750209,84.5414073494096
E01002907,1492,117.884533715581,124.889940469149,1344,87.7117066336165,92.9240628490695
E01002908,1507,104.279883346652,115.351135822948,1360,76.6763848137149,84.8170116345208
E01002909,2293,150.677177419234,172.939406659243,2096,71.8879663259705,82.5092589023105
E01002910,1272,87.6069613580855,104.88099410005,1403,62.4425954084715,74.7548069137919
E01002911,1239,82.3315451880462,100.500268576875,1675,49.1531613062962,60.0001603444031
E01002912,1430,91.6843962081585,105.135467692371,1637,56.0075725156741,64.2244762934457
E01002913,1740,109.373147979762,118.557331822691,1910,57.2634282616554,62.0719014778486
E01002914,1258,90.3443654985182,103.860726277448,1548,58.361993216097,67.0934924272922
E01002915,1453,153.573684538305,121.447362325272,1287,119.326872213135,94.3646948914314
E01002916,1627,198.508257773919,161.662992271613,1516,130.942122542163,106.637857698953
E01002917,1539,192.850955923806,153.832183944465,1418,136.0020845725,108.485320130088
E01002918,1980,197.397055521431,147.018256072598,1782,110.772758429535,82.5018272012335
E01002919,1947,214.263849902825,180.705981292051,1812,118.247157783016,99.7273627439574
E01002920,1708,223.433026301805,169.948291424815,1636,136.572754463206,103.88037373155
E01002921,1655,185.272264707481,141.454347514909,1625,114.01370135845,87.0488292399442
E01002922,1667,206.552635597549,153.030920169269,1624,127.187583496028,94.2308621731952
E01002923,1509,187.390991189118,141.559841860753,1598,117.265951933115,88.5856332044764
E01002924,1616,200.920990368161,154.755114220845,1540,130.468175563741,100.490333909639
E01002925,1666,189.674518871314,151.934987251266,1688,112.366421132295,90.0088787033568
E01002926,1596,200.821200666702,149.716620110464,1573,127.667641873301,95.1790337638042
E01002927,1844,192.270676467731,189.300256967824,1576,121.999160195261,120.114376248619
E01002928,1891,195.458953696105,194.687761511763,1667,117.251921833297,116.789299047248
E01002929,1903,173.11848402695,166.348235442615,1611,107.460263207293,103.257750119562
E01002930,2000,201.403980175747,205.977226666366,1738,115.882612299049,118.513939393766
E01002931,2110,216.237594603377,217.347974952942,1883,114.836747001262,115.426433857112
E01002932,1993,197.754950512821,195.752393905682,1827,108.240257533016,107.14416743606
E01002933,2120,148.24661938432,136.228269788598,2011,73.717861454162,67.7415563344594
E01002934,2197,142.315604219447,131.778142656836,1873,75.9827038010927,70.356723255118
E01002935,2116,124.624230685983,123.343754725758,1945,64.0741545943357,63.4158121983334
E01002936,3532,213.03548545758,196.078301763809,NA,NA,NA
E01002937,1904,126.817366016356,119.180371115051,1784,71.0859674979573,66.8051407595579
E01002938,2225,151.014355364103,141.432239662046,2025,74.5749903032606,69.8430813145907
E01002939,1748,150.88209265843,159.631640791224,1622,93.0222519472443,98.4165479600642
E01002940,1714,154.842997268109,162.787060218262,1655,93.5607234248394,98.3607614611852
E01002941,1684,155.30317822152,160.1948014296,1542,100.715420377121,103.887679266926
E01002942,1518,127.463175625001,136.843245303456,1371,92.9709523158287,99.8127245101792
E01002943,1603,149.68694330712,157.256345077444,1392,107.533723640172,112.971512268279
E01002944,1413,122.428450761699,129.64041952963,1370,89.3638326727733,94.628043452285
E01002945,1634,145.105666744965,154.332254871884,1598,90.8045473998532,96.5783822727684
E01002946,1577,139.116705651775,150.619456237144,1504,92.4978096088926,100.145915051293
E01002947,1742,154.52301367825,164.400051317101,1631,94.7412714152358,100.797088483814
E01002948,2278,217.048222877171,228.098542163143,2182,99.4721461398583,104.536453786958
E01002949,1932,183.226416220003,190.125871261577,1892,96.8427147040185,100.489361131912
E01002950,1717,159.794566995818,167.288972383901,1647,97.0215950187116,101.571932230662
E01002951,1758,102.088096166833,97.7459904881624,1598,63.8849162495828,61.1677036847074
E01002952,1688,117.162932505098,115.363533328252,1582,74.0600079046131,72.9225874388446
E01002953,1362,91.942584258532,90.1696738926559,1330,69.1297626004,67.7967472877112
E01002954,1468,84.6641183121674,82.5511463037122,1322,64.042449555346,62.444134874215
E01002955,1447,141.125993294759,127.468778685144,1397,101.020753969047,91.2446518862877
E01002956,1706,121.016472756561,115.345024154922,1660,72.901489612386,69.4849543101942
E01002957,1653,98.0701754887961,94.4522115005031,1784,54.9720714623296,52.9440647424344
E01002958,1867,163.387311920021,154.513348736377,1746,93.5780709736661,88.4956178329762
E01002959,1540,121.513665609906,113.001733695327,1400,86.7954754356469,80.715524068091
E01002960,1790,129.444841816346,122.730719694095,1639,78.9779388751349,74.8814641208635
E01002961,2280,193.970013407561,180.868421749795,1789,108.423707885725,101.100291643262
E01002962,1547,131.912272454094,125.270757931823,1530,86.2171715386233,81.8763123737403
E01002963,1914,169.962943682572,165.271784458656,1769,96.0785436306232,93.426672955713
E01002964,2084,123.579354522494,114.569755984072,2304,53.6368726226103,49.7264565903088
E01002965,7196,391.081892082859,356.104123933311,2486,157.313713629469,143.243814936972
E01002966,1931,128.561413881407,113.919305160282,1931,66.577635360646,58.9949793683492
E01002967,1913,140.920230921422,122.808029108815,1950,72.2667850879088,62.9784764660591
E01002968,2642,162.206224045328,145.993394215608,2679,60.547302741817,54.4954812301633
E01002969,1955,125.075289624513,122.222922879585,1880,66.5294093747407,65.0121930210557
E01002970,1756,115.567540780066,114.466886559244,1612,71.6920228164182,71.0092348382405
E01002971,1800,106.064109325528,100.654657875439,1812,58.5342766697173,55.5489281873286
E01002972,1929,115.426435219289,112.459276046249,1921,60.0866398851061,58.542048956923
E01002973,1710,142.776443540402,141.260152191987,1401,101.910380828267,100.828088645244
E01002974,2042,131.064452857019,127.72992509128,1941,67.524190034528,65.8062468270375
E01002975,1666,174.640068403505,178.571127417407,1415,123.420543041346,126.198676620076
E01002976,1739,175.220272176828,197.666994784358,1637,107.037429552125,120.74953865874
E01002977,1794,183.47616486785,200.023569650729,1675,109.538008876328,119.417056507898
E01002978,1998,192.40055408779,226.483760471292,1843,104.395308783391,122.888638345791
E01002979,1675,163.102426120515,189.013654620921,1596,102.194502581776,118.429608158472
E01002980,1563,164.389640850475,167.759216002442,1420,115.767352711602,118.140292959466
E01002981,1843,200.706121197499,196.178192040206,1579,127.109639770423,124.242046890567
E01002982,1736,189.48886493955,187.958787363889,1427,132.788272557499,131.7160387974
E01002983,1842,192.366076852922,186.216164416158,1658,116.022965532523,112.313730045934
E01002984,1619,171.276182341034,169.992631029752,1427,120.025355529807,119.125880189035
E01002985,1988,221.014905299781,220.457549715994,1713,129.022128020888,128.696759904258
E01002986,1406,147.878998137977,146.249462228991,1279,115.620796042203,114.346725745888
E01002987,1782,128.395064655114,112.960235209144,1687,76.1085149111521,66.9592384168012
E01002988,2053,128.760426222143,114.362600467276,1935,66.5428559287558,59.1021191045355
E01002989,1927,133.725929003381,117.69829647768,1860,71.8956607545061,63.2786540202581
E01002990,1773,141.756059909653,119.153969021745,1757,80.6807398461317,67.8167154363943
E01002991,1569,145.462175143049,116.385783021028,1613,90.1811377204274,72.1548561816667
E01002992,1552,127.903736391159,105.708488940845,1822,70.1996357799993,58.0178314713751
E01002993,1646,109.936588174342,97.6795529960671,1594,68.9690013640791,61.2795188181098
E01002994,1536,187.537291307641,160.072472544754,1514,123.868752514954,105.728185300366
E01002995,1689,177.242090145572,140.849670183019,1510,117.378867646074,93.2779272735226
E01002996,1614,186.81270394506,160.285217822381,1547,120.758050384654,103.610354119186
E01002997,1549,182.766421998624,155.982285393018,1474,123.993502034345,105.82244599255
E01002998,1634,193.401587049675,166.395351943407,1567,123.421561614343,106.18720609024
E01002999,1554,151.426381476083,124.716330539257,1459,103.787787166609,85.4806926245767
E01003000,1731,207.660120800249,186.469218168142,1583,131.181377637555,117.794831439129
E01003001,2065,249.630672201731,218.073077779784,1833,136.186946100235,118.970582531251
E01003002,1938,221.071841203831,194.642671853814,1845,119.822136153838,105.497383118598
E01003003,1706,201.032812572617,176.571837806024,1547,129.950105088958,114.13822741178
E01003004,1720,176.549952817695,168.359727581657,1580,111.740476466896,106.556789608644
E01003005,1602,140.918537698137,146.458443205964,1535,91.8036076209364,95.41266658369
E01003006,1754,176.967336832794,154.432190951552,1507,117.430216876439,102.476569974487
E01003007,1657,150.51507693325,137.454049787785,1523,98.828021623933,90.2521666367599
E01003008,1514,136.551750642598,128.929901308245,1428,95.6244752399146,90.2870457340648
E01003009,2035,157.08659262039,149.403405424049,1931,81.3498667117502,77.3710022910664
E01003010,1704,150.200468006927,139.221766460691,1555,96.5919408404673,89.5316826113771
E01003011,1791,131.162921640715,123.054893805292,1729,75.860567750558,71.1711358041019
E01003012,2299,98.2034416100461,90.2751136651983,NA,NA,NA
E01003013,1478,60.4543777399386,57.4896066983217,1714,35.2709321703259,33.541194106372
E01003014,1762,138.290121471259,103.862554265348,1574,87.8590352422231,65.9863750097508
E01003015,1882,211.077667658371,143.966795419009,1657,127.385436124545,86.8840044773739
E01003016,1021,46.9026332602173,38.6656198958869,1402,33.4540893439496,27.5789014949265
E01003017,2005,115.768934718001,82.9010320816385,1689,68.5428861563061,49.0829082780571
E01003018,2198,189.471322465874,132.779343395343,2133,88.8285618686702,62.2500437859087
E01003019,2196,177.416813242102,131.478496319936,2134,83.1381505351929,61.6112916213382
E01003020,1898,161.846219905602,114.036284179433,1798,90.0145828173537,63.423962279996
E01003021,1762,169.882888738607,117.306064468594,2218,76.5928263023478,52.8882166224498
E01003022,1814,150.230385705268,111.420240865386,1743,86.1906974786389,63.9244066927058
E01003023,2636,269.206869969264,188.631402445628,2408,111.796872910824,78.3353000189485
E01003024,2121,202.988442314704,145.875890019199,1760,115.334342224264,82.8840284199997
E01003025,2406,225.855598343078,173.19466065838,2010,112.365969324914,86.1664978399899
E01003026,1452,95.2318912297281,76.8874333357319,1512,62.9840550461165,50.8514770738968
E01003027,1460,101.249028651233,79.310604516813,1415,71.5540838524612,56.0498971850268
E01003028,1691,119.901256513591,92.8668503389023,1527,78.5207966690185,60.8165359128372
E01003029,1810,129.142585065774,100.904423715813,1818,71.0355253387094,55.5029833420314
E01003030,1780,117.683249458114,98.1167658979754,1917,61.3892798425217,51.1824548241917
E01003031,1734,115.551684768807,92.2074980485144,1750,66.0295341536041,52.6899988848654
E01003032,2082,125.679001783794,104.132262725859,1735,72.4374650050688,60.0185952310424
E01003033,1556,103.182707260433,82.4159925495016,1583,65.1817481114546,52.0631664873667
E01003034,1989,132.586279334927,106.566869345835,1819,72.8896532902295,58.5854147035926
E01003035,2018,115.550923661254,100.647150306973,1675,68.9856260664202,60.0878509295363
E01003036,1886,114.057685033165,99.284108983304,1656,68.8754136673701,59.9541720913672
E01003037,1681,143.01692452824,102.333341447787,1361,105.082236978868,75.1898173753025
E01003038,1669,113.482681822433,87.2882275429106,1551,73.1674286411563,56.2786766878856
E01003039,1984,121.904706400308,98.5747064974048,2129,57.2591387507318,46.3009424600305
E01003040,1370,99.1825315930597,75.6859209326807,1273,77.9124364438803,59.454768996607
E01003041,1815,106.799455069344,88.9778210616992,1641,65.0819348381134,54.2217069236437
E01003042,1267,95.9758721614246,71.9647661136818,1040,92.2844924629083,69.1968904939248
E01003043,1762,152.673614846202,111.87920507838,1701,89.7552115497956,65.7726073359084
E01003044,1196,97.036692525212,67.7118331100412,1154,84.0872552211543,58.675765260001
E01003045,2265,188.722737661302,129.269429669007,1966,95.993254151222,65.7525074613464
E01003046,2091,164.395598236619,112.369319235201,1772,92.7740396369183,63.4138370401811
E01003047,2019,185.701900283483,122.52433779066,1686,110.143475850227,72.6716119754807
E01003048,2118,162.846017383776,113.091767571803,1812,89.8708705208478,62.4126752603767
E01003049,1941,159.90530632987,107.912886748898,1724,92.7524978711541,62.5944818729107
E01003050,1734,153.422438709197,106.497335723658,1726,88.8890143158732,61.7018167576235
E01003051,1937,155.550494455091,107.552227557476,1698,91.6080650501127,63.3405344861463
E01003052,2124,181.679482539523,120.411226349388,1850,98.2051256970396,65.0871493780474
E01003053,1978,165.313388569033,119.882107667376,1682,98.2838219792109,71.2735479592011
E01003054,2138,113.482537231709,94.4115110497178,1904,59.6021729158134,49.5858776521627
E01003055,1718,145.456446198727,98.042055760071,1555,93.5411229573805,63.049553543454
E01003056,2230,139.70408856647,118.396409245482,1918,72.838419481997,61.7290976253814
E01003057,2101,151.865454343827,118.807836076111,1719,88.3452323117087,69.1145061524785
E01003058,2222,169.194709577162,130.111948212057,1906,88.7695223384902,68.2644009507121
E01003059,2258,210.878465477138,147.890947551508,1637,128.820076650664,90.3426680216906
E01003060,2195,210.637194706562,148.203099099026,1513,139.218238404866,97.9531388625423
E01003061,1702,160.742638206307,112.202775322197,1242,129.42241401474,90.3403988101425
E01003062,1868,119.503858974001,117.966967523449,1706,70.0491553188754,69.1482810805678
E01003063,1700,108.962100600063,106.715338677149,1427,76.3574636300368,74.7829983722134
E01003064,1624,121.130440531392,106.248488607741,1621,74.7257498651402,65.5450269017527
E01003065,1739,133.677338049907,117.31648752817,1572,85.0364745864547,74.6288088601593
E01003066,1890,165.061699302363,140.350176968944,1728,95.5218167259044,81.2211672273984
E01003067,1848,134.107767300656,122.23974573734,1504,89.1673984711812,81.2764266870612
E01003068,1856,149.352163658604,128.194131779156,1591,93.8731386917686,80.5745642860819
E01003069,1518,113.55294542723,101.086448481907,1387,81.8694631775273,72.8813615586927
E01003070,1883,137.202017696277,125.069151506091,1508,90.9827703556215,82.9371031207503
E01003071,2359,194.586239793319,146.807558066857,2380,81.7589242829071,61.6838479272509
E01003072,2120,179.006580483703,131.344753872061,1878,95.3176679891925,69.938633584697
E01003073,1859,149.171014774356,106.673900141606,1691,88.2146746152311,63.0833235609733
E01003074,2523,203.828067315673,156.217692957398,2417,84.3310166800466,64.6328891011162
E01003075,2042,155.677284512821,108.588244633922,1678,92.7754973258768,64.7128990666996
E01003076,2578,186.556099689282,130.429146990687,2091,89.2186033903786,62.3764452370572
E01003077,2092,157.141041350202,111.069200826693,1873,83.8980466365199,59.3001606122224
E01003078,1792,147.131323866477,110.654623915641,1618,90.9340691387373,68.3897552012613
E01003079,1902,155.296852832385,121.075555198094,1831,84.8153210444483,66.1253714899478
E01003080,1728,145.897279740204,115.030989429373,1650,88.4225937819421,69.7157511693167
E01003081,2014,180.422582311926,152.579314552031,1850,97.5257201686088,82.4753051632598
E01003082,1530,149.939574451712,123.438967197353,1485,100.969410405193,83.1238836345811
E01003083,1549,135.858471622963,107.970394554271,1527,88.9708393077688,70.7075275404528
E01003084,1631,147.899514613264,125.789901715849,1651,89.5817774762352,76.1901282349177
E01003085,1734,162.178232987029,132.113472391889,1724,94.0709008045413,76.6319445428589
E01003086,1717,172.758514568782,128.525260803612,1665,103.758867608878,77.1923488309982
E01003087,1854,187.283582600473,143.879809394218,1720,108.885803837484,83.6510519733823
E01003088,2018,124.413874185042,102.777978195375,1771,70.2506347741629,58.0338668522726
E01003089,2551,190.443663473017,140.138863218886,1945,97.9144799347132,72.0508294184504
E01003090,2500,152.287967967359,126.818386541496,2300,66.2121599858081,55.1384289310853
E01003091,1975,137.664371292829,105.090073699624,1694,81.2658626285885,62.0366432701438
E01003092,2365,170.250106534351,127.188463308755,1823,93.39007489542,69.7687675857131
E01003093,2824,213.222702972226,167.906075856748,2492,85.5628824126107,67.3780400709263
E01003094,1940,133.190764427676,112.916551153662,1559,85.433460184526,72.4288333249918
E01003095,1813,108.806824371266,90.599973324799,1850,58.8144996601438,48.9729585539454
E01003096,2463,186.114185576762,144.138052515108,2016,92.3185444329178,71.4970498586847
E01003097,2224,156.882633672729,126.445633393033,1697,92.4470440027865,74.5112748338441
E01003098,1767,127.717779178953,98.0553953039212,1552,82.2923834915935,63.1800227473719
E01003099,1712,161.581431411648,109.916876863714,1656,97.5733281471303,66.3749256423392
E01003100,1965,166.398201749289,110.680354810294,2079,80.037615079023,53.2373039010554
E01003101,1691,157.651669067583,105.915338404524,1630,96.7188153788852,64.9787352174996
E01003102,2004,97.8823698680447,76.6310218372826,1712,57.1742814649794,44.7611108862632
E01003103,3802,165.983975452918,130.36871212894,NA,NA,NA
E01003104,2128,134.417826039573,107.425639785495,1602,83.9062584516685,67.0572033617322
E01003105,1870,207.423753752944,150.913997156839,1741,119.140582281989,86.6823648229975
E01003106,2279,235.365838356926,150.407457709988,2063,114.089112145868,72.9071535191413
E01003107,1828,177.993211950931,119.251782020775,1944,91.5602942134421,61.3435092699461
E01003108,1827,194.025369960585,124.179906723522,1602,121.114463146433,77.5155472681164
E01003109,2495,211.684121443578,158.961615759689,2381,88.9055528952449,66.7625433682021
E01003110,1981,205.031695229987,135.646045239414,1919,106.842988655543,70.6857974150149
E01003111,1913,210.531144651681,143.565806388264,1582,133.079105342403,90.7495615602177
E01003112,1720,182.180959014017,129.634068744104,1571,115.964964362837,82.516911994974
E01003113,2064,231.643422480179,162.500679406369,2087,110.993494240622,77.8632867304118
E01003114,1982,174.595778952432,142.073699443078,1948,89.6282232815357,72.9331105970625
E01003115,1773,127.437646552395,117.319031343531,1695,75.1844522433009,69.2147677542958
