LTLA22CD,LTLA22NM,Pop_Est_Total,Avg_IMD19_Score,IMD19_Quintile,Level_Up_Fund,UKSPF_Core,UKSPF_Multiply,Towns_Fund,Future_High_Streets_Fund,Community_Renewal_Fund,Total_Funding,Total_Funding_PerPerson
E08000013,St. Helens,184700,31.51314286,Q5 Most Deprived,24344270,5138593,969725,2.5e+07,0,325344,55777931.55,302
E08000014,Sefton,281000,27.28136508,Q5 Most Deprived,6618354,7828481,1477345,37500000,0,495651,53919831.33,191.9
E08000015,Wirral,322500,29.43321359,Q5 Most Deprived,38216258,9201799,1736510,2.5e+07,27800000,582600,102537166.9,317.9
E08000016,Barnsley,246500,30.06089116,Q5 Most Deprived,10243422,6821151,1272200,23100000,15600000,1441099,58477872,237.2
E08000017,Doncaster,311000,30.09835567,Q5 Most Deprived,36560341,8599984,1603967,24800000,0,1816912,73381204,236
E08000018,Rotherham,268400,29.34747305,Q5 Most Deprived,39539059,7285792,1358859,31600000,12700000,1539264,94022974,350.3
E08000019,Sheffield,566200,26.95375362,Q5 Most Deprived,56431186,16199203,3021283,24100000,15800000,3422393,118974065,210.1
E08000021,Newcastle upon Tyne,307600,29.84830286,Q5 Most Deprived,59217075,17207501,1508823,0,0,562419,78495818,255.2
E08000022,North Tyneside,210500,22.11335115,Q4,0,11716580,1027357,0,0,382951,13126888,62.4
E08000023,South Tyneside,148700,31.53848039,Q5 Most Deprived,22543940,8868632,810389,0,6e+06,0,38222960.98,257
E08000024,Sunderland,277400,30.63548649,Q5 Most Deprived,24677078,14936161,1641730,0,2.5e+07,1594967,67849936.27,244.6
E08000025,Birmingham,1157600,37.60826291,Q5 Most Deprived,72624260,34296993,6504614,0,0,2082258,115508125,99.8
E08000026,Coventry,355600,25.35287692,Q4,0,11409276,2163832,0,0,692686,14265794,40.1
E08000027,Dudley,325000,23.29091045,Q4,4e+07,9695178,1838744,2.5e+07,1e+07,588619,87122541,268.1
E08000028,Sandwell,344200,34.87560753,Q5 Most Deprived,38063128,9893653,1876386,67500000,0,600669,117933836,342.6
E08000029,Solihull,217700,17.75452985,Q3,0,6540637,1240468,0,0,397099,8178204,37.6
E08000030,Walsall,286100,30.70813772,Q5 Most Deprived,2e+07,8621612,1635136,42600000,11400000,523440,84780188,296.3
E08000031,Wolverhampton,267700,31.51603797,Q5 Most Deprived,39992245,7951008,1507953,2.5e+07,15800000,482726,90733932,338.9
E08000032,Bradford,552600,33.88911935,Q5 Most Deprived,49348931,15719069,2885640,58600000,0,586997,127140637,230.1
E08000033,Calderdale,207700,26.73428125,Q4,15946802,6129886,1125298,36600000,18100000,228908,78130894.3,376.2
E08000034,Kirklees,437600,24.8680888,Q4,84331983,12796209,2349074,24800000,0,477848,124755114.1,285.1
E08000035,Leeds,822500,27.243361,Q5 Most Deprived,49999081,23162501,4252074,24300000,0,864956,102578611.8,124.7
E08000036,Wakefield,357700,27.23937321,Q5 Most Deprived,41439843,10195212,1871594,48800000,0,380719,102687367.8,287.1
E08000037,Gateshead,197700,28.03184127,Q5 Most Deprived,23400899,11634466,1169621,0,0,2184800,38389786.25,194.2
E09000001,City of London,10800,14.805,Q2,52265,174892,49576,0,0,4587,281319.8922,26
E09000002,Barking and Dagenham,220000,32.88347273,Q5 Most Deprived,11909666,3435269,973790,0,0,90093,16408817.56,74.6
E09000003,Barnet,389100,15.95362559,Q2,1913183,6402020,1814771,0,0,167899,10297872.75,26.5
E09000004,Bexley,247800,15.88236301,Q2,1195380,4000059,1133890,0,0,104905,6434233.598,26
E09000005,Brent,341200,25.19985549,Q4,9321783,5259604,1490932,0,0,137938,16210256.72,47.5
E09000006,Bromley,329600,13.9694467,Q2,1595757,5339830,1513673,0,0,140042,8589302.442,26.1
E09000007,Camden,218000,19.98105263,Q3,9084704,4484623,1271249,0,0,117614,14958189.91,68.6
E09000008,Croydon,392200,21.95730455,Q4,20362092,6235150,1767468,0,0,163523,28528233.33,72.7
E09000009,Ealing,369900,22.5527398,Q4,8863220,5460169,1547786,0,0,143198,16014372.52,43.3
E09000010,Enfield,327200,25.40344809,Q4,13502155,5352666,1517312,0,0,140379,20512512.4,62.7
E09000011,Greenwich,291100,24.27517881,Q4,1385739,4637052,1314458,0,17200000,121611,24658859.88,84.7
E09000012,Hackney,261500,32.86820139,Q5 Most Deprived,20392300,4507086,1277617,0,0,118203,26295205.84,100.6
E09000013,Hammersmith and Fulham,185200,22.32622124,Q4,879872,2944287,834613,0,0,77217,4735989.268,25.6
E09000014,Haringey,261800,27.5872,Q5 Most Deprived,21277373,4274431,1211666,0,1e+07,112101,36875571.14,140.9
E09000015,Harrow,261200,14.86088321,Q2,1209764,4048194,1147535,0,7400000,106168,13911661.43,53.3
E09000016,Havering,264700,16.35052,Q3,1250042,4182974,1185741,0,0,109703,6728459.963,25.4
E09000017,Hillingdon,310700,17.83932919,Q3,1481638,4957955,1405424,0,0,130027,7975043.769,25.7
E09000018,Hounslow,290500,21.37171127,Q4,1303266,4361075,1236227,0,0,114374,7014941.844,24.1
E09000019,Islington,220400,27.70604065,Q5 Most Deprived,1189626,3980805,1128433,0,0,104401,6403264.665,29.1
E09000020,Kensington and Chelsea,146200,22.01930097,Q4,752327,2517486,713628,0,0,66024,4049464.751,27.7
E09000021,Kingston upon Thames,168300,11.3032449,Q1 Least Deprived,858775,2873689,814600,0,0,75365,4622428.513,27.5
E09000022,Lambeth,316800,25.79724719,Q4,1543013,5163333,1463642,0,0,135414,8305402.055,26.2
E09000023,Lewisham,298700,26.86936095,Q5 Most Deprived,20525592,4898588,1388595,0,0,128470,26941245.48,90.2
E09000024,Merton,214700,14.34733065,Q2,990156,3313326,939223,0,0,86895,5329599.985,24.8
E09000025,Newham,358600,29.77107927,Q5 Most Deprived,41480736,5700846,1616010,0,0,149510,48947101.69,136.5
E09000026,Redbridge,310900,16.90785093,Q3,1465814,4905006,1390414,0,0,128639,7889873.453,25.4
E09000027,Richmond upon Thames,194900,9.423121739,Q1 Least Deprived,949878,3178547,901018,0,0,83361,5112804.453,26.2
E09000028,Southwark,311900,26.04128916,Q4,1534382,5134452,1455455,0,9600000,134656,17858945.16,57.3
E09000029,Sutton,210100,13.82028099,Q2,15117889,3332580,944681,0,11300000,87400,30782549.92,146.5
E09000030,Tower Hamlets,325800,27.97045833,Q5 Most Deprived,10929483,5326994,1510035,0,0,139706,17906218.49,55
E09000031,Waltham Forest,275900,25.13693056,Q4,18571728,4442905,1259424,0,0,116520,24390577.06,88.4
E09000032,Wandsworth,329000,16.42026257,Q3,2380893,5290090,1499574,0,1e+06,138738,10309295.11,31.3
E09000033,Westminster,211400,20.33184375,Q3,1293676,4328985,1227131,0,0,113532,6963323.955,32.9
