lsoa11,year,p_rate,den,num
E01026725,2012,4.44167144703477,1428.54996702414,63.451495991936
E01026445,2013,5.48769558433891,2183.50751891295,119.824245699094
E01026665,2013,5.79500701522376,2247.44783039249,130.239759434739
E01026674,2013,5.89401758926788,1105.10289465755,65.1349589906244
E01026675,2013,6.04898404628204,1239.6612701445,74.986912458978
E01026694,2013,5.58224578180359,2356.59038515194,131.550667369533
E01026703,2013,5.46060451180655,1077.48751082949,58.8373316305073
E01026710,2013,4.04582798544885,1145.88106293045,46.3603767239987
E01026718,2013,5.29942715035409,2109.20880856645,111.77598425883
E01026725,2013,4.41263959392106,1439.66299861812,63.5271394960545
E01026445,2014,5.54061317753359,2295,127.157072424396
E01026665,2014,5.45556753204515,2391,130.4426196912
E01026674,2014,5.66309211377158,1152,65.2388211506486
E01026675,2014,5.84351661221264,1286,75.1476236330546
E01026694,2014,5.51119677345039,2486,137.008351787977
E01026703,2014,5.07915864724079,1140,57.902408578545
E01026710,2014,3.67319832428157,1213,44.5558956735354
E01026718,2014,4.944564755063,2271,112.291065587481
E01026725,2014,4.05019321429428,1567,63.4665276679914
E01026445,2015,5.44030534300425,2303,125.290232049388
E01026665,2015,5.47619000269303,2437,133.454750365629
E01026674,2015,5.61831568410289,1134,63.7116998577267
E01026675,2015,5.74481874645219,1279,73.4762317671235
E01026694,2015,5.42933489660939,2526,137.144999488353
E01026703,2015,5.3216688094858,1155,61.465274749561
E01026710,2015,3.98236463025016,1233,49.1025558909844
E01026718,2015,5.05889473741229,2295,116.101634223612
E01026725,2015,4.22590440901303,1567,66.2199220892341
E01026445,2016,5.33743979830428,2303,122.921238554948
E01026665,2016,5.29305472675541,2437,128.991743691029
E01026674,2016,5.41537057625446,1134,61.4103023347255
E01026675,2016,5.52845738311833,1279,70.7089699300834
E01026694,2016,5.30185874832184,2526,133.92495198261
E01026703,2016,5.21749041468736,1155,60.262014289639
E01026710,2016,3.95758198673651,1233,48.7969858964612
E01026718,2016,4.89833061791762,2295,112.416687681209
E01026725,2016,4.17373385665028,1567,65.40240953371
E01026445,2017,5.41099742226732,2329,126.022129964606
E01026665,2017,5.25186490792783,2472,129.826100523976
E01026669,2017,4.09826146252896,1778,72.8670888037649
E01026674,2017,5.31962960297205,1133,60.2714034016734
E01026675,2017,5.41794742470448,1306,70.7583933666405
E01026694,2017,5.2909017803397,2513,132.960361739937
E01026703,2017,5.14079771594326,1156,59.4276215963041
E01026709,2017,3.89887388121889,1962,76.4959055495147
E01026710,2017,3.94559800380979,1231,48.5703114268985
E01026718,2017,4.79457753786633,2320,111.234198878499
E01026724,2017,3.89132992668752,1820,70.8222046657129
E01026725,2017,4.18879199117217,1536,64.3398449844046
E01026481,2005,4.0111059198335,1181.13727612004,47.376667203811
E01026487,2005,4.57717904898899,1655.32543253981,75.7672088907986
E01026505,2005,4.05113889852881,1291.25375660907,52.3104832127047
E01026545,2005,3.96456451103224,1556.1111335081,61.6930297512839
E01026574,2005,3.60080935023401,1616.37732209349,58.2026657490043
E01026723,2005,4.26115561352145,1330.47462185779,56.6935940357717
E01026908,2005,3.2758431931569,1265.93627818838,41.4700873987377
E01026914,2005,3.34941307193567,1288.37192702971,43.1528977390827
E01026919,2005,3.58875188522512,1283.49211759249,46.0613475668163
E01026936,2005,4.21135770770645,1378.340942922,58.0468675382193
E01026939,2005,3.42937399488167,1414.1740655663,48.4973176468914
E01026941,2005,4.08170716197052,1151.29758745358,46.9925960826868
E01026481,2006,4.06847113879527,1193.42326690289,48.5540811776116
E01026487,2006,4.77386978847845,1679.46218983966,80.1753380896742
E01026505,2006,4.05844965079285,1308.40887383166,53.1011153709635
E01026545,2006,4.05050049325128,1561.90622530742,63.2650193601995
E01026574,2006,3.69691110021575,1582.65557214037,58.5093695246405
E01026723,2006,3.98879252086725,1425.93026712745,56.8773998479622
E01026908,2006,3.41124093698462,1280.18189815397,43.670088977695
E01026914,2006,3.47926693357831,1302.32087096479,45.3112194325668
E01026919,2006,3.63811284834761,1295.72341405821,47.1398800059001
E01026936,2006,4.21411920525708,1391.76122085733,58.6504768994693
E01026939,2006,3.46619760888005,1425.52224752679,49.4114180578269
E01026941,2006,4.08385415263002,1162.6723368051,47.4818425080956
E01026481,2007,3.96601092403951,1194.86746001516,47.3885739919946
E01026487,2007,4.80827189361644,1690.75180880613,81.2959440136367
E01026505,2007,3.96686730909443,1324.52704433426,52.5422303218103
E01026545,2007,3.9507071638464,1585.25620068461,62.6288302857659
E01026574,2007,3.6176662897553,1620.54078397905,58.6257576537464
E01026723,2007,4.0977745062775,1442.7073636618,59.1188945483213
E01026908,2007,3.48452599618722,1296.42143076519,45.1741417751553
E01026914,2007,3.54685199401675,1319.72452294458,46.8086755575878
E01026919,2007,3.54988508999559,1315.61752478326,46.7029103536499
E01026936,2007,4.14061611619637,1403.72787184387,58.1229824891077
E01026939,2007,3.30834735932064,1449.86820344556,47.9666764223207
E01026941,2007,3.96985475817734,1176.20800855355,46.6937495936261
E01026481,2008,4.02572089058867,1206.39275582448,48.5660051937744
E01026487,2008,4.65969414193327,1732.37871532857,80.7235495142643
E01026505,2008,3.87137747120948,1341.4540966963,51.9327516861171
E01026545,2008,3.8532227935275,1612.96903317014,62.1512904386519
E01026574,2008,3.63349510805999,1649.14032639339,59.9214330845485
E01026723,2008,4.11208846325175,1461.49641999604,60.0980256774946
E01026908,2008,3.53991930366934,1308.68891410095,46.3265314952403
E01026914,2008,3.60110890119101,1331.45819376414,47.9472595312776
E01026919,2008,3.53703145043643,1317.19378002972,46.5895582628437
E01026936,2008,4.22243952726729,1397.70577887196,59.0172812819886
E01026939,2008,3.23784588427045,1450.10089238367,46.9520320618137
E01026941,2008,4.00672589524119,1170.98956088399,46.91834196651
E01026481,2009,3.94694415041103,1208.49193132492,47.698501591618
E01026487,2009,4.65512808753088,1749.31438622908,81.4328253325681
E01026505,2009,3.86709559482537,1360.15067002695,52.5983266436
E01026545,2009,3.84664305115069,1637.39232193248,62.9846379716904
E01026574,2009,3.59918185226437,1668.82933896269,60.0642027132084
E01026723,2009,4.18627777276592,1488.21867462666,62.3009675860474
E01026908,2009,3.52042304160176,1338.81415146259,47.1319218723143
E01026914,2009,3.57518856970426,1362.27111201593,48.7037610851765
E01026919,2009,3.49579557360957,1322.29495440023,46.2247284859859
E01026936,2009,4.18157477911584,1389.381517969,58.0980271410884
E01026939,2009,3.18025016392713,1445.48398229729,45.9700067165501
E01026941,2009,3.9689811927432,1163.5666046062,46.1817397018606
E01026481,2010,3.95882285065995,1208.83302563299,47.8555580450831
E01026487,2010,4.60056908468894,1779.7109919846,81.8768336940542
E01026505,2010,3.74005463999569,1366.92116811659,51.1235985732277
E01026545,2010,3.7033371905428,1704.4186914643,63.1203712835604
E01026574,2010,3.44764899492459,1829.28112752847,63.0671924075803
E01026723,2010,4.08391400534662,1510.36625420045,61.6820589873214
E01026908,2010,3.60169432769498,1367.85915603769,49.2661056338658
E01026914,2010,3.65460565799245,1391.01154293341,50.8359865513725
E01026919,2010,3.51216729729306,1339.91667371634,47.0601152252424
E01026936,2010,4.14629487956791,1396.86545950072,57.918161021731
E01026939,2010,3.1809448341918,1461.68273168094,46.4953213456784
E01026941,2010,3.93596568955203,1171.74111902519,46.1193284152044
E01026481,2011,3.95550904889873,1205.86603080082,47.6981399659224
E01026487,2011,4.61239417816612,1825.04743357166,84.1783815748296
E01026505,2011,3.89156674901227,1375.94538489477,53.5458330831337
E01026545,2011,3.79607712699665,1716.35507989639,65.154162605992
E01026574,2011,3.39626382419381,1833.70735734373,62.2775396190454
E01026723,2011,3.99888973738717,1534.98185813212,61.3822319956002
E01026908,2011,3.62745224843248,1385.66012436953,50.2641593370747
E01026914,2011,3.68068577000475,1407.98024825244,51.8233286419049
E01026919,2011,3.47571517616642,1351.35903617457,46.9693911048159
E01026936,2011,4.00082760611808,1389.44593745016,55.5893366375921
E01026939,2011,3.15093405131471,1476.85210693293,46.5346359249084
E01026941,2011,3.80744138520945,1170.50251844275,44.5661973021081
E01026481,2012,4.12411915242544,1206.1722143369,49.7439793027021
E01026487,2012,4.66850101084181,1841.96509648885,85.9921591489351
E01026505,2012,4.05976989751705,1393.53833921529,56.5744500058215
E01026545,2012,3.90725084604522,1734.27918324428,67.7626380600981
E01026574,2012,3.39194177790635,1836.83908107643,62.3045121839424
E01026723,2012,3.96425695084588,1567.19783741749,62.127749203329
E01026908,2012,3.56163853151016,1407.48006431167,50.1293522938486
E01026914,2012,3.61043955687343,1428.2376430431,51.565656830585
E01026919,2012,3.40895439182153,1365.98413528086,46.5657761712421
E01026936,2012,3.9833194845661,1395.84610842044,55.601010011269
E01026939,2012,3.07662453464608,1492.79169826977,45.9275956401275
E01026941,2012,3.77401510980766,1178.14776469948,44.4634746556196
E01026481,2013,4.05704138636957,1211.27065068745,49.1417515993378
E01026487,2013,4.67683471061055,1833.03042044148,85.7278029592576
E01026505,2013,3.93330049209772,1414.44209832147,55.6342580137156
E01026545,2013,3.82553691352305,1763.17392760585,67.4508694501761
E01026574,2013,3.40590163235971,1856.80138741407,63.2408287636138
E01026723,2013,3.96376100086022,1586.98748122949,62.9043908695083
E01026908,2013,3.56156542664537,1436.56135424443,51.164072525318
E01026914,2013,3.61437883828585,1457.12118153149,52.6658796334549
E01026919,2013,3.43130419343147,1386.77230106208,47.5843761196892
E01026936,2013,4.04423522622833,1408.9261245396,56.9802866401643
E01026939,2013,3.09711137058228,1512.7067552873,46.8502129215693
E01026941,2013,3.82448074549893,1191.34585012542,45.5627926503474
E01026481,2014,4.10644350326734,1224,50.2628684799922
E01026487,2014,4.73210291513475,1699,80.3984285281394
E01026505,2014,4.10633837828347,1444,59.2955261824133
E01026545,2014,3.97353063864932,1788,71.0467278190499
E01026574,2014,3.44026026388296,1814,62.4063211868369
E01026723,2014,3.68824482595426,1700,62.7001620412225
E01026908,2014,3.47016561503004,1476,51.2196444778433
E01026914,2014,3.51800137394891,1496,52.6293005542757
E01026919,2014,3.38139661411584,1546,52.2763916542309
E01026936,2014,3.91627497860466,1429,55.9635694442606
E01026939,2014,3.15779667328009,1792,56.5877163851792
E01026941,2014,3.69909778910323,1273,47.0895148552842
E01026481,2015,4.15356722796084,1271,52.7918394673823
E01026487,2015,4.44797941326158,1755,78.0620387027408
E01026574,2015,3.48411485549964,1829,63.7244607070884
E01026908,2015,3.46218475100115,1448,50.1324351944967
E01026914,2015,3.5272667762509,1512,53.3322736569136
E01026919,2015,3.48719188384344,1521,53.0401885532587
E01026936,2015,4.00195081606675,1417,56.7076430636659
E01026941,2015,3.85284657280691,1240,47.7752975028056
E01026481,2016,4.13592660893878,1271,52.5676271996119
E01026487,2016,4.33018994161967,1755,75.9948334754252
E01026574,2016,3.40755965572011,1829,62.3242661031209
E01026908,2016,3.45012857757982,1448,49.9578618033558
E01026914,2016,3.51340035971915,1512,53.1226134389535
E01026919,2016,3.43915392770518,1521,52.3095312403958
E01026936,2016,3.80062656561074,1417,53.8548784347042
E01026941,2016,3.68663398214951,1240,45.7142613786539
E01026425,2017,3.6612434049269,2149,78.6801207718791
E01026552,2017,3.2587816226584,1404,45.7532939821239
E01026574,2017,3.47861117300185,1777,61.814920544243
E01026908,2017,3.44429432943944,1482,51.0444419622925
E01026913,2017,3.5258439998851,1646,58.0353922381087
E01026914,2017,3.50286382117797,1615,56.5712507120242
E01026919,2017,3.40194672478845,1538,52.3219406272464
E01026936,2017,3.66936976816378,1538,56.434907034359
E01030264,2017,3.73304090945004,1626,60.6992451876576
E01026442,2005,4.92587348955634,2038.18089734733,100.398212491634
E01026479,2005,4.00464928223963,1460.87614786147,58.5029661697445
E01026507,2005,4.07847212779974,1172.97696579016,47.8395386152629
E01026517,2005,4.04664076700533,1250.09873149905,50.5870048966571
E01026533,2005,3.42937347347204,1112.89927468696,38.1654725125773
E01026536,2005,2.55184082498741,1600.31870172642,40.8375859605632
E01026546,2005,3.64317912464937,1345.40056212481,49.0153524222465
E01026549,2005,3.2126830087073,1636.467663647,52.5745185729765
E01026550,2005,3.73501147240876,1001.48655600801,37.4056377615305
E01026551,2005,3.79706974199939,974.644090625433,37.0079158573235
E01026552,2005,3.7252286061039,1214.66500685043,45.2490483035261
E01026565,2005,3.11075354319504,1445.27396117542,44.9589109561397
E01026578,2005,4.41318237137816,1775.53407333498,78.3575567222319
E01026579,2005,4.83490148650352,1459.15451262779,70.5486832214243
E01026647,2005,3.86329511705941,1730.79414404662,66.8656856533034
E01026442,2006,4.90130145607785,2043.83132467631,100.174334476135
E01026479,2006,4.06192492227045,1475.59970613355,59.9377522163883
E01026507,2006,4.15736517726133,1192.45533192089,49.5747227236753
E01026517,2006,4.0070067611782,1256.94103399819,50.3657122163308
E01026533,2006,3.40117409359789,1126.59817462329,38.3175652542339
E01026536,2006,2.63615890890619,1635.93900965738,43.1259519473546
E01026546,2006,3.73638350226559,1316.63565396253,49.1945573596026
E01026549,2006,3.18798845546508,1660.92936895777,52.9502365358027
E01026550,2006,3.72385535617141,1009.00568160242,37.5739121184257
E01026551,2006,3.77463354004943,981.614518233871,37.0523508392503
E01026552,2006,3.71640676200748,1223.51683597214,45.4708624263686
E01026565,2006,3.21196873405145,1445.58543853967,46.4317523098949
E01026578,2006,4.53566575566034,1749.7133153555,79.3611476668085
E01026579,2006,4.98544469965207,1448.60709294253,72.2195055338873
E01026647,2006,3.72530363635117,1791.68901551772,66.7458560471861
E01026442,2007,4.83284180854912,2043.07303120255,98.7384876311487
E01026479,2007,3.96003777820755,1478.89563583066,58.564825879157
E01026507,2007,4.0349215489752,1205.66814231381,48.6477636833488
E01026517,2007,4.09476312641524,1277.61034493118,52.3151173035085
E01026533,2007,3.53952419196969,1127.33087581064,39.9021490728613
E01026536,2007,2.67883652555763,1659.52011150142,44.4558308958748
E01026546,2007,3.67026772750241,1349.74835343178,49.5393782185017
E01026549,2007,3.38216975071395,1652.43303002274,55.888090092235
E01026550,2007,3.78675914536035,1023.66784597631,38.7638357756213
E01026551,2007,3.84082296493247,996.466201236478,38.2725026948808
E01026552,2007,3.76897467917821,1242.36395947917,46.8243830560059
E01026565,2007,3.27408507734284,1433.89870806938,46.9470636251112
E01026578,2007,4.59244599019227,1774.19969621448,81.4791628068052
E01026579,2007,5.11094009066113,1460.1389298801,74.6268259465924
E01026647,2007,3.80037415117595,1777.45278540869,67.549856206029
E01026442,2008,4.88722078788314,2064.4231920103,100.892919389808
E01026479,2008,4.01526003162069,1493.66541550172,59.9745504347814
E01026507,2008,3.88788192649237,1226.07804585234,47.6684667493839
E01026517,2008,3.93859574020603,1318.30596126342,51.922742433203
E01026533,2008,3.53130821745358,1140.25692628225,40.2659865378888
E01026536,2008,2.67037871416811,1694.39862302393,45.2468601623886
E01026546,2008,3.66190480491157,1376.44148754,50.4039769690234
E01026549,2008,3.41444843846793,1661.9543551331,56.7465745268918
E01026550,2008,3.67722328331415,1050.41273048202,38.6260214961806
E01026551,2008,3.71799015729925,1023.86749794112,38.0672927972369
E01026552,2008,3.65990930171923,1274.07332888904,46.6299282747337
E01026565,2008,3.31337800747794,1434.95221010353,47.545390947389
E01026578,2008,4.64105305453182,1793.03532351961,83.2157206510412
E01026579,2008,5.17532921227899,1467.58807337337,75.9525142772145
E01026647,2008,3.87268296005179,1779.9334263497,68.931178502511
E01026442,2009,4.84751578028604,2055.82775612019,99.6565748934269
E01026479,2009,3.94004773964153,1496.417777988,58.95957483721
E01026507,2009,3.88842152675088,1246.67071908366,48.4758126085489
E01026517,2009,3.82885864723642,1341.07492013818,51.3478630456295
E01026533,2009,3.62564029664051,1146.46322719767,41.5666327514441
E01026536,2009,2.8566517706525,1702.09823935996,48.6230194929213
E01026546,2009,3.65011899501939,1394.76572581838,50.9106086941167
E01026549,2009,3.57706632532277,1667.1528881114,59.6351645522787
E01026550,2009,3.58904617408406,1067.14662305026,38.3003850464526
E01026551,2009,3.63077910036821,1040.32040355304,37.7717357890699
E01026552,2009,3.58382359715933,1293.90159351842,46.3711506325338
E01026565,2009,3.44061543141577,1440.42997323368,49.5596559378159
E01026578,2009,4.62046256938216,1809.98486962611,83.6296734125548
E01026579,2009,5.17105688000406,1481.06028647103,76.5864698405681
E01026647,2009,3.85981164725433,1805.36534244544,69.6837017632023
E01026442,2010,4.8600524644339,2053.95969710924,99.8235188778369
E01026479,2010,3.94789411620796,1501.92342978275,59.2943467143419
E01026507,2010,3.76614867719974,1255.44618868385,47.2819700280715
E01026517,2010,3.76574066247164,1376.66102808519,51.8414841190042
E01026533,2010,3.67193278635946,1160.73487195913,42.621404326175
E01026536,2010,2.92074554256969,1705.7673497715,49.8211238350603
E01026546,2010,3.48444967879414,1521.30164194277,53.008990176165
E01026549,2010,3.66663146210006,1680.18309154397,61.6061218554366
E01026550,2010,3.52216800943718,1107.48514447758,39.0074874680585
E01026551,2010,3.56382361923049,1075.74284453859,38.3375775758481
E01026552,2010,3.51314809026978,1345.08029698459,47.2546627661091
E01026565,2010,3.70427640622033,431.993825414506,16.0022453511582
E01026578,2010,4.50471630711484,1958.64340659147,88.2313289349555
E01026579,2010,5.23380611660655,1504.8893602527,78.7629913850668
E01026647,2010,3.84745116950665,1828.01943130604,70.3321549885931
E01026442,2011,4.93875645905017,2056.93410672728,101.586966054399
E01026479,2011,3.94896344843628,1493.04993344798,58.959996138763
E01026507,2011,3.92940964841543,1265.62612530431,49.7316350805741
E01026517,2011,3.59467293477419,1412.11195955272,50.7608064187511
E01026533,2011,3.68728111223225,1168.78441225888,43.0963668759363
E01026536,2011,3.06154435898787,1720.2888925793,52.6674075490564
E01026546,2011,3.45584387386401,1529.56748579444,52.859464254443
E01026549,2011,3.73981722723421,1682.57295374011,62.9251531847563
E01026550,2011,3.40754600986218,1127.61054045792,38.4238479781592
E01026551,2011,3.4341314784977,1097.36494180834,37.6849549006381
E01026552,2011,3.40278403178228,1368.35929046246,46.562311433266
E01026565,2011,3.48919822195825,1445.20731272225,50.4261478591153
E01026578,2011,4.50709730186329,1958.83541776228,88.2866182619063
E01026579,2011,5.29939464388034,1500.59228974847,79.5223074294115
E01026647,2011,3.74018304907841,1997.20086868693,74.6989683466752
E01026442,2012,4.88369312089448,2066.55974742236,100.92443622404
E01026479,2012,4.11300829304508,1493.36056398979,61.4220438419648
E01026507,2012,4.08897591113587,1285.54690005547,52.5657030696219
E01026517,2012,3.57005650817815,1440.15171752109,51.414230119001
E01026533,2012,3.71468462891008,1185.72331970327,44.0458818984195
E01026536,2012,3.06683892562538,1734.2264223491,53.1859309790824
E01026546,2012,3.49609900009561,1531.67576160687,53.5489009862445
E01026549,2012,3.76507909351726,1703.83264209434,64.1506465960169
E01026550,2012,3.39794233153273,1145.26990898093,38.9156110475694
E01026551,2012,3.42337635037359,1116.51670870389,38.2225689537385
E01026552,2012,3.39003169783189,1390.52092190038,47.1391000174072
E01026565,2012,3.47769405706256,1445.80491137404,50.2806714795735
E01026578,2012,4.42617002075123,1953.4029654863,86.4609364428202
E01026579,2012,5.1582173580736,1495.29520869942,77.1305770095763
E01026647,2012,3.84863286482475,2040.88425093457,78.5461420145005
E01026442,2013,4.90168506423319,2086.65641390601,102.281325782294
E01026479,2013,4.04696434458084,1496.35117605067,60.5567985644865
E01026507,2013,3.95235710085066,1311.16059776765,51.8217489894259
E01026517,2013,3.42494378717812,1453.38105117923,49.7774840163872
E01026533,2013,3.5998894963359,1201.47272085941,43.251690279559
E01026536,2013,3.17589362596945,1729.51831162135,54.9276618187569
E01026546,2013,3.49682657438454,1549.49500581872,54.1831531322302
E01026549,2013,3.65123463402775,1726.76078397066,63.0480877911456
E01026550,2013,3.28903184927573,1152.57308833228,37.9084959614296
E01026551,2013,3.3020011402268,1124.84912360794,37.1425308873655
E01026552,2013,3.2906561622984,1399.70521009538,46.0594857500154
E01026565,2013,3.19804533455241,1123.06144401542,35.916014114492
E01026578,2013,4.51008560432836,1969.48069840836,88.8252654589413
E01026579,2013,5.26637332590748,1507.03253537566,79.3659594557708
E01026647,2013,3.88190349981583,2076.63818196774,80.6130902643178
E01026442,2014,4.8485024698309,2116,102.594312261622
E01026479,2014,4.09792713535685,1512,61.9606582865956
E01026507,2014,4.15738857879762,1351,56.1663196995558
E01026517,2014,3.44941493866045,1479,51.0168469427881
E01026533,2014,3.68225344903072,1235,45.4758300955293
E01026536,2014,3.1711403495033,1723,54.6387482219419
E01026546,2014,3.55248225477009,1521,54.033255095053
E01026549,2014,3.79573154551187,1784,67.7158507719318
E01026550,2014,3.3299368894725,1175,39.1267584513019
E01026551,2014,3.34275169746632,1146,38.307934452964
E01026552,2014,3.33048561648576,1425,47.4594200349221
E01026565,2014,3.28246585104509,1121,36.7964421902155
E01026578,2014,4.49059156835001,1973,88.5993716435457
E01026579,2014,5.23882965779252,1525,79.8921522813359
E01026647,2014,3.66073070810117,2186,80.0235732790916
E01026479,2015,4.14010852038094,1526,63.1780560210132
E01026488,2015,4.45915200846802,1290,57.5230609092374
E01026507,2015,3.93054604069349,1366,53.691258915873
E01026517,2015,3.34353830757081,1494,49.9524623151078
E01026533,2015,3.45801229963697,1226,42.3952307935492
E01026537,2015,3.48229963245857,1533,53.3836533655899
E01026545,2015,3.83744537401633,1824,69.9950036220579
E01026546,2015,3.58120408405923,1472,52.7153241173518
E01026549,2015,3.46491235246305,1844,63.8929837794187
E01026550,2015,3.2311123578233,1180,38.127125822315
E01026551,2015,3.23036413886977,1223,39.5073534183773
E01026552,2015,3.23598936796697,1399,45.2714912578579
E01026565,2015,3.23784953995599,1123,36.3610503337058
E01026578,2015,4.4106629199771,1960,86.4489932315512
E01026579,2015,5.05082507156299,1555,78.5403298628045
E01026647,2015,3.71602520539644,2223,82.6072403159628
E01026907,2015,3.48837763622378,1923,67.0815019445832
E01026938,2015,3.32006239571225,2127,70.6177271567997
E01030053,2015,3.87260072870372,2318,89.7668848913523
E01033539,2015,3.969779291029,1833,72.7660544045615
E01026479,2016,4.12631859423535,1526,62.9676217480314
E01026488,2016,4.33962712035687,1290,55.9811898526037
E01026507,2016,3.85794007814364,1366,52.6994614674421
E01026517,2016,3.35596384015532,1494,50.1380997719206
E01026533,2016,3.43686829629007,1226,42.1360053125162
E01026537,2016,3.44492264006534,1533,52.8106640722016
E01026545,2016,3.75693281479766,1824,68.5264545419094
E01026546,2016,3.49264465008339,1472,51.4117292492275
E01026549,2016,3.42446643600208,1844,63.1471610798784
E01026550,2016,3.22346889048102,1180,38.0369329076761
E01026551,2016,3.22829090145589,1223,39.4819977248055
E01026552,2016,3.22979667621001,1399,45.184855500178
E01026565,2016,3.2984334144863,1123,37.0414072446812
E01026578,2016,4.27793014666576,1960,83.8474308746489
E01026579,2016,4.89188285803411,1555,76.0687784424304
E01026647,2016,3.72617255210885,2223,82.8328158333797
E01026907,2016,3.47752869401938,1923,66.8728767859927
E01026938,2016,3.29411334098905,2127,70.065790762837
E01030053,2016,3.86399185439612,2318,89.5673311849021
E01033539,2016,3.93941934936078,1833,72.2095566737831
E01026488,2017,4.23830564787432,1335,56.5813803991222
E01026498,2017,4.12859593300931,1352,55.8186170142859
E01026509,2017,3.48318039974438,1701,59.2488985996518
E01026549,2017,3.47197973781032,1878,65.2037794760778
E01026550,2017,3.26781990593646,1191,38.9197350797033
E01026551,2017,3.28153683542764,1278,41.9380407567652
E01026563,2017,3.37012119153493,1298,43.7441730661234
E01026578,2017,4.20997464605443,2016,84.8730888644574
E01030064,2017,3.87142920437185,2464,95.3920155957224
E01030247,2017,3.62756233758729,2122,76.9768728036023
E01026505,2015,3.91401766163071,1468,57.4577792727388
E01026506,2015,3.96212044019618,1444,57.2130191564328
E01026513,2015,3.77826749256314,1358,51.3088725490074
E01026515,2015,3.3704266589209,1152,38.8273151107688
E01026536,2015,3.48335995422223,1787,62.2476423819512
E01026505,2016,3.87187040465358,1468,56.8390575403146
E01026506,2016,3.89884934310264,1444,56.2993845144022
E01026513,2016,3.68453873760628,1358,50.0360360566932
E01026515,2016,3.37819340929871,1152,38.9167880751211
E01026536,2016,3.44607637715056,1787,61.5813848596805
E01026513,2017,3.72078365697923,1487,55.3280529792812
E01026520,2017,3.50811058233164,1131,39.6767306861709
E01026533,2017,3.45757673261846,1303,45.0522248260185
E01026537,2017,3.50047340756944,1559,54.5723804240076
E01026547,2017,3.58318006908808,1427,51.1319795858869
E01026565,2017,3.2951645077218,1117,36.8069875512525
E01026938,2017,3.28255860032168,2152,70.6406610789227
E01033538,2017,2.86817757520162,4178,119.832459091924
E01026642,2005,4.52558923599703,1234.38101075524,55.8630141539306
E01026643,2005,4.33602108816521,1168.28915519699,50.6572641400885
E01026649,2005,3.77004545305956,1350.0049449206,50.8958000420584
E01026651,2005,3.74564162549176,2169.06087084417,81.2452468605932
E01026686,2005,5.47649579014377,1774.6694646941,97.1896985229391
E01026699,2005,3.92083941620599,1306.64318283618,51.2313809418095
E01026707,2005,5.45574957193559,1926.35741451846,105.09723639654
E01026722,2005,4.03792643803198,2190.00840997951,88.4309285816865
E01026724,2005,4.36135124067882,1322.44019515738,57.6762618587317
E01026726,2005,3.9727338160546,1677.0420718248,66.6244174968464
E01026727,2005,4.8750155217033,2282.80039140104,111.286873410304
E01026728,2005,4.0338580083382,2459.35996811639,99.2070890277265
E01029927,2005,4.71371745985563,2344.84718960039,110.529471383128
E01033036,2005,5.37521428699523,1429.03302390612,76.8135872668817
E01033037,2005,5.31042643436213,1036.29573413007,55.0317226034106
E01033038,2005,5.46134152288678,1299.19602013986,70.9535317115909
E01033039,2005,5.3098114325874,777.222548242616,41.2690517232336
E01026642,2006,4.69030224508069,1231.10719400123,57.7426483595898
E01026643,2006,4.33797575504277,1175.68099726231,51.0007566178839
E01026649,2006,3.73330234200272,1333.0584317301,49.7671016520445
E01026651,2006,3.76682678866581,2153.29965754338,81.1110683405931
E01026686,2006,5.30556089820647,1842.05443150624,97.7313196416746
E01026699,2006,3.74248259330474,1369.00281497137,51.2346920521555
E01026707,2006,5.40143572824645,1923.2650512836,103.88392562891
E01026722,2006,4.0556257928258,2213.80493821834,89.7836440772345
E01026724,2006,4.02151313870162,1435.79636689015,57.7407395394879
E01026726,2006,3.94635368973119,1712.17772660799,67.56858888875
E01026727,2006,4.87802645918179,2307.99637456654,112.584673828312
E01026728,2006,4.10256399086372,2480.66268203626,101.770773928014
E01029927,2006,4.5036395761862,2387.65540702064,107.531393853531
E01033036,2006,5.2981259051518,1449.67576008392,76.8056469857122
E01033037,2006,5.12586625394859,1101.48379560261,56.4605861715061
E01033038,2006,5.24156968572147,1374.87527926177,72.0650458542632
E01033039,2006,5.27590134624985,781.45718015896,41.2289098883727
E01026642,2007,4.73175338743175,1255.99263905108,59.4304742441928
E01026643,2007,4.46878528206725,1185.68658462855,52.9857875853266
E01026649,2007,3.76099122282547,1359.28356418337,51.1225355422457
E01026651,2007,3.861911482365,2173.82734675301,83.9512879110452
E01026686,2007,5.20764544408822,1923.7201694578,100.180525761775
E01026699,2007,3.80126178409432,1391.24805464982,52.8849806233592
E01026707,2007,5.37701124043056,1959.0242494825,105.336954097434
E01026722,2007,4.22588248196689,2230.8329042308,94.2723769018425
E01026724,2007,4.12698416736623,1453.03743069103,59.9666247105239
E01026726,2007,4.09180993772634,1727.51238693109,70.6865235238997
E01026727,2007,4.89760919574267,2357.63777823476,115.467884629129
E01026728,2007,4.24499021789936,2484.20895271282,105.45442703484
E01029927,2007,4.47109606549235,2411.92073854154,107.839293243725
E01033036,2007,5.2432131864911,1494.44740935248,78.3570636323439
E01033037,2007,4.99500799089791,1170.33267420107,58.4582105964324
E01033038,2007,5.11138768785705,1453.64836242084,74.3016034215145
E01033039,2007,5.23856055476625,801.809777325928,42.0032907192551
E01026642,2008,4.68667190921232,1270.18460724445,59.5293851828647
