lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001268,1989,162.539358408456,973.664362736406,1753,92.7206836328897,555.427474464578
E01001269,2202,144.084936845058,1067.13502582805,2046,70.4227452810645,521.57137137246
E01001270,1867,134.109927899456,1187.19075559468,1672,80.2092870212058,710.042317939404
E01001271,2241,158.141772959397,1341.62424260118,1944,81.3486486416651,690.135927263981
E01001272,1945,186.574735778381,1373.91923498905,1647,113.2815639213,834.195042494872
E01001273,2056,93.3482017158137,984.25862929544,1675,55.7302696810828,587.61709211668
E01001274,1937,90.1615500521837,972.220945023279,1687,53.4449022241753,576.301686439407
E01001275,1895,83.0967329380882,640.951822624729,1920,43.2795484052543,333.829074283713
E01001276,1986,88.7093313979806,566.496145061974,1851,47.9250844937767,306.048700735804
E01001277,2228,99.293203921482,772.051630304683,1959,50.6856579486891,394.104966975336
E01001278,2146,93.6075758404665,805.913596545088,1906,49.1120544808323,422.82979881694
E01001279,1688,73.8401349182491,588.156856223794,1454,50.7841368075991,404.509529727506
E01001280,2054,89.8301368162677,686.741314236162,1868,48.088938338473,367.634536528995
E01001281,1819,83.6734727024772,704.870504873532,1622,51.5866046254484,434.568745298109
E01001282,1658,150.512566976479,993.990874463045,1454,103.516208374469,683.625085600443
E01001283,1850,177.793837983205,1170.15707923327,1498,118.687475289189,781.146247819273
E01001284,1831,166.12520703431,1124.31784934087,1510,110.016693400206,744.581357179385
E01001285,2032,176.799107140153,1220.0248306424,1762,100.340015403038,692.409097980931
E01001286,1811,143.843540792876,1123.46523254941,1556,92.4444349568611,722.021357679568
E01001287,1778,160.263949307711,1005.6508032497,1433,111.838066509219,701.780044137961
E01001288,1670,122.299613330239,1053.41067299078,1421,86.0658784871491,741.316448269374
E01001289,1534,108.757166082333,940.830984738093,1306,83.275012314191,720.391259370668
E01001290,2109,144.917079419339,1284.43775014037,1899,76.3123114372506,676.375855787452
E01001291,2020,147.025302272625,794.752887256897,1558,94.3679732173457,510.110967430614
E01001292,2110,143.038668634303,890.240079354769,1610,88.8438935616787,552.944148667559
E01001293,2003,151.392383444467,776.355892704928,1614,93.7994940795954,481.013564253363
E01001294,2432,189.249281061761,986.283826937155,1818,104.097514335402,542.51035585102
E01001295,2212,173.624516491752,910.480772260192,1770,98.0929471704814,514.395916531182
E01001296,1833,140.73674420975,712.603324845475,1388,101.395348854287,513.402971790688
E01001297,2521,191.567555518381,929.413163504377,1810,105.838428463194,513.487935637778
E01001298,2569,207.86125723759,1063.65917284894,1909,108.884891166888,557.181337270266
E01001299,2019,101.19334198132,838.536961619237,1731,58.459469659919,484.423432477895
E01001300,1836,93.7029057431082,812.224989858526,1622,57.7699788798448,500.755234191446
E01001301,2208,112.609830264208,1102.0848984001,1703,66.1243865321243,647.143216911394
E01001302,1850,97.6530971674333,836.2585462674,1594,61.2629216859682,524.628949979548
E01001303,1829,92.8319468340053,753.769894949755,1647,56.3642664444477,457.662352732092
E01001304,1759,94.9078338216615,915.978531093866,1638,57.9412904894148,559.205452438258
E01001305,1909,96.289465149422,816.797868544665,1681,57.2810619568245,485.899981287725
E01001306,1777,89.0031085355182,733.123379103436,1603,55.5228375143594,457.344590831838
E01001307,2051,126.518919132201,769.700675452878,1875,67.4767568705072,410.507026908202
E01001308,2177,115.5141170045,623.533936475515,2015,57.3271052131513,309.446122320355
E01001309,2077,135.029530798325,1154.45101481863,1783,75.7316493540803,647.476732932489
E01001310,2019,125.812546975056,1124.70997301943,1866,67.4236586147138,602.738463568826
E01001311,2143,148.318582404059,1221.82028787306,2084,71.1701451075137,586.286126618551
E01001312,2010,111.887368140368,666.244591723884,1868,59.8968780194687,356.661987004221
E01001313,1932,99.1470532733904,530.431834257284,1671,59.3339636585221,317.433772745233
E01001314,1723,97.1936313565794,547.753952752069,1573,61.7887039774821,348.222474731131
E01001315,1597,103.827088638303,892.949611481126,1427,72.7589969434499,625.753056398827
E01001316,1759,110.523939853358,957.4569040582,1577,70.0849333248943,607.138176320989
E01001317,2156,193.166961704622,1389.37320459262,1937,99.7248124443069,717.280952293559
E01001318,2126,158.492155036317,1242.36957608707,1780,89.040536537257,697.960436003974
E01001319,1578,102.533654820415,867.766673949391,1477,69.4202131485547,587.519752166142
E01001320,1728,144.240331752607,902.63477594855,1501,96.0961570636957,601.355613556662
E01001321,2252,166.609745347788,1113.84476981043,1991,83.6814391500693,559.439864294541
E01001322,2093,147.29844493906,1127.96215954399,1870,78.7692218925454,603.188320611758
E01001323,1914,127.535195138205,928.353612902805,1775,71.8508141623688,523.016119945242
E01001324,1830,140.500194725203,941.78541992868,1760,79.8296560938655,535.105352232205
E01001325,2032,210.679469982074,1546.87995421683,1738,121.219487906832,890.034496097139
E01001326,1884,158.786561456214,1067.29874772159,1770,89.7099217266745,602.993642780557
E01001327,2062,208.388369950997,1462.398473913,1818,114.625065979646,804.399600612213
E01001328,1986,184.434556417395,1215.07963627529,1761,104.732854297215,689.99411486388
E01001329,2019,213.939553265556,1588.29690793662,1830,116.906859707954,867.921807615638
E01001330,1939,183.467325052941,1129.20279725223,1721,106.605069757665,656.131782249988
E01001331,1820,187.573847175814,1215.72611399343,1654,113.406195390456,735.021834337021
E01001332,1728,160.997088338592,986.388834221013,1509,106.691244757185,653.670532949644
E01001333,2949,194.926282977729,993.952570373986,2156,90.4110774479262,461.016962140068
E01001334,2068,157.681961910319,824.975918652472,1577,99.9885617693841,523.129942075125
E01001335,1952,153.470670661662,1068.42706112538,1739,88.2522545495468,614.391639520055
E01001336,1952,160.82051299536,1196.20940114589,1582,101.65645574928,756.137421710425
E01001337,1775,139.843091093865,860.939665379124,1515,92.3056706890201,568.277006850907
E01001338,2347,188.490626092592,1031.48341409932,1902,99.1012755481558,542.315149368728
E01001339,1822,153.351693008944,863.138534864295,1484,103.336720356431,581.629740474592
E01001340,1477,117.941298507132,616.854827859514,1851,63.7176112950468,333.254904300116
E01001341,1917,132.264970127303,861.987970477117,1756,75.3217369745464,490.881532162367
E01001342,2141,148.225316289521,968.636737426766,1947,76.1301059525019,497.502176387656
E01001343,1719,121.802866701926,788.299617491313,1497,81.3646404154485,526.586250829201
E01001344,2485,173.183585125243,1097.1218758874,2325,74.4875634947281,471.880376725764
E01001345,1967,129.89311534604,880.8774480514,1819,71.4090793546127,484.264677323474
E01001346,2041,133.99482569321,779.651631709316,1856,72.1954879812553,420.070922257174
E01001347,1791,123.610714409962,789.516239789029,1619,76.3500397837935,487.656726243996
E01001348,1825,130.937942966745,847.730593090353,1640,79.8402091260639,516.908898225825
E01001349,1554,144.950987137058,990.243951821759,1398,103.684540155263,708.329007025579
E01001350,1627,102.294009237596,748.30655838185,1466,69.7776324949498,510.441035731139
E01001351,2449,161.388171386536,1197.68621599214,1998,80.7748605538217,599.442550546616
E01001352,1833,120.083400920943,855.141932172372,1540,77.9762343642486,555.286968943099
E01001353,1743,119.823066940981,970.559485848422,1555,77.0566346887335,624.154010191912
E01001354,2366,155.765775346221,1129.02435365213,2048,76.0575074932718,551.281422681704
E01001355,2096,135.383087283082,1063.45275519746,1753,77.2293709544108,606.64732184681
E01001356,2392,169.395338265809,1318.28039389475,1948,86.9585925389163,676.735315141041
E01001357,1873,129.797194289433,1029.46908502906,1556,83.4172199803555,661.612522512249
E01001358,1352,89.7848753255464,672.757113840917,1098,81.7712890032299,612.711396940726
E01001359,3482,258.679349847882,1412.5793383039,2307,112.128023341084,612.301403686129
E01001360,2991,213.510517675027,1080.04890505719,1987,107.453707939118,543.557576777649
E01001361,3153,221.90957487491,1124.00297072193,2051,108.195794673286,548.026801912201
E01001362,3252,206.764079078843,1074.88845202885,2127,97.209252035187,505.354232265562
E01001363,2474,182.36150509808,986.460948220321,1769,103.087340360701,557.637619118327
E01001364,2550,190.282732151315,956.252682755764,1702,111.799490100655,561.840589163198
E01001365,3474,246.183702779403,1316.69250349245,2260,108.930841937789,582.60730243029
E01001366,2792,164.700163123414,807.555904499802,1970,83.6041437174688,409.926855076042
E01001367,3622,208.726501345594,1020.89603465946,2136,97.7183995063643,477.947581769412
E01001368,2495,154.673159776049,769.260841958297,1753,88.2334054626637,438.825351944265
E01001369,2841,214.10479050475,1136.80721048835,2006,106.732198656406,566.703494759894
E01001370,2923,173.665888359019,868.095409880751,2047,84.8392224518901,424.08178303896
E01001371,3060,195.534178853687,996.419726092144,2313,84.5370423059607,430.791061864308
E01001372,2836,193.502252146176,1004.5613325224,1967,98.3743020570288,510.707337327099
E01001373,2780,150.157125664052,723.688733069469,1775,84.5955637543953,407.711962292659
E01001374,2160,117.507679159614,1049.98031083655,1826,64.3525077544438,575.016599581902
E01001375,1940,117.303005129385,1093.78622715857,1636,71.7011033798199,668.573488483231
E01001376,1948,110.925526379682,934.34699665561,1567,70.7884661006266,596.264835134404
E01001377,1883,107.0494281919,1004.34844240517,1734,61.7355410564588,579.209020994909
E01001379,1864,98.4608506387647,905.291211338639,1599,61.5765169723357,566.160857622664
E01001380,2144,117.772664801257,1080.55948239496,1834,64.2162839701511,589.181833366934
E01001381,2053,136.67585303172,1074.05768967446,1696,80.5871774951182,633.288732119375
E01001382,1643,87.2781976745488,730.411775813869,1505,57.9921579232883,485.323439078983
E01001383,1926,113.784482663341,881.145524872718,1692,67.2485122123762,520.771586804207
E01001384,1918,98.2298917365897,784.510488366779,1668,58.8908223840466,470.33002899687
E01001385,1842,88.9450283755813,721.424934980992,1640,54.2347733997447,439.89325303719
E01001386,1988,108.968468097355,919.788501264046,1749,62.3032979401686,525.893940116664
E01001387,1771,107.084884031854,980.684666082774,1598,67.0118172915232,613.695035095603
E01001388,1765,115.761343978023,987.489610165549,1545,74.9264362317302,639.151851239838
E01001389,2007,148.059051358763,1069.06730933199,1729,85.6327653896834,618.315390012716
E01001390,2087,140.47841895797,1028.81776728361,2078,67.6027040221224,495.099984255827
E01001391,1666,123.8221172806,932.377273122734,1846,67.0759031855903,505.07977958978
E01001392,2043,124.39284811955,919.235333668486,1950,63.7912041638716,471.402735214608
E01001393,2277,163.09645891574,1116.95469827886,2157,75.6126374203709,517.827861974435
E01001394,1861,156.897946961241,1172.71247196196,1858,84.4445355012063,631.169252939697
E01001395,1760,166.441871720935,1265.84202651155,1679,99.1315495657741,753.926162305866
E01001396,1570,123.831185977539,945.60918687041,1508,82.1161710726387,627.061795006903
E01001397,2137,189.365028170011,1386.95330891351,2248,84.2371121752716,616.972112506009
E01001398,1496,132.168013825815,1173.22627262236,1406,94.0028547836524,834.442583657436
E01001399,1559,147.109430830658,1244.00357975066,1505,97.7471301200386,826.580451661571
E01001400,1729,151.775156585168,1362.28512016547,1599,94.918797113926,851.960675525622
E01001401,1453,134.943070454368,1108.03751364243,1377,97.9978725158813,804.675028062769
E01001402,2088,162.063246946017,1517.55035400633,1959,82.7275380020505,774.65561715484
E01001403,1825,177.425777700517,1402.02894680951,1682,105.485004578191,833.548719862968
E01001404,1656,155.96922030346,1186.31919162692,1546,100.885653495123,767.347471944966
E01001405,1720,155.562506347887,1430.96350196058,1837,84.6829103690184,778.967611301352
E01001406,1683,155.748203791164,1318.08282030113,1590,97.9548451516758,828.982905849765
E01001407,1561,146.353704391621,1272.93463731771,1592,91.9307188389578,799.58205861665
E01001408,1703,152.73929602064,1351.59675322421,1682,90.8081426995485,803.565251619628
E01001409,1839,177.848594357828,1596.56277227618,1928,92.2451215548901,828.092724209637
E01001410,1878,180.497945758736,1572.05178481352,1769,102.03388680539,888.666921884408
E01001411,1965,173.970998970409,1487.8464486408,1918,90.7043790252391,775.728075412304
E01001412,1813,198.952073476148,1666.93726693678,1768,112.529453323613,942.8378206656
E01001413,1719,152.986452045953,1316.05198778988,1637,93.4553769370516,803.941348680437
E01001414,1677,152.65334036487,1342.1465636508,1557,98.0432500737767,862.008069139887
E01001415,1737,109.334540722486,1020.03579453763,1693,64.5803548272215,602.501945976153
E01001416,1877,143.208205738641,1169.13436581626,1716,83.4546653488582,681.313732993159
E01001417,1893,149.78189177893,1455.66225962281,1804,83.0276561967461,806.908126176723
E01001418,1801,121.548857177177,1044.61399515782,1758,69.1404193271769,594.205913059055
E01001419,2049,149.868476917858,1224.33503285947,2110,71.0277141790796,580.253570075579
E01001420,1798,116.364664468029,919.247957262195,1649,70.5668068332497,557.457827326983
E01001421,1831,116.841518572335,902.920298556884,1669,70.0069014813274,540.994786433124
E01001422,1765,146.141862490235,1539.93545770031,1667,87.6675839773455,923.776519316322
E01001423,1793,209.170757287682,1495.05964379312,1844,113.433165557311,810.769871905163
E01001424,1491,165.773022405434,1240.37222710718,1367,121.267755965936,907.368125169843
E01001425,2178,245.526988786677,1872.11597785075,2083,117.871814107862,898.759470883702
E01001426,1975,217.742564436624,1695.61691302873,1975,110.249399714746,858.540209128472
E01001427,2017,223.942923163927,1723.54655189759,1966,113.907895810746,876.676781229701
E01001428,1986,222.025631819479,1586.21647423278,1821,121.925113574672,871.068904026786
E01001429,2576,275.715244536243,2169.88278325518,2532,108.892276673082,856.983721664762
E01001430,2097,233.004765545785,1816.54484243857,1920,121.356648721763,946.117105436753
E01001431,1795,202.44886178845,1577.97359681299,1794,112.847749045959,879.583944711813
E01001432,2244,275.788360612601,2079.74729033679,2082,132.463189535351,998.918006886067
E01001433,1943,223.648909591466,1859.02416241432,1921,116.423170011174,967.737721194339
E01001434,1646,188.108961175507,1623.55824187633,1629,115.475114288218,996.65944866564
E01001435,1622,183.680053426476,1532.73163729912,1480,124.108144207078,1035.62948466157
E01001436,1948,218.266408159796,1882.99862035627,1941,112.450493642347,970.117784830639
E01001437,2457,267.160512426072,2255.388398616,2520,106.016076359552,894.995396276192
E01001438,1779,194.034291392622,1669.20463952977,1681,115.427894939097,992.983128810094
E01001439,2239,248.452110124461,2128.89892585698,2215,112.167995541517,961.128183231143
E01001440,1765,198.353575656323,1623.79043813617,1684,117.787158940809,964.246103406277
E01001441,1558,176.608488111291,1382.76772404629,1592,110.934979969404,868.572690983849
E01001442,2007,240.870946460722,1825.35147424237,1862,129.361410558927,980.317655339619
E01001444,1797,249.353057841865,1954.06793489608,1806,138.069245759615,1081.98667491477
E01001445,2639,287.842978918196,2307.00341990997,3005,95.7880129511467,767.721603963384
E01001446,1971,257.479154644071,1941.22531729295,1881,136.884186413647,1032.01771254277
E01001447,2116,251.391504082791,1868.66203301764,2039,123.291566494748,916.460045619246
E01001448,1940,228.946846079065,1704.39979586003,1852,123.621407170122,920.302265583168
E01001449,1641,186.321011994514,1429.9288825451,1660,112.241573490671,861.402941292229
E01001450,1991,187.32482513837,1824.79619584373,2076,90.2335381206021,878.996240772507
E01001451,1643,147.519844261451,1408.09217208109,1628,90.6141549517513,864.921481622293
E01001452,1522,117.532878257165,1094.12997213055,1372,85.6653631611987,797.470825168042
E01001453,1796,139.515318310091,1237.71481487329,1781,78.3353836665307,694.954977469561
E01001454,1767,136.622501650258,1248.79455420006,1698,80.4608372498574,735.450267491201
E01001455,1617,132.523414709274,1206.54208450987,1517,87.3588758795478,795.347451885214
E01001456,1521,113.973372812235,1084.54492474364,1427,79.8692171073823,760.017466533738
E01001457,1642,148.507081791611,1413.06226760256,1675,88.6609443532005,843.619264240334
E01001458,2027,217.684161995914,1623.33474668676,1840,118.306609780388,882.247144938458
E01001459,1803,218.658462419644,1610.87602093315,1735,126.027932230342,928.458801690574
E01001460,2083,235.44931862895,1778.49552450937,2004,117.489679954566,887.472816621445
E01001461,1957,262.253414472874,1746.60597863397,1840,142.529029604823,949.242379692376
E01001462,1439,179.421361199061,1302.63540289657,1423,126.086690933985,915.414900138141
E01001463,1689,218.853454212902,1587.42670119227,1673,130.814975620384,948.850389236261
E01001464,1487,175.710236198079,1265.64115210594,1370,128.255646859911,923.825658471488
E01001465,1716,238.301131529519,1828.31064602721,1637,145.571857989932,1116.86661333367
E01001466,1906,204.46697170169,1520.67928674567,1801,113.529690006491,844.35274111364
E01001467,2049,242.235800892093,1796.05480206156,1930,125.510777664297,930.598343037075
E01001468,1206,107.283791497914,958.429931300326,1336,80.3022391451449,717.387673128987
E01001469,1735,156.023361316763,1406.30323834172,1731,90.1348130079512,812.422436939179
E01001470,1696,139.116396855118,1179.81408805487,1603,86.7850261104917,736.003797913207
E01001471,1811,157.909118948903,1440.09929953119,1902,83.0226703201384,757.149999753519
E01001472,1656,149.097370799189,1385.06713503941,1686,88.4326042699814,821.510756251132
E01001473,1722,136.307822139459,1128.55040881592,1574,86.599632871321,716.995177138449
E01001474,1867,162.167226814827,1451.14735327661,1915,84.682624968578,757.779296750187
E01001475,1836,143.394313918678,1170.75718421189,1698,84.4489481264297,689.491863493454
E01001476,2091,285.434968368781,1993.30387426094,1815,157.264445382249,1098.23904917958
E01001477,2070,266.279346906191,1897.90907762595,1887,141.112531481818,1005.78117521248
E01001478,1583,173.206443954519,1273.33785172339,1592,108.798017559371,799.835333997102
E01001479,2116,241.309897094124,1676.9168068758,1843,130.933205151451,909.884322775799
E01001480,1573,177.364874889986,1295.90672565899,1613,109.9596248543,803.41396507067
E01001481,1965,252.079632503907,1762.80552232046,1729,145.795044825857,1019.55206611941
E01001482,2268,259.21121303416,1794.80889469102,1907,135.926173588967,941.168796377042
E01001483,1330,162.816756784221,1161.12146339449,1260,129.219648241445,921.524970948011
E01001484,1487,179.005540511842,1276.40237364101,1391,128.688382826629,917.614934321362
E01001485,2111,232.834058310702,1760.91461317315,1953,119.218667849822,901.64598728784
E01001486,2448,272.880569747428,2066.798134737,2352,116.020650402818,878.740703544643
E01001487,2296,256.581349485525,1801.18280327965,1986,129.195040022923,906.9399815104
E01001488,2273,251.734531497008,1815.52449099925,2020,124.621055196539,898.774500494679
E01001489,2197,246.271477463591,1739.40320987642,1990,123.754511288236,874.071964762018
E01001491,2225,244.786376136386,1807.91494004638,2066,118.483241111513,875.079835453233
E01001492,2283,252.221381012264,1862.9748172588,2099,120.162639834333,887.553509889852
E01001493,1963,151.491190153586,1153.68838637986,1892,80.0693394046439,609.771874407962
E01001494,1678,150.878126660522,1062.08636250711,1521,99.1966644710861,698.281632154578
E01001495,1941,134.744350093225,898.82189136508,1905,70.7319423061549,471.822515152273
E01001496,1887,156.295347778193,1061.26709385429,1704,91.7226219355595,622.809327379277
E01001497,1560,145.800754646543,1039.2676261468,1445,100.900176225981,719.216350274601
E01001498,2223,155.687026164977,1065.30149547816,2107,73.890377866624,505.601089453326
E01001499,1635,154.664435250082,1054.87272618092,1585,97.5800853312823,665.534843016351
E01001500,1514,114.254460812416,786.548447247371,1529,74.7249580198925,514.420174785723
E01001501,2136,149.648047230439,1041.56201409443,2079,71.9807826986237,500.99182977125
E01001502,2064,242.719268939489,1926.16514527277,1894,128.151673146509,1016.98265325912
E01001503,1990,241.469588842531,1859.15045418833,1972,122.44908156315,942.774063990026
E01001504,1647,183.836726415935,1595.38425577966,1526,120.469676550416,1045.46805752272
E01001505,1829,210.843346693548,1809.23090176532,1711,123.228139505288,1057.4113978757
E01001506,1775,177.502459674336,1460.64518518937,1610,110.249974953004,907.233034279113
E01001507,2059,233.862016114106,1958.78737493825,1991,117.459576149727,983.820881435587
E01001508,2136,247.424312798786,2077.17987673168,2069,119.586424745667,1003.95354119463
E01001509,1922,193.360533743237,1544.83537834143,1839,105.14439028996,840.040988766413
E01001510,1085,103.423498725762,811.585445064618,1045,98.9698552399636,776.63678953552
E01001511,1903,180.358513007727,1547.06200552856,1806,99.8662862722741,856.623480359114
E01001512,2152,211.889928445333,2068.78422030193,2160,98.0971890950617,957.770472362006
E01001513,1889,195.512241262892,1611.11781524737,1790,109.224715789325,900.065818573949
E01001514,1903,175.610896407877,1472.49372333472,1845,95.1820576736459,798.099579043207
E01001515,2128,188.650997878409,1435.21957739381,2111,89.3657024530598,679.876635430509
E01001516,1794,192.296051479275,1652.38156838576,1815,105.948237729628,910.403067981138
E01001517,2040,232.343129436831,2106.95868312995,1925,120.697729577574,1094.52399123634
E01001518,1855,186.370838047135,1818.98651392004,1864,99.9843551755018,975.851134077274
E01001519,2749,175.95988318419,1308.14369292234,2732,64.4069850600987,478.82272800964
E01001520,1808,128.032364283798,992.603518577007,1766,72.4985075219694,562.063147552099
E01001521,1672,114.078486450104,839.18841770016,1833,62.2359445990746,457.822377359607
E01001522,1834,145.924068473745,1196.80874407632,1987,73.4393902736512,602.319448453107
E01001523,1814,140.866631219165,1185.19354267126,1800,78.2592395662025,658.440857039591
E01001524,1693,121.577555070464,966.165291105032,1613,75.3735617299839,598.986541292642
E01001525,1934,128.34006721742,980.371632242578,1936,66.2913570337912,506.390305910423
E01001526,1725,126.334564679679,1047.31854736999,1662,76.0135768229115,630.1555640012
E01001527,1834,132.921606786108,914.882533482146,1671,79.5461440970126,547.506004477646
E01001528,1555,103.029267316323,715.254039061789,1343,76.7157612184085,532.579329159932
E01001529,1874,124.924099667727,858.888102619107,1756,71.141286826724,489.116231559856
E01001530,1543,103.877786109151,731.399139401336,1502,69.1596445467049,486.950159388373
E01001531,1383,100.235662336046,728.192550692531,1474,68.0024846241834,494.024796942016
E01001532,1845,133.148741194643,955.915251504563,1717,77.5473157802233,556.735731802308
E01001533,1594,113.258926298695,803.015255390309,1456,77.7877241062466,551.521466614223
E01001534,1776,122.487353363785,862.621871294362,1686,72.6496757792318,511.638120577913
E01001535,1568,115.373404839141,814.357464684887,1476,78.1662634411527,551.732699651008
E01001536,1875,174.540379316756,1642.95396101796,1865,93.587334754293,880.940461671827
E01001537,1832,164.770759274388,1433.54590879692,1872,88.018567988455,765.783070938528
E01001538,1766,161.381815252952,1432.50212001389,1661,97.1594312179121,862.433546064956
E01001539,1798,161.142120319468,1373.6454505454,1679,95.9750567715711,818.133085494583
E01001540,1787,161.9553780161,1472.45081498212,1806,89.6762890454598,815.310528783013
E01001541,1483,134.232669630329,1209.70337226447,1521,88.2529057398616,795.334235545347
E01001542,1629,151.512670400791,1369.16676028518,1586,95.5313180332859,863.282950999483
E01001543,1684,159.125063078764,1494.57314482116,1587,100.267840629341,941.7600156403
E01001544,1735,160.001516488351,1513.72920725148,1624,98.5231012859303,932.099265548938
E01001545,2010,261.688207712459,2039.84881418228,1920,136.295941516906,1062.4212573866
E01001546,1938,266.725377021752,2058.17299831802,1931,138.12810824534,1065.85862160436
E01001547,2079,258.167176720249,1984.9754329319,2034,126.925848928343,975.897459651869
E01001548,1879,231.601997781907,1778.41316227816,1921,120.563247153518,925.774681040167
E01001549,2025,230.650745868864,1792.44934483797,2105,109.572800887821,851.519878782882
E01001550,1760,201.75926378089,1657.92500774238,1657,121.761776572656,1000.55824245165
E01001551,1833,281.861619219747,2335.10815383116,1841,153.102454763578,1268.39117535641
E01001552,1903,298.653918395234,2440.42221005484,1831,163.109731510232,1332.83572367823
E01001553,1676,210.492362089733,1664.87643945753,1697,124.037926982754,981.07038270921
E01001554,1871,234.463014258562,1664.72648795109,1939,120.919553511378,858.54898811299
E01001555,1982,223.620698831561,1550.30648597337,1983,112.768884937752,781.798530495901
E01001556,1707,191.116418876362,1481.58137942849,1709,111.829384948135,866.928835241951
E01001557,1796,216.130606836948,1507.18369465265,1768,122.24581834669,852.479465301271
E01001558,2002,217.734777065227,1532.7006937267,1796,121.233172085315,853.396822787693
E01001559,2308,251.471327306869,1772.63349753601,2251,111.715383077241,787.48711574234
E01001560,1705,229.289534322478,1808.51308092766,1641,139.725493188591,1102.0798786884
E01001562,2102,249.332446796762,1855.68529561077,2287,109.021620811877,811.405901010395
E01001563,1846,134.245777005907,1026.10223595103,1751,76.6680622535163,586.009272387795
E01001564,1802,131.583282968614,1117.91294163069,1671,78.7452321775067,669.008343285871
E01001565,1802,130.468763947195,917.142247034501,1813,71.9629144772176,505.869965269995
E01001566,1875,135.50590492218,958.41455876338,1727,78.4631759827328,554.959211791187
E01001567,1652,123.639651279221,1108.66047894234,1618,76.4151120390737,685.204251509484
E01001568,1795,136.359399860126,1101.08082276589,1552,87.8604380542048,709.459293019261
E01001569,1885,136.54634753018,1289.39278495288,1949,70.0596960134324,661.566333993271
E01001570,2159,160.443707215477,1407.92822586984,2028,79.1142540510242,694.244687312545
E01001571,1819,212.735999418437,1568.61312803377,1783,119.313516218978,879.760587792354
E01001572,1760,210.497898564883,1545.20794897361,1827,115.215051212306,845.762424178222
E01001573,1605,190.038842264413,1362.92164330794,1583,120.049805599755,860.973874483853
E01001574,1946,229.882809422706,1671.62670631188,2045,112.412131747044,817.421372279649
E01001575,2194,266.128690620969,2005.97514234212,1759,151.295446629317,1140.40656187727
E01001576,2022,241.708308699259,1806.09142006338,1859,130.020607153985,971.539225424088
E01001577,2034,244.959066044066,1844.38555881428,2034,120.432185862373,906.77756087231
E01001578,2297,273.533189348971,2044.45301162302,2350,116.397101850626,869.980004945964
E01001579,1922,229.763685536878,1652.44328749349,1694,135.633816727791,975.468292499109
E01001580,1683,154.696132618736,1498.44788544194,1720,89.9396119876372,871.190631070896
E01001581,1780,171.187740796371,1623.57358154608,1671,102.446284139061,971.617942277724
E01001582,1605,143.605742198532,1397.28981353549,1529,93.9213487236968,913.858609244926
E01001583,1571,137.162086666644,1322.06225068947,1649,83.1789488578799,801.735749356862
E01001584,1635,103.849622288921,965.36063064838,1553,66.8703298705221,621.610193592002
E01001585,1695,154.533454625608,1598.58005972145,1526,101.267008273662,1047.56229339545
E01001586,1510,141.138598755231,1424.46813355961,1455,97.0024733712926,979.015899353686
E01001587,2040,180.793351980461,1905.68967383217,2143,84.3646066171073,889.262563617439
E01001588,1882,188.51987630487,1360.63126033067,1782,105.791176377593,763.541672463903
E01001589,1932,184.57354442344,1353.48411202119,1826,101.080801984359,741.228977010511
E01001590,1838,174.077522652652,1339.36064034323,1714,101.562148572143,781.423944190914
E01001591,2175,210.843380347896,1545.84877458269,2118,99.5483382190256,729.86249980297
E01001592,1874,181.689427065193,1491.68907613642,1825,99.5558504466809,817.363877335027
E01001593,1888,184.130251062584,1613.66638081646,1763,104.441435656599,915.295735006498
E01001594,2476,244.438738728139,1891.65713826074,2074,117.858601122536,912.081551716846
E01001595,2099,206.474210155302,1613.71376372813,2060,100.230199104515,783.356195984527
E01001596,1742,160.378951868539,1354.5530913814,1636,98.0311441739234,827.966437274697
E01001597,1531,190.656207530688,1603.33521756592,1643,116.041514017461,975.858318664589
E01001598,1660,200.799625689221,1628.13676888764,1597,125.735520156056,1019.49703750009
E01001599,1723,194.674317958069,1511.52964293203,1788,108.878253891538,845.374520655498
E01001600,1602,160.255979514051,1290.98615211206,1637,97.896138982316,788.629292676885
E01001601,1653,164.131159711489,1393.33636908514,1539,106.647927038004,905.351766786968
E01001602,2121,274.126664020674,2029.85451379115,1955,140.218242465818,1038.28875385737
E01001603,1723,213.317027473798,1587.199030759,1745,122.244714884698,909.569645134097
E01001604,1567,183.337054650474,1471.80558949782,1499,122.306240594045,981.858298530899
E01001605,1618,187.258854161036,1439.51208766618,1625,115.236217945253,885.85359240996
E01001606,1666,186.929965339109,1422.61147698549,1703,109.765100022965,835.356122716086
E01001607,1684,192.68200296197,1537.92102236998,1667,115.58608456027,922.568099802028
E01001608,1509,186.276342088082,1445.42575302486,1463,127.324909151115,987.987527699838
E01001609,1655,210.862686138467,1826.71650226212,1683,125.289771918281,1085.39304947244
E01001610,1744,196.850509634858,1545.22053161313,1714,114.848605387899,901.528898257367
E01001611,1715,195.551643702584,1593.51392572535,1743,112.192566668149,914.236331454588
E01001613,1667,206.142569813362,1695.86305873724,1655,124.557443995989,1024.69066993187
E01001614,1521,187.293124286983,1326.75893676335,1441,129.974409637046,920.720983180671
E01001615,1555,206.294322487935,1844.6028589054,1587,129.990121290444,1162.32064203239
E01001617,1605,169.817197500186,1419.09345110809,1624,104.567239840016,873.826016692175
E01001618,1675,175.898421524222,1288.36506186913,1738,101.207377171589,741.291750212389
