Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_Income,Social_Care_Services_Income_PerCap
2012,E10000012,Essex,1407084,116977,0.08313434
2013,E10000012,Essex,1417596,106566,0.075173745
2014,E10000012,Essex,1433282,115934,0.080887083
2015,E10000012,Essex,1445323,121071,0.083767435
2016,E10000012,Essex,1457910,133322,0.091447346
2017,E10000012,Essex,1468177,146204,0.099581999
2018,E10000012,Essex,1477764,144725,0.097935124
2007,E08000037,Gateshead,194934,27488,0.14101183
2008,E08000037,Gateshead,196078,29917,0.152577036
2009,E08000037,Gateshead,197481,32257,0.163342296
2010,E08000037,Gateshead,198731,33450,0.168317978
2011,E08000037,Gateshead,200349,30045,0.149963314
2012,E08000037,Gateshead,200272,30353,0.15155888
2013,E08000037,Gateshead,200098,27915,0.139506642
2014,E08000037,Gateshead,200781,32227,0.160508215
2015,E08000037,Gateshead,201724,33730.795,0.167212602
2016,E08000037,Gateshead,202628,43799,0.216154727
2017,E08000037,Gateshead,202419,44473,0.219707636
2018,E08000037,Gateshead,202508,46465,0.229447726
2007,E10000013,Gloucestershire,585415,33478,0.057186782
2008,E10000013,Gloucestershire,587610,46666,0.07941662
2009,E10000013,Gloucestershire,590480,48936,0.082874949
2010,E10000013,Gloucestershire,594097,61545,0.103594194
2011,E10000013,Gloucestershire,598289,54824,0.091634645
2012,E10000013,Gloucestershire,602216,59962,0.099568925
2013,E10000013,Gloucestershire,605959,59309,0.097876259
2014,E10000013,Gloucestershire,611739,56608,0.092536196
2015,E10000013,Gloucestershire,617527,53713,0.086980812
2016,E10000013,Gloucestershire,623094,52415,0.084120534
2017,E10000013,Gloucestershire,628139,62360,0.099277389
2018,E10000013,Gloucestershire,633558,68828,0.108637252
2007,E09000011,Greenwich,236535,24449,0.103363139
2008,E09000011,Greenwich,239748,27752,0.115754876
2009,E09000011,Greenwich,243672,27052,0.11101809
2010,E09000011,Greenwich,249171,34157,0.137082566
2011,E09000011,Greenwich,255483,27068,0.105948341
2012,E09000011,Greenwich,259986,31119,0.119694907
2013,E09000011,Greenwich,264097,32409,0.122716275
2014,E09000011,Greenwich,268853,45058,0.167593443
2015,E09000011,Greenwich,274542,34732.90234,0.126512163
2016,E09000011,Greenwich,279139,43322.06366,0.155198893
2017,E09000011,Greenwich,282849,47474,0.167842206
2018,E09000011,Greenwich,286186,37096,0.129621994
2007,E09000012,Hackney,224480,39660,0.176674982
2008,E09000012,Hackney,231041,20279,0.0877723
2009,E09000012,Hackney,236622,20860,0.088157483
2010,E09000012,Hackney,241739,24779,0.102503113
2011,E09000012,Hackney,247182,22864,0.092498645
2012,E09000012,Hackney,252212,30591,0.121290819
2013,E09000012,Hackney,257436,19219,0.074655448
2014,E09000012,Hackney,263112,22633,0.086020402
2015,E09000012,Hackney,268626,26588.84459,0.098980905
2016,E09000012,Hackney,273239,28792.06231,0.10537318
2017,E09000012,Hackney,275929,28070,0.101729068
2018,E09000012,Hackney,279665,31458,0.11248458
2007,E06000006,Halton,122040,11330,0.092838414
2008,E06000006,Halton,122907,11284,0.091809254
2009,E06000006,Halton,123636,14544,0.11763564
2010,E06000006,Halton,124802,15523,0.12438102
2011,E06000006,Halton,125722,17068,0.135759851
2012,E06000006,Halton,125781,13491,0.107257853
2013,E06000006,Halton,126074,29760,0.236051843
2014,E06000006,Halton,126501,13403,0.105951732
2015,E06000006,Halton,126719,16473,0.129996291
2016,E06000006,Halton,127306,14543,0.114236564
2017,E06000006,Halton,127595,41578,0.325859164
2018,E06000006,Halton,128432,39403,0.306800486
2007,E09000013,Hammersmith and Fulham,176472,33010,0.18705517
2008,E09000013,Hammersmith and Fulham,177088,26230,0.14811845
2009,E09000013,Hammersmith and Fulham,180116,26762,0.148582025
2010,E09000013,Hammersmith and Fulham,180842,30017,0.165984672
2011,E09000013,Hammersmith and Fulham,182445,31157,0.170774754
2012,E09000013,Hammersmith and Fulham,182117,31527,0.173113987
2013,E09000013,Hammersmith and Fulham,181421,31916,0.175922302
2014,E09000013,Hammersmith and Fulham,181679,30078,0.165555733
2015,E09000013,Hammersmith and Fulham,182183,32564,0.178743351
2016,E09000013,Hammersmith and Fulham,181783,39958.04146,0.219811762
2017,E09000013,Hammersmith and Fulham,182998,36713,0.200619679
2018,E09000013,Hammersmith and Fulham,185426,33667,0.181565692
2007,E10000014,Hampshire,1283441,84571,0.065893952
2008,E10000014,Hampshire,1293565,100596,0.077766483
2009,E10000014,Hampshire,1301706,111215,0.085437879
2010,E10000014,Hampshire,1312347,114810,0.087484484
2011,E10000014,Hampshire,1322118,101474,0.076751092
2012,E10000014,Hampshire,1331394,104434,0.07843959
2013,E10000014,Hampshire,1340180,100590,0.075057082
2014,E10000014,Hampshire,1349627,101971,0.07555495
2015,E10000014,Hampshire,1356994,131640,0.097008535
2016,E10000014,Hampshire,1365103,116494,0.08533715
2017,E10000014,Hampshire,1370728,118622,0.086539416
2018,E10000014,Hampshire,1376316,124619,0.09054534
2007,E09000014,Haringey,236793,27711,0.117026263
2008,E09000014,Haringey,244459,30520,0.124847111
2009,E09000014,Haringey,249805,28918,0.115762295
2010,E09000014,Haringey,252742,29223,0.115623838
2011,E09000014,Haringey,255540,23210,0.090827268
2012,E09000014,Haringey,257898,22348,0.086654414
2013,E09000014,Haringey,261033,24366,0.09334452
2014,E09000014,Haringey,264398,28071,0.106169487
2015,E09000014,Haringey,268251,23259,0.086706107
2016,E09000014,Haringey,272078,24464.06205,0.08991562
2017,E09000014,Haringey,271224,30651,0.113009911
2018,E09000014,Haringey,270624,30058,0.111069233
2007,E09000015,Harrow,226355,30383,0.134227209
2008,E09000015,Harrow,229567,25080,0.109249152
2009,E09000015,Harrow,233495,20439,0.087535065
2010,E09000015,Harrow,237451,19741,0.083137153
2011,E09000015,Harrow,240499,17119,0.071181169
2012,E09000015,Harrow,241978,15316,0.06329501
2013,E09000015,Harrow,243004,13868,0.057069019
2014,E09000015,Harrow,245149,16349,0.066690054
2015,E09000015,Harrow,246818,16341.81914,0.066209997
2016,E09000015,Harrow,248697,17577.05672,0.070676593
2017,E09000015,Harrow,248880,18576,0.07463838
2018,E09000015,Harrow,250149,20367,0.081419474
2007,E06000001,Hartlepool,90969,10742,0.118084183
2008,E06000001,Hartlepool,91379,10825,0.118462666
2009,E06000001,Hartlepool,91530,11186,0.122211297
2010,E06000001,Hartlepool,91773,14928,0.162662221
2011,E06000001,Hartlepool,92088,15792,0.171488142
2012,E06000001,Hartlepool,92261,18751,0.203238638
2013,E06000001,Hartlepool,92662,18414,0.198722238
2014,E06000001,Hartlepool,92606,17583,0.189868907
2015,E06000001,Hartlepool,92498,19470,0.210491038
2016,E06000001,Hartlepool,92845,23234,0.250245032
2017,E06000001,Hartlepool,93019,29096,0.31279631
2018,E06000001,Hartlepool,93242,31820,0.341262521
2007,E09000016,Havering,229789,21182,0.092180218
2008,E09000016,Havering,231793,18529,0.079937703
2009,E09000016,Havering,234127,20557,0.087802774
2010,E09000016,Havering,236234,20733,0.087764674
2011,E09000016,Havering,237927,19687,0.082743867
2012,E09000016,Havering,239742,20602,0.085934046
2013,E09000016,Havering,242142,13829,0.057111117
2014,E09000016,Havering,246030,17567,0.071401862
2015,E09000016,Havering,249375,17396,0.069758396
2016,E09000016,Havering,253371,18211.05778,0.071875068
2017,E09000016,Havering,256039,18014,0.070356469
2018,E09000016,Havering,257810,19396,0.075233699
2007,E06000019,Herefordshire,179930,10214,0.05676652
2008,E06000019,Herefordshire,181791,11440,0.062929408
2009,E06000019,Herefordshire,182367,11740,0.064375682
2010,E06000019,Herefordshire,182865,12937,0.070746179
2011,E06000019,Herefordshire,183619,12470,0.067912362
2012,E06000019,Herefordshire,185197,13571,0.073278725
2013,E06000019,Herefordshire,186389,21117,0.113295312
2014,E06000019,Herefordshire,187737,18342,0.097700507
2015,E06000019,Herefordshire,188522,38469.836,0.204060195
2016,E06000019,Herefordshire,189532,23096,0.12185805
2017,E06000019,Herefordshire,191041,27772,0.145371936
2018,E06000019,Herefordshire,192107,22451,0.116867163
2007,E10000015,Hertfordshire,1072954,74253,0.069204272
2008,E10000015,Hertfordshire,1085434,75128,0.06921471
2009,E10000015,Hertfordshire,1096599,82628,0.07534933
2010,E10000015,Hertfordshire,1107641,59245,0.053487547
2011,E10000015,Hertfordshire,1119824,62034,0.055396205
2012,E10000015,Hertfordshire,1129291,77818,0.068908722
2013,E10000015,Hertfordshire,1140618,81057,0.071064107
2014,E10000015,Hertfordshire,1154195,92126,0.079818402
2015,E10000015,Hertfordshire,1165332,77636,0.066621358
2016,E10000015,Hertfordshire,1176386,82208,0.069881825
2017,E10000015,Hertfordshire,1180934,80409,0.068089326
2018,E10000015,Hertfordshire,1184365,85859,0.072493699
2007,E09000017,Hillingdon,256981,17459,0.067938875
2008,E09000017,Hillingdon,261051,25934,0.099344573
2009,E09000017,Hillingdon,265665,28844,0.108572827
2010,E09000017,Hillingdon,269465,42817,0.158896332
2011,E09000017,Hillingdon,275499,19993,0.072570136
2012,E09000017,Hillingdon,281179,19256,0.068483066
2013,E09000017,Hillingdon,285996,32888,0.114994615
2014,E09000017,Hillingdon,291368,26481,0.090885066
2015,E09000017,Hillingdon,296056,40065,0.135329127
2016,E09000017,Hillingdon,299899,41854.06839,0.139560547
2017,E09000017,Hillingdon,302343,31361,0.103726562
2018,E09000017,Hillingdon,304824,26675,0.087509514
2007,E09000018,Hounslow,233454,15692,0.067216668
2008,E09000018,Hounslow,237907,17414,0.073196669
2009,E09000018,Hounslow,243366,28105,0.115484497
2010,E09000018,Hounslow,249236,30552,0.122582612
2011,E09000018,Hounslow,254927,17451,0.068454891
2012,E09000018,Hounslow,258518,16748,0.064784657
2013,E09000018,Hounslow,261275,18736,0.071709884
2014,E09000018,Hounslow,264030,19312,0.073143203
2015,E09000018,Hounslow,266412,21771,0.081719292
2016,E09000018,Hounslow,268270,16904.06118,0.063011374
2017,E09000018,Hounslow,269100,28630,0.106391676
2018,E09000018,Hounslow,270782,24356,0.089946895
2007,E06000046,Isle of Wight,138289,15190,0.109842431
2008,E06000046,Isle of Wight,138675,13457,0.097039841
2009,E06000046,Isle of Wight,138361,11892,0.085949075
2010,E06000046,Isle of Wight,138364,11931,0.086229077
2011,E06000046,Isle of Wight,138392,16014,0.115714781
2012,E06000046,Isle of Wight,138826,15019,0.108185787
2013,E06000046,Isle of Wight,138555,18295,0.132041428
2014,E06000046,Isle of Wight,139332,19412,0.139321907
2015,E06000046,Isle of Wight,139763,21170,0.151470704
2016,E06000046,Isle of Wight,140264,24422,0.174114527
2017,E06000046,Isle of Wight,140984,22837,0.16198292
2018,E06000046,Isle of Wight,141538,21273,0.15029886
2007,E06000053,Isles of Scilly,2293,198,0.08634976
2008,E06000053,Isles of Scilly,2333,266,0.114016288
2009,E06000053,Isles of Scilly,2251,203,0.090182141
2010,E06000053,Isles of Scilly,2228,395,0.177289048
2011,E06000053,Isles of Scilly,2224,539,0.242356115
2012,E06000053,Isles of Scilly,2279,677,0.297060114
2013,E06000053,Isles of Scilly,2265,700,0.309050773
2014,E06000053,Isles of Scilly,2292,871,0.380017452
2015,E06000053,Isles of Scilly,2335,595,0.254817987
2017,E06000053,Isles of Scilly,2259,493,0.218238158
2018,E06000053,Isles of Scilly,2242,468,0.208742194
2007,E09000019,Islington,188636,30048,0.159290909
2008,E09000019,Islington,192089,23872,0.124275726
2009,E09000019,Islington,196704,21917,0.111421222
2010,E09000019,Islington,200129,16633,0.083111393
2011,E09000019,Islington,206285,15494,0.075109678
2012,E09000019,Islington,211273,18820,0.089079059
2013,E09000019,Islington,215855,21549,0.099830905
2014,E09000019,Islington,221405,26730,0.120728981
2015,E09000019,Islington,227507,31750,0.139556146
2016,E09000019,Islington,232055,35595.05292,0.153390588
2017,E09000019,Islington,235000,41800,0.17787234
2018,E09000019,Islington,239142,37139,0.155301035
2007,E09000020,Kensington and Chelsea,162883,13817,0.08482776
2008,E09000020,Kensington and Chelsea,162579,13888,0.085423087
2009,E09000020,Kensington and Chelsea,161893,16697,0.103136022
2010,E09000020,Kensington and Chelsea,160463,18304,0.11406991
2011,E09000020,Kensington and Chelsea,158251,22496,0.14215392
2012,E09000020,Kensington and Chelsea,156912,22911,0.146011777
2013,E09000020,Kensington and Chelsea,157141,23394,0.148872668
2014,E09000020,Kensington and Chelsea,157830,29752,0.188506621
2015,E09000020,Kensington and Chelsea,158589,36721,0.231548216
2016,E09000020,Kensington and Chelsea,156773,39191.03575,0.249985876
2017,E09000020,Kensington and Chelsea,155741,33254,0.213521167
2018,E09000020,Kensington and Chelsea,156197,39428,0.252424822
2007,E10000016,Kent,1407791,87852,0.062404149
2008,E10000016,Kent,1423308,102736,0.072181144
2009,E10000016,Kent,1435269,116512,0.081177814
2010,E10000016,Kent,1451905,141785,0.097654461
2011,E10000016,Kent,1466466,113048,0.077088729
2012,E10000016,Kent,1480151,121146,0.081847055
2013,E10000016,Kent,1493114,103804,0.069521818
2014,E10000016,Kent,1509301,114195,0.075660852
2015,E10000016,Kent,1523100,114931,0.075458604
2016,E10000016,Kent,1540438,118344,0.076824903
2017,E10000016,Kent,1554636,119933,0.07714539
2018,E10000016,Kent,1568623,125419,0.079954839
2007,E06000010,Kingston upon Hull,255761,32057,0.125339673
2008,E06000010,Kingston upon Hull,256746,31902,0.1242551
2009,E06000010,Kingston upon Hull,256079,33201,0.129651397
2010,E06000010,Kingston upon Hull,256174,32857,0.128260479
2011,E06000010,Kingston upon Hull,256123,27085,0.105749972
2012,E06000010,Kingston upon Hull,257012,35810,0.139332016
2013,E06000010,Kingston upon Hull,257188,28182,0.10957743
2014,E06000010,Kingston upon Hull,257414,34257,0.13308134
2015,E06000010,Kingston upon Hull,258587,39318.00749,0.152049436
2016,E06000010,Kingston upon Hull,260035,36688,0.1410887
2017,E06000010,Kingston upon Hull,260673,38003,0.145788018
2018,E06000010,Kingston upon Hull,260645,47459,0.18208291
2007,E09000021,Kingston upon Thames,154485,15400,0.099686054
2008,E09000021,Kingston upon Thames,156027,16365,0.104885693
2009,E09000021,Kingston upon Thames,157307,17672,0.112340837
2010,E09000021,Kingston upon Thames,158648,19439,0.122529121
2011,E09000021,Kingston upon Thames,160436,19600,0.122167095
2012,E09000021,Kingston upon Thames,163200,17002,0.104178922
2013,E09000021,Kingston upon Thames,165657,16650,0.100508883
2014,E09000021,Kingston upon Thames,168433,14980,0.088937441
2015,E09000021,Kingston upon Thames,171609,15284,0.089062928
2016,E09000021,Kingston upon Thames,173703,17979.03961,0.103504485
2017,E09000021,Kingston upon Thames,174609,15143,0.086725197
2018,E09000021,Kingston upon Thames,175470,14563,0.082994244
2007,E08000034,Kirklees,407974,36180,0.088682122
2008,E08000034,Kirklees,411807,36825,0.089422958
2009,E08000034,Kirklees,414785,37534,0.090490254
2010,E08000034,Kirklees,418339,42277,0.101059189
2011,E08000034,Kirklees,422970,47790,0.112986737
2012,E08000034,Kirklees,425346,47958,0.112750561
2013,E08000034,Kirklees,427831,48826,0.114124502
2014,E08000034,Kirklees,429998,53234,0.123800576
2015,E08000034,Kirklees,432855,58607,0.13539638
2016,E08000034,Kirklees,435236,61905,0.142233179
2017,E08000034,Kirklees,437145,62861,0.143798968
2018,E08000034,Kirklees,438727,63256,0.144180778
2007,E08000011,Knowsley,148188,23064,0.155640133
2008,E08000011,Knowsley,147822,18171,0.122924869
2009,E08000011,Knowsley,147070,28838,0.196083498
2010,E08000011,Knowsley,146398,29731,0.203083375
2011,E08000011,Knowsley,145903,25725,0.176315771
2012,E08000011,Knowsley,145942,26938,0.184580176
2013,E08000011,Knowsley,146091,24131,0.165177869
2014,E08000011,Knowsley,146429,13071,0.089265105
2015,E08000011,Knowsley,147262,20070,0.136287705
2016,E08000011,Knowsley,148001,23940,0.161755664
2017,E08000011,Knowsley,148560,26853,0.18075525
2018,E08000011,Knowsley,149571,36389,0.24328914
2007,E09000022,Lambeth,284964,26536,0.093120535
2008,E09000022,Lambeth,289126,24691,0.085398753
2009,E09000022,Lambeth,294050,26808,0.091168169
2010,E09000022,Lambeth,297650,28088,0.094365866
2011,E09000022,Lambeth,304481,17223,0.056565106
2012,E09000022,Lambeth,309366,21101,0.068207237
2013,E09000022,Lambeth,312700,21317,0.068170771
2014,E09000022,Lambeth,316637,20614,0.065102941
2015,E09000022,Lambeth,320736,21296.55,0.066399001
2016,E09000022,Lambeth,323063,25349.07368,0.0784648
2017,E09000022,Lambeth,324048,23041,0.071103664
2018,E09000022,Lambeth,325917,43286,0.132812955
2007,E10000017,Lancashire,1161832,70047,0.060290128
2008,E10000017,Lancashire,1163352,70422,0.060533699
2009,E10000017,Lancashire,1164141,78502,0.067433412
2010,E10000017,Lancashire,1167579,85957,0.073619858
2011,E10000017,Lancashire,1171558,104157,0.088904689
2012,E10000017,Lancashire,1175370,98012,0.08338821
2013,E10000017,Lancashire,1178594,116285,0.098664171
2014,E10000017,Lancashire,1182605,114481,0.096804089
2015,E10000017,Lancashire,1188875,118472,0.09965051
2016,E10000017,Lancashire,1195418,131158,0.10971727
2017,E10000017,Lancashire,1201855,134642,0.112028489
2018,E10000017,Lancashire,1210053,149111,0.123226834
2007,E08000035,Leeds,738560,76609,0.103727524
2008,E08000035,Leeds,741665,93927,0.126643431
2009,E08000035,Leeds,743885,89165,0.119863957
2010,E08000035,Leeds,747571,81465,0.108972927
2011,E08000035,Leeds,750683,84549,0.112629432
2012,E08000035,Leeds,757566,78231,0.10326625
2013,E08000035,Leeds,760894,83507,0.109748533
2014,E08000035,Leeds,765430,87890,0.114824347
2015,E08000035,Leeds,773213,94393,0.12207891
2016,E08000035,Leeds,781087,111362,0.142573106
2017,E08000035,Leeds,784846,134086,0.170843707
2018,E08000035,Leeds,789194,94680,0.119970502
2007,E06000016,Leicester City,311303,27214,0.087419652
2008,E06000016,Leicester City,315473,27944,0.088578103
2009,E06000016,Leicester City,319708,28137,0.088008433
2010,E06000016,Leicester City,324912,31218,0.096081401
2011,E06000016,Leicester City,329627,30923,0.093812097
2012,E06000016,Leicester City,332067,37098,0.111718418
2013,E06000016,Leicester City,334631,38193,0.114134674
2014,E06000016,Leicester City,338491,41559,0.122777267
2015,E06000016,Leicester City,344036,43160.5,0.125453441
2016,E06000016,Leicester City,349513,43718,0.125082615
2017,E06000016,Leicester City,353540,43981,0.124401765
2018,E06000016,Leicester City,355218,48430,0.136338812
2007,E10000018,Leicestershire,634555,52437,0.082635863
2008,E10000018,Leicestershire,639236,42691,0.066784411
2009,E10000018,Leicestershire,642255,47844,0.074493776
2010,E10000018,Leicestershire,646292,60191,0.093132825
2011,E10000018,Leicestershire,651179,59010,0.090620244
2012,E10000018,Leicestershire,656182,61756,0.094114133
2013,E10000018,Leicestershire,660917,65640,0.099316556
2014,E10000018,Leicestershire,666682,68114,0.10216865
2015,E10000018,Leicestershire,673410,82697,0.122803344
2016,E10000018,Leicestershire,680466,84194,0.123729914
2017,E10000018,Leicestershire,690212,84754,0.122794156
2018,E10000018,Leicestershire,698268,80921,0.115888169
2007,E09000023,Lewisham,261188,28278,0.108266842
2008,E09000023,Lewisham,266508,27707,0.103963108
2009,E09000023,Lewisham,270418,41079,0.151909266
2010,E09000023,Lewisham,272525,42903,0.157427759
2011,E09000023,Lewisham,276938,36453,0.13162874
2012,E09000023,Lewisham,280705,56538,0.201414296
2013,E09000023,Lewisham,284956,38873,0.136417552
2014,E09000023,Lewisham,290284,26256,0.090449353
2015,E09000023,Lewisham,294999,34571,0.117190228
2016,E09000023,Lewisham,298903,25459.06817,0.085175017
2017,E09000023,Lewisham,301307,28287,0.093880992
2018,E09000023,Lewisham,303536,27903,0.091926493
2007,E10000019,Lincolnshire,693739,78223,0.112755662
2008,E10000019,Lincolnshire,700780,74057,0.105677959
2009,E10000019,Lincolnshire,705599,69759,0.098864936
2010,E10000019,Lincolnshire,711805,72233,0.101478635
2011,E10000019,Lincolnshire,714768,75849,0.10611695
2012,E10000019,Lincolnshire,719184,73556,0.102277025
2013,E10000019,Lincolnshire,724523,85860,0.118505555
2014,E10000019,Lincolnshire,731886,89045,0.121665123
2015,E10000019,Lincolnshire,737350,112069,0.151988879
2016,E10000019,Lincolnshire,744811,97735,0.131221209
2017,E10000019,Lincolnshire,751171,112799,0.15016421
2018,E10000019,Lincolnshire,755833,121079,0.160192794
2007,E08000012,Liverpool,453582,72386,0.159587462
2008,E08000012,Liverpool,454468,65527,0.144183969
2009,E08000012,Liverpool,457523,88122,0.19260671
2010,E08000012,Liverpool,461403,86916,0.188373288
2011,E08000012,Liverpool,465656,62210,0.133596475
2012,E08000012,Liverpool,470191,51977,0.110544438
2013,E08000012,Liverpool,471789,39816,0.084393659
2014,E08000012,Liverpool,474569,57424,0.121002425
2015,E08000012,Liverpool,480873,67746,0.140881272
2016,E08000012,Liverpool,487605,68717,0.140927595
2017,E08000012,Liverpool,491549,72344,0.147175561
2018,E08000012,Liverpool,494814,92351,0.186637807
2007,E06000032,Luton,189742,6726,0.035448135
2008,E06000032,Luton,192084,8266,0.043033256
2009,E06000032,Luton,195449,9959,0.050954469
2010,E06000032,Luton,199583,9815,0.049177535
2011,E06000032,Luton,203641,8281,0.040664699
2012,E06000032,Luton,205498,11687,0.0568716
2013,E06000032,Luton,207404,12465,0.060100095
2014,E06000032,Luton,210173,12274,0.058399509
2015,E06000032,Luton,213581,17555.70252,0.08219693
2016,E06000032,Luton,215914,19809,0.091744861
2017,E06000032,Luton,214658,23606,0.109970278
2018,E06000032,Luton,214109,23054,0.107674129
2007,E08000003,Manchester,470538,57154,0.121465216
2008,E08000003,Manchester,477408,48423,0.101428966
2009,E08000003,Manchester,483784,82448,0.170423164
2010,E08000003,Manchester,492598,77272,0.156866248
2011,E08000003,Manchester,502902,56797,0.112938505
2012,E08000003,Manchester,510501,64310,0.125974288
2013,E08000003,Manchester,513665,33020,0.064283142
2014,E08000003,Manchester,518834,28149,0.054254347
2015,E08000003,Manchester,529809,48059,0.090710048
2016,E08000003,Manchester,541319,51651,0.095416935
2017,E08000003,Manchester,545501,51050,0.093583696
2018,E08000003,Manchester,547627,49696,0.0907479
2007,E09000024,Merton,194260,19265,0.099171214
2008,E09000024,Merton,195859,20538,0.10486115
2009,E09000024,Merton,198136,20019,0.101036662
2010,E09000024,Merton,199136,22826,0.114625181
2011,E09000024,Merton,200543,17716,0.088340156
2012,E09000024,Merton,202047,20461,0.101268517
2013,E09000024,Merton,203637,17061,0.083781435
2014,E09000024,Merton,204598,22832,0.111594444
2015,E09000024,Merton,205965,24500,0.118952249
2016,E09000024,Merton,206706,24879.04714,0.120359579
2017,E09000024,Merton,206052,22681,0.110074156
2018,E09000024,Merton,206186,23740,0.115138758
2007,E06000002,Middlesbrough,138190,17914,0.129633114
2008,E06000002,Middlesbrough,137885,19920,0.144468216
2009,E06000002,Middlesbrough,137273,20680,0.150648707
2010,E06000002,Middlesbrough,137667,21309,0.15478655
2011,E06000002,Middlesbrough,138368,24992,0.180619796
2012,E06000002,Middlesbrough,138726,22938,0.16534752
2013,E06000002,Middlesbrough,138911,23352,0.168107637
2014,E06000002,Middlesbrough,138991,27379,0.196983977
2015,E06000002,Middlesbrough,139310,36963,0.265329122
2016,E06000002,Middlesbrough,140326,32761,0.233463506
2017,E06000002,Middlesbrough,140639,33011,0.234721521
2018,E06000002,Middlesbrough,140545,33924,0.241374649
2007,E06000042,Milton Keynes,231033,17256,0.074690629
2008,E06000042,Milton Keynes,235625,14600,0.061962865
2009,E06000042,Milton Keynes,240178,17983,0.074873635
2010,E06000042,Milton Keynes,245450,12873,0.052446527
2011,E06000042,Milton Keynes,249895,21022,0.084123332
2012,E06000042,Milton Keynes,252773,16388,0.064832874
2013,E06000042,Milton Keynes,256376,17635,0.06878569
2014,E06000042,Milton Keynes,260225,27785,0.106772985
2015,E06000042,Milton Keynes,263181,27072,0.102864568
2016,E06000042,Milton Keynes,266240,20259,0.076092999
2017,E06000042,Milton Keynes,267521,23699,0.088587438
2018,E06000042,Milton Keynes,268607,22526,0.083862297
2007,E08000021,Newcastle upon Tyne,271577,44126,0.162480622
2008,E08000021,Newcastle upon Tyne,271649,44952,0.165478246
2009,E08000021,Newcastle upon Tyne,273422,54069,0.197749267
2010,E08000021,Newcastle upon Tyne,276681,52809,0.190866015
2011,E08000021,Newcastle upon Tyne,279092,48103,0.172355352
2012,E08000021,Newcastle upon Tyne,281893,48583,0.172345535
2013,E08000021,Newcastle upon Tyne,285821,52048,0.182099986
2014,E08000021,Newcastle upon Tyne,288340,35224,0.122161337
2015,E08000021,Newcastle upon Tyne,290764,61684,0.212144557
2016,E08000021,Newcastle upon Tyne,293713,35884,0.122173687
2017,E08000021,Newcastle upon Tyne,295842,62428,0.211018043
2018,E08000021,Newcastle upon Tyne,300196,64343,0.214336633
2007,E09000025,Newham,266285,18963,0.071213174
2008,E09000025,Newham,276478,11498,0.041587396
2009,E09000025,Newham,286447,25653,0.089555834
2010,E09000025,Newham,299171,27051,0.09041986
2011,E09000025,Newham,310460,15831,0.050992076
2012,E09000025,Newham,316295,12238,0.038691728
2013,E09000025,Newham,321465,22263,0.069254818
2014,E09000025,Newham,328066,32680,0.099614102
2015,E09000025,Newham,336254,41803,0.124319711
2016,E09000025,Newham,344533,38205.07857,0.110889461
2017,E09000025,Newham,347996,42159,0.121147944
2018,E09000025,Newham,352005,42512,0.120771012
2007,E10000020,Norfolk,834945,144057,0.172534718
2008,E10000020,Norfolk,841495,149618,0.177800225
2009,E10000020,Norfolk,846355,168462,0.199044136
2010,E10000020,Norfolk,852926,173737,0.20369528
2011,E10000020,Norfolk,859426,95760,0.111423206
2012,E10000020,Norfolk,864847,104028,0.12028486
2013,E10000020,Norfolk,870296,113709,0.130655547
2014,E10000020,Norfolk,877388,126385,0.144046875
2015,E10000020,Norfolk,884748,124653,0.140890966
2016,E10000020,Norfolk,891731,124651,0.139785429
2017,E10000020,Norfolk,898390,144991,0.16138982
2018,E10000020,Norfolk,903680,143202,0.158465386
2007,E06000012,North East Lincolnshire,158589,8152,0.051403313
2008,E06000012,North East Lincolnshire,158708,5656,0.035637775
2009,E06000012,North East Lincolnshire,158689,12663,0.079797592
2010,E06000012,North East Lincolnshire,158951,24631,0.154959705
2011,E06000012,North East Lincolnshire,159735,21643,0.135493161
2012,E06000012,North East Lincolnshire,159788,20804,0.130197512
2013,E06000012,North East Lincolnshire,159963,20153,0.125985384
2014,E06000012,North East Lincolnshire,160019,20760,0.129734594
2015,E06000012,North East Lincolnshire,159971,6600,0.041257478
2016,E06000012,North East Lincolnshire,159828,18401,0.115130015
2017,E06000012,North East Lincolnshire,159826,17576,0.109969592
2018,E06000012,North East Lincolnshire,159821,18884,0.118157188
2007,E06000013,North Lincolnshire,162801,28996,0.178107014
2008,E06000013,North Lincolnshire,164519,27227,0.165494563
2009,E06000013,North Lincolnshire,165572,21690,0.131000411
2010,E06000013,North Lincolnshire,166539,25270,0.15173623
2011,E06000013,North Lincolnshire,167516,19289,0.11514721
2012,E06000013,North Lincolnshire,168351,32514,0.193132206
2013,E06000013,North Lincolnshire,168716,21582,0.127919107
2014,E06000013,North Lincolnshire,169213,23770,0.140473841
2015,E06000013,North Lincolnshire,169843,25516,0.150232862
2016,E06000013,North Lincolnshire,170807,26551,0.155444449
2017,E06000013,North Lincolnshire,171294,21383,0.12483216
2018,E06000013,North Lincolnshire,172005,19180,0.111508386
2007,E06000024,North Somerset,199498,19395,0.09721902
2008,E06000024,North Somerset,200853,19216,0.095671959
2009,E06000024,North Somerset,201711,18817,0.09328693
2010,E06000024,North Somerset,202967,21362,0.105248636
2011,E06000024,North Somerset,203091,16513,0.081308379
2012,E06000024,North Somerset,204454,19300,0.094397762
2013,E06000024,North Somerset,206182,27100,0.131437274
