lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001717,1034,0.400227885139822,21.9541924158563,1234,0.324333780502287,17.7910797535302
E01001718,1548,0.982474814598702,63.1962082890546,1925,0.510376527064261,32.8291991111972
E01001719,1033,0.681379284542246,25.65569923539,1170,0.582375456873715,21.9279480644359
E01001720,1735,1.35436856352306,67.250909442455,1921,0.70503308876786,35.0082818544794
E01001722,2024,1.26998750929124,96.9394945522874,2389,0.531597952821783,40.5774359783539
E01001723,2023,1.07166336470735,83.83124341483,2065,0.518965309785643,40.5962437844213
E01001724,2380,1.16289491961577,91.7824429442027,2402,0.48413610308733,38.2108421915915
E01001725,2280,1.27010944405093,92.1248575993012,1921,0.661170975560088,47.9567192083817
E01001726,1713,0.805009159495323,62.0334071251618,1410,0.570928481911577,43.9953242022424
E01001727,2097,1.06730817696815,83.4913249325661,1935,0.551580453213513,43.1479715413778
E01001728,2064,1.22307889078193,92.6492256821273,2151,0.568609433185464,43.0726293268839
E01001729,2377,1.02529974346793,98.7282816253677,2233,0.459157968413761,44.2132922639354
E01001730,2358,1.36495152525943,116.967077155145,2405,0.567547411750284,48.6349593160687
E01001731,1966,1.14751514208293,76.2998371915701,3011,0.381107652634649,25.3403643944105
E01001732,1759,1.05210117846014,75.6416755317165,2104,0.500048088621738,35.9513666975839
E01001733,2225,0.875333574385972,85.0256743188438,1887,0.463875768090075,45.0586509373841
E01001734,2125,0.933862055386977,86.4654730658411,1911,0.488677161374661,45.2461920805029
E01001735,1836,0.739734030324659,70.1392547239209,1655,0.446969202613087,42.3802143346954
E01001736,1757,1.07702521412715,73.356329856294,1635,0.658731017814772,44.8662567928404
E01001737,2173,2.32906903951811,67.5577325238844,1807,1.28891479774107,37.3866809761397
E01001738,2055,2.24904778172643,89.9436564621946,1983,1.13416428730531,45.3573658407436
E01001739,2220,2.05539062756144,108.892990408022,2071,0.992462881487901,52.5799084538975
E01001740,1480,1.13187048098161,74.9295256792869,1460,0.775253754096991,51.3215929310184
E01001741,1651,0.838136392722039,65.4098976552559,1583,0.529460766090991,41.3202133008566
E01001742,2071,1.25992587446119,79.5714987124568,1994,0.631858512768903,39.9054657534889
E01001744,2000,2.29486603053556,113.89568421337,2106,1.08967997651261,54.0815214688368
E01001745,2324,1.56920571592761,110.787634817338,2260,0.694338812357351,49.0210773528042
E01001746,1630,1.62444523731285,83.9713292716278,1692,0.960074017324381,49.6284451959975
E01001747,1909,1.21793852954744,88.3441388126527,2408,0.505788425891793,36.6877652876465
E01001748,2035,2.9417408219911,112.909693892436,2779,1.05856092910799,40.6296127716575
E01001749,1661,2.33557207872993,95.1097245615366,1553,1.50390990259493,61.2425785972548
E01001750,1139,1.2931547013539,61.3921664205221,2280,0.567173114628902,26.9263887809307
E01001751,1219,1.79145829050641,68.7729838189106,1764,1.01556592432336,38.986952278294
E01001752,2300,2.48825928313353,138.860592242199,2727,0.912452982447207,50.9206425530615
E01001753,1426,1.67421973255562,76.398026097259,1714,0.976790975820082,44.572944047409
E01001754,2129,2.02721863038357,110.637979679284,3642,0.556622358699496,30.3783579569699
E01001755,1984,1.7935861214393,100.720745100817,1782,1.00650175164944,56.5211813135896
E01001756,1094,1.57251664337616,64.8700817186727,2310,0.680743135660674,28.0822864582998
E01001757,1759,1.19453761475659,78.502462801032,1826,0.654182702495396,42.9914911287141
E01001758,2129,2.7829918404808,114.946411631469,2442,1.13963629831319,47.0706026336894
E01001759,1653,2.35926935649816,93.2981944420955,1889,1.24895148570575,49.3902564542591
E01001760,1795,2.20749067829304,89.7343913493266,1903,1.16000561129429,47.1541730684848
E01001761,2002,4.0558746194255,121.959865077567,1796,2.25828208208547,67.9063836734785
E01001762,1515,2.31542570432423,89.7286636986308,2022,1.14511656989329,44.3761937184128
E01001763,1623,1.91771336558062,89.1649257923769,2383,0.804747530667485,37.417090135282
E01001764,956,0.521823039029374,44.0194129355955,2020,0.258328237143254,21.791788581978
E01001765,706,0.495369667573018,34.6949914409355,1919,0.258139482841594,18.0797245653651
E01001767,887,0.532833478578803,40.9586927414525,1736,0.306931727291937,23.5937170169657
E01001768,1257,0.824069056375714,61.6185814941909,1972,0.417884917026224,31.24674517961
E01001769,1208,0.604262039482413,56.785882551809,1607,0.376018692895092,35.3365790614866
E01001770,660,0.396897930003941,30.787897249245,1911,0.207691224491858,16.1108829143093
E01001772,1414,1.41853177840578,73.9532817887093,1426,0.994762817956367,51.8606464156447
E01001773,2101,2.10581052214217,96.946765638249,2501,0.841987413891312,38.7632009749096
E01001774,1995,2.62457504500984,95.5574354355782,2264,1.1592645958524,42.2073478072342
E01001775,1728,1.16499077109381,45.7539093344572,1931,0.603309565558678,23.6944118769846
E01001776,1608,1.87873529306834,77.0559088812153,1588,1.18308267825462,48.5238720914454
E01001777,2174,2.49715127288153,115.059158106072,2188,1.14129400040289,52.5864525164865
E01001779,2863,1.95286407339545,156.31077231253,3241,0.602549852945217,48.2291799791825
E01001780,1828,1.42800847318494,107.688319051281,1886,0.757162499037614,57.0987905892263
E01001781,1874,1.57118335316913,120.727075045583,1702,0.923139455446024,70.9324765250194
E01001782,2427,1.49193824219885,122.60809357399,2817,0.529619539296717,43.5243498665212
E01001783,1947,1.63503884004442,127.976233567674,1902,0.859641871737341,67.2850859977258
E01001784,2931,2.11324630625319,140.088464847908,2415,0.875050230332583,58.0076458997547
E01001785,1637,0.894182538755611,73.1693995285469,1550,0.576891960487491,47.2060642119658
E01001786,2438,2.61223069277072,158.528333981877,2125,1.22928503189211,74.6015689326481
E01001787,1772,0.895368743093698,85.467143150414,1622,0.552015254681688,52.692443372635
E01001788,1855,0.990088251908388,90.9320350024329,1657,0.597518558785992,54.8775105627235
E01001789,1929,0.84925606160563,82.2596845137358,1860,0.456589280433134,44.2256368353418
E01001790,1846,2.19181418640468,128.740150806411,1262,1.73677827765823,102.012797786379
E01001791,1731,1.031789710117,84.1403281283767,1537,0.671301047571244,54.7432193418196
E01001792,1402,0.721784822724866,61.2107507238239,2021,0.357142415994491,30.2873581018426
E01001793,1748,0.741009752681051,73.3979860178065,1805,0.41053171893687,40.6637041649898
E01001794,1843,0.800183763755124,79.0894480021952,2106,0.379954303777362,37.5543437807195
E01001795,1612,0.667149959743857,64.5843554319428,1444,0.462015207578849,44.7260079168579
E01001796,1582,0.67891347922094,62.4192705815946,1853,0.366386119385289,33.6855210909847
E01001798,1790,1.08081908237243,83.1824154702677,1764,0.612709230369855,47.1555643255486
E01001799,1920,1.78426862736405,98.352459727123,1663,1.07292160394711,59.1415873283963
E01001800,1967,1.25609184386348,82.4667894169835,1805,0.69589575837312,45.6879719761682
E01001801,1763,1.29086267082334,76.6655070221154,1716,0.752250973673276,44.6768688940067
E01001802,1569,1.09760338432898,69.0141026433101,1445,0.759587117182683,47.7606246666506
E01001803,2089,1.20300600408421,66.3876690942099,2095,0.574227209586735,31.6886248659713
E01001804,1738,1.32235140185573,71.2280312165169,1630,0.811258528745845,43.6981786604398
E01001805,1341,0.641865893116067,52.0987817317564,1288,0.498343084717443,40.4493646985686
E01001806,1606,0.83478596328728,61.7004044569588,1599,0.522067519254084,38.5868695790862
E01001807,2056,1.91911096338635,105.491637725044,2019,0.950525489542521,52.2494490961091
E01001808,2162,1.3534472117544,93.9195512971589,2143,0.631566594379097,43.8262021918614
E01001809,2371,1.61932999611236,106.142948101219,2277,0.711168202069548,46.6152604748435
E01001811,1232,0.677967080734839,44.0012894386553,1432,0.473440698837178,30.7271574292286
E01001812,2116,2.1224057597689,111.60819891618,2016,1.052780634806,55.3612097798514
E01001813,1256,0.513415643208571,25.65534073487,1650,0.311160995883982,15.5486913544667
E01001814,2261,1.20333528976972,93.386265603989,1690,0.712032715840072,55.2581453278041
E01001815,1894,1.02350641428466,58.9969535149009,1877,0.545288446608771,31.4315149253601
E01001816,1681,1.12629900270143,69.4235666498685,1656,0.680132248008108,41.9224436291477
E01001819,1825,1.58478507108509,97.6019181575818,1772,0.894348234246667,55.0800892537143
E01001820,1539,1.02437248570439,56.1107286535214,1482,0.691209504523882,37.8614903195151
E01001821,1462,0.714809718732491,36.0725725637055,1465,0.487924722684294,24.6229164257375
E01001822,2017,1.15921688145684,90.6327775026614,1766,0.656408200145437,51.3209385632284
E01001823,2159,1.41562762769841,96.188046922772,2013,0.703242736064782,47.7834311588535
E01001824,1988,1.05385824750104,80.7791537020179,1987,0.530376571465045,40.6538267247197
E01001825,1913,1.21665021977998,84.5032442695857,1637,0.74321943786193,51.6207967437909
E01001826,2145,1.29719138641478,92.4150598586481,1852,0.700427314478825,49.900140312445
E01001827,1983,1.33954620328883,98.4884752809153,2207,0.606953422423573,44.6254985414206
E01001828,1960,1.30033137573141,98.7459245334206,2237,0.581283583250518,44.1421209358161
E01001829,2051,1.07420024218749,81.0307554597762,1829,0.58731560535128,44.3033108035955
E01001830,2069,0.977005774620785,88.6170045067455,2039,0.479159281324563,43.4610125094387
E01001831,1851,0.85712803636296,81.3400550595845,1737,0.493453100957374,46.8278958316548
E01001832,1729,0.762022095907179,77.1420744790509,1756,0.43395335757812,43.9305663320336
E01001833,2290,0.984354752181116,102.132722932958,2557,0.384964705585106,39.9424023984976
E01001834,2263,1.07748789174032,98.3049046340363,2008,0.536597555647569,48.9566258137631
E01001835,1251,0.647779804929978,54.2379716055588,1248,0.51905433087338,43.4599131454798
E01001836,2035,1.11088059861114,77.0668794703953,2176,0.510514980979383,35.4167644624978
E01001837,1573,0.682387975661496,46.5029371910455,1584,0.430800489685288,29.3579148933368
E01001838,2086,1.08895659075989,76.7579127759405,1784,0.610401676434916,43.0257358609532
E01001839,3116,3.15802731608203,171.069211818072,2849,1.10846869641349,60.0453533934967
E01001840,1985,1.06804266860135,74.3715775836281,1730,0.617365704393846,42.9893512044093
E01001841,1503,0.827223925071004,58.8391716568448,1553,0.532661896375405,37.8874254068543
E01001842,1853,0.834513799310822,65.2805226837706,1561,0.534602049526471,41.8196814117685
E01001843,1460,0.709559729835386,53.1682000309263,1361,0.52135174859323,39.0655400668085
E01001844,2033,1.18937617869014,88.9745041479198,2215,0.536964414758529,40.1690763647493
E01001845,1718,1.40626126673943,123.2539287077,1580,0.89003877641736,78.0088156377849
E01001846,1401,1.13951905241375,71.0627257207847,1312,0.868535863120235,54.1636628969395
E01001847,1512,1.11925941306225,92.8897273531118,1440,0.777263481293232,64.5067551063277
E01001848,1839,1.44546580130054,130.1659679299,1839,0.786006417237924,70.7808417237086
E01001849,2781,1.8074021037817,118.394722145883,2768,0.652963187782408,42.7726597347842
E01001850,1942,1.58454698945299,145.236817469909,1759,0.900822620496296,82.5678325582198
E01001851,1906,1.10844475122377,72.0696947133951,1635,0.677947860075702,44.0793239837279
E01001852,2004,2.11577917416928,99.3835802662115,1776,1.1913171025728,55.9592231228668
E01001853,1808,1.11548604835775,61.2694646924149,1458,0.765079594209705,42.0229524639334
E01001854,2084,2.20153345571376,98.0546671773165,1752,1.25658302266767,55.9672757861396
E01001855,1885,1.31952699107668,85.683614173645,1583,0.833560954565181,54.1273620806349
E01001856,2103,1.2715494702341,75.9803373180048,1593,0.798210590228562,47.6963824971781
E01001857,2037,2.87771469376937,112.577947502079,1514,1.90073625744344,74.3579573989952
E01001858,1781,0.76642816397541,56.3288721318951,1815,0.422274470509868,31.0351912572425
E01001859,2749,1.72042269441355,138.993530555665,2694,0.638612729923366,51.5937381424146
E01001860,1668,1.62534010448504,82.9025150771755,1851,0.878087576707209,44.7879606035524
E01001861,1714,1.78523811334696,88.6920184765589,1486,1.20137154330213,59.6850729990302
E01001862,1343,0.866177424253179,48.7956152929508,1867,0.463940773568923,26.135841078174
E01001863,1344,0.759662878790007,54.9301191189958,1544,0.492009636522025,35.576502020075
E01001864,1474,0.700494565220485,58.6719188543184,1532,0.457241883303189,38.2975971633932
E01001865,1665,0.824586034207566,68.7805930740006,1804,0.457087602110624,38.1267145643019
E01001866,1972,1.01848245390861,84.2814458943777,1447,0.703857950178721,58.2456433271442
E01001867,1576,0.663162901836134,36.5539197458167,1340,0.494897687937413,27.2790445864304
E01001868,1469,0.647404272902818,47.3240793712853,1192,0.543124390019142,39.7014088685279
E01001869,1919,0.736384550086992,54.8388563696238,1624,0.453438762368837,33.7677687005073
E01001870,2286,0.907529070305864,76.4244159968738,1783,0.508989944086295,42.8628244514155
E01001871,1828,0.718781335784142,61.1279579986588,1644,0.437214924442909,37.1824562035637
E01001872,1672,0.620794243031568,53.2315914706404,1463,0.424329626132309,36.3852299867672
E01001873,1852,1.01543044885191,71.6278950754635,1399,0.725825910544607,51.1993531633048
E01001874,2747,1.74702816113569,95.4133457470606,2410,0.724907950678711,39.5905998950459
E01001875,2277,4.05431251527555,154.57224209773,1826,2.22032448810271,84.6507349932805
E01001876,2587,2.37628160966691,102.27914623759,2502,0.949752841593487,40.8789553307716
E01001877,1420,1.76168276030049,73.624100876331,1345,1.3098013087736,54.7391084582387
E01001878,1834,2.84174700488886,110.096589426048,1566,1.81465325982686,70.3043355211034
E01001879,1477,2.00622725083338,75.8464606457907,1433,1.40001901663181,52.9284442748016
E01001880,1570,2.41866951947116,122.249746289189,1520,1.5912299470205,80.4274646639401
E01001881,1852,2.42752141691092,114.623768179566,1810,1.34117205354194,63.3280487179924
E01001882,1724,2.21525979220951,99.252355418945,1718,1.28944108976106,57.7720345861146
E01001883,1557,1.74067805693143,70.5190183164259,1480,1.17613382225096,47.6479853489364
E01001884,1917,2.14520790381089,79.0914271552273,1901,1.12846286365644,41.60516946619
E01001885,1188,1.325535691784,46.4864263144178,1220,1.08650466539672,38.103628126572
E01001886,1631,2.63336310650947,91.9381230109227,1442,1.82618800728812,63.7573668591697
E01001887,1507,2.10099475287151,75.9249049991084,1455,1.44398264802166,52.1820652914835
E01001888,1646,1.85618529337642,63.9684608731915,1582,1.17331560896108,40.4351838642172
E01001889,1621,1.15331354854915,44.7649929919333,1381,0.83512928931872,32.4149116523775
E01001890,1870,1.600850909696,61.690436313274,1771,0.903924850195368,34.8336738076082
E01001891,2532,2.28506356115939,76.7631221300607,2229,1.02515188925948,34.4383679363216
E01001892,1412,1.52004357632049,56.8916884034728,1317,1.15417128042558,43.197941080845
E01001893,1370,1.4190320949366,29.90992897617,1142,1.2425850218359,26.1908309773818
E01001894,1466,1.30387315875849,35.7556274238495,1311,0.99456381293554,27.2735525734932
E01001895,1631,0.676785546916044,37.6576863533621,1532,0.441766022791152,24.5807352175993
E01001896,1688,0.61731027299794,38.1090021325116,1579,0.390950141227321,24.1348968540289
E01001897,1569,0.603888115588329,33.3876966002357,1433,0.421415293501974,23.2991602234723
E01001898,1971,0.780665885355122,37.9500360585494,1549,0.503980558654049,24.4997004897027
E01001899,1600,1.39145028364536,36.7768443472826,1408,0.988245940089038,26.119917860286
E01001900,1947,1.75098998437939,45.3843509783684,1662,1.05354391358567,27.3070703840965
E01001901,1857,2.63901826621024,101.117144813783,1656,1.59361006413662,61.0610777861011
E01001902,1793,3.00212787690282,112.814999330583,1597,1.87985465053401,70.6418280091313
E01001903,1910,3.55459102531018,126.905990876395,1644,2.16215999106459,77.1934251072962
E01001904,1855,3.09286775394542,115.103070615126,1569,1.97123502482181,73.3607843308642
E01001905,1872,2.62339508323487,105.037481399998,1683,1.55876119027622,62.4108623885905
E01001906,1554,2.10971987678873,84.9049446524439,1386,1.52216441326748,61.2589788257171
E01001907,1514,1.94419170434633,78.9752084957622,1230,1.58064366207019,64.2074865819205
E01001908,1855,0.602390964060816,45.1897427348948,1473,0.408955169084057,30.6787119720942
E01001909,2098,1.29026072051246,59.2520943968149,1911,0.675175677923838,31.0058055451674
E01001910,1687,0.593791880904198,44.3257197433161,1432,0.414659134709635,30.9537149045504
E01001911,2259,1.19639204974494,60.5305631530371,1785,0.670247646915933,33.9106796375558
E01001912,1835,1.46710901936876,53.4156946703759,1607,0.912948985294813,33.2393868515096
E01001913,1530,0.674934216133693,38.3809386506245,1490,0.452975983982344,25.759019228607
E01001914,2111,0.672221591692897,54.5160047382852,1743,0.385669301028627,31.2771111522003
E01001915,1562,1.90578780027415,83.828441678476,1587,1.20087448032398,52.8219544287813
E01001916,1255,1.07701870133078,58.100550143279,1416,0.760606427493488,41.0314619655925
E01001917,1451,1.97508625542363,74.7726813534058,1381,1.43018555787373,54.1438677432337
E01001918,1640,2.10972951253789,88.4107482762323,1502,1.40461352366038,58.8620161626047
E01001919,1850,2.46240647771519,99.6870144593444,1592,1.54673773725829,62.6174713940605
E01001920,1632,2.60685311412868,139.681074474137,1417,1.8396987396815,98.5752113437806
E01001921,1627,2.51155632558401,134.872825037448,1566,1.60380352847,86.1256864862376
E01001922,1559,1.3436422834303,77.5159072040713,1635,0.821799561731068,47.4103407975971
E01001923,1538,1.68962526493665,105.292882094045,1600,1.05601579058541,65.8080513087783
E01001924,1457,1.17460748245781,84.6919962823311,1685,0.697096428758345,50.2623123337277
E01001925,1563,1.23984172409522,86.4456876392067,1734,0.715018295325961,49.8533377388735
E01001926,1441,1.14874101497929,63.6731530878112,1419,0.809542646215145,44.8718485467309
E01001927,1420,0.611072793123104,71.7596028630733,1460,0.418543008988427,49.1504129199132
E01001928,1762,0.82219279084011,57.6042384910544,1612,0.510045155608009,35.7346392624407
E01001929,1467,0.656863753262692,36.114767181061,1359,0.483343453467764,26.5745159536872
E01001930,1919,0.75542724093633,94.0791399553208,1810,0.417363116539409,51.97742538968
E01001931,1460,0.703628050420691,63.4125459312276,1252,0.562003235160296,50.6489983476259
E01001932,1734,1.24945037200532,52.8462578773159,1611,0.775574408445265,32.8033878816362
E01001933,1467,0.916929322666456,57.4725221671594,1321,0.694117579611246,43.506829801029
E01001934,1716,1.24608488312629,95.8396240586897,1736,0.717790831293943,55.2071567158351
E01001935,1896,1.47865305916214,126.919148473095,2099,0.704455959581774,60.4664833125751
E01001937,1608,1.21763240522304,103.80830173197,1923,0.63319417848312,53.9824761996722
E01001938,1439,1.14799335368825,97.311092031272,1578,0.727498956709915,61.6673587016933
E01001939,2445,1.56602481372144,130.808192204405,2687,0.582815338191826,48.6818727965781
E01001940,1667,1.10992247677995,53.2934548065693,1483,0.748430530532672,35.9362473409099
E01001941,2134,2.09845555645801,88.9473531083868,1706,1.23004428866237,52.1379561010474
E01001942,1876,1.42031088542102,71.1845754017521,1840,0.771908089902728,38.6872692400826
E01001943,2379,3.19558046013941,125.963708212337,1907,1.67571078140504,66.053334143858
E01001944,1776,1.83714118402388,87.4418670832018,1774,1.03559255018257,49.2907931697868
E01001945,1629,1.48540149245715,67.2220526185013,1656,0.896981577570743,40.5930269435394
E01001946,1607,1.63990000997421,75.1506842420547,1579,1.03856872069297,47.5938468917383
E01001947,1773,1.62184701105646,102.229537130153,1443,1.12394110260323,70.8451400763363
E01001948,2123,2.32755999561318,98.3747037946949,1979,1.17612935604506,49.7092995425442
E01001949,1693,2.49321736213005,89.3621650437423,1552,1.60645448590854,57.5787145900401
E01001950,1755,1.95019189450274,81.3122379251356,1569,1.24295213161424,51.8242434194618
E01001951,1708,1.9696212035372,84.944439105968,1550,1.27072335712077,54.8028639393342
E01001952,1708,1.96882627018524,87.8799561838004,1581,1.24530440871932,55.5850450245417
E01001953,1747,2.07723570913174,116.806267496441,1245,1.66846241697328,93.8202951778639
E01001954,1354,1.56140400240491,73.5987869844748,1515,1.0306297045577,48.5800574154949
E01001955,2351,2.63105485503674,111.578797246465,2047,1.28532235224071,54.5084500471249
E01001956,1655,2.07827801744292,90.3485554154753,1581,1.31453385037503,57.146461363362
E01001957,2049,2.72107493852184,128.00501748512,1557,1.74763965222983,82.2125995408605
E01001958,2120,3.02980427570045,132.385969981166,1572,1.92735640947866,84.214993626696
E01001959,2052,2.92273498682929,117.588287759484,1762,1.65875992442071,66.7356911234303
E01001960,1715,1.80522170422336,75.2606100973235,1932,0.934379764090765,38.9547671311199
E01001961,2058,2.91137573115687,120.356597027579,1489,1.95525569587432,80.8304882656675
E01001962,1900,2.31250176076526,154.277254562533,1764,1.31094204125014,87.4587610898713
E01001963,1935,2.65761563609345,199.600171577335,1831,1.45145583620615,109.011562849445
E01001964,1678,2.10560391896038,153.004161289732,1634,1.28861928944944,93.6377976069354
E01001965,1721,1.87306072457122,137.410377852803,1673,1.11958202305512,82.1341170668279
E01001966,1597,1.872857867951,170.638352502094,1490,1.25695158922886,114.522384229593
E01001967,1766,1.91968542784729,189.224709038291,1574,1.21962225403259,120.219001930299
E01001968,1782,2.38282558401028,177.249880053436,1743,1.36708295123941,101.692415406446
E01001969,1809,2.24146473279379,139.542477195937,2090,1.07247116401617,66.7667355004482
E01001970,2165,1.90397020585542,136.999937121642,2183,0.872180579869636,62.7576441235192
E01001971,1964,2.63044507913999,164.164958395662,1974,1.33254563279635,83.16360607683
E01001972,1789,1.85221683269747,129.036429336226,1755,1.05539420666523,73.5250309608126
E01001973,2771,2.11282164045186,155.929355626238,2603,0.811687145774821,59.9037094222967
E01001974,2134,1.87923186784858,132.865178538268,2317,0.811062523888035,57.3436247467708
E01001975,1672,2.35020133708632,137.378118779159,2050,1.14643967662747,67.0137164776387
E01001976,2121,3.90783578427264,148.449678348993,1726,2.26409952738855,86.0079248835417
E01001977,1880,3.55840865590452,151.340222228261,1579,2.25358369594966,95.8456125574803
E01001978,2231,5.62211550414064,172.463231933874,1992,2.82234714063285,86.5779276776477
E01001979,2709,4.72370387717085,167.239441620946,2486,1.90012223538651,67.2725026632929
E01001980,2200,3.29665540352587,150.427370966482,2010,1.64012706643078,74.839488043026
E01001981,2122,3.0899808634933,127.735535472383,1875,1.6479897938631,68.1256189186044
E01001982,2285,3.22909430123707,149.485128872451,1820,1.77422763804234,82.1346861936544
E01001983,2152,2.82300706970255,147.527310589786,1602,1.76217669769198,92.0894572969948
E01001984,1703,1.74407475989231,97.7325113776685,1774,0.983131206252714,55.0916073154839
E01001985,1711,1.63662016647113,78.5847659261561,1734,0.943840926453942,45.3199342134695
E01001986,1603,1.84123489118783,72.4288975040485,1524,1.20815937741984,47.5255232966198
E01001987,1832,1.38989142591106,122.704161672624,1853,0.750076322671914,66.2191914045463
E01001988,1700,1.99901860360801,76.9597910568983,1704,1.17313298333803,45.1641966296352
E01001989,1925,2.00473309544462,90.7936578795842,1693,1.18413059388341,53.6288587593528
E01001990,2274,2.64170099753946,105.157153169901,2088,1.26518247008595,50.3626212499526
E01001991,1708,1.80397920628931,166.07219253376,1722,1.04760697229344,96.4414590788385
E01001992,1042,1.18277292407194,101.044455863918,1783,0.663361146422846,56.6710352573853
E01001993,1333,1.33530279622362,129.69714356987,1627,0.820714687291717,79.7155154086481
E01001994,1799,1.30701828076344,136.014854029268,1777,0.735519572742511,76.5418424475343
E01001995,2812,6.49728616177308,292.65043298289,2464,2.63688561760271,118.770467931368
E01001996,1728,2.61324184133378,163.498781292611,1755,1.48902669021868,93.1616987422286
E01001997,1990,2.63558914857445,186.00846225692,1624,1.6228997220286,114.537230453768
E01001998,2093,2.43968720296223,105.402648247232,2233,1.09256032376276,47.2022607466333
E01001999,2127,3.6658789268067,96.4040590364839,2218,1.65278581010221,43.4644089434102
E01002000,1774,3.20005048300867,79.425306856529,1759,1.81924416316582,45.1536707541381
E01002001,1782,3.60297183731624,72.6739992186169,1634,2.20500112442854,44.4761317127398
E01002002,1884,3.65622557749733,72.105529336198,1841,1.98599977050371,39.1665015405747
E01002003,2465,2.89918560635954,130.89820868674,2496,1.16153269485559,52.4431925828284
E01002004,1845,2.60519672482274,89.7178267579305,1994,1.30651791615985,44.9938950641577
E01002005,1542,1.09628944460878,113.208943234401,1516,0.723146071641677,74.6760839277049
E01002006,1522,1.16481251345744,108.678678496826,1599,0.728463110354874,67.966653218778
E01002007,1622,1.07732768488384,121.236878580108,1561,0.690152264499578,77.6661618066033
E01002008,1388,0.907143878780641,103.768212885108,1358,0.667999910736849,76.412527897723
E01002009,1627,1.08669650374585,120.620232166438,1631,0.666276213210208,73.9547714079942
E01002010,1727,1.14258520451352,128.807697345821,1644,0.695003165762481,78.3501808672875
E01002011,1809,1.20869851127914,134.863534583142,1558,0.775801355121402,86.5619605796802
E01002013,1430,1.98001119051464,65.4114648181809,1356,1.46018524374236,48.2385433762396
E01002014,1784,2.24357810725752,83.3315300637838,1705,1.31588158783432,48.8747976913688
E01002015,1716,2.42638453744866,79.4676113675819,1454,1.66876515642962,54.6544782445543
E01002016,2000,2.57717701122645,94.5262654001054,1724,1.49488225709191,54.8296203016852
E01002017,1816,2.40234587091585,84.8939186375147,1849,1.29926764246395,45.9134227352702
E01002018,1562,2.353019620535,69.9358098993985,1431,1.64431839310622,48.8719845558341
E01002019,1583,2.26256199066076,89.7250041535254,1430,1.58221118228025,62.7447581493185
E01002020,1752,2.12643776141862,149.249391728206,1563,1.36048481216802,95.4890542087048
E01002021,1655,2.31074924133211,77.6388269500287,1358,1.70158265193822,57.1714484168105
E01002022,2023,2.12144395096139,198.524661849976,1981,1.07089548256507,100.214367415435
E01002023,1562,1.71696204023942,142.095943364155,1387,1.23789620781501,102.448409058511
E01002024,1495,2.1308862071368,68.0353114106798,1365,1.56108879643721,49.842718982183
E01002025,1591,1.67032254489834,127.758352190936,1529,1.09242808691847,83.5568032641828
E01002026,2032,2.71492878352975,162.865533432724,1826,1.48681751562418,89.1925155710428
E01002027,1714,2.50591854496262,138.776840412616,1611,1.55550499376947,86.1432901381851
E01002028,1971,3.46204120194858,164.502679945982,1803,1.92015596336582,91.2383138912825
E01002029,2073,2.48226533802574,165.897457425571,2049,1.21145209274072,80.9650841510839
E01002030,1753,1.72708711715118,97.6375179942628,1790,0.964853138073282,54.5460994381356
E01002031,2245,2.58621186386822,133.399654624739,2207,1.17182232164396,60.4438851947165
E01002032,1940,3.21147263934237,162.454543735293,1891,1.69829330478179,85.9093303729735
E01002033,2026,3.08413023780352,171.096290028118,1984,1.55450112792516,86.2380494093335
E01002034,2622,4.84549120437765,245.318617145472,2486,1.9491115061857,98.6800551671246
E01002036,2192,3.85813735302102,193.156492172416,1820,2.11985568847309,106.129940754075
E01002037,2050,3.57845297501174,175.469983045758,2300,1.55584911957032,76.2912969764167
E01002038,2645,5.97176004098854,227.942511259144,1996,2.99186374799025,114.199654939451
E01002039,1877,3.19303248005114,159.290209249356,1526,2.092419711698,104.384147607704
E01002040,2575,5.1060271022016,222.558607529654,2261,2.25830477762123,98.4337052320452
E01002041,2183,4.96467805946908,183.894852830018,2007,2.4736811457245,91.626732850034
E01002042,1588,2.04492026664441,85.7421053664802,1627,1.25686556032232,52.6995115958698
E01002043,2337,2.02935339022984,126.565075053233,2264,0.896357504518483,55.9033017019582
E01002044,1845,3.11148494333826,85.5626609209901,1842,1.68918835143228,46.4509559831651
E01002045,2214,3.0443311568261,173.371394337478,2324,1.30995316558782,74.6004278560577
E01002046,1899,3.24037507833544,160.134826939484,1908,1.69830978948398,83.9281063624132
E01002047,1885,3.28139501751667,81.8627445526275,1772,1.85180305728932,46.1979371064489
E01002048,2212,2.2540426449839,107.258151124897,2268,0.993845963396782,47.2919537587731
E01002049,2264,2.3822369879101,146.642528223505,2038,1.16890921879789,71.9541355365578
E01002050,2324,1.55175472029126,99.6897510204545,1978,0.784506936446543,50.3992674522015
E01002051,2304,1.48755551192286,90.6909516875154,1813,0.820493939284532,50.0225878033731
E01002052,2420,1.57918052675126,108.599111415378,2226,0.709425214173973,48.7866628101428
E01002053,2173,2.10701163271588,132.436808837882,1902,1.10778739890425,69.6302885582977
E01002054,1808,2.6631827888068,150.578377164863,1855,1.43567805326512,81.1743273125948
E01002055,2203,1.53000545648289,99.9806687472507,1819,0.841124495042822,54.9646337258113
E01002056,2346,2.81128073933055,163.850661046005,2575,1.09175951041963,63.6313246780602
E01002057,1848,2.7428744251603,112.589746862138,1752,1.56556759426958,64.2635541450559
