lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010672,1217,173.918883025673,139.747786424711,1279,135.980362021637,109.263320113144
E01010673,2071,248.924790268699,193.530595334914,1824,136.471924489418,106.102300073966
E01010674,2127,263.246678911323,198.650098885689,1797,146.492308798733,110.54540839493
E01010675,2243,256.724194163224,219.394802522375,1988,129.136918593171,110.359558612864
E01010676,2760,334.141448169016,257.331684771208,2316,144.275236687831,111.110399296722
E01010677,2347,292.713283162236,222.076941395576,2110,138.726674484472,105.249735258567
E01010678,1507,184.681386484622,164.606337932241,1396,132.293256794142,117.912849521663
E01010679,2356,278.662065070639,205.449961358561,1880,148.224502697149,109.28189433966
E01010680,1672,244.626992645527,182.2884522103,1678,145.784858549182,108.634357693862
E01010681,1481,201.573390651152,153.752086782852,1405,143.46860544566,109.432090236905
E01010682,1621,272.880961010483,193.250953033025,1535,177.772613036145,125.896386340733
E01010683,1557,222.32720815425,180.238099388249,1569,141.699941462237,114.874505664914
E01010684,1551,215.825186733601,163.193066526208,1486,145.239022027996,109.820367783451
E01010685,1622,226.416073896519,178.492717299615,1644,137.722672686447,108.572212469352
E01010686,1696,237.464231092075,176.594602713046,1687,140.761251388307,104.679669658
E01010687,1796,244.860254975624,186.43195025369,1785,137.176613431722,104.443669609911
E01010688,1777,246.999694964326,188.47376574372,1923,128.444979180617,98.0102785978784
E01010689,1762,279.719958848918,210.148327470575,1734,161.314855160852,121.192807076456
E01010690,1768,243.802089690685,185.645217772891,1923,126.782157925473,96.5393748168959
E01010691,1675,273.639851932943,205.008042762086,1598,171.238956153281,128.290389713446
E01010692,1945,316.580347313753,238.501800489861,1824,173.56378690447,130.757566058038
E01010693,1533,254.873010888324,189.431534974,1491,170.940986511284,127.0499899222
E01010694,1632,265.666061226145,200.850183193403,1593,166.770911001974,126.082977522538
E01010695,1706,283.772125851885,209.929101666814,1622,174.951988811273,129.426079942549
E01010696,1634,267.29445062184,199.621553675177,1537,173.906604178166,129.877393412607
E01010697,1577,262.567461765181,193.890944541103,1542,170.277212558483,125.739912153763
E01010698,1903,308.141585663616,233.188047296928,1874,164.429874953904,124.433322997293
E01010699,1982,320.213481758032,242.196518437345,1809,177.011322143744,133.884200352319
E01010700,1729,160.964823640874,186.563908692879,1612,99.8541089583583,115.734434673002
E01010701,1588,146.406996950549,167.568352659934,1411,103.761160135045,118.758577363525
E01010702,2426,216.792080243365,249.681465478381,2104,103.03806095217,118.669898041055
E01010703,1650,159.025971125567,194.49738860664,1662,95.6834964654437,117.026106261516
E01010704,1472,136.044843285932,171.845339592434,1411,96.4173233776981,121.789751660123
E01010705,1837,165.15165263358,210.474236670458,1679,98.363104606063,125.356900935353
E01010706,1648,184.931471020211,201.001800032315,1627,113.664087904248,123.541364494355
E01010707,1674,171.653691685701,203.725132128157,1784,96.2184370435541,114.195701865559
E01010708,1716,167.949664693615,202.301815154507,1623,103.481001043509,124.646836201175
E01010709,2716,286.142751656639,332.913774400092,2633,108.675560826676,126.438957235128
E01010710,2268,216.572624664228,262.004227622346,2073,104.473046147722,126.388918293462
E01010711,1372,135.154501067465,167.088377229276,1331,101.543577060454,125.535970870981
E01010712,1927,193.797640681501,231.281798744391,1828,106.016214814826,126.521771742008
E01010713,1606,153.239825150854,192.376181546733,1411,108.603703154397,136.340312931774
E01010714,1392,132.317359653969,165.685082852661,1419,93.2469060281671,116.761862475448
E01010715,1195,120.244276259193,145.392734748206,1108,108.523715035373,131.220879736648
E01010716,2123,209.238385677797,254.144676117269,1987,105.303666672268,127.903712187856
E01010717,1747,170.26005004589,210.109839732433,1736,98.0760656946374,121.031013670756
E01010718,1611,157.386806597297,193.80472191352,1560,100.888978588011,124.23379609841
E01010719,1890,177.902987665601,213.759333861647,1666,106.784506401922,128.306923086223
E01010720,1686,164.715315594853,206.767323174118,1592,103.464394217872,129.878971843039
E01010721,1625,161.407062539012,202.362983729769,1528,105.632894331814,132.436507676551
E01010722,1673,178.241013372264,211.951022645123,1579,112.882212395354,134.231173302801
E01010723,1859,175.355487864503,209.843140636302,1646,106.53431826519,127.486719706137
E01010724,1527,153.147365637667,187.866158234655,1419,107.926261901104,132.393346183689
E01010725,1589,162.032728184217,196.382886049769,1529,105.973007314727,128.438774394878
E01010726,1538,161.822160343376,192.059465894038,1431,113.083270680207,134.213463238322
E01010727,1706,193.687639559068,213.044633271344,1659,116.749632042838,128.417500464945
E01010728,1986,185.345438503458,223.030788287021,1812,102.28776959352,123.08542399946
E01010729,1685,167.544119333711,199.109755627944,1592,105.241280988512,125.068941977352
E01010730,1617,191.266827060024,141.406986439848,1571,121.748457708481,90.0108125014947
E01010731,2191,199.563384962455,146.397192545058,1853,107.697455457342,79.0055005639818
E01010732,2185,269.936133134798,182.651946874388,2172,124.279987631123,84.0938981926278
E01010733,2135,246.644395958718,181.345367987402,1788,137.944293041788,101.423583885572
E01010734,1658,245.442166215179,167.743146019545,1633,150.301387761898,102.720848756611
E01010735,1938,235.523399175705,172.761655792915,1818,129.550824629101,95.0284135274558
E01010736,2231,285.817949817214,184.45408033026,2190,130.510479368591,84.2256074567398
E01010737,1909,254.836434860278,160.911430110133,1766,144.301491993362,91.1163250906758
E01010738,2170,275.390297112892,183.881209305579,2023,136.129657495251,90.8953086038451
E01010739,2059,246.397614557186,180.738805360602,1885,130.714914884449,95.8826553637144
E01010740,1852,240.094571180223,158.37095448288,1796,133.682946091438,88.1798187543877
E01010741,1389,204.228281899058,147.903624838876,1418,144.025586670704,104.304389872268
E01010742,2289,303.16960901834,189.584127090561,2065,146.813369984668,91.8082939905867
E01010743,1846,242.546981388599,152.461801170305,1820,133.267572191538,83.7702204232444
E01010744,2186,291.662627840785,183.622458091238,1883,154.892526734352,97.5159097669875
E01010745,1813,242.688206859185,160.747421496715,1753,138.441646810716,91.6984720460438
E01010746,1734,274.262611691345,184.133713784362,1716,159.826696789828,107.304029011866
E01010747,1682,243.042947792709,161.351952280385,1649,147.388082348519,97.8483640269164
E01010748,1576,236.067033689684,160.972777193178,1482,159.289496416791,108.618608092563
E01010749,1501,226.734898057849,154.225652049452,1301,174.277400505648,118.543929323176
E01010750,1614,246.491673825421,172.431680141472,1524,161.739943455001,113.144147074457
E01010751,1484,222.794762017406,159.363750503557,1472,151.355137240086,108.263417461655
E01010752,1812,227.827215300705,189.629698999327,1714,132.921362485825,110.635763710226
E01010753,1451,191.116304692859,155.923532157659,1390,137.493744383352,112.175202991122
E01010754,1640,212.324408553772,175.320261995964,1594,133.202263835491,109.987617312399
E01010755,1841,252.034901416259,187.499243765163,1727,145.93798576506,108.56933628556
E01010756,1486,194.42151888566,158.270195031487,1434,135.579859752901,110.36973154218
E01010758,1349,174.44261813051,143.919127889506,1265,137.899302869968,113.770061572732
E01010759,1541,206.696976365296,166.991251801427,1533,134.831687126742,108.931018787624
E01010760,1847,245.053983531524,198.71627272647,1679,145.952342782325,118.353944446975
E01010761,1720,218.403058095624,176.050759611382,1655,131.965594015483,106.375081336182
E01010762,1643,217.971744761522,166.263716636432,1564,139.368123249055,106.306724192092
E01010763,1635,213.658256588385,169.391614289249,1520,140.564642492359,111.441851506085
E01010764,1730,198.379182193714,201.699141182702,1641,120.889203043092,122.912334663438
E01010765,2387,273.812011468629,285.276228685522,2257,121.316797283398,126.396202341835
E01010766,1190,137.304306259321,138.255051662053,1272,107.943636996322,108.691078350671
E01010767,1555,174.796692648099,181.438510427633,1459,119.805820869157,124.35812914848
E01010768,1689,188.966136043207,197.574811651718,1633,115.717168428173,120.988862003501
E01010769,1616,179.550656750624,188.485068384615,1577,113.855838142438,119.52128622994
E01010770,1693,213.571126201156,204.749329538527,1639,130.305751190455,124.923324916734
E01010771,1244,138.634276895763,146.046523221446,1230,112.710794224198,118.737010749143
E01010772,1315,203.25895019119,173.214965317324,1227,165.655216129739,141.169490886164
E01010773,1546,237.577616805104,202.748912805632,1414,168.018116552407,143.386784162399
E01010774,1621,258.542961343922,213.983104177476,1606,160.98565463507,133.239790895066
E01010775,1716,227.412109169731,175.619353033007,1823,124.746082923604,96.3353554761423
E01010776,1733,234.749983105147,167.048126923253,1671,140.484729566216,99.9689568660997
E01010777,1432,195.103317337402,134.811629735929,1400,139.359512383859,96.2940212399495
E01010778,1964,260.350020500576,191.439935126796,1830,142.267770765342,104.611986408085
E01010779,1574,219.451259698215,155.207997994751,1467,149.59186073498,105.79958963514
E01010781,1574,216.594902240513,154.917283652678,1554,139.378958970729,99.6893717198701
E01010782,1936,266.34632359169,187.766191615831,1871,142.355063384121,100.356061793603
E01010783,1523,205.642498390058,153.872142306761,1513,135.917051150072,101.700027962168
E01010784,1689,227.020678050417,173.826217233025,1635,138.850567614934,106.315729194511
E01010785,1484,198.745834194085,158.784187970352,1460,136.127283694579,108.756293130378
E01010786,1646,216.953170881741,170.022872056581,1528,141.985059477579,111.271513126034
E01010787,1652,221.734038726672,162.527657601374,1611,137.637516279747,100.886193421089
E01010788,1491,198.914451577822,144.793325751199,1448,137.371858824463,99.9953907121541
E01010789,1998,265.099396144581,178.630483376952,1886,140.561715877296,94.7139360429229
E01010790,1530,202.08756527426,158.139944367652,1479,136.637975168533,106.923559410177
E01010791,2020,264.62180078948,183.878579411659,1719,153.939383821687,106.968341717079
E01010792,2122,275.10842086006,202.774491430517,1941,141.735404873807,104.469083683935
E01010793,2107,257.980859740131,192.58174836589,1929,133.738133613339,99.8350172969879
E01010794,2073,243.298832483803,241.606253662615,1836,132.515703967213,131.593820077677
E01010795,1963,234.558486211216,236.7175431976,1940,120.906436191348,122.019352163711
E01010796,1660,202.159901017124,197.844507401267,1592,126.984862447942,124.274188066122
E01010797,1424,178.021716156416,172.691448093601,1356,131.284451442785,127.353575290266
E01010798,1582,188.594130460583,191.759466267095,1559,120.97121902539,123.001581954519
E01010799,1569,184.987783181328,178.953090582795,1575,117.452560750049,113.621009893838
E01010800,1914,219.660687745488,222.383653536317,1785,123.059208821002,124.584679852279
E01010801,1989,242.284899060812,221.831777016788,1927,125.731654935553,115.117683973424
E01010802,1694,193.187086467407,195.950987087246,1636,118.085016178122,119.774441984869
E01010803,2225,340.403487706429,242.629197183603,1895,179.632447338485,128.03651566417
E01010804,2695,324.743939856378,260.969796777533,2329,139.434924798789,112.052295739602
E01010805,1828,228.299681213117,186.141859726549,1659,137.612827735454,112.201241547046
E01010806,1708,203.183057081627,167.120845666696,1594,127.467413476554,104.843692388141
E01010807,2258,265.040150057751,205.615000962255,2113,125.433104617961,97.309512996808
E01010808,2569,337.242203305892,253.119189794169,2307,146.182142742043,109.717897613424
E01010809,2664,355.311670912379,271.757456456999,2264,156.939783971899,120.034212215989
E01010810,2354,326.816850695803,247.512744374832,2126,153.723824410067,116.421798859281
E01010811,2448,337.488700396649,255.994938785646,2193,153.893616231942,116.732758224189
E01010812,2445,334.144043301059,237.171712149054,1952,171.180350051772,121.501901715704
E01010813,2131,315.120973813524,222.365312596301,1804,174.679032047408,123.262368401497
E01010814,1698,281.744742183544,186.946053951959,1629,172.955642838272,114.761236311823
E01010815,2677,466.084629426393,295.576015711245,2778,167.777044429947,106.398853747748
E01010816,1808,299.590895450227,204.873157544242,1854,161.59163724392,110.503321221274
E01010817,2640,472.008626219786,296.740922535404,2311,204.244321168233,128.40368781281
E01010818,1998,348.806864741641,222.866733188578,1999,174.490677709675,111.489111149864
E01010819,1842,307.797811773103,199.532043082745,1657,185.756072283104,120.41764820926
E01010820,1557,256.308392974049,168.979199354008,1493,171.673404537206,113.180977464171
E01010821,2259,374.135571487912,246.912791797587,2270,164.817432373529,108.772154976911
E01010822,1446,241.252589842618,158.722768454371,1393,173.189224581923,113.943121647071
E01010824,1785,215.394031574761,158.758883413113,1755,122.73164192294,90.4609022296939
E01010825,1469,224.381117089928,150.872791876602,1333,168.327919797395,113.182889629859
E01010826,1577,230.391031960735,151.556406944952,1495,154.10771368611,101.375523040102
E01010827,1457,218.973344496074,145.421050958544,1348,162.443133899165,107.879117921769
E01010828,1689,253.533999723429,167.794200301185,1695,149.577580957775,98.9936284962744
E01010829,1755,240.082407898175,157.97346180057,1640,146.391712133034,96.3252815857131
E01010830,2185,286.186270663105,189.733228094215,1953,146.536748931441,97.1496303605814
E01010831,2333,327.803989033252,204.708987302442,2059,159.205434207504,99.4215576990977
E01010832,2511,363.462038065821,231.10920900283,2215,164.091213573734,104.338243342136
E01010833,2007,276.295978366905,189.175562598251,1730,159.708658015552,109.35003618396
E01010834,6712,162.410577537286,121.622189578132,4061,39.9927548725157,29.9488277710249
E01010835,3755,497.715992827504,343.150924025527,3246,153.332098837802,105.715010482294
E01010836,2483,216.189220748098,158.432365076563,2217,97.5143079603511,71.4625011621845
E01010837,2486,367.175372836143,245.975997093468,2130,172.382804148424,115.481688776276
E01010838,2344,326.338423539607,226.760968516315,1780,183.336192999779,127.393802537256
E01010839,1924,241.071428536666,171.534641944949,1640,146.994773497967,104.594293868872
E01010840,1986,247.233699568467,184.892971904225,1675,147.602208697592,110.383863823418
E01010841,2111,244.005859818827,174.064164779458,1838,132.75618053255,94.7030276275613
E01010842,2119,264.21652607057,184.321350834006,1814,145.654093754449,101.610446986773
E01010843,2487,319.167183723158,232.026745523319,2026,157.535628688627,114.524553565311
E01010845,2372,342.366207958051,242.526022206839,2075,164.99576287135,116.880010702091
E01010846,2122,312.319121308944,226.870729834859,2168,144.058635290103,104.645170588035
E01010847,1635,245.601586915301,172.865240291709,1548,158.657355888438,111.670051868029
E01010848,1579,242.050759208201,171.725267806849,1501,161.259666361227,114.407240377647
E01010849,1520,224.999817554269,163.939308056268,1407,159.914582483489,116.516921148733
E01010850,1534,218.480979012104,154.329771762085,1404,155.613232914604,109.921489859035
E01010851,1514,219.339683756237,161.901001275142,1477,148.503509652158,109.614760511267
E01010852,1722,238.269753650101,166.295558277619,1597,149.198342924296,104.129967612786
E01010853,1393,207.306339748279,147.343552174559,1353,153.219763302498,108.901368939068
E01010854,1797,282.674501800131,243.290389947243,1798,157.216074416091,135.311674052972
E01010855,1701,275.011017338883,233.691368456978,1743,157.780273860518,134.074221719437
E01010856,1549,259.658646768653,213.281934540073,1582,164.133152192575,134.817910581589
E01010857,1552,259.882533414118,213.185899604173,1597,162.73170533132,133.491483784705
E01010858,1536,261.04138724042,211.22518016829,1557,167.656639203867,135.661644295626
E01010859,1615,174.175676281305,203.709518517838,1537,113.321845335917,132.53709727901
E01010860,1593,210.584318025657,214.6967936342,1519,138.633520754218,141.340877968532
E01010861,1818,267.665420274993,241.898416952368,1838,145.62862909412,131.609584848949
E01010862,1766,231.747855873672,235.147263433151,1710,135.525061914428,137.51301955155
E01010863,1461,192.106654902004,194.325810567092,1519,126.469160567481,127.930092539231
E01010864,1346,193.424483981159,141.711940323491,1364,141.8068064378,103.894384401387
E01010865,1606,238.962936590069,175.183945886652,1536,155.574828509159,114.052048103289
E01010866,1396,205.337319348067,150.99724917914,1369,149.990737288581,110.297479312739
E01010867,1560,225.683535313857,166.405785545312,1497,150.757204618475,111.159509382306
E01010868,1775,229.254960348473,188.346684962926,1614,142.041487204754,116.695591674675
E01010869,1743,216.545733211194,184.083696891041,1671,129.590504614718,110.16379227471
E01010870,1537,190.299002107643,162.909647310595,1493,127.460818558368,109.115637850365
E01010871,1694,209.107742594802,179.254411930561,1698,123.149436157127,105.567969334842
E01010872,1739,212.839353275035,184.640586549334,1597,133.274485457129,115.617148747235
E01010873,1289,159.630437131196,137.281979130769,1215,131.383075828145,112.989283235201
E01010874,1317,185.051949909457,136.767606576278,1277,144.911472129567,107.100709926608
E01010875,1763,302.778378460743,250.374655699124,1747,173.313324820116,143.316917973168
E01010876,1651,289.073265470138,243.349227990954,1591,181.692812991916,152.953631672504
E01010877,1484,258.336078378133,218.757575515307,1507,171.424073243618,145.160965836302
E01010878,1620,282.284744541587,241.98322150333,1751,161.213446340141,138.197156769463
E01010879,1837,324.675978085433,277.19732018127,1869,173.716414170911,148.313172916677
E01010880,1478,256.62162757406,217.94258616277,1484,172.925625049906,146.861580972217
E01010881,1736,270.24509208744,176.209658715905,1641,164.683176165411,107.379438583732
E01010882,1468,227.739156177436,148.514869581858,1445,157.604952371928,102.778456458033
E01010883,1545,228.058287161827,175.026681312688,1559,146.284982143571,112.268557609165
E01010884,1736,238.210829495859,221.407520736494,1689,141.036607161551,131.087934124626
E01010885,1426,180.633400651112,168.896371934005,1403,128.747969102717,120.382303588029
E01010886,1150,145.83277371107,138.241602623873,1170,124.643396334248,118.15521591784
E01010887,1575,244.573021109348,159.037778712665,1573,155.48189517441,101.10475442636
E01010888,1666,258.694019074053,168.317303823789,1522,169.969789141953,110.589555731793
E01010889,1741,209.975586190542,227.42501636212,1800,116.65310343919,126.347231312289
E01010890,1813,210.845516780192,236.537542538872,1834,114.964840120061,128.97357826547
E01010891,1883,355.82643821266,304.044935996355,1754,202.865700235268,173.343749142733
E01010892,2002,249.611236797447,268.784768309264,1952,127.874609015086,137.697114912533
E01010893,1477,191.793222928115,196.939554046818,1430,134.121134914766,137.719967864907
E01010894,1883,235.224016290114,242.109726627497,1730,135.967639474054,139.947818859825
E01010895,1528,273.887689557645,239.465623563517,1432,191.262353043048,167.224597460556
E01010896,1700,250.919950067311,190.933057515015,1654,151.704927489305,115.43715690146
E01010897,1737,238.204719926021,186.091855182058,1749,136.19480841968,106.399002391114
E01010898,1652,235.496580854222,193.822712617243,1624,145.010209885605,119.348960971209
E01010899,1472,200.749630014194,169.926442044341,1425,140.876933343294,119.246625996029
E01010900,1620,220.631896482723,180.015756877881,1627,135.606574359387,110.642751615169
E01010901,1731,222.291096395587,223.09274524091,1629,136.458622710612,136.950733726771
E01010902,1696,254.284854541651,192.947436503715,1585,160.432084884322,121.733398425057
E01010903,1699,241.139369642332,200.616382715796,1662,145.089873431006,120.707811501682
E01010904,1495,252.365495663074,205.446282312561,1414,178.476305277987,145.294400503933
E01010905,1932,309.648176517458,249.048744470292,1973,156.942816278489,126.228456396499
E01010906,1437,235.293017861016,180.987044215643,1423,165.349977414628,127.186960095322
E01010907,1504,247.448257570591,185.544494782122,1466,168.791444454701,126.565139687669
E01010908,2029,334.176955573442,277.244906070287,2049,163.09270647801,135.307421215367
E01010909,1831,301.660487456594,229.692458851303,1578,191.166341860959,145.55922614151
E01010910,1375,235.362980506678,191.316625034632,1288,182.735233312638,148.537752356081
E01010911,1933,282.625250345802,240.518363969109,1773,159.405104537959,135.656155650935
E01010912,1697,239.549631613883,205.094065674349,1578,151.805850198912,129.970890794898
E01010913,1379,200.513490318506,170.05095742598,1285,156.041626707009,132.335375428778
E01010914,1758,256.569117483876,220.326408469333,1625,157.888687682385,135.585482134974
E01010915,1401,193.819635755529,160.611946215438,1469,131.939847348897,109.334204367214
E01010916,1665,225.046076971564,185.234228513295,1573,143.068071819176,117.758568667066
E01010917,1852,287.656479926578,187.305086791202,1824,157.706403468519,102.689192319738
E01010918,1742,268.544290823994,175.428110597475,1637,164.046604046422,107.1643925458
E01010919,1791,278.469697257604,181.056000778252,1620,171.894874850373,111.762963443365
E01010920,1701,285.771660751644,191.527199391712,1712,166.922699037175,111.873364130673
E01010921,1706,265.962030715374,173.753161730563,1635,162.667908694419,106.271046930008
E01010922,2051,305.541115359399,231.198049084016,2097,145.703917672579,110.251811675735
E01010923,1662,257.563123283724,167.893063671964,1580,163.014634989699,106.261432703775
E01010924,1129,211.615431270058,134.071198077851,1102,192.028522023646,121.661704244874
E01010925,1492,287.953540659774,184.831144072613,1379,208.81329997083,134.032736818428
E01010926,1326,271.014723612852,163.495307664463,1176,230.454696949704,139.026622163659
E01010927,1958,380.762146262509,268.573441749384,1848,206.040122436423,145.331948998585
E01010928,1504,293.955057759769,203.399972806509,1457,201.753642937384,139.601903093005
E01010929,2804,475.211204607238,352.788657369611,2641,179.936086560863,133.581468144495
E01010930,1668,333.573555385248,229.172339436366,1584,210.589365773515,144.679507219928
E01010931,1465,289.671145915342,180.258341584096,1391,208.246690090109,129.589030614016
E01010932,1555,317.749540092784,191.301384434619,1517,209.459156290563,126.105065546881
E01010933,1664,313.661180764572,203.943391393162,1585,197.89348944137,128.670909396316
E01010934,1922,320.072640050801,228.719844872675,2038,157.052325834544,112.227598072952
E01010935,1648,272.61299053298,200.239295434642,1546,176.33440526066,129.520889673119
E01010936,2085,344.961479327089,252.385879976426,2056,167.782820684382,122.755778198651
E01010937,1586,261.794813447563,193.228481751688,1591,164.547337176344,121.450962760332
E01010938,1638,202.687670439127,159.35129237122,1432,141.541669301066,111.278835454762
E01010939,1778,280.405565250566,210.099053229711,1657,169.224843241138,126.794842021552
E01010940,1691,203.94193533076,169.928684527792,1460,139.686257075863,116.389509950542
E01010941,1695,216.658979353054,176.573860794621,1332,162.656891406197,132.56295855452
E01010942,1919,219.347938979271,180.547605021154,1813,120.986177043172,99.5850000116682
E01010943,1673,195.629956903697,157.090026686345,1525,128.281938953244,103.009853564816
E01010944,1534,184.866994067404,146.512038831182,1377,134.253445219611,106.399447226712
E01010945,1575,293.387509841442,250.939327725281,1554,188.795051378019,161.479618870837
E01010946,1423,268.649538243736,222.404940467589,1365,196.81284853021,162.934022320578
E01010947,1581,285.323780580922,241.536932918018,1531,186.3643243507,157.76416258525
E01010948,1360,301.871095831604,241.583420224385,1360,221.96404105265,177.634867812048
E01010949,1654,289.386544604328,247.225210818545,1610,179.743195406415,153.556031564314
E01010950,1481,258.058533160939,225.06823205653,1464,176.269489864029,153.735131186154
E01010951,1540,278.770065842147,241.705447832822,1512,184.371736668087,159.858100418533
E01010952,1694,103.61654166128,97.9887330458958,1584,65.4144833720205,61.861573892611
E01010953,1531,134.1215568497,112.473441630073,1434,93.529677022106,78.4333623640679
E01010954,2553,155.111318988556,145.756164933576,2510,61.7973382424527,58.0701852325003
E01010955,1569,98.1653106167744,91.4182461305512,1520,64.5824411952463,60.1435829806258
E01010956,1589,146.68130268854,152.237312045312,1506,97.3979433522842,101.087192593169
E01010957,1571,121.86528275346,132.310783164728,1527,79.8069959092731,86.6475331792587
E01010958,1502,148.356605465213,183.680377704576,1404,105.667097909696,130.826479846564
E01010959,1893,186.199365276083,221.414661288556,1789,104.080137102338,123.764483671636
E01010960,1983,333.102828016717,249.082241531001,1729,192.656349344544,144.061446807982
E01010961,1215,155.648010168969,123.032850732206,1167,133.374473152502,105.42660731123
E01010964,2157,345.990762595747,267.838222637899,1812,190.944129467852,147.813588652262
E01010965,1856,303.283729819519,229.00218656694,1497,202.594341896806,152.974072523006
E01010966,1982,326.727474254346,246.230950219552,1707,191.404495755328,144.247774000909
E01010967,1564,270.965084432797,184.42084498423,1553,174.478483214937,118.751348991777
E01010968,1818,257.690058605836,232.182783406817,1766,145.917360478956,131.473829788685
E01010969,1772,249.710290141363,222.842276824212,1763,141.639415848759,126.399476360869
E01010970,1955,295.268501364463,258.559187951915,1880,157.057713491735,137.531482953146
E01010971,1976,285.319952150274,255.593706774801,1938,147.223917518201,131.885297613416
E01010972,1667,239.340576960401,213.299131293923,1548,154.612775814212,137.790136494782
E01010973,1820,249.951427405176,234.45144182194,1706,146.513146192952,137.427574338769
E01010974,1603,249.545088669889,216.775481769958,1513,164.933964752075,143.275268849939
E01010975,1572,238.840255685956,225.50470866347,1524,156.719327877924,147.968968939285
E01010976,1872,265.296670232755,259.984528700113,1868,142.021772073209,139.178013222758
E01010977,1535,222.181346930278,213.331189569589,1512,146.945335271348,141.092056593644
E01010978,1310,150.473313243914,168.891722161731,1346,111.792951889981,125.4767623787
E01010979,1542,165.245459994203,192.028234445283,1546,106.885808534413,124.209724738217
E01010980,1572,187.30679920377,208.479677630622,1508,124.208752787646,138.249123097229
E01010981,1496,181.067998648067,198.916413350349,1521,119.045364002674,130.780021926594
E01010982,1455,196.446957024866,184.570555188962,1345,146.057217118859,137.227178579154
E01010983,1716,231.379351735214,217.304035903423,1645,140.656140872471,132.099717874421
E01010984,1410,192.417213114487,180.57131251928,1329,144.783456068086,135.870062091257
E01010985,1504,203.282940541054,190.800738349465,1474,137.912442700851,129.444191553233
E01010986,1774,221.172559700042,205.712222440787,1719,128.663501861572,119.669704735769
E01010987,1942,261.063320004884,245.572383142214,1876,139.159552241409,130.902123210136
E01010988,1496,203.990669585718,191.480102350368,1463,139.433130270484,130.881819788358
E01010989,1575,233.769956537061,199.339971675696,1594,146.656183523878,125.056443962168
E01010990,1683,236.318211539273,210.523856638103,1667,141.762574408682,126.289056171628
E01010991,1630,237.198899332055,203.897167000158,1571,150.985932101881,129.788139401755
E01010992,1724,242.109562560721,213.02452446898,1677,144.370639571092,127.02714637387
E01010993,1793,251.070594325053,220.293175853292,1815,138.330905964216,121.373650607874
E01010994,2297,335.012045282254,275.406087342973,1979,169.283499384666,139.164268490638
E01010995,1607,249.271684199139,202.240697497848,1383,180.239829500462,146.233331524113
E01010996,1772,299.231733062638,234.506129495664,1602,186.786350226366,146.383351745109
E01010997,1474,254.112575230813,200.625880046425,1451,175.129273074302,138.267319122278
E01010998,1827,326.526584337636,243.390534925159,1769,184.582580179557,137.586509284997
E01010999,1521,281.114227878483,211.656053918134,1542,182.304946743504,137.26073535547
E01011000,2237,377.204455997808,283.466312282576,2158,174.793538460523,131.356029788033
E01011001,1973,342.083589602057,260.257035218793,1733,197.393877439156,150.17716977426
E01011002,1939,323.085575692779,259.624334274288,1851,174.546502265143,140.261660872117
E01011003,1572,273.883618902559,218.759479037466,1378,198.754440422757,158.751436166521
E01011004,1410,171.769069204671,176.396544394114,1367,125.654037457697,129.039169271481
E01011005,1439,181.191340323207,186.208023473509,1491,121.523367084646,124.88801037794
E01011006,1550,187.503208183594,184.554278382005,1531,122.471070008879,120.544923828874
E01011007,1686,157.325000745939,152.71746793464,1575,99.8888893625009,96.9634717045335
E01011008,1479,163.55029295119,160.519625193035,1514,108.025292570139,106.023530510591
E01011009,1414,159.59174721463,163.889398353506,1374,116.151198846164,119.279038102988
E01011010,1669,183.520034452683,188.148170857152,1530,119.947734936394,122.972660690949
E01011011,1534,170.839643587701,174.03432363596,1582,107.989660927751,110.009054131454
E01011012,1620,205.263833822552,207.934834439545,1651,124.3269738477,125.944781610869
E01011013,1552,248.187299075294,217.843552542461,1564,158.687531378065,139.286158914617
E01011014,1570,258.919604099407,224.263455717338,1576,164.289088895563,142.299147028768
E01011015,1550,205.566337094194,190.610185290266,1603,128.238513471113,118.908412532917
E01011016,1591,241.399979609602,210.681790059693,1591,151.728459842616,132.420986838274
E01011017,1786,220.534706828472,210.518436655959,1619,136.216619412274,130.029917638023
E01011018,1512,209.815365597795,186.841576292016,1502,139.690656190276,124.395190607201
E01011019,1679,250.605324906821,221.807314592476,1670,150.06306880648,132.818751252979
E01011020,1264,191.606079503142,162.115753006991,1401,136.763796933006,115.714313352599
E01011021,1561,250.087231654505,219.840286901161,1635,152.958551470645,134.458891071046
E01011022,1431,230.867812867785,196.638395817294,1417,162.927179158634,138.770921536552
E01011023,1781,278.864434634512,242.792024481172,1736,160.636195065963,139.857156959201
E01011024,1822,291.496063439051,251.204507609194,1827,159.549022134128,137.495625401858
E01011025,1765,310.262871940244,231.532719915812,1637,189.531381759465,141.437214365187
E01011026,1513,237.082283942701,194.462517451037,1544,153.550702035428,125.947226328392
E01011027,1352,211.755100895865,185.219656879311,1253,168.998484354242,147.820955210943
E01011028,1479,230.29380591723,202.800136416479,1485,155.080003984667,136.565748428606
E01011029,1552,236.832599884893,209.631570564349,1471,161.001087617194,142.509565305472
E01011030,1647,255.873468809801,224.554489527454,1603,159.621627454648,140.0838986447
E01011031,1726,288.202624648686,230.369543097163,1581,182.291350188922,145.71128595646
E01011032,1612,248.182054763702,214.115832537472,1611,154.054658450467,132.908648378319
E01011033,1823,285.213259442693,236.972712492801,1710,166.791379791048,138.580533621521
