lsoa11,year,p_rate,den,num
E01018212,2015,1.28414062662299,1727,22.1771086217791
E01018213,2015,1.1520013530117,2070,23.8464280073423
E01018215,2015,1.13098054898313,1438,16.2635002943773
E01018216,2015,1.1178401154685,2517,28.1360357063422
E01027333,2015,1.53412717402345,2437,37.3866792309514
E01033174,2015,0.811064933146434,1169,9.48134906848181
E01033175,2015,0.782458578522217,1581,12.3706701264363
E01033179,2015,1.13031123185845,1971,22.27843437993
E01033180,2015,0.8397179988151,1705,14.3171918797974
E01033181,2015,0.818982519920044,1746,14.299434797804
E01033182,2015,1.09844715743512,1679,18.4429277733357
E01015591,2016,1.16470943939178,1643,19.136176089207
E01015592,2016,1.11010653065389,1764,19.5822792007346
E01015593,2016,1.0704076656163,1851,19.8132458905577
E01015594,2016,1.15257358414371,2212,25.4949276812589
E01015595,2016,1.12346213881056,1744,19.5931797008562
E01015596,2016,1.08969891608861,1925,20.9767041347058
E01015597,2016,1.1066959539086,1875,20.7505491357862
E01015598,2016,1.16934659320831,1595,18.6510781616725
E01015600,2016,0.966938821254298,2696,26.0686706210159
E01015601,2016,0.912383183487127,2976,27.1525235405769
E01015604,2016,0.793844064723398,2591,20.5684997169833
E01015606,2016,1.0097273323405,1901,19.1949165877929
E01015607,2016,0.980666034931033,1626,15.9456297279786
E01015610,2016,1.02920052627042,1770,18.2168493149864
E01015611,2016,1.19336917713979,2971,35.4549982528232
E01015613,2016,0.950714139000974,1593,15.1448762342855
E01015614,2016,1.0344081084379,2141,22.1466776016554
E01015615,2016,1.26373775411223,1939,24.5038750522362
E01015616,2016,1.14310480557666,2318,26.4971693932669
E01015623,2016,1.38959274593005,1876,26.0687599136477
E01015624,2016,1.29028164224192,1843,23.7798906665186
E01015627,2016,1.58707892514428,1841,29.2181230119062
E01015632,2016,0.743077659836729,2604,19.3497422621484
E01015633,2016,1.14314072236955,2532,28.9443230903969
E01015634,2016,0.925383416168912,2161,19.9975356234102
E01015637,2016,1.15226640035738,1781,20.5218645903649
E01015638,2016,1.25903220263242,1711,21.5420409870407
E01015639,2016,1.24569026887899,1811,22.5594507693985
E01015640,2016,1.28385980207566,1653,21.2222025283106
E01015641,2016,1.2098277917594,1446,17.4941098688409
E01015642,2016,1.2040218283015,1869,22.503167970955
E01015643,2016,1.23483851647133,1603,19.7944614190354
E01015645,2016,1.17380890473896,1698,19.9312752024675
E01015647,2016,1.07973333585384,1694,18.2906827093641
E01015648,2016,1.22681332232763,1414,17.3471403777127
E01015651,2016,1.0828219786134,2445,26.4749973770977
E01015652,2016,0.861411967741543,2633,22.6809771106348
E01015653,2016,1.24305310796106,1896,23.5682869269417
E01015654,2016,1.06130141883173,3293,34.948655722129
E01015655,2016,1.31179288953968,2527,33.1490063186678
E01015656,2016,1.06494379395548,1750,18.6365163942208
E01015658,2016,0.925409116915831,1796,16.6203477398083
E01015659,2016,1.13569850299559,1932,21.9416950778749
E01015660,2016,1.17360589691122,1614,18.9419991761471
E01015662,2016,1.00886988597449,1784,17.9982387657848
E01015663,2016,1.01388978751534,1727,17.5098766303898
E01015664,2016,1.01854685987308,1923,19.5866561153594
E01015665,2016,0.953679380902422,2194,20.9237256169991
E01015666,2016,1.49087827512447,1443,21.513373510046
E01015667,2016,1.4829748787562,1424,21.1175622734883
E01015668,2016,1.41624640232096,2284,32.3470678290107
E01015669,2016,1.47539500189109,1506,22.2194487284798
E01015670,2016,1.46511704821753,1555,22.7825700997826
E01015671,2016,1.41501831236111,3519,49.7944944119876
E01015672,2016,1.47328133242211,1648,24.2796763583164
E01015673,2016,1.47551607684295,1649,24.3312601071402
E01015674,2016,1.1804837711804,1568,18.5099855321086
E01015675,2016,1.1735609807205,1723,20.2204556978142
E01015676,2016,1.16742790652771,1917,22.3795929681362
E01015677,2016,1.06854819803113,1222,13.0576589799404
E01015678,2016,1.0595518012696,1481,15.6919621768028
E01015680,2016,0.943361705463274,1697,16.0088481417118
E01015681,2016,1.16124852798159,1613,18.730938756343
E01015682,2016,1.12835874421421,1562,17.624963584626
E01015683,2016,1.34466700112731,1841,24.7553194907538
E01015684,2016,1.25202034758009,1548,19.3812749805398
E01015685,2016,1.27248463215258,1636,20.8178485820162
E01015687,2016,1.18218978850812,1743,20.6055680136965
E01015688,2016,1.03122739897607,1899,19.5830083065555
E01015689,2016,1.29509662076564,1512,19.5818609059765
E01015690,2016,1.1548493201203,1475,17.0340274717744
E01015691,2016,1.12462633387898,1974,22.200123830771
E01015692,2016,0.984206326951874,1950,19.1920233755615
E01018059,2016,1.63605271741885,1554,25.4242592286889
E01018098,2016,1.62187149109669,1376,22.3169517174905
E01018212,2016,1.35402516646307,1727,23.3840146248172
E01018213,2016,1.27198999361665,2070,26.3301928678646
E01018215,2016,1.25891163464214,1438,18.103149306154
E01018216,2016,1.24619184367485,2517,31.366648705296
E01027333,2016,1.57278949303567,2437,38.3288799452794
E01033174,2016,0.878750824692184,1169,10.2725971406516
E01033175,2016,0.849356297512542,1581,13.4283230636733
E01033179,2016,1.15123492048082,1971,22.690840282677
E01033180,2016,0.898874619335266,1705,15.3258122596663
E01033181,2016,0.890943447609205,1746,15.5558725952567
E01033182,2016,1.10475137200647,1679,18.5487755359887
E01015591,2017,1.25321650232831,1677,21.0164407440457
E01015592,2017,1.16930972681134,1793,20.9657234017273
E01015593,2017,1.13398203011373,1911,21.6703965954733
E01015595,2017,1.21705542871455,1766,21.493198871099
E01015596,2017,1.16350189054229,1976,22.9907973571156
E01015597,2017,1.1859666223196,1984,23.5295777868209
E01015598,2017,1.28933509750482,1621,20.9001219305532
E01015600,2017,1.05427547134929,2837,29.9097951221792
E01015601,2017,0.955189350575041,3068,29.3052092756423
E01015603,2017,0.745193433795095,3452,25.7240773346067
E01015604,2017,0.801870265996879,2695,21.6104036686159
E01015607,2017,1.06177629481719,1656,17.5830154421726
E01015608,2017,1.15154496786432,1842,21.2114583080607
E01015609,2017,0.921814115805823,2212,20.3905282416248
E01015610,2017,1.10859921357776,1834,20.3317095770161
E01015612,2017,1.1937256763308,3296,39.3451982918632
E01015613,2017,1.45851428432691,1685,24.5759656909084
E01015614,2017,1.40298872380651,2211,31.0200806833618
E01015615,2017,1.31439474691736,2157,28.3514946910075
E01015616,2017,1.21969816743465,2511,30.6266209842841
E01015623,2017,1.43475011866965,1975,28.3363148437256
E01015624,2017,1.32693723592519,1900,25.2118074825787
E01015632,2017,0.755096285953846,2758,20.8255555666071
E01015633,2017,1.18306986795868,2642,31.2567059114685
E01015634,2017,0.951725300651395,2271,21.6136815777932
E01015637,2017,1.33645906616225,1846,24.6710343613552
E01015638,2017,1.35960604897049,1718,23.358031921313
E01015639,2017,1.32494977783645,1871,24.78981034332
E01015640,2017,1.39942427151303,1671,23.3843795769827
E01015641,2017,1.35615179236834,1575,21.3593907298014
E01015642,2017,1.35404681360277,1850,25.0498660516512
E01015643,2017,1.39243891533252,1612,22.4461153151602
E01015645,2017,1.36299154446874,1727,23.5388639729751
E01015646,2017,1.35930241341535,2020,27.4579087509901
E01015647,2017,1.29383611743042,1847,23.8971530889398
E01015648,2017,1.3912123085207,1387,19.2961147191822
E01015651,2017,1.13441223769935,2580,29.2678357326433
E01015654,2017,1.07472194826156,3569,38.3568263334552
E01015655,2017,1.3717051966516,2742,37.612156492187
E01015656,2017,1.11744366268881,1772,19.8011017028457
E01015657,2017,1.00210304378134,3055,30.6142479875198
E01015658,2017,0.975692463717341,1890,18.4405875642577
E01015660,2017,1.23274261260962,1623,20.0074126026542
E01015663,2017,1.0916960332266,1823,19.901618685721
E01015664,2017,1.08418016110286,1985,21.5209761978918
E01015665,2017,1.03165611617568,2321,23.9447384564375
E01015666,2017,1.55913936991068,1506,23.4806389108548
E01015667,2017,1.53787800605391,1587,24.4061239560756
E01015668,2017,1.45501570700327,2406,35.0076779104987
E01015669,2017,1.56645973844401,1533,24.0138277903467
E01015670,2017,1.5532682097771,1579,24.5261050323804
E01015671,2017,1.5144177304189,4522,68.4819697695427
E01015672,2017,1.57362675055355,1671,26.2953030017498
E01015673,2017,1.57366322395754,1725,27.1456906132676
E01015675,2017,1.23886828493242,1697,21.0235947953032
E01015676,2017,1.24625547997877,1999,24.9126470447756
E01015678,2017,1.15321627171634,1464,16.8830862179272
E01015680,2017,1.02234747624983,1680,17.1754376009971
E01015681,2017,1.2885330605969,1602,20.6422996307624
E01015683,2017,1.44077301778704,1848,26.6254853687046
E01015684,2017,1.35529180375245,1524,20.6546470891873
E01015685,2017,1.3408795619319,1611,21.6015697427229
E01015687,2017,1.26965072548105,1805,22.917195594933
E01015689,2017,1.38744881350413,1536,21.3112137754235
E01015691,2017,1.20754624810642,2094,25.2860184353485
E01015692,2017,1.05630831230778,2093,22.1085329766019
E01018059,2017,1.87218479171469,1571,29.4120230778377
E01018098,2017,1.85516460764225,1386,25.7125814619215
E01018212,2017,1.48406376015821,1741,25.8375500643544
E01018213,2017,1.42609243588196,2104,30.0049848509564
E01018216,2017,1.40329241423976,2570,36.0646150459618
E01033174,2017,0.840907303669674,1289,10.8392951443021
E01033175,2017,0.816283829647241,1467,11.974883780925
E01033176,2017,0.896237304874602,2216,19.8606186760212
E01033178,2017,0.944052795913277,2421,22.8555181890604
E01033179,2017,1.1939786677018,2559,30.5539141064892
E01033180,2017,0.85679858359159,1800,15.4223745046486
E01033181,2017,0.865715789438706,1969,17.0459438940481
E01033182,2017,1.15042335351841,1809,20.8111584651481
E01018067,2007,1.60478046367761,1731.43207091009,27.7856836158138
E01018068,2007,1.79731773457462,1666.10172354682,29.9451417533603
E01018069,2007,1.41254732914551,1636.2803061892,23.1132337624095
E01018070,2007,1.40736588606342,1629.95856379499,22.93948078382
E01018071,2007,1.41441598005607,1767.39737495085,24.9983509023964
E01018073,2007,1.38502048142211,2198.96323635478,30.4560912024561
E01018081,2007,1.62989024723907,1530.04890762506,24.9381179233687
E01018091,2007,1.3682348933013,1347.16188267862,18.4323389480637
E01018092,2007,1.39566780808917,1716.99151159124,23.9634977949027
E01018093,2007,1.45253755581709,2355.57621466217,34.2156291738626
E01018094,2007,1.39954790146691,1810.18111690238,25.3343518343575
E01018095,2007,1.41147187922386,1548.00302828585,21.8496274337885
E01018096,2007,1.40954508544342,1607.18426118973,22.6539867676199
E01018103,2007,1.37503348243682,1169.73632725012,16.0842661559159
E01018104,2007,1.39049035249133,1102.07768470525,15.3242838827863
E01018107,2007,1.36617166190372,1700.51460491659,23.2319486389044
E01018108,2007,1.3736772229557,1958.51851141199,26.9037226986376
E01018109,2007,1.38206471144441,1826.59677335543,25.2447494249276
E01026659,2007,1.98505491413908,1602.04159394164,31.8014053870907
E01026660,2007,1.63094541449505,1641.85659212389,26.7777848018294
E01026661,2007,1.82324256124278,1516.67138069729,27.6525981270615
E01026684,2007,1.64378055243305,577.128132513601,9.48672000487859
E01026685,2007,1.41332030975528,1119.88821037475,15.8276075237814
E01026696,2007,1.19433928330312,239.163534089412,2.85642403896589
E01026697,2007,1.17834295327536,252.401713043208,2.97415779959095
E01026715,2007,1.98874907374789,1388.98339368315,27.6233943763858
E01026716,2007,1.9606843292229,1824.57821119378,35.7742190612919
E01026717,2007,1.98424253290198,1464.43916248764,29.0580247305532
E01026720,2007,1.40064617101723,1004.51228239666,14.0696628207866
E01026721,2007,1.40040423353445,771.907299495204,10.8098225010923
E01033111,2007,1.4346782123351,1599.15740804785,22.9427629142053
E01033112,2007,1.42513186070122,1291.11522641924,18.4000944500652
E01018067,2008,1.5327077431938,1763.909546199,27.0355781975266
E01018068,2008,1.66994934993341,1698.81674310773,28.3693791580875
E01018069,2008,1.39625228437112,1678.30966577752,23.4334370472398
E01018070,2008,1.37059710890216,1692.48078308459,23.197092681682
E01018071,2008,1.38875938438876,1823.22058785478,25.3201470119411
E01018073,2008,1.36587721241867,2256.82736721659,30.8254907324395
E01018081,2008,1.67800198800672,1578.19988429942,26.482225433264
E01018091,2008,1.57828803226001,1360.59930625323,21.4741760176075
E01018092,2008,1.51700042516589,1740.33810117579,26.4009363941607
E01018093,2008,1.44657028411964,2414.6784847035,34.9300214167513
E01018094,2008,1.43960476236647,1824.41373336987,26.2643469908605
E01018095,2008,1.51278692749972,1572.21092359328,23.7842013248419
E01018096,2008,1.441068204478,1631.06104749367,23.504702151057
E01018103,2008,1.34616825954566,1207.42591127382,16.2539843750981
E01018104,2008,1.37587950218606,1128.49382586562,15.5267152335203
E01018107,2008,1.34926083818547,1741.42430347202,23.496356153392
E01018108,2008,1.35398015883337,2009.90687248584,27.2137402644866
E01018109,2008,1.36462956869293,1873.39356723967,25.5648825565438
E01026659,2008,1.77828013219325,1632.63337267701,29.0327948978719
E01026660,2008,1.55199219061986,1668.83192308464,25.9001411208448
E01026661,2008,1.67658985437787,1541.63210591304,25.8468474795699
E01026684,2008,1.56429559447656,586.874877412881,9.18045785245941
E01026685,2008,1.37563548511216,1157.61286350259,15.9245333305646
E01026696,2008,1.34660157131236,239.745870506556,3.22842165939778
E01026697,2008,1.31263480786032,252.842517938344,3.31889889952917
E01026715,2008,1.77885738765068,1416.09042498845,25.190229140721
E01026716,2008,1.76454494274897,1859.52374547744,32.8121322100386
E01026717,2008,1.97045787209721,1508.88294351055,29.7319027411357
E01026720,2008,1.39634767190097,1023.80645701403,14.2958976272872
E01026721,2008,1.39728971757175,787.001278643946,10.9966879436501
E01033111,2008,1.40368878541771,1653.46532227743,23.209507299579
E01033112,2008,1.38697114692388,1342.87828041389,18.6253342876482
E01018067,2009,1.61112028592631,1788.76382662151,28.8191368780108
E01018068,2009,1.76892265265816,1722.80765161442,30.4751348111356
E01018069,2009,1.46226051195775,1703.13758515,24.9043083719592
E01018070,2009,1.42732646850323,1719.35608151648,24.5408244393047
E01018071,2009,1.45202743852163,1851.21926364237,26.8802116552852
E01018073,2009,1.42121717465563,2289.98077869364,32.5456001231066
E01018081,2009,1.82822562569592,1594.1789458333,29.1451880071734
E01018091,2009,1.78208276694158,1369.27236650352,24.4015668759523
E01018092,2009,1.66058112873038,1759.31724346546,29.2148901394869
E01018093,2009,1.53218285077587,2450.56166305676,37.5470855490436
E01018094,2009,1.5293336011217,1847.07666208154,28.24796403169
E01018095,2009,1.64864175303051,1590.549441365,26.2224621929369
E01018096,2009,1.53183907063426,1652.44281411469,25.3127646464971
E01018103,2009,1.39477558433333,1225.6883473605,17.095601809003
E01018104,2009,1.43487506530941,1144.83721666758,16.4269837603454
E01018107,2009,1.39877986711872,1766.44740355901,24.7087106442249
E01018108,2009,1.40512062053954,2039.21805204186,28.6534733470049
E01018109,2009,1.41946187820857,1900.79728895986,26.9810928988074
E01026659,2009,1.87213558540154,1655.60924043387,30.9952497453586
E01026660,2009,1.63223321116754,1692.22113728991,27.6209954092429
E01026661,2009,1.76485956150648,1563.00056879877,27.5847649848457
E01026684,2009,1.64864518565377,594.764628542203,9.80555841443254
E01026685,2009,1.43048255125722,1175.40613264701,16.8139796339227
E01026696,2009,1.45732470234805,241.876655586412,3.52492825107409
E01026697,2009,1.40122959805949,255.690206013373,3.58280684599866
E01026715,2009,1.87301478045878,1436.08894038972,26.8981581140334
E01026716,2009,1.85422890396886,1886.10563528233,34.9727158487905
E01026717,2009,2.09382061370739,1531.7328152351,32.071737432313
E01026720,2009,1.46534968335676,1038.12623846735,15.2121795482249
E01026721,2009,1.4680611547078,797.905222275457,11.7137366196109
E01033111,2009,1.47088835941188,1679.29491645593,24.7005534463457
E01033112,2009,1.44968496663427,1364.61833335155,19.7826668305325
E01018067,2010,1.74433808760953,1798.56039372762,31.3729739764507
E01018068,2010,1.92665507652567,1720.16399394017,33.1416269138151
E01018069,2010,1.56337798477959,1731.08046080767,27.0633308230882
E01018070,2010,1.50870131446909,1759.98531777997,26.5529216238095
E01018071,2010,1.54362877281162,1887.00712565422,29.1283849366042
E01018073,2010,1.52175316221872,2335.38002712783,35.5387194126421
E01018081,2010,1.89976321339334,1607.09798774586,30.5310563743803
E01018091,2010,1.96003707425842,1375.74210110485,26.9650552278368
E01018092,2010,1.81481499739765,1774.29898105659,32.2002440068887
E01018093,2010,1.63576962572353,2478.60871753521,40.5443285419765
E01018094,2010,1.66841655267043,1860.93677331364,31.0481771606958
E01018095,2010,1.79522361068172,1603.15550446951,28.7802261321802
E01018096,2010,1.65925308333035,1669.14786309355,27.6953873837223
E01018103,2010,1.48675062922364,1255.03400467241,18.6592259614377
E01018104,2010,1.53923793194629,1165.39657355713,17.9382261177936
E01018107,2010,1.50332314101679,1803.10554920951,27.1065029782244
E01018108,2010,1.50616549046489,2082.14222309902,31.3605076267159
E01018109,2010,1.52165236312591,1938.05644829662,29.4904817442195
E01026659,2010,2.04955192140977,1642.82095231289,33.670468393451
E01026660,2010,1.77160165858653,1698.45922010204,30.0899317137435
E01026661,2010,1.92723576192754,1557.75031427982,30.0215211383394
E01026684,2010,1.79307778597271,596.753718113233,10.7002583564546
E01026685,2010,1.52117924412576,1201.35669715099,18.2747887249755
E01026696,2010,1.62845867506531,245.536995175558,3.99846849843108
E01026697,2010,1.56162308070634,259.972192232951,4.05978575732802
E01026715,2010,2.05013625500083,1424.79141052544,29.2101652653198
E01026716,2010,2.02575181915588,1874.23461076834,37.9673417228888
E01026717,2010,2.25018383532249,1553.27862626994,34.9516245658454
E01026720,2010,1.57815661009488,1052.08742072324,16.6035871741205
E01026721,2010,1.58166015656657,808.582176422429,12.7890221175724
E01033111,2010,1.55925798684395,1710.92233814727,26.6776932062586
E01033112,2010,1.5276929074367,1395.22869506008,21.3148098169544
E01018067,2011,1.79955232746119,1835.29942543313,33.0271735262637
E01018068,2011,1.96534329684948,1749.10081512159,34.3758356251318
E01018069,2011,1.62491852163877,1762.39702302624,28.6375156519637
E01018070,2011,1.56945550653534,1802.23404172325,28.28526140848
E01018071,2011,1.60548700188961,1924.31751728997,30.8946676151754
E01018073,2011,1.57838117020507,2399.44914789047,37.8724535389493
E01018081,2011,1.8183898844563,1620.2744628881,29.4629069335859
E01018091,2011,1.9677355935918,1388.70391645666,27.326021253721
E01018092,2011,1.85146108658253,1793.26593218004,33.2016209132549
E01018093,2011,1.70515357658519,2508.04817842683,42.766073216925
E01018094,2011,1.72187835042957,1877.76649972991,32.3328548304685
E01018095,2011,1.83933378994825,1618.65099751496,29.7723947386271
E01018096,2011,1.71466503126308,1687.60278322688,28.9367347906138
E01018103,2011,1.54107040354326,1286.74260064043,19.8296093882525
E01018104,2011,1.59657436390191,1194.20850551029,19.0664268505134
E01018107,2011,1.55491888549433,1843.71972613108,28.6683462171965
E01018108,2011,1.55934258031831,2128.24021840401,33.1865559370331
E01018109,2011,1.57734250928234,1988.46877817415,31.364963321948
E01026659,2011,2.08994010846177,1679.09463592048,35.0920722551321
E01026660,2011,1.824598445056,1745.42869391456,31.8470648087264
E01026661,2011,1.97083345335256,1611.14518773459,31.7529883419532
E01026684,2011,1.78887759129504,1330.12715915566,23.794346685865
E01026685,2011,1.58441227067869,1278.03065604674,20.2492745374399
E01026696,2011,1.70617873845578,1252.86545370401,21.3761239925554
E01026697,2011,1.69801964337864,1361.22896097722,23.1139351487522
E01026715,2011,2.09065476266896,1456.49761141637,30.4503366812359
E01026716,2011,2.0682055255957,1919.22588763724,39.6935358567765
E01026717,2011,2.3608371145492,1573.16154313014,37.1397815820311
E01026720,2011,1.66090938537215,1353.67394814832,22.4832976521333
E01026721,2011,1.68832509276692,1507.5622445915,25.4525516645186
E01033111,2011,1.62387635224114,1745.4376712468,28.3437495864854
E01033112,2011,1.59252210467168,1427.92903479298,22.7400855181032
E01018067,2012,1.84204072198574,1851.95849500822,34.1138296323256
E01018068,2012,2.04147649348185,1753.50803538612,35.797454353723
E01018069,2012,1.63445159749455,1794.14866606323,29.3244915338977
E01018070,2012,1.5750451155033,1847.90781615238,29.1053817973118
E01018071,2012,1.61212468188526,1964.93887640856,31.6772646105412
E01018073,2012,1.59365583659684,2449.06677444454,39.0296955930895
E01018081,2012,1.92518731723103,1613.68302756331,31.0664209869587
E01018091,2012,1.98332061154026,1401.04659204567,27.7872458373241
E01018092,2012,1.86452884900841,1813.43474489,33.812013976416
E01018093,2012,1.70754344924491,2542.68849972347,43.4175109117318
E01018094,2012,1.74091201454651,1894.2868819062,32.9778679170834
E01018095,2012,1.85002001357147,1635.93227877959,30.2650745658983
E01018096,2012,1.72813248540371,1707.61217533815,29.5098007267277
E01018103,2012,1.55480167706955,1318.87837383647,20.505943074917
E01018104,2012,1.61166878371877,1216.82648707261,19.6112126441709
E01018107,2012,1.57341264498092,1883.34096734821,29.6327249283627
E01018108,2012,1.57556238368681,2175.052832833,34.269314259431
E01018109,2012,1.59342142788972,2029.14079098983,32.332764165683
E01026659,2012,2.19444241068054,1679.33658096477,36.8520741507635
E01026660,2012,1.8740017771502,1757.99312700794,32.944822442307
E01026661,2012,2.05223790429339,1614.91695965515,33.1419379689054
E01026684,2012,1.93511121126581,1316.49071629749,25.4755594463463
E01026685,2012,1.60426737850662,1305.98138532384,20.9514333341192
E01026696,2012,1.90011324845905,1232.77182925675,23.4240608509784
E01026697,2012,1.89440922308058,1339.98375233489,25.3847757920134
E01026715,2012,2.19477742521349,1456.8592236646,31.9748173581312
E01026716,2012,2.1748181818546,1921.55885653799,41.7904113870257
E01026717,2012,2.54737147833158,1589.86568596056,40.4997850279399
E01026720,2012,1.71833279769661,1362.53909998123,23.4129562364176
E01026721,2012,1.7964299191731,1502.65028966168,26.9940593840237
E01033111,2012,1.62829270901669,1782.01084454457,29.016352655606
E01033112,2012,1.5940012389847,1462.85903401373,23.3179911267784
E01018067,2013,1.92838450964364,1865.38568189877,35.9718085348462
E01018068,2013,2.12208088780536,1764.73141082029,37.4490279901153
E01018069,2013,1.71235625643658,1817.04740367803,31.1143248992991
E01018070,2013,1.62880066344423,1883.5568805232,30.6793869663113
E01018071,2013,1.68025604102257,1996.3540480047,33.5438594917976
E01018073,2013,1.65810874071446,2479.6889076895,41.1159385209265
E01018081,2013,1.95006455005311,1621.14544023709,31.6133825348659
E01018091,2013,1.97914349195789,1422.55488024607,28.1544023319195
E01018092,2013,1.90065214334341,1835.91605771598,34.8943779009647
E01018093,2013,1.80113642286261,2577.57019678321,46.4255556391138
E01018094,2013,1.83423707036761,1901.7405257809,34.8824297060771
E01018095,2013,1.90061373664867,1656.14730233945,31.4769631274
E01018096,2013,1.81101762753372,1721.88614953798,31.1836616941944
E01018103,2013,1.60582848705358,1339.26772875777,21.5063427063077
E01018104,2013,1.68244475930052,1230.65178537819,20.7050364683337
E01018107,2013,1.63403980742464,1903.83259768626,31.1093825129202
E01018108,2013,1.63561076496722,2201.57924488435,36.0092671286124
E01018109,2013,1.65848313069072,2053.33784402134,34.0542617591825
E01026659,2013,2.26926830454148,1687.22936997101,38.287761317667
E01026660,2013,1.96188316802532,1768.6427787599,34.6987049789858
E01026661,2013,2.13545234770798,1622.10491474106,34.6392774841245
E01026684,2013,1.97330012057928,1329.06977704979,26.2265355131064
E01026685,2013,1.65689253509169,1327.18649187674,21.9900539106509
E01026696,2013,1.92250061587361,1249.51156536278,24.0218675395113
E01026697,2013,1.91130776025027,1358.47006794144,25.9645438292419
E01026715,2013,2.26998141459856,1463.99209171343,33.2323483930877
E01026716,2013,2.24328031109338,1931.72198032363,43.3339388496631
E01026717,2013,2.55161623536999,1617.94406242786,41.2837233761139
E01026720,2013,1.78706383842325,1376.20463023793,24.5936552896885
E01026721,2013,1.84306743694675,1519.00552247501,27.9962961501598
E01033111,2013,1.69752999338332,1813.14707011872,30.7787153394162
E01033112,2013,1.65260389181791,1493.111166744,24.675213250779
E01018067,2014,1.96939393632798,1898,37.3790969115051
E01018068,2014,2.19175007664557,1790,39.2323263719557
E01018069,2014,1.73901897233492,1858,32.3109725059829
E01018070,2014,1.66624436261518,1927,32.1085288675944
E01018071,2014,1.71240076920314,2043,34.9843477148202
E01018073,2014,1.68248703629075,2528,42.5332722774301
E01018081,2014,2.03364338589735,1641,33.3720879625755
E01018091,2014,1.86083734737048,1444,26.8704912960297
E01018092,2014,1.84391161825957,1870,34.4811472614539
E01018093,2014,1.82843569076775,2647,48.3986927346224
E01018094,2014,1.82429142480013,1938,35.3547678126265
E01018095,2014,1.85818700216419,1691,31.4219422065965
E01018096,2014,1.80861421648079,1758,31.7954379257323
E01018103,2014,1.63337717227081,1365,22.2955984014966
E01018104,2014,1.70503809616112,1255,21.3982281068221
E01018107,2014,1.65214667296148,1937,32.0020810552638
E01018108,2014,1.65686643508794,2242,37.1469454746716
E01018109,2014,1.68098307612295,2093,35.1829757832533
E01026659,2014,2.35736317879149,1702,40.1223213030311
E01026660,2014,2.00493604391348,1798,36.0487500695644
E01026661,2014,2.20315674621645,1641,36.1538022054119
E01026684,2014,2.1345733314308,1329,28.3684795747154
E01026685,2014,1.6974866646985,1353,22.9669945733707
E01026696,2014,2.13941418205548,1242,26.5715241411291
E01026697,2014,2.12421272268597,1352,28.7193560107143
E01026715,2014,2.35878058812688,1477,34.839189286634
E01026716,2014,2.33702090775677,1950,45.5719077012571
E01026717,2014,2.71098315988975,1665,45.1378696121643
E01026720,2014,1.85419926463552,1396,25.8846217343119
E01026721,2014,1.96798114837037,1528,30.0707519470993
E01033111,2014,1.73451911608919,1858,32.2273651769372
E01033112,2014,1.69430181023096,1531,25.939760714636
E01018063,2015,1.71188870008682,2922,50.0213878165368
E01018066,2015,2.12899028485698,1513,32.2116230098861
E01018067,2015,2.09257964545433,1926,40.3030839714503
E01018068,2015,2.29090280316148,1781,40.800978924306
E01018069,2015,1.8489215197423,1862,34.4269186976016
E01018070,2015,1.75274327307418,2013,35.2827220869833
E01018071,2015,1.8004481044168,2149,38.6916297639169
E01018081,2015,2.08820238688806,1709,35.687378791917
E01018084,2015,2.1113852444298,2031,42.8822343143693
E01018091,2015,1.86921060600889,1507,28.169003832554
E01018092,2015,1.89306993861045,1888,35.7411604409653
E01018093,2015,1.92163770153405,2702,51.92265069545
E01018094,2015,1.94277925373242,1922,37.340217256737
E01018095,2015,1.91550135753621,1692,32.4102829695127
E01018096,2015,1.91621465306265,1752,33.5720807216577
E01018103,2015,1.71074768635147,1377,23.5569956410597
E01018104,2015,1.82309352865549,1248,22.7522072376205
E01018107,2015,1.73934270158441,2105,36.6131638683519
E01018108,2015,1.75704008960327,2308,40.5524852680434
E01018109,2015,1.79065007803952,2073,37.1201761177592
E01026659,2015,2.47698706564611,1715,42.4803281758307
E01026660,2015,2.13862784703037,1775,37.9606442847891
E01026661,2015,2.32899041469221,1678,39.0804591585352
E01026684,2015,2.29392084883232,1362,31.2432019610962
E01026685,2015,1.80349416909997,1384,24.9603593003436
E01026696,2015,2.31357723296035,1230,28.4569999654123
E01026697,2015,2.30189464717296,1316,30.2929335567962
E01026715,2015,2.47987138724955,1519,37.6692463723207
E01026716,2015,2.45649410147396,1971,48.4174987400517
E01026717,2015,2.84702594234923,1670,47.5453332372322
E01026720,2015,1.98232015669782,1405,27.8515982016044
E01026721,2015,2.12279974575782,1540,32.6911160846705
E01033111,2015,1.80732559671496,1929,34.8633107606315
E01033112,2015,1.76921856332937,1656,29.2982594087344
E01018063,2016,1.73908707369471,2922,50.8161242933594
E01018066,2016,2.19415255232654,1513,33.1975281167006
E01018067,2016,2.154198383845,1926,41.4898608728546
E01018068,2016,2.35713461844024,1781,41.9805675544208
E01018069,2016,1.89314003108717,1862,35.2502673788431
E01018070,2016,1.78163217232825,2013,35.8642556289677
E01018071,2016,1.83607516171251,2149,39.4572552252019
E01018081,2016,2.12550182456975,1709,36.3248261818971
E01018084,2016,2.16767085275668,2031,44.0253950194882
E01018091,2016,1.98834278935196,1507,29.9643258355341
E01018092,2016,1.98411152502893,1888,37.4600255925462
E01018093,2016,1.9718398986186,2702,53.2791140606747
E01018094,2016,2.01735059620096,1922,38.7734784589824
