lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007579,1732,9.34366806596459,259.161780778627,2004,4.66250901495239,129.322245897519
E01007580,1101,5.34716180778141,148.347238111813,1314,4.0693773270787,112.897441485398
E01007581,893,4.27884139469308,114.663306214271,1474,2.90287747265473,77.7905740938069
E01007582,764,3.80832938819542,101.843409867665,1393,2.73390480128888,73.1108469976062
E01007583,1281,4.82090105524166,130.244715897997,1426,3.3807160275187,91.3357053983147
E01007584,1451,5.93935144590507,160.661296896041,1505,3.94641292086716,106.751692289728
E01007585,1561,6.30963383466516,171.228360939636,1560,4.04463707350331,109.7617698331
E01007586,1467,5.27424732211809,142.124037600827,1489,3.54214057899133,95.4493200811465
E01007587,1279,5.47855452286998,143.972244122043,1497,3.65968906003339,96.1738437688999
E01007588,952,4.68227248258765,124.755920754211,1636,2.86202474485797,76.2566752776351
E01007589,925,4.55476800762441,121.870065175199,1696,2.68559434411817,71.8573497495278
E01007590,1324,5.3767966651665,142.595067230297,1188,4.52592311882702,120.029517870621
E01007591,1458,5.09073856706123,135.111918029744,1438,3.54015199378389,93.9582183795162
E01007592,1714,7.66524002175943,203.335387525243,1717,4.46432150364556,118.424803450928
E01007593,1318,6.32716356665584,167.798003146794,1233,5.13151951878009,136.089215853037
E01007594,1987,7.64190895171747,203.647450195029,2033,3.75893209627028,100.170905162336
E01007595,1465,5.8396635982222,154.877927380551,1480,3.94571864744743,104.647248230102
E01007596,1224,4.57629276968768,122.034400391959,1175,3.89471725079803,103.859064163369
E01007597,1648,5.81818181831561,154.349356022951,1632,3.56506238867378,94.5768112885731
E01007598,1587,6.3238875320121,168.09975159749,1537,4.11443560963702,109.368738840267
E01007599,1788,4.57740823041864,132.930902438657,1766,2.59196389038428,75.2723116866687
E01007600,1453,4.01403385741737,121.87397511547,1402,2.86307693111082,86.9286555745149
E01007601,1523,5.07862692500849,143.830293604958,1474,3.44547281208175,97.5782181851818
E01007602,1835,4.68105991352134,131.280045666077,1705,2.74548968534976,76.9970942323034
E01007603,1488,5.59983951575765,153.187485506374,1443,3.88069266511272,106.159033614951
E01007604,1470,5.68349992136938,152.220536858946,1412,4.02514158737208,107.804912789622
E01007605,1521,5.97294269236809,160.153347390606,1461,4.08825646294872,109.618992053803
E01007606,1562,6.14871062730076,165.222028085709,1517,4.05320410501039,108.913663866651
E01007607,1488,5.99610827289011,160.755867703351,1478,4.05690681521658,108.765810354094
E01007608,1837,5.08506502299417,149.744826250777,1896,2.68199632014461,78.9793387398613
E01007609,2415,5.29642327491283,146.016865711557,2343,2.26053063376561,62.3204719212793
E01007610,1789,3.87034019968497,106.839277962719,1772,2.18416489824208,60.2930462543559
E01007611,1281,4.56257661020679,121.401551392697,1304,3.49890844341012,93.0993492275281
E01007612,1363,0.804528146276333,21.3811803234795,1360,0.59156481343848,15.7214561202055
E01007613,1487,1.43051352564244,39.3476750508368,1497,0.95558685747658,26.2843520713672
E01007614,1470,0.926645156465142,24.7048126408079,1419,0.653026889686499,17.4100159554672
E01007615,1250,0.710116880145798,18.8663430139134,1275,0.556954415800626,14.7971317756184
E01007616,1244,0.607650528871485,16.1295946103908,1220,0.498074203993021,13.2209791888449
E01007617,1473,9.12004283774569,245.054526516142,1521,5.99608339102281,161.114087124354
E01007618,1198,5.27301110702288,142.461350839391,1177,4.4800434214298,121.037681256917
E01007619,1798,10.6426720339201,285.783866266682,1826,5.82840746654987,156.50814143849
E01007620,1680,11.278367012204,310.395089116289,1676,6.72933592613604,185.199933840268
E01007621,1470,5.51252741635505,153.997624271782,1415,3.89577909283042,108.832243301613
E01007622,1436,5.08007741275166,142.483550161786,1438,3.53273811735164,99.084527233509
E01007623,1337,5.09530003538212,142.798666676816,1292,3.94373067754034,110.525283805585
E01007624,1812,6.87329754779848,190.433338795116,1807,3.80370644593164,105.386463085289
E01007625,1513,5.77405819001993,156.129711630552,1517,3.80623479895842,102.920047218558
E01007626,1518,6.41182131315075,173.503756210097,1322,4.85009176486441,131.243385938046
E01007627,1740,7.69550394248741,208.271734862134,1714,4.48979226516185,121.51209735247
E01007628,1499,6.7022534950128,181.311427887865,1445,4.63823771281163,125.475036600599
E01007629,1679,7.37353386801927,199.483645822728,1638,4.50154692797269,121.784887559663
E01007630,1439,5.9776006199812,163.453087852708,1376,4.34418649707936,118.788581288305
E01007631,1204,4.84196231494052,132.827217273613,1176,4.1173148936569,112.948314008174
E01007632,1623,6.19894463541123,164.428037112186,1577,3.93084631287966,104.266352005191
E01007633,1421,5.51106327194613,146.145413848217,1390,3.96479372082456,105.140585502314
E01007634,1813,7.62482652217036,202.143165172924,1674,4.55485455326784,120.754578956346
E01007635,1558,5.61633826911361,148.948644600743,1495,3.75674800609606,99.6312004018348
E01007636,1646,5.37634834425533,142.557379656766,1534,3.50479031568144,92.9317989939803
E01007637,1643,5.34540689594505,141.756967666099,1538,3.47555714950913,92.1696798869301
E01007638,1534,4.86861932672939,129.103242841663,1543,3.155294443765,83.6702805195482
E01007639,2006,6.54865752068878,173.713792967235,2006,3.26453515487975,86.5971051681133
E01007640,1706,5.32755530201848,141.592763509885,1573,3.38687558933152,90.0144713985282
E01007641,1556,4.7540246277911,126.204025716704,1443,3.29454236160159,87.459477281153
E01007642,1689,5.07875890427939,134.735315314178,1599,3.17620944607842,84.2622359688416
E01007643,1819,5.2521547076253,142.571893924447,1737,3.02369298078601,82.0793862547191
E01007644,1509,4.27324653902323,116.237776766322,1502,2.84503764249217,77.3886662891626
E01007645,2399,6.84754140163875,185.359534593125,2367,2.89291989929816,78.3099005463138
E01007646,1570,5.06810405477418,138.664468340037,1493,3.39457739770541,92.8764021031729
E01007647,1525,4.67772573289063,127.537863973392,1505,3.10812341055856,84.7427667597287
E01007648,2206,7.19887568963864,197.067673323554,1998,3.60304088570503,98.6324691309079
E01007649,1660,4.8445265525309,131.903879156243,1556,3.11344894121523,84.7711305631381
E01007650,1685,4.55568546871197,124.191541748597,1625,2.8034987499766,76.4255641529828
E01007651,1989,6.26280510758992,171.470640368785,1908,3.28239261404084,89.8693083693841
E01007652,1930,6.17143400385674,169.35104275324,1879,3.28442469603871,90.128282465801
E01007653,1640,5.19642074612706,142.476715090246,1589,3.27024590693962,89.6643896099725
E01007654,1563,5.08942574491312,139.287956406931,1552,3.2792691655368,89.7473945920946
E01007655,1914,6.20984406420894,169.129280733933,1968,3.15540856921186,85.9396751696814
E01007656,1724,5.69993397864971,157.011240877891,1683,3.38677004079008,93.2924782399826
E01007657,1435,0.634439256621047,17.2052472746944,1425,0.445220530962138,12.0738577366277
E01007658,1402,0.667722938303062,18.3393998960273,1367,0.488458623484317,13.4158009480814
E01007659,1116,0.479555108593043,12.9782906378199,1097,0.437151420777614,11.830711611504
E01007660,1322,0.692423690246542,19.1637919719287,1222,0.566631497746761,15.6823174893033
E01007661,1431,1.21994823023929,35.6979287888426,1407,0.867056311470712,25.371662252198
E01007662,1145,0.561126568800637,15.4279817898507,1057,0.530867141722457,14.5960092619212
E01007663,1482,1.30024049517243,38.1138428312116,1453,0.894866135700225,26.2311375300837
E01007664,1853,1.94939709665397,52.8891725682267,1792,1.0878332012578,29.5140471920908
E01007665,1966,5.12919014124473,148.407233049769,2153,2.38234562993253,68.9304380166134
E01007666,1391,2.49345311087124,66.9671513065678,1305,1.9106920389818,51.3158247559907
E01007667,1599,2.77381297571249,73.6551643884031,1464,1.89468099433913,50.3109046368874
E01007668,1703,2.94752810038,78.3699056953209,1570,1.87740643336306,49.9171373855547
E01007669,1571,2.69628234470446,71.5553836251955,1527,1.76573827420069,46.8601071546795
E01007670,1490,2.56967333481851,68.3521064232995,1452,1.76974747577032,47.0744534595727
E01007671,2371,4.17060093691976,111.74806454924,2181,1.91224252036669,51.2370768222099
E01007672,1434,2.48243820370504,65.8580928888833,1386,1.79108095505414,47.5166615359908
E01007673,1600,2.7542829831039,73.2834159865862,1485,1.85473601555819,49.3491016744688
E01007674,1948,3.39450127614694,90.5749268961769,2014,1.68545247077802,44.9726548640402
E01007675,1708,5.19823636811154,146.742544645603,1839,2.82666469174091,79.7947496713448
E01007676,1689,4.75731120577448,132.15350664304,1612,2.95118561152263,81.9810835254593
E01007677,1731,5.92434065550017,162.619337703582,1658,3.57318495506645,98.0816270829805
E01007678,1499,3.95210811185534,112.664008805608,1565,2.52530869767114,71.9897819844144
E01007679,1630,4.98171813319575,142.425104662073,1906,2.61370311290438,74.7246089517699
E01007680,1848,5.7097082430937,158.156417842456,1962,2.91014691289179,80.6097950267361
E01007681,1048,2.38425383381166,63.4339824927697,1323,1.80215709282816,47.9470767141117
E01007682,897,1.82308776512738,48.6523476850004,1354,1.34644591220634,35.9323099593799
E01007683,1071,2.13580330700308,56.7168395056829,1401,1.5244848729501,40.4831117099807
E01007684,1178,2.29667753806822,61.2870381442371,1664,1.38021486662753,36.8311527309117
E01007685,1074,2.25516919763611,60.5938509591769,1441,1.56500291300216,42.0498618731276
E01007686,1042,2.44386046496359,65.0162814924296,1487,1.64348383655924,43.7231213802486
E01007687,1148,2.76139613215806,73.4214102588671,1455,1.89786675749695,50.4614503497369
E01007688,1262,2.51817788511228,67.3912993787581,1356,1.85706333710345,49.698598361916
E01007689,1319,3.37611204326598,89.7303980083062,1559,2.16556256784219,57.5563810187981
E01007690,1446,3.03770854307836,80.983228373067,1691,1.79639771914746,47.890732331796
E01007691,1836,2.22158590652497,59.1305754305462,2044,1.08688155896525,28.9288529503651
E01007692,1330,1.88593382022935,50.5634362924937,1491,1.26487848439259,33.9124321210555
E01007693,3747,13.7706794017676,365.401826083115,3868,3.56015496426255,94.4678971259347
E01007694,1847,9.59674443990725,269.478017542467,1759,5.45579558834978,153.199555169111
E01007695,2581,9.58326996462129,262.746737587536,2592,3.69724921474587,101.368340118648
E01007696,1183,4.91085517588019,137.088881047556,1419,3.46078588856955,96.6095003858746
E01007697,1627,4.7457159713928,126.244147384506,1551,3.05977818916364,81.3953239100618
E01007698,1453,4.78776809373374,127.659059947605,1490,3.21326717700251,85.6772214413459
E01007699,2132,6.76527296055669,185.722769116032,2079,3.25409954812732,89.3327412775525
E01007700,1849,6.62086296188363,176.196464259753,1974,3.35403392192686,89.2585938499257
E01007701,1565,5.52548899463154,147.115161933906,1623,3.40449106261955,90.6439691521292
E01007702,1817,4.98068288078193,137.372702434088,1761,2.82832645132421,78.0083489120316
E01007703,1244,3.25013060513125,90.1663771350073,1201,2.70618701509679,75.0760842089986
E01007704,1433,4.01576256674917,110.640044036712,1440,2.78872400468692,76.8333639143836
E01007705,1540,4.01693479597742,111.744292965871,1567,2.56345551753505,71.3109718990882
E01007706,1349,3.90131317917443,107.38491518928,1360,2.86861263174591,78.9594964627062
E01007707,1491,4.17061420853262,114.969878105378,1488,2.8028321293902,77.2647030278076
E01007708,1584,3.89164881521605,108.224109586014,1614,2.41118266122432,67.0533516641968
E01007709,1400,3.30561837923205,90.9229444678312,1471,2.24719128431818,61.8102953554257
E01007710,1455,3.43708901926852,94.3101097995491,1556,2.20892610492836,60.6106104110213
E01007711,1676,3.9238372285843,110.266557709784,1738,2.25767389446737,63.444509614375
E01007712,1867,5.32039279917235,153.173932275698,1963,2.71033764603788,78.0305309606207
E01007713,1564,4.10354984287775,118.046414852591,1631,2.51597170010898,72.3767105166102
E01007714,2232,8.63363271668991,234.318438220263,2213,3.90132522218252,105.882710447475
E01007715,2223,6.6082679000191,206.660961541932,2059,3.20945502672127,100.369578213663
E01007716,2083,5.81122416209197,178.752675546018,1922,3.02352974094275,93.0034732289376
E01007717,1786,5.39910301129235,163.504366831271,1919,2.8134981820179,85.2029009021737
E01007718,1737,5.04537779928901,156.318231995214,1614,3.12600854974536,96.8514448545318
E01007719,1348,2.88602232324733,77.8011738728582,1221,2.36365464639421,63.719225121096
E01007720,1435,4.00761322418,109.329078735553,1464,2.73744072689891,74.6783324696403
E01007721,1691,4.24356382146839,115.784283135376,1608,2.63903222728133,72.0051512035918
E01007723,1520,4.26021740891972,116.767781176114,1423,2.9938281158958,82.0574709600241
E01007724,1175,3.06770582574197,82.9657567247156,1366,2.24575829117275,60.7362787150188
E01007725,1099,2.56924243389025,68.4365336826182,1246,2.06199232254434,54.924986904188
E01007726,1098,3.1241518753857,83.061508203781,1547,2.01949054646781,53.691989789128
E01007727,1455,3.14772726277826,84.9406137911723,1457,2.16041678982722,58.2982936109624
E01007728,657,1.63896475884718,50.05717061167,1112,1.47388917162516,45.0154411975449
E01007729,1162,2.60963115959893,82.1092521289662,1585,1.64645499028323,51.8039445608619
E01007730,1083,2.81504478195888,86.8148853728469,1399,2.01218354678976,62.0549573787326
E01007731,615,1.48778073186195,45.0976602164243,1169,1.27269523683657,38.5779813656324
E01007732,1068,2.5946684884446,79.8293945689581,1344,1.93055691104509,59.3968709590462
E01007733,832,2.03085415838476,62.5835300531985,1360,1.49327511645938,46.0173015097048
E01007734,1686,4.51390524762048,125.194103628115,1719,2.62589019640517,72.8296123491072
E01007735,1484,3.62860580049051,100.529404760371,1433,2.53217431995151,70.1531086953046
E01007736,1792,5.09272921057856,140.327399186673,1616,3.1514413431798,86.8362618729415
E01007737,1588,4.09945014210671,113.289912208668,1585,2.58640387514619,71.4762853051534
E01007738,1527,4.41219472752716,121.176991361906,1518,2.906584141981,79.826740027606
E01007739,1597,4.24967418997404,117.429964462506,1535,2.76851738760524,76.5016055130332
E01007740,1429,4.02528809170931,121.833458174257,1492,2.69791427058265,81.6578137897162
E01007741,1413,4.19534323183005,125.258540596133,1496,2.80437381806822,83.7289709867199
E01007742,1398,4.0617010419634,122.012161551356,1452,2.79731476719242,84.0304142915673
E01007743,1203,3.69046122806704,109.404616710676,1232,2.99550424356091,88.8024486287958
E01007744,1380,4.10450104074446,123.972168335076,1531,2.68092817814792,80.9746364043606
E01007745,1544,4.47941455023419,136.963805079411,1558,2.8751056163249,87.9100160971831
E01007746,1492,4.75269752269149,139.003407801285,1498,3.17269527549499,92.7926620836349
E01007747,1360,3.60121854009302,111.406765139713,1356,2.65576588502435,82.1583813714699
E01007748,1472,3.30645141081174,98.8193284159018,1457,2.26935580700874,67.8238355634192
E01007749,1849,4.53397252528382,138.22207669904,1786,2.53861843520931,77.391980234625
E01007750,1582,4.17797494459938,129.080586634498,1476,2.83060633102939,87.4529719745923
E01007751,2063,5.4623631896347,168.903137443763,2024,2.69879604230963,83.4501667212267
E01007752,1535,4.03849575380961,124.71329501475,1478,2.73240578742193,84.3797665864342
E01007753,1544,4.04428115985714,124.410763250427,1509,2.6801067991101,82.445833830634
E01007754,933,0.907673337403868,26.2666978766322,1350,0.672350620299161,19.4568132419498
E01007755,881,0.745919434679465,21.6947437551066,1311,0.568969820503024,16.5482408505772
E01007756,922,0.803276227532826,23.3595426946877,1407,0.570914163136337,16.6023757602613
E01007757,1124,1.18406380436652,33.8603553975748,1606,0.737275096118629,21.0836584044675
E01007758,876,0.967321646798855,27.5286256755188,1306,0.740675074118572,21.0785801497081
E01007759,943,1.22145641413304,34.3345435707666,1442,0.847057152658144,23.8103630865233
E01007760,1120,1.78918921316484,49.682127948161,1715,1.04325901642265,28.9691708152543
E01007761,1102,1.11172353180276,32.1956600610785,1600,0.694827207376725,20.122287538174
E01007762,977,1.01164601811359,29.4673025183387,1403,0.72105917185573,21.0030666559792
E01007763,1040,1.46018986820933,41.2359375379796,1630,0.895822005036396,25.2981211889445
E01007764,1109,1.89942634027106,52.3967244043288,1731,1.09730002326462,30.2696270388959
E01007765,1463,5.8971268765766,161.999766080787,1516,3.88992538032757,106.860004011073
E01007766,1575,5.2215240595521,143.501594139824,1460,3.57638634215897,98.2887631094687
E01007767,1613,6.79918365930112,185.280691519518,1691,4.02080642182207,109.56871172059
E01007768,2129,5.32122555094937,147.543497544817,2087,2.54970079106343,70.6964530641192
E01007769,2343,4.77062436852303,132.870383261258,1865,2.55797553272012,71.2441733304333
E01007770,1797,5.95317137928924,163.661613289416,1744,3.41351569913374,93.8426681705368
E01007771,1115,2.58290900971351,73.4561802609867,1347,1.91752710446437,54.5331702011779
E01007772,1126,2.9214052653218,82.2250688508928,1350,2.16400390023837,60.9074584080688
E01007773,1178,2.8219261500056,80.2058771157165,1436,1.96512963092312,55.8536748716689
E01007774,1227,3.01851346303501,85.5630129026397,1436,2.10202887397981,59.5842708235653
E01007775,1131,2.81755501582033,80.302636103608,1343,2.09795608028319,59.7934743883902
E01007776,1113,2.60574112748969,73.6584144123101,1515,1.71996114025722,48.61941545367
E01007777,1521,4.23554328269633,117.941640172719,1789,2.3675479500818,65.9260146298036
E01007778,1373,3.3207406725398,95.1653966630472,1469,2.26054504597672,64.7824347604134
E01007779,1271,3.01396947599527,86.7277484988227,1516,1.98810651450875,57.2082773738936
E01007780,1260,2.92523906016304,83.8526434243746,1369,2.13677067944707,61.2510178410333
E01007781,1320,3.19819582364377,92.0969755276842,1474,2.16973936475154,62.4809874678997
E01007782,1318,2.93107705230521,83.056862999119,1488,1.96980984697931,55.8177842736015
E01007783,1307,3.42358518339253,98.0984768510142,1643,2.08374022117622,59.7069244376228
E01007784,1442,3.78482205022507,110.292863383025,1779,2.12749974717542,61.9971126380127
E01007785,1341,0.562958088588394,15.1230026826722,1332,0.422641207648944,11.3536056176218
E01007786,1330,0.552508847796595,14.8576982359989,1211,0.456241823118575,12.2689498232856
E01007787,2901,1.16166362244007,31.2915230817105,3210,0.361888978953293,9.74813803168551
E01007788,1493,0.838712694372884,22.5485967435123,1514,0.55397139654748,14.8933928292683
E01007789,1653,0.639485233853114,17.015421170915,1609,0.397442656216976,10.5751529962182
E01007790,1741,0.688918843723905,18.3270794631246,1701,0.405008138579603,10.7742971564519
E01007791,1493,0.593868960925435,15.7966139703722,1384,0.429096070032829,11.413738417899
E01007792,1352,0.54236324611694,14.4992455794206,1284,0.422401282022539,11.2922473359973
E01007793,802,2.63692307900503,73.0665607975045,1343,1.96345724423308,54.4054808618797
E01007794,889,2.80733946242966,77.9700174241982,1428,1.96592399329808,54.6008525379539
E01007795,870,2.60790316022902,72.5548585579086,1375,1.89665684380292,52.7671698602971
E01007796,472,2.03006456587366,56.0892777119385,1127,1.80129952606358,49.7686581294929
E01007797,566,2.44829334161481,68.1340415153937,1257,1.94772739985267,54.2036925341239
E01007798,781,2.71735919786049,75.6782845844721,1224,2.22006470413439,61.8286638762027
E01007799,668,2.54047718944137,70.7192281971133,1351,1.88044203511574,52.3458387839476
E01007800,621,2.29696547102451,64.0522750426946,1498,1.53335478706576,42.7585280658843
E01007801,1534,4.31836562954361,130.027419076477,1504,2.87125374304761,86.4544009817003
E01007802,1346,3.93939482985373,120.016253448117,1348,2.92239972541078,89.032828967446
E01007803,1359,4.0914824650185,124.669623160163,1361,3.00623252389309,91.601486524734
E01007804,1325,3.57785134198033,107.871223620001,1436,2.49153993174118,75.1192365041787
E01007805,1271,3.48804082544188,105.203754665691,1444,2.41554073784064,72.8557857795643
E01007806,1292,3.20964962447146,98.1240530220703,1390,2.30910044926004,70.59284390077
E01007807,1396,3.81388963593675,114.351529117723,1403,2.71838177899982,81.5050100625251
E01007808,1435,4.11255993500284,125.32483483902,1400,2.93754281071631,89.5177391707287
E01007809,1553,0.487289913939878,13.0016603854822,1517,0.321219455464653,8.57063967401595
E01007810,2231,0.770036776371675,20.4895953839199,2221,0.346707238348345,9.22539188830254
E01007811,1268,3.28923251505257,91.8884863296373,1332,2.4693937800695,68.9853500973253
E01007812,1264,2.74273653112016,77.6697316223313,1269,2.16133690395599,61.2054622713407
E01007813,1273,3.29057538440862,92.0153821497816,1334,2.46669818921186,68.977048088292
E01007814,993,2.27609001390104,63.603237666358,1037,2.19487947338576,61.3338839598437
E01007815,1615,0.597465796658412,15.8821867820022,1574,0.379584368906234,10.0903346772568
E01007816,1474,4.79953470224616,125.850304970975,1640,2.9265455501501,76.7379908359601
E01007817,1406,3.88244129446886,101.719659765882,1396,2.78111840577999,72.8650857921791
E01007818,974,3.40184807748994,91.7521956356192,1582,2.15034644594813,57.9975952184698
E01007819,1390,4.27556190167851,111.722959254,1498,2.85418017468525,74.5814147222964
E01007820,1615,5.57195241953267,144.795383971519,1658,3.36064681515842,87.3313534206988
E01007821,1614,5.2265139882957,135.587940248209,1600,3.26657124268481,84.7424626551306
E01007822,1896,4.99917638177321,131.451261403221,1794,2.78660890845775,73.2727209605466
E01007823,1719,6.85724613028864,186.206623945038,1697,4.04080502668747,109.726943986469
E01007824,1391,5.17949143133341,140.738666907114,1376,3.76416528439928,102.281007926682
E01007825,1553,4.14112661980535,114.858673048031,1506,2.7497520715839,76.2673791819598
E01007826,1646,6.63776006942147,180.051123419168,1485,4.46987210062052,121.246547757015
E01007827,1507,5.39346265520613,148.484859212351,1486,3.62951726460708,99.9225162936414
E01007828,1776,4.25197756483306,120.132204874769,1748,2.43248144441251,68.7255176629111
E01007829,1466,2.89724020098228,80.6814390102874,1493,1.94054936435518,54.039811795236
E01007830,1608,5.94433284459438,164.00405876472,1519,3.91331984502593,107.968438949783
E01007831,1573,3.7499140016958,105.409007976443,1510,2.48338675608994,69.8072900506245
E01007832,1535,4.27321906128719,120.425974687791,1521,2.80947998769704,79.1755257644914
E01007833,1803,6.46664204748919,176.431530799316,1628,3.97213884980908,108.373176166656
E01007834,1707,4.55406339385575,126.089775744496,1633,2.78877121485349,77.2135797578052
E01007835,1369,7.91467597074898,215.855944036246,1417,5.58551585797388,152.333058600033
E01007836,1620,9.60319863574298,262.32442458995,1615,5.94625302522785,162.429984266223
E01007838,1568,11.338507080381,327.448856780176,1509,7.51392119309546,216.997254327486
E01007839,1633,11.7532304245047,341.897154396073,1631,7.20614986174414,209.624251622362
E01007841,1600,10.9738371661312,323.200962748867,1597,6.87153235199201,202.380064338677
E01007842,1538,11.4524070890261,339.550423353643,1481,7.73288797368407,229.271048854587
E01007843,1678,9.58852307336521,268.061688174016,1637,5.85737512117606,163.751794852789
E01007846,1490,8.26948298434086,228.977656921438,1453,5.69131657559591,157.589578060178
E01007847,1357,5.05765180149414,140.465488815528,1241,4.07546478766651,113.1873398997
E01007848,1991,8.6493931849347,247.755076637978,1813,4.77076292605333,136.654758211792
E01007849,2237,11.5033615461845,315.025798627911,2237,5.14231629243832,140.825122319138
E01007850,1636,6.58202603317057,187.011849969216,1552,4.24099615539341,120.497326011093
E01007851,1676,10.6058079531214,311.677072315623,1490,7.11799191484658,209.179243164848
E01007852,1541,5.69459228630199,158.998127791794,1491,3.81931072186585,106.638583361364
E01007853,1750,7.20273328032065,210.535414667978,1660,4.33899595200039,126.828563052999
E01007854,1584,6.6693377104197,202.253232938694,1712,3.89564118599282,118.13857064176
E01007855,2095,10.9215372661471,363.252687452643,2119,5.15409970087167,171.426468830884
E01007856,1478,7.76800874872283,204.275683743307,1306,5.94793931755193,156.413234106667
E01007857,1651,8.84268118562186,234.823849950418,1608,5.49917984180464,146.03473255623
E01007858,1505,2.41483569763426,66.5143229686978,1480,1.63164574164477,44.942110113985
E01007859,2566,1.61351408195426,42.2355203694559,1874,0.861000043732264,22.537630933541
E01007860,1508,2.29088208502637,61.3036393768255,1701,1.34678547032709,36.0397644778516
E01007861,1662,3.09575507306235,82.8838502144272,1547,2.00113450100992,53.5771494598754
E01007862,5521,2.21759749173241,57.580329505302,5305,0.418020262343526,10.8539735165508
E01007863,1891,1.75298499195949,47.8894234588767,1771,0.989827776374643,27.0408941043911
E01007864,1260,1.24618176224048,33.474422821699,2141,0.582055937524747,15.634947604717
E01007865,1802,2.67444505274902,74.3851244079729,1725,1.55040292912986,43.1218112509988
E01007866,1690,2.47204860873192,54.8243132395843,1758,1.40617099472806,31.1856161772379
E01007867,1763,1.80730307211534,44.6334464493532,2040,0.885932878487914,21.8791404163496
E01007868,1225,2.36362497203234,57.5072857484466,1033,2.28811710748533,55.6701701340239
E01007869,2026,12.4598092903617,346.753079968059,1790,6.96078731305124,193.71680445143
E01007870,1998,12.2858576073364,332.65992653095,1913,6.42229880153498,173.894368285912
E01007871,1755,12.2424120406096,328.099798955655,1841,6.6498707444919,178.2182503833
E01007872,2110,14.7547735018474,421.788809697633,1764,8.36438407134204,239.109302549679
E01007873,1973,12.9030379400704,383.169981367587,1962,6.57647193683505,195.295607220992
E01007874,2148,9.87322619270457,263.683616333888,2168,4.55407112209621,121.625284286849
E01007875,2242,11.6419043415809,309.869551850167,1988,5.8560887030085,155.869995900486
E01007877,1673,12.7997553785856,405.728819234813,1483,8.6309881177246,273.586526793535
E01007878,1363,10.317944314525,280.01361507024,1666,6.1932438862695,168.075399201825
E01007879,1880,9.78641097986093,263.227383897521,1633,5.99290323322776,161.192519226896
E01007881,1699,15.8606963525574,431.02904751235,1618,9.80265534768687,266.39619747364
E01007882,1776,12.9885439586388,350.565503064769,1688,7.69463504658699,207.680985227944
E01007883,1707,8.51794281343313,234.972052705218,1465,5.81429543579053,160.390479662265
E01007885,1663,8.91359533810799,240.163050658525,1607,5.54673014194648,149.448071349424
E01007886,1751,11.1894379607784,305.894190104391,1657,6.75282918574438,184.607236031618
E01007887,1477,7.13395322061433,180.581159056778,1399,5.09932324561424,129.07874128433
E01007888,1414,6.82170255117433,174.524024567333,1348,5.0606102011679,129.468860954995
E01007889,2751,11.8579866528996,319.51358445731,2639,4.49336364262962,121.073734163437
E01007890,1471,6.89039551595917,176.078785814725,1416,4.86609852821976,124.349425010399
E01007891,1609,6.96053730494994,199.116835360195,1537,4.52865146711122,129.549014547948
E01007892,1550,7.75711926955365,193.446001496284,1468,5.28414119179404,131.77520537894
E01007893,1538,7.40980882504202,186.0142582611,1478,5.01340245266713,125.85538447977
E01007894,1539,6.33458710673907,172.75778395684,1376,4.60362435082781,125.550715084913
E01007895,1515,7.25684070866212,186.774641844066,1439,5.04297478016826,129.794747633124
E01007896,1292,5.64343135493222,155.333138875422,1235,4.56958004447953,125.775820951759
E01007897,1379,6.46457132436855,163.069583908141,1344,4.80994890205994,121.331535645938
E01007898,1470,7.36643386940117,185.316750136474,1417,5.19861246958445,130.781051613602
E01007899,1504,7.54165774008386,186.861249129469,1443,5.22637404025216,129.494975141697
E01007900,1837,9.40394190501619,241.650071855412,1736,5.41701722639182,139.199350147127
E01007901,1566,7.89404409218551,204.24096128244,1527,5.16964249651965,133.753085319214
E01007902,1938,10.0303418876693,282.249586584201,1748,5.73818185793441,161.470015208353
E01007903,1266,4.39204565197455,122.096420619834,1609,2.72967411558393,75.8834186574481
E01007904,1700,8.34995748200077,232.884778560507,1757,4.75239469664244,132.546829004273
E01007905,2292,10.8628861218014,301.515243970659,1986,5.46973117915476,151.820364537089
E01007906,3093,14.420099213183,402.157207218514,2662,5.41701698466679,151.073331036256
E01007907,1831,8.67134246589797,250.3616699525,1682,5.15537602015337,148.847604014566
E01007908,1375,5.74586276330587,178.752622410212,1476,3.89286095074924,121.106112744046
E01007909,2289,7.28407173019212,255.261705686149,2315,3.14646727006139,110.264235717559
E01007910,1761,6.44237458696881,199.390541044947,1731,3.72176463718591,115.188065306151
E01007911,1442,4.46851462116952,156.468258956752,1400,3.19179615797823,111.763042111966
E01007912,1488,4.73541119304391,156.596095195076,1480,3.1996021574621,105.808172429105
E01007913,1525,5.74084543237538,159.114713829158,1612,3.56131850643634,98.7063981570461
E01007914,1595,6.00109978266307,166.593408234884,1574,3.81264280982406,105.840793033599
E01007915,1500,6.41069156308213,183.932124223548,1456,4.40294750211685,126.327008395294
E01007916,1550,6.72444870128824,180.328465994707,1584,4.2452327659648,113.843728532012
E01007917,1402,5.74783023979513,158.019410935842,1427,4.0279118709146,110.73539659134
E01007918,1708,5.24153967015891,158.300309787266,1660,3.15755401816802,95.3616324019675
E01007919,1638,7.0118206551725,188.662408087274,1611,4.35246471457014,117.108881494273
E01007920,1659,2.81043827509812,80.8393570686136,1649,1.70432885087818,49.0232608057087
