lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010739,2091,333.217372109719,2948.21586133853,1867,178.477435516721,1579.11936868695
E01010740,1855,276.054446019625,2156.65884198213,1807,152.769477598022,1193.50240286781
E01010741,1417,246.532344183287,2708.70193037114,1445,170.610618811964,1874.5342078693
E01010742,2302,350.089166291958,3578.4637173942,2051,170.691938708902,1744.74096411224
E01010743,1875,286.397114578485,2919.05785111581,1839,155.735244468997,1587.30715123209
E01010744,2163,336.947515108589,2704.70167410858,1893,177.996574278177,1428.79116434685
E01010745,1826,294.419425022898,2857.44240685705,1776,165.776703278659,1608.92027413122
E01010746,1772,318.928369721792,3732.79042494459,1792,177.973420603678,2083.03037106283
E01010747,1702,291.731267824798,3077.09766519252,1648,177.021400379125,1867.17091334497
E01010748,1555,281.59304643821,2989.05097182105,1480,190.265571917709,2019.62903501422
E01010749,1522,280.88251635372,2954.99707946625,1323,212.307268596916,2233.55788319445
E01010750,1613,271.863770839928,3068.88291258771,1533,177.341011637265,2001.88056920268
E01010751,1485,250.169569176119,2861.19133563352,1459,171.46646276636,1961.06328693181
E01010752,1806,268.807245675015,2973.66111394108,1711,157.105345222101,1737.96675274172
E01010753,1431,215.710003174551,2533.07582768525,1380,156.311596503298,1835.56219397482
E01010754,1648,242.897623844267,2847.59091770629,1560,155.703605028376,1825.37879340147
E01010755,1836,314.415122075203,3186.81673039177,1755,179.153915712366,1815.84998882722
E01010756,1465,219.470438396351,2512.31655857886,1428,153.690783190722,1759.32532113366
E01010758,1353,201.077266073696,2367.03017592516,1238,162.42105498683,1911.97914048882
E01010759,1535,234.208713159866,2755.8078194485,1512,154.899942566049,1822.62421921197
E01010760,1890,286.259489568064,3359.58683133911,1901,150.58363470177,1767.27345151978
E01010761,1779,268.458543628939,2624.89120730698,1674,160.36950037571,1568.03536876163
E01010762,1637,261.582827872932,2549.4601858249,1538,170.079862076028,1657.6464147106
E01010763,1636,262.619925755644,2606.16809428412,1508,174.151144400295,1728.2281792335
E01010764,1712,220.255972737283,2840.67034187545,1603,137.402353547899,1772.09628314127
E01010765,2385,320.077307928363,4222.39251698186,2290,139.771750187058,1843.83952706632
E01010766,1349,176.597910431398,2258.48554381734,1244,141.959735073471,1815.50284872776
E01010767,1509,112.481019563576,1397.53725122762,1426,78.8786953461262,980.040148125961
E01010768,1687,127.081715498563,1574.70854339921,1647,77.1595115352536,956.10719089205
E01010769,1617,119.66896500715,1495.33142026571,1593,75.1217608331139,938.688901610613
E01010770,1674,129.934789423105,1561.65513081069,1711,75.9408471204587,912.714863127228
E01010771,1230,90.6852439424558,1135.55267496334,1227,73.9081042725801,925.470802741105
E01010772,1286,112.719628830441,1259.42899634385,1225,92.0160235350537,1028.10530313784
E01010773,1496,134.035305931866,1527.70973056985,1412,94.9258540593949,1081.94740125344
E01010774,1606,140.876204449999,1549.94242540331,1609,87.5551301740208,963.295478808767
E01010775,1733,238.20764372431,2851.78633400035,1825,130.524736287293,1562.62264876732
E01010776,1740,261.63145968941,2894.22315731938,1664,157.230444524886,1739.31680127367
E01010777,1380,212.970827595386,2315.73964185426,1325,160.73270007199,1747.72803158812
E01010778,1995,293.632049762371,3336.08006232528,1884,155.855652740112,1770.74313286905
E01010779,1586,233.723292666781,2554.11994434791,1510,154.783637527669,1691.47016181981
E01010781,1559,229.287505395642,2547.27113873792,1513,151.544947386412,1683.58964886842
E01010782,1992,298.602364050097,3213.98548943263,1937,154.15713167274,1659.25941633073
E01010783,1551,220.76377780043,2597.386893828,1534,143.913805606538,1693.21179519427
E01010784,1675,196.464248467467,2233.57589497697,1591,123.484757050576,1403.88176931299
E01010785,1492,154.837133863989,1803.73293175267,1476,104.903207224925,1222.04128167525
E01010786,1614,189.176138201915,2095.71606107514,1522,124.294440342914,1376.94879177079
E01010787,1646,213.275204685581,2357.02845692973,1593,133.882739915619,1479.61610604503
E01010788,1530,213.476969688022,2430.93890958787,1449,147.32710123397,1677.66660427044
E01010789,2003,311.716270333911,3331.18538448386,1885,165.366721662552,1767.20710052194
E01010790,1491,178.969694682503,2008.41284913099,1423,125.769286495083,1411.39342876387
E01010791,2040,308.48616571741,3188.42316909898,1724,178.93629101938,1849.43339274883
E01010792,2144,312.691875979979,3207.05884914606,1956,159.862922280153,1639.60063862273
E01010793,2119,294.657552549481,2950.46871807373,1959,150.412226926739,1506.10960595903
E01010794,2063,330.801605061302,3681.12839953376,1814,182.360311500166,2029.2879821024
E01010795,1989,329.557486072074,4168.6407012399,1936,170.225974210782,2153.22350270656
E01010796,1676,275.091065918448,3409.76738604362,1676,164.135480858263,2034.46741410717
E01010797,1432,235.404885057776,2917.00985788354,1380,170.583250041867,2113.7752593359
E01010798,1583,264.487639653379,3370.84345418968,1565,169.001686679475,2153.89358095187
E01010799,1564,237.095177062233,2504.77874384756,1579,150.155273630293,1586.30699420365
E01010800,1905,292.848187850735,3162.34785419098,1788,163.785339961261,1768.65092516274
E01010801,1980,303.385608429093,2921.67361283311,1907,159.090513072414,1532.07845455328
E01010802,1685,258.630674003456,2813.64202266754,1637,157.990637754096,1718.77948849575
E01010803,2200,385.645044760937,3031.45256336266,1862,207.113343050987,1628.06260116147
E01010804,2690,386.855723737715,2960.56211497248,2330,166.032499458247,1270.62751715557
E01010805,1856,276.329080633371,2282.32700162302,1670,165.466515349324,1366.66287522336
E01010806,1708,248.859433259537,1989.06571798811,1591,156.416991363631,1250.19843996738
E01010807,2237,316.449983635671,2374.15462493781,2088,151.556505572639,1137.04723416562
E01010808,2560,390.084275285648,2970.28957747988,2287,170.565927103475,1298.77113138604
E01010809,2643,407.170501853133,3100.18411036914,2238,181.934987423205,1385.24759176458
E01010810,2367,378.615953928542,3105.90538172598,2165,174.880348234892,1434.59832874179
E01010811,2426,390.045167103021,3126.55451765822,2166,180.076254433528,1443.46930639807
E01010812,2488,381.964359803763,2990.54116378883,2017,189.372513536818,1482.66790470443
E01010813,2171,362.817129116392,2862.89033668306,1832,198.044284452179,1562.71306587503
E01010814,1748,392.495273589171,4266.09841895225,1670,235.027109933635,2554.54995146841
E01010815,2724,632.170373003621,7491.80606246451,2755,229.462930309844,2719.34884299982
E01010816,1852,395.572294385105,4382.69638528654,1883,210.075567915616,2327.50737402365
E01010817,2736,648.697784001665,7766.02027390422,2511,258.342407009823,3092.79979048356
E01010818,1996,443.742998592045,5432.48057372724,2023,219.348985957511,2685.35866224777
E01010819,1854,415.21462580492,4511.01299654098,1733,239.592975074968,2603.00807648066
E01010820,1599,357.259375027003,3839.6466355934,1509,236.752402271042,2544.49743909437
E01010821,2258,504.530131962521,5480.70190001793,2264,222.848998216661,2420.80472615633
E01010822,1419,321.194710221134,3521.22432893553,1323,242.777558746133,2661.54522217349
E01010824,1808,265.340134905486,2202.36004129981,1788,148.400522877789,1231.74498954128
E01010825,1500,265.052147241813,2894.77965096943,1355,195.610440768866,2136.3687461029
E01010826,1594,279.891971169318,2642.4994957916,1493,187.469505136851,1769.92598512498
E01010827,1448,257.926970573488,2640.66783607443,1371,188.130540170305,1926.08886657508
E01010828,1706,292.488103396366,3083.29616396729,1734,168.678260320857,1778.14080966972
E01010829,1771,320.146132655741,2878.44076549063,1671,191.589546771838,1722.58573637979
E01010830,2182,398.684448881509,3591.71119510121,2091,190.666881339794,1717.70023677724
E01010831,2373,395.009602094619,3167.69015201905,2100,188.099810521247,1508.42388191383
E01010832,2514,429.851319474526,3592.62223247634,2284,188.201103097428,1572.9519406639
E01010833,2074,308.761775213596,2177.8017138364,1824,169.277289042541,1193.97023784891
E01010834,5971,244.960254010378,1797.52076796887,3944,62.109597872814,455.760843805494
E01010835,3723,554.461034652118,3931.69953896626,3213,172.568015764742,1223.68488607727
E01010836,2468,278.497708226243,2021.0067944497,2210,126.017062545811,914.48271242068
E01010837,2480,370.75335445792,2696.26173330711,2116,175.214250688998,1274.22577188427
E01010838,2345,329.28446682479,2694.38921260799,1784,184.576494856945,1510.30785460089
E01010839,1920,285.9633939683,2436.20324256789,1626,175.869245982964,1498.27997697902
E01010840,1991,291.241052156415,2237.46497475173,1695,171.823629590806,1320.03833318686
E01010841,2071,293.87557610016,2052.017225372,1776,165.470482038378,1155.41510437613
E01010842,2176,289.820004427171,1951.92428220609,1901,152.456604117396,1026.78815476385
E01010843,2475,337.804424515091,2576.63759584312,2026,166.734661656017,1271.7855853125
E01010845,2432,436.177604349898,4456.67857715542,2127,205.067044828349,2095.28847068896
E01010846,2139,383.55106986344,4031.04282962267,2178,176.102419588356,1850.80019725559
E01010847,1635,292.702437624882,3108.56999636122,1550,188.840282338634,2005.52902991046
E01010848,1553,281.983321858915,3030.13157769747,1469,191.95597131308,2062.71720741829
E01010849,1520,278.576621369724,2935.76561141226,1390,200.414835517787,2112.06159094408
E01010850,1588,285.681641102132,2908.59786945867,1425,200.478344633075,2041.12131190082
E01010851,1525,279.750512252818,2908.28983166833,1501,186.376090774695,1937.56817566178
E01010852,1724,292.676019414477,2924.63400256007,1590,184.072968185205,1839.3924544403
E01010853,1418,250.831751364295,2587.97720848621,1374,182.555859799341,1883.53508623451
E01010854,1788,277.281431201244,3394.26621649449,1848,150.044064502838,1836.72414312472
E01010855,1691,250.360904079574,3052.02921890373,1709,146.495555342056,1785.85676939949
E01010856,1611,252.335771585924,3061.56412215202,1562,161.546588723383,1960.0282472164
E01010857,1551,240.768571292705,2917.59336790919,1570,153.355777893443,1858.33972478292
E01010858,1539,238.739146931417,2900.23572085764,1545,154.52371969671,1877.17522385608
E01010859,1611,247.277072198374,3036.57607174494,1521,162.575326889135,1996.4339722189
E01010860,1599,216.715245794675,2673.25056056546,1538,140.907181921115,1738.13430465894
E01010861,1820,279.811417687655,3403.44503261102,1849,151.331215623394,1840.6949878913
E01010862,1767,249.236022791238,3055.51887573162,1717,145.157846704274,1779.56836093863
E01010863,1466,206.49699911915,2533.80265620384,1519,135.942724897399,1668.07284806046
E01010864,1355,247.052275658039,2501.73544334946,1359,181.789753979425,1840.86493256031
E01010865,1633,258.123646141536,3147.77046148357,1555,165.995913917386,2024.28968584152
E01010866,1396,220.70193001631,2680.7787685696,1367,161.449839075574,1961.06713136035
E01010867,1605,280.33913517842,2966.212160739,1556,180.16653931775,1906.3060158991
E01010868,1781,248.094071380266,3420.86516040993,1646,150.725438262616,2078.28989089303
E01010869,1736,234.170147721407,3326.87556442395,1646,142.266189381171,2021.18807073144
E01010870,1507,200.501216074113,2905.75163326764,1462,137.141734660816,1987.51821700933
E01010871,1676,222.553087827104,3202.41786505585,1677,132.709056545679,1909.61113002734
E01010872,1757,229.886075593578,3354.20665635187,1623,141.642683668255,2066.67076793091
E01010873,1277,169.661494209486,2465.40356070585,1191,142.452975826604,2070.02817859433
E01010874,1324,240.959877778485,2418.25930356139,1277,188.692151745094,1893.70344836444
E01010875,1762,244.075009604134,2891.68703907756,1734,140.758367707113,1667.63958424311
E01010876,1644,249.514188212347,2946.10141643846,1576,158.321185413926,1869.35369063354
E01010877,1505,229.54943315233,2686.46933681746,1521,150.920074393379,1766.25202946578
E01010878,1668,254.534008781811,3014.56954343994,1791,142.118374529208,1683.1767411725
E01010879,1839,285.435938505245,3405.97937637876,1853,154.039902053559,1838.08924791083
E01010880,1444,214.902372130499,2526.50335215441,1431,150.176360678196,1765.55090996115
E01010881,1759,231.469396919085,2632.48857680534,1675,138.190684727812,1571.63497122707
E01010882,1473,194.53508844992,2213.28530357197,1446,134.533256189433,1530.62607439279
E01010883,1527,252.439859109279,2983.82858166435,1564,161.406559532787,1907.81878623041
E01010884,1725,355.739861304907,4307.29829797692,1687,210.871287080561,2553.22957793534
E01010885,1458,287.809047889759,3374.3729006163,1447,198.900516855397,2331.97850768231
E01010886,1144,224.453629043417,2665.74744398156,1158,193.828695201569,2302.02715369738
E01010887,1586,208.309123921312,2365.83490784535,1584,131.508285303858,1493.58264384176
E01010888,1650,216.868715236452,2464.0167796271,1525,142.208993597674,1615.74870795219
E01010889,1739,146.691022654588,1803.61867591528,1798,81.5856633229077,1003.12495879604
E01010890,1824,148.512784976379,1850.31557640268,1826,81.3323028348188,1013.3163069018
E01010891,1831,271.38717731584,3558.49225557824,1719,157.87503043388,2070.09438951613
E01010892,2007,176.404690903777,2243.0738959144,1958,90.0943263042781,1145.59443100838
E01010893,1453,135.883368402296,1656.47844096325,1402,96.9210901585563,1181.51101352586
E01010894,1940,193.199905740037,2336.99470753313,1797,107.512468414044,1300.49788955655
E01010895,1529,225.282996380431,2991.55256072423,1430,157.540556909392,2091.99479770925
E01010896,1666,188.012839280462,2134.78949830861,1628,115.487002015026,1311.29576063183
E01010897,1696,181.540932762681,2058.76296258022,1710,106.16428816531,1203.95494887732
E01010898,1651,177.921291201636,2034.42214236923,1614,110.236239901881,1260.48459874178
E01010899,1469,149.695106702437,1724.04278393782,1428,104.828506094144,1207.31287390604
E01010900,1598,165.394247844873,1881.71495107164,1608,102.857119306513,1170.22074071619
E01010901,1790,169.986891408027,2073.71244516102,1703,99.8161429289647,1217.68199950735
E01010902,1711,194.922516455447,2182.00025740357,1593,122.361906123947,1369.74278556407
E01010903,1721,180.103067415316,2057.00834178403,1677,107.395985340081,1226.60008454623
E01010904,1633,212.07965648664,2521.61551977116,1594,133.048717996638,1581.94198229056
E01010905,1946,240.138757350888,2965.83992150425,1984,121.037680116375,1494.87899269368
E01010906,1471,157.086250249771,1904.33625786455,1454,108.037311038357,1309.72232315306
E01010907,1524,153.116684330241,1838.34422091151,1493,102.556386021595,1231.30892224481
E01010908,2036,279.590879838549,3395.4449767153,2041,136.987202272684,1663.61831294233
E01010909,1826,189.225203323644,2265.80527113455,1678,112.768297570705,1350.30111509807
E01010910,1386,185.379980943743,2199.80163495735,1296,143.040108752888,1697.37780475104
E01010911,1922,274.154420399502,3142.68811296154,1765,155.328283512466,1780.55983737198
E01010912,1719,246.956203258019,2860.48550934528,1596,154.734463194248,1792.28415372511
E01010913,1369,194.646329029334,2229.60363216222,1282,151.830209851274,1739.16039950251
E01010914,1744,243.360057015413,2798.31528892971,1586,153.442658900008,1764.38542807674
E01010915,1405,212.602368897687,2465.24130532876,1468,144.824501973901,1679.31969027845
E01010916,1676,259.10863347346,2989.99544615187,1600,161.942895920913,1868.74715384492
E01010917,1856,243.923552012821,2771.64762139707,1790,136.270140789285,1548.4064924006
E01010918,1748,229.230629297536,2611.77672939986,1662,137.924566364342,1571.46614283987
E01010919,1779,233.810685824422,2659.26351844219,1667,140.258359822688,1595.23906325266
E01010920,1728,241.030726250597,2638.96147646031,1729,139.404699971427,1526.29350865258
E01010921,1725,227.69811080895,2587.58576278434,1712,133.001232949153,1511.4402820002
E01010922,2039,273.204020881421,3372.24681011896,1964,139.105916945734,1717.02994405242
E01010923,1671,219.527569923751,2494.60683960811,1575,139.382584078572,1583.87735848134
E01010924,1138,222.020857922298,2296.52255101006,1118,198.587529447494,2054.13466101079
E01010925,1482,283.06797311533,2899.69807498952,1360,208.138215525978,2132.13093749229
E01010926,1323,266.582357704082,2692.5433661065,1177,226.493082161497,2287.63242659855
E01010927,2043,313.073195906569,3185.40474932859,1991,157.24419683906,1599.90193336444
E01010928,1517,231.823472066519,2262.21053231857,1473,157.381854763421,1535.78447543691
E01010929,2774,373.298777001969,3594.04281863204,2627,142.100790636456,1368.11679430226
E01010930,1710,259.484932107016,2529.6598495033,1628,159.388778935513,1553.84511640252
E01010931,1460,251.255523593239,2566.97257291715,1377,182.46588496241,1864.17761286649
E01010932,1583,312.104118707728,3117.6754408006,1544,202.139973256301,2019.21984507811
E01010933,1646,247.03013244674,2604.4464837924,1579,156.447202309525,1649.42779214211
E01010934,1902,302.456134362205,3100.01958970915,2004,150.926214751599,1546.91596292872
E01010935,1626,156.308722059776,1856.4772415731,1522,102.699554572783,1219.76165674974
E01010936,2108,208.615557454779,2461.71592783209,2083,100.151491816985,1181.81273539707
E01010937,1594,156.620312303802,1837.94533976622,1611,97.2193124170091,1140.87234001627
E01010938,1635,271.387870506227,3091.39356125115,1499,181.045944300351,2062.30391010751
E01010939,1750,277.194097738451,3017.79238059349,1629,170.16212261415,1852.54289784744
E01010940,1686,270.224042804494,3204.89339633902,1450,186.361408830686,2210.27130782002
E01010941,1701,271.041410738772,3163.38675686565,1339,202.420769782504,2362.49944500795
E01010942,1890,313.036131442134,3747.01430843368,1818,172.187091002274,2061.06397603613
E01010943,1656,278.489615733935,3218.01238677126,1527,182.376958568392,2107.40824281026
E01010944,1590,264.363436513545,3014.39263982461,1410,187.491798945777,2137.86712044298
E01010945,1568,236.393764333366,3097.39166094834,1562,151.340438113551,1982.96521187474
E01010946,1404,222.886139693517,2720.42341078719,1356,164.370309508493,2006.21195485781
E01010947,1570,245.893606517413,2987.50736519561,1508,163.059420767515,1981.10567983794
E01010948,1367,215.528923595401,2808.191125644,1350,159.651054515112,2080.14157455111
E01010949,1662,254.633828282686,3048.29413517741,1635,155.739344515405,1864.40008267731
E01010950,1489,223.44119089159,2825.26153102516,1461,152.937160090068,1933.78612664282
E01010951,1521,226.631155168513,2960.90431244078,1517,149.394301363555,1951.81563114092
E01010952,1700,140.84299033398,1645.398930543,1639,85.9322698804028,1003.90416750641
E01010953,1551,141.875400505731,1622.5497760053,1470,96.5138778950553,1103.77535782674
E01010954,2534,206.655548967432,2397.83227636555,2501,82.6291679198049,958.749410781906
E01010955,1575,130.207326456582,1507.64754893268,1511,86.172949342543,997.781303065968
E01010956,1607,189.374946719113,2656.13663340613,1548,122.335236898652,1715.85053837606
E01010957,1580,167.286424961146,2304.20966325492,1545,108.276003211098,1491.39784029445
E01010958,1493,209.6280980717,3268.46438911966,1397,150.055904131496,2339.63091561894
E01010959,1889,259.810395162315,3948.94985797093,1782,145.797079215665,2216.0212446526
E01010960,1939,229.74444484505,2080.44886544781,1702,134.984985220358,1222.35538510447
E01010961,1216,201.456103418966,2313.30296656217,1157,174.119363369893,1999.39755104769
E01010964,2112,247.333705485123,2280.36397392546,1745,141.73851317199,1306.79883892577
E01010965,1819,226.532880177196,2046.77600576928,1489,152.137595820817,1374.59772046291
E01010966,1995,238.92587147915,2136.63133220331,1704,140.21471330936,1253.89162687988
E01010967,1529,282.364008772941,2813.071449378,1520,185.765795245356,1850.70490090658
E01010968,1810,224.572767090708,2333.06874602964,1751,128.254007476132,1332.42075729848
E01010969,1794,224.884120078987,2289.39800975143,1765,127.413099194893,1297.10935396682
E01010970,1943,241.567447225778,2582.73113174871,1891,127.745873731242,1365.80176189778
E01010971,1969,244.855498382972,2577.31521016366,1942,126.084190722437,1327.14480440971
E01010972,1663,205.539319996639,2137.8009077179,1561,131.671569504574,1369.5073079551
E01010973,1837,234.513659719688,2688.78257927979,1709,137.222738279513,1573.30753614967
E01010974,1607,193.665654969343,2100.24125895834,1499,129.196567691357,1401.09490257394
E01010975,1548,206.452774970529,2782.95589609837,1514,136.362466955435,1838.14788381663
E01010976,1940,264.694182237394,3642.60024468485,1934,136.863589574661,1883.45410790323
E01010977,1526,202.490446914595,2680.0672272977,1514,133.745341423115,1770.18971419927
E01010978,1293,184.857777549675,2770.07489643953,1347,137.236657423664,2056.47728020752
E01010979,1502,215.085834634542,3263.93365271801,1504,143.009198560201,2170.16865207314
E01010980,1537,223.452751913139,3330.92646124903,1494,149.566768348821,2229.53578396856
E01010981,1497,215.507571648297,3176.08365221268,1530,140.854621992351,2075.87166811286
E01010982,1462,303.016158811671,3658.48480452226,1357,223.298569500126,2696.00943590439
E01010983,1715,356.525225483309,4309.37108850658,1671,213.360398254524,2578.91746768796
E01010984,1434,298.787090339752,3617.76065968418,1369,218.252074755115,2642.63013855674
E01010985,1507,312.200898558323,3766.56631833613,1456,214.423694064782,2586.92741643965
E01010986,1765,345.928180238136,4009.83740862496,1704,203.009495444916,2353.19096750291
E01010987,1956,404.027740607748,4864.10309039147,1896,213.094799898601,2565.4552164512
E01010988,1463,304.865644757984,3690.09438857712,1398,218.072707266083,2639.55249540566
E01010989,1562,210.598563282076,2147.87930174,1587,132.702308306286,1353.42111010712
E01010990,1717,257.410065353031,2504.850650589,1689,152.403827917721,1483.03768536945
E01010991,1650,235.589172141645,2333.56943959199,1580,149.107070975725,1476.94268328607
E01010992,1740,223.20519890366,2282.93326140011,1684,132.544654930915,1355.66108159152
E01010993,1801,231.019260887431,2375.26816301447,1820,126.933659828259,1305.0923972607
E01010994,2411,343.875431781317,3403.25313306421,2097,163.98446913749,1622.91518028813
E01010995,1668,207.396931865059,2028.37547314496,1384,149.853274468973,1465.58921470011
E01010996,1776,210.683849705918,2059.80992235103,1627,129.492224773152,1266.01716186295
E01010997,1493,205.086073422148,2212.46981766592,1484,138.198162683388,1490.88262645951
E01010998,1870,260.916128867313,2620.12060377994,1798,145.114643418973,1457.24171511676
E01010999,1528,212.505942730456,2209.8311754729,1557,136.484227829452,1419.28784551888
E01011000,2293,289.276081147796,2728.26066094221,2279,126.93114574278,1197.13061033006
E01011001,1899,219.029315713156,2070.57358025069,1708,128.237304281707,1212.27961372991
E01011002,1976,246.662079667983,2553.85910916523,1883,130.994200567171,1356.27143343878
E01011003,1595,193.848102418253,2082.41828717396,1442,134.430029416264,1444.11809096668
E01011004,1416,165.857741293997,2404.22733750566,1378,120.361205583452,1744.72230588219
E01011005,1434,173.450874150098,2460.79657415352,1474,117.673591689347,1669.46850349628
E01011006,1536,186.993324412341,2661.94064269624,1519,123.102912713852,1752.42965286125
E01011007,1810,168.852408882034,2236.32300176737,1856,90.9765134062686,1204.915410435
E01011008,1499,180.113237739902,2503.06513660556,1520,118.495551144673,1646.75337934576
E01011009,1422,149.430583595722,2239.61484747004,1404,106.432039598092,1595.16727027781
E01011010,1660,172.564290908115,2589.99391185155,1502,114.889674372913,1724.36345662553
E01011011,1555,166.17406496816,2456.41720756492,1580,105.173458840608,1554.69443516767
E01011012,1648,208.813846519114,2896.28145528857,1665,125.413721633102,1739.5083815547
E01011013,1560,244.08002253305,3104.20887011506,1549,157.572642048451,2004.00830866046
E01011014,1585,256.986083723176,3103.56300074318,1593,161.322086455226,1948.25047127632
E01011015,1587,225.931443292324,2388.76647197892,1645,137.344342426945,1452.13767293551
E01011016,1592,240.660291494365,2571.37076648359,1564,153.874866684377,1644.09895555217
E01011017,1771,236.196242446386,2140.85158341287,1623,145.530648457416,1319.07059976147
E01011018,1538,210.81124943379,1957.32789659173,1540,136.890421710253,1270.99214064398
E01011019,1678,250.07685749963,2656.44371881571,1661,150.558011739693,1599.30386442848
E01011020,1291,186.497674758244,1811.96762695516,1448,128.796736711495,1251.35885839445
E01011021,1567,250.636821941302,3091.41408500456,1641,152.734199842354,1883.85989336049
E01011022,1466,235.872659694634,2752.34949655148,1414,166.812347733122,1946.49893674079
E01011023,1801,292.42309694339,3594.5289864956,1775,164.745406728671,2025.08675295527
E01011024,1789,287.324567663586,3483.13006709858,1804,159.27082464722,1930.78163364666
E01011025,1764,284.528787548179,2963.29967336379,1637,173.811110292107,1810.2013887378
E01011026,1512,222.291277261412,2236.32042535091,1546,143.784784774523,1446.5203268764
E01011027,1326,218.658576177998,2868.18921700673,1237,176.76521922231,2318.66549475079
E01011028,1494,250.488060238255,3301.2002179897,1501,166.880786301302,2199.33392271133
E01011029,1569,253.361882761326,3172.44165474451,1483,170.844155604401,2139.20543138538
E01011030,1691,281.930284229304,3592.82873828294,1590,177.314644169374,2259.64071590122
E01011031,1729,279.834188188669,3544.94902935568,1639,170.734709083996,2162.87311126033
E01011032,1670,262.363594252625,3068.48548165018,1665,157.575732283859,1842.93422321332
E01011033,1838,288.16746085763,3524.14182291211,1756,164.104476570404,2006.91447774038
E01011034,1631,231.599351991416,2299.78775758494,1661,139.433685726319,1384.58022732387
E01011035,1713,244.565314841272,2320.39245646961,1673,146.183690879422,1386.96500685571
E01011036,1812,272.321597960796,2870.91413532546,1805,150.870691391023,1590.53414699472
E01011037,2262,354.739409615805,3921.49723645496,2252,157.521940326734,1741.33980304394
E01011038,1923,287.52975323917,2886.22885406913,1699,169.234698787033,1698.78096178289
E01011039,1933,281.836534047286,2914.84760599732,1782,158.157426513628,1635.71695061578
E01011040,1989,258.767736738299,2599.65112592786,1851,139.798885325931,1404.45765852397
E01011041,1588,237.120346692719,2406.97820319356,1514,156.618458845917,1589.81387265097
E01011042,1695,209.595073170396,2299.61938710786,1616,129.699921516334,1423.03179895288
E01011043,3055,370.174144870535,3822.4174215172,2719,136.143488367243,1405.81736723693
E01011044,1679,213.929264624616,2286.28546735367,1593,134.293323681492,1435.20744968843
E01011045,2249,303.974463722944,2941.16884750615,1985,153.13574998637,1481.69715239605
E01011046,1437,216.40105295492,2540.91000413586,1378,157.039951346096,1843.91146889395
E01011047,1494,224.874512939178,2565.61188559077,1506,149.319065696665,1703.59354952906
E01011048,1609,264.743447455063,3525.80716422982,1620,163.421881145101,2176.42417545051
E01011049,1758,289.044579665549,3783.37715840354,1720,168.049174224157,2199.63788279276
E01011050,1509,246.664402437125,3351.45775304734,1473,167.457163908435,2275.25984592488
E01011051,1582,230.160591834981,2919.9242793378,1586,145.120171396583,1841.06196679559
E01011052,1625,267.975552152282,3573.53996216742,1608,166.65146278127,2222.35072274093
E01011053,1483,243.565218791797,3285.97250667838,1441,169.025134484245,2280.34178117862
E01011054,1395,229.094693084228,3098.82938088665,1379,166.131031968258,2247.1569114479
E01011055,1313,232.908635863934,2749.32162934726,1290,180.549330127081,2131.25707701338
E01011056,1595,238.099526396165,2940.60005861624,1714,138.914542821566,1715.63597352172
E01011057,1501,217.179889590754,2719.11853382586,1406,154.466493307791,1933.93921324741
E01011058,1284,184.304644882936,2326.3805039061,1292,142.650653934161,1800.60410519048
E01011059,1988,323.825862965468,4176.98156439444,1804,179.504358628308,2315.39998026299
E01011060,1870,257.46437917047,3633.47933271799,1699,151.538775262196,2138.59878323602
E01011061,1757,245.101323876366,3448.94427592096,1653,148.276662962109,2086.47566601389
E01011062,1709,242.639857589519,3286.04118701932,1992,121.807157424457,1649.61906978881
E01011063,2050,281.423797811371,3961.90535124079,2175,129.390251867297,1821.5656787314
E01011064,1681,227.74071721432,3246.25985574805,1658,137.358695545428,1957.93718682029
E01011065,1680,232.284400322261,3275.83432843013,1654,140.437968755902,1980.55279832535
E01011066,1518,210.639916648432,2967.33164338215,1540,136.779166654826,1926.83872946893
E01011067,1639,224.550561390416,3147.11906977407,1612,139.299355701251,1952.30711524446
E01011068,1710,240.834780617857,3290.22482408579,1715,140.428443508954,1918.49843970017
E01011069,1417,190.866991769431,2728.5603645322,1466,130.195765190608,1861.22807948991
E01011070,1672,212.398824571426,2279.90150374904,1642,129.353729946057,1388.49056257554
E01011071,1689,219.938188258619,2429.86126262449,1663,132.253871472411,1461.13124631659
E01011072,1585,208.428628480674,2264.49164796058,1606,129.781213250731,1410.01970607757
E01011073,1599,207.906844122807,2181.2284837051,1593,130.512770949659,1369.25830741061
E01011074,1971,296.793138056143,3925.6398829585,1917,154.821668260899,2047.80379914371
E01011075,1463,221.156053584371,2931.11330646185,1415,156.294030801676,2071.45816711085
E01011076,1498,215.720910211614,2714.67242158574,1523,141.642094689175,1782.45070360193
E01011077,1668,219.838315071594,2507.09425551115,1664,132.114372038217,1506.66722086006
E01011078,1868,234.836941798277,2462.6178168711,1841,127.55944693008,1337.65226337376
E01011079,1958,255.923319054582,2628.62826021887,1984,128.993608394447,1324.91343761032
E01011080,2267,294.455617695597,2755.13764500988,2073,142.043230919246,1329.05819826815
E01011081,2154,289.814104098373,2481.79539534925,1891,153.259706027696,1312.42485211489
E01011082,2171,277.346263710009,2303.00973793325,1893,146.511496941368,1216.59257154424
E01011083,1823,242.626488828786,2541.0204877621,1828,132.727838527782,1390.05497142347
E01011084,2070,286.92001207909,2576.24633977318,1933,148.432494608944,1332.77099833067
