lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011058,1113,1.67730992116182,46.6860933605372,1265,1.32593669657061,36.9060026565511
E01011059,1476,1.89358862304334,59.6759280361812,1776,1.06620981027215,33.6013108311831
E01011060,1297,1.66582156191595,64.75543491469,1730,0.962902636945634,37.4308872339249
E01011061,1115,1.53165951490807,57.8392627694178,1672,0.916064303174684,34.592860508025
E01011062,956,0.886958213729867,30.5882395602226,1936,0.458139573207576,15.7997105166439
E01011063,1357,1.69253783735778,65.0896998983313,2125,0.796488394050718,30.6304470109794
E01011064,1135,1.09490613737563,39.1483916441324,1628,0.672546767429749,24.046923614332
E01011065,1172,1.54672292480252,58.2697781356026,1669,0.926736324027875,34.9129886971855
E01011066,1075,1.45998487495587,53.11647264118,1475,0.98982025420737,36.0111678923254
E01011067,1105,1.39717841127562,52.7060269720168,1614,0.865661964854785,32.6555309615965
E01011068,1225,1.58002097544422,56.8859728479617,1700,0.929424103202484,33.4623369693892
E01011069,1038,0.736635156989896,26.6126993825993,1448,0.508725937147718,18.3789360377067
E01011070,802,0.293033174066811,24.6219222325992,1624,0.180439146592864,15.1612821629305
E01011071,930,0.325209312392897,27.978838719315,1612,0.201742749623385,17.3565997018083
E01011072,958,0.320698485726596,28.7725246395617,1605,0.199812140639624,17.9268066290104
E01011073,958,0.309059360057165,28.9301393604994,1569,0.196978559628531,18.4385846784572
E01011074,37,0.0117602030324963,1.1015020610705,1989,0.0059126209313707,0.553796913559828
E01011075,27,0.0086655364028977,0.807137371263077,1422,0.0060939074563275,0.567607152786974
E01011076,224,0.0708387253482899,6.71581942348852,1522,0.0465431835402693,4.41249633606342
E01011077,926,0.325682804945754,27.5636022339037,1677,0.194205608196633,16.4362565497339
E01011078,893,0.284125495869776,26.9899790636475,1847,0.15383080447741,14.6128744253641
E01011079,1344,0.639048026585293,37.8928339241689,1943,0.328897594742817,19.5022305322537
E01011080,1453,0.761671909847957,44.906354553601,2060,0.369743645557261,21.7992012396121
E01011081,1303,0.868689709657778,45.1047138949443,1875,0.463301178484148,24.055847410637
E01011082,1244,0.644529321512324,45.2117532801868,1879,0.343017201443493,24.0616036616215
E01011083,1185,0.582932991839199,33.7567068625535,1805,0.3229545661159,18.7017766551543
E01011084,1494,0.883496672958166,48.0143174895595,1862,0.474488009107501,25.7864218526098
E01011085,1124,0.738470730871419,36.2731842321439,1593,0.463572335763603,22.7703604721556
E01011086,819,0.518670768231038,25.9975713690364,1624,0.319378551866403,16.0083567543327
E01011087,278,0.194320827436101,9.00122229650385,1590,0.122214356878051,5.66114609843009
E01011088,331,0.217309492254578,10.2704779613025,1372,0.15838884275115,7.48577110882105
E01011089,180,0.0473992504651482,4.00767712865191,1290,0.0367436050117428,3.10672645631931
E01011090,718,0.18107790502589,14.3610529421163,1496,0.1210413803649,9.59963431959647
E01011091,268,0.0797170017808163,6.18325115180405,1441,0.0553206119228427,4.29094458834424
E01011092,197,0.095511246059593,5.1238905369273,1275,0.0749107812232102,4.01873767602141
E01011093,459,0.170794261696046,10.5087738641385,1439,0.118689549476057,7.30283103831723
E01011094,666,0.222402262702541,14.7181062893218,1567,0.141928693492368,9.39253751711667
E01011095,786,0.287476691800098,17.4117880283262,1398,0.205634257367738,12.4547839973721
E01011096,609,0.252168775657514,14.1877555167614,1638,0.153949191488104,8.66163340461626
E01011097,557,0.245817531746543,13.0518720035551,1530,0.160665053429113,8.53063529644124
E01011098,463,0.162831200187523,10.0023323814499,1526,0.106704587278848,6.55460837578628
E01011099,649,0.22431265238825,14.173752325314,1513,0.148256875339227,9.3679790649795
E01011100,1058,0.757552641426878,30.89476848431,1496,0.50638545549925,20.6515832114372
E01011101,1129,0.728378421649065,32.3672193889939,1838,0.39628858631614,17.6100214303557
E01011102,865,0.580548637316499,24.2278476119846,1397,0.415568101157122,17.3427685125158
E01011103,1003,0.642663095066364,28.4615153444939,1333,0.482117850762464,21.3514743769647
E01011104,1082,0.724589608228409,31.2107736269919,1582,0.458021244139323,19.7286811801466
E01011105,1508,0.903663472821822,42.004951775344,2293,0.39409658649011,18.3187753054269
E01011106,897,0.585717327009419,25.7103306340639,1513,0.387123150700211,16.9929482049331
E01011107,620,0.375108791181308,17.3252202738285,1952,0.19216638892485,8.875625140281
E01011108,895,0.644090302689206,26.1170935328828,1449,0.444506765140929,18.0242191393256
E01011109,13,0.00885405905081826,0.351054370845835,1823,0.00485686179419542,0.192569594539679
E01011110,6,0.00191535763664668,0.123350087042573,1355,0.00141354807132596,0.0910332745701643
E01011111,19,0.00971278462641469,0.53458243933104,1842,0.00527295582324359,0.290218479549967
E01011112,8,0.00352552609426656,0.204627399476809,1615,0.00218298829366351,0.126704272121863
E01011113,4,0.00192076830732293,0.114189675870348,1690,0.00113654929427392,0.0675678555445847
E01011114,5,0.00244459176897402,0.140310859513572,1533,0.00159464564186172,0.0915269794609079
E01011115,17,0.0080727848426978,0.475293387814986,1753,0.00460512540941118,0.271131424880197
E01011116,4,0.00168371145926725,0.125897731244397,1673,0.00100640254588598,0.0752526785680792
E01011117,39,0.0178058338895197,1.06820705970459,1808,0.00984835945216797,0.590822488774662
E01011118,16,0.00703611957241759,0.414570619973424,1620,0.00434328368667752,0.255907790107052
E01011119,4,0.000893939586787115,0.0850315334951904,1532,0.000583511479626055,0.0555036119420303
E01011120,13,0.00427819982133989,0.27925441129786,1585,0.00269917969800624,0.176185748452908
E01011121,1156,0.658828039822537,51.4135230338536,1497,0.440098890997019,34.3443707640972
E01011122,1142,0.630365870030787,51.3363751967133,1417,0.4448594707345,36.2289168643002
E01011123,1107,0.93861389309309,61.3358348169967,1674,0.560701250354295,36.6402836421725
E01011124,1264,0.794472548458039,57.6809548909809,1916,0.414651643245323,30.1048825109503
E01011125,1081,0.76986790079616,54.3683138313237,1558,0.494138575607292,34.8962219713246
E01011126,805,0.613771566074557,41.9582868391875,1541,0.398294332300167,27.2279603109588
E01011127,749,0.660649932199612,43.7784208105438,1406,0.46987904139375,31.1368569065034
E01011128,1152,0.776986921319915,48.6948349513832,2015,0.385601449786558,24.1661711917535
E01011129,701,0.691234153540938,44.2574234638337,1312,0.526855299954983,33.7327922742635
E01011130,800,0.59648443880552,36.1180679934343,2065,0.288854449784755,17.490589827329
E01011132,1197,0.385286525372261,34.092383374882,1461,0.26371425419046,23.3349646645325
E01011133,344,0.178309379139015,10.6394486863522,1541,0.115710174652184,6.90424963423245
E01011134,380,0.233580375244732,13.3551792050132,2105,0.110964548809849,6.34450318527945
E01011136,682,0.52407377377113,27.6681304835847,1641,0.31936244593,16.8605304592228
E01011137,779,0.70316411128183,29.4032305039508,1542,0.456007854268372,19.0682428689694
E01011138,932,0.605817778764748,36.9526155311047,1778,0.340729909316506,20.7832483302051
E01011139,556,0.405764455480508,21.5348081405531,1476,0.274908167669721,14.5899784150089
E01011140,923,0.610865290213629,36.1758531235964,1706,0.358068751590639,21.205072170924
E01011141,1066,0.683731208784207,40.9476033676214,1833,0.373012116085219,22.3391180401644
E01011142,1055,0.365969561527342,30.4476729625035,1635,0.223834594206325,18.6224299464854
E01011143,256,0.158217034109846,9.42670004432635,1709,0.0925787209536842,5.51591576613595
E01011144,311,0.187126740248198,11.7281782930315,1593,0.117468135749026,7.36232159010137
E01011145,1138,0.320260461423471,27.2289967702815,1536,0.208502904572572,17.7272114389853
E01011146,1141,0.302620885833256,26.998795401146,1542,0.196252195741411,17.5089464339468
E01011147,1022,0.26612661414204,24.0579135270523,1682,0.158220341344851,14.3031590529443
E01011148,1122,0.286461574807204,26.3630855656439,1684,0.170107823519718,15.6550389344679
E01011149,479,0.149997624637632,11.6856244473728,1858,0.080730691408844,6.28935653787557
E01011150,642,0.239990032645559,16.6041430076741,1643,0.146068187854875,10.1059908750299
E01011151,1063,0.300049513733532,26.0754431533789,1642,0.182734174015549,15.8802942468812
E01011152,1106,0.364891114380992,27.8412495496793,1745,0.209106655805726,15.9548708021085
E01011153,498,0.225887900441804,14.2227882255978,1698,0.133031743487517,8.37620036843216
E01011154,512,0.245328778758081,15.2117877731779,1655,0.148234911636303,9.19141255176911
E01011155,855,0.308296256341212,21.8774483047267,1896,0.162603510728487,11.5387385573453
E01011156,1248,1.60491448673241,51.7063106457576,1584,1.01320359010885,32.6428728824227
E01011157,1468,1.3142561121478,58.1751108960895,1739,0.755753946030936,33.4531977550831
E01011158,1594,2.06889213617457,69.8859616781823,1934,1.06974774362697,36.1354507126072
E01011159,1253,1.3756806932035,49.9925343440729,1757,0.782971367787993,28.4533490859834
E01011160,1157,1.58338303678713,50.9487898696669,1439,1.10033567532115,35.4056913618255
E01011161,1048,1.20233229244595,43.2945897691815,1335,0.900623440034422,32.4304043214843
E01011162,1204,1.37263959602693,47.9265823010691,1486,0.92371439840305,32.2520742268298
E01011163,1228,1.29889019765846,46.5846655512831,1310,0.991519234853784,35.560813397926
E01011164,1511,1.83252014807526,63.328928903388,1798,1.0191991924779,35.2218736948765
E01011165,1578,1.58171731004932,73.9386665944354,1870,0.845838133716215,39.5393939007676
E01011166,1416,1.86233986256798,70.9757873428124,1637,1.13765416161758,43.3572311196166
E01011167,1715,1.98179730538043,84.0542200024463,1954,1.01422584717525,43.0164892540667
E01011168,26,0.0100537564704426,0.67701310140695,1600,0.00628359779402662,0.423133188379344
E01011169,242,0.11498583094805,6.48217886642659,1527,0.0753017884401115,4.24504182477183
E01011170,194,0.0878386301996913,5.13137606771712,1813,0.0484493271923284,2.83032325853123
E01011171,125,0.0565299227886682,3.16589568807707,1483,0.0381186262904034,2.13479142823808
E01011172,79,0.0369670614148034,2.19963782242692,1038,0.0356137393206198,2.11911158229954
E01011173,93,0.0416290172991441,2.47490124175094,1331,0.0312764968438348,1.85942993369717
E01011174,65,0.0301079732169059,1.81947537440725,1851,0.016265787799517,0.982968867859131
E01011175,33,0.0184461737678157,0.965397951733237,1518,0.012151629623067,0.635967030127297
E01011176,342,0.163426902389747,9.46673182303413,1405,0.116318079992703,6.73788741852963
E01011177,45,0.0179936638340795,1.35646809376641,1810,0.00994125073706049,0.749429886058792
E01011178,36,0.0224047636400604,1.03958942178799,1867,0.0120004090198502,0.556823471766463
E01011179,661,0.316976970206769,18.8432590289973,1729,0.183329653098189,10.8983568704438
E01011180,724,0.346143270298857,20.6611766823519,1874,0.184708255228846,11.0251743235603
E01011181,640,0.306999452343232,18.2492540975017,1725,0.177970697010569,10.5792777376822
E01011182,615,0.294994650422463,17.535568623312,1751,0.168472101897466,10.0146022977225
E01011183,707,0.338848844662454,20.1408371265761,1965,0.172442160133564,10.2497898862983
E01011184,507,0.243640171918221,14.4882175861585,1484,0.164178013421982,9.76294985590195
E01011185,620,0.295538466334883,17.5969714670684,1661,0.177928035120339,10.5942031710225
E01011186,599,0.285429126113008,16.9713021395613,1781,0.160263406015164,9.52908598515514
E01011187,668,0.316574697705681,18.8338225737938,1775,0.178351942369398,10.6106042669261
E01011188,618,0.293898478912216,17.5117113658998,1683,0.174627735539047,10.4050572584075
E01011189,501,0.238919334658553,14.2383255029511,1629,0.146666258231156,8.74053130936226
E01011190,148,0.0336339703217527,2.73834137972704,1638,0.0205335594149895,1.67175908408244
E01011191,220,0.0509271879317796,4.42658626912137,1547,0.0329199663424561,2.86140030324588
E01011192,236,0.124401561441147,7.52465463043114,1635,0.0760865819211909,4.60223524797011
E01011193,137,0.13805191540744,7.44631548360905,1941,0.0711241192207317,3.83632946090111
E01011194,227,0.0602343992899181,4.56891164089495,1346,0.0447506681202958,3.39443658313146
E01011195,134,0.0418647376719165,2.85090776988268,2346,0.017845156722897,1.2152207032748
E01011196,62,0.0277557316140749,1.43483437946999,1810,0.0153346583503176,0.792726176502756
E01011197,24,0.00625044810513013,0.553647807785576,1601,0.00390409000945042,0.345813746274563
E01011198,41,0.0171683207741338,1.04646462623771,1601,0.0107234982973977,0.653631871478893
E01011199,26,0.0120153178813586,0.731814203741578,1567,0.00766772040929075,0.467016084072481
E01011200,959,0.250557784041551,19.5843276467674,2448,0.102352035964686,8.00013384263373
E01011201,973,0.509123018049182,30.7073075434286,1849,0.275350469469541,16.6075216568029
E01011202,755,0.409061418324584,23.2738450715265,1552,0.263570501497799,14.9960341955712
E01011203,850,0.491872628077119,27.2661871564364,1849,0.266020891334299,14.7464505983972
E01011204,966,0.739020280305536,32.4166292134418,1496,0.493997513573219,21.6688697950814
E01011205,938,0.397639674534433,24.4961815743652,1602,0.248214528423491,15.2909997343104
E01011206,933,0.514490037793388,29.2608803030292,1743,0.295175007339867,16.7876536448819
E01011207,727,0.426805420861823,22.7226976347257,1530,0.278957791412956,14.8514363625658
E01011208,1016,0.572134462879468,32.2053789972444,1681,0.340353636454175,19.1584646027629
E01011209,877,0.582184728343288,29.8513558746126,1580,0.368471347052714,18.8932632117801
E01011210,1051,0.58986357257465,33.4508905986678,1949,0.302649344573961,17.1631044631441
E01011211,742,0.386246896380997,22.8286549680867,1615,0.239162164941794,14.1353900731187
E01011212,1422,0.434975883233433,40.3963010699881,1598,0.272200177242449,25.2792872778399
E01011213,1339,0.412249987110353,38.0542308251771,1566,0.263250311053865,24.3002751118627
E01011214,1357,0.414049994139875,38.7034443344453,1605,0.257975074230452,24.1142955354799
E01011215,1815,0.549225977503984,51.1461254317289,2221,0.247287698110754,23.02842207642
E01011216,1357,0.420589582862599,38.3650687975314,1444,0.291267024143074,26.5686072005065
E01011217,1329,0.579661161477238,39.4636743190344,1569,0.369446246958086,25.1521187501813
E01011218,1450,0.503462229254739,41.7865848889705,1670,0.301474388775293,25.021907119144
E01011219,1456,0.458720210624068,41.5161690063639,1591,0.288321942566982,26.0943865533399
E01011220,1502,0.467489793719528,42.6527088383077,1768,0.264417304140005,24.1248353157849
E01011221,1511,0.475468772630144,43.037580971518,1757,0.270613985560696,24.4949237174263
E01011222,922,0.513022473684529,23.010125436203,1767,0.290335299198941,13.0221422955309
E01011223,1385,0.366301010915403,20.3452642717314,2156,0.169898428068369,9.43657897575667
E01011224,1259,0.474353748441971,21.7056779005602,1851,0.256268907856278,11.726460238012
E01011225,1144,0.339576074727846,15.9089923118291,1882,0.180433621003106,8.45323714762436
E01011226,1192,0.437706557155481,19.3608506609836,1498,0.292193963388172,12.9244663958502
E01011227,1271,0.451522274685632,19.571542540773,1593,0.283441478145406,12.2859651856705
E01011228,970,0.429237417238113,19.1660439038076,1469,0.292197016499737,13.0470006152537
E01011229,658,0.367653937127799,17.6082452155719,3552,0.103506175993187,4.95727624312271
E01011230,1373,0.926327686294456,50.0520273045436,2116,0.437773008645773,23.6540771760603
E01011231,547,0.468841543897381,17.2949180019601,1545,0.303457309965942,11.1941216841166
E01011232,394,0.498923672795937,14.9123281847934,1559,0.320028013339279,9.56531634688482
E01011233,610,0.420893583893507,19.816257328842,1693,0.248608141697287,11.7048182686604
E01011234,537,0.266570045717947,15.9334246825169,1458,0.182832678818894,10.9282748165411
E01011235,489,0.570884448981092,18.5135892600663,1843,0.309758246869828,10.045354997323
E01011236,435,0.883279845857401,20.2254181230279,1755,0.503293359462907,11.5244547709561
E01011237,221,0.153668987343189,6.50212598940945,1688,0.0910361299426476,3.8519703728729
E01011238,736,1.27697762734838,31.2193985315173,1656,0.771121755645156,18.8522937992254
E01011239,792,0.686460890136793,25.1803670245245,1617,0.424527452156335,15.5722739792978
E01011240,900,0.609873228561268,27.934908868877,1738,0.350905194799349,16.073020062645
E01011241,1207,1.65182540646288,51.3058015838487,1685,0.980311813924559,30.4485469340348
E01011242,1155,1.52205234524953,55.3272376260287,1566,0.971936363505447,35.330292226072
E01011243,1265,1.60429350248051,53.7208034908687,1684,0.95266835064163,31.900714662036
E01011244,1465,1.93670176480889,66.145334888068,2159,0.897036482079151,30.6370240333803
E01011245,1243,1.58931544206928,55.5581101983809,1584,1.00335570837707,35.0745645191798
E01011246,1118,1.5593625529734,51.4465073130585,1506,1.03543330210717,34.1610274323098
E01011247,1054,1.43737080814795,50.0175607592312,1591,0.903438597201726,31.4378131736211
E01011248,1058,1.36627932700063,47.6012018219339,1569,0.870796256851902,30.3385607533039
E01011249,1115,1.53810349401021,56.3294283245727,1630,0.943621775466387,34.5579314874679
E01011250,1157,1.54443408723451,51.2231351075444,1635,0.944608004424774,31.3291346223513
E01011251,1082,1.38383680286955,55.8896992480079,1759,0.786717909533571,31.7735640977873
E01011252,855,1.20773312814149,58.471833211215,1135,1.06408205122598,51.5170336662687
E01011253,1003,1.34807284430127,65.2570152793026,1285,1.04908392552628,50.7836694780565
E01011254,1213,1.67159317123283,80.8462340332268,1510,1.10701534518731,53.5405523398853
E01011255,1136,1.50138717487325,72.3600932660622,1452,1.03401320583557,49.8347749766268
E01011256,1021,1.37699076008274,66.3999933981263,1379,0.998542973228966,48.1508291502004
E01011257,2071,1.27437362582087,77.542191243547,2182,0.58403924189774,35.5372095524963
E01011258,2073,1.32632230552946,81.6764938434258,2043,0.649203282197485,39.9787047691756
E01011259,1793,1.2030371126785,67.4243339143006,1904,0.631847223045432,35.4119400810402
E01011260,1045,0.742047696813515,40.6118490251778,1404,0.528524000579427,28.9258183940013
E01011261,1198,0.699544366299028,40.2468222640634,1531,0.456919899607464,26.2879309366841
E01011262,1573,0.962439959356686,53.9114335009911,1766,0.544982989443197,30.5274255385001
E01011263,1489,1.45534867661533,75.3188066507826,1680,0.866278974175794,44.8326230064182
E01011264,457,0.0503566346890944,4.13482796917099,1274,0.0395264008548621,3.24554785649214
E01011265,1564,0.347986558530668,20.0143203854505,1827,0.190468833350119,10.9547456953752
E01011266,1973,0.581081609760876,29.9866137753447,2328,0.249605502474603,12.8808478416429
E01011267,1184,0.267356280031777,15.2689965517907,1493,0.179073194930862,10.2270573019361
E01011268,669,0.115790771172853,7.45351436026208,1372,0.0843956058111173,5.43259064159044
E01011269,524,0.0610558759132856,4.89635547528651,1542,0.0395952502680192,3.17532780498477
E01011270,1310,0.361582757100093,19.0853584441907,1597,0.226413748966871,11.950756696425
E01011271,1783,0.470297464817801,25.25153425329,2162,0.217528892145144,11.6797105704394
E01011272,908,0.182825656309113,10.9806140048157,1469,0.124455858617504,7.47489040491196
E01011273,696,0.100479099789359,7.0848101083316,1489,0.0674809266550431,4.75809946832209
E01011274,648,0.0637924593892388,5.60432734561163,1425,0.0447666381678868,3.93286129516606
E01011275,559,0.0708889393183488,5.37154006212262,1312,0.0540312037487415,4.09416163271541
E01011276,579,0.0569412015477735,5.01001489076331,1403,0.0405853182806653,3.57093007181989
E01011277,492,0.0563911484040228,4.52518164861323,1534,0.0367608529361296,2.94992284785738
E01011278,297,0.0318121411825097,2.69079415900582,1611,0.0197468287911295,1.67026328926494
E01011279,1118,0.21044292407073,13.0177847389049,1289,0.163260608278301,10.0991347858067
E01011280,1712,0.339813063268561,20.5216540822541,1935,0.175613986185303,10.605505985661
E01011281,1015,0.295291295403056,14.5365934993321,2066,0.142928990998575,7.03610527557217
E01011282,148,0.0364205528669443,1.69800163575014,1409,0.0258485116160002,1.20511116802707
E01011283,762,0.178920837516529,8.71262310769855,1367,0.130885762630965,6.37353555793603
E01011284,1329,0.282832414709851,13.4297706403307,1779,0.158983931821164,7.54905600917969
E01011286,232,0.0565997480925898,2.74841218778955,1189,0.0476028158894784,2.31153253809045
E01011287,122,0.0398288052259881,2.12685575429766,1336,0.0298119799595719,1.5919578999234
E01011292,1079,0.244415441879177,11.9425005335748,1540,0.15871132589557,7.75487047634727
E01011293,1099,0.23683196190787,11.2473493341254,1805,0.131208843162255,6.23121846765951
E01011294,376,0.0905874530218917,4.60878164208066,1643,0.0551353944138111,2.80510142549036
E01011295,254,0.0715286546977624,3.44851077080595,1508,0.0474327948924154,2.28681085597212
E01011296,1672,1.45542394443791,20.3947256432084,1652,0.881007230289293,12.3454755709494
E01011297,1394,1.19840304234328,24.8621265968077,1586,0.755613519762474,15.6759940711272
E01011298,1403,1.13899554313589,54.4459726763425,1546,0.736737091291004,35.2173173844389
E01011299,871,0.533182391318381,42.1821631566966,2526,0.211077747948686,16.6991936487318
E01011300,1254,0.624014695213639,47.4790297540602,1474,0.423347825789443,32.2110106879648
E01011301,1210,0.530126448537018,38.2599410021327,1287,0.411908662421926,29.728003886661
E01011302,1226,0.55664980157967,39.832773060491,1385,0.401913214136946,28.7601249534231
E01011303,1019,0.649924566041013,54.7892572526192,1123,0.578739595762255,48.7882967521097
E01011304,1300,1.00985793989039,89.8558399020884,1574,0.641587001201011,57.0875730000561
E01011305,1248,0.823313829670554,69.6550177237936,1513,0.544159834547623,46.037685210703
E01011306,1140,0.659028320998021,53.7673080321735,1295,0.50890217837685,41.5191567816011
E01011307,301,0.16336024055933,12.9717757625069,1470,0.111129415346483,8.82433725340603
E01011308,567,0.331664260729713,27.1671266004014,1557,0.213014939453894,17.4483793194614
E01011309,1319,1.18646024713242,16.0093730437906,1444,0.821648370590317,11.0868234375281
E01011310,1628,0.426644209939134,19.7873931768568,1631,0.261584432825956,12.1320620336339
E01011311,1115,0.33897695822151,15.4136263735991,1244,0.272489516255233,12.3903748983915
E01011312,1392,0.630562682349773,36.7932265711402,1613,0.390925407532407,22.810431848196
E01011313,790,0.368305938238247,21.1481417144089,1782,0.206681222355919,11.8676440597132
E01011314,693,0.327722684932696,18.393500779151,1583,0.207026332869676,11.6193940487372
E01011315,632,0.295301198708607,16.3838671483853,1529,0.193133550496146,10.7154134391009
E01011316,1284,0.59390459720386,31.6801096463953,1762,0.33706276799311,17.9796309003378
E01011317,491,0.235942823526191,13.8694372415476,1713,0.137736616185751,8.09657749068745
E01011318,274,0.131895132122641,8.05461693135352,1497,0.0881063006831266,5.38050563216668
E01011319,945,0.434175980810035,23.7110331713711,1587,0.273582848651566,14.9407896479969
E01011320,1014,0.469471448184153,24.8802092358451,1715,0.273744284655483,14.5074106331458
E01011321,876,0.406490538580439,22.4620414782049,1604,0.253423029040174,14.003766507609
E01011322,973,0.435986085705703,23.9761282982343,1554,0.280557326708946,15.4286539885678
E01011323,84,0.0240186018119715,1.18849022935519,1239,0.0193854736174104,0.959233437736235
E01011324,532,0.208223013648434,10.3505865383041,2361,0.0881927207320772,4.3839841331233
E01011325,156,0.0449890754663851,2.18569916997084,1485,0.0302956737147374,1.47185129290965
E01011326,180,0.0537696322231037,2.59610623447294,1393,0.0385998795571455,1.86367999603226
E01011327,43,0.0147914381670868,0.497453143360453,1346,0.0109891814019962,0.369578858365864
E01011328,58,0.0163725807788421,0.911776956767105,1456,0.0112449043810729,0.626220437340045
E01011329,113,0.0368585861064287,1.92184569052671,1465,0.0251594444412482,1.31184006179298
E01011330,65,0.0178882052209715,0.83176621289655,1264,0.0141520610925407,0.658042889949802
E01011331,88,0.0284511762090126,1.47081018896387,1296,0.0219530680625098,1.13488440506472
E01011332,191,0.0568610191213677,2.73233049360707,1325,0.0429139766953719,2.06213622159024
E01011333,65,0.0146723471569776,0.726811895213364,1242,0.0118134840233314,0.585194762651662
E01011334,145,0.036990065806986,1.79660809537334,1324,0.0279381161684185,1.3569547548137
E01011335,99,0.0206056671855444,1.0358225887288,1694,0.0121639121520333,0.611465518730104
E01011336,136,0.0314082042524591,1.52264299460991,1482,0.0211931202783125,1.0274244228137
E01011337,80,0.0214130704520391,1.08719178981458,1589,0.0134758152624538,0.684198734936804
E01011338,557,0.485760720820733,18.3834560263253,1747,0.278054219130357,10.5228712228537
E01011339,1008,1.33910730636438,30.6984915211133,1831,0.73135297999147,16.7659702463754
E01011340,633,0.652029772147159,13.8544973894921,1675,0.389271505759498,8.27134172506994
E01011341,950,1.10610534569177,16.6672595287874,1497,0.738881326447409,11.1337739003256
E01011342,828,1.09103489333065,18.87114141902,1524,0.715902160978114,12.3826387263911
E01011343,804,0.729169553682243,16.2841494241,1726,0.422462082087047,9.43461727931634
E01011344,304,0.307427552110694,8.13044146981842,1870,0.164399760487002,4.3478296630045
E01011345,1070,0.707581586749358,23.1425248495053,1416,0.499704510416213,16.3435909954133
E01011346,1206,1.53028137135218,21.9512067961577,1858,0.823617530329483,11.8144277697297
E01011347,503,0.463694444655542,9.60217110927023,1837,0.252419403731923,5.22709369040295
E01011348,667,0.598786250569097,11.9121185639408,1650,0.362900757920665,7.21946579632776
E01011349,537,0.472482379573474,15.9368256044205,1889,0.250123017243766,8.43664669371124
E01011350,1263,0.484546771293865,31.7166309406791,1550,0.31261082018959,20.4623425423736
E01011351,1283,0.561955395448111,29.9518886818191,1699,0.330756560004774,17.6291281234956
E01011352,1249,0.538232679576614,31.3503322726275,1744,0.308619655720536,17.9761079544883
E01011353,1312,0.636455787816851,33.543325796569,1880,0.338540312668538,17.8421945726431
E01011354,1523,0.709729595467559,45.6864165535108,1451,0.489131354560689,31.48615889284
E01011355,1445,0.57114516210419,39.4303406479937,1395,0.409423055271821,28.2654771670206
E01011356,746,0.563768534804936,38.5238614060738,1903,0.296252514348364,20.243752709445
E01011357,1049,0.661259458236914,48.4274497633679,2019,0.327518305218878,23.9858592191025
E01011358,919,0.484897062042368,35.0680460648625,1516,0.319852943299715,23.1319565071652
E01011359,438,0.364708545056048,22.5724038356896,1703,0.214156515006487,13.254494325126
E01011360,843,0.71261774325249,55.1001510174027,2081,0.342440049616766,26.4777275432017
E01011361,741,0.862406036529884,62.3195176600653,2426,0.355484763614956,25.6881771063748
E01011362,448,0.16661191767046,9.27976782566611,1867,0.089240448671912,4.97041661792507
E01011363,285,0.0735708754351459,3.68472791444073,1651,0.0445614024440617,2.23181581734751
E01011364,989,0.480028185927917,30.7812789372562,1737,0.276354741466849,17.7209435447647
E01011366,1241,0.773338705877143,79.7546351022749,1617,0.478255229361251,49.3225943737012
E01011368,922,0.52444549941922,46.6849281972904,1322,0.396706126640863,35.313863991899
E01011369,547,0.267096890643605,17.3462468406391,1613,0.165590136790828,10.7540277995283
E01011370,680,0.322437034317903,18.8332909968527,1663,0.193888775897717,11.3248893546919
E01011371,1115,0.515692677421012,28.794044939777,1421,0.362908288121754,20.2632265586045
E01011372,1482,0.681650134962374,39.8126751660493,1580,0.431424136052136,25.1978956747147
E01011373,807,0.381670566113764,20.560047040707,1438,0.265417639856581,14.2976683175987
E01011374,856,0.392616101070179,22.5006080944056,1155,0.339927360233921,19.4810459691823
E01011375,1350,0.624961923801899,33.2417580033018,1948,0.320822342814117,17.0645574965615
E01011376,995,0.35104173964072,20.7077425946562,1489,0.235756708959516,13.9071474779424
E01011377,945,0.336939449467549,19.9254361466048,1360,0.247749595196727,14.6510559901506
E01011378,385,0.13286253022903,7.88545499825936,1375,0.0966272947120217,5.73487636237044
E01011379,735,0.263488228283871,15.5362609551853,1494,0.176364275959753,10.3991037183302
E01011380,1211,0.590249689866305,34.0510786545879,1468,0.402077445413014,23.195557666613
E01011381,499,0.167862107506197,10.2906193150994,1283,0.13083562549197,8.02074771247034
E01011382,985,0.358112059388398,20.9157146505719,1422,0.251836891271729,14.7086600918227
E01011383,783,0.263429774131515,15.8902174105476,1596,0.165056249455837,9.95627657302482
E01011384,1101,0.397141261712997,23.2709901247544,1477,0.268883724924169,15.7555789605649
E01011385,1054,0.497813044555132,29.1814725742671,1276,0.390135614855119,22.869492613062
E01011386,832,0.307285090834844,18.4209356729422,1417,0.216856097978013,12.9999546033467
E01011388,958,0.347235342084103,20.3681638716874,1387,0.250349922194739,14.6850496551459
E01011390,133,0.109965659596298,9.69319538962856,1426,0.0771147683003492,6.79747222274093
E01011391,167,0.144138781979526,12.4095047915879,1595,0.0903691423069129,7.78025378782943
E01011392,722,0.504746261772575,43.7226869244081,1506,0.335156880327075,29.0323286350652
E01011393,14,0.00599258889206421,0.394043696795081,1708,0.00350854150589239,0.230704740512343
E01011394,5,0.00191836768780916,0.147781820864965,1242,0.00154457945878354,0.118986973321228
E01011395,11,0.00393030267772882,0.292116573634723,1239,0.00317215712488202,0.235768017461439
