Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2014,E06000041,Wokingham,439964,0,0,0,439964,89985,349979
2015,E06000041,Wokingham,413716,0,0,0,413716,151598,262118
2016,E06000041,Wokingham,511923,0,0,0,511923,104633,407290
2017,E06000041,Wokingham,1128935,0,0,0,1128935,82894,1046041
2018,E06000041,Wokingham,260875.44,0,0,47870,308745.44,84912.91,223832.53
2010,E06000042,Milton Keynes,3840877,1435338,645354,105817,6027386,399626,5627760
2011,E06000042,Milton Keynes,4694290,0,0,0,4694290,342323,4351967
2012,E06000042,Milton Keynes,NA,NA,NA,NA,3706116,NA,NA
2013,E06000042,Milton Keynes,2544568,0,0,460148,3004716,63122,2941594
2014,E06000042,Milton Keynes,2040867,0,0,237269,2278136,59082,2219054
2015,E06000042,Milton Keynes,251653,0,0,1084978,1336631,40719,1295912
2016,E06000042,Milton Keynes,1090808,0,0,0,1090808,21047,1069761
2017,E06000042,Milton Keynes,1155801,0,0,0,1155801,17043,1138758
2018,E06000042,Milton Keynes,1458032.27,0,0,0,1458032.27,9208.41,1448823.86
2010,E06000043,Brighton and Hove,3306064,453932,90757,583700,4434453,355745,4078708
2011,E06000043,Brighton and Hove,2646291,114787,40584,510369,3312031,254583,3057448
2012,E06000043,Brighton and Hove,NA,NA,NA,NA,3155410,NA,NA
2013,E06000043,Brighton and Hove,2216464,0,18745,653990,2889199,224810,2664389
2014,E06000043,Brighton and Hove,1793062,0,0,549000,2342062,111363,2230699
2015,E06000043,Brighton and Hove,1590769,45000,0,454000,2089769,71876,2017893
2016,E06000043,Brighton and Hove,1326854,46108,44331,454000,1871293,71716,1799577
2017,E06000043,Brighton and Hove,803266,60475,35564,509517,1408822,76488,1332334
2018,E06000043,Brighton and Hove,1155934,1548,0,280540,1438022,131790,1306232
2010,E06000044,Portsmouth,3400881,0,140000,0,3540881,271836,3269045
2011,E06000044,Portsmouth,3475093,8838,0,76005,3559936,181280,3378656
2012,E06000044,Portsmouth,NA,NA,NA,NA,4106471,NA,NA
2013,E06000044,Portsmouth,1990021,132607,3286,0,2125914,266082,1859832
2014,E06000044,Portsmouth,1656348,0,0,266751,1923099,288148,1634951
2015,E06000044,Portsmouth,961193,0,0,243623,1204816,153284,1051532
2016,E06000044,Portsmouth,825591,0,0,62354,887945,558377,329568
2017,E06000044,Portsmouth,579177,29070,0,0,608247,386367,221880
2018,E06000044,Portsmouth,560876,11250,0,0,572126,381696,190430
2010,E06000045,Southampton,3044636.43,0,327892.66,663556.44,4036085.53,306388.85,3729696.68
2011,E06000045,Southampton,1645590,1,272574,388471,2306636,376067,1930569
2012,E06000045,Southampton,NA,NA,NA,NA,4666871,NA,NA
2013,E06000045,Southampton,1045432.24,796.35,40000,304826.72,1391055.31,308119.25,1082936.06
2014,E06000045,Southampton,438954.76,0,40000,218131.55,697086.31,153700,543386.31
2015,E06000045,Southampton,101906.48,0,40000,44495.15,186401.63,0,186401.63
2016,E06000045,Southampton,0,0,0,19053.17,19053.17,0,19053.17
2017,E06000045,Southampton,2779.69,0,0,42976.96,45756.65,0,45756.65
2018,E06000045,Southampton,417483.11,0,0,85304,502787.11,0,502787.11
2010,E06000046,Isle of Wight,2457609,164165,105,23341,2645220,276904,2368316
2011,E06000046,Isle of Wight,1920783,0,0,0,1920783,128864,1791919
2012,E06000046,Isle of Wight,NA,NA,NA,NA,1829111,NA,NA
2013,E06000046,Isle of Wight,1049204,0,0,0,1049204,53084,996120
2014,E06000046,Isle of Wight,667631,0,115500,263014,1046145,40469,1005676
2015,E06000046,Isle of Wight,289499,120,115478,439414,844511,26674,817837
2016,E06000046,Isle of Wight,159703,0,0,414626,574329,14661,559668
2017,E06000046,Isle of Wight,141763,0,0,228731,370494,32623,337871
2018,E06000046,Isle of Wight,201286,0,0,0,201286,8311,192975
2010,E06000047,Durham,11217803,0,0,0,11217803,949704,10268099
2011,E06000047,Durham,8394417,0,0,0,8394417,888857,7505560
2012,E06000047,Durham,NA,NA,NA,NA,8627843,NA,NA
2013,E06000047,Durham,5223662,0,0,0,5223662,653030,4570632
2014,E06000047,Durham,4077627,0,0,0,4077627,218703,3858924
2015,E06000047,Durham,3126950,0,0,0,3126950,501858,2625092
2016,E06000047,Durham,2542237,0,0,0,2542237,702466,1839771
2017,E06000047,Durham,2376335,0,0,0,2376335,869218,1507117
2018,E06000047,Durham,1697395,0,0,306.79,1697701.79,196920.74,1500781.05
2010,E06000048,Northumberland,4428609.57,2039928.64,0,223689.06,6692227.27,1414764.34,5277462.93
2011,E06000048,Northumberland,3169591,2100547,205540,195783,5671461,874883,4796578
2012,E06000048,Northumberland,NA,NA,NA,NA,6026655,NA,NA
2013,E06000048,Northumberland,2579791,0,0,92994,2672785,318287,2354498
2014,E06000048,Northumberland,1998389,0,0,93756,2092145,434295,1657850
2015,E06000048,Northumberland,2850211,0,0,94080,2944291,504827,2439464
2016,E06000048,Northumberland,2193978,0,0,125302,2319280,610223,1709057
2017,E06000048,Northumberland,2308420,0,0,20290,2328710,671761,1656949
2018,E06000048,Northumberland,2348479,0,287954,31210,2667643,695565,1972078
2010,E06000049,Cheshire East,100161,0,4144111.23,0,4244272.23,13750,4230522.23
2011,E06000049,Cheshire East,0,0,2985967,0,2985967,90710,2895257
2012,E06000049,Cheshire East,NA,NA,NA,NA,1467837,NA,NA
2013,E06000049,Cheshire East,1866909,0,0,247371,2114280,67037,2047243
2014,E06000049,Cheshire East,1740422,0,0,303752,2044174,48110,1996064
2015,E06000049,Cheshire East,1794592,0,0,209552,2004144,61010,1943134
2016,E06000049,Cheshire East,1613047,0,0,0,1613047,65495,1547552
2017,E06000049,Cheshire East,1769190,0,0,284360,2053550,80546,1973004
2018,E06000049,Cheshire East,1786070,0,0,98723,1884793,161058,1723735
2010,E06000050,Cheshire West and Chester,905493,3301370,0,0,4206863,2544041,1662822
2011,E06000050,Cheshire West and Chester,3621771,0,0,0,3621771,30747,3591024
2012,E06000050,Cheshire West and Chester,NA,NA,NA,NA,1513303,NA,NA
2013,E06000050,Cheshire West and Chester,1528850,0,0,0,1528850,18071,1510779
2014,E06000050,Cheshire West and Chester,1484484,0,0,0,1484484,13872,1470612
2015,E06000050,Cheshire West and Chester,1216520,0,0,0,1216520,84727,1131793
2016,E06000050,Cheshire West and Chester,1205252,0,0,0,1205252,22778,1182474
2017,E06000050,Cheshire West and Chester,1246610,0,0,0,1246610,24838,1221772
2018,E06000050,Cheshire West and Chester,1341150.26,0,0,0,1341150.26,10818.82,1330331.44
2010,E06000051,Shropshire,5820803,0,0,0,5820803,718343,5102460
2011,E06000051,Shropshire,4924007,0,0,0,4924007,861985,4062022
2012,E06000051,Shropshire,NA,NA,NA,NA,3109328,NA,NA
2013,E06000051,Shropshire,3699540,0,6000,0,3705540,382879,3322661
2014,E06000051,Shropshire,2992470.05,0,0,0,2992470.05,856010.43,2136459.62
2015,E06000051,Shropshire,3321477,0,0,0,3321477,1097069,2224408
2016,E06000051,Shropshire,1618880,539,0,122308,1741727,253753,1487974
2017,E06000051,Shropshire,1178938,0,0,97500,1276438,120056,1156382
2018,E06000051,Shropshire,648973.06,0,0,43987.94,692961,93333,599628
2010,E06000052,Cornwall,10294781.69,838.43,189399,2803517.28,13288536.4,5647427.1,7641109.3
2011,E06000052,Cornwall,9715062,2385024,0,0,12100086,44239,12055847
2012,E06000052,Cornwall,NA,NA,NA,NA,10795828,NA,NA
2013,E06000052,Cornwall,5570645,1845615,0,0,7416260,81683,7334577
2014,E06000052,Cornwall,5512178,1845615,0,0,7357793,288833,7068960
2015,E06000052,Cornwall,5271104,996775,0,0,6267879,96503,6171376
2016,E06000052,Cornwall,4133670,930351,0,0,5064021,78639,4985382
2017,E06000052,Cornwall,5037455,1011389,0,0,6048844,182669,5866175
2018,E06000052,Cornwall,5849966,1010800,0,0,6860766,40410,6820356
2010,E06000053,Isles of Scilly,269668,0,25000,0,294668,176000,118668
2011,E06000053,Isles of Scilly,288980,4653,32000,8386,334019,209305,124714
2012,E06000053,Isles of Scilly,NA,NA,NA,NA,253447,NA,NA
2013,E06000053,Isles of Scilly,110166,0,0,0,110166,6580,103586
2014,E06000053,Isles of Scilly,35543,0,22500,0,58043,375,57668
2015,E06000053,Isles of Scilly,128455,0,0,0,128455,1472,126983
2016,E06000053,Isles of Scilly,119277,0,0,0,119277,0,119277
2017,E06000053,Isles of Scilly,42438,0,0,0,42438,2336,40102
2018,E06000053,Isles of Scilly,60976,0,0,0,60976,111,60865
2010,E06000054,Wiltshire,6085812,18000,0,0,6103812,738063,5365749
2011,E06000054,Wiltshire,5681028.96,0,0,0,5681028.96,339598.02,5341430.94
2012,E06000054,Wiltshire,NA,NA,NA,NA,4824432.12,NA,NA
2013,E06000054,Wiltshire,4919230.2,0,0,0,4919230.2,374195.45,4545034.75
2014,E06000054,Wiltshire,3346782.94,0,0,0,3346782.94,269705.33,3077077.61
2015,E06000054,Wiltshire,3546602.37,0,0,0,3546602.37,242179.44,3304422.93
2016,E06000054,Wiltshire,2681765,0,0,0,2681765,186467,2495298
2017,E06000054,Wiltshire,2471960.45,0,0,0,2471960.45,48049.88,2423910.57
2018,E06000054,Wiltshire,1835688.1,0,0,0,1835688.1,36,1835652.1
2010,E06000055,Bedford,2410809.59,94731.71,391268.83,110995.59,3007805.72,1845536.4,1162269.32
2011,E06000055,Bedford,1599810,12559,130952,32782,1776103,64429,1711674
2012,E06000055,Bedford,NA,NA,NA,NA,1179332,NA,NA
2013,E06000055,Bedford,929626,10762,343,67668,1008399,7007,1001392
2014,E06000055,Bedford,393734,0,0,20000,413734,7043,406691
2015,E06000055,Bedford,349068,0,0,0,349068,4867,344201
2016,E06000055,Bedford,389962,0,0,0,389962,5543,384419
2017,E06000055,Bedford,472317,23130,77000,42972,615419,24114,591305
2018,E06000055,Bedford,433115,28892,77000,0,539007,5165,533842
2010,E06000056,Central Bedfordshire,3955155.78,225615,16112.5,0,4196883.28,396610.26,3800273.02
2011,E06000056,Central Bedfordshire,1891940,0,0,0,1891940,224462,1667478
2012,E06000056,Central Bedfordshire,NA,NA,NA,NA,1943514,NA,NA
2013,E06000056,Central Bedfordshire,1609787,0,0,0,1609787,72061,1537726
2014,E06000056,Central Bedfordshire,1816060,0,0,0,1816060,51425,1764635
2015,E06000056,Central Bedfordshire,3510817,188701,0,0,3699518,504341,3195177
2016,E06000056,Central Bedfordshire,2275901,0,0,0,2275901,216271,2059630
2017,E06000056,Central Bedfordshire,4119378.81,0,0,0,4119378.81,508047.28,3611331.53
2018,E06000056,Central Bedfordshire,2670838,0,0,0,2670838,327739,2343099
2010,E08000001,Bolton,9982684.33,0,40335.67,244820,10267840,2309331.64,7958508.36
2011,E08000001,Bolton,7304949,0,0,0,7304949,671477,6633472
2012,E08000001,Bolton,NA,NA,NA,NA,6116329,NA,NA
2013,E08000001,Bolton,5647005,0,0,422299,6069304,908765,5160539
2014,E08000001,Bolton,4813169,0,0,299700,5112869,248097,4864772
2015,E08000001,Bolton,4365548,0,0,223100,4588648,249191,4339457
2016,E08000001,Bolton,3323338,0,0,186736,3510074,348106,3161968
2017,E08000001,Bolton,3307888,0,0,161214,3469102,567093,2902009
2018,E08000001,Bolton,3469162,0,0,121704,3590866,1005111,2585755
2010,E08000002,Bury,3804022,0,0,0,3804022,335720,3468302
2011,E08000002,Bury,2517000,0,0,0,2517000,257861,2259139
2012,E08000002,Bury,NA,NA,NA,NA,2398764,NA,NA
2013,E08000002,Bury,1321283,80073,0,0,1401356,131405,1269951
2014,E08000002,Bury,1433173,226968,0,0,1660141,334488,1325653
2015,E08000002,Bury,1495275,217030,0,0,1712305,694477,1017828
2016,E08000002,Bury,1375469,217032,0,0,1592501,1038070,554431
2017,E08000002,Bury,1226105,217028,0,0,1443133,883056,560077
2018,E08000002,Bury,1074700.95,216846,0,0,1291546.95,1011352.86,280194.09
2010,E08000003,Manchester,7465742,5443479,0,0,12909221,357828,12551393
2011,E08000003,Manchester,3807199,6361374,0,0,10168573,62807,10105766
2012,E08000003,Manchester,NA,NA,NA,NA,9400657,NA,NA
2013,E08000003,Manchester,503338,4386981,0,9904,4900223,20034,4880189
2014,E08000003,Manchester,457275,3937336,0,4667,4399278,19998,4379280
2015,E08000003,Manchester,419911,769662,0,2578486,3768059,28371,3739688
2016,E08000003,Manchester,393326,1008110,0,1931029,3332465,1318,3331147
2017,E08000003,Manchester,996979,277859,0,1908932,3183770,50456,3133314
2018,E08000003,Manchester,343547.09,2759061.8,0,6.00E+05,3702608.89,64457.57,3638151.32
2010,E08000004,Oldham,4302347,0,357180,0,4659527,1392718,3266809
2011,E08000004,Oldham,3733631,0,310890,0,4044521,234290,3810231
2012,E08000004,Oldham,NA,NA,NA,NA,5705111,NA,NA
2013,E08000004,Oldham,2536368,0,0,2909164,5445532,793730,4651802
2014,E08000004,Oldham,2613342,1705121,0,0,4318463,1973031,2345432
2015,E08000004,Oldham,2813683,2108488,0,0,4922171,752077,4170094
2016,E08000004,Oldham,1947343,1884840,0,0,3832183,270036,3562147
2017,E08000004,Oldham,787065,0,0,1546100,2333165,67313,2265852
2018,E08000004,Oldham,789805,0,0,1587868,2377673,131015,2246658
2010,E08000005,Rochdale,6170144,0,0,0,6170144,800683,5369461
2011,E08000005,Rochdale,2774951,323868,0,1084255,4183074,179668,4003406
2012,E08000005,Rochdale,NA,NA,NA,NA,3167822,NA,NA
2013,E08000005,Rochdale,1500435,0,21309,742458,2264202,112777,2151425
2014,E08000005,Rochdale,1593255,0,0,742925,2336180,69087,2267093
2015,E08000005,Rochdale,1449188,0,0,754745,2203933,161849,2042084
2016,E08000005,Rochdale,748642,0,0,644008,1392650,82857,1309793
2017,E08000005,Rochdale,72299,0,0,543485,615784,38385,577399
2018,E08000005,Rochdale,86015,25012,50025,567645,728697,26308,702389
2010,E08000006,Salford,3301915,3063833,40458,706023,7112229,5214501,1897728
2011,E08000006,Salford,2087090,1521243,9745,60791,3678869,343644,3335225
2012,E08000006,Salford,NA,NA,NA,NA,3306742,NA,NA
2013,E08000006,Salford,4472686.67,171275.86,1524.64,3750,4649237.17,254243.31,4394993.86
2014,E08000006,Salford,2167746.02,935621.52,0,0,3103367.54,1019519,2083848.54
2015,E08000006,Salford,755438.67,888294.54,12714.5,0,1656447.71,213682.82,1442764.89
2016,E08000006,Salford,476966.7,903147.86,500,530,1381144.56,52936.28,1328208.28
2017,E08000006,Salford,891570,720425,7341,2809,1622145,113134,1509011
2018,E08000006,Salford,985135.93,786306.36,1291.75,0,1772734.04,192288.75,1580445.29
2010,E08000007,Stockport,7865306.31,0,0,0,7865306.31,607838.39,7257467.92
2011,E08000007,Stockport,3472684,184986,531767,85697,4275134,574034,3701100
2012,E08000007,Stockport,NA,NA,NA,NA,6501752,NA,NA
2013,E08000007,Stockport,3795123,0,0,0,3795123,757912,3037211
2014,E08000007,Stockport,3667890,0,0,0,3667890,647346,3020544
2015,E08000007,Stockport,3064947,0,0,0,3064947,697099,2367848
2016,E08000007,Stockport,3132212,0,0,0,3132212,685902,2446310
2017,E08000007,Stockport,3594840,0,0,0,3594840,732473,2862367
2018,E08000007,Stockport,3000879,0,0,0,3000879,785461,2215418
2010,E08000008,Tameside,10650717,326784,0,0,10977501,214511,10762990
2011,E08000008,Tameside,3832016,244438,0,0,4076454,362014,3714440
2012,E08000008,Tameside,NA,NA,NA,NA,1580840,NA,NA
2013,E08000008,Tameside,867311.28,579016.4,0,205478.13,1651805.81,302263.69,1349542.12
2014,E08000008,Tameside,864193,450000,0,0,1314193,42190,1272003
2015,E08000008,Tameside,1024428,0,0,0,1024428,3817,1020611
2016,E08000008,Tameside,937738,0,0,0,937738,7286,930452
2017,E08000008,Tameside,1799555,0,0,0,1799555,80600,1718955
2018,E08000008,Tameside,2032449.13,0,0,450000,2482449.13,47632.57,2434816.56
2010,E08000009,Trafford,4461929.15,187968,18904,0,4668801.15,712910.27,3955890.88
2011,E08000009,Trafford,4360123,110336,18904,0,4489363,513013,3976350
2012,E08000009,Trafford,NA,NA,NA,NA,4549151,NA,NA
2013,E08000009,Trafford,3543964,0,19724,0,3563688,949811,2613877
2014,E08000009,Trafford,3250009.4,30303.14,19724,0,3300036.54,637394.58,2662641.96
2015,E08000009,Trafford,553822.94,0,0,0,553822.94,339729.73,214093.21
2016,E08000009,Trafford,0,0,0,0,0,0,0
2017,E08000009,Trafford,0,0,0,0,0,0,0
2018,E08000009,Trafford,0,0,0,0,0,0,0
2010,E08000010,Wigan,7711777.63,21610.98,69720,357131.75,8160240.36,2129249.29,6030991.07
2011,E08000010,Wigan,6333810.19,361924.32,99805.53,312955.37,7108495.41,1004377.06,6104118.35
2012,E08000010,Wigan,NA,NA,NA,NA,7699114,NA,NA
2013,E08000010,Wigan,6940265,281600,824,0,7222689,580133,6642556
2014,E08000010,Wigan,6630887,106807,93213,172,6831079,417948,6413131
2015,E08000010,Wigan,5156194,0,0,447633,5603827,320357,5283470
2016,E08000010,Wigan,5063416.15,1931.03,0,415912.35,5481259.53,384562.62,5096696.91
2017,E08000010,Wigan,3655152.81,115,0,60,3655327.81,89129.12,3566198.69
2018,E08000010,Wigan,1392446.98,445615.92,0,0,1838062.9,445517.45,1392545.45
2010,E08000011,Knowsley,2375821.39,0,0,0,2375821.39,29686.53,2346134.86
2011,E08000011,Knowsley,2962574.36,0,0,0,2962574.36,23386.53,2939187.83
2012,E08000011,Knowsley,NA,NA,NA,NA,0,NA,NA
2013,E08000011,Knowsley,2192224,0,0,0,2192224,605635,1586589
2014,E08000011,Knowsley,131539,0,0,1516246,1647785,100982,1546803
2015,E08000011,Knowsley,176923,0,0,1308010,1484933,109022,1375911
2016,E08000011,Knowsley,353923,0,0,1165362,1519285,229495,1289790
2017,E08000011,Knowsley,1472742,0,0,0,1472742,0,1472742
2018,E08000011,Knowsley,329819,20725,934662,0,1285206,49,1285157
2010,E08000012,Liverpool,14278296,968,320589,29307,14629160,101838,14527322
2011,E08000012,Liverpool,5510708,425,174827,4794443,10480403,417654,10062749
2012,E08000012,Liverpool,NA,NA,NA,NA,7669382,NA,NA
2013,E08000012,Liverpool,3222174,0,0,2896160,6118334,306107,5812227
2014,E08000012,Liverpool,3710243,0,0,940393,4650636,128856,4521780
2015,E08000012,Liverpool,2644174,0,711705,835968,4191847,181469,4010378
2016,E08000012,Liverpool,2175355,0,598486,846761,3620602,317692,3302910
2017,E08000012,Liverpool,2123129,0,218920,836774,3178823,314993,2863830
2018,E08000012,Liverpool,2927127,0,166483,1422080,4515690,1488990,3026700
2010,E08000013,St. Helens,3316821.31,0,1989628,0,5306449.31,594796.7,4711652.61
2011,E08000013,St. Helens,3799040.14,0,0,0,3799040.14,135776.13,3663264.01
2012,E08000013,St. Helens,NA,NA,NA,NA,3479748.34,NA,NA
2013,E08000013,St. Helens,2101974,0,520500,0,2622474,24345,2598129
2014,E08000013,St. Helens,1261385,0,335004,0,1596389,41763,1554626
2015,E08000013,St. Helens,762607,0,334671,0,1097278,56129,1041149
2016,E08000013,St. Helens,14907,0,205099,0,220006,0,220006
2017,E08000013,St. Helens,900961,0,0,0,900961,254323,646638
2018,E08000013,St. Helens,571739,213395,0,0,785134,62132,723002
2010,E08000014,Sefton,2648894.75,291077.55,2885723.77,1067106.4,6892802.47,265388.66,6627413.81
2011,E08000014,Sefton,1833971,0,2576690,152955,4563616,20021,4543595
2012,E08000014,Sefton,NA,NA,NA,NA,4085875,NA,NA
2013,E08000014,Sefton,1279601,0,1850223,156003,3285827,364788,2921039
2014,E08000014,Sefton,1479042,0,158137,1514333,3151512,576348,2575164
2015,E08000014,Sefton,1249850,0,33000,593291,1876141,474027,1402114
2016,E08000014,Sefton,1264934,0,92777,292865,1650576,584586,1065990
2017,E08000014,Sefton,1076742,0,62500,273199,1412441,427205,985236
2018,E08000014,Sefton,884588,0,35375,259500,1179463,327533,851930
2010,E08000015,Wirral,4900181,0,3439884,660412,9000477,1193381,7807096
2011,E08000015,Wirral,4360793,0,2680745,659834,7701372,1027771,6673601
2012,E08000015,Wirral,NA,NA,NA,NA,6197632,NA,NA
2013,E08000015,Wirral,4857596,0,0,0,4857596,668493,4189103
2014,E08000015,Wirral,4108590,0,0,0,4108590,698179,3410411
2015,E08000015,Wirral,3241329,0,0,0,3241329,601238,2640091
2016,E08000015,Wirral,3435407,0,0,0,3435407,436730,2998677
2017,E08000015,Wirral,3017551,0,0,4.00E+05,3417551,93577,3323974
2018,E08000015,Wirral,3571077.42,0,0,4.00E+05,3971077.42,397758.9,3573318.52
2010,E08000016,Barnsley,6919879,0,7704619,2153105,16777603,575900,16201703
2011,E08000016,Barnsley,5387463,266075,401570,2490136,8545244,430647,8114597
2012,E08000016,Barnsley,NA,NA,NA,NA,5956518,NA,NA
2013,E08000016,Barnsley,2900092,7097,17401,482658,3407248,182918,3224330
2014,E08000016,Barnsley,3222951,0,0,0,3222951,28260,3194691
2015,E08000016,Barnsley,1477512,0,0,660907,2138419,369582,1768837
2016,E08000016,Barnsley,2015118,0,0,0,2015118,175054,1840064
2017,E08000016,Barnsley,1056201,0,0,663671,1719872,218121,1501751
2018,E08000016,Barnsley,1801089,0,0,0,1801089,140429,1660660
2010,E08000017,Doncaster,3737791.06,2126117.45,483808.6,299208.15,6646925.26,1376864.34,5270060.92
2011,E08000017,Doncaster,3600618,1640440,45109,0,5286167,412704,4873463
2012,E08000017,Doncaster,NA,NA,NA,NA,4301777,NA,NA
2013,E08000017,Doncaster,3380296,41906,0,0,3422202,99834,3322368
2014,E08000017,Doncaster,4384439,0,0,0,4384439,130722,4253717
2015,E08000017,Doncaster,3042025,0,0,0,3042025,69422,2972603
2016,E08000017,Doncaster,2356145,0,0,0,2356145,81882,2274263
2017,E08000017,Doncaster,1999371,0,74563,0,2073934,710501,1363433
2018,E08000017,Doncaster,1946591,0,0,0,1946591,706600,1239991
2010,E08000018,Rotherham,3618290.91,0,0,0,3618290.91,1044353.58,2573937.33
2011,E08000018,Rotherham,6099871,136195,0,0,6236066,929513,5306553
2012,E08000018,Rotherham,NA,NA,NA,NA,6797296,NA,NA
2013,E08000018,Rotherham,5384171,0,0,0,5384171,654196,4729975
2014,E08000018,Rotherham,4928205,13000,922,125,4942252,847084,4095168
2015,E08000018,Rotherham,5291765,0,10342,0,5302107,958283,4343824
2016,E08000018,Rotherham,4253171,3442,13769,196207,4466589,388275,4078314
2017,E08000018,Rotherham,3695727,2907,11628,165700,3875962,370667,3505295
2018,E08000018,Rotherham,1271286,0,0,6056,1277342,35442,1241900
2010,E08000019,Sheffield,16081540,1282989,0,0,17364529,2309136,15055393
2011,E08000019,Sheffield,10541526.29,550157.44,0,0,11091683.73,1332997.91,9758685.82
2012,E08000019,Sheffield,NA,NA,NA,NA,14327312.67,NA,NA
2013,E08000019,Sheffield,9989103,583448,0,0,10572551,2494312,8078239
2014,E08000019,Sheffield,9088090,1264,0,0,9089354,2451428,6637926
2015,E08000019,Sheffield,7827461,2517,0,0,7829978,1259393,6570585
2016,E08000019,Sheffield,6201636,0,0,0,6201636,1292811,4908825
2017,E08000019,Sheffield,5629892,0,0,0,5629892,1405387,4224505
2018,E08000019,Sheffield,5884269,0,0,0,5884269,1373527,4510742
2010,E08000020,Gateshead,6958458.6,0,0,0,6958458.6,1129529.46,5828929.14
2011,E08000020,Gateshead,4532206,125227,40188,509182,5206803,766592,4440211
2012,E08000020,Gateshead,NA,NA,NA,NA,5661226,NA,NA
2013,E08000020,Gateshead,4860668,57668,46825,121447,5086608,384664,4701944
2014,E08000020,Gateshead,5790382,57317,0,133400,5981099,720056,5261043
2015,E08000020,Gateshead,3343046,7850,75060,0,3425956,300595,3125361
2016,E08000020,Gateshead,2238915,0,69055,0,2307970,255497,2052473
2017,E08000020,Gateshead,2035882,1000,40000,0,2076882,555353,1521529
2018,E08000020,Gateshead,263744.95,0,0,0,263744.95,152270.3,111474.65
2010,E08000021,Newcastle upon Tyne,6795925,217267,259148,744137,8016477,540119,7476358
2011,E08000021,Newcastle upon Tyne,3536512,211928,409261,116402,4274103,4945515,-671412
2012,E08000021,Newcastle upon Tyne,NA,NA,NA,NA,4964811,NA,NA
2013,E08000021,Newcastle upon Tyne,3502490.18,62853.31,74688.86,3553.43,3643585.78,116918.9,3526666.88
2014,E08000021,Newcastle upon Tyne,3113348.37,55008.21,63056.37,3167.67,3234580.62,53782.8,3180797.82
2015,E08000021,Newcastle upon Tyne,2243107,0,0,0,2243107,23553,2219554
2016,E08000021,Newcastle upon Tyne,1473510,0,0,0,1473510,33830,1439680
2017,E08000021,Newcastle upon Tyne,1284974,0,0,0,1284974,0,1284974
2018,E08000021,Newcastle upon Tyne,1487613,0,0,0,1487613,7745,1479868
2010,E08000022,North Tyneside,3816263,0,205756,60213,4082232,723869,3358363
2011,E08000022,North Tyneside,2768346,0,0,57115,2825461,222321,2603140
2012,E08000022,North Tyneside,NA,NA,NA,NA,3449705,NA,NA
2013,E08000022,North Tyneside,3050845,0,0,4,3050849,350947,2699902
2014,E08000022,North Tyneside,1965699,0,0,0,1965699,238171,1727528
2015,E08000022,North Tyneside,1611497,3000,0,0,1614497,294646,1319851
2016,E08000022,North Tyneside,1320842,0,0,0,1320842,183348,1137494
2017,E08000022,North Tyneside,1254632,0,0,0,1254632,229137,1025495
2018,E08000022,North Tyneside,1421760,0,0,0,1421760,382955,1038805
2010,E08000023,South Tyneside,3595749,54687,373673,190632,4214741,380873,3833868
2011,E08000023,South Tyneside,2986327,141967,349200,7400,3484894,536016,2948878
2012,E08000023,South Tyneside,NA,NA,NA,NA,2344303,NA,NA
2013,E08000023,South Tyneside,1433681,107842,137958,0,1679481,200430,1479051
2014,E08000023,South Tyneside,2670271,0,0,196423,2866694,186937,2679757
2015,E08000023,South Tyneside,2705338,117167,97164,54953,2974622,445946,2528676
2016,E08000023,South Tyneside,2373540,1976,111765,0,2487281,339637,2147644
2017,E08000023,South Tyneside,2299811,152673,70500,0,2522984,729463,1793521
2018,E08000023,South Tyneside,2439916,0,40000,0,2479916,328663,2151253
2010,E08000024,Sunderland,12152466,27405,16625,0,12196496,4692466,7504030
2011,E08000024,Sunderland,6430963,0,13300,941510,7385773,570412,6815361
2012,E08000024,Sunderland,NA,NA,NA,NA,7342528,NA,NA
2013,E08000024,Sunderland,5192291,0,15823,687515,5895629,566991,5328638
2014,E08000024,Sunderland,3606572,104239,798078,72296,4581185,629257,3951928
2015,E08000024,Sunderland,3885720,0,0,608523,4494243,695763,3798480
2016,E08000024,Sunderland,4486905,0,0,0,4486905,642771,3844134
2017,E08000024,Sunderland,3397774,0,0,0,3397774,812333,2585441
2018,E08000024,Sunderland,2685034.85,0,0,0,2685034.85,528946.02,2156088.83
2010,E08000025,Birmingham,20631083.91,35140,420978,2938722,24025923.91,2898360,21127563.91
2011,E08000025,Birmingham,13795939,448026,273545,890371,15407881,3267563,12140318
2012,E08000025,Birmingham,NA,NA,NA,NA,14584547,NA,NA
2013,E08000025,Birmingham,11412296,0,0,0,11412296,1961799,9450497
2014,E08000025,Birmingham,6902127,0,0,0,6902127,1291973,5610154
2015,E08000025,Birmingham,6106543,0,0,0,6106543,360221,5746322
2016,E08000025,Birmingham,6698082,0,0,0,6698082,3028439,3669643
2017,E08000025,Birmingham,5675475,0,0,0,5675475,2464673,3210802
2018,E08000025,Birmingham,5333010,0,0,0,5333010,2478399,2854611
2010,E08000026,Coventry,4726435,0,0,2863483,7589918,681166,6908752
2011,E08000026,Coventry,3160858,0,0,2464976,5625834,605237,5020597
2012,E08000026,Coventry,NA,NA,NA,NA,6057846,NA,NA
2013,E08000026,Coventry,3130385,0,50569,0,3180954,79275,3101679
2014,E08000026,Coventry,2838916,0,0,0,2838916,44466,2794450
