lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009280,1320,132.21928956254,154.485868297944,1361,97.1486330364,113.509087654624
E01009281,1696,168.043750787019,210.986057240791,1425,117.925439148785,148.060391046169
E01009282,1640,149.534606945621,172.750602407098,1658,90.1897508719063,104.192160679794
E01009283,1682,147.444289578394,189.416369848638,1518,97.1306255457141,124.780217291593
E01009284,3369,218.580570032386,192.102537898958,2562,85.3163817456619,74.9814745897571
E01009285,2509,81.0911743187415,78.981273184793,NA,NA,NA
E01009286,2052,78.4626824884405,80.7893949551872,2490,31.5111174652372,32.4455401426455
E01009287,1703,57.5015842257111,56.2016297953415,NA,NA,NA
E01009288,1517,114.467653062229,137.574768014938,1229,93.138855217436,111.940413356337
E01009289,1994,76.1544777624878,73.2566362636345,2261,33.6817681390923,32.4001044951944
E01009290,1736,66.9336688652949,65.8092071512374,2189,30.5772813454979,30.0635939475731
E01009291,1510,149.977398432874,182.860257185453,1477,101.541908214539,123.805184282636
E01009292,1824,159.655131989857,176.477176268902,1661,96.1198868090651,106.247547422578
E01009293,1780,140.188389870716,165.334291880416,1554,90.2113190931246,106.392723217771
E01009294,1955,188.482769973167,220.344584870295,1778,106.008307071522,123.928337947298
E01009295,1914,171.220602234352,167.290756234814,1761,97.229189230183,94.9975901390199
E01009296,1747,138.05686225049,177.743655022937,1541,89.5891383844844,115.343059716377
E01009297,1641,244.176949257336,271.581469691502,1609,151.756960383677,168.788980541642
E01009298,1662,296.900178134559,256.698544411907,1610,184.410048530782,159.440089696836
E01009299,1684,298.416238161755,260.188971893898,1647,181.187758446724,157.977517846933
E01009300,1855,314.117350706327,284.521681441511,1811,173.449669081351,157.107499415523
E01009301,1556,257.661789024991,274.08095604244,1683,153.096725505045,162.852617969364
E01009302,1608,228.014658677648,277.544076205522,1471,155.006566062303,188.677142219934
E01009303,1424,224.354229367038,233.852349366462,1474,152.207753980351,158.651526028807
E01009304,1888,258.67505292922,305.513717817192,1831,141.275288328356,166.856208529324
E01009305,1707,233.393881059031,276.560217132133,1664,140.260745828745,166.202053564984
E01009306,1874,253.790862951966,302.892494569831,1690,150.172108255601,179.226328147829
E01009307,1685,230.384330265191,280.400180388855,1581,145.720639003916,177.356217829763
E01009308,1938,263.930757780968,300.181462244229,2005,131.636288170059,149.71644002206
E01009309,1869,252.550336759624,306.549458493476,1637,154.276320561774,187.262955707683
E01009310,1983,273.215446571847,315.364417437009,1846,148.004033895908,170.836629164143
E01009311,1782,311.67914227154,272.302500973346,1676,185.966075341015,162.471659291972
E01009312,1601,219.58160763865,253.092991292586,1544,142.216067123478,163.920331148048
E01009313,1640,241.679521456364,257.047971396166,1562,154.724405541846,164.563361969376
E01009314,1735,218.417452940376,267.875964184556,1587,137.629144889966,168.793928282644
E01009315,1610,218.655603299738,258.851818207109,1594,137.174155144126,162.391353956781
E01009316,1741,239.225963053094,272.011451412093,1687,141.805550120388,161.239745946706
E01009317,1667,218.620194608403,264.04242934325,1658,131.857777206516,159.253576202202
E01009318,1563,240.94286583119,255.287813199176,1585,152.014426391918,161.06486637172
E01009319,1680,265.616395439703,276.865022440744,1620,163.960737925742,170.904334839965
E01009320,1641,291.310877426796,274.257403497522,1568,185.784998358926,174.909058353011
E01009321,1882,263.16905654273,294.630047717731,1894,138.948815492466,155.559687284969
E01009322,1674,249.58912926959,260.205498565792,1583,157.668432892981,164.374920130001
E01009323,1618,225.646820977656,248.378559837746,1516,148.843549457557,163.838100156825
E01009324,1706,228.779024607394,251.761810363398,1645,139.075394898112,153.046693230029
E01009325,2161,198.394978408035,254.99857394809,1867,106.264048424229,136.581989259823
E01009326,2208,199.608840801195,253.108813093593,1963,101.685604076004,128.939792711968
E01009327,2056,191.133434893028,247.498952570266,1758,108.722090382837,140.784387127569
E01009328,3014,290.650451689416,370.986953629673,2350,123.681043272092,157.866788778584
E01009329,3247,324.492130710466,419.267473416943,2453,132.283787488979,170.920290834465
E01009330,2098,195.230780938345,249.788218333298,NA,NA,NA
E01009331,2819,266.43118719099,339.292689403355,2183,122.048184695827,155.424960789444
E01009332,2190,186.606847483945,245.127518880565,1792,104.133285426308,136.789910089601
E01009333,2019,182.238907988097,231.205853698951,1711,106.510174160197,135.129078725278
E01009334,2434,238.17843632461,297.395590137695,1867,127.57281002925,159.290621391374
E01009335,2283,215.528271332375,272.14184723124,1840,117.134930071943,147.903177843065
E01009336,1703,154.929830713831,199.999064351356,NA,NA,NA
E01009337,2192,191.286256860683,249.930454140947,1864,102.621382435989,134.082861663598
E01009338,1868,169.239582639909,216.86826971429,1534,110.325673168129,141.374360961076
E01009339,1715,146.358827439184,194.717017054069,1550,94.4250499607639,125.623881970367
E01009340,2946,266.739062824823,340.510485031373,2814,94.790001003846,121.005858220104
E01009341,1653,165.420183802011,205.303885320776,1591,103.972459963552,129.040782728332
E01009342,2127,192.436706969489,247.874647625165,1785,107.807678974504,138.865348809616
E01009343,2227,203.004210176168,263.678685109079,1815,111.848049683839,145.277512456793
E01009344,2040,173.821412443864,224.937795285593,1674,103.83596920183,134.371442822935
E01009345,1947,153.863403907635,155.229386928728,2535,60.6956228432486,61.2344721612338
E01009346,1942,131.404231107944,151.312373020386,1750,75.0881320616822,86.4642131545062
E01009347,1917,188.630069913517,169.838359397446,1682,112.146296024683,100.974054338553
E01009348,2411,220.970451189402,203.507687322009,2099,105.27415492587,96.9545913873317
E01009349,2169,216.966733612611,194.627880112805,1739,124.765229219443,111.919425021739
E01009350,1834,188.944665167187,183.037307849794,1569,120.423623433516,116.658577342125
E01009351,2288,234.844614624864,208.57526837386,1748,134.350466032531,119.32223591182
E01009352,2187,234.887305270298,229.5158985809,1717,136.800993168491,133.672625847933
E01009353,2079,222.886475131925,215.123000005959,1622,137.414596258893,132.628236748433
E01009354,1933,195.533174329439,173.687264501303,1533,127.549363554755,113.298933138489
E01009355,1911,198.585065672329,189.658698626271,1592,124.739362859503,119.132348383336
E01009356,2487,257.604929844912,244.328042297448,NA,NA,NA
E01009357,1422,141.558368202969,133.504384599516,NA,NA,NA
E01009358,2442,250.778517027714,216.781033581014,2004,125.138980552751,108.1741684536
E01009359,2587,266.260971469027,250.677895257338,2029,131.22768431199,123.547508751768
E01009360,2855,257.097098798673,243.73129780474,2522,101.94175210098,96.64206891544
E01009361,2591,218.869759588235,215.376923791849,2223,98.4569318885448,96.8857057093339
E01009362,1420,140.522192123901,167.745345612458,1305,107.67984070797,128.54049472219
E01009363,1870,192.053021483405,227.163439172765,1529,125.606946686334,148.569940596968
E01009364,1580,155.59045259631,187.254107277916,1385,112.339676964845,135.201521500301
E01009365,2081,211.771637448765,250.02505303835,1749,121.081553715703,142.953146391281
E01009366,1907,212.928672471245,237.465280063907,1648,129.204291548086,144.093009747517
E01009367,2094,219.609203185494,257.650276280431,1648,133.258011641683,156.341187063368
E01009368,1828,194.192636987578,226.984127287996,1435,135.325879433852,158.177092186757
E01009369,1742,186.058751110349,225.535782317195,NA,NA,NA
E01009370,1488,156.957701636716,197.638478471093,NA,NA,NA
E01009371,2207,216.901397129282,271.271343291088,1760,123.239430187092,154.131445051755
E01009372,2149,222.831146619215,279.574453339157,1854,120.18939947099,150.795282275705
E01009373,2121,208.33615673446,266.405358707219,1862,111.888376334296,143.074843559194
E01009374,1373,144.276296708858,163.73015896136,1152,125.239840893106,142.126874098403
E01009375,2339,255.988935138868,291.973343995598,1992,128.508501575737,146.572963853212
E01009376,1878,199.360411766751,223.831616187775,1663,119.879983022701,134.595078886214
E01009377,1594,158.458887828109,181.42715527498,1417,111.827020344467,128.036101111489
E01009378,2024,159.965189129622,191.594268887691,2169,73.750663499134,88.3329962598854
E01009379,2052,190.96138678105,248.013653111386,1701,112.264189759583,145.804616761544
E01009380,2171,234.221057296154,298.78899557434,1720,136.175033311717,173.714532310663
E01009381,1944,165.118848517571,223.497336389008,NA,NA,NA
E01009382,2253,216.743762837742,302.363335280202,1867,116.091999377473,161.951438286128
E01009383,1674,151.190288354662,195.027214640228,1497,100.99551660298,130.278700494475
E01009384,1411,117.361835276051,146.899886519492,1352,86.8060911805113,108.65376221856
E01009385,1364,111.192714767657,144.377690553046,1379,80.6328606001862,104.697382562035
E01009386,1541,149.687101593539,187.140284397572,NA,NA,NA
E01009387,1555,142.112558027455,181.164116111324,NA,NA,NA
E01009388,1850,160.345866774115,218.452919045473,NA,NA,NA
E01009389,2114,197.752544678486,269.612624047062,1765,112.041101800842,152.755027788704
E01009390,1592,135.048534847419,175.049247278889,1555,86.8479323777614,112.571863201858
E01009391,2161,182.653160252407,260.327670877027,1757,103.957404810704,148.166005052377
E01009392,2071,187.436625357678,282.182330840014,1803,103.95819487392,156.507116383813
E01009393,2125,175.931715229765,260.365579217667,1775,99.1164592843749,146.684833362066
E01009394,1760,148.046465676804,201.357426234056,1718,86.1737285662419,117.204555433094
E01009395,1941,156.079868590186,220.421096248869,1706,91.4887858090186,129.203456183393
E01009396,2997,293.886777349124,372.571309764766,2231,131.728721357743,166.997449468743
E01009397,2191,213.352682961305,256.634445863318,1713,124.549143585117,149.815788595049
E01009398,1715,157.822801092106,199.931586021904,NA,NA,NA
E01009399,1948,186.570909595322,221.600437131245,1656,112.663592750799,133.816689088916
E01009400,1649,222.332028155812,223.52932626269,1485,149.718537478661,150.524798830094
E01009401,1883,217.88679697086,238.466849457076,1738,125.366396415915,137.207623393024
E01009402,2819,296.744736199931,335.926033344946,NA,NA,NA
E01009403,1661,235.956660781813,219.444254089149,1547,152.525314015393,141.851489391822
E01009404,1740,251.636898098097,230.701209491639,1619,155.427361394748,142.496114571735
E01009405,1527,206.189913570624,192.950215031274,1385,148.873583805505,139.31423467962
E01009406,1776,251.591004371789,225.675088592364,1674,150.293312050053,134.811880879549
E01009407,1694,212.636449464522,215.629822169374,1747,121.715197174884,123.428633182241
E01009408,1968,224.484460396743,233.186220283526,1696,132.361120516947,137.491875167173
E01009409,1867,205.82922644949,224.733441679206,1740,118.292658879017,129.157150390348
E01009410,2031,218.875828788443,239.827923904253,1865,117.359693720345,128.594061074667
E01009411,1821,197.316000054539,218.299186141523,1861,106.026867304965,117.302088200711
E01009412,2146,208.946653090414,241.102267814191,1772,117.915718448315,136.062227886112
E01009413,1930,205.438554356644,234.455501214452,1741,118.000318412777,134.667146016343
E01009414,2251,229.144611981533,262.070374547563,2114,108.393856188048,123.968956739623
E01009415,1741,159.755638381631,240.704846147129,1649,96.8803143612073,145.970191720515
E01009416,2944,265.632077190573,405.455149649121,2705,98.2003982220232,149.890998021856
E01009417,1533,140.417376242637,211.803191146573,1495,93.9246663830345,141.674375348879
E01009418,1551,144.55677747243,214.981735984863,1519,95.1657521214153,141.528463452839
E01009419,1434,134.53217826246,199.743367769106,1341,100.32228058349,148.951057247656
E01009420,1640,149.219059918972,226.176699262596,1569,95.1045633645456,144.153409345185
E01009421,1660,155.133700367126,234.230124192292,1627,95.3495392545337,143.96442789938
E01009422,1959,179.218710902229,270.565304259326,1921,93.2944877158922,140.84607197258
E01009423,1777,167.253697840547,247.250870805374,1727,96.8463797571203,143.167846442023
E01009424,1561,145.834283388415,218.763591533494,1538,94.8207304215965,142.239006198631
E01009425,1766,162.846433422288,245.376161019653,1716,94.8988539756922,142.993100827304
E01009426,1520,137.436264593392,210.78197743186,1419,96.8543090862524,148.542619754658
E01009427,1499,140.52303847356,210.129985325661,1448,97.0462972883705,145.117393180705
E01009428,1695,151.510012586513,238.176138937549,1613,93.9305719693196,147.660346520489
E01009429,1519,136.998590486883,209.707244811745,1465,93.5143962367799,143.144877004604
E01009430,1684,155.032981932612,234.651017457231,1619,95.7584817372527,144.935773599278
E01009431,1668,154.641568052947,233.902376680901,1594,97.0147854786368,146.73925764172
E01009432,1477,138.29146148396,209.115581577611,1501,92.1328857321521,139.317509378821
E01009433,1858,171.003533008069,257.637696523941,1793,95.3728572270326,143.690851379777
E01009434,1621,157.221302638174,248.215937904882,1515,103.776437384933,163.838902907513
E01009435,1823,174.768089650684,276.248504197259,1793,97.4724426384182,154.070554488153
E01009436,1544,150.123987033496,238.916960587613,1394,107.692960569222,171.38949826945
E01009437,1819,175.050032239868,276.771692303324,1835,95.395112937258,150.829260110803
E01009438,1503,145.835575060686,233.399475258495,1434,101.698448438414,162.761140347626
E01009439,1515,150.912819435155,230.400951550793,1388,108.726815155011,165.994921866566
E01009440,1671,164.645008585315,258.34977525864,1504,109.47141528279,171.775116528351
E01009441,1491,176.511792412121,236.791190877497,1372,128.652909921371,172.588331543365
E01009442,1603,162.564171271598,248.357909283446,1498,108.520808592522,165.792996851433
E01009443,1311,131.919589249573,205.67793889077,1219,108.21951538111,168.726775135989
E01009444,1582,142.046154924563,223.618201231194,1486,95.5896062749417,150.483311730278
E01009445,1698,201.986000743614,264.778350554996,1659,121.751658073305,159.601175741408
E01009446,2415,226.68687953621,342.987466226767,2400,94.4528664734206,142.911444261153
E01009447,1704,173.174875784969,249.597121652791,1625,106.569154329212,153.59822870941
E01009448,1758,196.899783532973,268.456029546129,1554,126.705137408605,172.751627764562
E01009449,1884,179.699064035264,264.34586391733,1877,95.7373809457984,140.834237569169
E01009450,1615,161.290621618869,244.998819666698,1626,99.1947242428471,150.675780852828
E01009451,1543,147.663087437677,219.324927749369,1500,98.4420582917845,146.216618499579
E01009452,1796,177.489863102027,264.289943978408,1690,105.023587634335,156.384582235744
E01009453,1274,120.802480268591,177.941676368897,1448,83.4271272573145,122.887898044818
E01009454,1510,144.754472425312,223.891480090756,1486,97.4121617936148,150.667214058382
E01009455,1356,134.575965306435,205.916030999415,1330,101.184936320628,154.824083458207
E01009456,1811,175.758898007253,243.96833721899,1715,102.483322453209,142.255590215155
E01009457,1783,163.600260748101,243.38363061714,1490,109.798832716846,163.344718534993
E01009458,1479,174.865562987535,199.848663166263,1485,117.754587870394,134.578224354386
E01009459,1706,160.572262704594,226.68812793081,1649,97.3755383290441,137.470059387999
E01009460,1665,190.23617801108,218.198661248978,1660,114.60010723559,131.444976656011
E01009461,1441,138.361987147288,201.924411692679,1298,106.596292101146,155.565802536732
E01009462,1674,164.65397485837,220.213300044402,1706,96.5146394246016,129.081653015476
E01009463,1648,154.855102496448,219.449240144647,1500,103.236734997632,146.299493429765
E01009464,1468,154.10809307287,233.160106243087,1396,110.392616814377,167.020133411953
E01009465,1473,162.801688960698,228.83822082191,1374,118.487400990319,166.548923451172
E01009466,1639,154.112096590163,222.797646331722,1591,96.8649255752121,140.036232766638
E01009467,1603,185.711324812438,244.315407265828,1533,121.142416707396,159.370780995322
E01009468,1513,151.901174797662,210.223025330198,1452,104.61513415817,144.781697885811
E01009469,1411,157.356196365293,205.179506103765,1396,112.719338370554,146.976723570032
E01009470,1465,156.81813931034,207.425628023716,1407,111.455678258948,147.424042660779
E01009471,2005,186.14389477822,274.618925289667,1821,102.220700042954,150.806658588505
E01009472,1737,195.356279298967,240.333222331655,1642,118.974591534085,146.366152455332
E01009473,1646,197.541738768589,232.653169759904,1600,123.463586730368,145.40823109994
E01009474,1638,176.049210357857,222.705471489634,1535,114.69003932108,145.084997713117
E01009475,2508,257.888050806267,312.803033894625,2092,123.27344684812,149.523438764161
E01009476,2196,230.345623371908,274.709306270884,1962,117.40347776346,140.01493693725
E01009477,2103,217.972267040209,257.298113177068,1742,125.127593019638,147.702705612553
E01009478,1947,211.81539745356,245.085371660233,1815,116.702698321521,135.033262622718
E01009479,2616,306.637007059785,320.636298820557,2279,134.548928064846,140.691662492566
E01009480,2040,231.711549329952,267.63298602897,1899,122.017666840417,140.933641932054
E01009481,2658,307.787646519041,367.550479262299,2333,131.927838199332,157.54414027531
E01009482,2089,286.914787846988,280.182660298897,1752,163.764148314491,159.921609759644
E01009483,2284,284.436311004975,275.654354829503,1927,147.605765960028,143.04844568215
E01009484,2073,256.777941433552,264.160180445262,1747,146.98222177078,151.207888062543
E01009485,2223,264.060224425232,275.939615084232,1844,143.199687866178,149.641873689931
E01009486,2425,259.67210864008,310.037202366339,2017,128.741749449717,153.712048768636
E01009487,2455,289.320486149884,336.958109222456,2240,129.160931316912,150.427727331454
E01009488,2784,283.248089491411,316.06432311388,2278,124.340688977793,138.746410497753
E01009489,2494,300.526978929884,304.52807065128,2019,148.849419975178,150.831139500386
E01009490,2203,256.323899829066,289.087894736363,2043,125.464463939827,141.50166164286
E01009491,2375,269.06010921501,283.379260846597,1857,144.889665705444,152.600571269034
E01009492,2208,216.811320446152,244.150271488975,1815,119.455272973087,134.518055916791
E01009493,1503,119.63452434081,110.146823648027,1513,79.0710669800461,72.8002800053052
E01009494,1724,250.205931745069,243.312856814947,1687,148.314126701285,144.228130892085
E01009495,1270,135.975251168054,158.770904887997,1232,110.369522051992,128.872487733764
E01009496,1542,194.093470739204,209.520799772036,1481,131.055685846863,141.472518414609
E01009497,1944,185.677110365681,261.654582774381,1822,101.90840305471,143.608442796038
E01009498,1897,154.01773935466,255.516851616619,1595,96.5628459903824,160.198653051172
E01009499,1978,158.124021989462,269.155206711602,1743,90.7194618413438,154.420657895354
E01009500,1604,168.717437095461,208.769406066545,1558,108.291037930335,133.998335087641
E01009501,1663,173.795805252173,220.778253100445,1556,111.693962244327,141.888337468152
E01009502,1546,161.266479152697,205.735145508612,1482,108.816787552427,138.822635295959
E01009503,1727,177.932265526037,226.562857269778,1576,112.901183709414,143.758158166103
E01009504,1521,168.961289297394,186.063175769335,1433,117.907389600414,129.841713725984
E01009505,1738,214.840253517688,236.36455898163,1666,128.955734404374,141.875485583211
E01009506,1594,196.878774865223,198.879522656111,1468,134.113606856419,135.47651407092
E01009507,1561,184.568670510655,200.393674610532,1517,121.666888932535,132.098664871808
E01009508,1671,225.003013726653,226.49676784999,1642,137.029850016232,137.939566291102
E01009509,1977,240.489279223293,259.544409013971,1852,129.85382247478,140.142769445988
E01009510,1654,219.607901334622,225.198177780228,1582,138.816625369546,142.350302010258
E01009511,1749,264.613614349945,251.449047747556,1578,167.68923596321,159.346671576398
E01009512,1901,297.467402971216,277.772421482868,1802,165.076250261496,154.146737781836
E01009513,2034,231.831411891745,256.307622461362,1743,133.007120993543,147.049697338705
E01009514,1709,264.529542631162,245.765345066047,1589,166.475483090725,154.666674050375
E01009515,1765,207.396894377598,229.356676620931,1561,132.861559498781,146.929325189578
E01009516,1570,221.643158808077,221.336270753201,1471,150.675158944988,150.466533482802
E01009517,1820,275.353630548801,257.436038139423,1720,160.089320086512,149.672115197339
E01009518,1630,201.084690873769,226.620522181203,1636,122.912402734578,138.521101577753
E01009519,1496,196.680439506884,214.916968957156,1556,126.401310737072,138.121445345216
E01009520,1780,232.979076083734,258.218347127658,1748,133.283224304196,147.722166549003
E01009521,1672,203.343361011388,230.549954186075,1681,120.965711488036,137.150478397427
E01009522,1601,174.49779145288,180.595221200446,1455,119.929753575862,124.120426941888
E01009523,1782,269.957437090922,251.958218056013,1581,170.751067103683,159.36636183176
E01009524,1578,199.355989835789,188.332119052218,1513,131.762055410303,124.475954429754
E01009525,1471,194.876864957303,178.010035038791,1439,135.425201499168,123.703985433489
E01009526,1629,220.238121839584,215.813521978273,1573,140.011520559176,137.198678943593
E01009527,1651,200.455574056611,195.026826657233,1677,119.532244517955,116.295066581534
E01009528,1836,281.100025791271,264.982289667267,1732,162.297936369094,152.992084103503
E01009529,1608,185.724308384549,188.370587589194,1585,117.176219800977,118.845796586242
E01009530,1476,171.999139925731,175.687030033237,1418,121.296995716312,123.897764480421
E01009531,1606,274.814841315356,254.374948863299,1565,175.600537581697,162.539903427028
E01009532,1479,250.234111763194,225.193395687348,1346,185.909444103413,167.305643155533
E01009533,1716,266.454092457407,234.00864131955,NA,NA,NA
E01009534,1688,254.008985452262,222.811581268225,NA,NA,NA
E01009535,1479,246.870451844286,222.83363382501,1330,185.616881085929,167.544085582714
E01009536,1482,244.379286016225,222.48399864243,1470,166.244412255935,151.349658940429
E01009537,1698,275.20368311295,244.960896727856,1522,180.817137393528,160.946712698985
E01009538,1672,273.380835239257,241.113782178386,1478,184.966735615194,163.135170621371
E01009539,1773,267.749862249914,231.151699853261,1580,169.461938132857,146.298544210925
E01009540,2221,332.160624465297,283.266088757074,1989,166.9988056638,142.416334216729
E01009541,1691,255.247376687014,220.073618666663,1572,162.371104762731,139.995940627648
E01009542,1977,307.189358670696,264.262615308416,1739,176.647129770383,151.962400982413
E01009543,1919,313.381309558178,279.731669015464,1790,175.073357295072,156.274675427634
E01009544,1661,250.571380291272,266.442066838436,1671,149.952950503454,159.450668365312
E01009545,1785,237.547480584667,275.967944850647,NA,NA,NA
E01009546,1524,237.838267108589,213.233465958132,NA,NA,NA
E01009547,1603,255.250468569483,240.655863151168,NA,NA,NA
E01009548,2539,345.770533076715,347.977798819901,2493,138.696563608791,139.581948985119
E01009549,1680,239.288289869225,254.908306456278,1660,144.149572210376,153.559220756794
E01009550,2071,272.968286779016,315.064907556467,2015,135.468132396534,156.35975561115
E01009551,1648,235.857194494683,273.769667278246,NA,NA,NA
E01009552,1805,244.54027497374,276.915458248558,1631,149.932725305788,169.782623083113
E01009553,2054,207.717350146827,175.098779949596,2196,94.5889572617608,79.7353278458996
E01009554,1402,222.485514933795,176.083783317186,1342,165.786523795675,131.209972665563
E01009555,1562,241.228428498002,200.476645905311,1498,161.033663883847,133.829536652411
E01009556,1487,241.243683150679,190.86032989171,1540,156.651742305636,123.935279150461
E01009557,1484,224.760519261195,190.341800971666,1362,165.02240768076,139.751689406509
E01009558,1482,231.967797934891,184.113189823929,1454,159.53768771313,126.625302492386
E01009559,1474,225.277619947499,195.010967107383,1404,160.454145261751,138.896700218934
E01009560,1498,235.165398885204,232.838529301282,1539,152.80402786563,151.292091813699
E01009561,1680,282.322109322235,283.156376246071,1620,174.272906989034,174.787886571649
E01009562,1727,274.46470855156,279.225471450169,1680,163.37185032831,166.205637767957
E01009563,1755,306.925466146154,299.029575747281,1692,181.398029637207,176.73142774662
E01009564,2102,284.674209166633,262.890939018887,1687,168.745826417684,155.833395980371
E01009565,2058,253.130052461674,230.591531568438,1717,147.425773128523,134.29908652792
E01009566,1892,234.569427994396,210.441863783142,1701,137.900898291826,123.716557191736
E01009567,2367,284.008987469305,256.479497339188,1923,147.690581107283,133.374673603322
E01009568,2099,251.800278044783,225.516512595048,1742,144.546657890232,129.458388401291
E01009569,1603,207.738634657701,185.940113096741,1380,150.53524250558,134.739212388942
E01009570,2326,304.397947692711,272.524727892631,1895,160.632162370824,143.812521315373
E01009571,2028,269.781884640322,241.139634260465,1761,153.198117342602,136.933352788453
E01009572,2572,327.424065844465,298.556631339026,2283,143.418338083428,130.773820122219
E01009573,1896,251.821187863768,221.18291638238,1590,158.378105574697,139.108752441748
E01009574,2077,273.84106167923,243.498778781271,1679,163.097713924497,145.026074318803
E01009575,1505,209.629963497274,191.847931275453,1392,150.596238144594,137.821789709377
E01009576,1658,214.36112963283,239.339337866718,1557,137.675741575356,153.71826452583
E01009577,1564,250.847442648742,218.872327255627,1240,202.296324716728,176.509941335183
E01009578,1592,209.6062403455,221.159966262854,1436,145.965348430014,154.011118567447
E01009579,2274,354.727814899326,313.242926138084,2011,176.393741869381,155.764756906059
E01009580,1338,192.712225849561,180.451457492848,1244,154.913364830837,145.057441714508
E01009581,1820,274.213732108747,248.695582031735,1566,175.104554347859,158.809439356152
E01009582,1853,250.750030657209,259.708726369644,1818,137.926309492414,142.854084911795
E01009583,1790,259.245869744235,243.572858746599,1649,157.213990142046,147.709435261734
E01009584,1546,231.756848057138,227.724514880204,1395,166.133941259597,163.24337984244
E01009585,1351,216.611714373495,190.497567146851,1022,211.948839895788,186.396836738602
E01009586,1824,231.217383180569,262.725469757998,1672,138.287908600819,157.132457989234
E01009587,1733,226.963734040907,204.373528745518,1625,139.66999017902,125.768325381857
E01009588,1770,252.799215145859,223.943168628806,1563,161.739740976237,143.277779033145
E01009589,1599,247.892075244104,224.872465712633,1425,173.959351048494,157.805239096584
E01009590,1476,201.964653110621,179.322987797897,1348,149.825410319451,133.028922698736
E01009591,1644,225.166343772106,200.841897555782,1578,142.690965635048,127.276234192511
E01009592,1736,244.688441105336,216.017758725755,1681,145.561238016262,128.50550786779
E01009593,1865,258.064948189606,229.024945746898,1704,151.446565838971,134.40431088433
E01009594,1580,209.27468197953,190.074429593811,1402,149.268674735756,135.573772891448
E01009595,1941,272.651650467879,239.487546107387,NA,NA,NA
E01009596,1984,283.736833527552,252.52238433957,1788,158.689504210041,141.231758579178
E01009597,1864,269.226292587584,239.498834559964,1759,153.056448315852,136.15624477542
E01009598,1711,236.300554531938,210.513622298457,1637,144.349758419021,128.597203603211
E01009599,1225,195.500596054509,173.286735109953,1259,155.282443252192,137.638391667953
E01009600,1589,243.501767068252,226.032228073121,NA,NA,NA
E01009601,1879,284.302354561527,260.236215725417,NA,NA,NA
E01009602,1373,217.274624370373,202.273692276333,NA,NA,NA
E01009603,1728,247.494291397509,227.354774627555,NA,NA,NA
E01009604,1614,237.26962241101,218.254334180677,1458,162.736366537044,149.69433071377
E01009605,1901,304.320113850279,280.11986189496,1663,182.994656554587,168.442490616332
E01009606,1689,265.204744795385,241.361618063099,1510,175.632281321447,159.842131167615
E01009607,1765,303.126766136869,272.124575366696,1568,193.320641668922,173.548836330801
E01009608,1696,281.670525195105,250.744002369479,1645,171.228282793377,152.427964966249
E01009609,1733,260.452143920172,236.800900230893,1638,159.006192869458,144.567094158054
E01009610,1611,259.885216945538,233.09568876865,1522,170.752442145557,153.150912462976
E01009611,2584,322.187938769279,274.24391505975,2200,146.449063076945,124.656325027159
E01009612,1744,215.236465187408,181.381723317227,1425,151.043133464848,127.285419871739
E01009613,1379,227.563437288375,201.458597908755,1356,167.819644017975,148.56828754333
E01009614,1598,238.009677454428,210.100135023546,1530,155.561880689169,137.320349688592
E01009615,1795,233.937864759988,206.884010867682,1893,123.580488515577,109.288965064809
E01009616,1663,224.294040775486,197.948039269445,1582,141.77878683659,125.125182850471
E01009617,1389,184.644467673573,162.938558795909,1300,142.034205902749,125.33735291993
E01009618,1670,243.545082154337,214.472650075851,1557,156.419449039395,137.747366779609
E01009619,3118,380.772037117248,334.192065835198,2753,138.311673489738,121.391959983726
E01009620,1831,245.486341562503,213.93838883737,1457,168.487537105356,146.83485850197
E01009621,1489,186.140814651686,158.511825907777,1395,133.434275735975,113.628549037833
E01009622,2074,227.953058757491,215.045815100787,1823,125.042818846677,117.962597422264
E01009623,1725,211.932841549967,196.94571416386,1613,131.390478332279,122.099016840583
E01009624,1689,206.990828876479,190.279626009158,1649,125.52506299362,115.390919350611
E01009625,2818,314.62105853223,291.539849146729,2479,126.914505257051,117.603811676777
E01009626,1808,220.774450231613,202.504182944736,1688,130.790551085079,119.966933024132
E01009627,1815,177.043576622068,166.982298067685,1679,105.445846707604,99.4534235066615
E01009628,1558,156.712792385916,165.524724939792,1542,101.629567046638,107.34417959779
E01009629,2961,332.176910113771,302.297672405048,2883,115.219184916327,104.855245371158
E01009630,1920,194.120317844504,197.481084043345,1755,110.609867717666,112.524834212732
E01009631,1551,168.731949040323,174.250503912604,1388,121.564804784095,125.540708870752
E01009632,1810,193.73276332353,178.167150971183,1903,101.803869323978,93.6243567899017
E01009633,2089,232.831488128158,205.638864840698,1954,119.15633988135,105.239951300255
E01009634,1633,171.407246642367,153.153246539269,1848,92.75283909219,82.8751334086954
E01009635,3507,317.875055579921,279.074760512868,3758,84.5862308621396,74.2615115787302
E01009636,2738,322.848498108748,293.752468266286,2465,130.973021545131,119.169358323037
E01009637,2029,258.566574749316,243.170100873759,1578,163.857144961543,154.100190667781
E01009638,2022,242.401898966876,219.772745250611,1554,155.985777970963,141.423902992671
E01009639,2158,272.343085505916,257.248042294761,1731,157.332805029414,148.612387229787
E01009640,2371,288.23183292625,271.541617882155,2005,143.756525150249,135.432228370152
