lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009513,108,0.0486754258756508,3.29660665702752,1743,0.0279262340078318,1.89134059496702
E01009514,94,0.0286668657111945,2.54498882454498,1589,0.0180408217188134,1.601629216202
E01009515,58,0.032594439726128,1.29015433677528,1561,0.0208804866919462,0.826492208055915
E01009516,90,0.0257288681144101,2.06030985525177,1471,0.0174907329125833,1.40061852838326
E01009517,33,0.00842040482762613,0.658147140168964,1720,0.00489558420210821,0.382643686144747
E01009518,89,0.0253609296097727,2.09492291252458,1636,0.01550179071502,1.28051522770451
E01009519,35,0.0181160791748678,1.13546860337968,1556,0.011642724405442,0.729735606285139
E01009520,57,0.0165369316205626,1.02529634281212,1748,0.00946048719711817,0.58655397186048
E01009521,44,0.0094213181515313,0.683147185688735,1681,0.00560459140483718,0.406393328785684
E01009522,513,0.0751773012607729,4.39039310261968,1455,0.051668248289191,3.01745230420596
E01009523,524,0.103324488976844,5.63799705591475,1581,0.0653538829708059,3.56609554453811
E01009524,970,0.11786920144852,6.60975213475603,1513,0.0779042970578452,4.36863987756512
E01009525,1002,0.14104343840094,8.31138414637039,1439,0.0980148981243504,5.7758055221476
E01009526,454,0.0593888081734439,3.36697239471209,1573,0.0377551228057495,2.14047831831665
E01009527,859,0.108904837311905,6.71852767967103,1677,0.0649402726964252,4.0062776861485
E01009528,340,0.0572901411332305,3.14672355447381,1732,0.0330774486912416,1.81681498526202
E01009529,614,0.0779777852576744,4.77580876977646,1585,0.0491973408565769,3.01312856137316
E01009530,500,0.064640471846868,3.77575518552769,1418,0.0455856642079464,2.66273285298144
E01009531,128,0.0318926248655708,1.79440498866004,1565,0.0203786740355085,1.14658465729076
E01009532,167,0.0700382407716248,3.8307214050057,1346,0.0520343542136885,2.84600401560602
E01009533,124,0.0440569193454213,2.42540817288496,NA,NA,NA
E01009534,160,0.0614830350966833,3.40171567822115,NA,NA,NA
E01009535,180,0.0767833749540464,4.23880648461583,1330,0.057731860867704,3.18707254482393
E01009536,165,0.0710191047251106,3.87209264528595,1470,0.048312316139531,2.63407662944622
E01009537,139,0.0523612725714998,2.93189353002872,1522,0.0344029386146516,1.92634266099127
E01009538,101,0.0359859064889253,1.9454038398275,1478,0.0243477039843879,1.31624075766407
E01009539,81,0.0297386255769741,1.63036241537777,1580,0.0188219149221355,1.03187494644163
E01009540,65,0.0215540676981374,1.2404114487156,1989,0.0108366353434577,0.623635720822324
E01009541,78,0.0278698419960839,1.53881851325859,1572,0.0177289071221908,0.978892184006737
E01009542,94,0.0336093741458787,1.90803987598981,1739,0.0193268396468538,1.09720521908557
E01009543,367,0.160935774875693,8.85728611948512,1790,0.0899082541204989,4.94820453602521
E01009544,262,0.102714689200045,5.62643015676477,1671,0.0614689941352754,3.36710362463481
E01009545,239,0.0889006266031555,4.95455908182695,NA,NA,NA
E01009546,90,0.0350879094589977,1.93292499673368,NA,NA,NA
E01009547,183,0.0486923311656296,2.69840203489328,NA,NA,NA
E01009548,1189,0.364961971534495,19.9611739263282,2493,0.146394693756316,8.00688885933744
E01009549,393,0.13553069587205,7.53372815828353,1660,0.0816449975132833,4.53839045679731
E01009550,353,0.121317618783181,6.71125993710636,2015,0.060207254979246,3.33065009285675
E01009551,240,0.0879721058918861,4.83800098439892,NA,NA,NA
E01009552,255,0.0895896055796759,4.97119397115012,1631,0.05492924928245,3.04794234895777
E01009553,767,0.143465971785668,7.8730428127474,2196,0.0653305882448398,3.58517432274472
E01009554,190,0.0636606242435291,3.47587008369669,1342,0.0474371268580694,2.59006712645059
E01009555,509,0.195713962518448,10.7296413292796,1498,0.13065017524596,7.16264441206917
E01009556,168,0.0524929713412631,2.86611623523296,1540,0.0340863450267942,1.86111443846296
E01009557,249,0.0895267779626177,4.90528721703134,1362,0.0657318487243889,3.60153246478072
E01009558,148,0.0471939837812866,2.58342497333323,1454,0.0324580356129894,1.77677095827595
E01009559,312,0.0840282514644845,4.60506767023326,1404,0.0598491819547611,3.27996272808637
E01009560,313,0.107668535150964,6.06274661755953,1539,0.069960061826487,3.9394065091355
E01009561,572,0.22047913177926,12.0330838445996,1620,0.13609822949337,7.42782953370346
E01009562,528,0.198229259393067,10.8293417577237,1680,0.117993606781587,6.4460367605498
E01009563,335,0.129536118274181,7.12513046475738,1692,0.0765579895237475,4.21107001463202
E01009564,453,0.173658336900529,9.73672606155129,1687,0.102939144576484,5.77162185035642
E01009565,267,0.0754975426715765,4.73853533781913,1717,0.0439706130876975,2.75977596844446
E01009566,634,0.235874126831535,13.7982726073082,1701,0.138667917008545,8.11185926355569
E01009567,419,0.13641043740601,8.58977671132418,1923,0.0709362649017215,4.46686256439115
E01009568,336,0.103881850268354,6.41496351524064,1742,0.0596336683515234,3.68252785031036
E01009569,492,0.131457737102133,9.29752404941906,1380,0.0952592297841545,6.73733626769497
E01009570,551,0.154816609168009,10.6971263908023,1895,0.0816974190860208,5.64492157825981
E01009571,522,0.145474939702994,10.0246192665032,1761,0.0826092786501954,5.6925719855214
E01009572,524,0.220936635325726,12.8739789798598,2283,0.0967746979087719,5.63906219003934
E01009573,802,0.523245995982816,29.0246385288403,1590,0.329085532064664,18.25448964078
E01009574,544,0.318797742244018,17.6655353448049,1679,0.189873580848135,10.5214623852322
E01009575,545,0.149830442179364,8.32335948579268,1392,0.107636811910463,5.97942491795451
E01009576,432,0.263543932452797,14.4104820747176,1557,0.169263925788566,9.25528713854692
E01009577,1197,0.781282467651095,42.7314645035317,1240,0.630066506170238,34.4608584705901
E01009578,565,0.323643489731737,17.7107352926028,1436,0.22537847474355,12.3333811229824
E01009579,1315,0.848999315806037,46.3934711460769,2011,0.422177680659392,23.0698513903913
E01009580,927,0.645483527672386,35.272100418752,1244,0.518877433820246,28.3537784716656
E01009581,745,0.48323274684236,26.3817327412403,1566,0.308577743832925,16.8465726316988
E01009582,697,0.432097383607901,23.6267674255362,1818,0.237677328717217,12.9960216862135
E01009583,1207,0.842602149924445,46.0535945841695,1649,0.510977653077286,27.9281956241173
E01009584,516,0.335616353342181,18.3218776561305,1395,0.240585199528445,13.1339624775129
E01009585,931,0.609605515204228,33.3082197292983,1022,0.596482891589264,32.5912130423662
E01009586,423,0.251818536134645,13.7354158911889,1672,0.150609172329333,8.21496165740962
E01009587,1141,0.249140504812281,15.1299144894068,1625,0.153317233730635,9.31071660886574
E01009588,1499,0.382388054578272,19.3319705189173,1563,0.244650066908684,12.3685032110795
E01009589,527,0.152526831991889,8.052336280131,1425,0.107036373327641,5.65076230184631
E01009590,1198,0.168399605946743,9.20876440149098,1348,0.124925523699364,6.83142759754524
E01009591,1358,0.313450238626502,16.8520882967211,1578,0.19863766706369,10.6793968927257
E01009592,1527,0.410291188710816,21.6695062415744,1681,0.244075662528743,12.8908424994494
E01009593,1544,0.382287949613155,20.2550588831649,1704,0.224347388270631,11.8867716450498
E01009594,1187,0.185457643002345,10.0872681921728,1402,0.132280772469575,7.19491311852555
E01009595,1769,0.463734572356005,24.8206348422156,NA,NA,NA
E01009596,1539,0.426319669360011,22.3456548214205,1788,0.238433819552579,12.4975698106379
E01009597,1440,0.381209356830088,19.2201635201619,1759,0.216719361472478,10.9267558386367
E01009598,1326,0.252915084394487,13.9863009663193,1637,0.154499135244036,8.54386131112969
E01009599,423,0.241940170947606,13.225366223829,1259,0.192168523389679,10.5046594311589
E01009600,243,0.117280207346098,6.36390120629291,NA,NA,NA
E01009601,244,0.0894877703402992,4.91649141519294,NA,NA,NA
E01009602,130,0.0685434045610029,3.83026156273258,NA,NA,NA
E01009603,197,0.0685291866544115,3.93873402368649,NA,NA,NA
E01009604,233,0.0963093805678225,5.5230857281341,1458,0.0660558165760099,3.78812464206729
E01009605,598,0.357093186675467,19.5773632211374,1663,0.214728314296733,11.7723170301488
E01009606,303,0.126068575200116,7.10475250144208,1510,0.0834891226490831,4.70513410691529
E01009607,524,0.331219912097777,18.0895484092309,1568,0.211237188837868,11.5367017916014
E01009608,387,0.190099550780484,10.6843034971525,1645,0.115562036948623,6.49501732349695
E01009609,421,0.184242147308533,10.6460053185415,1638,0.112479943411803,6.49939274636233
E01009610,416,0.224258905163922,12.5584747614142,1522,0.147344878557111,8.25129747793313
E01009611,1133,0.289176946508761,15.948264292378,2200,0.131444066594891,7.24921104198999
E01009612,812,0.205764646350905,11.2386079132819,1425,0.144396243053267,7.88674239528552
E01009613,557,0.23499370864491,12.8544150911595,1356,0.173299195165863,9.47965714687277
E01009614,624,0.263129405920798,14.4000328576505,1530,0.171980003869803,9.41178618147092
E01009615,465,0.155710918883415,8.52171654765944,1893,0.0822561642279004,4.50169917995744
E01009616,507,0.189503114649099,10.4198381074657,1582,0.119787050979203,6.586496907374
E01009617,354,0.147340484755656,8.08289897072607,1300,0.113338834427428,6.21761459286621
E01009618,555,0.222891464467997,12.2561089253275,1557,0.143154440891456,7.87161780688982
E01009619,781,0.229923410533167,12.6416098888128,2753,0.0835174030269405,4.59193966175545
E01009620,304,0.102681545461293,5.66997173458391,1457,0.0704746365554518,3.89153859614544
E01009621,380,0.103882676208146,5.70516141533971,1395,0.0744678682495672,4.08972144468796
E01009622,1319,0.183909150028453,11.9577644005558,1823,0.100882693378197,6.55938804199439
E01009623,1109,0.166248303830296,11.8605019768654,1613,0.103067764308925,7.35307004145409
E01009624,1094,0.167105682869016,12.2796004718374,1649,0.101337588155862,7.44669525278191
E01009625,1724,0.269209761303891,17.8684948779999,2479,0.10859611186119,7.20794468656711
E01009626,1207,0.205553630292262,14.2042895946474,1688,0.121773477661293,8.41486350393806
E01009627,1233,0.159909081299675,10.0509586132286,1679,0.0952406678378054,5.98627672020763
E01009628,559,0.0753083115734204,4.32071999554296,1542,0.0488380749503375,2.80202334341307
E01009629,1616,0.508523421667222,29.7190673292314,2883,0.176386896173161,10.3083827017799
E01009630,840,0.17825088773139,10.2960713907963,1755,0.101567457396803,5.8667073451831
E01009631,415,0.0829291473914224,4.82413558275056,1388,0.0597472243454052,3.47560200486352
E01009632,799,0.275382722586587,15.2276576965894,1903,0.144709785909925,8.00192206862292
E01009633,1104,0.253046126422138,13.879877855046,1954,0.12950160001133,7.10331517658446
E01009634,910,0.215082723570309,11.7435167069389,1848,0.116386755178739,6.35471683275914
E01009635,2570,0.394840483632803,21.571557324101,3758,0.105066653441406,5.74016959129884
E01009636,907,0.267509958022169,14.8288060734074,2465,0.108523309542462,6.01574282896852
E01009637,428,0.184854323731506,10.6076806316365,1578,0.117144691845061,6.722231072013
E01009638,412,0.186507660573856,10.3408290301495,1554,0.120017799597076,6.65433013523134
E01009639,436,0.210958222856259,11.7106892753263,1731,0.121870723776002,6.76527398921219
E01009640,509,0.217417138068726,12.194322973244,2005,0.108437475345998,6.08195659513418
E01009641,1891,0.361558587468525,19.8123746732236,3613,0.10007157140009,5.48363539253353
E01009642,1280,0.285611397970288,15.6485329863475,3548,0.0804992666207124,4.41052226221744
E01009643,278,0.0639231553697825,3.55098839923488,1526,0.0418893547639466,2.32699108730988
E01009644,429,0.0767660940824708,4.32660206704388,1720,0.0446314500479481,2.51546631804877
E01009645,313,0.0618718803372212,3.51398726056602,1530,0.040439137475308,2.29672369971635
E01009646,269,0.0815129537091043,4.50089970716443,1561,0.0522184200570815,2.88334382265498
E01009647,471,0.130818226225743,7.30560084559203,1825,0.0716812198497224,4.00306895648878
E01009648,460,0.129347333935809,7.17066574723471,1619,0.0798933501765343,4.4290708753766
E01009649,675,0.253843268882131,13.8675589260092,1416,0.179267845255742,9.79347381780314
E01009650,531,0.0983766927632342,5.43709274960967,1835,0.0536112767102094,2.96299332403797
E01009651,297,0.0790363329419506,4.39160078476501,1754,0.0450606231139969,2.50376327523661
E01009652,340,0.0581323229310087,3.24008833707166,1438,0.0404258156682953,2.25319077682313
E01009653,401,0.0619512797556916,3.48623816060947,1599,0.0387437647002449,2.18026151382706
E01009654,618,0.261285156272973,14.3346700935939,1825,0.143169948642725,7.85461374991449
E01009655,531,0.234990358601068,13.0526266810025,2074,0.113302969431566,6.29345548746504
E01009656,387,0.155911804273538,8.75930547787953,1680,0.0928046454009158,5.21387230826163
E01009657,641,0.267176319245018,14.6077274074029,1702,0.156977860896015,8.5826835531157
E01009658,402,0.170521230877555,9.34301723627665,1581,0.107856566019959,5.90956181927682
E01009659,477,0.170382500108662,9.38851020729501,1871,0.0910649385936197,5.01791031923838
E01009660,559,0.207603535227275,11.4392179683491,1850,0.112218127149878,6.18336106397251
E01009661,601,0.16005911249899,8.74295022311167,2134,0.07500427014948,4.09697761157998
E01009662,372,0.132440471514049,8.00661962717191,1444,0.0917177780568207,5.54475043432958
E01009663,270,0.118847824408247,6.61235169496246,1446,0.0821907499365471,4.57285732708331
E01009664,377,0.164914824006593,9.14615617977594,1557,0.105918319850092,5.87421719959919
E01009665,367,0.130233043604245,7.20020810467625,1158,0.112463768224737,6.21779629073942
E01009666,155,0.058341636968531,3.24623749452655,1313,0.0444338438450351,2.47238194556477
E01009667,228,0.0829995161911083,4.67107622040919,1358,0.0611189368123036,3.43967321090515
E01009668,145,0.0541344544529323,2.97780756209484,1654,0.0327294162351465,1.80036732895698
E01009669,74,0.0279739206576629,1.5273760679084,1310,0.0213541379066129,1.16593592970107
E01009670,167,0.0602825275015573,3.42409517908473,1650,0.036534865152459,2.07520919944529
E01009671,285,0.0959239668451298,6.32520538782854,3881,0.0247163016864545,1.62978752585121
E01009672,351,0.130645899597805,7.22058406958484,2084,0.0626899710162211,3.46477162648025
E01009673,502,0.197854004260977,10.8940048067165,NA,NA,NA
E01009674,322,0.236803573652301,12.9361085802906,1628,0.145456740572667,7.94601264145616
E01009675,970,0.417361420047376,22.8343677467116,NA,NA,NA
E01009676,233,0.160203766091861,8.74435039226304,1532,0.104571648885026,5.70780051714298
E01009677,390,0.1978257454805,10.9336845178502,NA,NA,NA
E01009678,477,0.190028387809071,10.4087172687502,NA,NA,NA
E01009679,1174,0.466475499651627,25.4960961164788,1472,0.316899116611159,17.3207174704339
E01009680,948,0.38774941976154,21.2025933631723,NA,NA,NA
E01009681,259,0.183338147701696,10.0168963233876,1301,0.140920943660027,7.69938226240397
E01009682,306,0.219858027297126,12.0185981943429,1577,0.139415362902426,7.62117830966579
E01009683,583,0.266161506607124,14.5296430243964,1445,0.184194814260985,10.0551162798591
E01009684,169,0.0683782088775235,3.77325095796269,1452,0.0470924303564211,2.59865768454731
E01009685,481,0.185547070213559,10.1452199375802,1697,0.109338285335037,5.97832642167363
E01009686,406,0.179262741395661,9.81427951570304,1730,0.103620081731596,5.67299393971274
E01009687,616,0.228740389741837,12.5024921976543,1434,0.159512126737683,8.71861380589559
E01009688,736,0.274394523000153,14.9952078735583,1469,0.186790008849662,10.20776574102
E01009689,457,0.149280133758174,8.18386259757123,1600,0.0933000835988587,5.11491412348202
E01009690,239,0.0738889192302498,4.02878451726654,1525,0.0484517503149179,2.64182591296167
E01009691,278,0.0920581943225739,5.02637741001253,1401,0.0657089181460199,3.58770693077269
E01009692,256,0.0981905849324602,5.40764014943722,1270,0.0773154212066616,4.25798436963561
E01009693,204,0.0757615669368065,4.14321501362462,1528,0.0495821773146639,2.71152815027789
E01009694,162,0.0545561224411971,3.0052981207893,1480,0.0368622448927008,2.03060683837115
E01009695,383,0.266691354071605,14.5803951842881,1548,0.172281236480365,9.4188599381706
E01009696,487,0.343357063656121,18.7671960522492,1561,0.219959682034671,12.0225471186734
E01009697,422,0.299563652913425,16.3743835755153,1444,0.207454053264145,11.3396008140688
E01009698,578,0.411148689106115,22.4525766477163,1595,0.257773472793802,14.0768505628315
E01009699,453,0.323284267332905,17.655179218899,1451,0.222801011256309,12.1675942239139
E01009700,440,0.331801758416048,18.183793584436,1595,0.208026180825109,11.4004975451009
E01009701,288,0.211857694098402,11.5817800016926,1573,0.134683848759315,7.36286077666408
E01009702,308,0.228582773041212,12.5071532435501,1525,0.149890342977844,8.20141196298369
E01009703,667,0.481966993475092,26.3722560864722,3141,0.153443805627218,8.39613374290743
E01009704,372,0.248624871864018,13.5864926713427,1484,0.167536975649608,9.15531851168647
E01009705,411,0.27475948567256,15.0322599757442,1450,0.189489300463835,10.3670758453408
E01009706,501,0.36776113657643,20.0857822519353,1513,0.243067505998963,13.2754674500564
E01009707,439,0.21481044082996,11.7214073464281,1905,0.112761386262446,6.15296973565778
E01009708,627,0.261215285503255,14.3087888006026,1495,0.174725943480438,9.57109618769406
E01009709,394,0.227054905439198,12.4076895183776,1121,0.202546748830685,11.0684117023886
E01009710,803,0.464059113460514,25.3541434712037,1427,0.325199098430633,17.7674446189234
E01009711,484,0.211414149024738,11.6029136666256,1474,0.143428866366851,7.87171890544475
E01009712,1056,0.506888200069735,27.67995394633,1627,0.311547756650114,17.0128788852674
E01009713,918,0.406634609699344,22.2121321069688,1455,0.27947395855625,15.2660701766109
E01009714,856,0.368050900113188,20.1403211081223,1571,0.234278103191081,12.8200643590849
E01009715,980,0.565875811536807,30.9719533298743,1438,0.393515863377473,21.5382151111782
E01009716,972,0.404441957465127,22.0825308775959,1821,0.222098823429504,12.1265957592509
E01009717,752,0.421337397387429,23.0033296471709,1457,0.289181466978331,15.7881466349835
E01009718,966,0.405456075896765,22.1749272608608,1749,0.231821655744291,12.6786319387426
E01009719,16,0.00565364744053535,0.420908881194934,1441,0.00392341945908074,0.292094990419802
E01009720,34,0.014994025283102,0.857308573387992,1371,0.0109365611109424,0.625316246088981
E01009721,152,0.0595499450473348,3.36570590749835,2022,0.0294510113982862,1.66454298095863
E01009722,24,0.00802562265203166,0.54021693402066,1368,0.00586668322516934,0.394895419605745
E01009723,25,0.0115951610635395,0.633095794069257,1288,0.0090024542418785,0.491534001606566
E01009724,41,0.0171123213854595,1.03284466307722,1493,0.0114617022005757,0.691791468906376
E01009725,41,0.0167297077951289,0.974652807945877,1459,0.0114665577759622,0.668027969805262
E01009726,46,0.0220184929919048,1.21023912912271,1324,0.0166302817159402,0.914077892086637
E01009727,13,0.00478691059680781,0.281768906029653,1334,0.00358838875322924,0.211221068987746
E01009728,18,0.00538609177009473,0.324685991813091,1305,0.00412727338704577,0.248801526293557
E01009729,20,0.00407433182030596,0.406090804384221,1598,0.00254964444324528,0.254124408250451
E01009730,67,0.0238431030759146,1.34264060283283,1518,0.0157069190223416,0.884479975515699
E01009731,94,0.0299430936783833,1.65529650228367,1548,0.0193430837715654,1.06931298597137
E01009732,840,0.372362893538286,23.3042745570865,1793,0.207675902698431,12.9973645047889
E01009733,770,0.373082397074312,24.9817080300108,1749,0.213311833661699,14.2834236878278
E01009734,1063,0.35509504993641,25.851944910998,1561,0.227479212002825,16.5611434407418
E01009735,1121,0.445668838541821,31.750099627878,1467,0.303796072625645,21.6428763652883
E01009736,1027,0.217809884293668,18.0242519682274,1432,0.152101874506751,12.586768134237
E01009737,904,0.262151953756261,19.2440402257506,1481,0.177010097067023,12.9939501861922
E01009738,947,0.382550887078826,23.8147731327093,1614,0.237020376133101,14.7551258566972
E01009739,787,0.306914181747755,20.0747533178127,1548,0.198264975289247,12.9681868978118
E01009740,116,0.0443829286755538,2.51427699105744,1704,0.026046319645278,1.47551466611352
E01009741,25,0.0099802057394001,0.599879421514255,2316,0.00430924254723666,0.259015294263495
E01009742,351,0.107879596174658,5.91062953858026,1616,0.0667571758506546,3.65756778377492
E01009743,158,0.0478219380847596,2.68249037548169,1868,0.0256006092530833,1.43602268494737
E01009744,64,0.0238352561102028,1.40411571914718,1966,0.0121237314904389,0.714199246768655
E01009745,334,0.103471642286448,5.72096422489389,1666,0.0621078285032703,3.43395211578265
E01009746,32,0.0101374703285154,0.561535291701648,1674,0.00605583651643693,0.33544521607028
E01009747,73,0.032585220177518,1.37650997007661,1538,0.0211867491401287,0.89499998054396
E01009748,29,0.0113920128070418,0.721369797864663,1611,0.00707139218314201,0.447777652305812
E01009749,40,0.0146564171877971,0.843712768431029,1419,0.0103286942831551,0.594582641600443
E01009750,44,0.0167397732100629,0.952146753537776,1526,0.0109697072149822,0.623949379775738
E01009751,32,0.00966652332902598,0.534196114651518,1499,0.00644864798467377,0.356368321982333
E01009752,26,0.00843261409083631,0.480393903362833,1494,0.00564432000725322,0.321548797431615
E01009753,56,0.0172502310298799,0.941862614231441,1561,0.0110507565854451,0.603371309565305
E01009754,27,0.0104000139628552,0.66268143765546,1729,0.00601504566966755,0.383274400032076
E01009755,29,0.0271420194355921,1.63495555927806,NA,NA,NA
E01009756,20,0.0219710610135104,1.43514182123177,1441,0.0152470930003542,0.995934643464103
E01009757,167,0.161998751397442,12.0746667496148,1686,0.0960846686817568,7.16172405077985
E01009758,124,0.151832582550343,8.1214369533518,1712,0.0886872561625835,4.74382999611671
E01009759,861,0.843544570696822,62.2560688053271,1258,0.67054417384485,49.4881310058244
E01009760,208,0.263390364814948,13.9480083810683,1365,0.192959974223405,10.2183211582918
E01009761,56,0.052088031960798,3.48822046836811,NA,NA,NA
E01009762,34,0.0364023082705225,2.17336691719625,1363,0.0267074895601779,1.59454652765683
E01009763,315,0.378367831060111,23.6951316095855,1837,0.205970512280953,12.8988196023873
E01009764,221,0.211687695111257,14.4406454587697,1428,0.148240682851021,10.1124968198668
E01009765,104,0.10512094722691,6.85177045188788,1610,0.0652925138055339,4.25575804465086
E01009766,70,0.0678854245757631,4.07359325847597,1570,0.0432391239336071,2.59464538756431
E01009767,329,0.326226150704912,23.3669713060449,1485,0.219680909565597,15.7353342128248
E01009768,142,0.142937425566401,10.144577850022,1407,0.101590210068515,7.21007665246766
E01009769,200,0.215843347856974,14.7795846872928,1680,0.128478183248199,8.79737183767429
E01009770,281,0.294386008711194,18.1174600667581,1479,0.19904395450385,12.249803966706
E01009771,110,0.108098698155293,7.58276485013851,1387,0.0779370570694257,5.46702584725199
E01009772,165,0.211870789991948,11.7567491153371,1307,0.162104659519471,8.99521737975291
E01009773,96,0.118957257321705,6.47771630167454,1578,0.0753848272000666,4.10501666772785
E01009774,165,0.186090298756181,11.1875809456796,1622,0.114728914153009,6.89739885676919
E01009775,235,0.229838067121522,16.2986140489385,1579,0.145559257201724,10.3221114939446
E01009776,258,0.25683207933173,17.9843498320773,1549,0.165805086721582,11.6102968573772
E01009777,62,0.0786702989721123,4.21980678921159,1453,0.0541433578610546,2.90420288314631
E01009778,105,0.130368474765093,7.27722101584524,1568,0.0831431599267173,4.64108483153395
E01009779,76,0.0861479366220478,4.54289699540259,1391,0.0619323771545994,3.26592163580344
E01009780,137,0.173092403354927,9.21278791174762,2090,0.0828193317487687,4.40803249365915
E01009781,213,0.269998172302704,14.3013866791592,1931,0.139822978924238,7.40620749826991
E01009782,174,0.218011344233981,11.5219407841823,1715,0.127120317337598,6.71833281876516
E01009783,122,0.15423230025011,8.12213264123125,1443,0.106883090956417,5.62864354901681
E01009784,40,0.0507289037608969,2.69854104691541,1682,0.0301598714392966,1.60436447497943
E01009785,64,0.0768500687989102,4.0583359812891,1424,0.0539677449430549,2.8499550430401
E01009786,60,0.0763179781852688,4.01874222914205,1541,0.0495249696205508,2.60787944785337
E01009787,37,0.0465657914699857,2.46225506439251,1565,0.0297544993418439,1.57332591973962
E01009788,525,0.686284315818517,36.4487742273964,1529,0.448845203282222,23.838308847218
E01009789,392,0.499799095376681,26.4812349225678,1450,0.344689031294263,18.2629206362536
E01009790,614,0.788414247242598,41.5570809204283,1578,0.499628800533966,26.3352857543906
E01009791,1277,0.803082012541249,60.3664437775972,1554,0.516783791854086,38.8458454167292
E01009792,1464,0.782364469792761,49.5657183825679,1552,0.504100818165439,31.9366742155721
E01009793,1154,0.547463512892834,39.7141877362536,1382,0.39613857662289,28.7367494473615
E01009794,1298,1.35361277737876,108.218054061351,1458,0.928403825362664,74.2236310434506
E01009795,1540,0.885710345078887,56.893654176674,1606,0.551500837533553,35.4256875321756
E01009796,1398,0.666958243803962,46.5645518410171,1512,0.441109949605795,30.796661270514
E01009797,1019,0.650757367992232,51.3788314042694,1394,0.466827380195288,36.8571243933066
E01009798,1504,0.999621440631682,71.1099524198793,1705,0.586288234974593,41.7067169618061
E01009799,484,0.209893762387279,13.1091390762977,1462,0.143566184943419,8.96657939555245
E01009800,430,0.285474290679601,19.7377372440779,1586,0.179996400176293,12.4449793468335
E01009801,641,0.36206917921457,25.1306242590864,1614,0.224330346477429,15.5703991691985
E01009802,396,0.213650657426377,14.9121097346638,1647,0.129721103476853,9.05410427119843
E01009803,612,0.35107835416419,25.687632573619,1618,0.216982913574901,15.876163518924
E01009804,589,0.311143244826953,21.6595644995136,1370,0.227111857537922,15.8099010945355
E01009805,836,0.42123878101561,27.9153068564565,1407,0.299387904062267,19.8403033805661
E01009806,638,0.308040842957652,20.4906031371618,1460,0.210986878738118,14.0346596829875
E01009807,1346,0.541324075642791,31.661031539455,1834,0.295160346588218,17.2633759757115
E01009808,887,0.354847720044408,20.6036630647605,1407,0.252201648929928,14.6436837702633
E01009809,351,0.122816421221426,8.83161884883643,1658,0.0740750429562278,5.32666999326685
E01009810,832,0.355179802233473,21.9207491881103,1811,0.19612357936691,12.1042237372227
E01009811,727,0.308722778052858,18.187508399419,1515,0.203777411256012,12.0049560392204
E01009812,829,0.380793991228259,22.7631856663446,1516,0.251183371522599,15.0152939751613
E01009813,303,0.0967987810779243,7.12845250772166,1590,0.0608797365269964,4.48330346397588
E01009814,75,0.0270240447861826,1.4654640738155,1327,0.0203647662292258,1.10434368787905
E01009815,94,0.0318965375428149,1.73401437120514,1277,0.0249777114665739,1.35788126171115
E01009816,60,0.0258103044019373,1.40924262034578,1437,0.0179612417550016,0.980683799823089
E01009817,61,0.0207509586288445,1.12797795537987,1253,0.016561020453986,0.900221831907319
E01009818,89,0.0274155457439162,1.49688879761783,1128,0.024304561829713,1.32702907590233
E01009819,103,0.0323964223551739,1.78293820232365,1559,0.0207802580854226,1.14364220803313
E01009820,60,0.018482390389157,1.00913851524797,1535,0.0120406452046625,0.657419228174575
E01009821,104,0.0330164075411396,1.8001836588687,1411,0.0233992966273137,1.27582116149447
E01009822,160,0.0502666385710194,2.74204627310014,1494,0.0336456750810036,1.83537233808577
E01009823,89,0.0308695630284708,1.75508489052607,1375,0.0224505912934333,1.27642537492805
E01009824,161,0.0497534158642477,2.7347677116746,1607,0.0309604330206893,1.7017845125542
E01009825,231,0.071362159054468,3.89637388437395,1433,0.0497991340226574,2.71903271763709
E01009826,368,0.113358661053496,6.1893828935209,1469,0.0771672301249124,4.21333076482022
E01009827,229,0.0707460793748294,3.86273593386569,1596,0.0443271174027753,2.42026061019153
E01009828,116,0.0360881515858533,1.97041307658759,1376,0.0262268543501841,1.43198624752005
E01009829,490,0.151069614476268,8.28920812529214,1543,0.0979064254544836,5.37213747588603
E01009830,239,0.0801179750850539,4.35936828237883,1581,0.0506755060626527,2.75734869220672
E01009831,27,0.0136666952747138,0.770289797293491,1456,0.00938646653483091,0.529045190448827
E01009832,26,0.0115832803169396,0.715573720973592,1663,0.00696529183219459,0.430290872503663
E01009833,16,0.00694665472035514,0.468388988829564,1424,0.00487826876429434,0.328924851706155
E01009834,46,0.0226145406473475,1.34999818207269,1585,0.0142678489888628,0.851733868815575
E01009835,28,0.00956044185602764,0.699115266462823,1553,0.00615611194850459,0.450170809055263
E01009836,16,0.00786579792304696,0.49002321286584,1857,0.00423575547821592,0.263878951462488
E01009837,23,0.00953661874661404,0.616200174913056,1602,0.00595294553471538,0.384644303940734
E01009838,19,0.0074751342102994,0.469353090214186,1660,0.00450309289777072,0.282742825430232
E01009839,10,0.00614743266595973,0.39151061991371,1665,0.00369215175132716,0.235141513461688
E01009840,26,0.0137939925195358,1.05576214761428,1534,0.00899217243776777,0.688241295706834
E01009841,18,0.00536573976080066,0.366297049466053,1549,0.00346400242788939,0.236473240455812
E01009842,17,0.00909769197257154,0.608003020208873,1837,0.00495247249459529,0.330976058905211
