lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002192,1331,0.106323680355797,4.84045776772642,1558,0.0682436972758645,3.10684067248166
E01002193,1605,0.0969952173735987,3.46549358647875,1817,0.053382067899614,1.90726119233833
E01002194,1539,0.120181633058621,5.22046271695986,1755,0.068479562996365,2.97462263074636
E01002195,1309,0.0940137129887619,3.86761760285662,1623,0.0579258860066309,2.38300530058941
E01002196,1411,0.17938896004112,9.6020807331836,1734,0.103453840854164,5.53753214139769
E01002197,31,0.00430248986377101,0.184938388280619,1393,0.0030886502970359,0.132762662082282
E01002198,213,0.0234867774894721,1.96909166698323,1830,0.0128343046390558,1.07600637540067
E01002199,8,0.00276496879983083,0.170210993610529,1575,0.00175553574592434,0.108070472133669
E01002200,178,0.0203888034856601,1.74543042082714,1701,0.0119863630133216,1.02612017685311
E01002201,28,0.0029426857118461,0.136304585159515,1777,0.00165598520644125,0.0767048875405263
E01002202,106,0.014938367248226,0.881838231125092,2107,0.00708987529578834,0.418527874288131
E01002203,82,0.0092426840761907,0.671528200148089,1755,0.00526648665310011,0.382637151081532
E01002204,10,0.00128737832114981,0.0705426750481057,1769,0.000727743539372421,0.0398771481334685
E01002205,2,0.000552333609500138,0.0390776028721348,NA,NA,NA
E01002206,6,0.00139431514331052,0.0948148597748963,1383,0.00100818159313849,0.0685573823390429
E01002207,16,0.00305056300574946,0.186183162351565,1699,0.00179550500632693,0.109583968423522
E01002208,496,0.0419025906085898,1.90642222287859,1367,0.0306529558219384,1.39460294285193
E01002209,225,0.0194298859008333,0.90022181981323,1620,0.0119937567289095,0.555692481366192
E01002210,19,0.00197570216781252,0.102199429291675,1634,0.00120912005374083,0.0625455503621022
E01002211,13,0.00351093830181731,0.141757394583184,1551,0.00226366105855403,0.0913974175262309
E01002212,3,0.000488620752514783,0.0290700453099302,1767,0.000276525609798971,0.016451638545518
E01002213,13,0.0105273358306866,0.288666837307003,3128,0.0033655165699126,0.0922847945354868
E01002214,12,0.00263105126094759,0.140382025662382,1886,0.00139504308639851,0.0744337357700859
E01002215,6,0.0016010943589393,0.0812264405849802,1560,0.0010263425377816,0.0520682311442181
E01002216,11,0.00236228641108101,0.160807199497104,1719,0.00137422129789471,0.0935469456062271
E01002217,15,0.00283612096601433,0.175676727300213,1637,0.00173251128039971,0.107316265913386
E01002218,8,0.00220933443800055,0.156310411488539,1678,0.00131664746007184,0.0931528078000829
E01002219,10,0.00262785839141713,0.11261397310492,1832,0.0014344205193325,0.0614705093367468
E01002220,6,0.00230706128167258,0.156053565471337,1646,0.00140161681754106,0.0948077554503868
E01002221,3,0.000828500414250207,0.0586164043082021,1646,0.000503341685449701,0.0356114242455663
E01002222,4,0.00181172818284927,0.118117975174738,1604,0.00112950634840977,0.0736396353957218
E01002223,1,5.09839910268176e-05,0.00149892933618844,1891,2.69613913415217e-05,0.000792664905440739
E01002224,4,0.00100266587143453,0.0864132112748204,1530,0.000655337170872243,0.0564792230554382
E01002225,302,0.0312979630220675,2.81889016233701,1549,0.0202052698657634,1.81981288724145
E01002226,674,0.062398409673446,5.02022239173831,2285,0.0273078379314862,2.19703386946972
E01002227,120,0.0110964821033092,0.76283557052859,1802,0.00615787020161445,0.423327175654046
E01002228,295,0.0298529106484611,2.41229186875642,2172,0.0137444340002123,1.11063161544955
E01002229,263,0.0245272473325672,1.96812827498598,1786,0.013733061216443,1.10197551790928
E01002230,191,0.0184443073298451,1.53742832392955,1816,0.0101565568996944,0.846601499961204
E01002231,15,0.00444107178761812,0.279637098061396,1958,0.0022681674094066,0.142817721175381
E01002232,16,0.00377512933363386,0.239262423524108,1933,0.00195298982598751,0.123777766955048
E01002233,15,0.00350670543185796,0.13834838617207,2077,0.00168835119492439,0.0666097189080739
E01002234,11,0.00286302065237638,0.162440859170017,1794,0.00159588665126889,0.0905467442419271
E01002235,12,0.00488960029300108,0.172577139570431,1940,0.0025204125221655,0.0889572884383667
E01002236,8,0.00247847993580158,0.0787093662160207,1795,0.00138076876646328,0.0438492290897051
E01002237,130,0.0485635857968019,0.782544530629254,1670,0.029079991495091,0.468589539298954
E01002238,32,0.00720027184224116,0.158612212594001,1819,0.00395836824752125,0.0871974780615731
E01002239,25,0.0017922517775672,0.0541527162863392,1695,0.00105737567998065,0.031948505183681
E01002240,71,0.0275469977153432,0.457785505365216,1732,0.0159047330919995,0.264310337970679
E01002241,33,0.00895789739593015,0.242616622296176,1654,0.00541589927202549,0.146684777688136
E01002242,67,0.0068433593568664,0.245258823186179,1843,0.00371316297171264,0.133075867165588
E01002243,509,0.0843642654898094,10.9109441078302,1921,0.0439168482508117,5.67982514723072
E01002244,304,0.0502675083183552,6.27505359115418,1722,0.0291913521012516,3.64404970450301
E01002245,481,0.0783418008971491,10.2306821259306,1613,0.0485690024160875,6.34264235953542
E01002246,266,0.0444786062534054,5.59506650234492,1710,0.0260108808499447,3.27196871482159
E01002247,282,0.0463771742789667,5.89100970068591,1924,0.0241045604360534,3.06185535378685
E01002248,277,0.074828051389651,4.69207280333075,1437,0.0520724087610654,3.26518636279106
E01002249,260,0.0508087611076986,3.45658704603171,2028,0.025053629737524,1.70443148226416
E01002250,151,0.0289400864749117,2.81956938347888,1654,0.0174970293076854,1.70469732979376
E01002251,353,0.0840619466135375,5.34240074645737,1425,0.0589908397287982,3.74905315540868
E01002252,913,0.404748438718611,30.1668658547157,1528,0.264887721674484,19.742713255704
E01002253,584,0.239195379381954,17.9954585007739,1524,0.156952348675823,11.8080436356784
E01002254,1002,0.358338586122255,27.0065110605195,1589,0.225512011404818,16.995916337646
E01002255,122,0.0721303734612285,5.37902858281889,1509,0.0478001149511123,3.56463126760695
E01002256,1093,0.376570041195233,28.382305250098,1498,0.251381869956764,18.9467992323751
E01002257,997,0.313581858226609,23.6573900436785,1733,0.180947408093831,13.6511194712513
E01002258,753,0.42027897870952,31.5903345964746,1690,0.248685786218651,18.6925056783873
E01002259,551,0.232821897084888,17.5268439513827,1477,0.157631616171217,11.8665158777134
E01002260,3,0.0041958041958042,0.314475524475525,1531,0.00274056446492763,0.205405306646326
E01002261,11,0.00284375490677509,0.200060791013821,1710,0.00166301456536555,0.116994614627965
E01002262,24,0.0165277631288998,1.15208099596443,1612,0.0102529547946028,0.71469044414667
E01002263,5,0.011201029960884,0.544175429845555,1611,0.00695284293040595,0.337787355583833
E01002265,6,0.00201064203241513,0.1451586525935,1481,0.00135762459987517,0.098013945032748
E01002267,2,0.0027972027972028,0.20965034965035,1666,0.00167899327563193,0.125840546008613
E01002268,51,0.0111964572686285,0.743839905774397,1389,0.00806080436906299,0.535521890406333
E01002269,155,0.0224491126674259,1.5511513765064,1759,0.0127624290320784,0.881837053158842
E01002270,194,0.0454661291558,2.90385602503016,1677,0.0271115856623733,1.73157783245686
E01002271,159,0.0494496823301196,3.23653605692312,1517,0.0325970219710742,2.13351091425387
E01002272,813,0.0815446339017051,5.37379137412237,1324,0.0615896026447924,4.05875481429182
E01002273,143,0.0384316359826911,2.77529622135508,1334,0.0288093223258554,2.08043195004129
E01002274,528,0.0618112705928084,3.96409977780502,1633,0.0378513598241325,2.42749527116045
E01002275,121,0.019993883780589,1.40518468743482,1378,0.0145093496230689,1.01972763964791
E01002276,13,0.00155737260882484,0.145946730535305,1967,0.000791750182422388,0.0741976260982739
E01002277,4,0.000479969081553466,0.0284725023761473,1484,0.000323429300238185,0.0191863223558944
E01002278,9,0.000902708124373119,0.0594884653961886,1587,0.000568814193051745,0.03748485532211
E01002279,2,0.00160943842158263,0.118719334639638,1605,0.00100276537170258,0.0739684327972824
E01002280,5,0.000628234950350232,0.0630586210349543,1617,0.000388518831385425,0.0389972919201944
E01002281,10,0.00217917483893644,0.152770598067957,1654,0.00131751804046943,0.0923643277315339
E01002282,13,0.00136727695361042,0.100932520146364,1604,0.000852417053373081,0.0629255113131944
E01002283,11,0.0018203641863023,0.0871941821347467,1557,0.00116914848188972,0.0560014014995162
E01002284,5,0.000501504513540622,0.033049147442327,1870,0.000268184231839905,0.0176733408782497
E01002285,52,0.0239037355136846,1.44040003447636,1209,0.01977149339428,1.19139787797879
E01002286,11,0.0014349182906087,0.0945611153511134,1625,0.000883026640374586,0.0581914556006852
E01002287,8,0.0024323160783776,0.172946972222427,1572,0.00154727485901883,0.110017157902307
E01002288,36,0.0179047309570338,1.21230391558259,1570,0.0114042872337795,0.77216809909719
E01002289,239,0.136496839837839,10.242405944529,1642,0.0831284042861382,6.23776245099208
E01002290,54,0.0366450319025398,2.32613067234231,1514,0.0242041161839761,1.53641391832385
E01002291,31,0.0192182810401449,1.32629858598338,1578,0.0121788853232857,0.840493400496437
E01002292,246,0.136671097402357,10.040643312485,1570,0.0870516543964058,6.3953142117739
E01002293,49,0.00621062316074433,0.435388293714807,1601,0.00387921496611138,0.271947716249099
E01002294,38,0.00381143430290873,0.251173520561685,1477,0.00258052424029027,0.170056547435129
E01002295,53,0.0054426782803402,0.380330436481293,1561,0.00348666129426022,0.243645378911783
E01002296,101,0.0345126765313619,2.57528274752666,1676,0.0205922890998579,1.53656488515911
E01002298,25,0.00770072455127621,0.558107118558473,1518,0.00507294107462201,0.367659498391616
E01002299,6,0.000601805416248746,0.0396589769307924,1776,0.000338854401040961,0.0223305050285993
E01002300,16,0.00296648015762807,0.218977353948469,1647,0.00180114156504437,0.132955284728882
E01002301,153,0.0260903519053238,3.36369147116187,1531,0.0170413794286896,2.19705517384838
E01002302,166,0.0335123592568881,3.92027457434706,1612,0.0207893047499306,2.4319321180813
E01002303,338,0.0553902791027518,7.26238232005213,2078,0.0266555722342405,3.49489043313385
E01002304,151,0.027489464050937,3.28541375599628,1444,0.0190370249660229,2.2752172825459
E01002305,225,0.040208570458185,4.99614191947003,1549,0.0259577601408554,3.22539826950938
E01002306,178,0.0292888645325017,3.77106088627615,1595,0.0183629244717879,2.3643014960979
E01002307,169,0.0287888431226717,3.67235603891642,1703,0.0169047816339822,2.1564040158053
E01002308,166,0.0303168822298831,3.75800649204535,1665,0.0182083376756054,2.25706095618339
E01002309,46,0.00652958034551319,0.701023567355244,1594,0.0040963490247887,0.439788938114958
E01002310,40,0.00613408444348072,0.557670103227403,1702,0.00360404491391346,0.327655759828086
E01002311,72,0.00901715240501287,0.879994322287036,1718,0.00524863353027525,0.512220210877204
E01002312,4,0.000575104949510414,0.0487283850761733,1408,0.000408455219822737,0.0346082280370549
E01002313,6,0.000965802410141078,0.106962254442045,1575,0.000613207879454653,0.0679125425028857
E01002314,20,0.00423161924106326,0.275531722543287,1644,0.00257397764054943,0.167598371376695
E01002315,17,0.00236974411541797,0.231968919530103,1576,0.00150364474328552,0.147188400717071
E01002316,7,0.000765471537361676,0.0612735432155714,1615,0.000473976184124877,0.0379402744368863
E01002317,444,0.0453668220861123,3.00156106168278,1541,0.0294398585893006,1.94780081874288
E01002318,287,0.0396352469196313,2.70268120521419,1670,0.0237336807901984,1.61837197917017
E01002319,131,0.0204208678926789,1.43067984522113,1585,0.0128838283234567,0.902637126322479
E01002320,214,0.0239785909984361,1.59284648945428,1523,0.015744314509807,1.04586112242566
E01002321,172,0.0238828294878017,1.52083476207241,1652,0.0144569185761511,0.920602156218168
E01002322,59,0.0112939515749302,0.791244031909457,1951,0.00578880142231172,0.405558191650157
E01002323,73,0.0113597738006107,0.766957940469062,1684,0.00674570890772605,0.455438206929371
E01002324,59,0.0148762826562749,1.06712005189601,1442,0.0103164234786927,0.740027775239951
E01002325,267,0.0447320953956613,5.80502688436005,1713,0.0261133072946067,3.38880728800937
E01002326,255,0.0473185972127002,5.77389194295549,1560,0.0303324341107053,3.70121278394583
E01002327,358,0.0640755027429983,7.9827268455527,1468,0.0436481626314702,5.43782482667078
E01002328,609,0.0997479911494919,12.9733132386828,1686,0.0591625095785836,7.69472908581422
E01002329,249,0.053081540787302,5.86483556734311,1678,0.0316338145335531,3.49513442630698
E01002330,391,0.0807867025801937,9.09170771605591,1762,0.0458494339274652,5.1598795210306
E01002331,256,0.0563959371234355,6.20258908614849,1613,0.0349633832135372,3.84537451094141
E01002332,391,0.0662338368108516,8.54145985711901,1618,0.0409356222563978,5.27902339747776
E01002333,556,0.0911522118492418,11.7587495508843,1290,0.0706606293404975,9.11530972936765
E01002334,803,0.129087200715437,16.419490810117,1684,0.076655107313205,9.75029145493882
E01002335,490,0.0838092894052212,10.6503946569878,1455,0.0576008861891555,7.31985887078197
E01002336,708,0.12141184337737,15.4630330656119,1514,0.0801927631290423,10.2133639799286
E01002337,305,0.0378463868094575,3.69609243902476,1285,0.0294524410968541,2.87633652842394
E01002338,719,0.117785065152728,15.4722616528119,1361,0.0865430309718797,11.3683039329992
E01002339,578,0.0913012025507411,11.5611813266536,1593,0.0573140003457257,7.25748984724016
E01002340,814,0.133942428752164,17.2484118761988,1431,0.0936005791419736,12.0533975375254
E01002341,490,0.0808022781915475,10.5427671515582,1374,0.0588080627303839,7.67304741743684
E01002342,2,0.000421674045962471,0.0277883196289268,1608,0.000262235103210492,0.0172812933015714
E01002344,6,0.0103346387285182,0.474422904975305,1536,0.00672828042221235,0.308869078759964
E01002345,6,0.000807290550348859,0.0574345164861523,1708,0.000472652547042657,0.033626766092595
E01002346,1,0.000100300902708124,0.0066098294884654,1518,6.60743759605562e-05,0.00435430137580066
E01002347,1,0.000210837022981235,0.0138941598144634,1442,0.000146211527726238,0.0096353396771591
E01002348,9,0.0236000595149531,1.17995637553935,1515,0.015577597039573,0.77884909276525
E01002349,7,0.0171319744085702,0.891462758518078,1508,0.0113607257351261,0.591155675409866
E01002350,195,0.0226755299032326,1.81918648772614,1588,0.01427930094662,1.14558343055802
E01002351,286,0.0323253095245042,2.07219027082358,1585,0.0203945170501604,1.30737556518838
E01002352,595,0.0656064648951785,4.63750613479193,1678,0.0390980124524305,2.76371044981641
E01002353,416,0.0717663561085194,8.53229916107302,2080,0.0345030558214036,4.10206690436203
E01002354,225,0.02875847610098,2.78315902513642,1363,0.0210993955252971,2.04193618865474
E01002355,251,0.0367769278110798,2.49852294700548,1496,0.0245835078951068,1.67013565976302
E01002356,228,0.0366265802413844,4.33041913381558,2234,0.0163950672521864,1.93841501066051
E01002357,187,0.0311125261104402,2.90939821518613,NA,NA,NA
E01002358,323,0.0367286272377788,2.72029567882308,1912,0.0192095330741521,1.42274878599533
E01002359,80,0.0343148467807698,2.31451386852805,1304,0.0263150665496701,1.77493394825771
E01002360,87,0.0473590804308164,2.98004485295741,1441,0.032865427085924,2.06803945382193
E01002361,60,0.0211364776776301,1.54295361709003,1740,0.0121474009641552,0.88675495235059
E01002362,111,0.0576890695520179,4.30712433245573,1485,0.0388478582841871,2.90042042589611
E01002363,54,0.0121288234662513,0.862576179712675,1570,0.00772536526512822,0.549411579434825
E01002364,42,0.00821807552169416,0.579543204851673,1418,0.00579553986015103,0.408704657864367
E01002365,12,0.00153521919331683,0.101170944839579,1345,0.00114142690952924,0.0752200333379768
E01002366,15,0.00279891725990361,0.198164507389531,1444,0.0019383083517338,0.137233038358401
E01002367,139,0.0159033426939612,1.06068762618939,1579,0.010071781313465,0.671746438372
E01002368,7,0.00147585916086865,0.097259118701244,1571,0.000939439313092711,0.0619090507328096
E01002369,5,0.0124993304567773,0.642390775182265,1932,0.00646963274160314,0.332500401233056
E01002370,8,0.00168669618384988,0.111153278515707,2021,0.000834584949950462,0.0549991482017355
E01002371,10,0.00210837022981235,0.138941598144634,1647,0.00128012764408765,0.0843604117453759
E01002372,6,0.0120624907007886,0.707794316321976,1620,0.00744598191406702,0.436910071803689
E01002373,3,0.00182027544456387,0.132613494454102,1593,0.00114267133996476,0.0832476424696181
E01002375,15,0.0145001115042699,0.975282150988106,1720,0.00843029738620345,0.567024506388434
E01002376,602,0.0710827799718528,5.22882704957227,1435,0.0495350383079113,3.64378191607824
E01002377,279,0.0309607441577821,2.13060153873315,1681,0.0184180512538858,1.26746076069789
E01002378,81,0.0192660430477939,1.07565979227292,1666,0.011564251529288,0.645654137018558
E01002379,521,0.0612306164053442,4.57122262899908,1466,0.0417671326093753,3.11816004706622
E01002380,387,0.0494818591073176,3.24876362018693,2147,0.0230469767616756,1.51316423855935
E01002381,374,0.0392504692559076,2.61938406977498,1525,0.0257380126268246,1.7176288982131
E01002382,928,0.0971303950902887,6.69510357059673,1753,0.0554080975985674,3.81922622395706
E01002383,523,0.0585066910297922,4.2617479095522,1602,0.0365210306053634,2.66026710958314
E01002384,614,0.202918358506814,15.2792062441725,1539,0.13185078525459,9.92800925547272
E01002385,1155,0.632294457616586,47.5282053501892,1603,0.394444452661626,29.6495354648716
E01002386,736,0.386645698071623,28.9653935895534,1895,0.204034669167084,15.2851681211363
E01002387,878,0.489626174461805,36.8029777751411,1583,0.309302700228557,23.2488804643974
E01002388,1241,0.713439476748066,53.6183458535102,1659,0.430041878690818,32.319678031049
E01002389,1132,0.535555261488122,40.1709046186324,1519,0.352570942388494,26.44562516039
E01002390,914,0.480074750276235,36.0956572907474,1445,0.33223166109082,24.9796936268148
E01002391,1056,0.411725708014149,31.0110388656942,1649,0.249682054587113,18.8059665650056
E01002392,64,0.0272811486417516,1.83086414950966,1723,0.0158335163329957,1.06260252438169
E01002393,73,0.0441000409988763,2.11941490597765,1997,0.0220831452172641,1.06129940209196
E01002394,102,0.0624792877197735,3.1221835160126,1673,0.0373456591271808,1.8662184793859
E01002395,104,0.0721791503839629,3.02108212912785,1464,0.0493026983497015,2.06358068929498
E01002396,240,0.136489471152084,7.02984759305294,1794,0.076081087598709,3.91853266056463
E01002397,170,0.105418801479738,5.10929822685612,1754,0.0601019392700898,2.91294083629197
E01002398,177,0.0997781644259984,5.14312746438767,1800,0.0554323135699991,2.85729303577093
E01002399,137,0.0692275657701536,4.0558810086724,1602,0.043213212091232,2.53176092925868
E01002400,237,0.0945377115221543,6.80328167163529,1846,0.0512121947573967,3.68541802363775
E01002401,198,0.0813261161758724,5.49699871777324,1754,0.0463660867593343,3.13397874445453
E01002402,122,0.070121791598207,3.55983728121765,1548,0.0452983149859218,2.29963648657471
E01002403,233,0.117625745406802,6.88838616402855,1999,0.0588422938503261,3.44591604003429
E01002404,304,0.141028101544735,8.79657726676995,1891,0.0745785835773321,4.65181240971441
E01002405,259,0.125943824990871,7.38719746364082,1976,0.0637367535378903,3.73846025487896
E01002406,488,0.216339371289829,13.8926057675437,2273,0.0951779020192823,6.11201309614767
E01002407,107,0.0538992454466026,2.72006846046709,2571,0.0209643117256331,1.05798073141466
E01002408,169,0.0462232715784127,4.53288611024234,1586,0.0291445596332993,2.85806186017802
E01002409,120,0.043366790882838,3.56625006940172,1788,0.0242543573170235,1.99454701868105
E01002410,415,0.0810344860819963,9.87852700817834,1755,0.0461734963430178,5.62879031805034
E01002411,560,0.0954184339941893,8.83581326000709,1771,0.0538782800644773,4.98916615471885
E01002412,553,0.0680281534457617,7.84789681240217,2390,0.0284636625296074,3.28363883364108
E01002413,594,0.177302982303746,13.1641581773787,1520,0.116646698884044,8.66063037985443
E01002414,631,0.0557435938844958,7.55709094087952,3607,0.0154542816424995,2.09511808729679
E01002415,91,0.0248989598937904,0.539457345251088,1734,0.0143592617611248,0.31110573543892
E01002416,68,0.020246974196319,1.06008356632558,1764,0.0114778765285255,0.600954402678899
E01002417,610,0.244894764247704,15.2197898564681,1609,0.152203085300003,9.45916088034066
E01002418,493,0.207592044898083,13.2613409747787,1775,0.116953264731314,7.47117801395982
E01002419,440,0.18842778171278,12.0843127890929,1549,0.121644791292951,7.8013639697178
E01002420,337,0.130584653696914,7.81142199951281,1592,0.0820255362417804,4.90667211024674
E01002421,114,0.0440013450313418,2.66483807132138,1676,0.026253785818223,1.5899988492371
E01002422,77,0.0586312286125019,2.2738114855312,1437,0.0408011333420333,1.58233227942324
E01002423,58,0.0242533936963653,1.66461395290014,1714,0.0141501713514383,0.971186670303466
E01002424,38,0.0162463928502813,1.06443796133519,1622,0.0100162717942548,0.656250284423669
E01002425,48,0.0353585159749996,1.40705166231594,1853,0.019081767930383,0.759337108643248
E01002426,85,0.0658351502022891,2.50260596132508,1815,0.0362728100288094,1.37884625968324
E01002427,99,0.0551314171105433,2.84408591122086,1545,0.0356837651200927,1.84083230499732
E01002428,37,0.0217879590606502,1.19530803560391,1480,0.0147215939598988,0.807640564597236
E01002429,52,0.0464563528103005,1.95829237548678,1413,0.0328778151523712,1.38591109376276
E01002430,556,0.136309001243667,5.55514908418502,1464,0.0931072412866577,3.79450074056354
E01002431,602,0.221969773188488,14.1822931594709,1417,0.156647687500697,10.0086754830423
E01002432,621,0.255988683065416,16.4930139362394,1611,0.158900486074125,10.2377491845061
E01002433,867,0.333520986988169,20.9378208439756,2075,0.160733005777431,10.0905160693858
E01002434,522,0.0988455478468032,2.46265074471961,1359,0.0727340307923497,1.81210503658544
E01002435,557,0.125543812700627,4.42703670696597,1487,0.0844275808343156,2.97715985673569
E01002436,522,0.178356084244755,10.4966131335744,1632,0.109286816326443,6.43174824361176
E01002437,780,0.246615216969985,15.5190759661261,1446,0.170549942579519,10.7324176805851
E01002438,57,0.0325550016636892,1.88997296133086,1334,0.0244040492231554,1.41677133533048
E01002439,23,0.0129572376575762,0.597767848730768,1592,0.00813896837787447,0.37548231704194
E01002440,7,0.00286422473563404,0.164404618540137,1438,0.00199181135996804,0.114328663797035
E01002441,44,0.0190118146935493,0.904947375418496,1541,0.01233732296791,0.587246836741399
E01002442,34,0.0191201659421186,0.873137126440756,1550,0.0123355909303991,0.563314275123068
E01002443,1159,0.340041644569197,21.2214125442013,1684,0.201924967083846,12.6017889217347
E01002444,308,0.0866679542300975,5.66610024638433,1920,0.0451395594948425,2.95109387832517
E01002445,556,0.264144168161652,17.8186213580093,1736,0.152156778894961,10.2641828099132
E01002446,550,0.180814466653782,11.5954794918636,1737,0.104095835724687,6.6755782912283
E01002447,1061,0.231469854720502,14.914199726273,1768,0.130921863529696,8.43563332933993
E01002448,1610,0.291159491539875,18.4422528798076,2070,0.140656759198007,8.90930090811963
E01002449,1481,0.278416761718198,17.6979994142883,1930,0.144257389491294,9.16994788305094
E01002450,486,0.227448870927217,26.6583602176355,1419,0.160288140188313,18.7867231977699
E01002451,573,0.266315461995472,31.0147674159019,1509,0.176484732932718,20.5531924558661
E01002452,623,0.287631339814449,33.8815674595355,1551,0.185448961840393,21.8449822434142
E01002453,541,0.234528738439779,27.5574962692447,1724,0.136037551299176,15.9846266062904
E01002454,576,0.261805817735679,30.7441401856252,1801,0.145366917121421,17.0705942174488
E01002455,172,0.0737496607717163,7.45792450777354,1754,0.0420465568823924,4.25195239895869
E01002456,505,0.211526831769191,24.7401799558423,1681,0.125833927286848,14.7175371539811
E01002457,280,0.105958745111724,11.7716975774333,1620,0.0654066327850148,7.26647998606991
E01002458,297,0.062644425122658,5.58109758010854,1400,0.0447460179447557,3.9864982715061
E01002459,368,0.0743861894944953,5.78965205574802,1605,0.0463465355105889,3.60725984781808
E01002460,327,0.0812778773302894,5.88827042799047,1353,0.0600723409684326,4.35201066370323
E01002461,370,0.0721449573928635,6.92346352299678,1431,0.0504157633772631,4.83819952690201
E01002462,326,0.0827932601804968,6.79442538957543,1405,0.0589275873170796,4.83588995699319
E01002463,352,0.107414176808047,11.5746978352204,1549,0.0693442071065506,7.47236787296344
E01002464,318,0.0892795610019853,7.21089093311546,1613,0.0553500068208217,4.47048414948262
E01002465,961,0.168459724249607,2.95555024166325,1623,0.103795270640546,1.82104143047643
E01002466,313,0.0625658140343859,1.76061614861567,1676,0.0373304379680107,1.05048696218118
E01002467,1213,0.211663066019161,3.61550817642982,1499,0.141202845910047,2.41194674878574
E01002468,402,0.087965721979038,2.31843967512967,1744,0.050439060767797,1.3293805476661
E01002469,646,0.12427565859377,2.8375021588719,1670,0.0744165620321977,1.69910308914485
E01002470,786,0.153215167067242,3.96022857493169,1717,0.0892342265971127,2.30648140648322
E01002471,435,0.107848071262493,4.44972698815002,1631,0.0661238940910442,2.72822010309627
E01002472,26,0.00550210437738258,0.329647499656191,1615,0.00340687577546909,0.204116098858323
E01002473,61,0.0129793796449079,0.757979916010382,1519,0.00854468706050556,0.498999286379449
E01002474,26,0.00618629417155838,0.360570373700749,1570,0.00394031475895438,0.229662658408121
E01002475,22,0.00541275433432972,0.356777592601824,1492,0.0036278514305159,0.239127072789426
E01002476,49,0.00793244240870261,0.458280502431125,1556,0.00509797069968034,0.294524744493011
E01002477,31,0.00644892197212123,0.337205651642757,1271,0.00507389612283339,0.265307357704765
E01002478,44,0.00994437863535511,0.66310179674849,1536,0.00647420484072598,0.431706898924798
E01002479,198,0.0694714565305868,4.31756385517436,1722,0.0403434706913977,2.50729608314423
E01002480,644,0.117171725374064,6.83145320771351,1714,0.0683615667293258,3.98567865094137
E01002481,288,0.0906686771199639,5.59329903951587,1667,0.0543903282063371,3.35530836203711
E01002482,92,0.0152462574451977,0.902230569703032,1630,0.00935353217496791,0.553515686934375
E01002483,176,0.0172261613942406,0.854777170291912,1796,0.00959140389434334,0.47593383646543
E01002484,37,0.0100978627942618,0.621928171185682,1436,0.00703193787901238,0.433097612246297
E01002485,74,0.0158748951368611,0.913151761236336,1742,0.00911302820715336,0.524197337104671
E01002486,364,0.106145961349992,6.31999591678044,2283,0.0464940697985071,2.76828555268526
E01002487,233,0.0868309955246754,5.26620676002963,1871,0.0464088698688805,2.81464818815052
E01002488,357,0.113468326435748,6.31310428607684,1773,0.063997928051747,3.5606905166818
E01002489,144,0.046154728118535,2.80653302704862,1900,0.02429196216765,1.47712264581506
E01002490,454,0.144926381835235,9.44325551218757,2222,0.0652233941652721,4.24988996948135
E01002491,190,0.0533573178950142,3.47909061334577,1628,0.0327747652917778,2.13703354628118
E01002492,138,0.0754409353131462,3.06697375851288,1637,0.0460848719078474,1.87353314509034
E01002493,304,0.0918675975756621,5.17034693304834,1876,0.0489699347418241,2.75604847177417
E01002494,489,0.0869986792227924,1.71286785681921,1738,0.0500567774584536,0.985539618423019
E01002495,78,0.0149648174049383,0.40833110520624,2280,0.00656351640567471,0.179092590002737
E01002496,21,0.00795449805451403,0.287304599292735,1879,0.00423336777781481,0.152902926712472
E01002497,61,0.0112114175747872,0.277747009954023,1898,0.00590696394878147,0.146336675423616
E01002498,38,0.00854475828193619,0.322117002947909,1393,0.00613406911840358,0.231239772396202
E01002499,59,0.0116446350232572,0.384726817549068,1896,0.00614168513884873,0.202914988158791
E01002500,59,0.0226163650824606,1.38367120316044,NA,NA,NA
E01002501,659,0.301439084195261,19.2046207538868,1730,0.174242245199573,11.1009368519577
E01002502,615,0.279641746484061,17.8712846403862,1673,0.167149878352696,10.6821785059093
E01002503,525,0.235287098526971,15.1216203499208,1715,0.13719364345596,8.81727134106168
E01002504,613,0.312637634301673,17.8788853593933,2232,0.14007062468713,8.01025329721922
E01002505,761,0.336703143776654,21.9308021202638,1770,0.190227764845567,12.3902836837649
E01002506,276,0.124285881798658,7.80823942452197,1902,0.0653448379593363,4.10527835148369
E01002507,495,0.224833334376339,14.0038879402102,1719,0.130793097368435,8.14653166969764
E01002508,726,0.318734911888126,20.9304850407349,2035,0.156626492328317,10.2852506342678
E01002509,522,0.176898434961971,20.3447687583921,1424,0.124226429046328,14.287056712354
E01002510,794,0.0767775611654244,10.4056665870616,NA,NA,NA
E01002511,522,0.164220791250202,19.5492389504121,1548,0.106085782461371,12.6287073323076
E01002512,979,0.107709999534324,12.3607423425784,1788,0.0602404919095773,6.91316685826533
E01002513,595,0.223347145200721,26.5142037086151,1333,0.167552246962281,19.8906254378208
E01002514,974,0.073411210741284,10.5215853859047,1957,0.0375121158616678,5.3763849698031
E01002515,1191,0.112651569104523,15.1989938559415,1774,0.0635014481987162,8.56764027956117
E01002516,667,0.231160582400928,27.3380723780354,1498,0.154312805341073,18.2497145380743
