lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007518,1499,301.738310523194,3041.40353586285,1427,211.449411719127,2131.3269347322
E01007519,1339,268.064178571297,2664.7024013345,1322,202.771693321707,2015.6599102379
E01007520,1433,258.35285279987,2824.23765952018,1386,186.401769696876,2037.68950903332
E01007521,1508,269.350602296134,2939.25476146246,1467,183.606409199819,2003.58197782036
E01007522,1566,259.971923850721,2921.58788192533,1563,166.328806046527,1869.21809464193
E01007523,1451,259.514495852822,2843.15688484607,1364,190.259894320251,2084.42586865548
E01007524,1592,277.261821446294,3083.82005573516,1599,173.397011536144,1928.59290540035
E01007525,1554,269.810068210585,3006.26951779155,1487,181.445910027293,2021.70108795666
E01007526,1856,334.442945013816,3660.36692005877,2066,161.879450635923,1771.71680544955
E01007527,2728,483.988404120323,5247.05252731971,2594,186.579955327804,2022.76504522733
E01007528,1456,250.885347824033,2808.28845253856,1424,176.183530775304,1972.11267734449
E01007529,1900,294.493671561543,2883.55479935106,2695,109.274089633226,1069.96467508388
E01007530,1599,270.728854915375,2705.95066468772,1647,164.376961090088,1642.95729489236
E01007531,1855,336.212723780629,3516.28323141271,1768,190.165567749224,1988.84798156827
E01007532,2001,316.990363982115,3093.74522470882,1999,158.57446922567,1547.6464355722
E01007533,1498,293.742336005751,3135.47725010071,1448,202.86072928574,2165.38484122977
E01007534,2086,379.171461332821,3965.09788242024,2333,162.525272753031,1699.57045967434
E01007535,1624,317.723410139699,3418.16180988282,1644,193.262414926824,2079.17385029369
E01007536,1914,541.937886306013,6042.16761762879,1995,271.648063311284,3028.65544743298
E01007537,1723,495.813508617027,5555.69475374976,1681,294.951522080326,3304.9939046697
E01007538,1653,459.201501529077,5110.34856882498,1483,309.643628812594,3445.95318194537
E01007539,1557,427.716913447534,4740.90345778204,1471,290.766086640064,3222.91193594972
E01007540,1725,480.70599558973,5347.49056395872,1664,288.88581465729,3213.63615622519
E01007541,1538,427.103863518577,4741.96123788938,1489,286.839397930542,3184.66167756171
E01007542,1811,590.962555530972,6783.30076747108,1813,325.958386944827,3741.47863622233
E01007543,1541,504.229234138671,5781.69196969928,1475,341.850328229608,3919.79116589782
E01007544,1859,634.289651654565,7325.02427657769,1759,360.596732037843,4164.31169788385
E01007545,1412,387.09180177245,4223.63336352015,1393,277.883561932843,3032.04117984218
E01007546,1419,363.263711613767,3952.22541371303,1377,263.808069436287,2870.17096130213
E01007547,1616,455.24847851074,5019.89556159686,1527,298.132598893739,3287.42341951333
E01007548,1325,370.365004463124,4024.80138997661,1386,267.218617938762,2903.89710676523
E01007549,1497,424.499641027788,4671.35014166679,1420,298.943409174498,3289.6831983569
E01007550,1679,477.549904419156,5221.57883752758,1601,298.282263847068,3261.4483682246
E01007551,1682,372.552802761099,4056.68765531007,1720,216.600466721569,2358.5393344826
E01007552,1376,316.383420195,3446.9227538514,1399,226.149692776983,2463.8475724456
E01007553,1687,363.952982816107,4803.50222567233,1689,215.484300068743,2843.99184468462
E01007554,1613,349.63669449773,4647.9293612976,1604,217.97798908836,2897.7115718813
E01007555,1422,311.411187069021,4202.49478621973,1476,210.983189071153,2847.21868985076
E01007556,1383,299.433594121731,3963.94355723345,1370,218.564667242139,2893.38945783464
E01007557,1003,198.285265356348,2277.31634254049,3311,59.8868213096793,687.803184095587
E01007558,1531,336.241748106994,4596.86437598822,1464,229.673325209695,3139.93468305206
E01007559,1046,225.620853100027,2803.77282988199,1306,172.757161638612,2146.83983911332
E01007560,1515,311.39558907746,3856.75829482501,1466,212.411725155157,2630.80374817532
E01007561,1429,266.780801067969,2784.72900181918,1414,188.671004998564,1969.39816253125
E01007562,1342,281.150711075558,3586.57400918521,1359,206.88058210122,2639.12730624372
E01007563,1542,337.03226355846,4448.71793274503,1457,231.319329827358,3053.34106571382
E01007564,1734,326.796326996436,3357.44120061141,1626,200.981750920317,2064.84698684589
E01007565,1638,308.254184690622,3193.47387847379,1502,205.229150925847,2126.14772201983
E01007566,1658,313.226240614024,3236.43497488978,1695,184.794242250162,1909.40116512671
E01007567,1417,262.386897329151,2701.69890542812,1442,181.960400366956,1873.57760431908
E01007568,1734,323.969167021659,3326.30050652226,1673,193.645646755325,1988.22504872819
E01007569,1713,318.178640622407,3275.03677915615,1619,196.527881792716,2022.87633054735
E01007570,1477,278.002903841282,2883.5417036059,1413,196.746570305224,2040.72307403107
E01007571,1679,472.823755098974,5206.1789139535,1768,267.434250621592,2944.67133142166
E01007572,1422,393.692038102752,4347.99745299512,1309,300.75785951318,3321.61761114983
E01007573,1620,447.402882624569,5003.03257319275,1575,284.065322301314,3176.52861790016
E01007574,1522,413.590783488031,4685.77743175642,1547,267.350215570802,3028.94468762535
E01007575,1367,399.055419803205,4402.9555700946,1298,307.438690141144,3392.10752703744
E01007576,1419,400.322667321328,4444.12125467384,1453,275.514568011926,3058.5831071396
E01007577,1457,411.488797508322,4559.24466745812,1394,295.185651010274,3270.620277947
E01007578,1604,453.024306240817,4991.43746495594,1485,305.066872889439,3361.23735013868
E01007579,2255,640.648525031352,6983.85272940047,2345,273.197665258572,2978.1887971857
E01007580,1337,377.49854094507,4193.49498616489,1262,299.127211525412,3322.89618555063
E01007581,1483,263.651715456986,2655.22055365382,1446,182.331753428067,1836.25211179379
E01007582,1459,257.900013174799,2613.57392702981,1376,187.427335156104,1899.39965627166
E01007583,1375,309.640237177255,3064.32709869063,1430,216.531634389689,2142.88608300044
E01007584,1509,255.258397238684,2610.31755926688,1472,173.409237254541,1773.31355928457
E01007585,1627,270.813866254038,2776.48017302642,1589,170.430375238539,1747.31288422053
E01007586,1474,330.953532394317,3141.39992081617,1465,225.906848050728,2144.30028724653
E01007587,1589,362.021809307823,3832.05398256687,1610,224.858266650821,2380.15775314712
E01007588,1551,285.991807928522,2938.02517144486,1678,170.436119146914,1750.90892219598
E01007589,1818,317.239627170174,3215.017669925,1571,201.934835881715,2046.47846589751
E01007590,1319,302.097972642325,3585.92538994926,1163,259.757500122378,3083.34083400624
E01007591,1473,330.006509301538,3938.03099194857,1427,231.258941346558,2759.65731741315
E01007592,1716,395.515274426811,4663.13081550219,1729,228.753773526206,2697.01030393418
E01007593,1354,312.216820883284,3662.46810151285,1318,236.886814023736,2778.80736078365
E01007594,1938,415.036472492884,4839.25190166777,1961,211.645319986173,2467.74701767862
E01007595,1472,337.172713149382,4005.17191326252,1468,229.681684706664,2728.31874200444
E01007596,1240,268.909480119012,3156.40975419148,1187,226.545476090153,2659.14890833318
E01007597,1643,373.510087086351,4462.84654258014,1558,239.736898001509,2864.47146507069
E01007598,1558,349.567659763945,4136.08844874487,1484,235.557722212901,2787.12159618926
E01007599,1799,302.758892303667,3076.93523960901,1717,176.330164416812,1792.04149074491
E01007600,1430,220.599587736515,2147.60358638462,1355,162.804123790786,1584.94729622481
E01007601,1622,273.990179722061,2905.58377795732,1521,180.138185221605,1910.3114910962
E01007602,1869,331.62179052901,3461.47554315926,1748,189.714983140166,1980.24916656709
E01007603,1598,272.845200521572,2996.85280027036,1561,174.788725510296,1919.82882784776
E01007604,1453,252.461153385833,2820.86253987644,1384,182.414128168954,2038.19547678934
E01007605,1535,265.142178866729,2954.97633634717,1480,179.150120855898,1996.60563266701
E01007606,1681,299.509066676787,3300.18689511765,1671,179.239417520519,1974.97719636005
E01007607,1516,259.978598324715,2880.63340222892,1524,170.589631446663,1890.17939778801
E01007608,2134,343.805853429212,3449.14881612067,2297,149.676035450245,1501.58851376607
E01007609,2396,406.146509322095,4038.74950354765,2321,174.987724826409,1740.09026434625
E01007610,1775,303.833449213015,3034.12055125106,1781,170.597107924209,1703.60502596915
E01007611,1248,285.230801649059,2969.70851317966,1275,223.710432665929,2329.18314759189
E01007612,1345,316.350946577971,3110.96048727124,1336,236.789630672134,2328.56323897548
E01007613,1595,293.1517678602,3100.38776056709,1605,182.649076548412,1931.70576982373
E01007614,1460,340.459378518336,3351.77769188027,1451,234.637752252471,2309.97773389405
E01007615,1265,296.783127835799,2908.39474574763,1263,234.982682371971,2302.76701959432
E01007616,1227,290.073496986132,2837.02500514199,1215,238.743618918627,2335.00000423209
E01007617,1536,281.700513765727,2942.74802692813,1522,185.085751488651,1933.47439351389
E01007618,1268,214.064638975143,2211.94985519694,1171,182.804986315237,1888.9409523458
E01007619,1953,359.984302865154,3759.5424069009,1884,191.07447073522,1995.51083168838
E01007620,1752,485.304804907309,5394.1377702217,1630,297.733009145588,3309.28697559613
E01007621,1461,268.069294547821,2797.36948130351,1397,191.889258803021,2002.41194080423
E01007622,1432,262.238130280192,2736.31522385862,1540,170.284500181943,1776.82806744066
E01007623,1312,239.491569041813,2487.68322920284,1251,191.44010315093,1988.55573877125
E01007624,1839,362.667281609806,3841.87899799505,1846,196.461149301087,2081.19122318259
E01007625,1470,346.77955653462,3881.06413829203,1460,237.520244201794,2658.2631084192
E01007626,1522,352.531023678708,3986.18130173825,1290,273.279863316828,3090.0630246033
E01007627,1730,401.812759153298,4471.55983305944,1702,236.082702205228,2627.23844480578
E01007628,1561,361.520698388929,4013.94588948966,1496,241.658220848214,2683.11891008667
E01007629,1694,392.187104172722,4368.68302897264,1696,231.242396328256,2575.87442746028
E01007630,1416,301.492412843295,3274.57916729855,1363,221.197661660525,2402.479212985
E01007631,1222,253.326743053415,2734.07474487087,1131,223.984741868625,2417.39588405913
E01007632,1630,426.076503506969,4198.38210008768,1613,264.151583079336,2602.84073161047
E01007633,1457,382.577693338313,3744.35005557693,1384,276.428969175081,2705.45524246888
E01007634,1804,477.283606686324,4582.96832031491,1680,284.097384932336,2727.95733352078
E01007635,1682,434.900830947592,4394.87808605965,1592,273.178913911804,2760.60181285154
E01007636,1633,420.139965462561,4350.27045057148,1552,270.708740633093,2803.00931093523
E01007637,1647,422.887241322173,4372.05356676132,1547,273.35956129423,2826.14968762852
E01007638,1568,402.340874115821,4173.2531191169,1540,261.260307867416,2709.90462280318
E01007639,1994,511.18078413444,5254.21230914695,1968,259.746333401646,2669.82332781857
E01007640,1700,431.389116310209,4498.28320918904,1579,273.204000196459,2848.81773856177
E01007641,1553,394.726200502946,4133.13400602822,1455,271.28948488175,2840.64192854173
E01007642,1681,428.101414764122,4513.32831102636,1574,271.983109761195,2867.42586469273
E01007643,1851,326.189237459065,3351.18343008598,1775,183.76858448398,1887.99066483717
E01007644,1511,274.839347893876,2855.54571125047,1533,179.282027328034,1862.71735893703
E01007645,2595,432.006561476708,4311.00027283542,2609,165.583197193066,1652.35732956513
E01007646,1603,278.616537531858,2866.22678145447,1526,182.57964451629,1878.26132467528
E01007647,1613,291.223503657665,3053.14553554997,1600,182.014689786041,1908.21595971873
E01007648,2387,396.236154098796,3939.5307957457,2144,184.811639038617,1837.46772189632
E01007649,1705,310.854709050115,3216.68073041297,1481,209.8951445308,2171.96538177783
E01007650,1674,313.629479872143,3257.42529561647,1608,195.043208875711,2025.76199976149
E01007651,2027,360.907748423172,3696.65154000222,1964,183.761582700189,1882.2054684329
E01007652,1954,356.097016248324,3667.88237493038,1912,186.243209334897,1918.34852245313
E01007653,1660,294.798768820121,3033.17651397951,1647,178.991359332192,1841.63722767426
E01007654,1629,279.126500978295,2839.84600776358,1635,170.719572463789,1736.9088732499
E01007655,2013,331.363114483919,3283.01342558343,2235,148.260901335087,1468.90981010444
E01007656,1715,313.01614496837,3243.40519234902,1692,184.997721612512,1916.90614205025
E01007657,1400,277.769499709854,2520.42265062288,1415,196.303533363855,1781.21742093489
E01007658,1435,284.908614146984,2590.83249205461,1441,197.715901559323,1797.94066069022
E01007659,1126,222.893223273866,2016.90486547746,1148,194.157859994657,1756.88577132182
E01007660,1285,255.417425308934,2329.93206806891,1195,213.738431220865,1949.73394817482
E01007661,1451,290.842329041874,2743.48820078468,1380,210.755310899909,1988.03492810484
E01007662,1119,221.968794398691,2018.04539474443,1050,211.398851808277,1921.9479949947
E01007663,1487,298.797451883488,2833.82032577344,1460,204.655788961293,1940.97282587222
E01007664,1887,386.737950690925,3779.57212481399,1827,211.679228621196,2068.73132173727
E01007665,2353,499.285301781875,5392.75191843987,2822,176.926045989325,1910.96807882348
E01007666,1391,275.142814514952,2954.51405240642,1315,209.234079479051,2246.77874707712
E01007667,1609,317.453090273782,3411.83535569563,1432,221.685118906272,2382.56658917293
E01007668,1714,338.183661698676,3634.05438973975,1603,210.969221271788,2267.03330613833
E01007669,1546,304.972757931864,3281.13366019441,1513,201.568247145978,2168.62766701547
E01007670,1502,296.429366233304,3187.2440054542,1467,202.065007657331,2172.62713391561
E01007671,2321,459.052412887352,4939.93065714884,2054,223.491924482645,2405.02953123118
E01007672,1475,291.827060826942,3141.44192499522,1436,203.222187205391,2187.63365250363
E01007673,1601,316.359793646136,3404.02419313242,1450,218.179168031818,2347.60289181546
E01007674,1994,393.570524303562,4235.02115907983,2061,190.960953082757,2054.83801993199
E01007675,2072,429.213941576497,4605.72425475973,1930,222.390643303884,2386.38562422784
E01007676,1690,362.192722525816,3508.28521152979,1642,220.580220783079,2136.59269886102
E01007677,1939,450.126950539665,4467.03176458927,1752,256.921775422183,2549.67566471991
E01007678,1787,365.968552012528,3903.9644026761,1620,225.90651358798,2409.85456955315
E01007679,1937,397.08353297945,4237.75523443041,2035,195.127043233145,2082.43500463411
E01007680,2121,450.119685633216,4855.04077297649,1985,226.760546918497,2445.86436925768
E01007681,1349,234.140332960854,2537.70762604375,1260,185.825661080043,2014.05367146329
E01007682,1400,246.68924524785,2662.15476260168,1394,176.965025285402,1909.72364605572
E01007683,1436,251.210478652038,2696.51375099672,1426,176.164431032285,1890.96335974524
E01007684,1630,281.606837633169,3024.36500123893,1812,155.41216204921,1669.07560774776
E01007685,1425,280.06854921658,3118.98633562845,1380,202.948224069985,2260.13502581772
E01007686,1462,265.041471031673,2864.16395479207,1369,193.602243266379,2092.15774637843
E01007687,1652,295.392957050042,3202.39351649719,1396,211.599539434127,2293.97816367994
E01007688,1503,277.06125373176,2991.06478015302,1415,195.803006170855,2113.82669975478
E01007689,1768,314.87455829667,3422.89342073554,1502,209.636856389261,2278.89042658824
E01007690,1750,317.890223359312,3441.72502160264,1614,196.958007037988,2132.41946815529
E01007691,2071,339.759883223827,3562.52320941598,2046,166.060548985253,1741.21368984163
E01007692,1574,268.541808783292,2843.73402275215,1382,194.313899264321,2057.6946619046
E01007693,3930,919.845562491323,10099.9121315592,3952,232.754443950234,2555.64578227712
E01007694,1946,476.843840983134,5140.68442369911,1820,262.002110430294,2824.55188115336
E01007695,2709,634.213313014341,6915.80048199117,2648,239.50653814741,2611.70713066132
E01007696,1436,330.681914595609,3372.99517170496,1444,229.004095980339,2335.86923248266
E01007697,1668,387.394542954077,4299.21384353788,1593,243.185526022647,2698.81597208907
E01007698,1449,337.669428106726,3724.30638537504,1480,228.155018991031,2516.42323336151
E01007699,2279,459.14529439253,4353.308100388,2204,208.323636294251,1975.18516351542
E01007700,1964,406.137884629542,3834.89427631583,2041,198.989654399579,1878.9290917765
E01007701,1581,327.097984783743,3086.13810927175,1559,209.812690688738,1979.56261018072
E01007702,1948,389.279058454767,3688.67387989345,1778,218.942102617979,2074.61972997382
E01007703,1290,252.639558208424,2394.58667483717,1188,212.659560781502,2015.64534918954
E01007704,1451,286.952729298712,2734.9191138094,1472,194.940712838799,1857.96135449008
E01007705,1526,293.678893363139,2761.05271983821,1518,193.464356629209,1818.87530951134
E01007706,1369,273.846408074458,2629.57388432737,1377,198.871756045358,1909.63971265604
E01007707,1523,301.350408060568,2864.97207233195,1477,204.028712295577,1939.72381335948
E01007708,1733,375.951637588227,4170.40091463158,1662,226.204354746225,2509.26649496485
E01007709,1522,310.477171092822,3406.56920744547,1440,215.609146592237,2365.67306072602
E01007710,1602,332.280134876861,3657.71120465092,1571,211.50867910685,2328.26938551936
E01007711,1832,374.739880393586,4091.86398478092,1688,222.002298811366,2424.09003837732
E01007712,2033,420.139416250428,4613.06332351698,2006,209.441383973294,2299.63276346809
E01007713,1719,356.545420965361,3901.89152535762,1613,221.044898304625,2419.02760406548
E01007714,2378,519.92862609122,5649.72885283784,2432,213.78644164935,2323.07929804188
E01007715,2330,516.90512645981,4651.61512413456,2232,231.588318306367,2084.05695525742
E01007716,2155,471.850141475015,4440.12922689981,1916,246.268341062116,2317.39521236942
E01007717,1935,438.078415248484,4401.11555454984,1840,238.086095243741,2391.91062747274
E01007718,1728,389.908187246426,3727.08403880204,1484,262.741366069021,2511.51215552698
E01007719,1349,390.525358144743,3990.85949786714,1249,312.670422854078,3195.24379332838
E01007720,1464,410.033303032219,4229.25129996865,1472,278.555233038192,2873.13267660914
E01007721,1679,479.242336871423,4912.87376513285,1525,314.257270079621,3221.55656730023
E01007723,1511,380.380238834971,4016.78419894756,1354,280.930752463051,2966.60575993173
E01007724,1416,273.088811468712,2972.49295632215,1401,194.924205188231,2121.6937589737
E01007725,1375,244.015607716693,2638.7022921977,1238,197.10469120896,2131.42349935194
E01007726,1592,288.63109056258,3152.80299460262,1551,186.093546462011,2032.75499329634
E01007727,1455,412.221569106494,4208.37100004777,1463,281.76457218489,2876.53520167312
E01007728,1191,290.049366450178,3199.31099986098,1113,260.601407412559,2874.49326133062
E01007729,1730,409.764907325504,4447.90478195584,1583,258.853384286484,2809.79455587861
E01007730,1502,352.960898776201,3786.14653426268,1344,262.61971635134,2817.07331418354
E01007731,1217,297.630261342212,3308.63255890198,1166,255.25751401562,2837.59224605658
E01007732,1393,326.155536245194,3522.99986166125,1327,245.78412678613,2654.86048354277
E01007733,1322,316.682167575594,3496.52560136647,1359,233.025877539068,2572.86652050513
E01007734,1824,408.351801926416,4617.10278786794,1757,232.414229895513,2627.83311773929
E01007735,1547,355.481016371439,3898.39240613379,1488,238.898532507687,2619.88736971357
E01007736,1874,408.898304141056,4264.13617078608,1620,252.406360580898,2632.18282147289
E01007737,1658,398.069431661064,4188.15974629987,1664,239.224418065543,2516.92292445906
E01007738,1582,373.163712419914,4147.04104871678,1528,244.217089280048,2714.03209994553
E01007739,1684,386.977141980133,4338.12173307823,1569,246.639351166433,2764.89594205113
E01007740,1583,357.991575759852,3808.16855992343,1508,237.394944137833,2525.31071612959
E01007741,1507,338.999757037468,3614.875746007,1462,231.873978821798,2472.55522982695
E01007742,1456,323.552346516283,3484.63998989258,1431,226.1022687046,2435.10830879985
E01007743,1266,285.409718669268,3007.93631028187,1258,226.875770007367,2391.04635157541
E01007744,1480,334.519184094261,3432.80525281855,1587,210.787135535136,2163.07829415157
E01007745,1617,363.833500750499,3672.5279559623,1572,231.446247296755,2336.21371244421
E01007746,1549,353.092343716488,3786.14041664275,1468,240.52611969788,2579.11472523348
E01007747,1347,282.984792723693,3105.44006993919,1333,212.291667459635,2329.66246807141
E01007748,1401,287.251944300996,3105.77834603768,1417,202.718379887788,2191.79840934205
E01007749,1885,391.818026360277,4268.21331298422,1818,215.521466644817,2347.75209735105
E01007750,1609,337.875763838549,3709.80684102913,1407,240.139135635074,2636.67863612589
E01007751,2080,436.312835702435,4785.13576151476,2100,207.768017001159,2278.63607691179
E01007752,1526,319.917108200718,3506.28393472791,1449,220.78475376171,2419.79567614073
E01007753,1544,324.344530729843,3560.49647873985,1544,210.067701249898,2306.02103545327
E01007754,1386,344.362396778533,3992.55113508589,1330,258.919095322205,3001.91814668112
E01007755,1331,342.370023930954,4046.03855046435,1290,265.403119326321,3136.46399260802
E01007756,1481,370.966253339939,4337.57258237159,1428,259.780289453739,3037.51581398571
E01007757,1664,448.547062765299,5355.33193128092,1614,277.9101999785,3318.04952371804
E01007758,1394,369.822791952307,4419.81174641419,1341,275.781351194859,3295.90734259075
E01007759,1530,413.030355968522,4942.50138924566,1456,283.674695033325,3394.57512997642
E01007760,1741,490.273253721486,5914.00663763043,1745,280.958884654147,3389.11555165068
E01007761,1610,417.387984780654,4902.9490615112,1569,266.02166015338,3124.88786584525
E01007762,1451,372.295842668263,4342.30552978939,1423,261.627436871583,3051.51477848868
E01007763,1653,448.528858692685,5317.29609559596,1600,280.330536682928,3323.31005974747
E01007764,1837,509.944453480987,6128.76555661079,1683,302.997298562678,3641.57192906167
E01007765,1470,321.668832196703,3651.4128859969,1474,218.228515737248,2477.21362686357
E01007766,1563,359.668588161632,4155.6253762027,1450,248.047302180436,2865.9485353122
E01007767,1607,342.965043375762,3836.81677639359,1677,204.511057469148,2287.90505449827
E01007768,2230,472.359519647328,4803.78805239913,2163,218.381654945598,2220.8913788253
E01007769,2466,522.559060439975,5011.85502483876,1983,263.519445506795,2527.41050168369
E01007770,1837,413.099975525042,4578.13604149664,1731,238.648166103432,2644.79262940303
E01007771,1428,339.306359267771,3337.33342742561,1370,247.668875377935,2436.00980104059
E01007772,1395,354.768114857665,3545.71861453499,1405,252.503996339975,2523.64314201779
E01007773,1498,355.825976989524,3488.11005419913,1454,244.72212997904,2398.97527799115
E01007774,1556,368.219106407596,3635.64694528827,1500,245.479404271731,2423.76463019218
E01007775,1421,336.736979677489,3320.06321596773,1384,243.307066240961,2398.8896069131
E01007776,1533,359.020137830391,3506.48502711041,1522,235.887081360309,2303.86664067701
E01007777,1916,529.531540243174,5481.04102944345,1730,306.087595516285,3168.23180892685
E01007778,1543,370.852966295718,3732.74423127455,1392,266.417360844625,2681.56913166275
E01007779,1618,387.536188901012,3872.90907167119,1784,217.228805437787,2170.91315676636
E01007780,1446,353.308789882608,3514.16465792707,1428,247.415118965411,2460.8996203971
E01007781,1571,384.996479757135,3833.08426832604,1480,260.132756592659,2589.921802923
E01007782,1561,371.301146764206,3613.46433000926,1473,252.07138273198,2453.13260693093
E01007783,1683,406.721764444634,4067.44750935282,1639,248.152388312772,2481.66413017256
E01007784,1729,428.606287750058,4400.27491526722,1784,240.250161294876,2466.52181349059
E01007785,1367,272.595400788768,2481.11592069792,1346,202.522586024344,1843.32534970128
E01007786,1322,262.509711570369,2382.12867318216,1064,246.719653731549,2238.84273795316
E01007787,3028,699.995277596551,7358.96514245094,3294,212.506155918807,2234.05134864935
E01007788,1467,306.234030322723,2945.52331185096,1493,205.113215219507,1972.88902334291
E01007789,1666,352.683934216336,3408.79682687731,1593,221.396066676921,2139.85990387778
E01007790,1792,355.286557758679,3210.88090919918,1776,200.048737476734,1807.92843986441
E01007791,1500,297.911423158212,2694.18370056917,1388,214.633590171622,1941.05453931497
E01007792,1332,267.048778355718,2448.21066701373,1261,211.775399171862,1941.48347899582
E01007793,1426,356.794580959836,3913.15777811359,1334,267.462204617568,2933.40163276881
E01007794,1451,374.497973339172,4044.18181682556,1375,272.362162428489,2941.2231395095
E01007795,1382,347.416932138307,3699.95227067784,1396,248.865997233745,2650.39560936808
E01007796,1158,282.791204086599,3179.93614951983,1110,254.766850528467,2864.80734190976
E01007797,1291,319.864843682703,3619.48690709957,1248,256.301958079089,2900.22989350927
E01007798,1399,362.131152676585,3935.18040676556,1323,273.71969212138,2974.43719332242
E01007799,1431,350.312071743902,3915.2083427528,1406,249.155100813586,2784.64320252688
E01007800,1528,372.119210430042,4188.21664667836,1515,245.623241207949,2764.49943675139
E01007801,1553,330.810682340134,3397.72992781536,1439,229.889285851379,2361.17437652214
E01007802,1354,280.351268234156,2887.43413389968,1316,213.032878597383,2194.09888594201
E01007803,1369,281.944745230811,2933.53760023696,1343,209.936519159204,2184.31690263362
E01007804,1491,342.644861749915,3710.56938080967,1397,245.271912490992,2656.09833987807
E01007805,1425,325.585938537066,3553.77632309143,1492,218.221138429669,2381.88761601302
E01007806,1440,330.404054401796,3573.57994096741,1386,238.386763637659,2578.34050574849
E01007807,1497,335.808713401114,3633.24737852876,1429,234.99560070057,2542.51041184658
E01007808,1460,301.652800114446,3099.12457411115,1420,212.43154937637,2182.48209444447
E01007809,1549,404.285081270395,4627.60958987572,1507,268.27145406131,3070.74292626126
E01007810,2479,646.85589130135,7407.57505107556,2484,260.408973953845,2982.11556001431
E01007811,1357,279.715807205524,3039.62184337101,1287,217.339399538092,2361.78853408781
E01007812,1364,282.960658882296,3012.57341628293,1299,217.829606529866,2319.14812646877
E01007813,1401,284.703003189042,3040.48343881923,1347,211.360804149252,2257.22601248644
E01007814,1039,208.407318731799,2205.2268689818,1006,207.164332735386,2192.07442244712
E01007815,1640,427.834123404294,4891.62842284581,1671,256.034783605203,2927.36590236134
E01007816,1740,404.256669644856,4458.3096106538,1678,240.915774520176,2656.91871910238
E01007817,1464,339.131154431645,3760.73229800874,1427,237.653226651468,2635.41156132358
E01007818,1649,392.307836838725,4320.12214050713,1597,245.652997394317,2705.14849123803
E01007819,1550,359.573567037182,3962.38021478924,1435,250.573914311625,2761.24056779738
E01007820,1689,392.687995469782,4349.382350934,1777,220.983677810794,2447.59839669893
E01007821,1710,391.309712475922,4330.84950601613,1617,241.997348469958,2678.32375140144
E01007822,1986,457.814731205095,5088.46976450496,1865,245.477067670292,2728.40201850132
E01007823,1780,239.323839380814,2058.87971506852,1705,140.365888199891,1207.55408508417
E01007824,1371,177.34311003363,1596.68570117059,1327,133.642132655336,1203.22961655659
E01007825,1571,213.580357808223,2127.13603057009,1494,142.958740166147,1423.7858303682
E01007826,1631,206.416251930583,1755.46577748732,1427,144.65049189249,1230.17924140667
E01007827,1496,226.853401317571,2095.10355401513,1484,152.86617339459,1411.79484771909
E01007828,1779,237.351333018365,2374.3746056782,1761,134.782131185897,1348.31039504725
E01007829,1498,186.414548142865,1759.64987438558,1485,125.531682251088,1184.94941036066
E01007830,1612,253.577131394386,2265.16482935245,1479,171.451745364696,1531.55160875757
E01007831,1564,212.957183005283,2185.63509915639,1459,145.961057577302,1498.03639421275
E01007832,1488,194.204767519248,1900.99779944859,1525,127.347388537211,1246.55593406465
E01007833,1832,273.243033288222,2532.9244603717,1549,176.399634143462,1635.19978074351
E01007834,1692,236.921704772683,2397.95183809228,1601,147.983575748084,1497.78378394271
E01007835,1345,219.694431360378,2086.01724723756,1453,151.200572168189,1435.66224861498
E01007836,1604,267.185088443412,2603.80878880963,1570,170.181584995804,1658.47693554753
E01007838,1556,301.716290104412,3617.73624257533,1524,197.976568309982,2373.84267885521
E01007839,1617,311.354180716337,3670.56813919292,1595,195.206382894255,2301.29663899242
E01007841,1524,297.517754751696,3454.33329490001,1511,196.901227499468,2286.1239542687
E01007842,1610,301.931262307764,3574.60062768608,1524,198.117626186197,2345.53846961029
E01007843,1692,358.305970623257,3977.10159445233,1696,211.265312867486,2344.98914767236
E01007846,1501,252.47401806947,2433.98242732202,1468,171.985025932882,1658.02617664988
E01007847,1436,337.857588807822,3874.46976598513,1289,262.108292325696,3005.79500852221
E01007848,2014,565.151848790541,5758.77612777068,1854,304.828397405901,3106.13599124632
E01007849,2235,510.620162802116,5173.16246477257,2244,227.549092157806,2305.33086665444
E01007850,1594,390.801084933204,4321.35620797303,1508,259.151913085679,2865.62082756832
E01007851,1679,335.148225079635,3326.30071136812,1378,243.213516022957,2413.86118386656
E01007852,1560,362.856790121323,4202.11820571467,1481,245.007960919192,2837.35192823408
E01007853,1815,459.95681708081,4953.00119255023,1778,258.693372936338,2785.71495643995
E01007854,1651,384.074357926096,4212.43515432361,1749,219.596545412291,2408.48207794374
E01007855,2144,457.441184728862,4591.13263975803,2130,214.761119591015,2155.46133321973
E01007856,1496,344.609706725539,3390.92178237399,1244,277.017449136285,2725.82136846783
E01007857,1685,385.83460911242,3857.77249229872,1667,231.454474572537,2314.20065524818
E01007858,1489,136.069840050644,1223.01659279034,1537,88.5294990570229,795.716716194108
E01007859,3329,86.5695774043716,645.875291403743,1977,43.7883547821809,326.694633992788
E01007860,1499,92.9758617890949,880.730384002197,1746,53.2507799479352,504.42748224639
E01007861,1625,149.428343935504,1401.25086875233,1567,95.3595047450566,894.225187461604
E01007862,6313,156.190369402912,1016.19812016761,5352,29.1835518316352,189.872593454337
