lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000813,1651,30.5929491023774,2239.11925743648,1656,18.4740030811458,1352.12515545681
E01000814,1637,30.4732618619472,2222.09852060572,1455,20.9438225855307,1527.21547807953
E01000815,1636,30.373832295817,2229.64405393647,1534,19.8004121876252,1453.48373789861
E01000816,1744,24.6250895522475,1486.34930140666,1520,16.2007168106891,977.861382504384
E01000818,1695,26.6876486913914,1632.03892605551,1578,16.9123248994876,1034.24520028866
E01000819,1944,33.0317712186904,1868.85094905736,1736,19.0275179831166,1076.52704438788
E01000820,1801,32.5015809632275,1962.55256563899,1658,19.6028835725136,1183.68671027684
E01000822,1804,27.5994341702341,1888.49197196258,1729,15.9626571256415,1092.24521223978
E01000823,1818,31.7425350116124,1983.12013795454,1723,18.4228293741221,1150.96931976468
E01000824,1470,24.5392160747201,1571.58146360104,1283,19.1264349763991,1224.9270955581
E01000825,1753,28.7914049227886,1931.1659948045,1700,16.9361205428168,1135.97999694382
E01000826,1766,29.1942099332184,2239.38540439608,1618,18.0433930365998,1384.0453673647
E01000827,1891,30.2114654768874,2269.32191074179,1929,15.6617239382516,1176.42400764219
E01000828,1734,25.9673172534293,1999.48612520062,1785,14.5475166685879,1120.16029423004
E01000829,1909,30.5095780851648,2300.44261802343,1853,16.4649638883782,1241.46930276494
E01000830,1754,28.7015830367266,2270.26655044036,1536,18.6859264562022,1478.03811877627
E01000831,1781,27.6417635651551,2098.70630189895,1735,15.9318521989367,1209.62899244896
E01000832,1642,30.9470130008517,2283.63405557279,1485,20.8397393945129,1537.80071082343
E01000833,1569,27.4389394804263,2049.53846700232,1444,19.0020356512647,1419.34796883817
E01000834,1434,25.7345601480211,1914.13083147708,1357,18.9643037199861,1410.56067168539
E01000835,1860,34.4065192051375,2526.30594454182,1754,19.6160314738526,1440.31125686535
E01000836,1514,28.1246043879365,2091.99156991273,1429,19.6813186759528,1463.95491246517
E01000837,1730,31.162937805138,2306.53329082628,1566,19.89970485641,1472.88205033607
E01000838,1554,30.3300123070339,2235.76897633064,1489,20.3693836850463,1501.52382560822
E01000839,1505,27.4253136608593,2041.38616124595,1436,19.098407841824,1421.57810671723
E01000840,1636,31.8150045526012,2343.45622278774,1512,21.0416696776463,1549.90490925115
E01000841,1749,33.010241684926,2442.63988641302,1651,19.9940894518025,1479.49114864508
E01000842,1660,16.5807387574649,1268.42037879954,1658,10.0004455714505,765.030385283195
E01000843,1715,19.4155142790517,1467.08291561755,1959,9.91093122973544,748.893780305026
E01000844,1938,15.7793608149635,1187.20821539126,1960,8.05069429334873,605.718477240441
E01000845,1812,20.7665938477738,1602.18186860563,1804,11.5114156584112,888.127421621746
E01000846,1885,20.9630545519454,1583.59829179925,1739,12.0546604669036,910.637315583235
E01000847,2093,17.7149491453414,1324.33635909312,1918,9.23615701008413,690.477768036038
E01000848,1746,18.0978816192843,1364.73536055945,1986,9.1127299190757,687.177925760044
E01000849,1756,19.7297876219257,1471.19340403,1849,10.6705179134265,795.669769621417
E01000850,2689,15.2317839431874,808.334669033447,2093,7.27748874495339,386.20863307857
E01000851,3127,19.9273077949666,947.031930261822,2523,7.89825913395427,375.359465026485
E01000852,2875,11.6876521314393,700.859635788556,2072,5.64075875069466,338.252719975172
E01000853,1695,13.3862507639452,677.179025555658,1674,7.99656556985976,404.527494358218
E01000854,2130,13.2849978846769,678.767923319165,1857,7.15401070795742,365.518537059324
E01000855,2145,17.0462814125654,835.67750691069,1702,10.0154414879938,490.997360112039
E01000856,2040,17.9116941487042,1281.44678849565,1868,9.58870136440269,685.999351443067
E01000857,1715,28.1827639445113,2086.13202573756,1573,17.9165695769303,1326.21234948351
E01000858,2180,23.9895026248304,1675.36273480927,2106,11.3910268873838,795.518867430803
E01000859,1740,31.8618587556462,2339.39691240239,1726,18.4599413416259,1355.38639189015
E01000860,1306,23.4012144381922,1694.28272870325,1440,16.2508433598557,1176.58522826615
E01000861,1729,14.6109051976304,990.425270451532,1686,8.66601731769301,587.440848429141
E01000862,1699,28.8260362890325,2078.91988319403,1676,17.1993056617139,1240.40565823033
E01000863,1731,17.4821526466947,1172.10412033941,1757,9.95000150637149,667.105361604674
E01000864,1647,12.2648486745486,877.659320922559,1783,6.87877098965146,492.237420595939
E01000865,1106,9.20326731076756,673.731717384948,1997,4.60854647509642,337.371916567325
E01000866,3469,23.2217177331379,1697.31618514876,2475,9.38251221540925,685.784317231822
E01000867,1788,14.8726261396346,1075.63155477132,1857,8.00895322543599,579.230778013636
E01000868,1456,10.9982045609581,775.030297519401,1526,7.20721137677464,507.883550143775
E01000869,2333,17.7374243475747,1274.94267041204,2292,7.73884133838336,556.257709603857
E01000870,1962,17.596277715247,1277.76779997189,1877,9.37468178755834,680.750026623276
E01000871,1889,22.7476453905019,1227.18751770858,1918,11.86008623071,639.826651568602
E01000872,2495,37.6295022455841,1494.8002848856,2121,17.7413966268666,704.762039078546
E01000873,1727,17.789174589303,1123.57098848956,1801,9.87738733442697,623.859516096368
E01000874,1767,18.4336047047045,1169.75423535801,1800,10.2408915026136,649.863464087784
E01000875,1988,23.9876123486276,1190.16514193823,1823,13.15831725103,652.860747086248
E01000876,2082,21.5297290413206,1242.55881795077,2101,10.2473722233796,591.413049952769
E01000877,1746,19.9936383955847,1242.10164843249,1765,11.3278404507562,703.740310726625
E01000878,1431,15.8484195598885,1045.4345052154,2011,7.88086502232149,519.858033423869
E01000879,1564,17.5897362662249,1403.80680585564,1551,11.3409002361218,905.097876115821
E01000880,1683,19.1162370208793,1416.82027189672,1819,10.5092012209342,778.900644253281
E01000881,1727,16.4085276308532,1254.22956743536,1912,8.58186591571822,655.97780723607
E01000882,1784,15.6170219917994,1215.80951804986,1928,8.10011514097479,630.606596498888
E01000883,1777,13.7403065069595,1034.22865196502,1708,8.04467594084282,605.520288035726
E01000884,1609,19.1677054326211,1344.64577696386,1779,10.7744268873643,755.843607062316
E01000885,1423,17.1766724347522,1356.12656684179,1624,10.576768740611,835.053304705534
E01000886,1610,18.734635195568,1380.14082487992,1646,11.3819168867363,838.481667606267
E01000887,1820,21.316140115194,1576.53844271783,1706,12.4948066325873,924.113975801776
E01000888,1786,20.7856930967078,1518.89617609716,1810,11.4838083407225,839.169158064729
E01000889,1973,20.7176406613502,1356.02166288349,2005,10.3329878610226,676.320031363335
E01000890,1765,18.9003710259771,1272.95694733233,1711,11.0463886767838,743.984188972724
E01000891,1893,19.3242335192025,1277.79398383533,1750,11.04241915383,730.167990763047
E01000892,2154,24.602897648863,1769.25015310479,2260,10.886237897727,782.854050046369
E01000893,1736,22.8996045610843,1937.30661505584,1701,13.4624365438473,1138.92217228445
E01000894,1556,18.5867229472351,1524.87744194484,1617,11.4945720143693,943.028721054326
E01000895,1678,19.7152116138092,1570.58967318279,1860,10.5995761364566,844.403050098272
E01000896,1786,21.463073689242,1745.4458079062,1923,11.1612447681966,907.668126836299
E01000897,1911,21.8092465241691,1739.99837132793,1931,11.2942757763693,901.086675985465
E01000898,1922,21.7517412381294,1589.03385091266,2142,10.1548745276048,741.845868773418
E01000899,1759,21.7255947148149,1781.49142856597,2011,10.8033787741496,885.873410525095
E01000900,2152,22.7145836542642,1526.08443334072,2072,10.9626368987761,736.527236168303
E01000901,2810,25.0803028800446,1656.29736386286,2520,9.95250114287485,657.26085867574
E01000902,1771,18.7328294696787,1277.62775162555,1715,10.9229326353812,744.972449927433
E01000903,1739,19.5719848623524,1412.14176265595,1709,11.4523024355485,826.297110974812
E01000904,2631,27.1651543193371,1797.51792890102,2577,10.5413870078918,697.52344932131
E01000905,2392,24.8340663218025,1620.84314830481,2235,11.1114390701577,725.209462328773
E01000906,1697,22.3638345392503,1699.66975015665,1601,13.9686661706748,1061.630075051
E01000907,1674,19.2061641008585,1063.34737870939,1553,12.36713721884,684.705330785182
E01000908,1721,23.1779936870878,1190.13555249265,1869,12.4012807314542,636.776646598527
E01000909,1813,25.4595766682331,1246.68140763523,1793,14.1994292628183,695.30474491647
E01000910,1579,22.0618006490337,1007.4113538507,1695,13.0158115923503,594.342981622834
E01000911,1635,20.6539050137062,1001.58825033872,1700,12.1493558904154,589.169559022777
E01000912,1935,28.1511072156607,1224.72301293799,1805,15.5961812829145,678.516904674789
E01000913,1912,30.0488709539697,1685.07659654695,1876,16.0175218304743,898.228462978117
E01000914,2242,15.2593865129622,793.898189968046,2246,6.79402783301968,353.472034714179
E01000915,1845,13.155894909172,656.651363182431,1668,7.88722716377218,393.675877207693
E01000916,2232,13.664968692909,823.177604134969,2383,5.73435530545909,345.437517471661
E01000917,1909,10.7740834509182,709.107414219131,2153,5.0042189739518,329.357832893233
E01000918,2206,23.6876138422677,1131.65072512814,2298,10.3079259539894,492.450272031392
E01000919,2804,29.8785519056132,1291.98060945825,2180,13.7057577548685,592.651655714792
E01000920,2332,15.2194547888573,827.857102165732,2301,6.61427848277155,359.781443792148
E01000921,2322,22.9968957414662,1354.40018854989,2356,9.76099140130143,574.872745564472
E01000922,2096,19.7431387297974,1371.45012919756,1823,10.8300267305526,752.303965549949
E01000923,1830,17.418398343284,1171.54746921539,1625,10.7190143650978,720.952288747935
E01000924,1933,17.7447956604106,1204.41835715665,1867,9.50444331034313,645.108921883584
E01000925,1840,16.784235432317,1192.12539351662,1672,10.0384183207637,712.993656409462
E01000926,1781,14.8408767891842,1056.96930850673,1973,7.52198519472083,535.71683147832
E01000927,1941,18.4870939383205,1284.05364706452,2008,9.20672008880504,639.468947741296
E01000928,1969,24.5009898977848,1201.34667487267,1866,13.1302196665514,643.808507434441
E01000929,1949,31.1565752899318,1546.02324791471,2017,15.4469882448844,766.496404518946
E01000930,2386,31.3874901042281,1649.09303801418,2264,13.8637323781926,728.397984988594
E01000931,2596,25.1976500540465,1551.85847610105,2279,11.05645022117,680.938339666981
E01000932,1899,20.8229085942231,1220.758709979,1876,11.099631446814,650.724259050641
E01000933,2019,24.7880487837769,1349.71362810727,1990,12.4563059214959,678.248054325263
E01000934,2064,32.1692330886279,1645.28960012946,1873,17.1752445748147,878.424773160418
E01000935,2015,28.4165512224391,1437.1308790972,1610,17.6500318151795,892.627875215652
E01000936,2660,13.3055081743575,787.772946860142,1957,6.79893110595683,402.541107235637
E01000937,2854,13.2958506022534,807.02592399717,1850,7.18694627148833,436.23022918766
E01000938,1724,9.40949755170047,627.199077840602,1947,4.83281846517744,322.136146810787
E01000939,1730,10.3141788958047,612.673668859078,1473,7.00215810984708,415.935959850019
E01000940,1790,10.9087274189901,618.362146986421,1454,7.50256356189144,425.28345734967
E01000941,1380,8.86451900089011,513.43079810401,1311,6.76164683515645,391.632950498863
E01000942,1836,9.11060079658355,524.080546680731,1976,4.6106279334937,265.222948725066
E01000943,1923,10.1520229121094,573.056820664856,984,10.3170964553958,582.374817748837
E01000944,1727,16.7401044260213,1018.80460800878,2076,8.06363411658061,490.753664744114
E01000945,2425,22.1422231182892,1170.44990535109,1634,13.5509321409359,716.309611597976
E01000946,1570,17.4058778634223,1012.40393546666,2046,8.5072716830021,494.821082828278
E01000947,1989,16.3655376039802,1050.26729422505,2135,7.66535719155981,491.92847504686
E01000948,1623,17.4151606760936,1113.16095741974,1883,9.24862489436729,591.163546160246
E01000949,1758,17.7426832853365,1141.43624359013,1792,9.90105094047794,636.962189503418
E01000950,1555,15.2257820821369,976.626024923742,1520,10.0169618961427,642.517121660356
E01000951,1678,16.1595040645241,1029.8073113942,1618,9.98733254914965,636.469290107661
E01000952,1824,13.8854610851567,943.253758428885,1829,7.5918321952743,515.721027025087
E01000953,3528,20.16046649445,1459.02803102585,3320,6.07242966700301,439.466274405375
E01000954,1910,15.5911625856771,1030.41371900594,1855,8.40493939928682,555.479093803743
E01000955,1537,12.0261844787262,874.593696824487,1695,7.09509408774409,515.984481902352
E01000956,1859,15.5096004670566,1117.62961296792,1845,8.40628751601986,605.76130784169
E01000957,1720,13.947348377356,971.405730939796,1672,8.34171553669616,580.984288839591
E01000958,3209,20.0029648020428,1372.53162076807,3046,6.5669615239799,450.601320015782
E01000959,1870,14.0116686268105,925.266367415285,1705,8.217987464405,542.678221357938
E01000960,2219,18.0322882171451,1156.95242632959,2055,8.77483611539908,562.99388142559
E01000961,2225,25.7297037862414,1479.88437990097,1965,13.0939968377819,753.121821832556
E01000962,1948,18.0873302939959,1078.91514515182,1881,9.61580557894517,573.585935753225
E01000963,2647,42.6625299020882,2371.74391040801,2499,17.0718406971141,949.07719504122
E01000964,2128,17.1351444987563,1081.51864553743,1815,9.4408509635021,595.878041618417
E01000965,1817,22.1846201187052,1201.55892480401,1849,11.9981720490563,649.842576962688
E01000966,1757,19.7817225745988,1121.51335217791,1667,11.8666602127168,672.773456615426
E01000967,1592,37.1202416389346,2095.00931067076,1638,22.6619301824998,1279.00446316896
E01000968,1571,16.7975541585361,993.21804280386,1607,10.4527406089211,618.057276169172
E01000969,2191,22.6394627804771,1443.12207155909,2320,9.75838912951597,622.03537567202
E01000970,1613,15.5323445601437,1011.52879034777,1690,9.19073642612051,598.53774576791
E01000971,1595,14.8602759823349,987.403151087312,1702,8.73106696964447,580.142861978444
E01000972,2303,20.0191349005503,1323.06118366785,2348,8.52603701045585,563.48432013111
E01000973,2468,23.8120071403482,1507.58596029578,2533,9.4007134387478,595.178034068608
E01000974,1894,18.1087629145699,1133.79926454909,1954,9.26753475668877,580.245273566577
E01000975,2111,35.3001040514325,1831.26319852039,1802,19.5894029142245,1016.23928885704
E01000976,2164,30.6177636182014,1474.33239139371,2004,15.2783251587831,735.694806084684
E01000977,1946,43.5044271887629,1873.17106078274,1776,24.4957360297089,1054.71343512541
E01000978,1933,37.9340043496585,1816.71960240232,1834,20.6837537348193,990.577754854048
E01000979,1953,36.0523002797035,1855.98336276419,1775,20.3111550871569,1045.6244297263
E01000980,1839,31.6551115005955,1489.23106856709,1269,24.9449263204062,1173.54694134523
E01000981,1704,31.713753933497,1390.6753179758,1756,18.0602243357044,791.956331421299
E01000982,1839,27.3478868762382,1299.98375981775,1678,16.2979063624781,774.722145302595
E01000983,1830,42.1698141139288,1763.5295199261,1741,24.221604890252,1012.94056285244
E01000984,2129,31.8739670937438,1517.7059583416,1948,16.3624061056179,779.109834877617
E01000985,1611,38.1738252164501,1757.81042807693,1440,26.509600844757,1220.70168616453
E01000986,1968,44.151346086789,1919.7441657127,1724,25.6098295166989,1113.54069936932
E01000987,1494,35.2663082422365,1484.75663563506,1410,25.0115661292458,1053.01889052132
E01000989,1851,43.5533617748733,2139.26052154852,1713,25.425196599459,1248.8385998532
E01000990,1664,31.843150957519,1205.24638530108,1508,21.1161478498136,799.235003515304
E01000991,1762,48.8708861044823,2306.62896313265,1639,29.8175021991961,1407.33920874475
E01000992,2149,42.9752649270445,1542.2709133832,1982,21.6827774606682,778.138705036934
E01000993,1721,39.3932460299535,1599.53056624038,1674,23.5324050358145,955.514077801899
E01000994,1741,22.4737370068832,917.360685619916,1559,14.4154823649026,588.428919576598
E01000995,1952,24.4744183360521,1099.40556159315,1721,14.221044936695,638.817874255169
E01000996,1504,16.8028705614621,695.490357344562,1205,13.9442909223752,577.170421032831
E01000997,1745,18.0545739676401,719.924502429101,1383,13.0546449512944,520.552785559726
E01000998,1770,21.009969091018,783.233783525888,1544,13.6074929345971,507.275766532311
E01000999,1522,16.0868534616341,698.824885430552,1287,12.4994976391873,542.987478967018
E01001000,1625,17.6486046685398,682.211815826381,1382,12.7703362290447,493.640966589277
E01001001,1569,18.5439082904829,719.366095475678,1293,14.341769752887,556.354288844298
E01001002,1746,16.5231227563305,676.310961602406,1394,11.8530292369659,485.158509040464
E01001003,1767,19.3570196396674,765.858442259112,1588,12.189558967045,482.278616032187
E01001004,2543,27.4751762377667,1101.95493088652,2250,12.2111894390074,489.757747060676
E01001005,2038,18.2027376883974,766.671669769562,1698,10.7201046456993,451.514528721768
E01001006,1752,8.21012494818375,398.156519530517,1608,5.1057990971292,247.609775827436
E01001007,2260,16.347840012969,737.756564322363,2066,7.91279768294724,357.09417440579
E01001008,2033,16.9680657337648,735.370340575419,1695,10.0106582500087,433.846808599067
E01001009,2207,18.9806497578468,814.828894125889,1997,9.50458175155075,408.026486793134
E01001010,1823,15.9242448763878,680.323533050886,1639,9.71582969883332,415.084522910852
E01001011,2348,20.8106937010782,882.951746688988,2229,9.33633633964925,396.120119645127
E01001012,2399,20.6783685902833,850.293682234348,2076,9.96067851169717,409.582698571459
E01001013,2574,22.0529810564006,946.370176781774,2153,10.2429080614959,439.558837334777
E01001014,3880,36.3364263556592,1631.70748112382,4139,8.77903511854536,394.227465842913
E01001015,1704,30.8675319538777,1878.09780767661,1529,20.1880522916139,1228.31772902329
E01001016,1901,35.088809722321,2096.27788197184,1784,19.6686153152023,1175.04365581381
E01001017,1754,34.5814110266307,1988.65661761385,1650,20.9584309252307,1205.24643491749
E01001018,1718,29.3174183115814,1982.99626324044,1611,18.198273315693,1230.91015719456
E01001019,1602,27.5772838689525,1790.75651816535,1542,17.8841010823298,1161.32069919932
E01001020,1761,30.1386301526026,2000.10372829402,1695,17.7809027448983,1180.00219958349
E01001021,1484,25.7881936511412,1667.6150750608,1394,18.4994215574901,1196.2805416505
E01001022,1541,28.1770116447424,1911.22867245201,1437,19.6082196553531,1330.0129940515
E01001023,1766,37.0319840803918,1830.06025644983,1614,22.9442280547657,1133.86632989457
E01001024,1423,36.881526195613,1613.0520982837,1333,27.6680616621253,1210.09159661193
E01001025,1384,36.9624035012615,1594.06768239273,1282,28.8318280041041,1243.42252916749
E01001026,1912,49.8565545465996,2192.83017204155,1886,26.4350766418874,1162.68832027654
E01001027,1857,46.8264327886523,2123.87204904708,1723,27.1772680143078,1232.65934361409
E01001028,1752,40.0544114413614,1840.24791656704,1538,26.0431803910022,1196.52010179912
E01001029,1755,33.6397004922524,1725.82735205929,1713,19.6378870357574,1007.48823821325
E01001030,1521,31.8972198988063,1558.60069696811,1419,22.4786609575802,1098.37963140811
E01001031,1538,38.0938441741084,1693.54403032474,1449,26.2897475321659,1168.76744673895
E01001032,1539,34.021592432365,1791.17961635745,1476,23.049859371521,1213.53632544543
E01001033,1725,30.8137784498579,1612.80982321599,1717,17.9462891379487,939.31847595573
E01001034,1657,31.5885616901689,1655.5515576871,1662,19.0063548075625,996.120070810529
E01001035,1928,33.3701987320985,1807.30586069899,1901,17.5540235308251,950.713235507097
E01001036,1622,32.6123403060499,1719.32564778007,1549,21.0538026507746,1109.95845563594
E01001037,1484,23.6424331336592,1233.20710740986,1395,16.9479807409743,884.019431835026
E01001038,1832,32.0632660686478,1715.8729767358,1948,16.4595821707638,880.838283745277
E01001039,1574,30.878221088006,1651.51666585376,1467,21.0485487989134,1125.77823166582
E01001040,1778,29.5938940151936,1652.29415211865,1856,15.9449859995655,890.244694029446
E01001041,1796,30.8549385472382,1659.26276152229,1666,18.5203712768537,995.956039329107
E01001042,2311,31.0977048823149,1446.21078405034,2263,13.741805073935,639.067955833117
E01001043,3386,43.8961214469352,2039.8474351594,3386,12.9640051526684,602.435745764738
E01001044,2187,39.9318214763044,2123.82324569178,1931,20.6793482528764,1099.85667824535
E01001045,3019,52.3399531315164,2570.65826412031,2692,19.4427760518263,954.925060965941
E01001046,2181,39.9531554589934,2125.35277849713,1752,22.8043124765944,1213.10090096868
E01001047,1825,29.064701495916,1374.4343770605,1894,15.3456713283611,725.678129387803
E01001048,3286,46.3224614182521,1963.75678012424,2870,16.1402304593213,684.235811889978
E01001049,1628,32.5278952828426,1648.57765621153,1557,20.8913906761995,1058.81673488216
E01001050,1929,35.9928872344514,1909.90262563382,1696,21.2222212467284,1126.12183115202
E01001051,1763,27.7479191191233,1192.2387980137,1617,17.1601231410781,737.315273972601
E01001052,1630,25.331247357029,1090.86109058725,1411,17.9526912523239,773.112041521793
E01001053,1776,30.1033347201641,1169.16609182927,1569,19.1863191333105,745.166406519611
E01001054,2059,32.8219483802884,1352.23615764848,1747,18.7876063997072,774.033290010578
E01001055,1748,28.5820203197004,1184.41328945853,1590,17.9761134086166,744.914018527374
E01001056,2074,33.8006711159572,1330.14925017085,1927,17.5405662251983,690.269460389648
E01001057,2019,32.5038048725624,1223.34066807411,1935,16.7978319754844,632.217399521503
E01001058,1499,33.2514880176436,1830.33182793433,1301,25.5584073925008,1406.86535582962
E01001059,1451,31.2809994217694,1722.61548747638,1460,21.4253420697051,1179.87362155916
E01001060,1732,37.5108180621186,1991.52057675377,1662,22.5696859579534,1198.26749503837
E01001061,1736,35.767716405015,1958.68771075897,1496,23.9089013402507,1309.28322911696
E01001062,1633,41.982653604261,2016.21905652703,1446,29.0336470292261,1394.34236274345
E01001063,1618,50.6334271575537,2378.54431507714,1569,32.2711454159042,1515.9619598962
E01001064,1683,38.4108694034083,1901.14188132928,1615,23.7838200640299,1177.177635498
E01001065,1379,31.0146688232907,1656.94897163586,1398,22.1850277705942,1185.22816282966
E01001066,1727,34.9468055075241,1896.00228975995,1441,24.2517734264567,1315.75453834833
E01001067,1720,30.3899969306478,1739.95700481921,1701,17.8659593948547,1022.90241318002
E01001068,1925,34.3620903537218,2183.92206911293,1920,17.8969220592301,1137.45941099632
E01001069,1464,26.1674028613406,1603.50324687617,1404,18.6377513257412,1142.09632968388
E01001070,1897,31.872537538136,1894.94022980127,1829,17.4262096982701,1036.05261334132
E01001071,2076,31.7320922659347,2154.10240573829,1999,15.8739831245296,1077.58999786808
E01001072,1557,29.695137174255,1882.14128066276,1492,19.902906953254,1261.4887940099
E01001073,1540,27.5665500898033,1499.47262792459,1490,18.5010403287271,1006.35746840576
E01001074,2135,35.7325982805358,2030.21279634172,2101,17.0074242172945,966.307851661931
E01001075,1646,29.7298350872138,1782.54474218566,1707,17.4164236011798,1044.255853653
E01001076,1784,31.9910640093255,1218.27970864949,1738,18.4068262424197,700.966460672892
E01001077,1465,26.4428014770988,1013.04554155374,1358,19.4718714853452,745.983462116153
E01001078,1653,29.887788505268,1133.52399338227,1531,19.5217429818863,740.381445710169
E01001079,1956,35.1055149716817,1341.14123459431,1835,19.1310708292543,730.867157817065
E01001080,1692,29.753770068115,1138.86378465447,1727,17.22858718478,659.44631421799
E01001081,1620,29.208917818345,1109.87992348985,1496,19.5246776860595,741.89834457878
E01001082,1776,31.3969506720528,1214.81352227375,1605,19.5619630355469,756.893160295171
E01001083,1854,28.836184992999,1062.60702850336,1677,17.195101367322,633.635675911366
E01001084,2290,43.9083817566468,1649.5140844061,1902,23.0853742148511,867.252410308147
E01001085,1918,26.6281660249934,1053.53004095378,1795,14.8346328830047,586.924813901827
E01001086,1954,28.3431589397322,1096.67985897793,1724,16.4403474128377,636.12520822386
E01001087,3116,45.1801158605971,1706.86933181786,2854,15.8304540506647,598.062134484184
E01001088,1996,30.0742013797171,1146.76526215486,1752,17.1656400569161,654.546382508482
E01001089,2433,34.8857874029003,1333.79380165399,2024,17.2360609698124,658.989032437743
E01001090,2603,39.442977419826,1446.16979778449,2375,16.6075694399268,608.913599067153
E01001091,1913,28.4400490436765,1096.70747115559,1657,17.1635781796479,661.863289774044
E01001092,2049,46.065092604604,2168.14477475259,1827,25.213515382925,1186.72401464291
E01001093,1814,32.3880788798078,1702.84050165241,1820,17.7956477361581,935.626649259565
E01001094,1778,41.6883509639286,1895.14922517142,1521,27.4085147691838,1245.98897118437
E01001095,1653,28.9142207070026,1568.66658276584,1546,18.7026007160431,1014.6614377528
E01001096,1577,32.1200758900837,1689.36483965126,1438,22.3366313561083,1174.8016965586
E01001097,2438,42.2456529260849,2320.26347994026,2613,16.1674905955166,887.969184822145
E01001098,1582,33.9216167199058,1837.38761277313,1481,22.9045352598959,1240.639846572
E01001099,1737,32.660510698244,1806.83254033392,1546,21.1258154581138,1168.71445041004
E01001100,1571,29.8965969633609,1562.23131373808,1498,19.9576748754078,1042.87804655413
E01001101,1506,35.7978085860831,1961.58775156065,1352,26.4776690725467,1450.87851446793
E01001102,1618,36.5436199431928,2041.78194659128,1556,23.4856169300725,1312.1991944674
E01001103,1779,41.2268589814624,2439.66018693646,1697,24.29396522184,1437.63122388713
E01001104,1830,46.9212831967116,2567.48847938217,1674,28.0294403803534,1533.74461133941
E01001105,1871,41.0128595144921,2627.73017199091,1715,23.9142037985377,1532.2041819189
E01001106,1614,34.5585036341609,2376.23607826165,1537,22.4843875303584,1546.02217193341
E01001107,1726,36.0546568090752,1926.63203033514,1683,21.4228501539366,1144.76056466734
E01001108,1951,43.3159545710443,2335.17250408755,1790,24.1988573022594,1304.56564474165
E01001109,2176,27.8086595567763,1003.77744286459,2209,12.5888001615103,454.403550414031
E01001110,2313,31.7484653391155,1190.06014487289,1982,16.0183982538423,600.433978240608
E01001111,1889,23.4167963147179,903.124042210938,1670,14.022033721388,540.792839647268
E01001112,2162,29.4101783408602,1110.55033486581,1977,14.8761650687204,561.73512132818
E01001113,2015,23.8715611991749,867.337680641118,1857,12.8549064077409,467.063909876747
E01001114,1590,20.5214441401843,749.663985484267,1442,14.2312372678116,519.877937229034
E01001115,2037,25.9556440686129,986.236088205189,1670,15.5423018374928,590.560531859395
E01001116,1649,21.6484368863813,778.633693694987,1342,16.1314730897029,580.203944631138
E01001117,3226,33.9087076078111,1412.48657990818,3336,10.1644806977851,423.407248173915
E01001118,2369,32.4828294400729,1191.45601155242,1990,16.3230298693834,598.721613845435
E01001119,1531,33.783832104321,1852.60643637075,1418,23.824987379634,1306.49255033198
E01001120,1473,31.5265015393515,1746.06153671908,1284,24.5533501085292,1359.86100990582
E01001121,1478,32.3155066146133,1796.42947744824,1353,23.8843360048879,1327.73797298466
E01001122,1648,37.3581027506327,2010.78048922793,1556,24.0090634644169,1292.27537868119
E01001123,1695,39.0640523702708,2104.66981736082,1524,25.6325802954533,1381.01694052547
E01001124,1725,41.3540033993096,2178.40676391885,1527,27.0818620820626,1426.59251075236
E01001125,1926,43.2490314129123,2347.06035212851,1650,26.2115341896438,1422.46081947182
E01001126,1490,31.1963022156865,1733.27186710841,1426,21.8767897725711,1215.47816767771
E01001127,1629,42.1544561297349,1912.94770951859,1539,27.3908097009324,1242.98096784834
E01001128,1852,37.9164183316076,1630.46238887142,1681,22.5558705125566,969.935983861641
E01001129,1520,43.9748662818883,2031.84516054602,1400,31.4106187727774,1451.31797181859
E01001130,1932,40.2528448774136,1595.48514883173,1876,21.4567403397727,850.471827735465
E01001131,1564,42.624142852491,2186.24517171002,1616,26.3763260225811,1352.87448744432
E01001132,1555,47.1804999700341,2307.41924012281,1492,31.6223190147681,1546.52764083298
E01001133,1646,51.316369948605,2488.52717321784,1550,33.1073354507129,1605.50140207603
E01001134,1657,46.9000487860069,2247.35353272123,1664,28.1851254723599,1350.57303649112
E01001135,1797,39.6938188375085,2233.37120590517,1712,23.1856418443391,1304.53925578573
E01001136,2082,33.9494236734773,1231.55222994058,2194,15.4737573716852,561.32736095742
E01001137,2177,27.412768975452,1148.39445917214,2082,13.1665557038675,551.582353108619
E01001138,1740,27.8279869052429,1096.54757651452,1540,18.0701213670408,712.043880853582
E01001139,1696,28.8128354964361,1048.88103196224,1647,17.4941320561239,636.843370954607
E01001140,1802,31.5132544866606,1200.11277798815,1662,18.9610436141159,722.08951744173
E01001141,1405,25.2227606277584,932.658315625847,1295,19.4770352337902,720.19947152575
E01001142,1967,35.604528713385,1294.19167450709,1839,19.3608095233197,703.747511966879
E01001143,2142,36.7050850839463,1391.35553829568,2176,16.8681457187253,639.409714290295
E01001144,1671,26.3315136088674,969.208538821288,1560,16.8791753902996,621.287524885441
E01001145,1996,33.6696604855436,1261.67168437779,2024,16.6352077497745,623.355575285467
E01001146,1907,27.6966566417297,968.568076045869,1637,16.9191549430236,591.672618232052
E01001147,1984,31.7315383869582,1069.10002212435,1761,18.0190450806123,607.098252200085
E01001148,1955,29.4997872201602,1024.50076408746,1679,17.5698554021204,610.18508879539
