lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009838,1698,349.584149503288,3045.70987103692,1643,212.771849971569,1853.74916070415
E01009839,1826,416.988139323745,3448.85250148561,1703,244.855043642833,2025.16294861163
E01009840,1769,360.193671680013,2946.73896328138,1614,223.16832198266,1825.73665630817
E01009841,1674,369.80815274857,2987.82550325468,1642,225.218119822515,1819.62576324889
E01009842,1720,328.990916714418,2444.56532444511,1896,173.518415988617,1289.32770276641
E01009843,1555,305.707035129549,2317.45950370499,1567,195.090641435577,1478.91480772495
E01009844,1698,374.371661951474,3148.060346864,1536,243.731550749658,2049.51845498958
E01009845,1541,230.358098791962,2056.16020917484,1534,150.168252145999,1340.39127064853
E01009846,1549,216.097706152983,1804.66458657073,1489,145.129419847537,1211.99770756933
E01009847,1464,237.011985207151,2081.96014185124,1422,166.675095082384,1464.10699145657
E01009848,1339,209.51075598768,1835.40429176953,1433,146.204295874166,1280.81248553352
E01009849,1603,236.895213332331,2008.3272363057,1554,152.442222221577,1292.35986892259
E01009850,1548,237.091133716236,2109.97994065054,1509,157.11804752567,1398.26371149804
E01009851,1459,202.20967339762,1690.50991269652,1449,139.551189370338,1166.67350772707
E01009852,1455,212.043908372537,1809.06417945063,1448,146.439163240702,1249.35371509021
E01009853,1408,267.035717580241,2460.85658036099,1362,196.061466652159,1806.7963145088
E01009854,1547,263.887016225765,2415.45837289295,1523,173.267902971612,1585.98711286471
E01009855,1650,249.946611873767,2249.85980229392,1631,153.247462828797,1379.43580766028
E01009856,2011,344.430376145717,3044.46155379409,2009,171.443691461283,1515.41142548237
E01009857,1618,293.671673251495,2533.12297356495,1672,175.640952901612,1515.02570189291
E01009858,1554,250.783534307984,2294.27882683343,1590,157.725493275461,1442.9426583858
E01009859,1647,283.082941789505,2561.73647725734,1607,176.156155438398,1594.11106238789
E01009860,1638,314.767547034872,2779.20639236612,1558,202.033085388236,1783.8295201323
E01009861,1549,293.959944813398,2456.53770253546,1554,189.163413650835,1580.78359236516
E01009862,1751,351.96305311415,3117.55714541201,1828,192.539963410366,1705.44701608972
E01009863,1971,342.303613505725,2952.02252435575,2048,167.140436282092,1441.41724822058
E01009864,1568,326.227016316389,2543.06734607641,1565,208.451767614306,1624.96316043221
E01009865,1437,301.210113541337,2359.44056300019,1488,202.426151573479,1585.64553965067
E01009866,1781,367.119197425924,2870.17620251285,1699,216.079574706253,1689.3326677533
E01009867,1587,324.461417656362,2519.71935953684,1608,201.779488592265,1566.98965145326
E01009868,1546,297.222139807144,2626.41478708719,1543,192.626143750579,1702.14827419779
E01009869,1581,315.743455264146,2676.88084082293,1577,200.217790275299,1697.45138923458
E01009870,1517,301.058849404819,2713.49825752851,1571,191.635168303513,1727.24268461395
E01009871,1893,377.208971184544,2840.49204360867,2054,183.646042446224,1382.90751879682
E01009872,1552,302.976221813273,2244.20788103581,1523,198.933829161702,1473.54424230848
E01009873,1532,301.60993520387,2266.11369620564,1561,193.215845742389,1451.70640371918
E01009874,1669,335.452045784402,2599.43640197239,1659,202.20135369765,1566.86944061024
E01009875,1566,323.706222952234,2578.44294065709,1532,211.296490177699,1683.05674977617
E01009876,1662,349.770529909616,2788.54011117244,1577,221.794882631336,1768.2562531214
E01009877,1650,341.940866979537,2739.90977520567,1677,203.900338091555,1633.81620465454
E01009878,1961,415.163910619369,3505.29266908078,1998,207.789745054739,1754.40073527567
E01009879,2304,516.098926582837,4604.87226210289,2263,228.059622882385,2034.85296601983
E01009880,1588,318.528805838384,2766.47124030805,1573,202.497651518362,1758.72297540245
E01009881,2366,525.743798784136,4504.74125531208,2306,227.989505110206,1953.4871011761
E01009882,1570,337.598053258578,3033.5581195726,1492,226.272153658564,2033.21589783686
E01009883,1384,305.060348867432,2662.92776282585,1340,227.65697676674,1987.25952449691
E01009884,1654,367.336167710787,3092.62299154205,1548,237.297265963041,1997.81846998841
E01009885,1760,392.644499405249,3321.02269728568,1605,244.638317386448,2069.17302011569
E01009886,1800,406.5093479961,3478.35187789179,1870,217.384678072781,1860.08121812395
E01009887,1908,359.441607018548,2922.28000491127,1835,195.880984751252,1592.52316343938
E01009888,1684,323.995739313627,2699.38044818191,1695,191.1479287986,1592.55483668549
E01009889,2566,477.427649860431,3882.00112091948,2148,222.26613121994,1807.26309167574
E01009890,1816,342.519958502674,2774.4358178226,1768,193.73300820287,1569.2510281802
E01009891,1918,373.501244837598,3000.32827962811,1713,218.039255596963,1751.5051252937
E01009892,1814,322.791392151087,2700.55893687608,1574,205.077123348848,1715.72994718938
E01009893,1825,332.022691629692,2704.12934850543,1791,185.38397075918,1509.843298998
E01009894,1804,345.835510199595,2853.73776072073,1684,205.365504869118,1694.61862275578
E01009895,1466,245.409579564632,2454.07096512787,1402,175.042496123132,1750.40725044784
E01009896,1482,239.3045336736,2472.08680671811,1428,167.580205653782,1731.15322599308
E01009897,1462,262.755105898385,2481.38906342988,1444,181.963369735723,1718.41347882956
E01009898,1484,276.376016467191,2511.63383066964,1453,190.210610094419,1728.5848800204
E01009899,1457,273.414511427238,2482.26837069658,1387,197.12654032245,1789.66717425853
E01009900,1457,275.058363377977,2516.35286742174,1426,192.888052859732,1764.62332918775
E01009901,1472,221.699394684627,2429.98744776449,1416,156.567369127562,1716.09283034215
E01009902,1249,178.879871913522,2075.74709968325,1183,151.208682936198,1754.64674529438
E01009903,1472,241.966709920252,2132.11874443075,1482,163.270384561574,1438.67661567527
E01009904,1395,230.034693845139,2026.88274248294,1434,160.414709794378,1413.44682181516
E01009905,1557,256.073371090144,2275.11462206368,1432,178.822186515463,1588.76719417855
E01009906,1653,267.016097551351,2414.8711417404,1645,162.319816140639,1468.00677309447
E01009907,1505,239.522233924116,2173.54708528433,1519,157.684156632071,1430.90657359074
E01009908,1563,244.147323489496,2243.54688372043,1571,155.408862819539,1428.10113540447
E01009909,1382,229.173271769081,2013.5413634799,1408,162.76510779054,1430.07199110789
E01009910,1542,257.657375278152,2290.29258935898,1516,169.958690816723,1510.74709060619
E01009911,1335,238.064483545611,2039.17474924744,1319,180.488615273397,1546.00056804203
E01009912,2059,372.836835183918,3474.44473410724,2048,182.049235929648,1696.5062178258
E01009913,1547,283.048264345272,2359.17229703237,1528,185.241010697167,1543.96092737721
E01009914,1425,265.774215317934,2517.45369605255,1365,194.706384848303,1844.28842201652
E01009915,1575,294.449731706773,2660.94925464853,1642,179.323831733723,1620.55374826342
E01009916,1631,303.453303542314,2835.77744198589,1727,175.711235403772,1642.02515459519
E01009917,1279,236.648552803474,2239.42003959951,1230,192.397197401198,1820.66669886139
E01009918,1498,275.979215925143,2482.43127739674,1423,193.941824262223,1744.50546549314
E01009919,1232,229.001314333025,2134.74552118317,1178,194.398399264028,1812.17786178538
E01009920,1303,240.933783061413,2099.26323326758,1380,174.589697870589,1521.20524149824
E01009921,1867,231.742060887146,1643.16134165711,1770,130.927718015337,928.339741049213
E01009922,1417,233.73785229359,1763.97480980176,1322,176.806242279569,1334.32285158984
E01009923,1593,289.506239911617,2344.23963235968,1416,204.453559259617,1655.53646353085
E01009924,1438,177.545052866062,1439.46919782451,1350,131.514853974861,1066.27347987001
E01009925,1509,189.331912237411,1589.48872793253,1364,138.806387270829,1165.31431666608
E01009926,1542,211.775119572892,1637.07426418604,1499,141.277598114004,1092.11091673518
E01009927,1706,201.909300378085,1631.48233111909,1602,126.03576802627,1018.40345263364
E01009928,1921,262.983005109082,1862.35026665914,1985,132.485141112888,938.211721238859
E01009929,1803,388.605620606824,3203.70236957334,1780,218.317764385856,1799.83279189514
E01009930,1537,332.350764015886,2707.87702863736,1531,217.080838677914,1768.69825515177
E01009931,2317,496.332379985201,4167.36016985185,2396,207.150409008848,1739.2989022754
E01009932,1666,358.994163006325,2990.03704541773,1701,211.048890656276,1757.81131417856
E01009933,1523,311.652671465586,2611.51622177416,1473,211.576830594424,1772.92343637078
E01009934,1622,333.319584550373,2433.88362321225,1514,220.158246070259,1607.58495588656
E01009935,1966,402.522000464668,2851.10430489137,1988,202.475855364521,1434.15709501578
E01009936,1571,325.747072378004,2578.80445523679,1570,207.482211705735,1642.55060843108
E01009937,1707,342.044775490994,2914.94046553045,1626,210.359640523367,1792.70631336436
E01009938,1904,363.821934459384,2862.73896188253,1777,204.73941162599,1610.99547657993
E01009939,1798,370.1138672176,3271.740022736,1752,211.252207315982,1867.43151982649
E01009940,1621,331.909138298659,2976.72056764358,1549,214.273168688612,1921.7046918293
E01009941,1734,322.986223784243,2292.36031197496,1561,206.909816645895,1468.52037922804
E01009942,1900,366.644162894886,2947.25191842981,1656,221.403480008989,1779.74149663636
E01009943,1752,277.528874852828,1942.93837527315,1558,178.131498621841,1247.07212790318
E01009944,1760,301.815119875828,2203.67166720236,1605,188.046803660952,1373.00415402016
E01009946,1842,376.464697234939,2552.78513978202,1681,223.952824054098,1518.61102901964
E01009947,2405,543.667666145052,3479.08999914241,2232,243.578703470005,1558.73207846882
E01009948,1586,298.838929791281,2056.49425624565,1473,202.877752743571,1396.12644687417
E01009949,1632,264.240268747305,2082.45913431098,1569,168.413173197773,1327.25247566028
E01009950,1905,356.049194775244,2396.12832320032,1642,216.838730070185,1459.27425286256
E01009951,2073,406.685891641804,2671.11206499549,2091,194.493491937735,1277.4328383527
E01009952,1996,428.262377701136,3549.24519065214,2081,205.796433301843,1705.54790516682
E01009953,1837,375.387712365279,3342.63603696743,1732,216.736554483418,1929.9284278103
E01009954,1901,335.979105846839,2952.88154698235,1805,186.138008779412,1635.94545539188
E01009955,2084,447.601339043817,3577.02153315976,2079,215.296459376535,1720.54907799892
E01009956,1663,359.939791811803,2994.72242899675,1589,226.519692770172,1884.65854562414
E01009957,1828,369.13878169838,3080.99604799854,1696,217.652583548573,1816.62502830103
E01009958,1578,283.237194457431,2504.15774762132,1608,176.142533866562,1557.31203210281
E01009959,1424,251.586246020347,2169.08840664634,1437,175.077415463011,1509.45609369961
E01009960,1651,443.174731854076,3062.74557368622,1590,278.726246449104,1926.25507779008
E01009961,1254,308.952105729907,2182.41274490807,1194,258.753857395232,1827.81636926974
E01009962,1423,392.321470364341,2618.13306986038,1318,297.664241551093,1986.44390732958
E01009963,1510,441.385402705866,2918.24142177323,1376,320.774275222287,2120.8149867538
E01009964,1631,443.835424847402,2992.1883653519,1573,282.158566336555,1902.21765120909
E01009965,1584,467.522200804759,3133.74776973125,1496,312.514840110133,2094.75118297543
E01009966,1231,307.998326725475,2204.71283847137,1242,247.985770310366,1775.13110988033
E01009967,1884,491.176763684622,3351.9221319667,1854,264.928135752223,1807.94074000362
E01009968,1515,234.876160209283,2007.94788643592,1466,160.215661807151,1369.6779580054
E01009969,2051,335.325727237709,2622.96283532161,1976,169.699254674954,1327.41034176195
E01009970,1673,273.465623496803,2209.8348915296,1632,167.564720279904,1354.06549726078
E01009971,1726,274.646598125892,2204.90486260685,1616,169.9545780482,1364.42132587058
E01009972,1848,287.898248801892,2289.76760370625,1824,157.83895219402,1255.35504589158
E01009973,2537,432.214505195628,3129.91730291187,2430,177.866051520835,1288.03181189789
E01009974,1724,273.723658938951,2178.96697118623,1591,172.045040187901,1369.55812142441
E01009975,1730,279.664003228351,2057.08169094652,1600,174.790002017719,1285.67605684158
E01009976,2672,524.225591776014,4465.8034455725,2730,192.02402629158,1635.82543793865
E01009977,1944,381.072045705347,3050.84224392067,1923,198.165390382396,1586.50142689583
E01009978,1912,417.367364701336,3984.19990555227,1672,249.621629606062,2382.89468035423
E01009979,1680,332.762031078289,2591.30546010753,1568,212.220683085644,1652.6182781298
E01009980,2524,492.628639347935,4173.17497476671,2394,205.776373996631,1743.18085829854
E01009981,2080,391.69091747322,2965.20795891251,1890,207.243871678952,1568.89309995371
E01009982,1618,345.556392524838,3122.62557393719,1507,229.300857680715,2072.08067281831
E01009983,1593,338.523582840151,3055.32722610469,1483,228.269442238807,2060.23413762959
E01009985,1915,346.501443226042,2633.62622439924,1737,199.482696157767,1516.19241473762
E01009986,1717,294.881980619733,2310.89778533678,1410,209.136156467896,1638.93459952963
E01009987,1514,273.227238151077,1970.16576410688,1350,202.390546778576,1459.38204748658
E01009988,2731,508.622933445886,4051.68496060408,2510,202.638618902744,1614.21711577852
E01009989,1882,333.804189584152,2762.64612495161,1677,199.048413586256,1647.37395644103
E01009991,2379,473.536626408414,3214.91077819121,2341,202.279635373094,1373.30661178608
E01009992,1953,368.956331311377,2673.2863743428,1660,222.262850187576,1610.41347851976
E01009993,2092,396.738256675423,2854.71414826411,1974,200.981892946009,1446.15711664849
E01009994,1752,367.497193575991,2454.8026663927,1662,221.117444991571,1477.01724813038
E01009995,1622,361.540058859614,2505.3251574834,1610,224.559042769946,1556.10258228782
E01009996,1717,340.676145500788,2284.64611299568,1642,207.476337089396,1391.38009317642
E01009997,1849,399.17497335987,2588.61926843047,1815,219.931114798827,1426.23651153194
E01009998,2031,402.271913637111,2800.51739923889,2158,186.409598534342,1297.73744172331
E01009999,1542,314.987108580386,2496.73835240707,1418,222.134773328904,1760.74636982163
E01010000,1738,335.942667720302,2878.85322053738,1730,194.186513133122,1664.07700609097
E01010001,2042,405.706508624526,3375.98681446533,1838,220.732594463834,1836.77193387668
E01010002,2193,432.142181786312,3353.22143718423,2162,199.880750132429,1550.98123829058
E01010003,1616,311.945691139684,2325.34299760649,1498,208.241449358934,1552.29839626601
E01010004,1671,341.724713516841,2619.19207632895,1686,202.683697222326,1553.49470719392
E01010005,1638,284.594636561417,2202.93672767609,1545,184.203648259817,1425.84901467708
E01010006,1818,360.56539719646,2864.65779104504,1694,212.848522548087,1691.06126980227
E01010007,1450,224.407753643216,1584.51581317509,1304,172.091835615963,1215.11948863121
E01010008,1689,254.411539168786,1918.82555521626,1592,159.806243196474,1205.29243418107
E01010009,1511,246.875157948211,1752.20595825247,1436,171.918633668671,1220.19913527331
E01010010,1423,225.939289027555,1607.8559941713,1362,165.887877406428,1180.51100893634
E01010011,1783,268.107158405721,2172.05754211147,2557,104.852232462151,849.45543297281
E01010012,1509,230.559715305761,1924.53166021659,1358,169.778877250192,1417.18089853946
E01010013,1260,194.227332761798,1443.56024695069,1227,158.294484728442,1176.49571878622
E01010014,1619,253.015810913578,1927.26434653298,1596,158.5312098456,1207.55911436903
E01010015,2145,432.499211135141,3280.05005058561,1880,230.052771880394,1744.70747371575
E01010016,1724,360.832389994839,2785.16669079937,1620,222.736043206691,1719.2386980243
E01010017,2163,433.162965167285,3386.68801072226,2090,207.255007257074,1620.42488551304
E01010018,2330,478.456206895153,3717.51129403414,2390,200.190881546089,1555.44405608123
E01010019,2292,343.495908505328,2364.80052726577,1948,176.332601902119,1213.96330968469
E01010020,2210,367.404936927366,2470.18413387903,1975,186.027816165755,1250.72614373622
E01010021,1949,325.579551643636,2256.00866378263,1718,189.510798395597,1313.15987414589
E01010022,1657,287.553485287263,2565.6681634929,1540,186.723042394327,1666.0182879824
E01010023,1836,312.571620357029,2728.89541670724,1814,172.310705819751,1504.35248991579
E01010024,1573,250.950547422862,2101.99196089925,1485,168.990267624823,1415.48280195236
E01010025,1754,341.746242365348,3111.80596271388,1594,214.395384168976,1952.1994747264
E01010026,1978,377.806685889879,3293.08416741717,1796,210.360070094588,1833.5657947757
E01010027,1666,263.726093556411,2198.01848594025,1599,164.931890904572,1374.62069164494
E01010028,1649,316.719893353202,2913.38860081227,1511,209.609459532232,1928.11952403195
E01010029,1671,375.621390937403,3759.08073058341,1462,256.922976017375,2571.19065019385
E01010030,1732,377.118313491919,3399.08156949156,1648,228.833928089757,2062.5494960507
E01010031,1517,334.233433470573,3063.32921075102,1536,217.599891582404,1994.35495491603
E01010032,1874,402.868209430958,3530.19797765324,1551,259.747394861998,2276.07864452175
E01010033,1510,328.608958603017,2975.3319575174,1626,202.096530506161,1829.84745234773
E01010034,1332,295.697551655048,2504.00104231306,1329,222.496276640367,1884.12418533714
E01010035,1339,295.511339502051,2737.93463511743,1316,224.552689591224,2080.49744309835
E01010036,1825,392.073221048496,3430.33710063233,1938,202.308163595715,1770.03978360801
E01010037,1124,249.731969859381,2424.1139445419,1174,212.718884036951,2064.83300216516
E01010038,1964,415.799092313531,3415.56269339862,1910,217.695859850016,1788.25271905687
E01010039,1562,337.403140436618,2749.57785818193,1433,235.452296187452,1918.75635602368
E01010040,1519,325.828772363312,2686.03318905433,1383,235.595641622062,1942.17873395107
E01010041,1664,357.666276392917,2888.9414221255,1695,211.012552444199,1704.39021954307
E01010042,1873,403.305498995463,3242.07379077836,1794,224.80797045455,1807.1760260749
E01010043,1480,304.564460692558,2508.86764775746,1410,216.003163611744,1779.33875727479
E01010044,1430,301.79236710065,2481.91409149305,1372,219.965282143331,1808.97528534479
E01010045,1764,372.737704917119,2904.01873914428,1649,226.038632454287,1761.07867746772
E01010046,2482,376.905843081538,2093.39039982278,2052,183.677311443245,1020.17076014755
E01010047,2407,327.961343841746,1961.40503196535,2003,163.735069316897,979.233665484449
E01010048,2500,307.324570242712,2004.59188621218,1863,164.96219551407,1076.00208599687
E01010049,2154,281.447385766189,1816.97455081316,1727,162.968955278627,1052.09875553744
E01010050,2013,264.110708495557,1693.94739313121,1557,169.62794379933,1087.95593650046
E01010051,1506,221.28663012441,1473.21526857807,1288,171.806389848145,1143.80067436186
E01010052,1695,267.975269750232,1546.56266291192,1452,184.555970902364,1065.12580090352
E01010053,2667,383.234874691463,2347.21810465919,2338,163.915686352208,1003.94273082087
E01010054,2183,299.568418624404,1955.42697005494,2046,146.416626893648,955.731656918347
E01010055,2203,277.471302438992,1953.97444820109,1832,151.4581345191,1066.57993897439
E01010056,1915,283.766271748774,1966.54349127138,1763,160.956478586939,1115.45291620611
E01010057,2458,334.432725957397,2271.35346488895,1986,168.395128880865,1143.68251001458
E01010058,1814,282.162162830219,2051.40474127478,1702,165.782704365581,1205.29068230011
E01010059,2415,345.728469963501,2327.75182522118,2019,171.237478931898,1152.92314275442
E01010060,2575,354.832438070967,2278.56321827732,2091,169.695092334274,1089.70024786098
E01010061,2179,321.943976106934,2201.5183983464,1884,170.883214494127,1168.53418171253
E01010062,2101,320.625031923374,2082.82417762746,1767,181.451630969651,1178.73467890632
E01010063,2717,417.001047327832,2914.75235819144,2337,178.434337752602,1247.21966546488
E01010064,2131,323.362961102415,2195.49161735939,1758,183.937975598643,1248.85757528976
E01010065,3939,516.741991162088,3540.4276736022,3823,135.166620759113,926.086234266858
E01010066,1710,346.897587359729,2848.51604568376,1632,212.559796176305,1745.41424367878
E01010067,1716,337.57235102312,2889.59138341084,1472,229.32904281462,1963.03762459975
E01010068,1891,390.054313547992,3068.00310553497,1694,230.256383440373,1811.09982617177
E01010069,2026,397.750302370828,3235.8989564138,1882,211.344475223607,1719.39370691488
E01010070,1721,355.14025122815,2842.86155348335,1600,221.962657017593,1776.78847092709
E01010071,1767,352.43799277867,2947.27080456672,1718,205.144349696548,1715.52433327515
E01010072,2294,468.682645483577,3764.5829778091,2414,194.151882967513,1559.47927829706
E01010073,1670,337.50251541358,2654.56402483552,1536,219.72820013905,1728.23178700229
E01010074,2910,613.460598383336,5061.84695005506,2833,216.540980721262,1786.74442289271
E01010075,1625,316.7021156778,2598.86087776314,1445,219.171014309896,1798.51963859041
E01010076,1731,354.530578027689,2873.75130859397,1715,206.723369112355,1675.65673970494
E01010077,1624,341.472834953923,2600.41538177551,1576,216.67058055452,1650.00976000984
E01010078,1266,258.081655739766,2103.65730084886,1147,225.005802737372,1834.05170082726
E01010079,1510,318.028701723348,2453.13079475213,1466,216.936358610742,1673.34979178181
E01010080,1898,398.8343679581,2865.00889720208,1836,217.230047907462,1560.4623623105
E01010081,1572,321.707291155259,2580.20381321783,1525,210.955600757547,1691.93692670021
E01010082,2425,499.505490266955,3912.69318941129,2442,204.547702812021,1602.24946331339
E01010083,1821,369.292577149835,2961.55801602974,1783,207.118663572538,1660.99720472784
E01010084,1725,385.309298815663,2701.87559676446,1658,232.394028236226,1629.59927428496
E01010085,1782,417.950908867953,3068.73180322755,1643,254.382780808249,1867.761292287
E01010086,1702,391.00649701627,2977.44783883498,1799,217.346579775581,1655.05716444413
E01010087,1758,427.636727332828,3127.9433852735,1751,244.224287454499,1786.37543419389
E01010088,1695,403.195756203818,2996.2492398206,1560,258.458818079371,1920.67258962859
E01010089,1954,470.490494748509,3529.94511600737,1897,248.018183842124,1860.80396204922
E01010090,1872,444.970152745927,3378.96945495361,1816,245.027617150841,1860.6659994238
E01010091,1628,389.814920111805,2928.40784479673,1534,254.116636317996,1909.00120260543
E01010092,2071,506.079552791834,3652.08843333661,1993,253.928526237749,1832.45781903493
E01010093,1361,269.826386358816,1843.63179051713,1362,198.110415828793,1353.62099156911
E01010094,1743,317.905487925524,2238.04434444428,1548,205.36530227747,1445.76508039036
E01010095,1752,371.581530201821,2492.44457774098,1674,221.972240263931,1488.91551836379
E01010096,1527,363.730758474755,2690.81966562397,1497,242.973118553611,1797.47472653572
E01010097,1929,434.432845265296,3674.22175979964,1784,243.516168870681,2059.54134517917
E01010098,1877,395.53058601801,2782.53670180002,1764,224.223688218827,1577.40175839003
E01010099,1849,366.762118614937,2557.81581820337,1700,215.742422714669,1504.59754011963
E01010100,1966,392.249121313823,2701.85324464738,1759,222.995520928836,1536.01662572336
E01010101,2180,380.444128472373,2759.68674826471,2150,176.950757429011,1283.57523175103
E01010102,2178,377.032632262602,2740.37286888049,1779,211.935150231929,1540.40071325491
E01010103,2095,375.488231629866,2771.87597062949,1877,200.047006728751,1476.75864178449
E01010104,1768,359.622885585931,2535.42757903826,1697,211.916844776624,1494.06457220875
E01010105,1756,312.299741243614,2207.40988499262,1454,214.786617086392,1518.16360728516
E01010106,1852,323.159557364133,2332.45893147011,1587,203.629210689435,1469.72837521746
E01010107,2415,441.79336311501,3078.90498845481,1832,241.153582486359,1680.62499369804
E01010108,2158,168.112247802049,1045.11034674183,1989,84.5209893424076,525.445121539379
E01010109,1661,272.205819057376,2265.66146699924,1580,172.282163960365,1433.96295379699
E01010110,1572,284.626355736339,2419.42923820553,1632,174.403404250208,1482.49340576319
E01010111,1520,340.35747456822,2789.65094292094,1448,235.053504536064,1926.55451859181
E01010112,1600,325.01050177339,2719.79974841491,1570,207.013058454389,1732.35652765281
E01010113,1479,290.08244317141,2457.2470721226,1368,212.048569569744,1796.2332398557
E01010114,1868,340.298944028762,2957.86539973972,1714,198.540807484692,1725.70910136506
E01010115,1595,192.081671534512,1601.97008364634,1630,117.841516278842,982.803732298368
E01010116,1477,188.738334372498,1640.76541026043,1399,134.90945988027,1172.81301662647
E01010117,1529,297.828269367396,2205.44706429185,1498,198.817269270625,1472.26105760471
E01010118,1386,271.533023471277,2049.86326360815,1230,220.758555667705,1666.55549886842
E01010119,1588,312.335064736633,2309.03696880297,1504,207.669590915315,1535.26394202325
E01010120,1332,261.530784261986,1945.33597807986,1279,204.480675732592,1520.98200006244
E01010121,1555,298.332332900515,2275.30198769745,1555,191.85359028972,1463.21671234563
E01010122,1461,276.055499553976,2085.92348559092,1346,205.09323889597,1549.72027161287
E01010123,1582,294.808998306704,2171.31612271248,1475,199.870507326579,1472.0787272627
E01010124,1601,305.303364458588,2272.90010775824,1554,196.462911492013,1462.61268195511
E01010125,1669,369.196808929228,2974.14859443279,1534,240.67588587303,1938.81916195097
E01010126,1628,345.902271069672,2784.63998982114,1481,233.559939952513,1880.24307212771
E01010127,1854,399.603271328531,3200.92917646371,1795,222.620206868262,1783.24745206892
E01010128,1652,344.950159162416,2776.41238153536,1505,229.202763563067,1844.79228008994
E01010129,1672,378.194099018392,3079.09843680114,1567,241.349137854749,1964.96390351062
E01010130,1949,420.050137234203,3401.33245734764,1842,228.040248227037,1846.54313645366
E01010131,1418,308.697100768201,2487.83385941919,1339,230.543017750711,1857.97898388289
E01010132,1651,229.564950444942,1974.08279242967,1500,153.043300296628,1316.05519495311
E01010133,1627,225.927864288023,1938.56219599691,1571,143.811498591994,1233.96702482299
E01010134,1552,237.241836435376,1960.91654368414,1485,159.758812414395,1320.48252099942
E01010135,1563,212.697025928924,1861.70061549988,1482,143.52026041088,1256.20824257751
E01010136,1323,184.200247339609,1633.19395264962,1275,144.470782227144,1280.93643345068
E01010137,1393,193.742124093514,1694.83229443186,1397,138.684412379037,1213.19419787535
E01010138,1450,220.45154206341,1825.1535328062,1389,158.712413292592,1314.00542318661
E01010139,1177,262.116182797763,1939.23690407297,1068,245.427137451089,1815.76489145409
E01010140,1687,406.631408719483,3266.50096229442,1525,266.6435467013,2141.96784412749
E01010141,1337,309.559889850772,2352.68560629548,1358,227.952790759037,1732.46362761081
E01010142,1546,369.827434590207,2966.71939621594,1327,278.694374220201,2235.65892706552
E01010143,1633,388.662157902532,3149.09707751056,1451,267.858137768802,2170.29433322575
E01010144,1726,388.670561379535,3148.83929068932,1718,226.234319778542,1832.85174079704
E01010145,1629,359.357439791178,2592.18622039859,1568,229.182040683149,1653.1799874991
E01010146,1771,378.825827983973,2775.48699556799,1638,231.273399257615,1694.43650523077
E01010147,1561,354.985129162263,2564.87987594017,1576,225.244371295852,1627.46185021585
E01010148,1943,445.029014648638,3232.78773301961,1866,238.493576982121,1732.4693102999
E01010149,1472,311.875688526849,2416.51523690835,1381,225.833228477081,1749.83000500243
E01010150,1641,135.233204247537,1216.10171462908,1592,84.9454800549858,763.882986576054
E01010151,1662,160.181982488897,1425.44065841662,1615,99.1838900860046,882.625794685213
E01010152,1431,117.777846721303,1055.91984325439,1373,85.781388726368,769.06033740305
E01010153,1669,132.170240551499,1192.83051119292,1604,82.4003993463212,743.659919696336
E01010154,1823,183.408076284224,1614.19576946742,1754,104.565607915749,920.294053288153
E01010155,1794,175.118854929703,1560.86117034519,1776,98.6029588568148,878.86327159076
E01010156,1684,155.415406540915,1398.15488218615,1576,98.6138366376367,887.154113062278
E01010157,1513,200.262100863634,1995.06955976785,1466,136.60443442267,1360.89328769976
E01010158,1619,220.666680176034,1957.6121793373,1495,147.603130552531,1309.439584841
E01010159,1507,207.848787186066,1836.43958541753,1427,145.654370838168,1286.92332545027
E01010160,1549,211.863425839146,1886.27893332465,1473,143.831246326643,1280.56954061415
E01010161,1688,238.900837239031,2198.87762324085,1500,159.267224826021,1465.9184154939
E01010162,1576,223.983510143853,2092.58320025359,1500,149.322340095902,1395.05546683572
E01010163,1527,201.650961733435,2019.31805441012,1463,137.833876782936,1380.25841039653
E01010164,1730,201.221862601407,1558.68769855216,1656,121.510786595053,941.236532942123
E01010165,1841,212.285385945955,1631.95678776617,1777,119.462794567223,918.377483267401
E01010166,1629,189.348638387405,1454.23412118343,1507,125.646077231191,964.986145443549
E01010167,1694,173.151517811222,1412.44269740283,1595,108.558945336189,885.544010910863
E01010168,1958,223.002711931102,1711.85421476565,1899,117.431654518748,901.450350060899
E01010169,1672,192.157706947911,1480.79669490372,1647,116.671346052162,899.087246450346
E01010170,1643,189.292982394326,1456.81145922433,1557,121.575454331616,935.652831871762
E01010171,1473,169.516771953176,1300.75079159761,1407,120.481003520381,924.485281874637
E01010172,1637,234.041900412512,2070.56816659172,1536,152.371028914396,1348.02615012482
E01010173,1505,198.870269638173,1692.81184410022,1479,134.462656956169,1144.56514137946
E01010174,1765,261.982996481302,2228.49287744018,1680,155.942259810299,1326.48385561916
E01010175,1778,256.13921479796,2256.48907598604,1690,151.561665560923,1335.20063667813
E01010176,1582,202.524663459203,1679.41862364018,1439,140.739863418487,1167.07340072285
E01010177,1363,190.268766354297,1803.22641248102,1346,141.358667425183,1339.69272844058
E01010178,1884,286.931321367473,2529.52432230818,1941,147.826543723582,1303.20676059154
E01010179,1637,233.391618302492,2058.14942187256,1646,141.793206745135,1250.39454548758
E01010180,1378,160.483836073446,1436.36200581391,1320,121.578663692005,1088.15303470751
E01010181,2100,236.131323806032,2099.51003400202,2052,115.07374454485,1023.15303801268
