lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003888,1941,1.17279812907822,33.62126060287,2082,0.563303616271958,16.1485401550768
E01003889,1806,1.02392049271832,29.4254511406874,1741,0.588122052107019,16.9014653306648
E01003890,1431,1.00803311946648,30.1585244432039,1587,0.635181549758337,19.0034810606199
E01003891,1287,0.901342037382576,27.0733112014516,1753,0.514171156521721,15.4439881354544
E01003892,2237,1.86394656962596,59.9170966142701,2039,0.9141474103119,29.3855304631045
E01003893,1833,1.41290299375715,45.6915866659231,1616,0.874321159503185,28.2744966992098
E01003894,1773,1.34100045880457,44.1917148836479,1689,0.793961195266174,26.1644256267898
E01003895,1914,1.3028385030206,44.0848270811468,1757,0.74151309221434,25.0909658970671
E01003896,2054,1.47467278871563,48.6912783428047,1850,0.797120426332772,26.3196099150296
E01003897,1932,1.5793878928846,54.387140597408,1871,0.844141043765154,29.0684877591705
E01003898,1705,1.32689020580776,41.397929452029,1631,0.813543964321126,25.3819309944997
E01003899,1550,1.25785440986228,38.4802830757053,1498,0.839689192164405,25.6877724136885
E01003900,1862,1.97418707819789,59.2135990295066,1582,1.24790586485328,37.4295821931142
E01003901,1865,1.71900628621959,55.2634658938176,1773,0.969546692735247,31.1694675092034
E01003902,1421,1.35703769745473,41.1542947550196,1305,1.03987563023351,31.5358580498234
E01003903,1799,1.86120291095869,59.4220737502435,1687,1.10326195077575,35.223517338615
E01003904,1724,1.41648706231082,44.6213108969964,1690,0.838158025035985,26.4031425426014
E01003905,1323,1.35551123528883,44.3371592145272,1404,0.965463842798313,31.5791732297202
E01003906,1774,1.91508582873562,60.3251408205099,1743,1.09872967798946,34.6099488356339
E01003907,1786,1.80006386868825,59.7923656785493,1759,1.02334500778184,33.9922488223703
E01003908,1922,2.06217104084129,65.7733205651425,1825,1.12995673470756,36.0401756521329
E01003909,1726,1.80790367550148,60.4665345024941,1637,1.1044005348207,36.9374065378705
E01003910,1767,1.80570154233828,59.4203192663183,1707,1.05782164167444,34.8097945321138
E01003911,2404,10.459313906675,319.858885432573,1799,5.81395992588937,177.798157550068
E01003912,1973,8.45199867644341,274.077609607606,1482,5.70310302054211,184.937658304727
E01003913,2286,11.3038395505502,299.460078378442,2024,5.58490096371055,147.954584179072
E01003914,2125,7.74439229371278,245.937277632269,1980,3.91130923924888,124.210746278924
E01003915,2163,9.00531304539402,270.587650827262,1969,4.57354649334384,137.423895798508
E01003916,2802,11.171689923988,356.996066298811,2310,4.8362294043238,154.543751644507
E01003917,2137,9.13612955755114,271.857477952786,1983,4.60722620148822,137.09403830196
E01003918,1713,6.82254001707667,197.983704340195,1452,4.69871902002526,136.352413457434
E01003919,1707,7.40196418405506,210.203268033568,1863,3.97314234248795,112.830524977761
E01003920,2335,10.2617797969763,291.490921543263,1957,5.24362789830165,148.947839316946
E01003921,1724,8.35810931368189,223.952613060954,1534,5.4485719124393,145.992576962812
E01003922,2495,11.3853474046527,302.458597189761,2053,5.54571232569543,147.325181290678
E01003923,1988,7.15787049997714,226.688159306101,1837,3.89649999998756,123.401284325586
E01003924,2555,9.76989065858386,305.570048224524,2040,4.78916208754111,149.789239325747
E01003925,1770,7.46325876832854,212.771609857818,1576,4.73557028447242,135.007366661052
E01003926,1797,6.85743765259062,208.488660594379,1428,4.80212720769651,146.000462601106
E01003927,2627,4.89041864268414,150.199345270439,3193,1.53160621443286,47.0401958253802
E01003929,1978,3.74800623808583,109.70370622216,2329,1.60927704512058,47.1033517484587
E01003930,1802,3.53549293754348,114.556205512014,1569,2.25334157905894,73.0122406067649
E01003932,1929,4.31512124113256,139.176845474486,1458,2.95961676346541,95.4573700099356
E01003933,1900,3.94629489551975,130.707739909006,1592,2.47882845195964,82.102851701637
E01003934,1724,1.73613336651168,52.2290571517541,1807,0.960782161876969,28.9037394309652
E01003935,1903,1.92660942261734,56.4226250609409,1312,1.46845230382419,43.0050495891318
E01003936,1060,3.11307239950573,89.5351327950096,3250,0.957868430617147,27.5492716292337
E01003937,1607,4.47129752969263,134.766218096197,1379,3.24242025358421,97.7274968065244
E01003938,1971,4.03444505780565,115.103510601767,1697,2.3773983840929,67.8276432538406
E01003939,1665,3.91224922649558,110.339238384186,1939,2.01766334527879,56.9052286664188
E01003940,1737,3.42016576142729,102.691397168412,1351,2.53158087448356,76.0113968678105
E01003941,1941,2.61788677102191,78.8684958162652,2026,1.29214549408781,38.9281815480085
E01003942,2452,7.0235851213915,203.987379056646,1554,4.51968154529698,131.266009688961
E01003943,1899,6.87189970849808,202.481841502194,1206,5.69809262727867,167.895390963676
E01003945,1769,4.61573808427014,127.522335968478,1750,2.63756461958294,72.8699062677017
E01003946,1984,3.95167832630167,116.256414571285,1783,2.21630865187979,65.2027002643213
E01003947,1858,3.92390317139127,115.09942177731,1543,2.54303510783621,74.5945701732406
E01003948,1832,3.76466256679797,111.921455990553,1683,2.23687615377182,66.5011622047255
E01003949,1987,5.22342119695377,144.503610635665,1972,2.6487937104228,73.277693020114
E01003950,2054,7.40398291170172,177.211046026049,1877,3.94458333068818,94.4118519051938
E01003951,1672,2.2905917869005,70.0156249048918,1436,1.5951196287608,48.7573989588383
E01003952,1735,5.43516405140761,167.372368056827,1658,3.27814478371991,100.948352265879
E01003953,2216,7.51138005610175,240.351718708457,2136,3.51656369667685,112.524212878491
E01003954,1740,4.97241043014243,148.898856763905,1634,3.04309083852046,91.1253713365391
E01003955,2031,5.00378274062782,149.9708693517,1868,2.67868455065729,80.2841913017669
E01003956,1835,5.51306735674044,158.999613161183,1730,3.18674413684419,91.9072908446145
E01003957,1860,4.73037641950672,135.12421216803,1788,2.64562439569727,75.5728255973324
E01003958,1896,6.09814920202388,157.645728535265,1716,3.55370000117942,91.8681401720656
E01003960,1788,5.99979369842307,197.875039634978,2000,2.99989684921153,98.9375198174889
E01003961,2499,7.72124535907852,250.8907964698,2118,3.645536052445,118.456466699622
E01003963,2094,6.17255979001472,209.628300060462,1628,3.79149864251518,128.764312076451
E01003964,2384,7.71655384954454,222.297729611971,2126,3.62961140618276,104.561490880513
E01003966,2760,9.37842387743057,313.946504439724,2003,4.68218865573169,156.738145002358
E01003967,913,2.89193117530919,96.9400684741029,972,2.97523783468023,99.7325807346737
E01003968,1811,4.83367217177893,157.88380108576,1339,3.6099120028222,117.91172597891
E01003969,2564,8.71533967708433,289.069330072548,2434,3.58066543840769,118.763077268919
E01003970,1697,5.11812375819538,167.817163234812,1224,4.18147365865636,137.105525518637
E01003971,2098,5.3662187238302,177.839599837152,1489,3.60390780646756,119.435594249263
E01003972,2104,5.83248054157171,190.65041688517,1704,3.42281721923223,111.884047467823
E01003973,2074,6.55897632719798,221.606533890597,1727,3.79790175286507,128.318780480948
E01003974,1564,4.49364667739345,146.357455285644,1190,3.77617367848189,122.98945822323
E01003975,1810,5.76764740327156,171.160187832491,1826,3.15862398864817,93.7350426245841
E01003976,2156,4.59929084509165,134.726154855482,2321,1.98159881305112,58.0465983866789
E01003977,1673,5.50689315693319,172.168846901341,1905,2.89075756269459,90.3773474547721
E01003978,2583,6.34314135227653,197.565418191988,2695,2.35367026058498,73.3081329098286
E01003979,1981,4.15669908265351,131.466524844703,1774,2.34312236902678,74.1073984468452
E01003980,2089,7.28985357493675,252.857302664189,1966,3.70796214391493,128.615108171002
E01003981,1279,2.17549614267404,63.3521543187071,2256,0.964315666078918,28.0816286873702
E01003983,2436,8.4330692617746,282.194626890117,2264,3.7248539142114,124.64426982779
E01003984,2279,8.13944692422247,281.286550144497,2065,3.94162078654841,136.21624704334
E01003986,1661,10.8225166350983,333.12165573039,1523,7.1060516317126,218.72728544346
E01003987,1906,7.69041131355801,231.952521265107,1893,4.06255219944955,122.531706954626
E01003988,2187,8.12942907069582,266.747217609993,2328,3.49202279669065,114.582138148622
E01003989,2355,8.76255523247532,282.481673294917,1948,4.4982316388477,145.011125921415
E01003990,2486,8.34154610031728,262.586663804563,2221,3.75576141392043,118.229024675625
E01003991,1512,6.20689716018434,179.104779090559,1219,5.09179422492563,146.927628458211
E01003992,2064,11.0721298219581,255.402113061941,1756,6.30531311045448,145.445394682199
E01003993,2479,14.4852075253844,302.183795694253,1944,7.45123843898374,155.444339348896
E01003994,1894,5.83759587392927,217.693410223451,1509,3.86851946582457,144.263359989033
E01003995,1624,4.88139875372299,180.417728331105,1480,3.29824240116418,121.90387049399
E01003997,1482,4.95326822773339,170.51064017751,1298,3.81607721705192,131.364129566649
E01003998,1508,4.82097150115047,167.579785374642,1450,3.32480793182791,115.572265775615
E01003999,1827,6.59616763752934,212.205162546727,1565,4.21480360225517,135.594353065001
E01004000,2161,16.4641646709789,380.155042456118,2186,7.5316398311889,173.904411004629
E01004001,1843,15.517922785872,325.503579631937,1787,8.68378443529492,182.150855977581
E01004002,1772,11.0937716810391,253.041887338742,1884,5.88841384343902,134.310980540734
E01004003,1968,8.36191016923917,283.128112947068,1931,4.3303522367888,146.622533892837
E01004004,2785,15.1858140330882,446.904907163509,2885,5.26371370297684,154.90638029931
E01004005,2639,10.4399141328799,331.960982303936,2457,4.24904930113143,135.108254905957
E01004006,2114,13.3402175745736,326.110973610345,2230,5.98216034734241,146.238104758002
E01004007,1865,6.48977452733737,213.934884969703,1374,4.72327112615529,155.702245247237
E01004008,2540,8.93829181971635,311.96800237493,2084,4.28900759103472,149.696738183747
E01004010,1862,6.44902420992305,219.612072630033,1599,4.03316085673737,137.343385009402
E01004011,2588,10.1383420091284,340.719946614381,2319,4.37185942610107,146.925375857862
E01004012,2723,10.508280052197,329.292709670232,2466,4.2612652279793,133.533134497255
E01004013,1975,7.98506073426739,270.195468947427,1522,5.24642623802062,177.526589321568
E01004014,2332,8.33999300750157,247.82137147522,1872,4.45512446981922,132.38321125813
E01004015,1696,3.50584663902152,106.535931521057,1665,2.10561359700992,63.9855444570915
E01004016,2674,11.9760855082815,304.611063930884,2628,4.55711016296861,115.909841678419
E01004017,1604,2.30419800511392,81.1091515517401,1570,1.46764204147384,51.6618799692612
E01004018,2089,3.34230974212546,110.69819582624,1912,1.74806994881039,57.8965459342262
E01004019,2602,16.839486684748,381.372144021466,2537,6.63755880360582,150.32406149841
E01004020,1884,9.22837237235472,236.444130418889,1716,5.37783937782909,137.787954789563
E01004021,2032,5.0680912482204,148.221693460221,2131,2.3782690043268,69.5549945848059
E01004022,2928,14.5389800333366,384.29759921039,3554,4.09087789345431,108.131007093526
E01004023,1788,8.1773908298794,218.600551718395,1777,4.60179562739415,123.016630117273
E01004024,2102,11.0927571901051,308.12233631527,2205,5.03072888440142,139.738021004658
E01004027,2005,6.93564167837199,191.946526307278,2374,2.92150028575063,80.8536336593422
E01004028,2291,11.3385363599723,299.902288412875,2571,4.41016583429496,116.648109067629
E01004029,2255,3.93289245845231,134.321182658862,2232,1.76204859249656,60.1797413346155
E01004030,1709,2.80575372773713,97.2004558974869,1591,1.76351585652868,61.0939383390867
E01004031,2273,6.87561706055293,214.794019053675,2143,3.20840740109796,100.230526856591
E01004032,1823,3.57224937189782,118.485422828347,1918,1.86248663811148,61.7755072097743
E01004033,2557,4.63546251540889,158.168889241651,2699,1.71747407017743,58.6027748209157
E01004034,1651,7.40862476311457,205.62068091795,1731,4.2799680896098,118.787221789688
E01004035,1525,8.16279261653702,244.759183724113,1525,5.35265089608985,160.497825392861
E01004036,2259,15.5364832172753,480.890106915898,2202,7.05562362274084,218.387877800135
E01004037,2071,10.2606183651517,317.851950873419,2146,4.78127603222352,148.113677014641
E01004038,2266,7.7794128145683,240.705429138378,2464,3.15722922669168,97.6888916957703
E01004039,1634,4.79523151730956,158.021419650674,1696,2.82737707388536,93.1730068695013
E01004040,2091,7.00658759760235,190.647042526576,1919,3.65116602272139,99.3470779190078
E01004041,1674,5.4658483719375,163.741251970349,1759,3.10736121201677,93.0876929905341
E01004042,2230,7.8213255703692,244.786424194071,1975,3.96016484575656,123.942493262821
E01004043,1373,3.46855294739507,117.090254387108,1481,2.34203440067189,79.0616167367371
E01004044,1696,4.76686679125975,168.242652791876,1538,3.09939323228852,109.390541477163
E01004045,1663,7.45269623353635,249.377830145566,1566,4.75906528322883,159.24510226409
E01004046,1660,5.34206952421052,170.962739788219,1705,3.13317860657509,100.271401635319
E01004047,1807,7.69678311952564,243.628424619374,1581,4.86830051835904,154.097675281072
E01004048,1741,6.48320495850477,210.515880038863,1591,4.0749245496573,132.316706498343
E01004049,1684,7.41431016802501,239.495978225979,2158,3.43573223726831,110.980527444846
E01004050,1484,5.24026475373126,156.346871575671,1554,3.37211374113981,100.609312468257
E01004051,1482,6.33751553819516,190.854757646443,1648,3.84557981686599,115.809925756337
E01004052,1883,6.79765363600873,220.10601345488,1904,3.57019623739955,115.601897822941
E01004053,2022,4.09032168616193,133.442178532486,1974,2.07209811862307,67.5998878077437
E01004054,1731,3.95725992692028,125.784572255352,1653,2.39398664665474,76.0947200576841
E01004055,1529,3.84713422942486,119.956105812514,1312,2.93226694315919,91.4299586985629
E01004056,2518,6.02356239371898,188.300933613402,2108,2.85747741637523,89.3268186021833
E01004057,2043,5.05008782705623,157.506217089747,1710,2.9532677351206,92.1088988828927
E01004058,1825,4.58189610671167,142.945179525999,1754,2.6122554770306,81.4966815997715
E01004059,1748,5.29144481260659,166.769877789436,1515,3.49270284660501,110.079127253753
E01004060,1922,9.1925206118919,287.262611293959,1984,4.63332692131648,144.789622628003
E01004061,1826,4.95872832240659,163.047388113067,1827,2.71413701281149,89.2432337783616
E01004062,2604,9.77998723542443,295.332203682703,2288,4.27446994555264,129.078760350832
E01004063,2151,6.74151353579886,212.366418893241,2093,3.22098114467217,101.465083083249
E01004064,2056,11.5657215803512,281.420689983308,2089,5.53648711361955,134.715505018338
E01004065,1670,4.98010039653616,153.130823098696,1543,3.22754400293983,99.2422703167183
E01004066,2418,9.11800917419768,304.751992813753,2178,4.18641376225789,139.922861714303
E01004067,2700,9.80959315246264,336.355258264229,2243,4.37342539120046,149.957761152131
E01004068,2257,12.6809241068391,322.0876460905,2091,6.06452611517889,154.035220511956
E01004069,1537,1.62152634684455,55.5160313105787,1497,1.08318393242789,37.0848572548956
E01004070,2082,2.47355939947477,84.9136478027539,2014,1.22818242277794,42.1616920569781
E01004071,1745,6.35592164164321,208.16173689356,1554,4.09003966643707,133.952211643218
E01004072,1901,4.63198116472524,140.403952688806,1784,2.59640199816437,78.7017672022455
E01004073,2195,2.07671898219614,72.3371443841104,2141,0.969976171039765,33.7866157795938
E01004074,2204,1.80626808419171,66.2858500054607,1974,0.915029424615861,33.5794579561604
E01004075,1887,2.51580726702047,80.8542185916609,1850,1.35989582001106,43.7049830225194
E01004076,1629,3.34187568720554,105.278139166456,1654,2.02048106844349,63.6506282747619
E01004077,1663,3.11041476877273,92.8348485805163,1583,1.96488614578189,58.6448822365864
E01004078,1644,2.87081255357955,86.6456313196962,1702,1.68672887989398,50.9081265098098
E01004079,1392,3.05206871203483,94.4456324561782,1372,2.2245398775764,68.8379245307421
E01004080,1432,2.66277033870894,80.0066634154315,1319,2.01877963510912,60.6570609669686
E01004081,1680,4.29551617250734,126.085866778604,1631,2.63367024678562,77.3058655908055
E01004082,1462,3.5343579366451,102.599661243304,1434,2.46468475358794,71.547880922806
E01004083,1608,3.36694102973834,109.694976470763,1441,2.3365309019697,76.1242029637498
E01004084,1503,3.82283916220893,110.873806018988,1424,2.68457806334897,77.8608188335591
E01004085,1679,3.81371975327825,114.623681708608,1578,2.41680592729927,72.6385815643903
E01004086,1908,4.53924582393806,136.797059056193,1840,2.4669814260533,74.346227747931
E01004087,1600,4.28004121146748,124.131435852431,1476,2.8997569183384,84.0998887889099
E01004088,2073,4.28980467675904,139.161773068205,1933,2.21924711679205,71.9926399732047
E01004089,1464,3.18635051972047,102.703171096664,1425,2.23603545243542,72.0724007695885
E01004090,1389,2.90872168253832,87.3788126447878,1322,2.20024333021053,66.0959248447714
E01004091,1356,2.4941002847504,72.9808478419725,1287,1.93791785916892,56.7061754793881
E01004092,1574,2.72262528814117,80.6410241494022,1502,1.81266663657867,53.6890973031972
E01004093,1648,3.14167785912887,95.2914949136796,1520,2.06689332837426,62.6917729695261
E01004094,1895,3.89269743015087,117.810718118606,1826,2.13181677445283,64.5184655633108
E01004095,1623,2.70554553901144,81.2486319751077,1536,1.76142287696057,52.8962447754608
E01004096,1563,2.84547758279102,85.5396599690382,1550,1.83579198889743,55.1868773993795
E01004097,1749,2.45634298527052,78.2276271674843,1735,1.41575964568906,45.0879695489823
E01004098,1343,1.78410553161038,53.8729596148532,1282,1.39165798097533,42.0225894031616
E01004099,1553,2.66114957560469,88.3418980703908,1494,1.78122461553192,59.1311232064195
E01004100,1549,2.59172277650817,87.5434125306918,1488,1.74174917776087,58.8329385286907
E01004101,1483,2.55961938110174,86.1174430193011,1383,1.85077323290075,62.2685777435294
E01004102,1508,2.71354419338003,85.608656656024,1473,1.84218886176513,58.118572067905
E01004103,1751,3.38375194318638,119.020032085802,1693,1.99867214600495,70.3012593536931
E01004104,1651,2.9726239888202,85.3690944366474,1606,1.85094893450822,53.1563477189585
E01004105,2043,3.28645050249169,94.407070393421,1856,1.77071686556665,50.8658784447311
E01004106,1760,2.89142893460276,83.857516334211,1621,1.78373160678764,51.7319656595996
E01004107,1680,3.86745158951361,109.755561787226,1632,2.36976200337844,67.2521824676632
E01004108,2055,4.22997645084696,118.401514258536,2018,2.09612311736717,58.6727028040315
E01004109,1790,3.46607609602594,107.934800146748,1693,2.04729834378378,63.7535736247773
E01004110,2006,2.60185487654228,81.5733881732683,1947,1.33634046047369,41.896963622634
E01004111,1701,2.38787350262783,78.0254768483468,1616,1.47764449420039,48.2830921091255
E01004112,1859,2.53475367040288,78.5431353612531,1699,1.49190916445137,46.2290378818441
E01004114,1939,3.03528760933458,91.9838154606059,1737,1.74743097831582,52.9555644563073
E01004115,1803,2.70011313117209,86.5868840617089,1760,1.53415518816596,49.1970932168801
E01004116,1621,2.81494409174297,96.6655964214544,1632,1.72484319346996,59.2313703562833
E01004117,1598,2.95747347172849,95.6072592215276,1409,2.09898755977891,67.8546907179046
E01004118,1768,2.91757647220146,99.2763253594467,1842,1.5839177373515,53.8959421061057
E01004119,1438,2.31532553904757,77.9184718333357,1431,1.61797731589628,54.4503646634072
E01004120,1525,2.36352409798301,80.4814826255073,1584,1.4921237992317,50.8090168090324
E01004121,1700,2.06596311469391,80.6936867361734,1612,1.28161483541806,50.0581183226882
E01004122,1494,2.18822032533426,79.1913932310743,1452,1.50703879155252,54.5395270186462
E01004123,2434,8.55621798925318,240.969966607153,2301,3.71847804834992,104.724018516799
E01004124,2095,4.01974464844149,119.778424553663,1933,2.07953680726409,61.9650411555419
E01004125,1723,6.35978408624115,178.884960558334,1613,3.94282956369569,110.902021424881
E01004126,1646,5.61474557221817,158.003991098992,1494,3.75819650081537,105.759030186741
E01004127,1724,4.89220922565066,142.422438507039,1664,2.94002958272275,85.5904077566338
E01004128,1627,4.68689197252764,133.423678879209,1508,3.10801854942151,88.47724063608
E01004129,1824,6.22727461063113,175.433538587983,1819,3.42346047863174,96.4450459527119
E01004130,1746,2.54821801559418,92.6026904888183,1613,1.57980038164549,57.410223489658
E01004131,1531,2.5023200994319,88.8762763886405,1726,1.44977989538349,51.4926282668833
E01004132,1439,2.22955328551553,76.8786192820962,1528,1.45913173135833,50.3132325144609
E01004133,1522,2.20497314641918,72.1675419427444,1469,1.50100282261346,49.126985665585
E01004134,1715,2.67559508573758,112.986130711053,1494,1.79089363168513,75.6265935147608
E01004135,1600,2.4044236929132,92.1451157232078,1473,1.63233108819634,62.5560867095776
E01004136,1558,2.67426005633596,109.732704371835,1570,1.70335035435411,69.8934422750541
E01004137,1793,3.05035686723755,92.6625611486822,1795,1.6993631572354,51.6225967402129
E01004138,1787,3.45719773617277,106.668080708168,1678,2.06030854360713,63.5685820668463
E01004139,1543,2.88116292696653,93.2019562506031,1409,2.04482819515013,66.1475913772911
E01004140,1865,3.41147857980773,102.478353264523,1614,2.11367941747691,63.493403509618
E01004141,1766,3.44741418020262,104.803608599663,1654,2.08428910532202,63.3637295040284
E01004142,2419,3.8915309238293,113.855872691607,2309,1.68537502114738,49.3096027248189
E01004143,1530,2.45460204550155,71.5616748598785,1460,1.68123427774079,49.0148457944373
E01004144,1772,3.46832850343337,101.613292586047,1694,2.04741942351439,59.9842341121882
E01004145,2256,3.64498950824161,116.048101445621,2203,1.65455719847554,52.67730433301
E01004146,1905,3.11049772934986,92.6033218257539,1750,1.77742727391421,52.9161839004308
E01004147,1661,3.42165910072573,101.562641286457,1624,2.10693294379663,62.5385722207247
E01004148,1776,2.61599537456453,77.168880410221,1710,1.52982185647049,45.1280002398953
E01004149,1803,3.5560262500562,107.139348359755,1875,1.89654733336331,57.1409857918694
E01004150,1747,2.95083159325026,89.2853209954266,1670,1.76696502589836,53.4642640691177
E01004151,1829,3.21897499342815,97.6914206676089,1833,1.75612383711301,53.2959196222634
E01004152,1816,2.9778804158006,89.0179469680508,1782,1.67108889775567,49.9539545275257
E01004153,1905,3.22733087882837,96.9499203860549,1905,1.69413694426686,50.8923466593464
E01004154,1523,2.33891809949784,68.8715092077578,1434,1.63104469978929,48.0275517487851
E01004155,1873,3.09022103787503,92.1221124328526,1796,1.72061305004177,51.292935653036
E01004156,2018,3.46508077619953,102.931759753106,1845,1.87809256162576,55.7895716819003
E01004157,1324,2.0398270016943,61.8656504982171,1251,1.63055715563093,49.452958032148
E01004158,1621,2.76863376071704,81.8251721268415,1557,1.77818481741621,52.5530970628398
E01004159,1671,1.99289420063895,61.0766556743141,1565,1.27341482468943,39.0266170442901
E01004160,1727,2.67200350240645,79.46658123388,1649,1.62037810940355,48.1907709119952
E01004161,1525,2.04394924120896,61.9077999756708,1514,1.35003252391609,40.8902245546043
E01004162,1675,2.85272154208344,83.2585507891529,1610,1.77187673421332,51.7133855833248
E01004163,1767,4.26970030979123,129.79213301879,1618,2.63887534597727,80.2176347458531
E01004164,1500,2.54207301092912,84.1038574899332,1385,1.83543177684413,60.7248068519374
E01004165,1876,3.1724525231033,104.818803907527,1767,1.79538909060741,59.3202059465347
E01004166,1493,2.33930433803792,78.713753179923,1468,1.59353156542093,53.6197228746069
E01004167,1691,4.22489974091836,124.222783267916,1407,3.00277167087303,88.2891139075449
E01004168,1679,3.04878529316704,95.887487196472,1579,1.93083299123942,60.7267176671767
E01004169,1394,3.83440444783678,111.540116404146,1444,2.65540474226924,77.2438479253089
E01004170,2165,5.32222613888373,159.710434960871,2129,2.49987136631457,75.0166439459234
E01004171,1598,3.48766359996739,109.924331293336,1525,2.28699252456878,72.0815287169416
E01004172,1726,3.97447001853527,124.242340072169,1691,2.35036665791559,73.4727025855526
E01004173,1486,3.21565048983779,102.118558159994,1376,2.33695529784723,74.2140684302284
E01004174,1586,3.83125201894417,117.405826167008,1545,2.47977476954315,75.9908259980635
E01004175,1731,3.70016370708199,114.336271334572,1743,2.12287074416637,65.5974017983776
E01004176,1516,3.1078469584252,98.659139204537,1525,2.03793243175423,64.6945175111718
E01004177,1817,5.2316004255967,147.429082999954,1877,2.78721386552834,78.5450628662514
E01004178,2226,6.29084215899537,179.948470088715,2233,2.81721547648695,80.5859695874229
E01004179,1668,4.59892721599923,131.672995728625,1570,2.92925300382117,83.8681501456207
E01004180,1863,4.81883212263981,137.083562329053,1699,2.8362755283342,80.6848512825504
E01004181,1821,5.10532749744841,145.987044843898,1754,2.91067702249054,83.2309263648219
E01004182,1746,4.77970309362974,138.073185918178,1618,2.95408102202085,85.3357144117296
E01004183,1893,8.04183067872514,222.875194150538,1737,4.62972405223094,128.310416897258
E01004184,1717,7.39522636805558,205.062132877426,1617,4.57342385161137,126.816408705891
E01004185,1589,6.88231724343469,191.822014176184,1523,4.51892136798075,125.950107797888
E01004186,1734,3.98591195214894,114.367068425202,1797,2.21809234955422,63.6433324569849
E01004187,1750,6.61333135722605,186.472689649196,1639,4.03497947359735,113.772232854909
E01004188,1829,3.24869325022958,95.3983855253727,1828,1.77718449137286,52.1873006156306
E01004189,2139,8.73338907193626,244.259330712883,1995,4.3776386325495,122.4357547433
E01004190,1457,2.02435799449842,77.9774659443273,1335,1.51637302958683,58.4100868496834
E01004191,1627,2.47285147093988,91.5914169494527,1757,1.40742827031297,52.1294348033311
E01004192,1905,2.45575622519733,99.3877168139994,1926,1.27505515326964,51.6031759158876
E01004193,2727,4.31476369789494,177.823606803165,3086,1.39817358972616,57.6226852894249
E01004194,1251,2.11335410349828,84.9583779245835,1470,1.43765585271992,57.7948149146826
E01004195,1690,1.99851789274721,79.4587688936851,1696,1.17837139902548,46.8506892061823
E01004196,1344,2.13790264666752,81.2134054783286,1520,1.40651489912337,53.4298720252162
E01004197,2896,10.9586292847371,330.781343338506,2986,3.67000310942302,110.777409021603
E01004198,1731,6.66528954311082,189.807728151908,1588,4.19728560649296,119.526277173746
E01004199,1808,7.10701498699662,185.178483797916,1699,4.18305767333527,108.992633194771
E01004200,1602,7.5267710588982,181.047816556065,1590,4.7338182760366,113.866551293122
E01004201,1494,4.51366083400299,137.763883502186,1633,2.76402990447213,84.3624516241188
E01004202,1798,7.36170458477858,213.746000744588,1789,4.11498299875829,119.477921042251
E01004203,1948,8.16274896175057,189.083462965791,1939,4.20977254345053,97.515968522842
E01004204,2038,9.77313418391727,220.835977365441,1844,5.29996430798117,119.75920681423
E01004205,2573,4.62432650468238,119.425121044783,2366,1.95449133756652,50.4755372125032
E01004206,1819,2.60536908830817,70.4137161029686,1541,1.69070025198454,45.6935211570205
E01004207,1560,4.01578437638929,121.616460131922,1363,2.9462834749738,89.2270433836555
E01004208,2210,2.90862025278185,84.0381847576482,2281,1.27515136027262,36.8426938876143
E01004209,1524,3.04300667619023,87.2696182866116,1435,2.12056214368657,60.8150650080917
E01004211,1649,5.45056977733144,129.945916548758,1627,3.35007361851963,79.8684182844243
E01004212,1960,5.05421542382257,129.524322187776,1976,2.55780132784543,65.5487460464453
E01004214,1836,2.83626362142746,100.051611665121,1677,1.69127228469139,59.6610683751468
E01004215,4087,8.14522873456145,293.797637147689,4217,1.93152210921543,69.6698214720628
E01004216,1998,3.74867919302245,130.976240594381,1883,1.9908014832833,69.5572175222414
E01004217,2107,4.66403266753283,160.450745068961,2060,2.26409352792856,77.888711198525
E01004218,2052,4.22802643773865,148.165861749764,1939,2.180519049891,76.4135439658404
E01004219,1890,3.4477568839412,117.691782412253,2346,1.46963209034152,50.1670001757261
E01004221,2109,2.93668498644509,102.680056580121,2102,1.39709085939348,48.8487424263185
E01004222,2794,11.8578576429105,375.83093528405,2851,4.15919243876203,131.824249485812
E01004223,2420,9.96182742476826,325.149091127846,2323,4.28834585655112,139.96947530256
E01004224,2548,9.66906147283171,331.54191287341,2339,4.13384415255738,141.74515300274
E01004225,2282,6.24823442741535,193.470985620618,2669,2.34103950071763,72.4881924393474
E01004226,1886,7.80041813242829,243.297428705642,2208,3.53279806722296,110.189052855816
E01004228,1888,7.02422181216317,216.201382964609,2108,3.33217353518177,102.56232588454
E01004229,1593,3.70189492360594,109.630153249716,1600,2.31368432725371,68.5188457810725
E01004230,1497,5.50469158440833,172.349515358682,2235,2.46294925476883,77.1138771179783
E01004231,2106,4.39829761975603,130.297822729767,1967,2.23604352809152,66.2419027604305
E01004232,1308,3.52804730493899,107.227154173882,1799,1.96111578929349,59.6037544046038
E01004233,1956,8.09213008690443,256.15942808877,2072,3.90546818866044,123.62906761041
E01004234,1644,6.44185999393164,203.016485625546,2229,2.89002242886121,91.0796256731925
E01004235,1586,3.36605906453902,99.6036325956076,1376,2.44626385504289,72.3863608979706
E01004236,2179,5.0856228517147,150.989855086129,1756,2.89614057614732,85.9851110968847
E01004237,1462,2.25529741027682,65.6646488656866,1446,1.55968009009462,45.4112371131996
