lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009814,1349,32.3876358507265,109.973935109332,1320,24.5360877657019,83.3135872040397
E01009815,1308,30.0417365821738,103.507050842922,1290,23.288167893158,80.2380239092417
E01009816,1522,34.0804614306328,115.614733643236,1449,23.5199871847017,79.7893261858084
E01009817,1309,29.6356565657303,103.449829015664,1272,23.2984721428697,81.3284819305532
E01009818,1126,27.8690210685872,92.5919002256762,1142,24.4036962071692,81.0787217387708
E01009819,1601,34.4941554184348,119.381260505574,1554,22.197011208774,76.821917957255
E01009820,1543,33.1072698319901,114.972639489113,1548,21.3871252144639,74.2717309361198
E01009821,1459,34.106596428369,119.395061067128,1395,24.4491730669312,85.5878573957906
E01009822,1590,39.2035419897504,130.571332256117,1500,26.1356946598336,87.0475548374112
E01009823,1462,33.6538231961458,95.8521545557717,1371,24.546916992083,69.914044169053
E01009824,1595,34.7019030787575,103.486948830303,1608,21.5807854967398,64.3575552427256
E01009825,1547,35.6024884593091,114.297099751392,1442,24.6896591257345,79.2628985793287
E01009826,1550,36.8698406775864,125.960652812877,1462,25.2187692733149,86.1563972728296
E01009827,1634,40.9775173552041,135.005026517197,1588,25.8044819617154,85.0157597715348
E01009828,1406,31.7687668906237,86.4106969907972,1397,22.7407064356648,61.8544717185377
E01009829,1664,38.1440016217086,134.279704056433,1520,25.0947379090188,88.341910563443
E01009830,1609,37.5415370647731,123.79341245813,1599,23.4781344995454,77.4192698299752
E01009831,1523,32.8812761769633,100.119509088626,1455,22.5988152418992,68.8106591674403
E01009832,1684,34.8666355554798,103.044199106812,1614,21.6026242599008,63.8439895333409
E01009833,1585,37.9836350121413,116.682703164779,1402,27.0924643453219,83.225893840784
E01009834,1670,37.9362696386244,109.291990295472,1597,23.7547086027705,68.4358110804459
E01009835,1570,36.0366905201923,110.260538935523,1557,23.1449521645422,70.8160172996291
E01009836,1784,41.6208831036147,130.213934238662,1863,22.340785348156,69.894758045444
E01009837,1635,38.2486777500202,118.121409106265,1643,23.2797795191845,71.8937365223769
E01009838,1749,37.7255829701858,115.139939655054,1653,22.8224942348372,69.6551359074736
E01009839,1787,42.0015208998984,97.9966624951327,1671,25.1355600837214,58.6455191472966
E01009840,1712,35.5181697264945,89.4940663457512,1520,23.3672169253254,58.8776752274679
E01009841,1651,39.3672362118757,92.4460187139206,1588,24.7904510150351,58.2153770238795
E01009842,1723,26.4874043771393,82.8171736926551,1854,14.2866258776372,44.6694572236543
E01009843,1549,25.2130407961305,80.5907476033747,1555,16.2141741454215,51.8268473333599
E01009844,1628,38.720904104378,91.2102966812617,1519,25.4910494433035,60.0462782628451
E01009845,1528,31.4193390637088,82.405686882222,1538,20.428699001111,53.5797704045656
E01009846,1535,28.537393615477,80.85013990773,1484,19.2300496061166,54.4812263529178
E01009847,1476,29.8341233057405,81.9096514921969,1438,20.7469564017667,56.9608146677308
E01009848,1353,27.2684472039754,73.478622484754,1425,19.1357524238424,51.5639456033361
E01009849,1581,30.3680582890023,85.3195585640304,1521,19.9658502886274,56.0943843287511
E01009850,1581,32.1461255881126,83.4728531107342,1516,21.2045683298896,55.0612487537825
E01009851,1456,26.8895455106425,76.3247220382451,1436,18.72531024418,53.1509206394465
E01009852,1476,28.6760321900231,78.5478907023617,1461,19.62767432582,53.7631010967568
E01009853,1444,29.7707000147163,83.0608417509869,1386,21.4795815401994,59.9284572517943
E01009854,1550,32.9421440523664,87.129118403593,1536,21.446708367426,56.7246864606726
E01009855,1603,32.0618652170693,85.7377516841129,1631,19.6577959638683,52.5675975990882
E01009856,1969,43.1967536923739,112.328428451916,1974,21.8828539475045,56.9039657811126
E01009857,1594,34.9839385254453,97.6805501940644,1581,22.1277283525903,61.784029218257
E01009858,1525,33.2003755958093,81.5754451261564,1576,21.0662281699298,51.761069242485
E01009859,1646,35.1482816497796,92.4259484674592,1603,21.9265637241295,57.6581088380906
E01009860,1611,34.7297749059878,100.549347161453,1524,22.7885662112781,65.9772619169641
E01009861,1543,33.5276238053462,104.982133699295,1517,22.1012681643679,69.2037796303855
E01009862,1730,37.1109106876796,113.327652853538,1778,20.8722782270414,63.738837375443
E01009863,1931,38.0498445999889,113.188850857216,1938,19.6335627450923,58.4049798024848
E01009864,1636,39.3610311104807,100.881931759748,1667,23.611896287031,60.5170556447199
E01009865,1445,36.7374780448903,89.0047288132676,1459,25.1799027038316,61.0039265341108
E01009866,1799,48.8554166857925,107.693536482083,1688,28.9427823967965,63.7994884372532
E01009867,1557,43.7095802497441,99.6542624904459,1684,25.9558077492542,59.1771154931389
E01009868,1542,31.0091063283096,94.0336696665468,1524,20.3471826301244,61.7018829832984
E01009869,1566,35.5657870049305,94.7122357947158,1574,22.5957986054196,60.172957938193
E01009870,1382,28.0842493023348,82.6203210691642,1457,19.2753941676972,56.705779731753
E01009871,1769,29.3211433140604,93.5754569097832,1857,15.7895225169954,50.3906606945521
E01009872,1488,21.7734875064484,71.1977223349351,1494,14.5739541542493,47.6557713085242
E01009873,1540,23.8061517371861,76.6591845239223,1500,15.8707678247907,51.1061230159482
E01009874,1653,26.1220669029343,89.3008588840604,1642,15.9086887350392,54.3854195396227
E01009875,1574,30.3986335438649,93.7067172085112,1547,19.6500540037912,60.5731850087338
E01009876,1716,30.1971782317497,99.0079621050864,1632,18.5031729361212,60.6666434467441
E01009877,1582,24.9247403790961,97.1531062878728,1600,15.5779627369351,60.7206914299205
E01009878,1979,34.0632658358338,130.958762364365,2050,16.6162272369921,63.8823231045684
E01009879,2161,50.5157264232406,113.660153646078,2051,24.6298032292738,55.4169447323638
E01009880,1601,33.8323101252163,79.4771607917534,1569,21.5629764979071,50.6546595231061
E01009881,2171,56.3193578230087,122.257826870875,2119,26.5782717428073,57.6960013548253
E01009882,1547,32.6127312452926,72.6231855080933,1429,22.8220652521292,50.8209835605971
E01009883,1400,32.2858068002048,71.26569351353,1361,23.7221210875862,52.3627432134681
E01009884,1616,39.2814186361736,86.3158143984492,1593,24.6587687609376,54.1844409280911
E01009885,1652,40.8254006428391,91.8712384304148,1547,26.390045664408,59.3867087462281
E01009886,1799,43.8116012496182,96.5635815971239,1795,24.4075772978374,53.7958671850273
E01009887,1901,35.2247374972514,104.78649167423,1787,19.7116606028267,58.6382158221768
E01009888,1755,30.6210483569831,90.8917092447752,1647,18.5920147886965,55.1862229780056
E01009889,2146,43.7200303619131,130.320776464882,1920,22.7708491468298,67.8754044087924
E01009890,1780,32.6340192366722,102.272647659225,1701,19.1851964942223,60.12501332112
E01009891,1868,31.5934445198495,94.1621897613506,1715,18.4218335392708,54.9050669162394
E01009892,1752,34.5006189951305,115.792051018645,1516,22.757664244809,76.3799808830114
E01009893,1834,37.3096481313754,116.719798786357,1745,21.380887181304,66.8881368403193
E01009894,1865,30.7786704169666,90.9239357170412,1748,17.6079350211479,52.0159815314881
E01009895,1466,25.9706496224269,88.0967461678576,1434,18.1106343252628,61.4342720835827
E01009896,1509,26.808772343643,93.6955485204119,1458,18.3873610038703,64.2630648288147
E01009897,1477,27.6573403092213,97.0115049222429,1460,18.9433837734392,66.4462362481116
E01009898,1460,27.1089475422966,96.2933247109881,1431,18.944058380361,67.2909327120811
E01009899,1440,24.2001705899666,77.6814650194923,1418,17.0664108532909,54.7824153875122
E01009900,1453,24.5697441271249,77.2280188405162,1458,16.8516763560528,52.9684628535776
E01009901,1480,26.8081816872159,89.3049127243865,1390,19.286461645479,64.2481386506378
E01009902,1289,21.7581157979047,76.7861437787568,1258,17.2957995213869,61.0382700944013
E01009903,1451,29.1829137304635,80.9026411676973,1471,19.8388264653049,54.9983964430301
E01009904,1418,28.8652234956972,78.4709904833865,1434,20.129165617641,54.7217506857647
E01009905,1551,31.8104392351647,86.8655811568566,1391,22.8687557405929,62.4482970214641
E01009906,1647,34.6462703744234,88.5541562266331,1596,21.7081894576588,55.4850602923767
E01009907,1454,30.7772095851876,77.3339044104766,1461,21.0658518721339,52.9321727655555
E01009908,1582,34.0210671145417,82.54564309505,1663,20.4576470923281,49.6365863469934
E01009909,1323,26.7600573010256,74.2198161503556,1359,19.6909913914831,54.6135512511815
E01009910,1549,31.6074725917179,87.1967072416875,1532,20.63150952462,56.916910732172
E01009911,1363,31.4749833114711,81.5837608637475,1346,23.384088641509,60.6120065852508
E01009912,2012,45.0252728069487,146.493890799173,1869,24.0905686500528,78.3808939535436
E01009913,1567,36.8111320958418,90.5857425708876,1555,23.6727537593838,58.2544968301528
E01009914,1465,35.2805887429812,121.179033979918,1410,25.0216941439583,85.9425772907221
E01009915,1613,37.6846130483691,122.401949394894,1727,21.8208529521535,70.8754773566267
E01009916,1591,36.2876412493762,133.843534433232,1740,20.8549662352737,76.921571513352
E01009917,1276,29.201994393367,107.135198911565,1243,23.4931571949856,86.1908277647348
E01009918,1479,30.2627116641578,112.384053127477,1416,21.3719715142357,79.3672691578226
E01009919,1287,28.7566190564021,108.049721544842,1211,23.7461759342709,89.2235520601499
E01009920,1276,27.0177505566339,91.3633535030538,1376,19.6349931370886,66.3977859760565
E01009921,1767,28.9647079428584,79.5770813707895,1620,17.8794493474435,49.121655167154
E01009922,1379,25.5411535469097,68.8129740342966,1257,20.3191356777324,54.7438138697666
E01009923,1550,29.626026704127,83.5039351142425,1410,21.0113664568276,59.2226490171933
E01009924,1448,24.6769478899228,70.3427365434587,1403,17.5887012757825,50.1373745855015
E01009925,1472,26.0628515296821,74.9939899725514,1378,18.9135352174761,54.4223439568588
E01009926,1492,25.8237679120882,72.3676977022602,1422,18.1601743404277,50.8914892420958
E01009927,1614,26.8399937591613,76.5174007865186,1587,16.9124094260626,48.2151233689468
E01009928,1759,29.5544589684573,79.9472238745114,1799,16.4282706884143,44.4398131598173
E01009929,1747,26.0326963949405,85.9489576292194,1739,14.9699231713286,49.4243574636109
E01009930,1562,24.4008825627655,80.4632469365204,1539,15.8550244072551,52.2828115247046
E01009931,2239,33.2871897810107,111.469979761583,2286,14.5613253635218,48.7620208930811
E01009932,1663,23.3359887490644,77.2402779161522,1700,13.727052205332,45.4354575977366
E01009933,1490,22.8551821089513,74.741667647502,1476,15.4845407242217,50.6379862110447
E01009934,1533,28.3442332801086,80.0827792024476,1443,19.6425733056886,55.4974214847177
E01009935,1962,36.4901602427975,98.4471354938042,1947,18.7417361288123,50.5635005104284
E01009936,1626,28.0153435228096,85.6268474645367,1641,17.0721167110357,52.1796754811314
E01009937,1657,31.9370614822479,100.777678804942,1546,20.6578664180129,65.1860794339856
E01009938,1845,35.6147289662168,101.781201874958,1710,20.8273268808285,59.5211706871102
E01009939,1800,34.6723952457581,119.651103336397,1772,19.5668144727755,67.5231960137679
E01009940,1605,30.2461827892546,102.539837411281,1506,20.0837867126524,68.0875414417537
E01009941,1716,30.2931863910098,98.3602709672193,1552,19.5188056643105,63.3764632520743
E01009942,1911,35.5389403143384,116.491095024897,1651,21.5257058233424,70.5579012870361
E01009943,1680,30.8364956490783,89.271853759037,1486,20.7513429670783,60.0752717086386
E01009944,1652,30.7125148375198,91.2472475973949,1521,20.192317447416,59.9916157773799
E01009945,1772,30.039953206933,84.2770845853873,NA,NA,NA
E01009946,1831,31.5493339659878,91.7771584106694,1686,18.7125349738955,54.434850777384
E01009947,2232,38.2431857951904,105.252752109197,2000,19.1215928975952,52.6263760545984
E01009948,1554,25.1722243560395,72.9782533349025,1464,17.1941423196991,49.8485336987039
E01009949,1611,28.5241502491665,91.3169182132471,1570,18.1682485663481,58.1636421740427
E01009950,1847,30.939150620462,88.4427887745572,1646,18.7965678131604,53.7319494377626
E01009951,1802,30.0520190289875,85.8188496927188,1916,15.6847698481146,44.790631363632
E01009952,1947,38.0820183353099,118.225543765656,1997,19.069613588037,59.2015742441942
E01009953,1813,35.0612343619339,107.30361070273,1719,20.3962968946678,62.4221121016466
E01009954,1847,28.3951005573833,90.054313533639,1727,16.4418648276684,52.1449412470405
E01009955,2030,43.2609354743116,123.770311173324,1955,22.1283557413359,63.3096220835419
E01009956,1669,32.6028846407446,104.135241428576,1616,20.1750523766984,64.4401246463958
E01009957,1790,32.2937715361254,100.84771107636,1676,19.2683601050868,60.171665320024
E01009958,1594,24.7644115326143,80.037855721989,1628,15.2115549954633,49.1633020405338
E01009959,1458,22.829427925255,69.8733825466942,1472,15.5091222318308,47.468330534439
E01009960,1668,33.7319877440542,98.6983469264846,1563,21.581566055057,63.1467350777253
E01009961,1275,26.3406531456778,70.1179837882323,1252,21.0388603399983,56.0047793835721
E01009962,1428,29.1299475443514,83.1228659632692,1325,21.9848660712086,62.7342384628447
E01009963,1487,29.59412396697,87.6461284418038,1378,21.4761422111538,63.6038667937618
E01009964,1573,28.4315806399565,88.1378541622828,1512,18.8039554497067,58.2922315888114
E01009965,1533,28.3695588904906,88.5341321175004,1445,19.6329127269831,61.2692955830453
E01009966,1215,23.2134186654974,69.1284059823867,1228,18.9034353953562,56.2934902136699
E01009967,1872,37.5964711073381,104.545184313124,1794,20.9567843407682,58.274907643882
E01009968,1523,27.9278436152016,92.5861834442897,1479,18.8829233368503,62.6005297121634
E01009969,2037,28.5991098666868,111.636036596937,1929,14.8258734404804,57.8724917557995
E01009970,1550,20.8068219228721,80.3876030933523,1540,13.5109233265403,52.1997422684106
E01009971,1657,21.3018114224924,85.3143383284538,1621,13.1411544864234,52.6306837313102
E01009972,1860,38.1701566484124,115.601484636945,1840,20.7446503523981,62.8268938244266
E01009973,2531,35.8583832275901,127.566977402356,2469,14.5234439965938,51.6674675586698
E01009974,1629,32.9935423116316,102.078236304146,1516,21.7635503374879,67.3339289605187
E01009975,1744,39.1059366392639,111.949964631316,1652,23.6718744789733,67.7663224160506
E01009976,2552,43.6710898406518,134.316449978321,2553,17.1057931220728,52.6112220831654
E01009977,1895,32.3873101432204,110.205714211226,1809,17.903432914992,60.920792819915
E01009978,1962,38.4110460296032,148.120425255392,1727,22.2414858306909,85.7674726435391
E01009979,1628,27.5770164447961,86.2604162509772,1573,17.5314789858843,54.8381540057071
E01009980,2412,40.97362026617,118.25547195824,2275,18.0103825345802,51.9804272343911
E01009981,1993,32.8438239506383,99.899075015586,1827,17.976915134449,54.6792966697241
E01009982,1648,31.9977437456272,121.664615683373,1573,20.3418587066924,77.3455916613941
E01009983,1546,30.1937689235942,113.849445994211,1446,20.8808913717802,78.734056704157
E01009984,1279,21.7990158270071,65.2786382822423,NA,NA,NA
E01009985,1886,32.0078253389453,96.1587562807969,1724,18.5660239785065,55.7765407661235
E01009986,1623,26.4919646791454,81.8699311706277,1368,19.3654712566852,59.8464409142015
E01009987,1397,24.4225006485402,72.6678348593278,1229,19.8718475578033,59.1276117651162
E01009988,2422,41.8539712865452,123.051676214543,2032,20.5974268142447,60.5569272709363
E01009989,1828,31.3156168758182,100.933273536997,1634,19.1650042079671,61.7706692392881
E01009990,1785,31.1089222723241,94.3157516658071,NA,NA,NA
E01009991,2334,37.6749894529826,113.494054630778,2281,16.5168739381774,49.7562712103366
E01009992,1901,32.4869644019414,96.1063300062022,1637,19.8454272461462,58.7088149091034
E01009993,2037,35.4562563974118,103.369867646904,1846,19.2070728046651,55.9966780319091
E01009994,1687,28.6575493063,83.4819585987357,1574,18.2068292924396,53.0380931376974
E01009995,1659,29.3702064822413,86.2643191539546,1633,17.9854295665899,52.8256700269165
E01009996,1692,28.4503739847039,82.3513735592266,1579,18.0179695913261,52.1541314497952
E01009997,1761,29.7595381027872,84.5434560959227,1767,16.8418438612265,47.8457589676982
E01009998,2013,31.2957279032465,99.0848603118388,2030,15.4166147306633,48.8102760156841
E01009999,1500,25.5484131113057,79.2395413996994,1409,18.1323017113596,56.2381415185943
E01010000,1763,34.3754356615752,114.446897781037,1601,21.4712277711275,71.484633217387
E01010001,1858,37.5344972820954,120.966080657509,1710,21.9499984105821,70.7403980453268
E01010002,2087,40.6566370847492,129.958315318819,2122,19.1595839230675,61.243315418859
E01010003,1611,33.0580022392538,111.768075127559,1534,21.550197026893,72.860544411707
E01010004,1575,30.2937620512592,94.5000297967178,1580,19.1732671210501,59.8101454409606
E01010005,1658,31.8381003456419,111.795733439621,1573,20.2403689419211,71.0716677937831
E01010006,1725,35.1823732136998,112.051479641064,1685,20.8797467143619,66.4993944457354
E01010007,1416,31.4229886509872,90.0629745765927,1275,24.6454812948919,70.6376271188962
E01010008,1690,34.1761635997959,102.140726480706,1589,21.5079695404631,64.2798782131567
E01010009,1495,33.6777137412285,99.3293928955843,1439,23.4035536770177,69.0266802610037
E01010010,1401,30.2214187561718,85.7660614821501,1339,22.5701409680148,64.0523237357357
E01010011,1759,32.921793001317,106.015759225316,1678,19.6196620985202,63.179832673013
E01010012,1515,28.913908436631,92.9589827526239,1391,20.7864187179231,66.8288876726268
E01010013,1269,28.3724952541451,81.5367400998962,1235,22.9736803677288,66.0216519027499
E01010014,1582,32.7459894309862,97.5938201505257,1603,20.4279410049821,60.8819838743142
E01010015,1903,30.2524058537531,97.3000332911034,1690,17.9008318661261,57.5739841959192
E01010016,1702,26.2019605958146,82.5163677712191,1661,15.7748107139161,49.6787283390844
E01010017,2004,33.8068142275996,115.761147176944,1908,17.7184560941297,60.671460784562
E01010018,2234,37.0052134603748,122.582042344121,2164,17.1003759059033,56.6460454455271
E01010019,2088,30.7557628607664,91.2296842860793,1793,17.1532419747721,50.8810286035021
E01010020,2116,34.1413260416759,105.613972370559,1899,17.978581380556,55.6155726016636
E01010021,1901,30.4894673955621,96.7921448991265,1685,18.0946394038944,57.4434094356833
E01010022,1634,34.5544883496856,106.008815825731,1570,22.0092282482074,67.5215387425036
E01010023,1832,38.2093357096854,107.017965521144,1728,22.1118840912531,61.9316930099211
E01010024,1545,33.2547340985218,89.2205857347948,1483,22.4239609565218,60.1622290861732
E01010025,1713,34.3705697637647,114.934588972464,1585,21.6849020591576,72.5139362602295
E01010026,1920,37.0569550538238,118.928047254206,1761,21.043131773892,67.5343823135754
E01010027,1631,32.9886321680752,93.9477314721268,1533,21.5190033712167,61.2835821735987
E01010028,1547,31.9277882357502,106.817103221421,1401,22.7892849648467,76.2434712501221
E01010029,1625,34.229248091149,140.809527294737,1391,24.6076549900424,101.228991585002
E01010030,1598,33.6644602347039,128.106050842348,1547,21.7611249093109,82.8093412038446
E01010031,1509,32.5467279510971,125.018404596518,1553,20.9573264334173,80.5012263982728
E01010032,1708,34.1515757404639,128.030991790676,1477,23.1222584566445,86.6831359449397
E01010033,1497,30.2480114254068,116.140985291985,1536,19.6927157717492,75.6126206328025
E01010034,1400,28.8188287033601,98.8779967648968,1423,20.2521635301195,69.4855915424433
E01010035,1357,28.8798334128467,104.660035031397,1347,21.4401138922395,77.6986154650309
E01010036,1750,40.7083694568024,128.875898045344,1783,22.8313906095358,72.2803690663738
E01010037,1079,21.9852671764441,86.64314587388,1124,19.559846242388,77.0846493539858
E01010038,1869,30.7082482479668,101.834516191207,1838,16.7074255973704,55.4050686568047
E01010039,1553,26.1231381433105,84.475941824837,1387,18.8342740759268,60.9055096069481
E01010040,1508,22.8592016956163,76.0808078162015,1408,16.2352284770002,54.0346646421885
E01010041,1659,26.2179171921472,83.8897569136768,1677,15.6338206273985,50.0237071637906
E01010042,1890,38.2345516943524,117.023402382327,1820,21.0079954364573,64.2985727375425
E01010043,1479,22.872128793272,75.4849222317849,1408,16.2444096543125,53.6114504487108
E01010044,1378,22.5066478884097,74.9493520712951,1384,16.2620288211053,54.1541561208779
E01010045,1787,29.9162368824289,91.8112536354749,1633,18.3198021325345,56.2224455820422
E01010046,2471,28.2797984162536,80.8958887493419,2072,13.6485513591957,39.0424173500685
E01010047,2213,32.2391276337027,85.7184825989476,1887,17.0848583114482,45.4257989395589
E01010048,2183,34.6303208474909,97.9609333653897,1678,20.6378550938563,58.3795788828306
E01010049,2013,34.8738414504523,93.8490618112285,1614,21.6070888788428,58.1468784456186
E01010050,1942,32.8683725814051,89.9865501030188,1501,21.8976499543005,59.9510660246627
E01010051,1453,26.9641123247805,75.1493069933131,1261,21.3831184177482,59.595009510954
E01010052,1673,17.1384372936456,49.9414868133908,1422,12.0523469012979,35.1205955087136
E01010053,2448,37.2438984518695,99.0886687528247,2056,18.1147366011038,48.1948777980665
E01010054,2075,42.0543559532202,108.903108035805,1926,21.8350757804882,56.5436698005216
E01010055,2022,35.149380895077,92.306680161636,1712,20.5311804293674,53.9174533654416
E01010056,1789,34.3719611936169,93.5274422071524,1621,21.2041710016144,57.6973733541964
E01010057,2395,43.0285028750034,113.084360640832,1991,21.6115032019103,56.7977702867062
E01010058,1793,34.3613157342554,92.4488121561881,1646,20.875647469171,56.1657425007218
E01010059,2267,41.7092959659088,115.245270795946,1967,21.2045226059526,58.589359835255
E01010060,2437,44.2552287134417,118.205661820199,1980,22.3511256128493,59.6998292021209
E01010061,2075,40.1192649233874,109.100979775975,1870,21.4541523654478,58.3427699336765
E01010062,1771,37.7995133205123,96.3028066669284,1533,24.6572167778945,62.8198347468548
E01010063,2552,51.5739730666986,138.245076943274,2174,23.7230786875338,63.5901917862348
E01010064,2048,41.5908670215448,107.849741914331,1831,22.7148372591725,58.902098260148
E01010065,3385,63.6615049392736,180.110779157454,2991,21.2843547105562,60.2175791231877
E01010066,1608,27.4321485937499,88.3840576526636,1529,17.9412351823086,57.8051390795707
E01010067,1698,29.42177506653,85.0750605446346,1528,19.2550883943259,55.6773956443944
E01010068,1853,33.9239876384541,108.829283061935,1642,20.6601629954045,66.2784915115317
E01010069,1982,31.7921209562804,98.4089207920532,1815,17.5163200861049,54.2197910700017
E01010070,1674,30.0856572242834,96.5257762194745,1565,19.2240621241427,61.6778122808144
E01010071,1818,29.8646474195983,91.3915614136121,1736,17.2031379145152,52.6449086483941
E01010072,2194,34.5286536070264,108.017291145461,2350,14.6930440880963,45.9648047427495
E01010073,1648,26.4404266729553,87.0679642326402,1500,17.6269511153035,58.0453094884268
E01010074,2634,49.7199542750638,173.82809772353,2431,20.452469878677,71.5047707624557
E01010075,1615,28.1212677103537,84.0143882082271,1481,18.988026813203,56.7281486888772
E01010076,1646,30.0421139281266,101.079469800915,1366,21.9927627585114,73.9966836024268
E01010077,1643,22.7698184654139,61.106268059449,1514,15.0395102149365,40.3608111356995
E01010078,1339,17.7670089766778,44.7209469174285,1265,14.0450663847255,35.3525272074534
E01010079,1522,23.5629273074936,67.9222454205209,1500,15.7086182049958,45.2814969470139
E01010080,1863,33.6239788741444,98.4743194766809,1818,18.4950378845679,54.1662923414086
E01010081,1606,22.2397929493886,57.1935501141574,1518,14.6507199930096,37.6769104836346
E01010082,2336,32.2759411940651,86.1081808289339,2402,13.437111238162,35.8485348996394
E01010083,1754,23.1758815281325,59.12480409026,1693,13.6892389416022,34.9230975134436
E01010084,1730,23.9394243156739,67.8573872469567,1624,14.7410248249223,41.7841054476335
E01010085,1722,34.7130228792004,94.2618464458917,1616,21.4808309896042,58.3303505234478
E01010086,1664,31.5666512929157,90.9631937124202,1770,17.834266267184,51.3916348657741
E01010087,1702,33.4554518643973,93.7773848326959,1732,19.3160807531162,54.1439866239584
E01010088,1625,32.3905279286532,91.7676570337151,1568,20.6572244442942,58.5252914755836
E01010089,1907,38.3290160071819,110.193269458228,1898,20.1944236075774,58.0575708420589
E01010090,1900,37.7511204999578,108.851369028798,1776,21.256261542769,61.2901852639631
E01010091,1666,33.8908002054312,97.9943121015177,1523,22.2526593600993,64.3429495085474
E01010092,2041,40.401629132043,113.316167659837,1923,21.0096875361638,58.9267642536856
E01010093,1156,16.4633620614563,56.085858664792,1099,14.9803112479129,51.0335383665077
E01010094,1616,23.5862080563352,79.4489681368103,1454,16.2216011391576,54.6416562151378
E01010095,1656,23.9813794833782,87.3358917324146,1411,16.9960166430746,61.8964505545107
E01010096,1499,31.6733820858378,92.7972924238385,1452,21.8136240260591,63.9099810081533
E01010097,1909,39.4738551974356,134.229431599541,1785,22.1142045924009,75.1985611201909
E01010098,1791,29.7860016737727,92.0777125162502,1695,17.5728623444087,54.3231342278762
E01010099,1786,28.6854196959599,89.5837466956761,1698,16.893651175477,52.758390280139
E01010100,1991,31.3660208705162,104.554698237912,1791,17.5131328143586,58.3778326286501
E01010101,1986,30.7449036138579,90.8138460195428,1904,16.1475334106397,47.6963476993397
E01010102,2128,31.7171658260938,94.7729719245707,1755,18.0724591601674,54.0016934043138
E01010103,2037,35.4190239762039,106.371952066034,1970,17.9791999879208,53.9959147543322
E01010104,1714,29.6243028137013,82.7288218343729,1623,18.2528051840427,50.9727799349186
E01010105,1724,27.1210649269562,78.907538978671,1518,17.8663141811305,51.9812509740916
E01010106,1793,30.5734507681796,89.2351414602606,1552,19.699388381559,57.4968694975906
E01010107,2191,32.8425437595579,94.9385698898148,1763,18.6287826202824,53.8505784967752
E01010108,2136,24.597727703373,87.6070109016454,1956,12.5755254107224,44.7888603791643
E01010109,1476,49.9145336924299,93.7701727579124,1371,36.4073914605616,68.395457883233
E01010110,1542,59.1635194970883,106.626872414223,1628,36.3412281923147,65.4956218760585
E01010111,1512,49.5396483559516,124.239835550034,1469,33.7233821347526,84.5744285568643
E01010112,1608,59.5058185178296,121.978537289287,1575,37.7814720748125,77.4466903424044
E01010113,1501,61.4754107198428,111.480858988033,1326,46.3615465458845,84.0730459939918
E01010114,1879,76.7440905659748,129.359156101394,1788,42.9217508758248,72.3485213095045
E01010115,1577,42.9402881671151,173.195533591661,1530,28.0655478216438,113.199695157948
E01010116,1508,47.3342211084252,184.633328618746,1447,32.7119703582759,127.597324546473
E01010117,1499,38.3799660099979,115.775062593585,1425,26.9333094807002,81.2456579604108
E01010118,1382,34.0404428109976,116.341480202216,1278,26.6357142496069,91.0340220674614
E01010119,1572,40.5208531587003,114.720899939093,1484,27.3051571150271,77.3051886382029
E01010120,1338,34.1036307600714,112.630219484976,1277,26.706053845005,88.1990755559719
E01010121,1486,35.8330383623342,107.107015987789,1420,25.2345340579818,75.4274760477388
E01010122,1474,35.1199030034982,110.809482037335,1349,26.0340274303174,82.141943689648
E01010123,1512,35.6579333319391,100.746777220621,1414,25.2177746336203,71.2494888406086
E01010124,1552,38.6559452400779,111.693327015255,1513,25.5492037277448,73.822423671682
E01010125,1597,49.6109750338583,129.5808678062,1499,33.0960473874972,86.4448751208808
E01010126,1627,50.2389734342691,123.019825308315,1465,34.2928146309004,83.9725770022631
E01010127,1882,58.5988144563394,146.054869142196,1794,32.6637761741022,81.4129705363412
E01010128,1623,51.1838024978513,124.065733841923,1521,33.6514151859641,81.5685298106002
E01010129,1638,53.9622033501452,139.972991287812,1524,35.4082699147935,91.8457948082753
E01010130,1938,60.0207281296653,152.337198835956,1803,33.28936668312,84.4909588663095
E01010131,1418,44.5794236538992,112.227655571957,1398,31.8879997524315,80.2772929699262
E01010132,1576,48.1506151801556,117.541035873135,1429,33.6953220295001,82.2540488965255
E01010133,1624,49.2257400470583,121.358559993634,1553,31.6971925608875,78.1445975490237
E01010134,1459,45.7961119620413,101.372022697376,1426,32.1150855273782,71.0883749630968
E01010135,1544,47.3603657914234,118.768009494074,1478,32.0435492499482,80.3572459364504
E01010136,1327,37.7454402766305,95.270243137849,1302,28.9903535150772,73.1722297525722
E01010137,1360,41.3149596864978,102.212459692694,1334,30.9707343976745,76.6210342523945
E01010138,1450,45.2829054856513,99.2311182220175,1415,32.0020533467501,70.1279987434753
E01010139,1170,37.2539384632352,89.1739310089488,1081,34.4624777643248,82.4920730887593
E01010140,1671,51.6691978875279,151.905975637812,1531,33.7486596260797,99.2201016576175
E01010141,1359,43.8680190397641,110.197713071639,1399,31.3566969547992,78.7689157052459
E01010142,1616,48.8572390119345,148.840397121279,1432,34.1181836675521,103.938824805362
E01010143,1622,50.3064377689899,148.566534378398,1439,34.9593035225781,103.242900888394
E01010144,1710,49.209337125612,148.779141501176,1683,29.2390594923423,88.4011535954698
