lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003746,9,0.00123770886337069,0.13515780788008,1479,0.00083685521526078,0.0913845895064772
E01003747,6,0.000825139242247129,0.0901052052533865,1344,0.000613942888576733,0.0670425634325792
E01003748,38,0.00522588186756515,0.570666299938115,1533,0.00340892489730277,0.372254598785463
E01003749,2,0.000275046414082376,0.0300350684177955,1614,0.000170412895961819,0.0186090882390307
E01003750,1,0.000137523207041188,0.0150175342088978,1661,8.27954286822325e-05,0.00904126081209979
E01003752,1,0.000666444518493835,0.0363878707097634,2530,0.000263416805728789,0.0143825575927919
E01003758,2,0.00143449367363976,0.0643448599570752,2652,0.000540910133348328,0.0242627677062878
E01003761,3,0.000412569621123565,0.0450526026266933,1797,0.000229587991721516,0.0250710086959896
E01003763,2,0.000275046414082376,0.0300350684177955,1884,0.00014599066564882,0.0159421806888511
E01003765,1,0.000137523207041188,0.0150175342088978,1593,8.63296968243492e-05,0.00942720289321893
E01003777,1,0.000137523207041188,0.0150175342088978,1790,7.682860728558e-05,0.00838968391558534
E01003778,2,0.000275046414082376,0.0300350684177955,1858,0.000148033592078782,0.016165268255003
E01003779,1,0.000768049155145929,0.0279569892473118,1582,0.000485492512734469,0.0176719274635347
E01003780,5,0.000687616035205941,0.0750876710444888,1517,0.000453273589456784,0.0494974759686808
E01003781,2,0.00133288903698767,0.0727757414195268,1680,0.00079338633154028,0.0433188937020993
E01003782,2,0.00133288903698767,0.0727757414195268,1773,0.000751770466434106,0.0410466674673022
E01003784,10,0.00666444518493835,0.363878707097634,1778,0.00374828188129266,0.204656190718579
E01003785,4,0.00266577807397534,0.145551482839054,1942,0.00137269725745383,0.0749492702569792
E01003788,1,0.000137523207041188,0.0150175342088978,1886,7.29179252604391e-05,0.00796263743843995
E01003790,1,0.000666444518493835,0.0363878707097634,1419,0.000469657870679236,0.0256433197390863
E01003793,3,0.00220254282878569,0.0923018492043871,1556,0.00141551595680315,0.0593199545015341
E01003794,2,0.000275046414082376,0.0300350684177955,1476,0.0001863458089989,0.0203489623426799
E01003911,13,0.00212870476502374,0.116227280170296,1983,0.00107347693647188,0.0586118407313648
E01003912,13,0.00212870476502374,0.116227280170296,1596,0.00133377491542841,0.0728241103823912
E01003913,9,0.00147371868347798,0.0804650401178975,1852,0.000795744429523745,0.0434476458519965
E01003914,15,0.00245619780579663,0.134108400196496,1847,0.00132983097227755,0.072608771086354
E01003915,7,0.00114622564270509,0.0625839200916981,1940,0.000590837960157264,0.0322597526245866
E01003916,71,0.0116260029474374,0.63477976093008,2194,0.00529899860867701,0.289325324033765
E01003917,8,0.00130997216309153,0.0715244801047978,1788,0.000732646623652983,0.0400025056514529
E01003918,21,0.00343867692811528,0.187751760275094,1603,0.00214515092209312,0.117125240346285
E01003919,9,0.00147371868347798,0.0804650401178975,1784,0.000826075495223081,0.0451037220391802
E01003920,40,0.00654986081545767,0.357622400523989,1847,0.00354621592607346,0.193623389563611
E01003921,8,0.00130997216309153,0.0715244801047978,1459,0.000897856177581586,0.0490229472959546
E01003922,10,0.00163746520386442,0.0894056001309972,1924,0.000851073390781922,0.0464686071366929
E01003923,140,0.0229245128541018,1.25167840183396,1745,0.0131372566499151,0.717294213085364
E01003924,62,0.0101522842639594,0.554314720812183,1926,0.00527117563030083,0.287806189414425
E01003925,21,0.00343867692811528,0.187751760275094,1339,0.00256809329956331,0.140217894156157
E01003926,26,0.00425740953004749,0.232454560340593,1431,0.00297512895181515,0.162442040769107
E01003927,14,0.00229245128541019,0.125167840183396,2396,0.000956782673376538,0.052240333966359
E01003930,2,0.000327493040772884,0.0178811200261994,1511,0.000216739272516799,0.0118339642794172
E01003931,1,0.000163746520386442,0.00894056001309972,NA,NA,NA
E01003932,14,0.00229245128541019,0.125167840183396,1579,0.00145183741951247,0.0792703231053807
E01003934,2,0.000327493040772884,0.0178811200261994,1419,0.000230791431129587,0.0126012121396754
E01003937,5,0.000818732601932209,0.0447028000654986,1563,0.000523821242439033,0.0286006398371712
E01003938,4,0.000654986081545767,0.0357622400523989,1822,0.000359487421265514,0.0196280132010971
E01003939,1,0.000163746520386442,0.00894056001309972,1860,8.80357636486246e-05,0.0048067526952149
E01003942,5,0.000818732601932209,0.0447028000654986,1652,0.000495600848627245,0.0270598063350476
E01003943,13,0.00212870476502374,0.116227280170296,1374,0.00154927566595614,0.0845904513612055
E01003944,8,0.00130997216309153,0.0715244801047978,NA,NA,NA
E01003950,1,0.000163746520386442,0.00894056001309972,1905,8.59561786805469e-05,0.00469320735595786
E01003960,109,0.0178483707221222,0.97452104142787,1872,0.0095343860695097,0.52057747939523
E01003961,178,0.0291468806287866,1.59141968233175,2046,0.0142457872085956,0.777819981589321
E01003962,50,0.00818732601932209,0.447028000654986,NA,NA,NA
E01003963,365,0.0597674799410513,3.2633044047814,1649,0.0362446815894792,1.97895961478557
E01003964,70,0.0114622564270509,0.625839200916981,1933,0.00592977569945728,0.323765753190368
E01003965,107,0.0175208776813493,0.95663992140167,NA,NA,NA
E01003966,132,0.0216145406910103,1.18015392172916,1955,0.011056031043995,0.60365929500213
E01003967,269,0.0440478139839528,2.40501064352383,1677,0.026265840181248,1.43411487389614
E01003968,401,0.0656623546749632,3.58516456525299,1445,0.0454410758996285,2.48108274411971
E01003969,483,0.0790895693466514,4.31829048632717,1867,0.0423618475343607,2.31295687537609
E01003970,534,0.0874406418863599,4.77425904699525,1485,0.0588825871288619,3.21498925723586
E01003971,184,0.0301293597511053,1.64506304241035,1800,0.0167385331950585,0.913923912450194
E01003972,612,0.100212870476502,5.47162272801703,1659,0.0604055879906585,3.29814510428995
E01003973,662,0.108400196495824,5.91865072867202,1644,0.065936859182375,3.60015251135767
E01003974,550,0.090060586212543,4.91730800720485,1277,0.0705251262431817,3.85067189287772
E01003978,3,0.000491239561159325,0.0268216800392992,1853,0.000265104997927321,0.0144747328868317
E01003979,16,0.00261994432618307,0.143048960209596,1796,0.00145876632860973,0.0796486415420911
E01003980,16,0.00261994432618307,0.143048960209596,1924,0.00136171742525108,0.0743497714187087
E01003981,1,0.000163746520386442,0.00894056001309972,1691,9.68341338772571e-05,0.00528714370969824
E01003982,3,0.000491239561159325,0.0268216800392992,NA,NA,NA
E01003983,18,0.00294743736695595,0.160930080235795,2014,0.00146347436293741,0.0799057002163828
E01003984,1,0.000163746520386442,0.00894056001309972,2001,8.18323440212103e-05,0.00446804598355808
E01003985,1,0.000163746520386442,0.00894056001309972,NA,NA,NA
E01003986,1,0.000163746520386442,0.00894056001309972,1238,0.000132266979310535,0.00722177707035519
E01003987,1,0.000163746520386442,0.00894056001309972,1778,9.20959057291574e-05,0.00502843645281199
E01003988,6,0.000982479122318651,0.0536433600785983,2193,0.000448006895722139,0.0244611765064288
E01003989,6,0.000982479122318651,0.0536433600785983,1952,0.000503319222499309,0.0274812295484623
E01003990,4,0.000654986081545767,0.0357622400523989,2121,0.000308810033732092,0.0168610278417722
E01003991,87,0.0142459472736204,0.777828721139676,1214,0.01173471768832,0.64071558578227
E01003992,36,0.0058948747339119,0.32186016047159,1496,0.00394042428737427,0.215147166090635
E01003993,47,0.00769608645816276,0.420206320615687,1721,0.00447186894721834,0.244164044518121
E01003994,69,0.0112985099066645,0.616898640903881,1502,0.00752231019085518,0.410718136420693
E01003995,36,0.0058948747339119,0.32186016047159,1388,0.00424702790627659,0.231887723682702
E01003996,79,0.0129359751105289,0.706304241034878,NA,NA,NA
E01003997,87,0.0142459472736204,0.777828721139676,1226,0.0116198591138829,0.634444307618006
E01003998,26,0.00425740953004749,0.232454560340593,1337,0.00318430032165107,0.173862797562149
E01003999,34,0.00556738169313902,0.303979040445391,1451,0.00383692742463061,0.209496237384832
E01004000,3,0.000491239561159325,0.0268216800392992,1878,0.00026157591116045,0.0142820447493606
E01004002,2,0.000238720279570727,0.0171276945160237,1613,0.000147997693472243,0.0106185334879254
E01004003,5,0.000818732601932209,0.0447028000654986,1707,0.000479632455730644,0.0261879320828932
E01004005,4,0.000654986081545767,0.0357622400523989,2214,0.000295838338548224,0.016152773284733
E01004006,2,0.000327493040772884,0.0178811200261994,1971,0.000166155779184619,0.00907210554348018
E01004008,12,0.0019649582446373,0.107286720157197,2146,0.000915637579048137,0.0499938118160283
E01004009,8,0.00130997216309153,0.0715244801047978,NA,NA,NA
E01004010,4,0.000654986081545767,0.0357622400523989,1531,0.000427815859925387,0.0233587459519261
E01004011,17,0.00278369084656951,0.151989520222695,2102,0.00132430582615105,0.0723070981078474
E01004012,95,0.015555919436712,0.849353201244474,2476,0.00628268151725039,0.343034410841871
E01004013,1,0.000163746520386442,0.00894056001309972,1657,9.88210744637549e-05,0.00539563066572102
E01004014,30,0.00491239561159325,0.268216800392992,1786,0.00275050146225826,0.150177379839301
E01004020,2,0.000327493040772884,0.0178811200261994,1726,0.000189741043321485,0.0103598609653531
E01004025,1,0.000163746520386442,0.00894056001309972,NA,NA,NA
E01004026,2,0.000238720279570727,0.0171276945160237,NA,NA,NA
E01004027,3,0.000491239561159325,0.0268216800392992,2083,0.000235832722592091,0.0128764666535282
E01004035,3,0.000491239561159325,0.0268216800392992,1616,0.000303984876955028,0.0165975742817445
E01004037,1,0.000163746520386442,0.00894056001309972,1963,8.34164647918705e-05,0.00455453897763613
E01004038,31,0.0050761421319797,0.277157360406091,2340,0.00216929150939303,0.11844331641286
E01004039,8,0.00130997216309153,0.0715244801047978,1578,0.000830147124899578,0.045326033019517
E01004040,9,0.00147371868347798,0.0804650401178975,1778,0.000828863151562416,0.0452559280753079
E01004041,4,0.000654986081545767,0.0357622400523989,1663,0.000393858136828483,0.0215046542708352
E01004044,1,0.000163746520386442,0.00894056001309972,1403,0.000116711703767956,0.00637245902573038
E01004045,1,0.000163746520386442,0.00894056001309972,1520,0.000107727973938449,0.00588194737703929
E01004046,2,0.000327493040772884,0.0178811200261994,1626,0.000201410234177665,0.0109969987861005
E01004047,1,0.000163746520386442,0.00894056001309972,1595,0.000102662395226609,0.00560536677937287
E01004049,2,0.000327493040772884,0.0178811200261994,1686,0.000194242610185577,0.0106056465161325
E01004062,1,7.49737591842855e-05,0.00818713450292398,1979,3.78846686125748e-05,0.00413700581249317
E01004066,7,0.00114622564270509,0.0625839200916981,2154,0.000532138181385837,0.0290547447036667
E01004067,7,0.00105745288150294,0.0618304945815223,2153,0.000491153219462581,0.0287182975297363
E01004074,1,7.49737591842855e-05,0.00818713450292398,1867,4.0157342894636e-05,0.00438518184409426
E01004075,3,0.000224921277552857,0.0245614035087719,1825,0.000123244535645401,0.0134583032924778
E01004167,1,7.49737591842855e-05,0.00818713450292398,1324,5.66267063325419e-05,0.00618363633151358
E01004220,4,0.00286898734727953,0.12868971991415,NA,NA,NA
E01004232,1,0.000768049155145929,0.0279569892473118,1681,0.00045690015178223,0.0166311655248732
E01004233,1,0.000768049155145929,0.0279569892473118,1827,0.000420388152789233,0.0153021287615281
E01004255,1,0.000666444518493835,0.0363878707097634,1633,0.000408110544086856,0.0222828357071423
E01004278,3,0.00230414746543779,0.0838709677419355,NA,NA,NA
E01004328,2,0.000275046414082376,0.0300350684177955,1869,0.000147162340333,0.0160701275643636
E01004329,3,0.0021009381921336,0.100732730666839,1946,0.00107961880376855,0.0517639931484269
E01004330,1,0.000666444518493835,0.0363878707097634,1845,0.000361216541189071,0.0197224231489233
E01004331,2,0.000275046414082376,0.0300350684177955,1873,0.000146848058773292,0.0160358080180435
E01004332,1,0.000768049155145929,0.0279569892473118,1871,0.000410501953578797,0.0149422711102682
E01004335,2,0.00153609831029186,0.0559139784946237,1858,0.00082674828325719,0.0300936375105617
E01004342,29,0.00398817300419446,0.435508492058035,2153,0.00185237947245446,0.202279838392027
E01004343,50,0.00687616035205941,0.750876710444888,1803,0.00381373286303905,0.416459628643864
E01004344,171,0.0235164684040432,2.56799834972152,1843,0.0127598851893886,1.39337946268123
E01004345,36,0.00495083545348278,0.540631231520319,1933,0.00256121854810283,0.279685065452829
E01004346,45,0.00618854431685347,0.675789039400399,1715,0.00360848065122651,0.394046087113935
E01004347,33,0.00453826583235921,0.495578628893626,2001,0.00226799891672124,0.24766548170596
E01004348,17,0.0023378945197002,0.255298081551262,2720,0.000859520044007426,0.093859588805611
E01004349,177,0.0243416076462903,2.6581035549749,1443,0.0168687509676302,1.84206760566521
E01004350,170,0.023378945197002,2.55298081551262,1745,0.0133976763306602,1.46302625530809
E01004351,153,0.0210410506773018,2.29768273396136,1599,0.0131588809739223,1.43694980235232
E01004352,227,0.0312177679983497,3.40898026541979,1910,0.0163443811509684,1.78480642168575
E01004353,171,0.0235164684040432,2.56799834972152,1804,0.0130357363658776,1.42350241115383
E01004354,211,0.0290173966856907,3.16869971807743,1771,0.0163847525046249,1.78921497350504
E01004355,302,0.0415320085264388,4.53529533108712,1608,0.0258283635114669,2.82045729545219
E01004356,363,0.0499209241559513,5.45136491782988,1633,0.0305700699056652,3.33825163369864
E01004357,202,0.02777968782232,3.03354191019735,1557,0.0178418033540912,1.94832492626676
E01004358,213,0.0292924430997731,3.19873478649522,1649,0.0177637617342469,1.93980278137976
E01004359,141,0.0193907721928075,2.11747232345458,1675,0.0115765804136164,1.26416258116692
E01004360,234,0.032180430447638,3.51410300488207,1331,0.0241776336946942,2.64019759946061
E01004361,445,0.0611978271333287,6.6828027229595,1297,0.0471841381135919,5.15250788200424
E01004362,1,0.000137523207041188,0.0150175342088978,1620,8.48908685439433e-05,0.00927008284499861
E01004363,2,0.000275046414082376,0.0300350684177955,1575,0.000174632643861826,0.0190698847097114
E01004364,2,0.000905572362187118,0.0429745234562096,1752,0.000516879202161597,0.0245288375891607
E01004370,1,0.000137523207041188,0.0150175342088978,1801,7.63593598229807e-05,0.00833844209266949
E01004372,1,0.000137523207041188,0.0150175342088978,1849,7.43770724938822e-05,0.00812197631633194
E01004373,1,0.000137523207041188,0.0150175342088978,1799,7.64442507177255e-05,0.00834771217837563
E01004377,19,0.00261294093378258,0.285333149969057,1787,0.00146219414313519,0.159671600430362
E01004378,7,0.000962662449288317,0.105122739462284,1835,0.000524611688985459,0.0572875964372121
E01004379,54,0.00742625318022416,0.810946847280479,1432,0.00518593099177665,0.56630366430201
E01004380,35,0.00481331224644159,0.525613697311421,1512,0.00318340757039787,0.347628106687448
E01004381,58,0.00797634600838892,0.87101698411607,1818,0.00438742904751866,0.479107251989037
E01004382,81,0.0111393797703362,1.21642027092072,1354,0.00822701607853489,0.89839015577601
E01004383,59,0.0081138692154301,0.886034518324967,1639,0.0049504998263759,0.540594581040249
E01004384,456,0.0627105824107818,6.84799559925738,1819,0.0344753064380329,3.76470346303319
E01004385,24,0.00330055696898852,0.360420821013546,1389,0.00237621092079807,0.259482232551149
E01004386,229,0.0314928144124321,3.43901533383759,1662,0.018948745133834,2.06920296861467
E01004387,50,0.00687616035205941,0.750876710444888,1501,0.00458105286612885,0.500250972981271
E01004388,30,0.00412569621123565,0.450526026266933,1479,0.0027895173842026,0.304615298354924
E01004389,265,0.0364436498659149,3.9796465653579,1610,0.0226358073701335,2.47183016481857
E01004390,404,0.05555937564464,6.06708382039469,1602,0.0346812582051436,3.78719339600168
E01004391,6,0.000825139242247129,0.0901052052533865,1855,0.000444818998515973,0.0485742346379442
E01004392,2,0.000275046414082376,0.0300350684177955,2310,0.000119067711723972,0.0130021941202578
E01004393,8,0.00110018565632951,0.120140273671182,2418,0.000454998203610217,0.0496858038342357
E01004394,7,0.000962662449288317,0.105122739462284,1834,0.000524897736798428,0.0573188328583884
E01004397,10,0.00137523207041188,0.150175342088978,2357,0.000583467149092865,0.0637146126809408
E01004398,22,0.00302551055490614,0.330385752595751,1980,0.00152803563379098,0.166861491209975
E01004399,39,0.00536340507460634,0.585683834147012,1743,0.00307711134515567,0.336020558891
E01004400,15,0.00206284810561782,0.225263013133466,1734,0.00118964711973346,0.129909465474894
E01004401,9,0.00123770886337069,0.13515780788008,2123,0.000582999935643285,0.0636635929722467
E01004402,20,0.00275046414082376,0.300350684177955,1804,0.00152464752817282,0.166491510076472
E01004403,16,0.00220037131265901,0.240280547342364,1827,0.00120436306111604,0.131516446273872
E01004404,17,0.0023378945197002,0.255298081551262,2067,0.00113105685520087,0.123511408587935
E01004405,1,0.000137523207041188,0.0150175342088978,1663,8.2695855105946e-05,0.0090303873775693
E01004406,7,0.000962662449288317,0.105122739462284,1878,0.000512599813252565,0.0559758996071801
E01004407,4,0.000550092828164753,0.060070136835591,1647,0.000333996859845023,0.0364724570950765
E01004408,2,0.000275046414082376,0.0300350684177955,1756,0.000156632354261034,0.017104253085305
E01004409,1,0.000137523207041188,0.0150175342088978,1667,8.2497424739765e-05,0.00900871878158233
E01004410,10,0.00137523207041188,0.150175342088978,1897,0.00072495101234153,0.079164650547695
E01004411,4,0.000550092828164753,0.060070136835591,1750,0.000314338758951287,0.0343257924774806
E01004412,5,0.000687616035205941,0.0750876710444888,1742,0.000394727919176774,0.0431042887741038
E01004413,407,0.0559719452657636,6.11213642302139,1563,0.0358105855827022,3.91051594563108
E01004414,699,0.0961287217217906,10.4972564120195,1611,0.0596702183251338,6.51598784110461
E01004415,627,0.086227050814825,9.41599394897889,1558,0.0553447052726733,6.04364181577593
E01004416,310,0.0426321941827683,4.6554356047583,1704,0.0250188932997467,2.73206314833234
E01004417,487,0.0669738018290587,7.3135391597332,1662,0.040297113013874,4.40044474111505
E01004418,481,0.0661486625868115,7.22343395447982,1654,0.0399931454575644,4.36725148396603
E01004419,417,0.0573471773361755,6.26231176511036,1602,0.0357972392860022,3.90905853003144
E01004420,1,0.000137523207041188,0.0150175342088978,2154,6.38455000191217e-05,0.00697192860208809
E01004421,2,0.000275046414082376,0.0300350684177955,2170,0.000126749499577132,0.0138410453538228
E01004423,4,0.000550092828164753,0.060070136835591,1900,0.000289522541139344,0.0316158614924163
E01004425,2,0.000275046414082376,0.0300350684177955,2102,0.000130849863978295,0.0142888051464298
E01004426,1,0.000137523207041188,0.0150175342088978,1798,7.64867669862003e-05,0.00835235495489308
E01004435,5,0.00194866793141542,0.100966581121317,2046,0.00095242811897137,0.0493482801179457
E01004436,1,0.000137523207041188,0.0150175342088978,1718,8.0048432503602e-05,0.00874128882939334
E01004437,1,0.000137523207041188,0.0150175342088978,1906,7.21527843867724e-05,0.00787908405503555
E01004438,2,0.000275046414082376,0.0300350684177955,2090,0.000131601155063338,0.0143708461329165
E01004440,1,0.000137523207041188,0.0150175342088978,2191,6.27673240717427e-05,0.0068541917886343
E01004443,9,0.00123770886337069,0.13515780788008,1854,0.000667588383695088,0.0729006514995037
E01004444,3,0.000412569621123565,0.0450526026266933,2549,0.000161855481021406,0.0176746185275376
E01004445,2,0.000275046414082376,0.0300350684177955,1752,0.000156989962375786,0.0171433038914358
E01004447,1,0.000137523207041188,0.0150175342088978,1889,7.28021212499673e-05,0.00794999164049643
E01004448,6,0.000825139242247129,0.0901052052533865,1903,0.000433599181422559,0.0473490306113434
E01004449,19,0.00261294093378258,0.285333149969057,1838,0.00142162183557267,0.155241104444536
E01004450,692,0.0951660592725022,10.3921336725572,1660,0.0573289513689773,6.26032148949232
E01004451,849,0.116757202777969,12.7498865433542,1735,0.0672952177394633,7.34863777714939
E01004452,581,0.0799009832909303,8.72518737536959,1630,0.049019008153945,5.35287569041079
E01004453,685,0.0942033968232139,10.287010933095,1628,0.0578644943631535,6.31880278445636
E01004454,506,0.0695867427628412,7.59887230970226,1715,0.0405753602115692,4.43082933510336
E01004455,817,0.112356460152651,12.2693254486695,1535,0.0731963909789256,7.99304589489867
E01004456,1136,0.15622636319879,17.0599188613078,1566,0.0997614068957789,10.8939456330191
E01004457,2,0.000275046414082376,0.0300350684177955,1901,0.000144685120506247,0.0157996151592822
E01004458,2,0.000275046414082376,0.0300350684177955,1875,0.000146691420843934,0.0160187031561576
E01004459,19,0.00261294093378258,0.285333149969057,1644,0.00158938013003806,0.173560310200156
E01004460,7,0.000962662449288317,0.105122739462284,1965,0.0004899045543452,0.0534975773344958
E01004461,8,0.00110018565632951,0.120140273671182,2146,0.000512668059799397,0.0559833521300941
E01004462,10,0.00137523207041188,0.150175342088978,1807,0.000761058146326443,0.0831075495788476
E01004463,3,0.000412569621123565,0.0450526026266933,2017,0.000204546168132655,0.0223364415600859
E01004464,2,0.000275046414082376,0.0300350684177955,1589,0.000173094030259519,0.0189018681043395
E01004465,2,0.000275046414082376,0.0300350684177955,1508,0.000182391521274785,0.0199171541232066
E01004466,1,0.000137523207041188,0.0150175342088978,1633,8.4215068610648e-05,0.00919628549228276
E01004467,7,0.000962662449288317,0.105122739462284,2174,0.00044280701439205,0.0483545259716119
E01004468,5,0.000687616035205941,0.0750876710444888,1622,0.000423930971150395,0.0462932620496232
E01004469,5,0.000687616035205941,0.0750876710444888,1647,0.000417496074806279,0.0455905713688456
E01004470,3,0.000412569621123565,0.0450526026266933,1523,0.000270892725622826,0.0295814856380126
E01004472,70,0.00524816314289999,0.573099415204678,1760,0.00298191087664772,0.325624667729931
E01004473,88,0.00659769080821712,0.72046783625731,1709,0.0038605563535501,0.421572753807671
E01004474,13,0.000974658869395711,0.106432748538012,1878,0.000518987683384298,0.0566734550255653
E01004475,11,0.000824711351027141,0.0900584795321637,1423,0.000579558222787871,0.0632877579284355
E01004476,113,0.00847203478782426,0.925146198830409,1652,0.00512835035582582,0.56001585885618
E01004477,13,0.000974658869395711,0.106432748538012,1661,0.000586790409028122,0.064077512665871
E01004478,8,0.000599790073474284,0.0654970760233918,1526,0.000393047230323908,0.0429207575513708
E01004479,11,0.000824711351027141,0.0900584795321637,1553,0.000531044012251861,0.0579900061379032
E01004480,302,0.0226420752736542,2.47251461988304,1669,0.0135662524108174,1.48143476326126
E01004482,2,0.000149947518368571,0.016374269005848,1597,9.38932488218979e-05,0.0102531427713513
E01004484,23,0.00172439646123857,0.188304093567251,1539,0.00112046553686716,0.122354836625894
E01004485,3,0.000224921277552857,0.0245614035087719,1684,0.00013356370401001,0.0145851564778931
E01004486,9,0.000674763832658569,0.0736842105263158,1488,0.000453470317646888,0.0495189586870402
E01004487,6,0.000449842555105713,0.0491228070175439,1567,0.000287072466563952,0.0313483133487836
E01004488,5,0.000374868795921427,0.0409356725146199,1518,0.000246949140923207,0.0269668461888142
E01004489,7,0.000524816314289999,0.0573099415204678,1446,0.00036294350919087,0.039633431203643
E01004498,1,7.49737591842855e-05,0.00818713450292398,1705,4.3972879286971e-05,0.00480183841813723
E01004499,1,7.49737591842855e-05,0.00818713450292398,1604,4.674174512736e-05,0.00510419856790772
E01004508,1,7.49737591842855e-05,0.00818713450292398,2030,3.69328862976776e-05,0.00403307118370639
E01004509,1,7.49737591842855e-05,0.00818713450292398,2195,3.4156610106736e-05,0.00372990182365557
E01004515,1,7.49737591842855e-05,0.00818713450292398,1703,4.40245209537789e-05,0.00480747768815266
E01004516,1,7.49737591842855e-05,0.00818713450292398,1814,4.13306279957472e-05,0.0045133045771356
E01004517,1,7.49737591842855e-05,0.00818713450292398,1964,3.8174011804626e-05,0.00416860208906516
E01004518,2,0.000149947518368571,0.016374269005848,1748,8.5782333162798e-05,0.00936743078137755
E01004519,3,0.000224921277552857,0.0245614035087719,1762,0.000127651122334198,0.0139395025588944
E01004522,1,7.49737591842855e-05,0.00818713450292398,1649,4.54661972009008e-05,0.00496490873433837
E01004523,1,7.49737591842855e-05,0.00818713450292398,1582,4.73917567536571e-05,0.00517517983749935
E01004524,2,0.000149947518368571,0.016374269005848,1670,8.97889331548329e-05,0.00980495150050775
E01004527,1,7.49737591842855e-05,0.00818713450292398,1659,4.51921393515886e-05,0.00493498161719347
E01004532,2,0.000149947518368571,0.016374269005848,1489,0.000100703504612875,0.010996822703726
E01004533,1,7.49737591842855e-05,0.00818713450292398,1404,5.34001133791207e-05,0.00583129238099998
E01004534,2,0.000149947518368571,0.016374269005848,1873,8.00574043612232e-05,0.00874226855624557
E01004535,1,7.49737591842855e-05,0.00818713450292398,1754,4.27444465132756e-05,0.0046676935592497
E01004539,2,0.000149947518368571,0.016374269005848,2079,7.21248284601111e-05,0.00787603126784413
E01004542,5,0.000374868795921427,0.0409356725146199,1629,0.000230122035556432,0.0251293262827624
E01004543,8,0.000599790073474284,0.0654970760233918,1791,0.000334891163302224,0.0365701150326029
E01004544,8,0.000599790073474284,0.0654970760233918,1541,0.000389221332559561,0.0425029695155041
E01004545,7,0.000524816314289999,0.0573099415204678,1588,0.000330488862903022,0.03608938382901
E01004546,5,0.000374868795921427,0.0409356725146199,1517,0.000247111928755061,0.0269846226200527
E01004548,2,0.000149947518368571,0.016374269005848,2059,7.28254096010544e-05,0.00795253472843514
E01004549,3,0.000224921277552857,0.0245614035087719,1676,0.00013420123959001,0.0146547753632291
E01004550,12,0.000899685110211426,0.0982456140350877,1520,0.000591898098823307,0.0646352723915051
E01004552,1,7.49737591842855e-05,0.00818713450292398,1994,3.75996786280268e-05,0.00410588490618053
E01004554,9,0.000674763832658569,0.0736842105263158,1602,0.000421200894293739,0.0459951376568763
E01004555,7,0.000524816314289999,0.0573099415204678,1678,0.000312763000172824,0.0341537196188724
E01004556,7,0.000524816314289999,0.0573099415204678,1602,0.000327600695561797,0.0357739959553482
E01004557,6,0.000449842555105713,0.0491228070175439,1539,0.000292295357443608,0.031918653032842
E01004558,16,0.00119958014694857,0.130994152046784,1702,0.000704806196797043,0.0769648366902371
E01004561,1,7.49737591842855e-05,0.00818713450292398,NA,NA,NA
E01004565,2,0.000149947518368571,0.016374269005848,1696,8.84124518682612e-05,0.00965463974401412
E01004577,3,0.000224921277552857,0.0245614035087719,1959,0.000114814332594618,0.0125377251193323
E01004578,1,7.49737591842855e-05,0.00818713450292398,NA,NA,NA
E01004583,2,0.000149947518368571,0.016374269005848,1800,8.33041768714283e-05,0.00909681611435997
E01004584,2,0.000149947518368571,0.016374269005848,1715,8.7432955316951e-05,0.00954767872061105
E01004585,1,7.49737591842855e-05,0.00818713450292398,1854,4.0438920811373e-05,0.00441593015260193
E01004586,4,0.000299895036737142,0.0327485380116959,1821,0.00016468700534714,0.0179838209839077
E01004587,13,0.000974658869395711,0.106432748538012,1753,0.000555994791440794,0.0607146312253347
E01004588,2,0.000149947518368571,0.016374269005848,1960,7.65038359023321e-05,0.00835421888053467
E01004589,5,0.000374868795921427,0.0409356725146199,1713,0.000218837592481861,0.0238970650990192
E01004591,2,0.000149947518368571,0.016374269005848,1750,8.5684296210612e-05,0.00935672514619883
E01004592,1,7.49737591842855e-05,0.00818713450292398,1636,4.58274811639887e-05,0.00500436094310756
E01004594,1,7.49737591842855e-05,0.00818713450292398,1660,4.51649151712563e-05,0.00493200873670119
E01004611,1,7.49737591842855e-05,0.00818713450292398,1616,4.63946529605727e-05,0.00506629610329454
E01004613,1,7.49737591842855e-05,0.00818713450292398,1626,4.61093229915655e-05,0.00503513807067895
E01004618,1,7.49737591842855e-05,0.00818713450292398,1563,4.79678561639702e-05,0.00523808989310555
E01004619,3,0.000224921277552857,0.0245614035087719,1426,0.000157728806138048,0.0172239856302748
E01004623,2,0.000149947518368571,0.016374269005848,1732,8.65747796585283e-05,0.00945396593871129
E01004625,1,7.49737591842855e-05,0.00818713450292398,1390,5.39379562476874e-05,0.00589002482224746
E01004626,4,0.000299895036737142,0.0327485380116959,1860,0.000161233890718894,0.0176067408665032
E01004627,1,7.49737591842855e-05,0.00818713450292398,1618,4.63373048110541e-05,0.00506003368536711
E01004628,1,7.49737591842855e-05,0.00818713450292398,2278,3.29120979737864e-05,0.00359400109873748
E01004774,2,0.000260314981127164,0.0142131979695431,1677,0.000155226583856389,0.00847537147855882
E01004775,149,0.0193934660939737,1.05888324873096,1509,0.0128518661987897,0.701711894453919
E01004776,307,0.0399583496030197,2.18172588832487,1811,0.0220642460535724,1.20470783452505
