lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007004,1420,67.4686652424151,124.606728178332,1355,49.792372872631,91.9606850024588
E01007005,1411,62.6500193456864,113.862536259738,1290,48.5659064695243,88.2655319842927
E01007006,1543,69.6986185725228,125.679965942404,1382,50.4331538151395,90.9406410581796
E01007007,1402,62.6374057422893,114.402042135637,1251,50.0698686988723,91.4484749285668
E01007008,1308,56.5120172687957,101.809569301275,1255,45.0294958317097,81.1231627898606
E01007009,1438,67.23782356421,122.452745486416,1391,48.3377595716823,88.0321678550799
E01007010,1318,66.866870165484,119.803227738183,1207,55.3992296317183,99.2570238095966
E01007011,1516,70.6497096700779,130.012305226627,1495,47.2573308829953,86.964752659951
E01007012,1428,68.9744234914814,133.413314835947,1320,52.2533511299101,101.070693057535
E01007013,1519,72.4721995227359,139.754407977873,1465,49.469078172516,95.3955003261929
E01007014,1625,80.5454781436654,151.905728068433,1583,50.8815402044633,95.9606620773421
E01007016,1968,96.3490191299795,193.748910769485,1919,50.2079307608023,100.963476169612
E01007017,1650,79.264552567039,156.211958570834,1618,48.9892166668968,96.5463279176969
E01007019,1528,75.5153271800315,144.25930709195,1321,57.1652741711064,109.204623082475
E01007020,1550,87.242122118231,160.529617483624,1448,60.2500843357949,110.86299549974
E01007021,1337,66.4925585621884,138.09417215214,1265,52.5632874009395,109.165353479953
E01007022,1467,74.0326139669549,141.231209994548,1378,53.724683575439,102.48999273915
E01007023,1439,73.222096105103,142.15406107849,1294,56.5858547952883,109.856306861275
E01007024,1117,67.0899231475722,119.814513622989,1146,58.5426903556476,104.550186407494
E01007025,1381,66.1421463260998,133.218519394131,1333,49.6190144981994,99.9388742641639
E01007026,1211,61.0088940435455,119.119563092621,1152,52.9591094127999,103.4023985179
E01007027,2144,125.583108044495,221.191748023483,2028,61.9246094893959,109.068909281796
E01007028,1492,94.3777426986952,158.926310401115,1392,67.8001025134305,114.171200000801
E01007029,1266,77.0940051221867,134.128993782622,1206,63.925377381581,111.218071129869
E01007030,1621,102.493605871501,171.379685350278,1512,67.7867763700401,113.346352744893
E01007031,1489,94.456998492091,158.485923428912,1436,65.7778541031274,110.366241942139
E01007032,1411,89.7493817428399,152.344901866682,1334,67.2783971085756,114.201575612205
E01007033,1537,95.411213268732,165.422413078525,1487,64.1635596965245,111.24573845227
E01007034,1397,88.2514438462509,148.254800350001,1326,66.5546333682134,111.806033446456
E01007035,1554,102.327544639863,168.663930249096,1468,69.7054118800155,114.893685455788
E01007036,1234,77.1093491187622,131.366149311327,1221,63.1526200808863,107.588983874961
E01007037,1596,91.7635775566738,169.378708114428,1534,59.8198028400742,110.416367740827
E01007038,1645,92.5870634081069,174.216546196921,1530,60.5144205281745,113.867023658118
E01007039,1312,51.7539246010176,91.8647708078555,1265,40.9121933604882,72.6203721801229
E01007040,1982,82.9466883684979,154.968798528803,2173,38.1715086831559,71.3155998751972
E01007041,1427,83.714448702864,136.252670724011,1369,61.1500720985128,99.5271517341207
E01007042,1353,83.5008506062979,132.725024134728,1250,66.8006804850383,106.180019307782
E01007043,1471,89.2515673267299,144.255877760807,1367,65.290100458471,105.527342912075
E01007044,1421,83.0979193282194,141.86780775027,1335,62.2456324555951,106.268020786719
E01007045,1258,69.4597264511967,122.963423697309,1238,56.1064026261686,99.3242517748861
E01007046,1585,79.8139916810282,148.262105492547,1557,51.261394785503,95.2229322367032
E01007047,1531,78.0719412734329,149.475565990648,1414,55.2135369684815,105.711149922665
E01007048,1681,82.4115864681037,150.211691056424,1656,49.7654507657631,90.7075429084684
E01007049,1768,98.4334276008231,190.036765487133,1670,58.9421722160617,113.794470351577
E01007050,1395,73.9122195673853,146.313482985234,1317,56.12165494866,111.096038713162
E01007051,1403,75.0884957823868,145.140143800601,1170,64.1782015234075,124.051404957779
E01007052,1483,78.9685027947085,147.293178558375,1343,58.8000765411084,109.674742038999
E01007053,1423,82.2550321952097,133.03714800436,1359,60.5261458390064,97.8934128067405
E01007054,1432,72.7156225773963,133.960805788411,1371,53.0383826239214,97.7102886859304
E01007055,1564,104.567280851641,163.854704122475,1480,70.6535681430004,110.712637920591
E01007056,1668,106.269916325254,169.239613967078,1670,63.6346804342839,101.341086207831
E01007057,1440,96.2208646611758,154.327787202582,1517,63.4283880429636,101.732226237694
E01007058,1659,110.573818083593,164.762224252566,1450,76.2578055748917,113.629120174184
E01007059,1659,108.063163222295,164.135640872962,1539,70.2164803263777,106.650838773854
E01007060,1524,98.5105290754422,149.717195545978,1493,65.9816001844891,100.279434391144
E01007061,1379,90.7704708466736,134.695020106089,1538,59.018511603819,87.5780364799021
E01007062,1498,94.6994093242071,157.64562073113,1451,65.2649271703701,108.646189339166
E01007063,1593,96.6353240173592,162.5540608015,1568,61.6296709294383,103.669681633609
E01007064,1335,82.5373059469416,135.143340579493,1284,64.2813909244094,105.251822881225
E01007065,1432,81.2901956695746,163.793979268822,1407,57.7755477395697,116.413631321125
E01007066,1537,86.576184823283,170.003918228077,1537,56.328031765311,110.607624091137
E01007067,1446,79.3557371797746,181.314487655006,1357,58.4788041118457,133.614213452473
E01007068,1285,70.921288801639,162.036508115766,1258,56.3762232127496,128.804855417938
E01007069,1502,82.7510665929603,189.793379930202,1429,57.9083741028413,132.815521294753
E01007070,1555,85.3523217595843,195.856832571492,1457,58.580865998342,134.424730659912
E01007071,1298,73.4235070444917,154.471360793258,1222,60.0847029823991,126.408642220342
E01007072,1445,79.2375240828143,166.091683270304,1412,56.1172266875455,117.62867087132
E01007073,1382,77.8990780498526,161.852102326729,1307,59.6014369164901,123.834814328025
E01007074,1516,83.2993834413019,168.061415569491,1454,57.289809794568,115.585567791947
E01007075,1408,99.5486494201294,191.251824598048,1361,73.1437541661494,140.523015869249
E01007076,1440,95.1156254630584,181.254850255088,1386,68.625992397589,130.775505234551
E01007077,1565,110.168475581364,211.917661347117,1464,75.2516909708773,144.752500920162
E01007078,1605,111.365901927545,214.598330144141,1533,72.6457285893966,139.985864412356
E01007079,1646,103.691585883594,198.528596172118,1624,63.849498696794,122.246672519777
E01007080,1574,109.296486669269,209.561457991917,1460,74.8606073077186,143.535245199943
E01007081,1468,102.340909808172,197.439170899381,1468,69.7145162181006,134.495348024102
E01007082,1544,109.849063548259,210.26764212251,1407,78.073250567348,149.443953178756
E01007083,1267,64.2694461629154,117.864590183475,1186,54.1900895134194,99.3799242693722
E01007084,1384,71.9620610009355,127.989985801585,1372,52.4504817791075,93.2871616629629
E01007085,1442,71.5165075855057,130.519936900728,1319,54.2202483589884,98.9537050043425
E01007086,1326,69.4375579187772,130.425400064968,1276,54.4181488391671,102.214263373799
E01007087,1380,71.5803940481194,127.979338417661,1316,54.3923966930999,97.2487373994385
E01007088,1277,64.4427925196025,118.418198144628,1245,51.7612791322109,95.1150185900624
E01007089,1533,79.4927062457734,149.449899258589,1356,58.6229397092724,110.213790013709
E01007090,1182,59.9441334467272,111.063085638864,1145,52.3529549753076,96.9983280688768
E01007091,1254,63.0457389138052,116.311657771891,1229,51.298404323682,94.6392658843706
E01007092,1183,60.3275727502059,111.230011197919,1037,58.1750942624936,107.261341560192
E01007095,1546,85.4477025848441,195.605618917852,1501,56.9271836008289,130.316868033213
E01007096,1395,75.5179572382542,166.650566415572,1326,56.9517022912928,125.679160192739
E01007097,1540,83.7384600646302,183.386881767601,1480,56.5800405842096,123.910055248379
E01007098,1469,78.3630824215798,171.122381928584,1446,54.1930030578007,118.341896216172
E01007099,1522,82.8326890216463,177.14011476068,1451,57.0866223443462,122.081402316113
E01007100,1417,77.8832725347572,176.331017237008,1344,57.9488634931229,131.19867353944
E01007101,1548,84.5212053722297,198.967799110814,1418,59.6059276249857,140.315796269967
E01007102,1626,80.0135110286612,154.081645812127,1515,52.8141986987863,101.704056641668
E01007103,1608,78.5645078256675,163.3441861458,1491,52.6924935115141,109.553444765795
E01007104,1498,74.3195321898776,154.485991136307,1428,52.0444903290459,108.183467182288
E01007105,1649,86.7955468719547,182.059870646503,1653,52.5078928444977,110.139062702059
E01007106,1704,85.6218465959742,169.756828725852,1567,54.6406168449101,108.332373149874
E01007107,1334,62.3162434186173,125.649147567027,1288,48.3821765672494,97.5536859992445
E01007108,1674,78.480450347002,159.13306585241,1569,50.0194074869356,101.423241461065
E01007109,1557,71.6060526701003,149.052810330717,1534,46.6793042177968,97.1661084294116
E01007110,1614,53.2449619273605,123.045163032745,1582,33.6567395242481,77.7782320055276
E01007111,1627,53.5077771661596,116.609088817109,1552,34.4766605452059,75.1347221759722
E01007112,1556,53.8889041885779,111.314271448502,1488,36.215661417055,74.8079781239935
E01007113,1377,43.7191403993913,99.7379294250895,1364,32.0521557180288,73.1216491386287
E01007114,1626,54.5947397138314,117.847553180716,1536,35.5434503345257,76.7236674353618
E01007115,1651,53.9011928166854,118.045435534182,1588,33.9428166351923,74.3359165832381
E01007116,1558,51.5431638376371,116.79086104757,1554,33.1680590975786,75.1549942391058
E01007117,1728,55.6543253429946,130.150938472123,1706,32.6226994976522,76.2901163377041
E01007118,1600,52.8464982204621,121.924198695212,1588,33.2786512723313,76.7784626544153
E01007119,1567,40.9618293766785,80.5793319984926,1474,27.78957216871,54.6671180451103
E01007120,1432,39.0825585635167,77.1818703185546,1418,27.5617479291373,54.4300919030709
E01007121,1501,39.6686814012918,75.4211488719608,1452,27.3200285132864,51.9429399944633
E01007122,1491,39.0063572636112,74.0972743461562,1338,29.1527333808753,55.3791288087864
E01007123,1818,49.9926818567207,96.0951249156783,1651,30.2802434020113,58.2041943765465
E01007124,1839,45.833666847835,89.7041720260831,1586,28.8989072180549,56.5600075826501
E01007125,1754,53.1097110766908,101.653030939358,1669,31.8212768584127,60.9065493944627
E01007126,1945,54.578161146084,113.548332042523,1984,27.5091538034697,57.2320221988522
E01007127,1762,49.8204580892573,100.996158383887,1614,30.8676939834308,62.5750671523466
E01007128,1771,49.2377457432575,103.174540769958,1654,29.7688910176889,62.3788033675683
E01007129,1657,46.5793850819152,99.0028258269563,1440,32.3467951957744,68.7519623798307
E01007130,1838,50.5210779495016,108.033658005667,1833,27.5619628747963,58.9381658514274
E01007131,1736,49.4037756247817,103.083187412602,1688,29.2676395881408,61.0682389885083
E01007133,1260,36.2572229480996,72.6280908574909,1092,33.2025851173073,66.509240711988
E01007135,1605,50.7948226973799,104.536292436064,1519,33.4396462787228,68.8191523608059
E01007136,1759,59.8221420660456,119.350408850738,1610,37.1566099789103,74.1306887271667
E01007137,1667,55.5839830563383,111.688859697574,1646,33.769127008711,67.8547142755611
E01007138,1826,68.3845640990391,126.469771221553,1720,39.7584674994414,73.5289367567167
E01007139,1630,61.6172081976551,113.303853314714,1605,38.3907839237727,70.594301130663
E01007140,1873,67.3050364813017,130.802053731155,1747,38.5260655302242,74.8723833607072
E01007141,1617,55.3773696531681,114.272752800607,1549,35.7504000343241,73.7719514529418
E01007142,1857,58.9437822971491,127.66358712541,2124,27.7513099327444,60.1052670081968
E01007143,1884,62.9613889593367,125.683761077979,1946,32.3542594857845,64.5856942846755
E01007144,1490,53.3497607934835,117.327473920892,1435,37.1775336539955,81.7613058682174
E01007145,1349,41.6190305457009,91.8999520347808,1303,31.9409290450506,70.5295103873989
E01007146,1521,46.6379888860249,105.683147862433,1563,29.8387644824215,67.6155776471097
E01007147,1480,45.9023931061849,100.96395838649,1401,32.7640207752926,72.0656376777228
E01007148,1696,56.9544951037187,117.568966217751,1629,34.9628576450084,72.1724777272874
E01007149,1545,53.090050515655,108.274955255297,1528,34.7447974578894,70.8605728110584
E01007150,1457,51.1633948977596,104.882574084002,1433,35.7036949740123,73.1909100376849
E01007151,1607,49.9589158677001,116.374987703488,1575,31.7199465826667,73.8888810815799
E01007152,1694,53.0760692651218,120.624775862988,1660,31.9735357018806,72.6655276283059
E01007153,1525,47.3851959477091,106.516306386268,1456,32.5447774366134,73.1568038367224
E01007154,1564,48.7663219837093,108.453320593818,1515,32.188991408389,71.5863502269427
E01007155,1776,53.0471101602474,111.240080915967,1596,33.2375376943906,69.6992988195279
E01007156,1615,53.4024810510277,104.271385585715,1375,38.838168037111,75.8337349714292
E01007157,1623,52.2991706497565,103.132485646423,1509,34.6581647778373,68.3449209055157
E01007158,1539,50.28471840593,101.346497610672,1517,33.147474229354,66.8071836589795
E01007159,2017,62.489292964661,132.470087702654,1886,33.133241232588,70.2386467140266
E01007160,1667,50.5462189123835,106.891696849043,1626,31.0862354934708,65.7390509526711
E01007161,1639,47.4662202685389,101.968109052866,1521,31.2072454099533,67.040176892088
E01007162,1722,46.6607810081484,97.4796564216918,1535,30.3979029369045,63.5046621639686
E01007163,2649,77.2725026866579,182.23879310977,2377,32.5084150974581,76.6675612577913
E01007164,1765,61.3692178775335,126.725740815629,1744,35.1887717187692,72.6638422107963
E01007165,1322,46.3530298558604,96.048482956719,1337,34.669431455393,71.8388055024077
E01007166,1484,52.1042890887512,107.524173461987,1460,35.6878692388707,73.6466941520459
E01007167,1563,54.8359048287654,112.95897796764,1472,37.252652736933,76.7384361193207
E01007168,1704,60.6017995829739,122.896961989251,1672,36.2450954443624,73.5029676969205
E01007169,1778,63.7790813813787,129.481333503354,1767,36.0945565259642,73.2774949085193
E01007170,1606,54.8991308736938,109.923849066583,1554,35.327626044848,70.7360676104136
E01007171,1622,57.4831215511973,115.715306147966,1563,36.7774290154813,74.0341050210913
E01007172,1539,53.1149255617868,109.162320132346,1433,37.0655447046663,76.1774739234792
E01007173,1633,55.2041703596829,110.906175986014,1612,34.2457632504237,68.8003573114234
E01007174,1590,52.1133645047378,102.873608555457,1623,32.1092818883166,63.3848481549335
E01007175,1912,68.796260721632,131.298438055958,1918,35.8687490728008,68.4559113951813
E01007176,1762,62.8514841020452,123.145690856831,1680,37.4115976797888,73.3010064623997
E01007177,1590,52.727483737491,108.954295101244,1516,34.7806620959703,71.8695877976543
E01007178,1675,59.5219944325611,117.431558244631,1612,36.9243141641198,72.8483611939399
E01007179,1316,36.6635788230317,76.3808291887949,1333,27.5045602573381,57.2999468783158
E01007180,1597,45.0808664315651,94.2710609240361,1553,29.0282462534225,60.7025504984134
E01007181,1644,47.7354654006342,105.460488302689,1544,30.9167522024833,68.3034250665084
E01007182,1467,58.6890659827866,117.511575596253,1507,38.9443039036408,77.9771569981774
E01007183,1315,50.520028180542,102.659079311054,1286,39.2846253347916,79.8282109728262
E01007184,1546,61.6234927179495,123.804421244456,1511,40.7832513024153,81.9354210750869
E01007185,1632,67.3786669247788,133.315588856323,1557,43.2746736832234,85.6233711344402
E01007186,1583,64.8552165737627,129.821185004946,1606,40.3830738317327,80.8351089694559
E01007187,1481,61.1309318706806,121.564091664092,1415,43.2020719934138,85.9110188438815
E01007188,1526,62.6321803686433,125.419111999722,1467,42.6940561476778,85.4936005451412
E01007189,1625,66.5967478332371,133.3510064381,1602,41.5710036412217,83.2403286130461
E01007190,1504,62.7154198134121,124.045213929806,1478,42.432625042904,83.9277496142121
E01007191,1407,57.2016794908882,115.75195632839,1348,42.4344803344868,85.8694038044435
E01007192,1364,53.0222451166919,107.355495955637,1321,40.1379599672157,81.2683542434798
E01007193,1665,59.0279976900568,138.936690585217,1626,36.302581605201,85.4469191791004
E01007194,1534,54.0842066065538,124.118342733143,1512,35.7699779143874,82.0888510139836
E01007195,1654,55.9620140569097,125.924937830255,1590,35.1962352559181,79.1980741070785
E01007196,1604,58.0954080169044,142.525142650437,1561,37.2167892484974,91.3037428894536
E01007197,1755,63.6114768648429,155.253164919802,1708,37.2432534337488,90.8976375408674
E01007198,1640,58.4745529536394,137.78340418662,1749,33.4331349077412,78.7783900438078
E01007199,1609,55.1421812555532,123.740855817884,1550,35.5756008100343,79.8328102050863
E01007200,1776,61.1130232983059,137.928170303604,1713,35.676020606133,80.5184882099262
E01007201,1579,54.6246275999764,122.888577516547,1496,36.5137885026581,82.1447710672107
E01007202,1454,50.4714731675821,114.844367490339,1429,35.3194353866915,80.3669471590899
E01007203,2109,51.1071461223576,117.776404508085,2047,24.9668520382793,57.5361038144039
E01007204,1844,53.138286557361,100.067318621239,1716,30.9663674576696,58.3142882408154
E01007205,1700,43.4186799210664,90.1275240082915,1515,28.6591946673705,59.4901148569581
E01007206,1938,51.3598064688687,123.638789927765,1890,27.1745007771792,65.4173491681298
E01007207,1467,39.5643255728913,97.58151321714,1322,29.9276290263928,73.8135500886082
E01007208,1792,48.2594318240528,119.319241348247,1698,28.4213379411383,70.2704601579781
E01007209,1396,37.38982115734,92.4922514759518,1264,29.5805547130855,73.1742495854049
E01007210,2114,60.9842824165093,120.615870130069,1987,30.6916368477651,60.702501323638
E01007211,1238,37.5067870598654,77.0313380882489,1199,31.2817239865433,64.2463203404912
E01007212,1522,47.7751773339305,93.1378614971265,1461,32.7003267172693,63.7493918529271
E01007213,1589,49.2292602301632,98.3781686102695,1516,32.4731268008992,64.8932510621831
E01007214,1579,50.6601707162514,97.2853158689518,1579,32.0837053301149,61.6119796510144
E01007215,1569,54.5736223571121,99.3346166352765,1554,35.1181611049627,63.9218897266902
E01007216,1556,48.5122074334945,92.3609013649734,1574,30.8209704151808,58.6790987070987
E01007217,1485,46.1083357570491,88.6472970573914,1594,28.9261830345352,55.6131098227048
E01007218,1539,49.4943101419659,93.873584399434,1388,35.6587248861426,67.6322654174597
E01007219,1613,52.2859457275578,97.7633582962796,1583,33.0296561766,61.7582806672645
E01007220,1478,52.8872679082512,97.1633080657519,1334,39.6456281171298,72.8360630178051
E01007221,1545,42.1930005030579,103.182685296267,1446,29.1791151473429,71.3573203985248
E01007222,1651,46.5700603786041,112.901870931307,1638,28.4310502921881,68.9266611302243
E01007223,1539,44.0625382162345,103.63783935849,1439,30.6202489341449,72.0207361768521
E01007224,1522,43.2284238257191,103.470042936222,1449,29.8332807630912,71.4078971264472
E01007225,1886,51.2073226874596,126.123292595228,1760,29.0950697087838,71.6609617018338
E01007226,1666,46.107636403699,111.75260248667,1605,28.7274993169464,69.6277897113209
E01007227,1677,46.6382720816107,117.205790872136,1609,28.9858745069053,72.8438725122037
E01007228,1517,41.5984960077454,102.912154781111,1407,29.5653845115461,73.1429671507544
E01007229,1708,51.7013984817895,94.2815817519444,1724,29.9892102562584,54.6876924315223
E01007230,1303,40.308810614902,73.0690688948955,1263,31.9151311281885,57.8535779056971
E01007231,1575,49.308139882537,90.0574104592909,1575,31.3067554809759,57.1793082281212
E01007232,1577,48.0695241740428,89.79715895249,1521,31.6038949204752,59.0382373126167
E01007233,1858,56.1201947513137,104.059141525368,1828,30.7003253562985,56.925132125475
E01007234,1673,50.5019541369889,92.1713159127896,1545,32.6873489559799,59.657809652291
E01007235,1624,49.9736028807784,95.6028119398467,1504,33.2271295749857,63.5656994280895
E01007236,1428,44.0149018061496,83.3384248340431,1347,32.6762448449514,61.8696546652139
E01007237,1497,46.7296124404285,86.6101059308466,1539,30.3636208189919,56.2768719498678
E01007238,1640,52.2830364293368,94.8251141780089,1617,32.3333558622985,58.6426185392758
E01007239,1763,49.9865432958299,110.415390086103,1744,28.6620087705446,63.3115768842332
E01007240,1589,47.4542801695231,105.875979007266,1671,28.3987314000737,63.3608491964488
E01007241,1475,44.4250706981457,104.238208700786,1425,31.1754882092251,73.1496201409026
E01007242,1680,49.3957538330793,114.281224972612,1627,30.3600207947629,70.2404578811382
E01007243,1598,46.26621882668,108.687455772948,1518,30.4784050241634,71.5991144749325
E01007244,2082,59.177760416136,130.427703218616,2067,28.6297824945022,63.1000015571437
E01007245,1541,45.2055805842307,116.335464343624,1476,30.6270871166875,78.8180652734583
E01007246,1609,46.5813548771472,113.620863738376,1542,30.2084013470475,73.6840880274815
E01007247,1708,49.8332910898488,131.420502106611,1710,29.1422754911396,76.8540947991878
E01007248,1530,45.8583740703284,107.215498623875,1555,29.4909158008543,68.948873713103
E01007249,1431,40.090049712783,75.3399516965574,1410,28.4326593707681,53.4325898557145
E01007250,1474,44.2059374776353,104.308532337479,1408,31.3962624130933,74.082764444232
E01007251,1184,34.8524700957679,68.6434545688879,1148,30.3592945085086,59.7939499728989
E01007252,1567,46.8012219120459,119.426305810539,1495,31.3051651585591,79.8838165956784
E01007253,1552,47.09948327308,103.871991474027,1557,30.2501498221452,66.7129039653352
E01007254,1579,47.9451848900667,105.515727432262,1532,31.2958125914273,68.8744957129651
E01007255,1511,60.5718257799985,121.187365456794,1481,40.8992746657653,81.8280658047228
E01007256,1676,67.695210569724,137.192457073251,1600,42.3095066060775,85.745285670782
E01007257,1360,37.1962410475677,69.1043089544165,1311,28.3724188005856,52.7111433672132
E01007258,1476,52.1152071327982,125.149155715059,1436,36.2919269727007,87.151222642799
E01007259,1267,42.8817190922882,101.699375766961,1184,36.2176681522705,85.8947430464195
E01007260,1642,58.725516284978,140.512073118966,1576,37.2623834295546,89.1574068013743
E01007261,1386,47.6932828959474,113.860045775573,1330,35.8596111999605,85.6090569741153
E01007262,1511,54.2809409426552,131.01934530374,1488,36.4791269775909,88.0506352847716
E01007263,1476,52.3969406756977,125.068504367146,1379,37.9963311643928,90.6950720573936
E01007264,1398,47.2818475729426,114.364345280954,1352,34.9717807492179,84.5890127817704
E01007265,1403,46.8302174023038,110.7500861863,1366,34.2827360192561,81.0761977937775
E01007266,1558,52.1062211113397,124.731643860273,1532,34.0118936758092,81.4175221020058
E01007267,1514,50.6164518878103,121.591866339203,1468,34.4798718581814,82.8282468250698
E01007268,1339,45.5249262024176,108.877309002907,1323,34.4103750585167,82.2957740006855
E01007269,1869,60.3657862618591,111.37066865088,1830,32.9867684491033,60.8582888802621
E01007270,1829,57.3055694978457,108.83396680019,1707,33.5709253062951,63.7574497950733
E01007271,1743,55.8650860106095,104.609498166582,1728,32.3293321820657,60.5379040315867
E01007272,1519,49.9367136694419,92.4308935961025,1465,34.0864939723153,63.0927601338584
E01007273,1303,43.8782143193419,80.1570863312058,1279,34.3066570127771,62.6716859509037
E01007274,1506,50.8320204665756,93.5645669472909,1412,36.0000144947419,66.2638576113958
E01007275,1684,55.537449313848,103.312295063592,1607,34.5597071025812,64.2889203880472
E01007276,1662,52.4868681158891,99.0676448723576,1593,32.9484420062078,62.1893564798227
E01007277,1497,54.1744885644262,98.4419643985104,1459,37.1312464458028,67.4722168598426
E01007278,1565,53.6330070929223,98.1840720865197,1521,35.2616746173059,64.5523156387375
E01007279,1744,64.9292238481021,133.857030567254,1731,37.5096613796083,77.3293070868019
E01007280,1795,73.9068361434419,148.104789919811,1729,42.7454228707009,85.6592191554719
E01007281,1395,49.9007422849471,118.22129829349,1348,37.0183548107916,87.7012598616397
E01007282,1422,50.4199568775397,117.830711175751,1399,36.039997768077,84.2249543786638
E01007283,1307,47.4369268288358,112.867306565326,1245,38.1019492601091,90.6564711368083
E01007284,1682,68.5196630369923,137.305189113131,1665,41.1529507729683,82.4655790469256
E01007285,1530,61.0036193841975,122.246301634403,1491,40.9145669914135,81.989471250438
E01007286,1442,58.5502735638618,116.704452061997,1424,41.1167651431614,81.9553736390427
E01007287,1909,72.8418727749023,148.789411470308,1807,40.3109423214733,82.3405708192077
E01007288,1613,61.5549938327326,124.925712364443,1600,38.4718711454579,78.0785702277772
E01007289,1800,65.0051914199954,126.127963442429,1564,41.563421624038,80.6444779043662
E01007290,2051,67.6927486118498,143.54927094303,1867,36.2574979174343,76.8876652078359
E01007291,1755,52.1862154313777,105.00482784938,1785,29.2359750315842,58.8262340892883
E01007292,1589,48.6302587709616,96.5653526961414,1527,31.8469278133344,63.238606873701
E01007293,1624,58.6464571407171,108.195572902094,1466,40.0044045980335,73.8032557313059
E01007294,1515,48.1190348601898,93.4501996724419,1448,33.231377665877,64.5374307130123
E01007295,1340,46.8843989486731,94.2853950611738,1270,36.9168495658843,74.2404685521054
E01007296,1818,65.1370117931263,121.879110919433,1773,36.7383033238163,68.7417433273731
E01007297,1447,41.4752714420428,98.001870371055,1452,28.5642365303325,67.4944010819938
E01007298,1625,50.8478966579893,118.213087860303,1560,32.5948055499932,75.7776204232714
E01007299,1337,41.5247531045719,98.4033413969823,1313,31.6258591809382,74.9454237600779
E01007300,2103,58.3059640084772,112.849370775989,1935,30.1322811413319,58.3200882563253
E01007301,1662,51.8532436803754,122.003089118918,1615,32.1072716287155,75.5437084327664
E01007302,1533,45.860215629656,99.9785816283578,1486,30.8615179203607,67.2803375695543
E01007303,1612,40.7677321117921,75.5225469295285,1419,28.7299028271967,53.2223727480821
E01007304,1713,47.7970332856658,89.1375345421191,1606,29.7615400284345,55.5028235006968
E01007305,1617,48.6423488588693,112.33412782412,1587,30.6505033767292,70.7839494795968
E01007306,1625,47.8102384671785,113.6595602747,1595,29.9750711392969,71.259912397931
E01007307,1786,55.7039702151033,112.691135106548,1723,32.3296402873496,65.40402501831
E01007308,1485,45.8411802378719,99.8228457802995,1502,30.5200933674247,66.4599505860849
E01007309,1579,47.8561751123828,103.232990914037,1492,32.0751843916775,69.1910126769688
E01007310,1443,44.6671733787568,88.1626541039798,1364,32.7471945592059,64.6353769090761
E01007311,1493,45.9364429146143,93.576988024256,1459,31.4848820525115,64.1377573846854
E01007312,1579,47.5771256554401,101.950436423507,1445,32.925346474353,70.5539352411813
E01007313,1604,48.5295612025191,106.878854718816,1558,31.1486272159943,68.6000351211914
E01007314,1667,50.9100001683645,99.6089388649496,1545,32.9514564196534,64.4718050905822
E01007315,1621,48.9920677151349,104.158031382436,1527,32.0838688376784,68.2108915405608
E01007316,1648,50.0155903768647,101.983842316315,1525,32.7971084438457,66.8746506992229
E01007317,1643,81.1830296630281,118.424302380794,1522,53.3397041149988,77.8083458480909
E01007318,1697,82.0748460981077,121.215972802546,1606,51.1051345567296,75.4769444598667
E01007319,1432,72.5931285252972,105.271058804128,1421,51.0859454787454,74.0823777650442
E01007320,1827,88.8146541648136,130.733462221313,1825,48.6655639259252,71.6347738198976
E01007321,1384,66.2341392726696,98.5789598004082,1382,47.9262946980243,71.3306510856789
E01007322,2018,98.9584425057138,144.756606442473,2208,44.8181351928052,65.5600572656125
E01007323,1481,69.9242638018838,104.879975851624,1491,46.8975612353345,70.3420361177891
E01007324,1691,82.1563014226268,122.133973093907,1666,49.3135062560785,73.3097077394401
E01007325,1737,83.2884076196241,124.13748528939,1665,50.0230676394139,74.5570482218559
E01007326,1672,78.779537014556,123.258691660709,1582,49.7974317411858,77.9132058537984
E01007327,1779,84.1072318396879,133.186715587759,1702,49.4167049586886,78.2530643876373
E01007328,2034,100.976981574322,161.437068850089,1918,52.6470185476129,84.1694832377941
E01007329,1581,70.198176751752,117.378976906837,1592,44.0943321304975,73.7305131324352
E01007330,1809,80.7330352350426,122.74805011071,1705,47.350753803544,71.9929912672783
E01007331,1961,88.5894845947852,158.065171688052,1877,47.1973812438919,84.2115991944867
E01007332,2435,133.465499818146,229.804947024322,2425,55.0373195126375,94.7649266079677
E01007333,1621,87.8670048886229,150.438757645504,1519,57.8452961742086,99.0380234664281
E01007334,1336,64.6636491828943,99.3489507031826,1344,48.112834213463,73.9203502255823
E01007335,1525,72.4655705502557,111.401207263588,1518,47.7375300067561,73.3868295544058
E01007336,1534,84.3579406482001,124.081421937389,1636,51.5635334035453,75.8443899372792
E01007337,1953,102.916098931358,146.659836260758,1971,52.2151694223024,74.4088464032258
E01007338,1693,87.982740270019,121.626406413383,1602,54.920561966304,75.9216020058573
E01007339,1575,81.9695845157106,113.474873352237,1563,52.4437520893862,72.6006867256793
E01007340,1558,85.6200369411319,116.283365222238,1671,51.2388012813476,69.5890875058276
E01007341,1389,76.3433315579788,119.049639136318,1322,57.7483597261564,90.0526771076532
E01007342,1323,69.2553932636418,114.078098003017,1345,51.4909987090274,84.8164297420199
E01007343,1525,83.1752617165695,132.040895855129,1464,56.8137033583125,90.1918687535034
E01007344,2483,125.221116564274,196.521180372672,2424,51.65887647041,81.0730942131483
