lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009213,1558,9.14160302778366,696.366102716181,1488,6.14355042189762,467.987972255498
E01009214,1750,14.0199558623132,917.722449473063,1642,8.53834096364995,558.905267644984
E01009215,1810,11.191813993649,830.439428931471,1706,6.56026611585521,486.775749666747
E01009216,2091,12.733968621771,926.4512987368,1988,6.40541681175602,466.021780048692
E01009217,1573,9.40278248012804,652.089785412708,1551,6.06240005166218,420.431841013996
E01009218,1587,9.21984491247024,626.130101419976,1545,5.96753716017491,405.262201566327
E01009219,1637,8.2008123366579,632.336864436469,1563,5.24684090637102,404.566132077075
E01009220,1606,10.866861358425,765.913339399477,1601,6.78754613268272,478.396839100236
E01009221,1552,8.93635895088968,615.525889092962,1503,5.94568127138369,409.531529669303
E01009222,1693,10.8942090958427,780.572526527116,1587,6.86465601502372,491.854143999443
E01009223,1583,14.909385995095,1017.30111941373,1550,9.61895870651288,656.323302847569
E01009224,1532,10.0627452174203,729.798219380895,1447,6.95421231335199,504.352604962609
E01009225,1692,11.6860943744044,812.553456866619,1655,7.06108421414164,490.968856112761
E01009226,1559,9.35229401116684,639.901768740999,1567,5.96827952212307,408.361052164007
E01009227,1612,11.9347080241186,783.68873840095,1617,7.38077181454456,484.655991589951
E01009228,1656,11.7599012032223,794.250425584678,1585,7.41949602726956,501.104369454055
E01009229,1635,10.6857220412326,693.151320232506,1664,6.42170795747152,416.557283793573
E01009230,1632,9.9907704584419,683.019851158792,1545,6.4665180960789,442.084046057471
E01009231,1961,14.6992328419735,1065.15486236847,1920,7.65585043852787,554.76815748358
E01009232,1739,13.8514080064806,896.990635832556,1622,8.53970900522849,553.015188552747
E01009233,1613,10.1136381443955,707.835506404069,1542,6.55877960077528,459.037293387853
E01009234,1521,19.9412952667251,1223.13004752034,1580,12.6210729536235,774.132941468571
E01009235,1599,21.1238993316259,1323.63551639026,1480,14.2729049538013,894.348321885309
E01009236,1576,20.173641905987,1243.31530192702,1561,12.9235374157508,796.486420196683
E01009237,1567,19.4426700391106,1196.3111131995,1448,13.4272583143029,826.181708010704
E01009238,1814,23.4042024421712,1432.08297773057,1268,18.4575729039205,1129.40297928278
E01009239,2891,21.1344297646585,1185.89032116755,1995,10.5936991301546,594.431238680478
E01009240,1656,20.5850619207086,1252.1152897676,1619,12.7146769121115,773.388072740951
E01009241,1977,21.9406901424461,1320.04892293282,1767,12.4169157569021,747.056549480937
E01009242,2033,21.0109046335164,1251.83657228647,1871,11.2297726528682,669.073528747443
E01009243,1654,22.0285771181478,1422.8496292167,1597,13.7937239312134,890.951552421226
E01009244,1425,17.0569232900076,1067.03231554901,1389,12.280002368616,768.201811050406
E01009245,1490,19.9354876267441,1299.76995174479,1284,15.526080706187,1012.28189388224
E01009246,1647,21.3030224277961,1343.0870381403,1569,13.5774521528337,856.014683327154
E01009247,1647,21.4835072476858,1344.5861055396,1523,14.1060454679487,882.853647760738
E01009248,1808,19.2521324068816,1213.99307911277,1753,10.9823915612559,692.523148381502
E01009249,1687,19.0874808685347,861.369680460222,1565,12.1964733984247,550.395961955413
E01009250,1723,19.3606913893905,1047.11873321346,1602,12.0853254615422,653.632168048355
E01009251,1607,18.9527551210375,956.192695816019,1514,12.5183323124422,631.567170287991
E01009252,1630,12.0998521143388,637.816272266147,1521,7.95519534144566,419.340086959992
E01009253,1631,18.3657632404895,916.36960280885,1516,12.1146195517741,604.465437209004
E01009254,1861,20.3838866197871,944.075919324575,1634,12.4748388125992,577.769840467916
E01009255,1635,18.4761246279056,802.848805234361,1524,12.1234413568935,526.803677975302
E01009256,1722,19.3971069589068,840.81877355894,1590,12.1994383389351,528.816838716315
E01009257,1711,18.57617454104,817.572379730476,1585,11.7199839375647,515.818536107556
E01009258,1664,16.1067137233849,705.133111484723,1481,10.8755663223395,476.119589118651
E01009259,1733,17.7662864621453,745.844495858371,1649,10.7739760231324,452.301089059049
E01009260,1689,13.7429027394805,784.051858541132,1519,9.04733557569489,516.163172179811
E01009261,1780,18.3328027886327,960.743358969669,1621,11.3095637190825,592.685600844953
E01009262,1883,16.3404493286088,994.40283354783,1734,9.42355785963598,573.47337574846
E01009263,1822,13.7842658500112,793.712276648861,1735,7.94482181556843,457.471052823551
E01009264,1293,8.68034167461502,487.697766968501,1367,6.34992075685078,356.765008755305
E01009265,2038,12.6199754499048,719.274714602029,1876,6.72706580485333,383.408696482958
E01009266,2226,11.759948586433,647.121775235176,1815,6.47931051594107,356.540922994587
E01009267,1830,13.0300978911376,759.239593716054,1741,7.48426070714394,436.093965373954
E01009268,1745,10.0204892814977,547.153407181361,1571,6.37841456492533,348.283518256755
E01009269,1894,9.50663685386879,519.479168342156,1681,5.65534613555549,309.029844343936
E01009270,2551,13.3170314749495,771.97616839453,2214,6.01491936537918,348.679389518758
E01009271,1980,9.51409572334934,527.115821772219,1629,5.84045164109843,323.582456582087
E01009272,1596,9.33191209969148,498.864347324058,1420,6.57176908428977,351.312920650745
E01009273,2081,10.3472908342144,550.442703839799,1690,6.12265729835172,325.705741917041
E01009274,2628,14.130806147606,729.291180257461,2199,6.42601461919327,331.646739544093
E01009275,2175,10.1947634669769,562.459802395749,1646,6.19365945745862,341.713124177247
E01009276,1666,13.4075369908586,791.267291067707,1571,8.5343965568801,503.671095523684
E01009278,1991,17.4862990710017,1062.3284114262,1781,9.81824765356635,596.478613939475
E01009279,1645,12.8166564322528,760.03442580503,1534,8.35505634436299,495.459208477855
E01009280,1317,4.93816467044411,342.996919542923,1351,3.65519220610223,253.883730231623
E01009281,1701,7.3048520667942,503.069462983952,1411,5.17707446264649,356.533992192737
E01009282,1686,6.85224023407551,426.088158645761,1699,4.03310196237523,250.78761544777
E01009283,1665,4.10517724545192,349.081257566895,1508,2.72226607788589,231.486245070885
E01009284,3298,8.87207970887527,566.97847460459,2791,3.1788175237819,203.145279328051
E01009286,1950,4.76001465798588,301.324784411515,2383,1.99748831640196,126.4476644614
E01009288,1505,4.1723359045563,324.392859471786,1198,3.48275117241761,270.778680694312
E01009289,2025,4.45369473185493,280.075189951509,2325,1.91556762660427,120.462447290972
E01009290,1776,4.20300971846836,260.08102291969,2392,1.75711108631621,108.729524631978
E01009291,1530,6.4299656392781,492.272903208651,1501,4.28378790091812,327.963293276916
E01009292,1815,7.0188676605658,513.434581694286,1654,4.24357174157545,310.419940564864
E01009293,1851,5.86636219564294,400.571283291004,1589,3.69185789530707,252.090171989304
E01009294,1923,8.18254239892353,601.612721260419,1781,4.59435283488126,337.794902448298
E01009295,1983,7.02070736753036,484.597882214578,1808,3.88313460593493,268.029802109833
E01009296,1813,4.97596544893443,380.807986185231,1608,3.094505876203,236.820886931113
E01009297,1658,8.82491113021657,623.996191431732,1596,5.52939293873218,390.975057288052
E01009298,1678,7.31733609645978,505.237731603069,1596,4.58479705291966,316.564994738765
E01009299,1718,8.32299578002856,561.353323203496,1682,4.94827335316799,333.741571464623
E01009300,1919,9.62811840388825,644.905361069674,1880,5.1213395765363,343.034766526423
E01009301,1522,7.66103225807867,543.433584016413,1604,4.77620464967498,338.798992528936
E01009302,1598,11.4325605295947,832.780860524446,1491,7.66771329952695,558.538471176691
E01009303,1449,8.24194487157037,587.098864880053,1504,5.48001653694838,390.358287819184
E01009304,1915,9.99193866712369,691.125418485353,1829,5.46306105364882,377.870649800631
E01009305,1635,9.95263273114672,662.831055187796,1602,6.21262966987935,413.752219218349
E01009306,1858,8.95154823113917,634.086188080988,1676,5.34101923098996,378.333047781019
E01009307,1706,11.0319176213025,739.473504358861,1567,7.04015164090777,471.903959386637
E01009308,1981,10.8616731153265,729.937350460822,2057,5.28034667735851,354.855299203122
E01009309,1932,9.48687679079406,676.917665985957,1773,5.35074833096111,381.792253799186
E01009310,1987,10.4789137341509,723.905015216811,1814,5.77668893834119,399.065609270569
E01009311,1830,8.95321912760658,637.883413595378,1692,5.29150066643415,376.999653425164
E01009312,1638,12.0326877225313,796.889279484017,1569,7.66901703156871,507.896290302114
E01009313,1642,12.2384312824553,764.678280949311,1600,7.64901955153457,477.923925593319
E01009314,1862,10.9744498764833,797.174471819043,1780,6.1654212789232,447.850826864631
E01009315,1656,10.8407889358474,789.150678914679,1572,6.89617616784185,502.00424867346
E01009316,1733,11.2943722537461,785.793862527069,1721,6.56267998474496,456.591436680458
E01009317,1750,10.5806755745511,789.547607285542,1815,5.82957331931191,435.012455804706
E01009318,1548,9.71914279605536,704.995885665601,1548,6.27851601812362,455.423698750388
E01009319,1675,10.7124517676437,765.272551198352,1584,6.76291146947203,483.12661060502
E01009320,1634,10.785767317204,724.782622009108,1580,6.82643501088863,458.723178486777
E01009321,1910,11.1725612263227,759.581519150704,1969,5.67423119671034,385.770197638753
E01009322,1793,10.4354711818052,675.852698233105,1742,5.99051158542203,387.975142498912
E01009323,1695,10.5965249102282,711.079503337469,1603,6.61043350606874,443.592952799419
E01009324,1701,11.5640069210167,761.660213272641,1653,6.99576946220009,460.774478688833
E01009325,2000,5.40112807508495,363.990573544889,1902,2.83970981865665,191.372541295946
E01009326,2091,6.28237595712319,398.733956545678,2050,3.06457363762107,194.504369046672
E01009327,1674,3.1753271913378,230.697800231273,1717,1.84934606367956,134.360978585482
E01009328,2061,3.78464525281707,273.266291204765,2381,1.58951921579885,114.769546915063
E01009329,2709,4.20619447133931,323.451215858271,2499,1.6831510489553,129.432259247007
E01009331,2164,5.32340877020193,369.871436091007,2200,2.4197312591827,168.123380041367
E01009332,2023,3.29060968896459,211.3719092688,1782,1.84658231703962,118.61498836633
E01009333,1456,2.82914353678512,201.162693572648,1712,1.65253711260813,117.501573348509
E01009334,2025,3.15102199624581,233.572882526407,1828,1.72375382726795,127.775099850332
E01009335,2144,3.64788727614796,269.486120793849,1940,1.88035426605565,138.910371543221
E01009337,2155,3.32563213803248,257.391470941872,1919,1.73300267745309,134.127916071846
E01009338,1877,2.84563338299984,217.533305385929,1596,1.78297831015028,136.299063525018
E01009339,1298,2.7019884177182,182.975379225673,1585,1.70472455376543,115.441879637649
E01009340,2616,10.1164087230916,661.371430448044,2902,3.48601265440787,227.901940195742
E01009341,1654,5.28504168446562,346.062796807533,1653,3.19724239834581,209.354384033595
E01009342,2096,5.91918077650896,406.421004419991,1827,3.23983622140611,222.45265704433
E01009343,2149,6.27041367568344,431.792764067729,1907,3.28810365793573,226.425151582449
E01009344,1506,2.95433237709251,197.253830181491,1663,1.77650774329075,118.613247252851
E01009345,1983,9.79754689872172,525.15727973676,2622,3.73666929775809,200.288817596018
E01009346,2040,8.28626877633307,555.476281808951,1812,4.57299601342885,306.554239408913
E01009347,1768,14.0923515890163,669.557670771724,1506,9.35747117464565,444.593406886935
E01009348,2439,16.3922208335884,808.697773953085,2186,7.49872865214472,369.944086895281
E01009349,2362,12.7796644997009,640.077052566593,1989,6.42517068863795,321.808472884159
E01009350,1881,8.75642440312443,505.347607662014,1608,5.44553756413211,314.270900287322
E01009351,2375,13.0053657020858,658.573264251584,1807,7.19721400226107,364.456704068392
E01009352,2180,11.3728649042347,648.4189183762,1708,6.65858600950511,379.636369072717
E01009353,2058,9.34201743639974,557.167005607953,1600,5.83876089774984,348.229378504971
E01009354,1915,11.353063472718,563.755913620083,1581,7.18093831291464,356.581855547175
E01009355,1870,11.9367446322975,619.026840348117,1583,7.54058410126183,391.046645829512
E01009358,2423,15.072979579919,725.22004360222,1955,7.70996397949819,370.956544042056
E01009359,2706,13.4522420513402,746.310193118321,2161,6.22500789048599,345.35409214175
E01009360,2930,16.8857247573591,875.602924802476,2590,6.51958484840119,338.070627336863
E01009361,2651,13.4766205176662,710.540625185185,2319,5.81139306497035,306.399579640011
E01009362,1492,4.77266800644763,322.968245163263,1351,3.53269282490572,239.058656671549
E01009363,1744,4.2903243285595,259.946579190053,1603,2.67643439086681,162.162557199035
E01009364,1616,5.05978982826962,341.002087938685,1474,3.43269323491833,231.344700094087
E01009365,2180,6.30188669636361,373.960511086251,1826,3.45119753360548,204.79765119729
E01009366,1884,5.43503530991306,364.611208649595,1648,3.297958319122,221.244665442715
E01009367,2043,5.11781678283839,329.720110924358,1675,3.05541300467964,196.847827417527
E01009368,1753,5.01164135036984,300.359397391549,1414,3.54430081355717,212.418244265593
E01009371,2166,4.41167283240974,293.872025686424,1851,2.38339969336021,158.763925276296
E01009372,1932,3.83785088444104,259.419794625042,1831,2.09604089811089,141.682028741148
E01009373,1805,3.04480369678875,207.0742039655,1874,1.62476184460445,110.498507985859
E01009374,1404,3.81884852108783,258.269776544276,1165,3.27798156316552,221.690795316976
E01009375,2304,5.32184369307041,349.260629188659,1947,2.73335577456107,179.383990338294
E01009376,1846,4.48278560313216,287.692156284675,1635,2.74176489488206,175.95850537289
E01009377,1638,3.91560734409321,234.433076828537,1479,2.64746946862286,158.507827470275
E01009378,2112,6.96769029752892,476.502866555126,2324,2.99814556692295,205.035656865373
E01009379,2081,3.26196804900074,228.998730992384,1722,1.89429038850217,132.984164339363
E01009380,2125,2.8416986215415,228.375194099286,1776,1.60005553014724,128.589636317166
E01009382,2189,4.8426042477738,346.462887587827,1862,2.60075416099559,186.070294085836
E01009383,1639,3.82934832424157,252.262109779829,1497,2.55801491265302,168.511763379979
E01009384,1428,4.90921553695983,272.624149602778,1376,3.56774384953476,198.128015699693
E01009385,1308,4.45419272600269,250.379142624118,1299,3.42893974288121,192.74760787076
E01009389,2115,5.14946628135542,353.588333710697,1779,2.89458475624251,198.75679241748
E01009390,1557,4.41944725259942,266.264945538075,1502,2.94237500173064,177.273598893525
E01009391,2151,4.50956775289002,325.15264869869,1824,2.47235074171602,178.263513540948
E01009392,1953,4.37006144076177,318.962260713756,1785,2.44821369230351,178.690342136558
E01009393,2111,4.09282092568415,297.243423307913,1820,2.24880270641986,163.320562257095
E01009394,1831,5.03252356959419,340.085251798444,1727,2.91402638656294,196.922554602458
E01009395,1928,4.19005955910695,287.439759810957,1742,2.40531547595118,165.005602646933
E01009396,2863,6.06628362552992,429.854384595688,2239,2.70937187384096,191.984986420584
E01009397,2134,4.87898439317138,319.265228557403,1694,2.88015607625229,188.46825770803
E01009399,1920,3.8980874124165,252.793145794209,1678,2.32305566890137,150.651457565083
E01009400,1696,7.0710563567775,422.016520149766,1537,4.60055716120852,274.571581099392
E01009401,1942,7.49576710734589,487.431307251389,1793,4.18057284291461,271.852374373335
E01009403,1665,13.6392229191133,939.170529009427,1525,8.94375273384479,615.849527219296
E01009404,1750,14.7479688487718,1023.35211773433,1613,9.14319209471282,634.440246580489
E01009405,1553,10.8000872242218,740.584676862641,1404,7.69236981782178,527.48196357738
E01009406,1775,14.1444501450016,982.220249290762,1686,8.38935358541023,582.574287835564
E01009407,1724,9.84093351543467,677.433444740171,1759,5.5946182577798,385.124186890376
E01009408,1971,10.4852942438113,724.126601659599,1684,6.22642175998297,430.003920225415
E01009409,2005,8.40617648253554,576.85834253065,1858,4.52431457617629,310.472735484742
E01009410,2098,9.94184372262195,684.804817023702,1834,5.42085262956486,373.394120514559
E01009411,1777,9.79618644370328,657.590934946513,1799,5.44535099705574,365.531370175939
E01009412,2221,8.27084178809771,590.468027314119,1891,4.37379259021561,312.251733111644
E01009413,2005,7.66297053956047,542.935139389634,1804,4.24776637447919,300.961828929952
E01009414,2258,9.44726024784729,642.989470267799,2177,4.33957751393996,295.355751156545
E01009415,1775,18.2561552138499,1583.82825344643,1679,10.8732312173019,943.316410629203
E01009416,2953,26.7350623131428,2305.50421247125,2760,9.68661678012421,835.327613214222
E01009417,1609,16.1751669201883,1403.28709208294,1556,10.3953514911236,901.855457636848
E01009418,1579,15.2445268080567,1320.25361600545,1532,9.95073551439734,861.784344651075
E01009419,1463,13.6185822861525,1172.24289132104,1361,10.0063058678563,861.309986275559
E01009420,1645,15.1303811532518,1318.37389788485,1552,9.74895692864165,849.467717709314
E01009421,1640,16.7157439982335,1444.30704904783,1626,10.2802853617672,888.257717741594
E01009422,1989,20.0047322441606,1743.15390572836,1935,10.3383629168789,900.854731642565
E01009423,1784,16.6946403419455,1439.58686417282,1751,9.5343462832356,822.151264519027
E01009424,1557,11.4569263515836,951.30915278323,1510,7.58736844475738,630.006061445848
E01009425,1785,18.0077360224799,1564.5053115549,1726,10.4332190165005,906.434131839454
E01009426,1525,13.3952180397714,1164.75350342516,1427,9.38697830397438,816.225300227865
E01009427,1497,15.8453345977127,1368.95065815666,1433,11.057456104475,955.304018253078
E01009428,1703,13.8547609101702,1190.42373250272,1598,8.6700631477911,744.946015333369
E01009429,1525,14.086010707523,1223.84976785023,1452,9.70110930270181,842.871740943687
E01009430,1805,16.5151067282126,1407.1382698786,1724,9.57952826462449,816.205492969023
E01009431,1739,20.6275237049069,1792.72782465019,1648,12.5167012772494,1087.82028194793
E01009432,1486,10.9422866553894,900.124531116041,1475,7.41849942738262,610.253919400706
E01009433,1841,19.1011892661903,1660.39262456108,1761,10.846785500392,942.869179194251
E01009434,1642,12.5405075566629,1043.26739182059,1545,8.11683337000837,675.253975288405
E01009435,1828,13.9146679727033,1162.19415565579,1770,7.86139433486065,656.606867602142
E01009436,1509,11.358659676915,953.810681616749,1341,8.47029058681209,711.268218953579
E01009437,1866,13.9434384723718,1165.10345473215,1835,7.59860407213723,634.933762796811
E01009438,1506,11.478010611933,964.693922742085,1433,8.00977711928332,673.198829547861
E01009439,1504,10.8444302459961,898.67824639391,1409,7.69654382256644,637.812807944578
E01009440,1711,12.9910719553432,1081.55821573064,1561,8.32227543583802,692.862405977349
E01009441,1508,11.1727625715094,848.035495076631,1437,7.77506094050758,590.143002836904
E01009442,1582,11.6861730049846,966.564711736142,1470,7.9497775544113,657.527014786491
E01009443,1283,9.94925876469379,824.717053453356,1200,8.29104897057816,687.26421121113
E01009444,1581,12.2823766809369,1041.29882531749,1454,8.44730170628395,716.161502969388
E01009445,1724,13.1750205783513,1005.64665101599,1692,7.78665518815091,594.353812657203
E01009446,2426,18.6484399823587,1537.09667267395,2393,7.79291265455859,642.330410645194
E01009447,1729,13.1852777580856,1066.14285983802,1622,8.12902451176672,657.301393241689
E01009448,1757,13.432944582839,1052.59761082922,1540,8.7226912875578,683.504942096897
E01009449,1903,13.0936187133318,1061.50412656849,1850,7.0776317369361,573.786014361344
E01009450,1592,11.9490995621521,993.315555958654,1604,7.44956331804996,619.274037380707
E01009451,1576,11.0595866592917,906.993811779893,1501,7.36814567574397,604.259701385671
E01009452,1792,13.5910752060508,1099.5788072001,1682,8.08030630561879,653.732941260465
E01009453,1259,8.66884232018313,705.1007872396,1400,6.19203022870224,503.643419456857
E01009454,1500,11.1033452304002,932.879252856572,1477,7.51749846337185,631.604098074863
E01009455,1354,10.072968393702,832.822012535248,1322,7.61949197708166,629.971265155255
E01009456,1804,9.50264417668449,777.730259039338,1722,5.51837640922444,451.643588292298
E01009457,1781,10.5993264089933,892.170367520575,1480,7.16170703310359,602.81781589228
E01009458,1462,7.81427193257786,573.050233976544,1397,5.59360911422896,410.200596976767
E01009459,1747,9.44167236248067,784.064015676845,1665,5.67067409157998,470.909318724832
E01009460,1698,8.56438677282252,634.836160503199,1642,5.21582629282736,386.623727468452
E01009461,1475,9.11407221525647,749.785981517312,1299,7.0162218747163,577.202449205013
E01009462,1609,8.33551076276875,680.187445024907,1618,5.15173718341703,420.38779049747
E01009463,1644,8.97710708213905,749.952806072656,1483,6.05334260427448,505.699801802195
E01009464,1478,8.05336480522295,558.721831949914,1372,5.86979942071644,407.231655940171
E01009465,1466,6.96344591942217,480.950843148309,1372,5.07539790045348,350.547261769904
E01009466,1668,9.6771808713686,797.893697471231,1602,6.04068718562334,498.060984688659
E01009467,1623,7.80370329325898,546.085445953483,1541,5.0640514557164,354.370828003558
E01009468,1538,8.82703528317143,711.176369270618,1466,6.02117004309101,485.113485177775
E01009469,1447,7.029768829065,509.385706715218,1373,5.12000643049162,371.001971387632
E01009470,1492,7.64628977242433,579.0865585562,1422,5.37713767399742,407.233866776512
E01009471,1992,12.4180880247741,1023.1911040523,1771,7.01190741093965,577.74765897928
E01009472,1734,8.2391395126623,610.254103509449,1662,4.95736432771498,367.180567695216
E01009473,1667,7.31382099362934,505.620957625978,1618,4.52028491571653,312.497501622978
E01009474,1639,8.57075983858279,654.2628511013,1509,5.67976132444188,433.573791319616
E01009475,2434,5.78483589138291,392.80261807216,2132,2.71333766012332,184.241378082627
E01009476,2196,4.64345655248941,319.883851004191,2027,2.29080244326069,157.811470648343
E01009477,2102,6.00176088689697,394.905540499708,1830,3.2796507578672,215.795377322245
E01009478,2006,5.58222089248054,301.123894421669,1902,2.93492160487936,158.319608002981
E01009479,2624,4.69486389518498,274.374042713522,2386,1.96767137266764,114.993312117989
E01009480,2106,7.03996494471533,381.489808802354,1970,3.57358626635296,193.649649138251
E01009481,2674,9.02263563478864,510.946219752075,2353,3.83452428167813,217.146714726764
E01009482,2038,4.38727563850545,229.24337719356,1795,2.44416470111724,127.712187851565
E01009483,1999,3.08782463961106,181.427051958452,1967,1.56981425501325,92.2354102483235
E01009484,2130,3.84098408793716,210.73311083353,1846,2.08070643983595,114.156614752725
E01009485,2267,3.39061129410518,200.727956817849,1924,1.76227198238315,104.328459884537
E01009486,2476,6.48750114344202,367.389482150696,2032,3.19266788555218,180.801910507232
E01009487,2436,6.98249923069854,393.50553004597,2258,3.09233801182397,174.271713926471
E01009488,2874,5.75810278006147,350.720816661914,2398,2.40121050044265,146.255553236828
E01009489,2476,3.4867903664694,215.072903452153,2106,1.65564594799117,102.12388577975
E01009490,2270,6.53273180325765,380.005394802317,2140,3.05267841273722,177.572614393606
E01009491,2436,4.09430926747337,233.508516951295,1916,2.13690462811763,121.872921164559
E01009492,2245,4.65233477682877,287.044167861848,1933,2.4067950216393,148.496724191334
E01009493,1518,6.60934802568008,362.504220454997,1564,4.22592584762154,231.780192106776
E01009494,1744,6.16734609105274,471.787096096765,1760,3.50417391537088,268.06085005498
E01009495,1313,6.07055064041445,372.531349277291,1238,4.90351424912314,300.91385240492
E01009496,1534,6.19872577546784,459.549483330994,1444,4.29274638190294,318.247564633652
E01009497,1961,8.33797031987877,625.072506288594,1822,4.57627350158001,343.069432650161
E01009498,1970,8.33189230888192,649.09561740155,1645,5.06498012697989,394.587001459909
E01009499,2008,8.08946156406844,658.892246100546,1749,4.62519243228613,376.725126415406
E01009500,1627,7.44535076526491,535.191866757929,1591,4.67966735717468,336.387094128177
E01009501,1696,7.46193861875205,569.554276985559,1571,4.74980179424064,362.542506037911
E01009502,1606,6.97224670497708,535.428730708046,1527,4.56597688603607,350.640950038013
E01009503,1776,7.86854147717353,602.9626503917,1609,4.8903303152104,374.743723052642
E01009504,1533,6.46932172600508,456.451897554387,1375,4.70496125527642,331.965016403191
E01009505,1732,7.10757349409809,530.380217868463,1667,4.26369135818721,318.164497821513
E01009506,1609,6.13695515973662,443.491110788964,1482,4.14099538443767,299.251761665968
E01009507,1588,6.50656791938141,416.040473227134,1556,4.18159891991093,267.378196161397
E01009508,1677,7.60867324712639,496.166173481589,1680,4.52897217090856,295.337008024756
E01009509,1966,7.64711561107671,485.860370964175,1917,3.9891056917458,253.448289496179
E01009510,1676,7.54445778704595,492.956179214371,1583,4.76592406004166,311.406303988864
E01009511,1734,7.32006925244157,484.422066410083,1564,4.68035118442556,309.73277903458
E01009512,1958,10.8106695533974,680.300079689267,1911,5.65707459623097,355.991669120496
E01009513,2061,8.64968636198438,544.450243589466,1790,4.83222701786837,304.162147256685
E01009514,1683,8.66677778256621,527.130345307825,1591,5.44737761317801,331.320141613969
E01009515,1797,8.35473603848284,530.265939121442,1635,5.10993029876626,324.321675303634
E01009516,1579,8.48714292612235,517.646767416443,1475,5.75399520415074,350.9469609603
E01009517,1907,11.7488094918098,704.177537950857,1709,6.87466909994722,412.040689263228
E01009518,1599,9.49518022713957,585.389827022678,1607,5.90863735354049,364.274939030914
E01009519,1489,9.88597612972882,628.871888906483,1488,6.64380116245216,422.628957598443
E01009520,1795,12.5166363846528,775.994288730826,1780,7.03181819362515,435.951847601588
E01009521,1669,10.7967775324654,650.585419144908,1689,6.39240824894341,385.189709381236
E01009522,1572,4.41320106504762,293.019516765958,1453,3.03730286651591,201.665187037824
E01009523,1745,7.38217912960965,481.849704690457,1624,4.54567680394683,296.705483183779
E01009524,1620,4.47246932420967,298.204650019081,1534,2.91556018527358,194.396773154551
E01009525,1442,4.11048146801437,263.521053579421,1427,2.88050558375218,184.667872164976
E01009526,1623,5.50790955291572,373.089217092893,1605,3.43171934761104,232.454340867846
E01009527,1649,3.83060121603682,265.312805818486,1710,2.24011767019697,155.15368761315
E01009528,2081,8.84618146267475,579.33382610861,2034,4.34915509472702,284.82488992557
E01009529,1602,3.4128290322829,247.196506393077,1621,2.10538496747866,152.496302525032
E01009530,1487,3.90840054660179,268.471271820845,1438,2.71794196564797,186.697685549961
E01009531,1631,8.00806774857103,521.615727412933,1599,5.00817245063854,326.213713203836
E01009532,1498,6.19014912527607,384.212953989565,1386,4.46619706008375,277.209923513395
E01009535,1491,7.10447201660622,444.307929883337,1363,5.2123785888527,325.977938285647
E01009536,1485,7.07376094600501,444.796209688393,1485,4.76347538451516,299.526067130231
E01009537,1697,6.92674771694982,435.346002903176,1571,4.40913285611064,277.113942013479
E01009538,1632,6.12756340577157,388.460007818362,1470,4.16841048011672,264.258508719974
E01009539,1830,6.89260262424963,443.578131236214,1624,4.24421343857736,273.139243372053
E01009540,2201,8.20904599628373,524.67504227244,2079,3.94855507276755,252.368947701991
E01009541,1725,6.190722087829,388.283406954872,1716,3.60764690432926,226.272381675334
E01009542,1991,6.54078014083758,411.379128507285,1793,3.6479532296919,229.436212218229
E01009543,1929,6.54194934723073,402.795246903816,1827,3.58070571824342,220.468115437228
E01009544,1658,7.39029518639802,449.006926421776,1752,4.21820501506736,256.282492249872
E01009548,2425,11.8491623684607,725.048439780714,2600,4.55737014171565,278.864784531044
E01009549,1740,8.98426037262066,562.129431122478,1774,5.06440832729462,316.871156213347
E01009550,1995,10.1537457987681,649.038390465159,2015,5.03907980087746,322.103419585687
E01009552,1793,9.16908482229322,582.921310199496,1629,5.62865857722113,357.839969428788
E01009553,1949,6.03957820952673,342.987776786904,2323,2.59990452411827,147.648634002111
E01009554,1397,7.91223498842839,418.324778099048,1393,5.67999640231758,300.304937615971
E01009555,1568,8.45065756322608,465.713795100658,1544,5.47322381037959,301.628105635141
E01009556,1473,8.18901917307709,439.267536785133,1593,5.14062722729258,275.748610662356
E01009557,1467,7.44062406567404,416.784230908323,1351,5.5074937569756,308.500541012823
E01009558,1458,8.11792476643311,435.711911259628,1486,5.4629372587033,293.211245800557
E01009559,1457,7.54766482020532,426.316445746617,1442,5.23416423037817,295.642472778514
E01009560,1520,7.97472917417317,490.522011435893,1560,5.11200588088024,314.43718681788
E01009561,1636,9.45717204523088,582.183979045639,1622,5.83056229668981,358.929703480665
E01009562,1710,9.34458340873593,585.811204182845,1747,5.34893154478302,335.324100848795
E01009563,1777,9.26817376781878,575.370761046549,1746,5.30823239852164,329.536518354266
E01009564,2044,5.75164945919681,350.467973945713,1793,3.20783572738249,195.464569964146
E01009565,2045,4.94702028726174,301.007879631909,1706,2.89977742512412,176.440726630662
E01009566,1945,4.44041390967464,281.604053249625,1855,2.39375412920466,151.808114959367
E01009567,2248,5.08274498916737,310.392064698714,1899,2.67653764569108,163.450271036711
E01009568,2139,4.64931818043834,285.120675537163,1851,2.5117872395669,154.036021359894
E01009569,1616,3.40807809554805,211.512574260486,1430,2.38327139548815,147.910891091249
E01009570,2314,5.13598132614727,324.016200872521,2037,2.52134576639532,159.06539070816
E01009571,1974,4.25396683109677,266.54783690594,1791,2.37519086046721,148.826262929056
E01009572,2615,6.18297431531447,397.29616371878,2474,2.49918121071725,160.588586790129
E01009573,1819,3.69961261749014,234.518554331615,1626,2.27528451260156,144.230353217476
