lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007508,1766,262.927653232389,222.995681350111,1674,157.065503723052,133.211279181667
E01007509,1706,262.026331502775,223.2264174881,1763,148.62525893521,126.617366697731
E01007510,1560,244.013527552892,199.698735100897,1563,156.118699649963,127.766305246895
E01007511,1764,289.521435283944,242.876998214793,1574,183.939920764894,154.305589717149
E01007512,1840,363.597503685622,289.525129310582,1677,216.81425383758,172.644680566835
E01007513,1464,255.446240778563,210.146737507131,1436,177.88735430262,146.341739211094
E01007514,1571,245.201404152517,200.05658403159,1471,166.690281544879,136.000397030313
E01007515,1569,312.084964109574,253.955473889008,1573,198.40112149369,161.446582256204
E01007516,1364,241.768663000194,195.254035712897,1340,180.424375373279,145.711966949923
E01007517,1559,241.728201099029,202.30086044304,1559,155.053368248255,129.763220297011
E01007518,1542,298.488415247945,242.731266640309,1484,201.137746123952,163.565543558159
E01007519,1271,247.862931039738,203.769422704213,1299,190.810570469391,156.866376215715
E01007520,1446,241.4762539349,231.768673469051,1415,170.654596420424,163.794115525831
E01007521,1562,263.013265692753,252.156583014616,1487,176.875094615167,169.574030272102
E01007522,1508,261.608818752957,272.715446459264,1543,169.54557274981,176.743646441519
E01007523,1521,255.479363778163,246.883041541575,1480,172.621191742002,166.81286590647
E01007524,1566,273.710250652503,270.112275153607,1578,173.453897751903,171.173811884415
E01007525,1559,274.64890740347,273.56258954039,1529,179.626492742623,178.916016703983
E01007526,1661,288.673320799332,277.643296874033,1630,177.100196809406,170.333310965664
E01007527,2459,413.51534785046,392.280530396615,2326,177.779599247833,168.65027102176
E01007528,1371,242.772217607359,244.124195244406,1394,174.155105887632,175.124960720521
E01007529,1710,245.09775782712,211.466240931984,2066,118.63395828999,102.355392513061
E01007530,1404,218.296119932658,189.969273115552,1210,180.410016473271,156.999399269051
E01007531,1826,321.271932431741,276.135128018681,1631,196.978499345028,169.304186400172
E01007532,1938,263.288433730771,229.721102553641,1784,147.583202763885,128.767434166839
E01007533,1470,296.151416094566,253.340502982905,1417,208.998882212114,178.786522923716
E01007534,1860,343.494576738675,292.892401635336,2046,167.885912384494,143.153666488434
E01007535,1607,323.945596567827,274.490596392783,1599,202.592618241293,171.663912690921
E01007536,1882,335.741097329085,334.349848911609,1977,169.823519134591,169.119802180885
E01007537,1734,315.682391893747,312.196956617017,1734,182.054435924883,180.044380978672
E01007538,1642,284.603335555143,287.635035674909,1527,186.380704358312,188.366100638447
E01007539,1527,256.081693821414,263.02179824507,1445,177.219165274335,182.022005705931
E01007540,1685,291.218277619526,294.773782188244,1635,178.115154507355,180.289775038682
E01007541,1536,264.584398839556,268.335342852511,1518,174.298022950959,176.769000561602
E01007542,1818,387.695165105848,359.025979586326,1778,218.051273962794,201.926872658226
E01007543,1584,345.008073189624,316.451588309472,1497,230.466314755928,211.390506552754
E01007544,1884,428.679152813412,386.108684916528,1736,246.93499586026,222.412836933484
E01007545,1460,275.552905770804,268.593208171583,1487,185.307939321321,180.627577788556
E01007546,1388,270.088293003221,251.990351704376,1431,188.740945494913,176.093886585867
E01007547,1555,280.662067894743,283.960566426835,1529,183.559233417098,185.716524804994
E01007548,1117,213.67824301289,208.564869323992,1097,194.784177769271,190.122943777568
E01007549,1431,265.35129034551,264.21867234954,1453,182.623049102209,181.843546007942
E01007550,1740,333.613224638188,326.740334797733,1670,199.768397986939,195.652895088463
E01007551,1647,336.507907125031,294.572702881219,1663,202.349914086008,177.133315021779
E01007552,1391,279.584563789397,247.662367461356,1406,198.851041101989,176.146776288304
E01007553,1684,490.995210291817,418.036434920132,1690,290.529710231844,247.358837230847
E01007554,1582,469.353805706885,400.110341295851,1597,293.897185790159,250.538723416312
E01007555,1449,437.604515592407,371.557158809883,1462,299.319094112453,254.143063481452
E01007556,1351,401.379897281727,342.043478877419,1371,292.764330621245,249.484667306651
E01007557,1018,267.070382534804,228.755039471085,2798,95.4504583755556,81.7566259725108
E01007558,1551,473.80855165492,400.569147208906,1449,326.990028747357,276.445236169017
E01007559,965,265.807640442534,228.545360007243,1165,228.16106475754,196.176274684329
E01007560,1531,433.251144216056,368.896139797627,1519,285.221293098128,242.854601578425
E01007561,1493,371.720584099436,319.040575994219,1472,252.527570719726,216.739521735203
E01007562,1344,387.462894934899,329.752026824776,1361,284.689856675164,242.286573714016
E01007563,1484,441.096688870674,376.66026954463,1458,302.535451900325,258.340376916755
E01007564,1652,314.941221673128,255.203463785661,1534,205.307184923812,166.36470911712
E01007565,1620,305.72082761267,255.888459902858,1528,200.079075662742,167.466269569933
E01007566,1643,307.376530289193,255.229787743511,1631,188.458939478352,156.486687764262
E01007567,1426,262.853562840426,221.812103835132,1347,195.139987260895,164.671198095866
E01007568,1733,321.147085917802,266.374428343432,1656,193.929399708818,160.854123395792
E01007569,1661,311.782913501038,257.792956704977,1607,194.015503112033,160.41876584006
E01007570,1503,287.133395222595,240.07862757088,1482,193.747230244666,161.996374879136
E01007571,1620,310.219869154924,297.498727240462,1613,192.32477938929,184.438144600411
E01007572,1404,261.992501308381,254.32428324153,1413,185.415782950022,179.988877028684
E01007573,1543,289.344363512549,283.222127941702,1552,186.433223912725,182.488484498519
E01007574,1524,279.281495451277,280.097632016569,1577,177.096699715458,177.614224487361
E01007575,1399,278.574661665949,263.758948477806,1407,197.991941482551,187.461939216636
E01007576,1448,278.87567991624,269.069934106884,1524,182.989291283622,176.555074873283
E01007577,1507,287.518500323398,275.112431934054,1535,187.308469266057,179.226340022185
E01007578,1608,304.353197593414,295.090574349398,1617,188.220901418314,182.49262482956
E01007579,1721,331.886077026142,314.912378618511,1512,219.501373694538,208.275382684201
E01007580,1376,269.145975603148,257.671249370849,1375,195.742527711381,187.397272269709
E01007581,1512,295.420143324146,221.995580637088,1558,189.614982878142,142.487535710583
E01007582,1456,291.135340768367,213.954643640863,1457,199.818353307047,146.846014853029
E01007583,1464,218.693875097183,193.683257637216,1453,150.511958084778,133.298869674615
E01007584,1526,228.330863483987,209.509216303568,1546,147.691373534273,135.516957505542
E01007585,1653,245.27676769421,228.753471550557,1606,152.725260083568,142.436781787395
E01007586,1487,196.875052725524,170.396080934694,1524,129.183105462942,111.808452056886
E01007587,1569,315.162892836927,243.955977853426,1536,205.184175024041,158.825506414991
E01007588,1604,320.098117543133,238.38133772774,1693,189.071540190864,140.804097889982
E01007589,1829,366.097543216243,266.166058869459,1712,213.842022906684,155.470828778889
E01007590,1325,262.429702150629,239.947988330423,1214,216.169441639727,197.650731738404
E01007591,1464,285.995223422122,264.674166338622,1450,197.238085118705,182.533907819739
E01007592,1667,328.925789856449,299.763870203598,1651,199.228219174106,181.565033436462
E01007593,1358,266.135843504659,240.133600511982,1311,203.00216895855,183.168268887858
E01007594,1998,387.410317787153,356.52617007678,2037,190.186704853781,175.025120312607
E01007595,1506,292.795810493342,268.234401158415,1525,191.997252782519,175.891410595682
E01007596,1245,244.221575685551,225.340784652865,1239,197.111844782527,181.873111099972
E01007597,1587,316.836861830241,292.917841302928,1574,201.294067236494,186.097739074287
E01007598,1556,306.31152174521,281.909079024547,1535,199.551479964306,183.654123143027
E01007599,1801,458.396034219297,378.220314867296,1760,260.452292170055,214.8979061746
E01007600,1447,341.740119615308,298.767803782119,1432,238.645334926891,208.63673448472
E01007601,1425,297.962006575756,276.299520320082,1356,219.735993049968,203.760708200651
E01007602,1680,438.17760626148,353.76408294769,1494,293.291570456145,236.789881491091
E01007603,1516,280.919495658526,276.098947540628,1491,188.410124519467,185.177027190227
E01007604,1450,256.824899829638,254.962806032528,1429,179.723512826899,178.420438091342
E01007605,1558,269.293076437518,265.633837402793,1533,175.664107265178,173.27712811663
E01007606,1564,279.24944573409,270.3263448267,1531,182.396764032717,176.568481271522
E01007607,1537,268.458012266912,271.72680549682,1449,185.271229997869,187.527125946736
E01007608,1689,403.950712963256,344.12305270524,1706,236.78236398784,201.71339548959
E01007609,2402,609.713624725503,487.487879348619,2302,264.862565041487,211.767106580634
E01007610,1798,463.771545399588,369.557160682355,1799,257.794077487264,205.423657966845
E01007611,1281,351.099600770772,298.820752787817,1294,271.328903223162,230.927938785021
E01007612,1347,419.271428788421,357.903344699771,1370,306.037539261621,261.243317299103
E01007613,1577,329.174143754011,300.611959251542,1578,208.602118982263,190.501875317834
E01007614,1469,448.739737410968,383.694578807733,1352,331.908089801011,283.797765390335
E01007615,1216,382.659781859921,326.486812605769,1254,305.151341196109,260.356309892957
E01007616,1290,409.158019582602,349.201975176637,1237,330.766386081327,282.297473869553
E01007617,1532,268.248347248663,233.226950665795,1505,178.238104484162,154.96807353209
E01007618,1307,207.692152839876,187.028955918455,1260,164.83504193641,148.435679300361
E01007619,1886,335.000333428633,289.561328490532,1807,185.390333939476,160.244232700903
E01007620,1679,308.721331872012,297.792625706404,1602,192.709944988772,185.888031027718
E01007621,1471,258.726078990025,252.176425445144,1412,183.233766990102,178.595202156618
E01007622,1461,259.112402264694,249.981750391414,1511,171.484051796621,165.441264322577
E01007623,1328,222.403550985927,219.603921557402,1224,181.702247537522,179.414968592648
E01007624,1813,359.396804882724,344.291374488228,1861,193.120260549556,185.003425302648
E01007625,1492,377.545307052116,356.473844895999,1535,245.957854757079,232.230517847556
E01007626,1504,409.01000074228,384.794946188319,1227,333.341483897539,313.606313111915
E01007627,1696,456.091388214535,432.284775323519,1675,272.29336609823,258.080462879713
E01007628,1557,418.808012314764,397.206631451507,1439,291.04100925279,276.029625748094
E01007629,1601,433.144688874953,409.104229159737,1613,268.533595086766,253.629404314778
E01007630,1409,322.251289571986,307.020856706003,1361,236.775378083751,225.584758784719
E01007631,1224,268.30961965137,254.578733666169,1220,219.925917747025,208.671093168991
E01007632,1642,258.879272882145,231.27635559633,1619,159.900724448515,142.851362320154
E01007633,1417,228.256224872757,204.307571545226,1352,168.828568692868,151.115067710966
E01007634,1731,264.442653620101,235.581031534511,1633,161.936713790631,144.262725985616
E01007635,1504,254.365992034117,228.27993318725,1406,180.914645827964,162.361261157361
E01007636,1632,300.414969471958,270.870145398372,1520,197.641427284183,178.204043025245
E01007637,1602,294.571406890053,265.68908847115,1543,190.90823518474,172.18994716212
E01007638,1584,299.448636152411,270.568036464937,1591,188.214101918549,170.061619399709
E01007639,2001,367.264269891366,330.766153693179,1897,193.602672583746,174.362758931565
E01007640,1690,327.465017103433,295.636882752485,1613,203.01612963635,183.283870274324
E01007641,1618,306.418497370716,276.334450200276,1505,203.600330478881,183.610930365632
E01007642,1719,331.995260791757,300.242812099798,1605,206.850629776796,187.067172647849
E01007643,1792,302.761346129108,266.261144087519,1675,180.753042465139,158.961877067176
E01007644,1511,267.569497445869,236.138937340365,1550,172.625482223141,152.347701509913
E01007645,2266,347.057175881233,305.300376663527,2077,167.09541448302,146.991033540456
E01007646,1572,270.667153261352,244.928933594463,1461,185.261569651849,167.644718408257
E01007647,1526,264.164520985207,236.143129919468,1501,175.992352421857,157.323870699179
E01007648,2187,338.962914053047,310.54883767285,1888,179.535441765385,164.485613174179
E01007649,1659,303.625441842281,263.758577454858,1550,195.88738183373,170.166824164425
E01007650,1653,310.216444083523,264.418927661586,1648,188.238133545827,160.448378435429
E01007651,1980,346.271608485006,309.533142908392,1831,189.116116048611,169.051416115998
E01007652,1945,341.53235417842,306.900282639313,1891,180.609388777588,162.295231432741
E01007653,1629,282.406245474142,254.890548533005,1579,178.851327089387,161.42529989424
E01007654,1534,258.096767657854,235.615775271475,1542,167.377929739205,152.798816648168
E01007655,1894,288.820197862635,262.377573865039,1911,151.135634674325,137.298573451093
E01007656,1685,299.170429256724,271.809074655275,1587,188.513187937444,171.272258761988
E01007657,1413,173.514858227034,219.555483139893,1446,119.996444140411,151.836433706703
E01007658,1409,176.058093178112,218.854158808576,1394,126.297053929779,156.997244482479
E01007659,1103,133.631448058201,170.688857840886,1151,116.100302396352,148.296140608936
E01007660,1304,163.817996297169,202.763773543478,1224,133.838232268929,165.6566777316
E01007661,1414,200.325041521899,221.707967509601,1400,143.089315372785,158.362833935429
E01007662,1148,142.270602977181,178.398063173409,1033,137.725656318665,172.698996295652
E01007663,1499,211.723113597457,234.818558970607,1457,145.314422510265,161.165792018261
E01007664,1901,248.165085916245,287.69239790081,1844,134.579764596662,156.015400163129
E01007665,1734,349.963375983444,306.796831175677,1826,191.655737121273,168.015789252835
E01007666,1406,212.223972562901,228.519503456419,1356,156.50735439742,168.52470756373
E01007667,1607,236.439902790575,258.550210607489,1367,172.962620914831,189.136949968902
E01007668,1678,247.254755723213,270.814437615798,1572,157.286740281942,172.273815277225
E01007669,1553,227.981771199351,250.622486859473,1503,151.684478509216,166.748161583149
E01007670,1472,217.379091873543,237.674938396748,1449,150.020077207414,164.02687259955
E01007671,2335,349.824083983598,379.37178415901,2131,164.15958891769,178.025238929615
E01007672,1473,218.48576990925,238.317211745395,1432,152.573861668471,166.422633900415
E01007673,1592,234.357452975848,256.991107161472,1499,156.342530337457,171.441699240475
E01007674,1954,289.63464351642,316.520282091424,1954,148.226531994074,161.985814785785
E01007675,2014,327.767246828019,330.122485932883,1863,175.935183482565,177.199402003695
E01007676,1723,330.899701274414,286.682304344536,1635,202.385138394137,175.340858926322
E01007677,1824,306.837192135961,268.746219843918,1460,210.162460367097,184.072753317752
E01007678,1720,285.035125328875,293.742518331608,1598,178.369915725204,183.818847516651
E01007679,1926,313.648222303702,319.992044448971,1855,169.082599624637,172.50244983772
E01007680,2129,331.125207324846,328.268081172338,1896,174.64409669032,173.137173614102
E01007681,1375,258.586364676551,243.470035455531,1330,194.42583810267,183.060177034234
E01007682,1416,272.500284429506,255.221574944829,1439,189.367814058031,177.360371747623
E01007683,1429,268.47018843138,254.303574721853,1431,187.610194571195,177.710394634419
E01007684,1512,282.539305154027,267.438853562932,1633,173.018557963274,163.771496364318
E01007685,1425,269.964649426422,253.754125038714,1437,187.866840241073,176.586029950392
E01007686,1461,263.962046824933,259.96629570734,1410,187.207125407754,184.373259366908
E01007687,1582,294.152445088669,281.718196440818,1448,203.143953790517,194.556765497803
E01007688,1513,253.277635237107,267.42267316399,1427,177.489583207503,187.402013429566
E01007689,1756,324.246613182139,308.290483711233,1538,210.82354563208,200.44894909703
E01007690,1752,304.902285708518,308.337930658401,1644,185.463677438271,187.553485801947
E01007691,2048,385.713552823921,361.324899238616,2045,188.612984265976,176.686992292722
E01007692,1628,310.948640704795,289.629485470924,1523,204.16850998345,190.170377853528
E01007693,3312,643.02938033713,581.369207541985,2171,296.19041010462,267.788672290182
E01007694,1809,530.488617496085,477.509274449162,1765,300.560123227244,270.54349827148
E01007695,2523,508.56693438993,444.133593751848,2478,205.232822594806,179.230667373627
E01007696,1438,291.104975349193,226.406971211474,1477,197.092061847795,153.28840298678
E01007697,1627,289.795958621831,261.509211774355,1577,183.764082829316,165.827020782723
E01007698,1505,273.596724996355,243.533202297668,1519,180.116342986409,160.324688806892
E01007699,1924,384.627586442416,326.836742412141,1841,208.9231865521,177.532179474275
E01007700,1805,360.41454203279,298.092458951428,1819,198.138835641995,163.877107724809
E01007701,1592,316.94456927651,262.993931474621,1660,190.930463419584,158.430079201579
E01007702,1741,336.56043515792,295.444355476779,1603,209.956603342433,184.307146273723
E01007703,1278,253.700946509081,225.205079084183,1237,205.093732020275,182.057460860293
E01007704,1497,294.908943221329,259.960703705453,1449,203.525840732456,179.40697288161
E01007705,1588,319.814959435026,282.636910326827,1524,209.852335587287,185.4572902407
E01007706,1428,283.707941073465,248.728999943051,1464,193.789577235974,169.896857884598
E01007707,1531,303.33548344236,267.482251701057,1524,199.039031130158,175.513288517754
E01007708,1735,261.347201164142,285.872108505347,1672,156.308134667549,170.976141450566
E01007709,1496,229.321716284552,258.703199997871,1460,157.069668688049,177.193972601281
E01007710,1586,241.248075810516,272.913784689402,1566,154.053688257035,174.274447438954
E01007711,1873,288.341122255664,325.56133214078,1793,160.814903656254,181.573526012705
E01007712,2063,311.328057621172,344.580729643194,1967,158.275575811475,175.180848827247
E01007713,1733,268.724886106962,293.082587548478,1623,165.57294276461,180.580768668193
E01007714,2379,337.585344505955,321.705402993293,2049,164.756146659812,157.006053193408
E01007715,2248,450.692688561518,392.227540508864,1834,245.743014482834,213.864525904506
E01007716,2195,405.896903230804,363.601903382308,1927,210.636690830723,188.688066103948
E01007717,1961,363.053652811589,328.972974627763,1912,189.881617579283,172.056995098202
E01007718,1733,335.081319391199,301.631461667527,1497,223.835216694188,201.490622356397
E01007719,1345,259.425912590591,220.933007054682,1249,207.706895588944,176.887915976526
E01007720,1502,288.140772771352,246.670975949991,1492,193.123842340048,165.329072352541
E01007721,1715,345.185808245665,286.810385045996,1581,218.333844557663,181.410743229599
E01007722,3107,587.357717680004,545.95354064842,NA,NA,NA
E01007723,1506,257.353580096368,236.325128578387,1378,186.758766397945,171.498641929163
E01007724,1413,240.514436336383,245.850044306316,1373,175.17438917435,179.060483835627
E01007725,1452,270.945172851923,255.164088754223,1333,203.259694562583,191.420921796116
E01007726,1611,307.333781473233,283.570630377421,1604,191.60460191598,176.78966981136
E01007727,1468,282.435582364406,241.728632547853,1494,189.046574541102,161.799620179286
E01007728,1185,209.967208595863,182.416439848403,1114,188.480438595927,163.749048337884
E01007729,1763,304.55949591745,271.433105378722,1623,187.652184792021,167.24159296286
E01007730,1539,268.490698845477,242.96881534523,1416,189.612075455845,171.588146430247
E01007731,1241,217.462037740478,190.777495015436,1232,176.511394269869,154.851862837204
E01007732,1414,247.536595858441,228.294482372166,1408,175.807241376734,162.140967593868
E01007733,1351,231.351155340307,210.853013538558,1323,174.868598140821,159.374915750988
E01007734,1801,269.045349685213,288.54794537188,1765,152.433625883974,163.483255168204
E01007735,1542,226.905191306918,235.715039596951,1432,158.453345884719,164.605474578876
E01007736,1792,253.092798728898,251.601846407482,1626,155.65362775455,154.736682907431
E01007737,1684,255.854853248863,243.945743165041,1598,160.109420055609,152.656910616421
E01007738,1562,243.020231612987,237.935323493087,1521,159.776615130169,156.433480271589
E01007739,1688,254.300220241128,261.465671444114,1591,159.836719196184,164.340459738601
E01007740,1580,273.913583395293,265.219786045745,1530,179.028485879276,173.346265389376
E01007741,1537,268.769257947835,259.305336088992,1530,175.666181665251,169.48061182287
E01007742,1478,250.587958578847,249.673468946837,1422,176.222193093422,175.579092086383
E01007743,1298,232.468595896305,221.107179128026,1302,178.547308676118,169.82118212598
E01007744,1483,275.762577365749,252.18489846272,1558,176.997803187259,161.864504789936
E01007745,1642,307.571057305749,282.93890984145,1553,198.04961835528,182.1886090415
E01007746,1570,274.564828777497,244.837864631148,1546,177.596913827618,158.368605841622
E01007747,1375,317.2394284624,225.88469815311,1293,245.351452793813,174.698142423132
E01007748,1456,290.295789209436,236.903437978564,1443,201.175183097322,164.174246693392
E01007749,1834,394.92192713296,299.647214317675,1808,218.430269431947,165.734078715528
E01007750,1573,361.386521041901,258.21137561403,1525,236.974767896328,169.318934828872
E01007751,2044,470.084988185236,335.191968918849,1986,236.699389821367,168.777426444536
E01007752,1547,354.906865816577,253.562015158435,1490,238.192527393676,170.175849099621
E01007753,1530,346.76654146922,249.4637255464,1540,225.173078876117,161.989432172987
E01007754,1421,273.450324081579,256.870440477756,1413,193.524645492979,181.790828363592
E01007755,1377,275.712866496966,258.708248223747,1389,198.497384087089,186.255038318032
E01007756,1484,289.095944792416,271.571640280794,1447,199.789872005816,187.679087961848
E01007757,1692,340.544549439317,317.809679713546,1669,204.041072162563,190.419220918841
E01007758,1429,276.449064975545,262.394947916031,1333,207.388645893132,196.845422292597
E01007759,1504,290.636388184283,276.36312255253,1470,197.711828696791,188.002124185394
E01007760,1802,348.703064215987,325.148024082391,1802,193.50891465926,180.437305262148
E01007761,1665,324.623800965634,303.330408667484,1615,201.005449514324,187.820686481414
E01007762,1497,293.839309400264,272.198309773204,1463,200.847101435587,186.054893898294
E01007763,1626,311.236762093446,293.113049225927,1559,199.638718469177,188.01350174851
E01007764,1850,350.339010825226,333.067449255193,1705,205.477425703945,195.347477569028
E01007765,1484,224.191255343842,226.890029702693,1523,147.203713292082,148.975725346483
E01007766,1574,234.406921225084,243.909068642423,1473,159.13572384595,165.586604645229
E01007767,1704,257.534439892517,253.96900930709,1656,155.515966118669,153.362928325538
E01007768,2157,292.722159859306,294.370670402624,1954,149.806632476615,150.650291915365
E01007769,2467,302.641006941636,301.253020829792,1757,172.248723358928,171.458748337958
E01007770,1845,284.022154899678,282.744501414398,1768,160.64601521475,159.923360528506
E01007771,1417,300.000198594801,233.372446355494,1418,211.565725384204,164.578594044777
E01007772,1359,296.422449125993,231.090356721379,1332,222.539376220715,173.491258799834
E01007773,1426,302.495137527392,235.133522868002,1417,213.475749842902,165.93756024559
E01007774,1514,324.46888366849,249.493546840955,1509,215.022454386011,165.33700917227
E01007775,1458,308.95029362869,236.684959350303,1346,229.532164657273,175.843209026971
E01007776,1478,310.07965675628,241.282404725777,1487,208.527005216059,162.261200219083
E01007777,1853,408.985676414017,327.941220544778,1619,252.616230027188,202.557887921419
E01007778,1575,337.190165984757,262.290722357729,1525,221.108305563775,171.99391630015
E01007779,1383,294.523868124023,228.654186492656,1259,233.934764197,181.615716038647
E01007780,1445,316.90183252123,244.632431621604,1411,224.593786336804,173.375217308011
E01007781,1554,338.582689529284,260.923398706541,1519,222.898413120003,171.773139372312
E01007782,1570,333.320813199452,259.254132350127,1495,222.957065685252,173.414135351255
E01007783,1689,362.639037094511,276.310673819161,1672,216.889376252698,165.257580035383
E01007784,1759,374.225777010792,286.451967839372,1772,211.188361744239,161.654609390165
E01007785,1372,169.348351256919,213.790503808312,1350,125.443223153273,158.363336154305
E01007786,1329,163.203650339379,207.00152013277,1201,135.889800449108,172.357635414463
E01007787,2809,486.333511486519,489.553785282801,2810,173.072424016555,174.218428926264
E01007788,1478,203.947832438998,235.514652011775,1501,135.874638533643,156.905164564807
E01007789,1652,233.835335120159,268.846024262137,1616,144.70008361396,166.3651140236
E01007790,1624,195.19710549439,251.790219574224,1492,130.829159178546,168.760200787013
E01007791,1493,181.654964176276,232.106776867385,1375,132.11270121911,168.804928630825
E01007792,1374,173.268135216275,215.888538134721,1348,128.53719229694,160.154701880357
E01007793,1443,260.637910550466,242.250762188285,1362,191.364104662603,177.863995732955
E01007794,1434,276.485199620583,247.055902913894,1439,192.137039347174,171.685825513478
E01007795,1407,272.968560437949,237.423593854875,1436,190.089526767374,165.336764522893
E01007796,1170,208.157523071875,199.462950973105,1158,179.756064828907,172.247798767794
E01007797,1361,242.72732290388,235.705733076127,1359,178.607301621692,173.440568856606
E01007798,1325,251.109800500054,229.386014690307,1258,199.610334260774,182.341824078145
E01007799,1450,257.857981786269,245.525629630518,1405,183.528812659266,174.751337815315
E01007800,1537,265.754438657832,258.720143079109,1472,180.539700175158,175.760966765699
E01007801,1565,299.092370581696,256.087836816108,1496,199.928055201668,171.181709101676
E01007802,1361,265.950496878167,220.132967148963,1330,199.962779607644,165.513509134559
E01007803,1397,274.820509951179,229.522887170133,1335,205.858059888524,171.927256307216
E01007804,1527,259.347471569518,253.143640865462,1437,180.478407494445,176.161197540336
E01007805,1430,243.532542539578,238.805499090866,1430,170.302477300404,166.996852511095
E01007806,1446,247.02594410441,241.968501492053,1308,188.857755431506,184.991209091783
E01007807,1481,248.680409109495,248.871611462778,1445,172.097168933907,172.229488901576
E01007808,1470,288.839236758198,239.814994795941,1471,196.355701399183,163.028548467669
E01007809,1577,363.85854280315,308.280164903624,1553,234.29397476056,198.506223376448
E01007810,1989,462.103267715194,390.307591671262,1956,236.249114373821,199.54375852314
E01007811,1407,228.664155903065,237.420818400649,1354,168.880469647759,175.347724077289
E01007812,1309,225.522973616269,224.296547932849,1239,182.020156268175,181.030305030548
E01007813,1385,237.404060923903,236.989835617888,1331,178.365184766268,178.053971162951
E01007814,1085,187.011984702736,188.164405193347,1113,168.025143488532,169.06056171909
E01007815,1642,376.152226351652,319.885663719848,1716,219.202929109354,186.413556946298
E01007816,1711,312.960872867343,286.045631916471,1677,186.619482926263,170.569846104037
E01007817,1471,259.709981442801,238.239992089347,1419,183.023242736294,167.892876736679
E01007818,1651,292.827238319884,276.81431061054,1596,183.47571323301,173.442550507857
E01007819,1505,272.848737347596,250.185527076706,1472,185.359196567661,169.96299393798
E01007820,1568,292.44069408935,264.71720505492,1494,195.743436472122,177.186884240241
E01007821,1670,303.20602810727,277.884441119004,1601,189.385401690987,173.569294890071
E01007822,1884,321.51114398494,298.028452795777,1538,209.044957077334,193.776627305447
E01007823,1699,373.345926281815,278.506368984518,1656,225.450438575975,168.180174507559
E01007824,1395,298.346825571204,221.542885654144,1394,214.022113035297,158.926029881022
E01007825,1535,329.12599976807,241.451525656424,1450,226.98344811591,166.518293556155
E01007826,1684,362.054356561265,270.889612650771,1527,237.101739725779,177.399877308953
E01007827,1509,324.420544146078,241.332092102236,1505,215.561823352876,160.353549569592
E01007828,1787,372.118228636884,272.33978571635,1706,218.123228978244,159.636451181917
E01007829,1480,302.94067276372,232.86850405293,1564,193.696082329744,148.892905404686
E01007830,1594,348.707724938658,259.842368362979,1540,226.433587622505,168.728810625311
E01007831,1562,327.798873578398,235.223122185193,1525,214.950081035015,154.244670285372
E01007832,1514,311.013498274806,227.297333294769,1548,200.913112580624,146.832902645199
E01007833,1811,405.571098843205,299.330722286648,1648,246.098967744663,181.632719834131
E01007834,1708,365.025843396509,262.867991828049,1651,221.093787641738,159.217439023652
E01007835,1362,352.668306813635,300.309931989921,1441,244.738589044854,208.4038389937
E01007836,1628,431.836277736072,366.496207691134,1629,265.092865399676,224.982325163372
E01007837,702,204.969118057702,156.394158720848,NA,NA,NA
E01007838,1558,484.475962047468,358.819103083737,1505,321.91093823752,238.418008693513
E01007839,1683,520.382647640627,383.566391053537,1637,317.88799489348,234.310562647243
E01007840,1631,484.200809879198,366.690597782285,NA,NA,NA
E01007841,1621,495.920755312949,370.875880600685,1667,297.49295459685,222.48103215398
E01007842,1554,494.532974586777,364.418869464987,1570,314.989155787756,232.113929595533
E01007843,1676,474.615078448337,366.862359121089,1599,296.819936490517,229.432369681732
E01007844,1704,457.083022145661,363.066669688007,NA,NA,NA
E01007845,1014,313.16766730854,234.107431313074,NA,NA,NA
E01007846,1497,383.856410645569,326.675724908568,1486,258.315215777637,219.835615685443
E01007847,1367,217.788527557175,176.937902887673,1297,167.917137669372,136.420896598052
E01007848,1934,502.301657573425,298.676749621081,1710,293.743659399664,174.664765860281
E01007849,2195,383.957131328583,313.803557873392,2109,182.056487116445,148.792583154762
E01007850,1688,311.605168477665,230.899727511252,1560,199.746902870298,148.012645840546
E01007851,1686,247.106391740451,206.915772119762,1487,166.177802111937,139.149813126942
E01007852,1536,237.944449420684,198.819966403781,1486,160.124124778387,133.79540134844
E01007853,1748,346.736741343778,241.241942236583,1568,221.133125857001,153.853279487617
E01007854,1585,259.292458490681,198.677469278188,1730,149.880033809642,114.84246779086
E01007855,2151,301.738623561234,236.604230065099,2026,148.933180434963,116.783924020286
E01007856,1470,270.670064672585,226.067860245485,1320,205.053079297413,171.263530489004
E01007857,1651,302.396765877042,257.256829915452,1557,194.217576028929,165.225966548139
E01007858,1438,189.103420001746,154.991495138403,1441,131.230687024112,107.55828947842
E01007859,2788,79.6833731022194,87.2276985841632,1636,48.7062182776402,53.3176641712489
E01007860,1488,111.96742996406,106.778881259997,1546,72.4239521112939,69.067840401033
E01007861,1635,230.218427675507,192.269481241702,1525,150.962903393775,126.078348355214
E01007862,6067,119.123026224291,109.195150372302,4181,28.4915154805766,26.1169936312611
E01007863,2077,146.727624511565,121.471917483191,1857,79.0132603724095,65.412987336129
E01007864,1288,59.1330518123058,45.8261694291281,1865,31.7067301942658,24.5716726161545
E01007865,1828,245.78188381941,195.777880517028,1682,146.124782294537,116.395886157567
