lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006309,1691,32.0906978160226,79.715382597576,1693,18.9549307832384,47.0852821013444
E01006310,1630,27.8583644742518,67.0667620198819,1620,17.1965212804024,41.3992358147419
E01006311,1660,42.6688154112457,104.45998221384,1642,25.9858802748147,63.6175287538614
E01006312,1517,58.5507253767445,105.733849884849,1444,40.5475937512081,73.2228877318901
E01006313,1189,45.2614790386775,82.1424394918061,1134,39.9131208453946,72.4360136612046
E01006314,1714,66.3488307082205,121.041740148336,1685,39.3761606576976,71.8348606221578
E01006315,1212,31.1021847677873,70.2688614024994,1185,26.2465694242931,59.298617217299
E01006316,1544,44.5140468963595,94.0996318818495,1532,29.0561663814357,61.4227362153064
E01006317,1547,35.9959468221652,86.1056607871403,1488,24.1908244772616,57.8667075182394
E01006318,1504,56.2778866654627,103.185013215617,1415,39.7723580674648,72.9222708237574
E01006319,1501,38.8234450410544,87.6310476358342,1435,27.0546655338358,61.0669321504071
E01006320,1411,53.7142107860388,98.7557751686341,1343,39.9956893418011,73.5337119647313
E01006321,1723,65.4511694584865,120.196242674684,1675,39.0753250498427,71.7589508505575
E01006322,1529,41.6563447996711,97.7352259117418,1585,26.281605551843,61.6626030988907
E01006323,1560,45.008146753044,98.4137923047686,1507,29.866056239578,65.3044408127197
E01006324,1430,39.8117196431825,86.6580999360129,1352,29.4465381976202,64.0962277633232
E01006325,1659,46.3160240521212,102.241158310327,1618,28.6254784005693,63.1898382634901
E01006326,1493,40.6610570366493,90.3253568419137,1378,29.5072982849415,65.5481544571217
E01006327,1664,45.7050427260264,99.1942609424442,1587,28.7996488506782,62.5042602031785
E01006328,1511,40.6264207275537,91.3363452872453,1419,28.6303176374586,64.3666985815682
E01006329,1072,29.3808560386097,78.0056850336847,1526,19.2535098549212,51.1177490391119
E01006330,1753,45.7902493175439,107.418969604229,1623,28.2133390742723,66.1854402983541
E01006331,1639,43.6088818588693,101.694757885553,1622,26.8858704431993,62.6971380305503
E01006332,2011,52.7805174030522,125.20669043651,2042,25.8474619995358,61.3157151990744
E01006333,1963,52.9900726351506,123.572032668022,1836,28.8616953350494,67.3050286862864
E01006334,1779,50.2299171827698,113.471244076374,1615,31.1021159026438,70.2608322454331
E01006335,1655,42.7548543287838,102.704222258581,1633,26.1817846471426,62.892971376963
E01006336,1670,45.6548292818135,99.5262837113075,1684,27.110943754046,59.101118593413
E01006337,1501,41.7228560803355,94.484147835849,1499,27.8337932490564,63.0314528591387
E01006338,1725,47.2031958133466,105.029235324049,1699,27.7829286717755,61.8182668181569
E01006339,1389,46.3844311974993,88.1968349230447,1321,35.1131197558662,66.7652043323578
E01006340,1424,43.7736905014494,104.959701897139,1435,30.5043139382922,73.1426494056715
E01006341,1598,47.6627300675536,95.2001235253318,1615,29.5125263576183,58.9474449073262
E01006342,1623,46.5852126327923,122.277131173376,1590,29.2988758696807,76.9038560838841
E01006343,1739,56.9841046266254,106.802681812379,1757,32.4326150407657,60.7869560685138
E01006344,1593,46.3474301601144,120.709029115274,1519,30.5118039237093,79.4661152832611
E01006345,1687,56.7156229526137,109.289373861668,1542,36.7805596320452,70.8750803253359
E01006346,2069,57.7706884384594,152.932414576356,2150,26.8700876457951,71.1313556169099
E01006347,1478,45.0816690157952,87.2996543729648,1585,28.4426933853598,55.0786462920914
E01006348,1746,53.7597387051935,109.873460341445,1703,31.5676680594207,64.517592684348
E01006349,1691,46.0427053318508,126.343201816295,1886,24.4128872385211,66.9900327764026
E01006350,1976,62.5410563837546,143.633949334728,1941,32.2210491415531,73.9999738973356
E01006351,2037,66.1674027797903,152.510087249508,2112,31.329262679825,72.2112155537442
E01006352,1765,53.5852168353534,127.003011676005,1787,29.9861314131804,71.0705157672102
E01006353,1557,50.0359466405436,119.784736648482,1551,32.2604427082808,77.230649031903
E01006354,1676,55.2807816607397,127.05023495332,1600,34.5504885379623,79.4063968458249
E01006355,1512,49.0923380401552,115.042252000849,1533,32.0237038748566,75.0438695374099
E01006356,1498,50.8598201887552,109.753019387273,1454,34.9792435961178,75.4835071439294
E01006357,1924,63.5306932828277,142.107668634833,1842,34.4900614999065,77.1485714629927
E01006358,1951,67.5239336658987,146.755005429923,1988,33.9657614013575,73.8204252665608
E01006359,1513,50.68079268622,114.822788208595,1538,32.9524009663329,74.6572094984362
E01006360,1753,49.7709726593544,105.677289394181,1749,28.4568168435417,60.421549110452
E01006361,1750,47.6562832102757,102.610532336718,1709,27.8854787655212,60.0412711156921
E01006362,1733,69.027825541802,149.947492512595,1731,39.8774266561537,86.6247790367386
E01006363,1540,58.4423353244215,123.428167800415,1539,37.9742269814305,80.2002389866245
E01006364,1679,66.880174157813,145.875829121654,1889,35.4050683736437,77.2238375445496
E01006365,2539,104.108766973083,231.200045423344,2392,43.5237320121582,96.6555373843411
E01006366,1617,66.4540692742212,148.20024614006,1611,41.2501981838741,91.9927039975543
E01006367,1725,70.8962660514386,161.273097337464,1718,41.2667439181832,93.8725828506774
E01006368,1778,64.7417026339368,149.141659345575,1736,37.2936075080281,85.9110940930733
E01006369,1766,49.9992498924223,107.912636178608,1600,31.249531182764,67.4453976116297
E01006370,2031,51.7896449899645,114.297654611003,1681,30.8088310469747,67.9938456936363
E01006371,1625,45.8827643885726,103.032997983911,1534,29.9105374110643,67.1662307587423
E01006372,1709,45.7018765751191,104.288825093479,1702,26.8518663778608,61.2742803134422
E01006373,1506,41.4524491527196,93.1183145839792,1538,26.9521776025485,60.5450679999865
E01006374,1562,42.6186031364286,96.6004466541788,1603,26.5867767538544,60.2622873700429
E01006375,1772,45.7500005838703,101.646587163787,1590,28.7735852728744,63.9286711721928
E01006376,1813,36.8105803048732,92.4435467653705,1757,20.9508140608271,52.6144261612809
E01006377,1452,35.9759652494909,85.8236801471954,1537,23.4066136951795,55.8384386123588
E01006378,1371,38.6950136960797,88.3144332198843,1336,28.9633336048501,66.1036176795541
E01006379,1580,44.0314586143824,115.882430269709,1492,29.5117014841705,77.6691891888131
E01006380,1654,44.4544496816438,113.486587942059,1653,26.8931939997845,68.6549231349422
E01006381,2057,45.0768206822001,109.064641053232,2051,21.9779720537299,53.1763242580363
E01006382,1415,31.2964440180482,79.8797682081342,1385,22.5967104823453,57.6749228939597
E01006383,1731,36.9047655794986,89.6094423680166,1679,21.9802058245971,53.3707220774369
E01006384,1373,29.2829605278171,75.8114453417861,1399,20.9313513422567,54.1897393436641
E01006385,1514,30.7491909751563,80.0455321472047,1460,21.0610897090112,54.8257069501402
E01006386,1570,39.543677045398,99.8012019933013,1471,26.8821733823236,67.8458205256977
E01006387,1338,34.2034181460216,88.4312515032565,1442,23.7194300596544,61.3254171312458
E01006388,1747,43.94672701482,130.884322101238,1669,26.3311725672978,78.420804134954
E01006389,1367,35.6268514207252,92.5065954100443,1361,26.176966510452,67.9695778178136
E01006390,1548,40.7388952129661,105.498950959111,1561,26.097946965385,67.5842094549077
E01006391,1632,40.804618284585,114.720893921528,1607,25.3917973146142,71.3882351720769
E01006392,1503,39.0750642443459,101.000458830144,1540,25.3734183404843,65.5847135260678
E01006393,1526,37.3364452013208,120.971512515986,1497,24.9408451578629,80.809293597853
E01006394,1617,41.6675801645507,128.334060256386,1589,26.2225174100382,80.7640404382541
E01006395,2761,67.6258386812797,223.252979606648,2702,25.028067609652,82.6250849765536
E01006396,1472,51.6919352305159,111.032161881431,1490,34.692573980212,74.5182294506248
E01006397,1139,38.6935404526851,80.868525205791,1114,34.7338783237748,72.5929310644444
E01006398,1036,36.1135499531217,75.9553580330382,1049,34.4266443785717,72.4073956463663
E01006399,1589,57.0164858730137,116.499934830889,1577,36.1550322593619,73.8744038242799
E01006400,1570,41.8151147351576,127.432493006487,1546,27.0472928429221,82.427227041712
E01006401,1517,45.3321860870526,118.154365186316,1474,30.7545360156395,80.1589994479755
E01006402,1243,33.019290396941,98.0008366701731,1175,28.1015237420774,83.4049673788708
E01006403,1685,44.4505360377291,139.366427694391,1708,26.0249040033543,81.5962691419149
E01006404,1764,46.687201525412,137.434510644302,1703,27.4146808722325,80.7014155280691
E01006405,1643,42.6727116393503,131.957270856496,1444,29.551739362431,91.3831515626701
E01006406,1533,40.9678270481524,129.426291624714,1445,28.3514374035656,89.5683679063762
E01006407,1570,41.8707919883738,137.533034313184,1500,27.9138613255825,91.6886895421224
E01006408,1628,43.0267314530659,135.956207531816,1631,26.3805833556505,83.3575766596053
E01006409,1375,38.0339247933104,125.179504231549,1360,27.9661211715517,92.0437531114332
E01006410,1419,37.6877299530821,125.595010658266,1379,27.3297534105019,91.0768750241236
E01006411,1684,42.5709230497209,121.043611029918,1632,26.0851244177211,74.1688793075477
E01006412,1839,77.0491139191469,143.925074219036,1538,50.0969531333855,93.5793720539896
E01006413,1448,60.8440511603059,114.151703941619,1452,41.9036165015881,78.6168759928505
E01006414,1549,65.5289181713332,122.522643027138,1357,48.2895491314172,90.2893463722461
E01006415,2218,92.9073305519756,170.942738884448,2048,45.3649074960818,83.468134220922
E01006416,1594,69.3594933932809,127.386813309629,1466,47.3120691632203,86.8941427760088
E01006417,1381,58.5553970605638,107.30642992368,1262,46.3988883205736,85.0288668174958
E01006418,1503,63.7382111706973,117.350420916845,1345,47.389004587879,87.2493835812972
E01006419,1494,51.5510928830551,123.038387489873,1443,35.7249430929003,85.2656877961699
E01006420,2134,71.1479918015016,165.769614876997,2089,34.0583972242707,79.3535734212526
E01006421,1242,44.1119907750339,105.842342858549,1153,38.2584482003763,91.7973485330001
E01006422,1365,47.6716900131935,117.779735814143,1284,37.1274844339513,91.7287662103917
E01006423,1460,49.9156635717635,119.58756888684,1417,35.226297510066,84.3948968855611
E01006424,2150,95.5682555421668,186.343131398308,2056,46.4826145633107,90.6338187734963
E01006425,1443,54.3960219931431,125.181590002696,1366,39.8213923815103,91.6409882889427
E01006426,1567,53.1471753032805,126.99374221605,1365,38.9356595628429,93.0357085831867
E01006427,1607,57.8710871500736,146.631560569813,1457,39.7193460192681,100.639368956632
E01006428,1801,63.1608302824249,153.291366286735,1562,40.4358708594269,98.1378785446444
E01006429,1333,46.5890104699089,112.162049729185,1108,42.0478433843943,101.229286759192
E01006430,1442,63.1315350995662,133.720812886487,1323,47.718469463013,101.073932642848
E01006431,1891,69.1779831081143,172.3353833669,1704,40.5974079272971,101.135788360857
E01006432,1823,59.9761368958196,145.418035795324,1558,38.4955949267135,93.3363516016202
E01006433,1549,62.3068957722421,138.605893234164,1456,42.7931976457707,95.1963552432444
E01006434,1750,76.186917757412,139.625089493444,1523,50.0242401558844,91.6776687415917
E01006435,1781,77.5648539492482,142.152969156188,1460,53.1266122940056,97.3650473672517
E01006436,1637,71.3737571722224,132.066511436402,1476,48.3562040462211,89.475956257725
E01006437,1411,64.9113896325659,119.600087127074,1208,53.7345940666937,99.0066946416175
E01006438,1204,55.3512071771289,110.035495006971,1221,45.3326840107526,90.1191605298695
E01006439,1636,75.2980441075031,151.112045896425,1616,46.59532432395,93.5099293913522
E01006440,1616,67.7317683720615,141.895755324172,1435,47.1998385868024,98.882059459353
E01006441,2853,129.609698151045,247.311427622466,2596,49.9266942030221,95.2663434601179
E01006442,1507,70.1762561590069,134.7335585885,1473,47.641721764431,91.4688109901559
E01006443,1532,72.1921398819107,137.300448686325,1392,51.8621694553956,98.6353798033947
E01006444,1471,64.1328779501227,125.060228548312,1377,46.5743485476563,90.82079052165
E01006445,1370,55.6999368359382,114.820468445105,1272,43.7892585188194,90.2676638719381
E01006446,1742,80.787719985192,149.717435538984,1456,55.4860714184011,102.827909024027
E01006447,1464,71.4756523725832,132.255273699513,1352,52.8666067844551,97.8219480025984
E01006448,2268,110.277878228953,204.814780372163,1838,59.9988456087882,111.43350401097
E01006449,1551,77.8031625061204,147.368641750979,1474,52.7836923379378,99.9787257469331
E01006450,1541,79.3790077897604,147.748121355786,1396,56.8617534310604,105.836763148844
E01006451,1579,77.8200117022169,148.67670187906,1467,53.0470427417975,101.347445043667
E01006452,1500,72.5365517683402,138.960076583545,1454,49.8875871859286,95.570891735588
E01006453,1318,67.7564217038061,126.279929625279,1182,57.3235378204789,106.835811865719
E01006454,1347,53.6827607254574,101.421637030575,1191,45.0736865872858,85.1567061549749
E01006455,1979,74.2615048928223,142.474675461558,1731,42.9009271477887,82.3077270141869
E01006456,1714,68.4326455290548,130.674309296691,1555,44.0081321730256,84.034925592727
E01006457,1302,56.2016496631253,104.928611240499,1138,49.3863353806022,92.2044035505268
E01006458,1635,62.0697927415835,116.908717953214,1366,45.4390869264887,85.5847129964963
E01006459,1816,81.4087592662517,182.707900462899,1628,50.0053803846755,112.228440087776
E01006460,1728,78.8512033241744,172.602530074407,1633,48.2861012395434,105.696589145381
E01006461,1648,72.1620289009297,160.685506676333,1552,46.4961526423516,103.534475951246
E01006462,1567,70.046869730801,158.212225837495,1465,47.8135629561782,107.994693404433
E01006463,2193,101.715836241346,224.936027200052,2296,44.3013224047673,97.968652961695
E01006464,1591,73.5205562522705,161.843422265603,1521,48.3369863591522,106.405931798556
E01006465,1771,81.5197149844026,162.522246462159,1685,48.3796528097345,96.4523717876312
E01006466,1551,69.4417959081765,156.390669320291,1594,43.5644892774006,98.1120886576482
E01006467,1500,71.8975978456741,136.749020640612,1313,54.7582618778935,104.150053800923
E01006470,1527,78.6728046677231,148.787463570248,1366,57.5935612501633,108.922008470167
E01006471,1564,68.76233642563,132.177036978863,1434,47.9514201015551,92.1736659545767
E01006472,1590,72.5658707564448,155.708647448831,1523,47.6466649746847,102.238113886297
E01006473,1419,64.4118059699119,132.276139326414,1367,47.1190972713328,96.7638180880866
E01006474,1524,71.8358744539519,139.910430374673,1452,49.4737427368814,96.3570457125846
E01006475,1674,75.3314409789856,145.607075536185,1486,50.6941056386175,97.9859189341759
E01006476,1464,66.1076969254553,127.579672150391,1378,47.9736552434363,92.5832163645802
E01006477,1613,75.2840260204135,143.5947505215,1585,47.4978082147719,90.5960571113565
E01006478,1630,73.5613274759145,142.104501132003,1465,50.2125102224673,96.9996594757699
E01006479,1571,69.034749135634,133.172547505799,1393,49.5583267305341,95.6012544908821
E01006480,1574,69.1866862554542,133.917820645716,1381,50.09897628925,96.9716297217352
E01006481,1448,68.1519737522496,129.511056004841,1377,49.4930818825342,94.0530544697468
E01006482,1642,76.4837034512565,147.277153705313,1606,47.6237256857139,91.7043298289619
E01006483,1462,69.7813675711201,132.39904522207,1303,53.5543880054644,101.610932633975
E01006484,1601,73.1208476491279,141.80355066043,1399,52.266510113744,101.360650936691
E01006485,1737,88.0373092945002,181.977643347303,1608,54.7495704567787,113.170176211009
E01006486,1234,63.1441578271614,123.095662656121,1166,54.1545092857302,105.570894216227
E01006487,1504,79.1369711934993,157.35655672696,1450,54.5772215127582,108.521763259972
E01006488,1802,93.3940318638752,192.730181661712,1803,51.79924118906,106.894166201726
E01006489,1499,77.4127160983053,147.627323570491,1467,52.7694042933233,100.632122406606
E01006490,2862,111.575667529372,209.175382180418,2772,40.2509623121832,75.4600945816802
E01006491,2056,81.2230972488438,152.743842878726,2074,39.1625348355081,73.6469830659239
E01006492,1479,57.8590671004324,108.287072479788,1284,45.0615787386545,84.3357262303645
E01006493,1450,55.2296056891738,103.923003889033,1126,49.0493833829252,92.2939643774717
E01006494,1811,84.0507088677125,156.01548335399,1463,57.45092882277,106.640795183862
E01006495,2283,91.0816961756855,170.318310946348,2044,44.5605167200027,83.3259838289376
E01006496,1416,61.2790377628903,144.313592263319,1369,44.7618975623742,105.415334012651
E01006497,1148,50.6737455374103,111.106110604502,1054,48.0775574358731,105.413767176947
E01006498,1705,72.8812777725189,165.140204984956,1640,44.4398035198286,100.695246942046
E01006499,1501,64.18768157138,148.1462198252,1574,40.7799755853749,94.1208512231257
E01006500,1204,52.5350419949897,119.924412070483,1126,46.6563428019447,106.504806456912
E01006501,1430,62.797724793681,138.318094057715,1437,43.7005739691587,96.2547627402331
E01006502,1749,77.3114861078776,167.210896990921,1715,45.0795837363718,97.4990653008284
E01006503,1293,44.8682995693762,100.771274799253,1275,35.1908231916676,79.0362939601986
E01006504,1419,62.255782208048,137.468016501864,1301,47.8522538109515,105.663348579449
E01006505,1875,83.1228502730055,178.418469959226,1762,47.1752839233857,101.259063540991
E01006506,1467,73.7721916249889,148.175781013629,1408,52.3950224609296,105.238480833543
E01006507,1654,59.1437673251664,114.704030386912,1432,41.301513495228,80.1005798791288
E01006508,1553,66.3762790530744,133.949160258247,1396,47.5474778317152,95.9521205288303
E01006509,1982,74.2849946622672,143.582264762641,1737,42.7662606000387,82.6610620395167
E01006510,1287,64.0963609155536,132.708299465691,1187,53.9986191369449,111.801431731837
E01006512,3567,46.193661378156,81.0074944084673,2912,15.8632078908503,27.8185076952154
E01006513,3637,38.1463689680565,61.4860789383648,4977,7.66453063453013,12.3540443918756
E01006514,1851,32.5818223323314,61.7346948111716,2305,14.1352808383217,26.7829478573412
E01006515,1454,41.9219014391125,80.9483094446656,1378,30.4222797090802,58.7433305113683
E01006518,1896,73.5587706202335,142.828535237227,1691,43.50016003562,84.4639475087094
E01006519,1425,75.4682864328506,151.494813955944,1298,58.1419772209943,116.714032323531
E01006520,1614,60.6551626548525,111.407735208774,1676,36.1904311783129,66.4723957092923
E01006521,1632,87.9006550458216,177.747842976094,1729,50.8390139073578,102.803842091437
E01006522,1643,64.0047607022045,118.469823318138,1764,36.2838779490955,67.1597637857923
E01006523,1487,63.38680355916,120.317762534256,1472,43.0616872005163,81.7376104172935
E01006524,2792,62.5539216143246,116.143420277898,2109,29.660465440647,55.070374716879
E01006525,1238,57.9989716642668,110.02025857605,1237,46.8868000519537,88.9411952918755
E01006526,1440,85.9616488258347,169.574254023103,1388,61.9320236497368,122.171652754397
E01006527,1400,82.5679093947327,166.032439655489,1375,60.0493886507147,120.750865203992
E01006528,1588,75.3950781742695,155.577122273402,1470,51.2891688260337,105.834777056736
E01006529,1362,78.4398603846005,158.28825416929,1293,60.6650118983763,122.419376774393
E01006530,1463,56.5496850230511,128.703663271551,1380,40.9780326253993,93.2635241098199
E01006531,1523,57.2989551917238,141.964606898905,1434,39.9574303986916,98.9990285208543
E01006532,1662,76.1592473969139,135.762682320514,1497,50.8745807594615,90.6898345494413
E01006533,1478,56.4301647575226,137.69932068174,1340,42.1120632518826,102.760687075926
E01006534,1723,85.3470205852324,143.286167483866,1546,55.2050585932939,92.6818677127207
E01006535,1746,88.7409550670571,147.479186114335,1601,55.4284541330775,92.1169182475547
E01006536,2014,100.065720211244,166.959785651387,1829,54.7106179394445,91.2847379176528
E01006537,2512,85.7721474895267,249.758175958534,2507,34.2130624210318,99.6243222810268
E01006538,1348,47.1433355434855,135.027456536647,1260,37.4153456694329,107.164648044958
E01006539,1536,67.8457618929584,120.34896164123,1407,48.2201577064381,85.5358647059203
E01006540,1869,79.1538199028727,148.067810330043,1704,46.4517722434699,86.8942548885227
E01006541,1523,68.4526001352714,128.158609019473,1495,45.7876923981749,85.7248220866041
E01006542,1373,60.7659958685342,105.777628863556,1362,44.6152686259429,77.6634573153861
E01006543,1322,61.1950771412596,113.497229359156,1233,49.6310439101862,92.0496588476525
E01006544,1902,83.7364879678194,149.361754341814,1636,51.1836723519679,91.2969158568545
E01006545,1529,67.4603462732113,119.657166360864,1421,47.4738538164752,84.2063098950484
E01006546,1413,62.5112945468565,110.415508292069,1231,50.7809053995585,89.6957825280823
E01006547,1537,66.8152715513099,119.124735934334,1502,44.4842020980758,79.3107429656021
E01006548,1733,77.4428300549607,138.383842662069,1637,47.307776453855,84.535029115497
E01006549,1627,47.3640651548136,97.1563323931456,1746,27.1271850829402,55.6450930086745
E01006550,1706,34.040149368382,68.011075142664,1594,21.355175262473,42.6669229251343
E01006551,1968,44.6982236512791,87.9465890651364,1781,25.0972620164397,49.3804542757644
E01006552,2292,75.8232954189309,155.781825146464,2275,33.3289210632663,68.4755275369074
E01006553,1548,40.3696887603335,81.8820141226201,1818,22.2055493731207,45.0396117286139
E01006554,1518,38.6442709613228,80.8344400391664,1666,23.1958409131589,48.5200720523208
E01006556,2628,94.0293730316404,183.597983948784,2206,42.6243758076339,83.2266473022591
E01006557,1496,38.6771877235783,80.8693902184335,2027,19.0810003569701,39.8960977890644
E01006558,1242,55.4938373747624,91.0338806068524,1162,47.7571750213101,78.3424101608024
E01006560,1998,86.6833887137923,144.987893940058,1890,45.8642268326943,76.7131713968562
E01006562,1648,67.5330147695793,118.121120162301,1601,42.1817706243468,73.7795878590263
E01006563,1933,79.771299204143,139.810420203611,1763,45.2474754419416,79.3025639271758
E01006564,1810,71.4106992825271,124.748648076207,1597,44.7155286678316,78.1143694904238
E01006565,1694,73.4939881123439,157.174017016921,1493,49.2257120645304,105.27395647483
E01006566,1529,70.5381232611885,156.218510252063,1461,48.2807140733666,106.925742814554
E01006567,1680,76.8518342864113,164.635700357632,1648,46.633394591269,99.900303615068
E01006568,1735,77.3949374723706,162.524479867416,1567,49.3905152982582,103.716962263826
E01006569,1641,68.9555910346112,146.345488560283,1432,48.1533456945609,102.196570223662
E01006570,1557,65.1073286412777,140.611011880716,1490,43.6961937189784,94.3698066313528
E01006571,1481,79.4883121192661,154.521844802635,1466,54.221222455161,105.403714053639
E01006572,1322,74.5207690721409,143.3897375255,1154,64.576056388337,124.254538583622
E01006573,1463,58.6285917053977,120.615968588113,1424,41.1717638380602,84.7022251321015
E01006574,1549,84.5128573644224,164.362005154193,1308,64.6122762724942,125.659025347242
E01006575,1396,65.7940887428675,153.511045978284,1321,49.8062745971745,116.208210430192
E01006576,1852,76.9022200624162,196.237244490945,1769,43.4721424886468,110.93117269132
E01006577,1588,60.6186540449468,148.55616008922,1434,42.2724226254859,103.595648597782
E01006578,1410,58.5417301247093,134.874156745813,1362,42.9821807083034,99.0265468030931
E01006579,1735,70.3416291899975,163.447251134834,1639,42.9174064612553,99.7237651829373
E01006580,1490,59.9209664472633,129.618575028745,1346,44.5178056814735,96.2990899173442
E01006581,1655,60.8420396187603,138.623700582149,1541,39.4821801549385,89.9569763673905
E01006582,1738,60.8169109213096,138.936463745057,1680,36.2005422150653,82.7002760387242
E01006583,2001,77.6125791448443,167.311796496049,1694,45.8161624231666,98.7672942715755
E01006584,1356,66.5328422034209,160.030177654647,1353,49.1743105716341,118.278032265076
E01006585,1432,64.3982958916518,142.344703298924,1312,49.0840669905883,108.494438490034
E01006586,1966,68.7153377957627,152.589005449619,1936,35.4934596052493,78.8166350462908
E01006587,1604,56.4455768498277,120.561577141045,1559,36.2062712314482,77.3326344714847
E01006588,1803,57.2899261554033,124.766582679899,1619,35.3859951546654,77.0639794193326
E01006589,1724,55.3109213141356,126.312370689587,1498,36.9231784473536,84.3206746926482
E01006590,1606,50.6835572643004,108.87915578357,1635,30.9991175928443,66.5927558309293
E01006591,1633,49.8496773217128,111.765587474423,1622,30.7334632069746,68.906034201247
E01006592,1611,55.8280775597746,120.583880971329,1556,35.8792272235055,77.4960674622937
E01006593,1618,54.1980386990256,111.145283578432,1705,31.7877059818332,65.1878496061187
E01006594,1383,51.4400176138724,110.211029677106,1338,38.4454541209809,82.3699773371493
E01006595,1770,68.6747913116133,134.046698112536,1750,39.2427378923505,76.5981132071635
E01006596,1543,58.5972722813812,116.918210382128,1470,39.8620899873342,79.5361975388625
E01006597,1742,64.4003892810167,131.170308950053,1677,38.4021402987577,78.2172384913853
E01006598,1572,64.577145984589,159.818038551251,1422,45.4129015362792,112.389619234354
E01006599,1307,52.0543566393837,131.669955025979,1275,40.8269463838303,103.270552961552
E01006600,1511,70.2184532265052,131.569644565392,1388,50.5896637078568,94.790810205614
E01006603,1601,72.0604740858019,137.145332592707,1368,52.67578515044,100.25243610578
E01006604,1585,66.4269524412444,142.233200658586,1416,46.91168957715,100.447175606346
E01006605,1673,72.0150721328867,143.22936172526,1551,46.4313811301655,92.3464614605157
E01006606,1651,71.3315485252312,133.555936059334,1491,47.8414141684985,89.5747391410692
E01006607,1729,76.5873257606455,166.062568119892,1528,50.1225953930926,108.67969117794
E01006608,1228,52.9787001521251,124.77715442419,1191,44.4825358120278,104.76671236288
E01006609,1430,59.7180583302056,146.439784359145,1289,46.3289824128825,113.607280340687
E01006610,1655,69.9043619814632,168.496217992137,1536,45.5106523316818,109.698058588631
E01006611,1272,56.5343695171521,121.651871628303,1254,45.0832292800256,97.0110619045481
E01006612,1589,72.9080350704796,147.894560663592,1500,48.6053567136531,98.5963737757282
E01006613,1423,62.1070372045234,138.923931341307,1325,46.8732356260554,104.848250068911
E01006614,1255,53.7477617260738,126.427501184982,1294,41.5361373462704,97.7028602666015
E01006615,1376,60.9357292070608,133.213316516445,1268,48.0565687752845,105.057820596565
E01006616,1469,65.1324375925291,130.300256282746,1363,47.7860877421343,95.5981337364238
E01006617,1447,57.8369277738363,131.118623380553,1396,41.4304640213727,93.9245153155826
E01006618,1803,74.456774724928,158.667661329634,1600,46.53548420308,99.1672883310215
E01006619,1680,66.9473402258745,152.987842614575,1662,40.2811914716453,92.0504468198407
E01006620,1498,60.416682433744,137.068867780966,1436,42.0728986307409,95.4518577861882
E01006621,1664,64.3358958001239,145.858489072873,1523,42.2428731451897,95.7705115383273
E01006622,1512,60.753755185644,138.569831507924,1475,41.1889865665383,93.9456484799488
E01006623,1535,55.4273351210209,131.954110396201,1394,39.7613594842331,94.6586157791969
E01006624,1520,60.1117851185175,135.838006777794,1501,40.0478248624367,90.4983389592229
E01006625,1427,53.6869979454263,133.056918768671,1340,40.0649238398703,99.2962080363216
E01006626,1584,61.5779033881824,142.44300806838,1420,43.3647206959031,100.311977512944
E01006627,1487,58.333591922124,134.916392502055,1419,41.1089442721099,95.0785007061701
E01006628,1923,80.622916704357,163.766190067834,1787,45.1163495827404,91.6430834179263
E01006629,1356,61.1404836263857,120.895821085943,1269,48.1800501389958,95.2685745358102
E01006630,1779,71.5131025945008,137.436931127702,1495,47.8348512337798,91.9310576105029
E01006632,1936,81.7974091041735,153.730111388212,1888,43.3248988899224,81.424847133587
E01006633,1597,69.2428569429256,128.810135706675,1459,47.45912059145,88.2865906145822
E01006637,1615,74.9117652762614,142.472069626416,1487,50.3777843149035,95.8117482356529
E01006638,1373,70.1474424782329,133.315675174424,1280,54.8026894361195,104.152871230019
E01006639,1475,66.417439135865,139.423934882089,1475,45.0287722955017,94.5247016149759
E01006640,1935,77.4512795800437,175.740042757872,1955,39.6170228030914,89.8926049912389
E01006641,1682,86.7337272001722,165.63518660982,1615,53.7050942415927,102.560487064904
E01006642,1450,76.427781138532,144.502647733544,1307,58.4757315520521,110.560556796897
E01006643,1910,106.438091696554,203.361410763867,1794,59.3300399646346,113.356416256336
E01006644,2057,86.0911546246897,177.102332974229,2048,42.0366965940868,86.4757485225725
E01006645,1513,66.6388485331138,128.486494003654,1415,47.0945926029073,90.8031759743136
E01006646,2293,78.9925014124051,138.19842608429,2001,39.4765124499776,69.0646807017939
E01006647,1868,64.6011142116052,115.734281998445,1645,39.271194049608,70.3551866251943
E01006648,2203,76.5449762570541,137.193955968386,2275,33.6461434096941,60.3050355904994
E01006651,1681,81.0019622403907,181.78976886484,1652,49.0326647944254,110.042232969031
E01006652,1544,72.2162579190561,165.174526172974,1498,48.2084498792097,110.263368606792
E01006653,1526,77.4967789908823,170.176699462181,1484,52.2215491852307,114.674325783141
E01006654,1502,71.4846007113078,162.263503047312,1449,49.3337479029039,111.983093890484
E01006655,2034,102.930590016266,230.694403096356,1745,58.9860114706398,132.20309633029
E01006656,1368,62.8537010762798,138.755754268361,1370,45.8786139242918,101.281572458657
E01006657,1300,59.2060361178879,129.418523721657,1234,47.9789595768946,104.877247748507
E01006658,1409,73.8569686025715,155.582534522897,1298,56.9005921437377,119.863277752617
E01006659,1212,81.6357061160375,169.887244565001,1721,47.4350413225087,98.7142618041842
