lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009344,2040,263.882042237877,1751.05775518042,1674,157.635628576988,1046.03211181626
E01009345,1947,211.622904856785,1310.91774842405,2535,83.480435840941,517.127316932566
E01009346,1942,227.243800433981,1414.19351455747,1750,129.853600247989,808.110579747124
E01009347,1917,202.274081259334,1649.79497710134,1682,120.258074470472,980.853137396756
E01009348,2411,245.045223400333,1846.32542025813,2099,116.743793902017,879.621448431696
E01009349,2169,202.944668863949,1363.27874752352,1739,116.701937242064,783.944075631697
E01009350,1834,192.214691712317,1237.60711992108,1569,122.507770371139,788.787201989214
E01009351,2288,219.199285925028,1452.75860764289,1748,125.400049156194,831.097601626366
E01009352,2187,243.772007301469,1612.46104094952,1717,141.975542982801,939.11534126355
E01009353,2079,230.756832851562,1506.61149550944,1622,142.266851326487,928.860354814698
E01009354,1933,185.959438955708,1248.72070620578,1533,121.304265463606,814.560147557584
E01009355,1911,227.466947455046,1576.46476443582,1592,142.881248401411,990.241686203408
E01009356,2487,265.352317573215,1723.63492208913,NA,NA,NA
E01009357,1422,151.411707988486,1017.89149942591,NA,NA,NA
E01009358,2442,272.151544096032,2058.1921608838,2004,135.804163720575,1027.041996449
E01009359,2587,281.599091428175,1912.50176711304,2029,138.787132295798,942.583423909829
E01009360,2855,294.060511145985,2022.74030406274,2522,116.598140819185,802.038185591887
E01009361,2591,267.864848083289,1684.769829784,2223,120.49700768479,757.881164995052
E01009362,1420,215.228804214996,1758.11949938796,1305,164.926286754786,1347.21800719384
E01009363,1870,261.817286064113,1903.88229207403,1529,171.23432705305,1245.18135518249
E01009364,1580,232.158472997722,1866.44036863885,1385,167.623446207742,1347.61037446849
E01009365,2081,268.173396141127,1965.87102491887,1749,153.329557542097,1123.99715547105
E01009366,1907,268.488935845593,1751.14334533448,1648,162.918043595627,1062.58698139228
E01009367,2094,276.254990095456,1804.6671279822,1648,167.63045515501,1095.06500484357
E01009368,1828,232.064329547594,1659.7935460868,1435,161.717302820623,1156.65055476432
E01009369,1742,213.241019115946,1485.31048081593,NA,NA,NA
E01009370,1488,177.867151913653,1280.29021227602,NA,NA,NA
E01009371,2207,258.880435946754,1825.90450655045,1760,147.091156787929,1037.44574235821
E01009372,2149,251.949679814573,1738.89432184958,1854,135.895188680999,937.914952453925
E01009373,2121,241.01305810213,1606.26247867149,1862,129.4377326005,862.654392412186
E01009374,1373,182.625716994524,1218.42268238525,1152,158.529268224413,1057.65857845942
E01009375,2339,311.541441735883,1936.58257620287,1992,156.396306092311,972.180008133971
E01009376,1878,248.913821666757,1555.68324533054,1663,149.677583684159,935.467976747169
E01009377,1594,207.711172296093,1332.82300924327,1417,146.585160406558,940.594925365754
E01009378,2024,246.18327258414,2046.73767515264,2169,113.500817235657,943.631938751792
E01009379,2052,300.473069189945,2098.72269577549,1701,176.644955432067,1233.81698752233
E01009380,2171,347.65755061863,2592.40168125636,1720,202.126482917808,1507.21027980021
E01009381,1944,250.799653332655,1770.81810260037,NA,NA,NA
E01009382,2253,295.745231817305,2195.22868848359,1867,158.406658713072,1175.80540357986
E01009383,1674,194.952816600067,1516.50723912218,1497,130.229002404854,1013.03088785717
E01009384,1411,151.467927509591,1252.99197008613,1352,112.032490761532,926.769208643589
E01009385,1364,134.24427449638,1245.18128139398,1379,97.3490025354462,902.959594919496
E01009386,1541,187.011769267307,1398.62886410992,NA,NA,NA
E01009387,1555,180.160730330979,1394.88614955636,NA,NA,NA
E01009388,1850,238.666354297379,1699.17181508615,NA,NA,NA
E01009389,2114,266.325811356181,2014.53764463257,1765,150.892810966675,1141.38110177483
E01009390,1592,164.489325238002,1444.78429450988,1555,105.78091655177,929.121732803779
E01009391,2161,275.097860655081,1959.15051950538,1757,156.572487566921,1115.05436511405
E01009392,2071,267.606882116114,1956.54862991215,1803,148.42311820084,1085.1628563018
E01009393,2125,255.92356246871,1790.74118598486,1775,144.182288714766,1008.86827379429
E01009394,1760,198.975274851781,1632.64689824554,1718,115.817971392189,950.318334252352
E01009395,1941,221.225532520061,1546.47709416356,1706,129.674989753846,906.493021197866
E01009396,2997,368.890140661625,2764.27804389932,2231,165.347440906152,1239.03094751202
E01009397,2191,265.676954089678,1860.86084699727,1713,155.094544127074,1086.31689842222
E01009398,1715,212.165613580398,1412.73798071846,NA,NA,NA
E01009399,1948,230.476307256218,1529.36638860679,1656,139.17651404361,923.530427902652
E01009400,1649,224.547652381589,2058.08783770787,1485,151.210540324302,1385.91773583021
E01009401,1883,250.781656926964,2240.33140941247,1738,144.293243341176,1289.02842889095
E01009402,2819,387.337547310759,3565.91037743771,NA,NA,NA
E01009403,1661,286.506151948183,3001.90464642613,1547,185.201132481049,1940.46842044352
E01009404,1740,311.055976271302,3279.47987162505,1619,192.128459710501,2025.62067425883
E01009405,1527,254.154494740576,2595.13166264341,1385,183.505050354206,1873.74127266673
E01009406,1776,318.757136314323,3314.36901881916,1674,190.416449411184,1979.9098081357
E01009407,1694,251.694051940726,2547.01337569352,1747,144.07215337191,1457.93553273813
E01009408,1968,305.069374182273,2895.26278331412,1696,179.875810248982,1707.11249016163
E01009409,1867,259.097480494163,2437.8316565571,1740,148.906597985151,1401.05267618224
E01009410,2031,297.682627395954,2730.44043937029,1865,159.615349810163,1464.04313102964
E01009411,1821,264.792625959806,2468.71612583376,1861,142.285129478671,1326.55353349476
E01009412,2146,293.587597593174,2643.27435655091,1772,165.681488483733,1491.68981746665
E01009413,1930,267.631733293401,2419.87687757171,1741,153.722994424699,1389.93502445245
E01009414,2251,318.288350546249,2812.62136520063,2114,150.562133654801,1330.47368268715
E01009415,1741,135.68366306902,1666.65109890701,1649,82.2823911880051,1010.70412304852
E01009416,2944,234.086775048528,2647.88975014253,2705,86.5385490013043,978.887153472284
E01009417,1533,119.872822458079,1457.9554702161,1495,80.1824899385147,975.221050311776
E01009418,1551,121.991675291821,1452.40074832716,1519,80.3105169794739,956.155858016565
E01009419,1434,113.848580013076,1330.37497019642,1341,84.898269957551,992.076786127088
E01009420,1640,126.797977843878,1465.82721382902,1569,80.8145174275834,934.24296611155
E01009421,1660,131.828241051346,1603.4294132276,1627,81.0253479110916,985.51285385839
E01009422,1959,151.295367978808,1840.7972908469,1921,78.7586506917272,958.249500701146
E01009423,1777,140.699989591177,1635.35838875509,1727,81.4707525137098,946.935951797967
E01009424,1561,140.978157932946,1399.89902135482,1538,91.6633016469089,910.207426108467
E01009425,1766,138.16466268743,1689.50008551301,1716,80.5155376966374,984.557159389864
E01009426,1520,121.07531087369,1355.82746191914,1419,85.3243910314937,955.480945679451
E01009427,1499,121.061788062074,1486.21053661126,1448,83.6062072251893,1026.38849213485
E01009428,1695,142.238233181386,1502.36217698125,1613,88.1824136276419,931.408665208463
E01009429,1519,119.574899596726,1384.94887238912,1465,81.6210918748985,945.357592074485
E01009430,1684,140.114440913965,1570.83130175722,1619,86.5438177356177,970.247870140348
E01009431,1668,130.495514983811,1724.36911127868,1594,81.8666969785516,1081.78739728901
E01009432,1477,134.97049951328,1347.13630446177,1501,89.9203860847965,897.492541280327
E01009433,1858,143.119144700155,1778.24959246318,1793,79.8210511434218,991.773336566188
E01009434,1621,150.685611882676,1716.93095126442,1515,99.462450087575,1133.28775661018
E01009435,1823,168.81413046835,1871.3262593862,1793,94.1517738250696,1043.68447260803
E01009436,1544,143.621163190181,1643.95987355396,1394,103.028094110603,1179.31124358247
E01009437,1819,168.86533331558,1899.91462451032,1835,92.0247048041307,1035.37581717184
E01009438,1503,139.261329739428,1624.39059634356,1434,97.1138980051796,1132.76889563707
E01009439,1515,146.660489483668,1654.80513252523,1388,105.663176861432,1192.22271795766
E01009440,1671,158.721252569878,1835.35743632078,1504,105.532747719334,1220.31744436222
E01009441,1491,178.040927881285,1919.49508974287,1372,129.767440146709,1399.0488992295
E01009442,1603,157.12881512881,1806.55030496801,1498,104.892399952477,1205.97483642725
E01009443,1311,129.995248271336,1496.08082027647,1219,106.640892757454,1227.30173935723
E01009444,1582,136.616672175448,1392.55487197291,1486,91.9358493778248,937.116333763737
E01009445,1698,196.306661850548,1994.76516672606,1659,118.328307324019,1202.3900944702
E01009446,2415,220.123839505574,2214.01487107859,2400,91.7182664606558,922.506196282747
E01009447,1704,168.838020696751,1705.60326499411,1625,103.90032042877,1049.60200922714
E01009448,1758,190.811071932762,1941.0648505847,1554,122.78704757578,1249.07648042773
E01009449,1884,177.232913561008,1712.67360125107,1877,94.4235021635633,912.452637853529
E01009450,1615,153.451146638824,1676.76721578353,1626,94.3733989168661,1031.22214992837
E01009451,1543,143.936753630049,1416.55766556261,1500,95.957835753366,944.37177704174
E01009452,1796,174.969300822177,1817.22253006639,1690,103.53213066401,1075.27960358958
E01009453,1274,119.579581757516,1144.86967849056,1448,82.5825840866823,790.655855311162
E01009454,1510,137.885431742835,1461.45261722226,1486,92.7896579696062,983.48089988039
E01009455,1356,131.618988307184,1444.67111355898,1330,98.9616453437477,1086.21888237518
E01009456,1811,172.804282898978,1662.2977946823,1715,100.7605148099,969.269851126708
E01009457,1783,158.165834323176,1522.57599114853,1490,106.15156665985,1021.86308130774
E01009458,1479,189.815894608427,1917.99217265049,1485,127.822151251466,1291.57722064006
E01009459,1706,156.567232473313,1454.11649810627,1649,94.9467753021913,881.817160767903
E01009460,1665,198.985320864911,1873.16479942477,1660,119.870675219826,1128.41252977396
E01009461,1441,133.686170251388,1363.4105557704,1298,102.993967836201,1050.39334034699
E01009462,1674,161.584690397253,1469.64416122547,1706,94.7155277826808,861.456132019622
E01009463,1648,147.480780211606,1411.13634704373,1500,98.3205201410709,940.757564695819
E01009464,1468,142.554770314374,1563.63195501798,1396,102.1165976464,1120.08019700428
E01009465,1473,157.973772351348,1683.17518666578,1374,114.973633443485,1225.01833090668
E01009466,1639,151.019401253835,1442.19914266314,1591,94.9210567277402,906.47337690958
E01009467,1603,188.793979104964,1977.38851359984,1533,123.153280564229,1289.88161356806
E01009468,1513,150.968550160633,1495.72953011878,1452,103.972830689141,1030.11675628015
E01009469,1411,159.243279239886,1659.27503690925,1396,114.071116934016,1188.59243331608
E01009470,1465,161.924889086237,1661.50992963669,1407,115.085209016516,1180.88836505806
E01009471,2005,180.105782896992,1717.26324192111,1821,98.9048780323955,943.03308177985
E01009472,1737,205.488188288067,2088.92028368781,1642,125.145059858749,1272.18044073557
E01009473,1646,210.456210227932,2161.40667327447,1600,131.535131392458,1350.87917079655
E01009474,1638,181.367384850446,1808.39317151128,1535,118.15464811104,1178.10630065881
E01009475,2508,333.356905761886,2514.87365060048,2092,159.348425316389,1202.13845630998
E01009476,2196,289.049933363856,2177.35581509415,1962,147.324125058031,1109.76341238234
E01009477,2103,278.741344697125,2183.49457130499,1742,160.012252983424,1253.44120051951
E01009478,1947,254.914899295675,1737.94206520905,1815,140.448980328195,957.543837580746
E01009479,2616,344.143477062684,1939.61214507246,2279,151.006352375026,851.080362032671
E01009480,2040,275.194779616825,2018.30125650691,1899,144.91562907679,1062.82319984566
E01009481,2658,363.892251722318,2698.77828595474,2333,155.976104467346,1156.78452034065
E01009482,2089,280.231238241361,1478.18352958114,1752,159.949336895754,843.712060263206
E01009483,2284,290.543421991403,1439.9821680102,1927,150.774998438715,747.266304104931
E01009484,2073,273.042237322107,1479.70976009293,1747,156.29206486669,847.000435084677
E01009485,2223,290.531523961444,1560.14189104542,1844,157.555056378223,846.063932237211
E01009486,2425,316.468862309665,2168.58625396144,2017,156.900774570979,1075.15431530066
E01009487,2455,335.074413763146,2351.65726057445,2240,149.586791858547,1049.84699132788
E01009488,2784,344.13126638305,2045.98906265173,2278,151.067281116352,898.15147614211
E01009489,2494,320.756476510616,1686.66865009516,2019,158.868982917591,835.398043633067
E01009490,2203,297.835992019807,2134.15073223605,2043,145.783647586787,1044.61611954775
E01009491,2375,296.332939317154,1526.80423424557,1857,159.576165491198,822.188602178552
E01009492,2208,267.555733751648,1805.1364025543,1815,147.413627411376,994.565511049201
E01009493,1503,146.180714090865,1474.64103296993,1513,96.6164666826606,974.647080614629
E01009494,1724,223.087454325687,2401.85810306493,1687,132.239154905565,1423.74517075574
E01009495,1270,190.329120737533,2014.25801714404,1232,154.487922676569,1634.94968924029
E01009496,1542,197.159976594798,2109.82781757773,1481,133.126250232814,1424.59677081548
E01009497,1944,243.606802965381,2564.30020328466,1822,133.702965403612,1407.4095517479
E01009498,1897,241.589116735999,2548.04915353058,1595,151.466530868965,1597.52298026995
E01009499,1978,241.61726455704,2530.73107733237,1743,138.621494295491,1451.93980340354
E01009500,1604,217.34906744039,2406.06851274997,1558,139.505178074705,1544.33152294606
E01009501,1663,227.560486604352,2492.38217620435,1556,146.247099360124,1601.78803097966
E01009502,1546,211.748901280224,2340.59390013044,1482,142.880500189085,1579.34811074929
E01009503,1727,230.893988832853,2538.46666542702,1576,146.506338091912,1610.70219887501
E01009504,1521,180.092269825622,1929.58871669565,1433,125.674996389129,1346.53783440031
E01009505,1738,233.22630961568,2546.48984315863,1666,139.991782482401,1528.50530801838
E01009506,1594,187.542688143094,1996.03583741183,1468,127.753874756876,1359.69743692904
E01009507,1561,227.069423806505,1801.27101330087,1517,149.683206200728,1187.39025267032
E01009508,1671,260.655569831997,2192.33087922511,1642,158.742734367842,1335.15887894343
E01009509,1977,284.942666801135,2126.2800493621,1852,153.85673153409,1148.09937870524
E01009510,1654,254.981385796422,2117.41509799656,1582,161.17660290545,1338.44190770958
E01009511,1749,305.99992621735,2615.71424757911,1578,193.91630305282,1657.61359162174
E01009512,1901,355.118593742379,3217.1620724858,1802,197.069141921409,1785.32856408757
E01009513,2034,286.69669298758,2250.23796987833,1743,164.484620187941,1291.01432580513
E01009514,1709,307.244055516662,2710.54161616308,1589,193.356863131946,1705.81599506802
E01009515,1765,255.714728085355,2075.57390000839,1561,163.814688075179,1329.64375400922
E01009516,1570,259.185611371872,2285.93069918023,1471,176.196880606303,1553.99775607085
E01009517,1820,326.805105762692,3011.9803389045,1720,190.002968466681,1751.1513598282
E01009518,1630,238.248429770183,2133.7241018898,1636,145.628624553902,1304.23233611846
E01009519,1496,223.412104926794,2115.06895690535,1556,143.581044297426,1359.29881549187
E01009520,1780,254.511865307932,2418.45962340825,1748,145.601753608657,1383.55813696124
E01009521,1672,234.902491501933,2176.61963349747,1681,139.739733195677,1294.83618887416
E01009522,1601,185.365645453767,1730.76545170598,1455,127.39906904039,1189.52952007284
E01009523,1782,226.598036887013,2300.9008937411,1581,143.32576653195,1455.34528383371
E01009524,1578,222.11443276922,2002.40008060865,1513,146.803987289636,1323.4633711888
E01009525,1471,214.185363325428,1897.39808926538,1439,148.84319897528,1318.55322395092
E01009526,1629,204.346120221672,2029.87461004554,1573,129.908531609455,1290.44794027053
E01009527,1651,224.806329443137,2022.77512289296,1677,134.052671105031,1206.18671609598
E01009528,1836,221.466809572105,2362.78426701311,1732,127.867672963109,1364.19414954568
E01009529,1608,208.553560055204,1895.7192143838,1585,131.579533157857,1196.03735923268
E01009530,1476,186.413652176938,1718.13681629241,1418,131.462378121959,1211.66207072807
E01009531,1606,194.138448692469,2190.29445782733,1565,124.050126960044,1399.54917433056
E01009532,1479,234.542689249944,2339.9670890112,1346,174.251626485843,1738.45994725943
E01009533,1716,336.582443473805,3468.2275430309,NA,NA,NA
E01009534,1688,325.9244903934,3285.81870890229,NA,NA,NA
E01009535,1479,232.567336761825,2240.64573947544,1330,174.862659219417,1684.69604471838
E01009536,1482,228.547613319598,2246.34872066392,1470,155.47456688408,1528.12838140403
E01009537,1698,297.926513405233,2962.74426319924,1522,195.746723656526,1946.61252509806
E01009538,1672,314.298083039007,3237.76099626089,1478,212.650935750343,2190.63666864742
E01009539,1773,404.662037385215,4112.26035553367,1580,256.115213534946,2602.69642755296
E01009540,2221,523.721961533078,5170.71297276777,1989,263.309181263488,2599.65458661024
E01009541,1691,374.813082879048,3627.73641759956,1572,238.430714299649,2307.72036742974
E01009542,1977,417.990123155941,4132.94090879068,1739,240.362347990766,2376.61926899982
E01009543,1919,301.997859794089,3016.84611932433,1790,168.713888153123,1685.38889347728
E01009544,1661,219.709310173635,2176.71967665249,1671,131.483728410314,1302.64492917564
E01009545,1785,205.206435493298,1938.99099506712,NA,NA,NA
E01009546,1524,291.077490894144,2851.35521580025,NA,NA,NA
E01009547,1603,266.563510411227,2669.67426821296,NA,NA,NA
E01009548,2539,290.220752872479,2769.50950790513,2493,116.414261080016,1110.91436337951
E01009549,1680,197.119347159669,1837.06745386813,1660,118.7465946745,1106.66714088441
E01009550,2071,230.680631267545,2179.31097689284,2015,114.481702862305,1081.54390912796
E01009551,1648,184.337905163438,1786.71395393825,NA,NA,NA
E01009552,1805,205.916126801101,1915.60474883346,1631,126.251457266156,1174.49708696104
E01009553,2054,206.236082666022,1965.45863634442,2196,93.9144274435439,895.017593963762
E01009554,1402,151.542639216489,1308.45995305763,1342,112.922980042093,975.007416585417
E01009555,1562,207.665962477655,2014.82890073502,1498,138.628813402974,1345.0126173131
E01009556,1487,161.457011569074,1392.91313740825,1540,104.842215304593,904.489050265099
E01009557,1484,179.840415041027,1633.96718590599,1362,132.041420734968,1199.68222166372
E01009558,1482,155.464722233905,1351.82403547281,1454,106.92209232043,929.727672264656
E01009559,1474,165.139034093009,1475.77317596158,1404,117.62039465314,1051.12049569913
E01009560,1498,180.592059784702,1635.74289973876,1539,117.343768541067,1062.86088352096
E01009561,1680,206.862040890515,1954.19448334433,1620,127.692617833651,1206.29289095329
E01009562,1727,213.49367976681,2005.79896946954,1680,127.079571289768,1193.92795801758
E01009563,1755,208.309671217015,1881.69740588133,1692,123.114462894217,1112.11430607643
E01009564,2102,315.559483501448,2479.47751425041,1687,187.053635744782,1469.7554915533
E01009565,2058,274.751160304322,2018.09210865033,1717,160.018148109681,1175.35941097864
E01009566,1892,248.465395688635,1947.52678312156,1701,146.070191468921,1144.93050154119
E01009567,2367,305.660500212807,2268.29127014596,1923,158.949818103384,1179.55864282161
E01009568,2099,263.353943938515,1929.8536731891,1742,151.179072295359,1107.83792950006
E01009569,1603,221.826438647722,1769.10392307474,1380,160.743796121538,1281.95936454691
E01009570,2326,303.776831475712,2351.95787794336,1895,160.304396557104,1241.13872186985
E01009571,2028,274.205951853386,2213.00512279031,1761,155.710364482332,1256.67525428184
E01009572,2572,350.516991099873,2824.21219416083,2283,153.533504642958,1237.06184588735
E01009573,1896,260.11266182431,1942.37164245981,1590,163.592869071893,1221.61738519485
E01009574,2077,289.232679949545,2318.76145951065,1679,172.264848093833,1381.03720042326
E01009575,1505,228.289202648934,1850.83453627175,1392,164.000863971935,1329.62251168948
E01009576,1658,223.942343686529,2450.07420817627,1557,143.829379374778,1573.58651777538
E01009577,1564,294.26692400951,2933.08660777414,1240,237.31203549154,2365.39242562431
E01009578,1592,206.368936885348,2154.15752007613,1436,143.710958833808,1500.10969364633
E01009579,2274,444.971682241641,4377.36822149391,2011,221.268862377743,2176.71219368171
E01009580,1338,179.161567678985,1729.15073912883,1244,144.020552796611,1389.9925555698
E01009581,1820,364.299884432695,3578.22653557312,1566,232.63083297107,2284.94670215397
E01009582,1853,262.593969151184,2767.91151082481,1818,144.441127145866,1522.50358131178
E01009583,1790,242.658226890369,2381.80864130295,1649,147.154776767962,1444.3957800503
E01009584,1546,259.723896872683,2738.87026141166,1395,186.182004926655,1963.34785764277
E01009585,1351,255.5245962123,2519.74154058492,1022,250.024066743933,2465.50052894806
E01009586,1824,251.15825069111,2783.91430358679,1672,150.214264767411,1665.02051649927
E01009587,1733,250.673081401863,2139.29839622241,1625,154.260357785762,1316.49132075225
E01009588,1770,277.856312102862,2494.29528876757,1563,177.771152976879,1595.83831654995
E01009589,1599,257.792053462191,2112.89432073917,1425,180.906704183994,1482.73285665907
E01009590,1476,225.4418640332,2037.34444458825,1348,167.241738897033,1511.38311913075
E01009591,1644,258.204957963579,2371.70607034651,1578,163.627983500367,1502.98230059982
E01009592,1736,280.893814131262,2565.19300620592,1681,167.099235057265,1525.99227019984
E01009593,1865,294.82751498295,2696.48167773096,1704,173.020842126145,1582.44229913789
E01009594,1580,234.177422453577,2121.69718781426,1402,167.030971792851,1513.33608260646
E01009595,1941,318.116274047455,2956.11163868489,NA,NA,NA
E01009596,1984,316.812569669355,2836.24942202922,1788,177.188238070109,1586.26925169419
E01009597,1864,290.645551639831,2570.03612467253,1759,165.233400591149,1461.07795603896
E01009598,1711,262.022600718972,2318.39617120992,1637,160.062676065346,1416.24689750148
E01009599,1225,242.398013419598,2442.76407840871,1259,192.532179046543,1940.24152375593
E01009600,1589,260.56003917071,2251.96242015395,NA,NA,NA
E01009601,1879,293.863981124212,2345.17495228038,NA,NA,NA
E01009602,1373,240.854338133119,2194.37552085207,NA,NA,NA
E01009603,1728,262.060926048431,2054.86837213262,NA,NA,NA
E01009604,1614,265.926243549152,2355.02619579486,1458,182.391113545372,1615.24430438605
E01009605,1901,352.269973691388,3311.40648161165,1663,211.828005827653,1991.2245830497
E01009606,1689,301.144133709804,2795.18984171998,1510,199.433201132321,1851.11910047681
E01009607,1765,355.56074266592,3588.40383630498,1568,226.760677720612,2288.52285478634
E01009608,1696,326.428434459748,3332.3237972031,1645,198.436738273403,2025.72875209915
E01009609,1733,292.973322275726,2685.35044735651,1638,178.860392109723,1639.40808751924
E01009610,1611,296.78986963146,2975.07277988279,1522,194.999914343929,1954.71273316872
E01009611,2584,380.397164548919,3408.91491522331,2200,172.90780206769,1549.50677964696
E01009612,1744,252.706055025505,2247.18354017212,1425,177.337582474039,1576.97090538394
E01009613,1379,212.717605874827,1780.66695909685,1356,156.871390763147,1313.17622352275
E01009614,1598,226.13855501779,2026.5316786656,1530,147.802977135811,1324.53050893177
E01009615,1795,259.998426231734,2330.79540528474,1893,137.347293307836,1231.27068424973
E01009616,1663,237.322369996044,2133.51238096286,1582,150.014140326197,1348.61718139245
E01009617,1389,202.681906905358,1882.19123327758,1300,155.909159157968,1447.83941021352
E01009618,1670,250.265940918255,2343.30893050165,1557,160.73599288263,1505.01536962213
E01009619,3118,409.49169016004,3586.71417381353,2753,148.743803181998,1302.83842129078
E01009620,1831,268.450764756422,2434.15894645092,1457,184.248980615252,1670.6650284495
E01009621,1489,198.077863659667,1766.83887914094,1395,141.991300114457,1266.55116784297
E01009622,2074,258.58617322618,2289.99263667099,1823,141.846502043982,1256.16710733461
E01009623,1725,237.882673950159,2075.17934496971,1613,147.47840914455,1286.53400184111
E01009624,1689,227.750853769811,1955.54599251306,1649,138.114526240031,1185.89811553248
E01009625,2818,345.059437907282,2980.15542930793,2479,139.192996332102,1202.16031839771
E01009626,1808,240.352516904746,2069.68854316013,1688,142.388931815608,1226.11880518965
E01009627,1815,202.889421428105,1803.82068086026,1679,120.839440993511,1074.34227567615
E01009628,1558,167.582343429042,1552.96167404671,1542,108.678562535047,1007.10873803289
E01009629,2961,362.185996708223,2963.80098847353,2883,125.628163964004,1028.02670429189
E01009630,1920,211.82834816371,1911.30034714429,1755,120.699913483595,1089.06002686285
E01009631,1551,177.789104483414,1639.12941920305,1388,128.090132913122,1180.92897637107
E01009632,1810,212.790169914868,1853.92770386713,1903,111.818271106079,974.213191732597
E01009633,2089,265.142007354429,2275.78085852291,1954,135.6919177863,1164.67802380906
E01009634,1633,196.453770769669,1708.97244547439,1848,106.30615301389,924.768639325968
E01009635,3507,374.518192714113,3299.31022818333,3758,99.6589123773585,877.943115535745
E01009636,2738,351.04898886853,3113.14586676934,2465,142.413382908126,1262.93949970359
E01009637,2029,268.283887335036,2244.29790757093,1578,170.01513772816,1422.24202000693
E01009638,2022,258.418584380694,2160.87443921867,1554,166.292525341502,1390.52409216131
E01009639,2158,277.556221944385,2329.97879862772,1731,160.344437865041,1346.03050180688
E01009640,2371,308.78306860125,2617.31776895913,2005,154.006518005611,1305.39539598959
E01009641,3264,356.805011599613,3139.86365298166,3613,98.7558847494086,869.046125929052
E01009642,2032,206.839343092095,1919.73494540638,3548,58.2974473202071,541.075238276884
E01009643,1540,178.392168784112,1675.33568696631,1526,116.901814406364,1097.86086957163
E01009644,1709,193.738843707859,1815.81671012163,1720,112.638862620848,1055.7073896056
E01009645,1539,174.5736118344,1629.62663466441,1530,114.100399891765,1065.11544749308
E01009646,1579,173.234733710957,1593.4205595903,1561,110.976767271593,1020.7690964704
E01009647,1886,225.101425560089,2149.97503774573,1825,123.34324688224,1178.06851383328
E01009648,1636,205.720031352012,2011.89177451983,1619,127.06610954417,1242.67558648538
E01009649,1499,201.018969693968,2085.137271415,1416,141.962549218904,1472.55457020833
E01009650,1641,195.90965268668,1748.10009639564,1835,106.762753507728,952.6431043028
E01009651,1720,171.679531080185,1597.20000610413,1754,97.8788660662399,910.604336433371
E01009652,1449,171.084359771196,1603.58016427711,1438,118.973824597493,1115.14615040133
E01009653,1688,195.59438482647,1848.77038052451,1599,122.322942355516,1156.20411539995
E01009654,1890,284.861462982561,2865.36674260774,1825,156.088472867156,1570.06396855219
E01009655,2097,328.451462595975,3216.04110627728,2074,158.366182543864,1550.64662790611
E01009656,1774,263.30639962187,2495.74290033702,1680,156.729999774923,1485.56125020061
E01009657,1726,240.1252615735,2358.95269620294,1702,141.084172487368,1385.98865816859
E01009658,1710,240.863236067618,2279.51816428521,1581,152.348662914369,1441.82047076864
E01009659,2076,301.969353992372,2746.09187678644,1871,161.394630674704,1467.71345632626
E01009660,1952,273.007043631538,2434.53813794337,1850,147.571374935966,1315.96656105047
E01009661,2264,311.065683437851,2769.38838851015,2134,145.766487084279,1297.74526171985
E01009662,1545,250.150000210172,2284.46101125107,1444,173.234072167709,1582.03671139271
E01009663,1576,275.690153304676,2902.88979565904,1446,190.657090805447,2007.53097901732
E01009664,1636,270.634307136023,2700.81769785058,1557,173.817795206181,1734.629221484
E01009665,1268,167.610418936253,1611.77457770236,1158,144.741294418181,1391.86060250636
E01009666,1330,167.584464173554,1458.266375641,1313,127.634778502326,1110.63699591851
E01009667,1400,177.467418915997,1593.42878944144,1358,130.682929982325,1173.36435157691
E01009668,1808,243.249056439528,2118.27896906881,1654,147.067144159327,1280.70070681307
E01009669,1337,172.658103277885,1488.7340240731,1310,131.80007883808,1136.43818631535
E01009670,1719,253.499973434575,2243.27757502407,1650,153.636347536106,1359.56216668125
E01009671,12009,928.719767585462,8214.61172040925,3881,239.299089818465,2116.62244792818
E01009672,2171,298.643804508071,2652.08261964836,2084,143.303169149746,1272.5924278543
E01009673,1240,170.027596373821,1766.80720132443,NA,NA,NA
E01009674,1634,218.818727686673,2311.68206847862,1628,134.409537891077,1419.95213051512
E01009675,2017,318.799801042795,3533.00966905007,NA,NA,NA
E01009676,1447,209.861458685113,2183.57877191278,1532,136.985286347985,1425.31251430338
E01009677,2321,305.654184051122,3242.50285353205,NA,NA,NA
E01009678,1020,143.74019775337,1564.06537848938,NA,NA,NA
E01009679,1689,279.537657375527,3179.84869254273,1472,189.903299847505,2160.22329656436
E01009680,1852,287.637857523291,3131.53021577078,NA,NA,NA
E01009681,1366,188.380032276587,1936.48638714105,1301,144.796335339421,1488.45994399773
E01009682,1581,217.73972125794,2243.12932817853,1577,138.072112401991,1422.40287138778
E01009683,1474,233.721902897319,2510.75415593619,1445,161.745261520636,1737.54612867556
E01009684,1516,147.614940410168,1307.11724489386,1452,101.663182100667,900.21848821891
E01009685,1730,201.175756897012,1959.08997917293,1697,118.547882673549,1154.44312267114
E01009686,1790,214.246799097318,2069.67901398549,1730,123.842080403074,1196.34625085866
E01009687,1456,193.607786649281,1995.61770510142,1434,135.012403521116,1391.64414581689
E01009688,1558,206.264491428367,2185.68577002664,1469,140.411498589766,1487.87322670295
E01009689,1595,172.63324353385,1688.2328372646,1600,107.895777208656,1055.14552329038
E01009690,1554,166.327384562269,1397.97157019407,1525,109.067137417881,916.70266897972
