lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008977,1596,267.152942327858,2037.36679521159,1679,159.114319432911,1213.44061656438
E01008978,1593,343.878416193499,1933.41572798319,1472,233.613054479279,1313.46177172771
E01008979,1711,324.649461969672,2140.38905548726,1590,204.182051553253,1346.15663867123
E01008980,1736,338.953071335554,2045.50204328941,1666,203.453224090969,1227.79234291081
E01008981,1714,218.637152939901,1649.59995860913,1531,142.806762207643,1077.46568165195
E01008982,1891,194.437584487237,1471.06337901163,1678,115.874603389295,876.676626347814
E01008984,2197,229.65068780878,1627.45512558525,2324,98.8169913118673,700.281895690728
E01008986,1878,164.905788918124,984.716280220743,2030,81.2343787774009,485.081911438789
E01008987,1910,167.794390019837,1112.5989600193,1837,91.3415296787352,605.660838333861
E01008988,2629,226.357740614358,1551.93799615492,2458,92.0902118040512,631.382423171243
E01008989,1941,171.408422371503,1205.00524306451,2135,80.28497534965,564.405266072369
E01008990,1526,127.855333065604,1004.58409970041,1313,97.3764912913969,765.105940365887
E01008991,1752,174.694923442982,1428.72215543652,1566,111.554868098967,912.338541147201
E01008992,3445,125.359444301948,1143.79310308948,1949,64.3198790671871,586.861520312714
E01008994,1858,143.397901336125,993.596874797184,1857,77.2201945805737,535.054859880013
E01008995,3048,333.494897395068,2371.40182151725,2554,130.577485276064,928.505020171201
E01008996,2048,254.355242339206,1739.92941293393,1700,149.620730787768,1023.48788996114
E01008997,1687,168.158837514262,1258.07546228995,1575,106.767515882071,798.778071295207
E01008998,2082,297.90252433156,2071.53252115489,1884,158.122358987027,1099.53955475313
E01008999,1766,261.521731841828,1886.32616718621,1677,155.946172833529,1124.82180511998
E01009000,1981,313.271592954048,2369.46425256453,1761,177.894147049431,1345.52200599917
E01009001,1730,296.728763234042,2554.40098898636,1860,159.531593136581,1373.33386504643
E01009002,1727,299.124106837671,2517.40576105635,1662,179.978403632774,1514.68457343944
E01009003,1777,285.438166584286,2361.14914229314,1776,160.719688392053,1329.4758684083
E01009005,1785,292.800945220217,2389.70558697781,1752,167.123827180489,1363.98720717911
E01009006,1641,273.99905722359,2277.71788006493,1587,172.652209970756,1435.23495908313
E01009007,1927,314.329973721302,2524.3047937667,1734,181.274494648963,1455.76977725876
E01009008,1625,272.543938300502,2273.44357075989,1499,181.817170313877,1516.64014060033
E01009009,1472,247.041966856218,2008.43244679954,1497,165.024693958729,1341.63824101506
E01009011,1972,322.914754617042,2607.00345011302,1824,177.03659792601,1429.27820729881
E01009012,1579,253.301496965107,2021.1948884981,1391,182.100285381097,1453.05168116326
E01009013,2122,334.008284461554,2602.606555701,2023,165.105429788212,1286.5084308952
E01009014,2284,265.741147955173,1876.85105314293,2413,110.128946521,777.80814469247
E01009015,1958,304.486636296643,2071.20927352393,1840,165.481867552523,1125.6572138717
E01009016,1674,221.346194153725,1629.43243075155,1578,140.270085015035,1032.59342886663
E01009017,1972,213.428392282233,1430.53556049042,1732,123.226554435469,825.944318989849
E01009018,1836,256.34567902692,1810.70257613512,1712,149.734625599836,1057.6533739107
E01009019,1837,276.952187260132,1993.0407638525,1674,165.443361565193,1190.58588043757
E01009020,1729,247.511704650646,1757.07205364594,1499,165.117881688223,1172.16281097127
E01009021,1756,265.717048656216,1812.60032869604,1674,158.731809233104,1082.7958952784
E01009022,1933,252.315885274523,1840.8376442494,1760,143.361298451434,1045.93047968716
E01009023,1806,230.946635414791,1670.41224655815,1705,135.452572090787,979.713927600087
E01009024,1844,261.778621580925,1860.59182345628,1723,151.931875554803,1079.85596253992
E01009025,1697,257.929947286773,1839.44940994674,1527,168.912866592517,1204.61650946087
E01009026,1764,219.772303736364,1439.17009191338,1685,130.428666905854,854.106879473814
E01009028,1983,251.004179228335,1676.87951367305,1884,133.22939449487,890.06343613219
E01009029,1783,235.119018084883,1624.69037007632,1622,144.956238030137,1001.65867452301
E01009030,1601,194.17652179919,1427.70520822015,1512,128.423625528565,944.24947633608
E01009031,1912,242.233963456851,1777.42521626683,1742,139.055088092337,1020.3359450441
E01009032,1970,240.240146807495,1745.54895854744,1844,130.282075275214,946.6100642882
E01009033,2032,258.268426005549,1856.66522093394,1916,134.795629439222,969.031952470743
E01009034,1818,229.673150320595,1696.86060969512,1694,135.580372090079,1001.68867160278
E01009035,1949,241.749743588704,1732.41442118218,1851,130.604939810213,935.934317224302
E01009036,1635,203.847634132372,1453.542892632,1552,131.345125085291,936.561142159795
E01009037,1756,243.834941271109,1765.96601688701,1700,143.43231839477,1038.8035393453
E01009039,1817,230.420448992938,1535.28860191416,1653,139.395310945516,928.789232857934
E01009040,1886,248.788462644031,1713.55231497559,1776,140.083593831098,964.838015188959
E01009041,1787,220.462204869894,1455.35609602209,1684,130.915798616326,864.225710226897
E01009042,1382,174.401113157282,1100.88630909252,1351,129.09038723707,814.867734339396
E01009043,2372,278.178442592778,2039.66215163937,2014,138.122364743187,1012.7418826412
E01009044,2043,192.61329691202,1194.45585854468,1788,107.725557557058,668.040189342661
E01009045,2116,242.501469663942,1767.47486035987,1894,128.036678808839,933.196863970362
E01009046,1908,233.435079982137,1706.72159113714,1845,126.523078581104,925.052352919858
E01009047,2254,223.523140966877,1075.96432918894,1864,119.915848158196,577.234082182907
E01009048,2328,266.911670999889,1311.85022189698,2019,132.199936106928,649.752462554223
E01009049,2024,186.26404660721,1074.27909511663,1739,107.109860038649,617.756811452921
E01009050,2292,195.774728818546,1097.82876019637,2025,96.6788784289118,542.137659356232
E01009051,2581,218.261110763009,1086.41727242683,1858,117.470996104956,584.724043286776
E01009053,2088,170.185212784858,728.113647804938,1601,106.299320914965,454.786788135501
E01009054,2095,192.575854013015,1001.9895006935,1639,117.49594509641,611.341977238256
E01009056,2502,270.878458303465,1461.06837237626,2240,120.92788317119,652.262666239402
E01009057,2416,234.077762353089,1264.14623788018,2157,108.520056723732,586.066869670921
E01009058,2481,207.133477418055,942.672771782299,1985,104.349358900783,474.898121804685
E01009059,2166,195.298127188702,1066.23115246845,1804,108.258385359591,591.037224206457
E01009060,2130,222.274005471907,1196.89762806026,1743,127.523812663171,686.68825476779
E01009061,2270,209.407343185115,1106.05295266374,1801,116.272816871247,614.132677769981
E01009062,2308,235.93994263466,1209.98536933194,1731,136.30268205353,699.009456575357
E01009064,1600,244.016461822172,2157.35802044628,1428,170.879875225611,1510.75491627891
E01009065,1797,185.555742214866,1617.12686024943,1780,104.244798997116,908.498236095185
E01009066,1867,211.992965813362,1858.7088109423,1756,120.724923583919,1058.49021124277
E01009067,1670,181.620221425097,1621.0652265038,1495,121.485097943209,1084.32456622328
E01009068,1739,164.477152236123,1480.53220406047,1745,94.2562476997838,848.44252381689
E01009069,1837,166.771883563849,1506.40517720194,1696,98.3324785164204,888.210599765297
E01009070,1817,222.224954916548,1901.64368119384,1717,129.426298728333,1107.53854466735
E01009071,1808,189.163587560028,1674.52928766385,1677,112.798799976164,998.526707014817
E01009072,1780,199.292220513227,1762.94145635671,1656,120.34554378818,1064.57817412845
E01009073,1772,234.595119726023,1923.37888354761,1788,131.205324231557,1075.71525925482
E01009074,1978,256.051881866801,2123.04080562039,1815,141.075417006502,1169.71945213245
E01009075,2422,180.075053309971,1607.28960047524,2056,87.5851426604916,781.755642254493
E01009077,1964,219.941957554141,1925.78644178751,1879,117.052665010187,1024.89964970064
E01009078,1833,161.238105944898,1481.80620827132,1687,95.5768262862467,878.36763975775
E01009079,1486,264.108553770782,1819.0517468242,1444,182.900660506082,1259.73112660956
E01009080,1319,254.821875834477,1779.14274467637,1183,215.403107214266,1503.92455171291
E01009081,1374,238.570349319314,1614.44086717799,1315,181.422318874003,1227.71168606691
E01009082,1620,264.702816756141,1756.90055362898,1449,182.679652695749,1212.49175543753
E01009083,1749,302.341528167565,1946.29706471964,1635,184.918365851722,1190.39575823831
E01009084,2016,297.881871191207,1836.5438018855,1906,156.286396217842,963.559182521247
E01009085,2288,303.373990141686,1714.1510421072,2152,140.973043746137,796.538588339776
E01009086,2348,339.826931053534,1967.27013532457,2066,164.485445814876,952.212069372977
E01009087,1777,290.005034883855,1927.23114449331,1647,176.080774064272,1170.14641438573
E01009088,1730,320.203885312687,2392.47256142327,1674,191.280696124663,1429.19507850852
E01009089,1837,269.020385013113,1709.0675991621,1680,160.131181555424,1017.30214235839
E01009090,2218,313.041257674636,1794.76342542463,2029,154.2835178288,884.555655704599
E01009091,1686,334.486470776094,2568.71959066199,1622,206.218539319417,1583.67422358939
E01009092,1821,362.241415875304,2800.36354359924,1779,203.62080712496,1574.12228420418
E01009093,1809,345.26989105793,2503.00837509177,1704,202.62317550348,1468.90162857498
E01009094,1638,330.533713023743,2534.69213495333,1568,210.799561877387,1616.51284116921
E01009095,1951,310.63410524016,1984.73712344121,1805,172.096457196765,1099.57735370704
E01009096,1850,553.368178546723,4824.82553398995,1657,333.957862731878,2911.78366565477
E01009097,2344,710.92613160283,6159.22394084975,2058,345.445156269597,2992.82018505819
E01009098,2266,384.747878852392,3093.89830684646,2079,185.063914791915,1488.16657375972
E01009099,2002,610.78340028303,5313.82840495372,1853,329.618672575839,2867.68937126482
E01009100,2295,389.521862239424,3171.13594958455,2060,189.088282640497,1539.38638329347
E01009101,1723,513.236933900012,4339.59970078587,1572,326.486599173036,2760.55960609788
E01009102,1703,273.723507493881,2121.27146403787,1494,183.215199125757,1419.86041769603
E01009103,1746,525.927719559948,4419.30611528722,1482,354.877003751652,2981.98793204266
E01009104,1722,270.372670242542,2056.68520845426,1648,164.061086312222,1247.98859736302
E01009105,1659,283.706093375573,2337.26196613422,1572,180.474614106599,1486.8078664976
E01009106,1417,424.828931292446,3656.56810213905,1235,343.991037483762,2960.7838883717
E01009107,1926,393.093626692859,2894.40619941206,1882,208.870152334144,1537.94165749844
E01009108,1002,165.075254118441,1257.76578874593,946,174.49815445924,1329.56214455172
E01009109,1733,327.695252797604,2280.43057304679,1622,202.031598518868,1405.93746796966
E01009110,1608,327.884623395424,2450.46786876513,1508,217.430121615003,1624.97869281508
E01009111,1626,271.808131782444,1932.27946813832,1513,179.64846780069,1277.11795646948
E01009112,1706,282.662372621821,1949.22371920956,1646,171.726836343755,1184.21854143958
E01009113,1393,356.270727831085,2805.0843071087,1220,292.025186746791,2299.24943205631
E01009114,1633,389.655981323165,3051.95853282739,1487,262.041682127213,2052.42672012602
E01009115,1560,389.327533331347,3066.52493418114,1436,271.119452180604,2135.46304608715
E01009116,1497,240.397363115677,1904.12155027819,1426,168.581601062887,1335.28860468317
E01009117,2207,372.261014063891,2964.25208586272,2313,160.942937338474,1281.56164542271
E01009118,1544,261.54056688393,1994.34791463537,1437,182.004569856597,1387.85519459664
E01009119,1599,265.119974298585,2027.33174986243,1427,185.788349193122,1420.69498939203
E01009120,1453,252.152753808538,1880.90453410926,1461,172.589153873058,1287.40898980785
E01009121,2878,562.133061062767,5189.20608211743,2520,223.068675024907,2059.20876274501
E01009122,1811,388.002195797251,3038.72349705968,1758,220.706596016639,1728.51165930585
E01009123,1680,298.524528546508,2416.23777109083,1638,182.24940692705,1475.11463436559
E01009124,1967,346.179780195573,2717.47097458162,1910,181.245958217577,1422.75967255582
E01009125,2085,336.459447510827,2511.65330321268,1830,183.857621590616,1372.48814383207
E01009126,1568,266.890112919528,2190.59450794315,1457,183.17784002713,1503.49657374272
E01009127,1697,348.922950286826,2709.0313829838,1554,224.532143041715,1743.26343821351
E01009128,1550,322.648720831292,2536.3540236021,1328,242.958374119949,1909.90513825459
E01009129,1834,357.752193218724,2729.88458396041,1640,218.141581230929,1664.56377070757
E01009130,1614,346.871141164157,2684.18102977135,1530,226.71316415958,1754.36668612506
E01009131,1521,302.699470196955,2351.73064116413,1367,221.43340906873,1720.35891818883
E01009132,1706,330.630233017649,2455.3920262139,1634,202.34408385413,1502.68789853972
E01009133,1605,356.539561896499,2702.63597688678,1461,244.038030045516,1849.85350916275
E01009134,1854,384.890451954064,2959.53792903194,1603,240.106333096734,1846.24948785524
E01009135,1513,270.669217218031,2299.82433113679,1378,196.42178317709,1668.95815031697
E01009136,1688,323.069378021664,2769.03780329696,1722,187.612879222802,1608.03589041636
E01009137,1748,332.629562008283,2586.29401230739,1587,209.596447390223,1629.67486597819
E01009138,2399,246.583816744272,1548.36961672324,2170,113.633095273858,713.534385586748
E01009139,1921,208.548753932342,1506.85075337503,1712,121.815860941789,880.169832578875
E01009140,2343,216.2338917705,1219.67109969986,2114,102.286609162961,576.949432213746
E01009141,2197,254.691927556383,1377.06883703621,1905,133.696549898364,722.870780596434
E01009143,2085,213.480099981065,1335.07589848392,1654,129.068984269084,807.180107910471
E01009145,2393,219.08065852831,1238.25558511351,2274,96.3415384909015,544.527522037602
E01009146,2204,178.697374519991,1035.45136070384,2651,67.4075347114264,390.588970465425
E01009147,2444,236.800021414452,1857.32623124012,1874,126.360737147519,991.10257803635
E01009151,2503,293.290408987412,1386.20830162909,2144,136.795899714278,646.552379491179
E01009152,2477,296.8110620588,1375.75773764847,2155,137.731351303388,638.40266248189
E01009153,2496,282.652940565629,1377.38942117917,2255,125.344984729769,610.815707839987
E01009155,1466,314.927973446029,2587.32298324844,1304,241.509182090513,1984.14339206169
E01009157,1584,328.079561917025,2572.25408461807,1457,225.174716483888,1765.44549390396
E01009158,2167,387.970310930336,3247.8157148807,1974,196.540177776259,1645.29671473186
E01009159,2107,409.788843227081,3669.55340329343,2274,180.206175561601,1613.6998255468
E01009160,1761,371.864378986632,3525.21614949501,1636,227.300965150753,2154.77759749084
E01009161,1553,325.079240839511,2731.00214350152,1431,227.16928081028,1908.45712334138
E01009162,1657,273.171409221241,2222.42012292664,1601,170.62548983213,1388.14498621277
E01009163,1991,327.165693610002,2608.96617966881,1871,174.86140759487,1394.42339907473
E01009164,1605,335.747743172788,3438.25209919667,1450,231.550167705371,2371.20834427357
E01009165,1394,267.445856239659,2491.99064936622,1392,192.13064385033,1790.22316764815
E01009166,1324,195.185261834068,1334.39023309468,1284,152.013443796003,1039.24472982451
E01009167,1632,327.745056124317,3210.94830620549,1553,211.03995886949,2067.5777889282
E01009168,1555,236.991409225516,1640.56898854267,1454,162.992716111084,1128.31429748464
E01009169,1614,321.080775937672,3130.67494958064,1573,204.120010132023,1990.25743774993
E01009170,1528,225.117122016468,1500.98383428019,1494,150.680804562562,1004.67458787161
E01009171,1666,338.789215566845,3363.32302545939,1569,215.926842298818,2143.6093215165
E01009172,1653,252.384971954439,1982.59170883883,1506,167.586302758592,1316.46195806031
E01009173,1965,307.854001303578,2458.81947275422,1723,178.67324509784,1427.05715191771
E01009174,1347,268.524856267189,2176.13788101047,1232,217.958487229861,1766.34568263837
E01009175,1598,192.911238120856,1502.50532751945,1521,126.831846233304,987.840452018047
E01009176,1863,212.754045260872,1403.39343120163,1794,118.591998473173,782.270585954084
E01009177,1756,224.183744630587,1746.34471502447,1608,139.417751635937,1086.0352705376
E01009178,1793,216.141759864151,1710.49258447626,1598,135.257672005101,1070.39586012282
E01009179,1796,223.530021870394,1655.58417521536,1697,131.720696446903,975.594681918303
E01009182,1898,228.529989507328,1350.98440646287,1589,143.820005983214,850.210450889157
E01009183,1726,176.226212254298,1171.2794368531,1658,106.288427173883,706.441156123704
E01009184,1633,155.427664206753,1044.63547359152,1590,97.7532479287753,657.003442510392
E01009185,1778,186.971133263337,1221.45462337507,1657,112.837135342991,737.148233780971
E01009186,1711,186.221016512826,1296.26325918025,1700,109.541774419309,762.507799517793
E01009187,1581,157.199946107997,1066.47464477952,1540,102.077887083115,692.516003103585
E01009188,1616,165.400211342109,1200.16100829378,1547,106.916749413128,775.798971101345
E01009189,1617,170.666683675353,1272.81995332169,1539,110.894531303023,827.043504432545
E01009192,3526,340.902615745926,1385.42217074682,2708,125.887228857432,511.603460393952
E01009194,3996,372.237800256515,1550.66843461734,3421,108.809646377233,453.27928518484
E01009195,3217,334.265208560597,1512.78851580188,2813,118.828726825665,537.784754995335
E01009197,2177,244.40275166993,1474.04952637747,1831,133.480476062223,805.051625547499
E01009198,2354,227.127750118178,1114.06500855756,1933,117.500129393781,576.339890614359
E01009199,1552,198.406406228135,943.196064418879,1635,121.349483931581,576.878326861699
E01009200,1965,250.617883719585,1198.21623960922,2041,122.791711768538,587.073120827645
E01009201,2118,322.297783668413,1722.18085112237,1800,179.05432426023,956.767139512425
E01009202,1935,297.148470694725,1594.40221580652,1720,172.760738776003,926.978032445654
E01009203,3622,636.021135228228,3422.35595316115,3257,195.278211614439,1050.76940533041
E01009204,2207,379.047686814328,2023.81180744107,1958,193.589216963395,1033.61175048063
E01009205,1607,274.988789874983,2269.21829431219,1385,198.547862725619,1638.42476123624
E01009206,1689,282.425149045886,2278.76590172566,1521,185.683858675796,1498.20243374468
E01009207,1742,277.837679464927,2242.08494904705,1555,178.673748852043,1441.85527269907
E01009208,2000,323.651555249382,2581.50795908288,1711,189.159295879242,1508.77145475329
E01009209,1960,326.752894021622,2513.49696078617,2184,149.612130962281,1150.86857178854
E01009210,1997,367.272311562094,2807.82444128815,1856,197.883788557163,1512.83644465956
E01009211,1413,247.530079847442,1912.97568994557,1472,168.15902163549,1299.57587632172
E01009212,1805,339.971330237674,2385.33571135313,1684,201.88321273021,1416.47013738309
E01009213,1593,256.561392229628,1872.30109284698,1494,171.72783951113,1253.21358289624
E01009214,1786,331.488678640751,2346.41327335669,1647,201.268171609442,1424.65893950012
E01009215,1872,301.390282614774,2072.97218828168,1798,167.625296226237,1152.9322515471
E01009216,2125,344.385806259695,2311.61992925138,1925,178.901717537504,1200.84152168903
E01009217,1629,266.092683371863,1786.30311953235,1640,162.251636202356,1089.20921922704
E01009218,1680,252.107359147305,1930.78977405373,1644,153.349975150429,1174.44633458256
E01009219,1647,259.949333698816,2093.10147310651,1592,163.284757348502,1314.76223185082
E01009220,1619,268.530975403541,2034.91290209005,1618,165.964756120853,1257.67175654515
E01009221,1604,313.116068737403,2474.59238580503,1551,201.880121687558,1595.48187350421
E01009222,1689,307.26843990421,2331.80124441786,1532,200.566866778205,1522.06347546858
E01009223,1611,235.551109942731,1795.20821055592,1559,151.091154549539,1151.51264307628
E01009224,1552,260.922558321531,2046.85557648012,1383,188.664178106675,1480.01126282005
E01009225,1780,271.131837950241,2284.11657323138,1742,155.643994230907,1311.20354376084
E01009226,1550,255.811385018145,2184.49221100958,1513,169.075601466057,1443.8150766752
E01009227,1657,265.84987442205,2247.3616692638,1607,165.432404743031,1398.48268155806
E01009228,1637,255.486392623674,2287.75252018423,1567,163.041731093602,1459.95693693952
E01009229,1650,275.403490018417,2334.08263798338,1667,165.20905220061,1400.16954888025
E01009230,1641,287.644769092823,2340.29221865141,1602,179.553538759565,1460.85656594969
E01009231,2021,355.51036057864,2844.54199865751,1975,180.005245862603,1440.27442970001
E01009232,1756,289.485355256703,2280.78865030163,1591,181.95182605701,1433.55666266601
E01009233,1653,313.143872001799,2403.28646075438,1563,200.347966731797,1537.61129926704
E01009234,1579,255.721004972367,1841.32339271547,1603,159.526515890435,1148.6733579011
E01009235,1677,257.937416505333,1724.44006734469,1528,168.807209754799,1128.56025349784
E01009236,1680,269.839418896088,1899.01912917978,1627,165.850902824885,1167.19061412402
E01009237,1615,239.543211743963,1593.93295483967,1476,162.292148878024,1079.90037590764
E01009238,1876,290.201137430799,1989.45959639738,1307,222.036065364039,1522.15730405308
E01009239,3226,321.047045871888,2127.25100804342,2139,150.092120557218,994.507250137175
E01009240,1677,255.185895595185,1746.76737126265,1622,157.327925767685,1076.92193049485
E01009241,2049,311.3082849077,2135.21061854458,1810,171.993527573315,1179.67437488651
E01009242,2175,309.10113640252,2099.26285224419,2011,153.70518965814,1043.89003095186
E01009243,1645,257.275659351424,1766.66669339329,1559,165.026080405018,1133.20506311308
E01009244,1611,251.564743824339,1871.8073784326,1560,161.259451169448,1199.87652463628
E01009245,1530,233.436894830186,1551.37801987871,1301,179.42882000783,1192.45043803129
E01009246,1692,264.073219680162,1802.43949372377,1560,169.27770492318,1155.40993187421
E01009247,1662,266.093472395886,1840.09691424584,1556,171.011229046199,1182.58156442535
E01009248,1752,278.211838019752,2165.8843429889,1684,165.20892994047,1286.15459797441
E01009249,1670,242.804934303243,1815.74507792381,1507,161.118071866783,1204.87397340664
E01009250,1778,259.376042649485,1993.05743886468,1610,161.103132080426,1237.92387507123
E01009251,1610,233.05926565108,1729.91564504159,1483,157.153921544895,1166.49740056749
E01009252,1659,196.185045429487,1666.84068307308,1531,128.141767099599,1088.72676882631
E01009253,1663,240.479974145978,1834.84853239826,1528,157.382182032708,1200.81710235488
E01009254,1992,282.416427519896,2098.24979462465,1790,157.774540513908,1172.20658917578
E01009255,1650,243.294325133546,1808.99780580262,1524,159.641945625687,1187.00643425369
E01009256,1830,265.425878324755,1970.62217210509,1664,159.51074418555,1184.2681322747
E01009257,1720,247.261627707275,1885.36222386835,1565,157.994650292188,1204.7042964015
E01009258,1713,240.73514867795,1890.361375753,1466,164.212243300102,1289.46887841269
E01009259,1776,255.674599309794,2007.61526483407,1645,155.425288334221,1220.43481144928
E01009260,1742,209.403131057525,1725.12217428688,1535,136.418977887639,1123.85809399797
E01009261,1757,236.932785499113,1818.1476197181,1558,152.074958600201,1166.97536567272
E01009262,1968,183.027016033013,1282.72121804937,1767,103.580654234868,725.93164575516
E01009263,1869,166.093700770467,1052.65913886556,1824,91.0601429662646,577.115755956996
E01009264,1394,122.3669784258,733.221697068459,1451,84.332859011578,505.321638227746
E01009265,2108,178.419244962539,1035.93506331018,1858,96.0275807118081,557.553855387613
E01009266,2432,212.192093349579,1089.37164875125,1930,109.944089818435,564.441268783032
E01009267,1936,186.584946157903,1117.99417642408,1760,106.014173953354,635.223963877316
E01009268,1800,175.009206358341,894.781208293002,1593,109.861397588412,561.695673755808
E01009269,2137,184.920497183017,940.40476903373,1810,102.166020543103,519.560645874989
E01009270,2648,250.912126387987,1220.54242962578,2304,108.902832633675,529.749318413968
E01009271,2166,201.482492069405,987.164736309987,1730,116.463868248211,570.615454514443
E01009272,1641,161.335717998827,825.276559118368,1419,113.696770964642,581.590246031267
E01009273,2233,213.488426314524,1046.18622132966,1718,124.265673058512,608.955891344391
E01009274,2649,245.570127821263,1212.96659909114,2190,112.132478457198,553.866026982253
E01009275,2390,224.714252631728,1021.91574911713,1795,125.188998680628,569.312395051326
E01009276,1888,204.079720149846,1215.86880135548,1634,124.895789565389,744.105753583527
E01009278,2082,200.699259493545,1360.19160394336,1821,110.213761391293,746.947613368128
E01009279,1753,177.576928851488,1092.48853290286,1553,114.344448713128,703.469757181494
E01009280,1481,178.783185937307,1419.32589922006,1487,120.230790811908,954.489508554175
E01009281,1726,219.820145867359,1662.52271102788,1464,150.150372860218,1135.60294469117
E01009282,1722,211.148982983467,1563.99539020802,1748,120.794612690771,894.734204924495
E01009283,1771,191.940772675114,1605.26424899069,1595,120.339042429538,1006.43526582488
E01009284,3992,250.874156640448,2664.54603392893,3548,70.7086123563832,750.999445864973
E01009286,2151,94.4681774986909,1119.26176361306,2755,34.2897196002508,406.2656129267
E01009288,1520,134.646364907883,1199.29632594319,1205,111.739721915256,995.266660533769
E01009289,2098,95.7463277430424,1187.16782504555,2440,39.2402982553453,486.544190592438
E01009290,1793,77.1345779153063,904.133225827388,2462,31.330047894113,367.23526637993
E01009291,1630,270.313370489731,2330.13143011898,1540,175.52816265567,1513.07235722012
E01009292,1861,224.781417915825,1875.11634225166,1636,137.396954716274,1146.15913340566
E01009293,1883,194.912334506875,1571.30026456162,1630,119.578119329371,963.98789236909
E01009294,2022,297.089940502257,2462.87027945277,1833,162.078527278918,1343.62808480784
E01009295,2001,200.500544396846,1778.69141761408,1835,109.264601851142,969.314124040373
E01009296,1860,197.177097977001,1519.77488339903,1664,118.49585214964,913.326252042689
E01009297,1692,360.030501366517,2797.0636099899,1572,229.027036492695,1779.30255088416
E01009298,1774,409.087976192623,2973.32223106386,1649,248.082459789341,1803.10626504782
E01009299,1763,400.994400144188,2888.36932182443,1725,232.460521822718,1674.41699815909
E01009300,2009,454.768554826157,3168.67612703495,1921,236.735322658072,1649.4930385398
E01009301,1542,323.434934947289,2456.97636080558,1648,196.259062468015,1490.88371408105
E01009302,1567,304.597870479838,2504.90204942248,1393,218.663223603617,1798.20678350501
E01009303,1444,310.13775729093,2437.30439910876,1465,211.698127843638,1663.68900963055
E01009304,1967,397.187876354801,3059.65791743414,1870,212.399933879573,1636.18070451024
E01009305,1679,358.632396973455,2861.2789032827,1617,221.788742717041,1769.49839411422
E01009306,1879,383.630747829333,2958.88673317347,1639,234.063909596909,1805.30002024007
E01009307,1721,387.320830364344,3232.15621476423,1605,241.321389635105,2013.80449518021
E01009308,1978,388.948585400234,2895.09149585018,2082,186.814882516923,1390.53385967828
E01009309,1995,414.481667018865,3284.76916187226,1772,233.906132629156,1853.70720195951
E01009310,2052,408.144112870607,3088.73896115495,1847,220.976780114027,1672.30046624524
E01009311,1822,397.262709961555,3112.8264870865,1694,234.511635160304,1837.55990973229
E01009312,1657,275.952499110562,2105.74769427152,1578,174.874841007961,1334.4408708945
E01009313,1648,262.870482794985,1920.48536214026,1558,168.723031318989,1232.66069457013
E01009314,1773,291.455877539911,2333.77272473292,1851,157.458604829773,1260.81724728953
E01009315,1811,294.472033346918,2291.40918659065,1625,181.213558982719,1410.09796097886
E01009316,1781,293.299784873997,2273.0380218581,1748,167.791638943934,1300.36500106299
E01009317,1866,300.508897654422,2316.60896620742,2018,148.914220839654,1147.97272854679
E01009318,1578,251.325193193148,1871.77592988127,1566,160.488629114399,1195.25921448357
E01009319,1682,269.965632326951,2026.71705722359,1572,171.733862803404,1289.26021451882
E01009320,1733,286.203878544062,2107.43475503375,1619,176.778183164955,1301.68916308447
E01009321,1945,360.308720746049,2816.4802692886,2021,178.282395223181,1393.60725843078
E01009322,1899,397.363125276598,2942.80662028498,1826,217.613978793318,1611.61370223712
E01009323,1941,374.119286121028,2825.77999850169,1688,221.634648175964,1674.04028347256
E01009324,1751,313.62434341006,2209.64053550445,1677,187.015112349469,1317.61510763533
E01009325,2239,235.583623309504,1397.83268164395,1887,124.84558733943,740.769836589267
E01009326,2294,239.895644206519,1368.7006868008,2023,118.584104896945,676.56979080613
E01009327,2140,207.71638488497,1095.03069667408,1740,119.377232692511,629.327986594299
E01009328,3130,300.47589639518,1499.97186231327,2365,127.051118983163,634.237573916814
E01009329,3387,340.021529692633,1714.73577219263,2497,136.172018299012,686.718370922158
E01009331,2905,302.307319250612,1684.67576788342,2144,141.001548157935,785.762951438163
E01009332,2387,243.273623355334,1210.69901613688,1924,126.441592180527,629.261442898585
E01009333,2114,214.584398006218,1091.97566735914,1755,122.270312254255,622.208357469594
E01009334,2389,224.298188685858,1144.36249198439,1791,125.23628625676,638.951698483745
E01009335,2411,219.737167853615,1154.0014267539,1930,113.853454846432,597.928200390624
E01009337,2371,204.759371681585,1104.15565705173,1996,102.584855551896,553.184196919702
E01009338,1970,177.312802127609,956.614073656155,1608,110.269155551996,594.909249786166
E01009339,1843,196.85134360227,948.147894784511,1622,121.363343774519,584.554805662461
E01009340,3211,365.516960741927,2111.53129236808,2991,122.205603725151,705.961649069902
E01009341,1787,225.094912833211,1384.21185937465,1725,130.489804540992,802.441657608494
E01009342,2204,251.801711731236,1578.37678737372,1795,140.27950514275,879.318544497897
E01009343,2497,287.473657029605,1819.04983271177,2015,142.666827309978,902.754259410309
E01009344,2115,211.023496253666,1051.97650060694,1673,126.134785567045,628.796473763858
E01009345,2084,287.340038044892,1274.46080357881,2699,106.461666559797,472.197407772807
E01009346,2091,264.655651483054,1231.26407315081,1821,145.335338540941,676.147212054261
E01009347,1775,213.746224190184,1146.24444695414,1469,145.50457739291,780.288935979673
E01009348,2490,299.989638223794,1532.36447418344,2245,133.625674041779,682.567694513782
