lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005642,1259,38.9769469987901,77.384264869505,1253,31.1069010365444,61.7591898399881
E01005643,1397,43.3588996940488,83.2652139685305,1408,30.7946730781597,59.1372258299222
E01005644,1649,51.0538087381438,96.0806664175087,1598,31.9485661690512,60.1255734777902
E01005645,1404,44.6196083182609,86.3384023009546,1439,31.0073720071306,59.9988897157433
E01005646,1945,29.5981467695768,76.5307760088754,1638,18.0696866725133,46.7220854755039
E01005647,1841,30.0921843110452,81.3739704234175,1593,18.8902600822631,51.0822162105571
E01005648,2080,54.361234713626,113.028060032263,1923,28.2689728099979,58.7769422944686
E01005649,1814,37.2955150556973,92.8007151952262,1699,21.9514508862256,54.6207858712338
E01005650,1991,42.7807408886808,83.6055046553463,1607,26.621494019092,52.0258274146523
E01005651,2466,42.8444509800519,101.904181507056,2119,20.2191840396658,48.0906944346653
E01005652,1550,54.0623156044698,86.6659133809305,1416,38.179601415586,61.2047410882278
E01005653,1882,65.8612700096335,102.355020328492,1536,42.8784309958551,66.6373830263618
E01005654,1600,42.7311383183759,73.6584119943192,1508,28.3362986196127,48.8451007919888
E01005655,1542,38.9816320223432,69.6825248394136,1419,27.4711994519684,49.1067828325677
E01005656,1491,41.5675995730822,73.1065073990681,1502,27.6748332710268,48.6727745666232
E01005657,1703,45.120319055458,81.7158763792732,1435,31.4427310490997,56.9448615883437
E01005658,1422,36.7188349136593,63.3061941530334,1382,26.5693450894785,45.8076658126146
E01005659,1614,54.7519855742213,94.9688821981117,1491,36.7216536379754,63.6947566721071
E01005660,1616,46.2507249216096,78.0932128539582,1510,30.6296191533838,51.7173595059326
E01005661,1968,56.168667693271,101.700192318453,1831,30.6764979209563,55.5435239314325
E01005662,1601,48.688779093948,82.121793511365,1545,31.5137728763418,53.1532644086505
E01005663,1386,39.4097973247648,75.2781417042219,1373,28.7034212125017,54.8274884954275
E01005664,1618,46.425433352129,78.7541555369917,1513,30.6843578004818,52.051656005943
E01005665,1623,45.2694239357646,75.5881036646227,1482,30.5461699971421,51.0041185321341
E01005666,3075,61.7133171340867,106.090226749491,NA,NA,NA
E01005667,2259,40.6884567489285,67.8432796554652,1915,21.2472359002238,35.4273000811829
E01005668,3000,55.6014270704817,92.5072147388132,NA,NA,NA
E01005669,2691,47.7313164559826,80.136422651144,NA,NA,NA
E01005670,1706,46.7397978945196,85.5857235381455,1685,27.7387524596556,50.7927142659617
E01005671,1556,41.6840658596225,81.8349879856324,1496,27.8636803874482,54.7025320759575
E01005672,1374,36.7692173091275,77.810044996752,1336,27.5218692433589,58.2410516442755
E01005673,1410,39.4214785965011,78.1348998276693,1498,26.31607382944,52.1594791907005
E01005674,1637,53.9160552542295,107.65519242376,1436,37.5459994806612,74.9687969524793
E01005675,1816,48.9719396864236,109.572341034695,2540,19.2802912151274,43.1387169427934
E01005676,1304,34.4866661186924,67.5044828378395,1272,27.1121588983431,53.0695619794336
E01005677,1564,42.6811125290262,79.583554224296,1526,27.9692742654169,52.151739334401
E01005678,1612,44.5853056599963,78.1863683386053,1566,28.4708209833948,49.9274382749714
E01005679,1683,46.5882501244189,84.499727450468,1571,29.6551560308204,53.7872230747727
E01005680,1822,51.9321988751967,94.1805186805923,1449,35.8400268289832,64.996907301996
E01005681,1594,41.2093092860841,75.0867850844214,1604,25.6915893304764,46.8122101523824
E01005682,1808,50.849281441291,87.0284331202284,1522,33.4095147446064,57.1803108542893
E01005683,1818,68.2148568289149,110.214304691661,1666,40.9452922142346,66.1550448329298
E01005684,1719,45.6958177178024,84.0310239795853,NA,NA,NA
E01005685,2351,70.8671436452195,122.275943787912,NA,NA,NA
E01005686,1504,41.3650392023044,89.0283959874391,1469,28.1586379865925,60.6047624148666
E01005687,1840,48.9884959101406,108.988771729101,1751,27.9774391262939,62.2437302850377
E01005688,1683,46.1352375705099,93.5846465510903,1590,29.0158726858553,58.8582682711259
E01005689,1597,42.9447717366826,96.5218755143822,1471,29.1942703852363,65.6165027290158
E01005690,1594,43.0228761055858,98.7736733676267,1567,27.4555686698059,63.033614146539
E01005691,1365,36.9473520233053,81.0985869618873,1512,24.436079380493,53.6366315885498
E01005692,1388,41.4129616849745,77.0096093773797,1364,30.3614088599519,56.4586579013047
E01005693,1479,39.3773762775777,85.9940208617456,1413,27.8679237633247,60.8591796615326
E01005694,1774,49.9278936664338,105.993433197215,1750,28.5302249522479,60.5676761126944
E01005695,1661,42.9831304251168,96.1876171969168,1591,27.0164239001362,60.4573332475907
E01005696,1686,45.2621203725827,95.1214996321346,1549,29.2202197369804,61.4083277160327
E01005697,1606,40.8740925398315,92.7780846970247,1525,26.8026836326764,60.8380883259179
E01005698,1805,46.4987701248255,95.9824799099029,1676,27.7438962558625,57.2687827624719
E01005699,1580,42.5559370698105,87.1274385658178,1483,28.6958442817333,58.7508014604301
E01005700,1677,48.2770101441824,104.519332144218,1595,30.267717958735,65.5293618459045
E01005701,1758,50.2140523553999,104.255429497883,1595,31.4821644861441,65.3639056413059
E01005702,2141,55.9536507178098,119.865154283904,2104,26.5939404552328,56.9701303630724
E01005703,1659,45.3423435269234,82.1325093384593,1521,29.8108767435394,53.9990199463901
E01005704,1478,41.1341997096391,72.8714822524118,1411,29.1525157403537,51.6452744524534
E01005705,2104,54.5801794208245,118.015369468204,1932,28.2506104662653,61.084559766151
E01005706,1622,51.8163022540607,100.457648760661,1467,35.3212694301709,68.4782881804094
E01005707,1763,45.3508997650105,100.178024608452,1721,26.3514815601456,58.2091950078161
E01005708,1475,39.7028300824744,83.4744321913684,1528,25.9835275408864,54.6298639995866
E01005709,1552,45.3974460314606,81.3148957772095,1406,32.2883684434286,57.8342075229086
E01005710,1674,45.2407735480296,91.6626149541521,1530,29.5691330379278,59.910205852387
E01005711,1517,40.2725592477737,86.3716107512366,1517,26.5475011521251,56.9358014180861
E01005712,1686,46.2522688077619,96.8458942905189,1622,28.5155787964007,59.7077030151165
E01005713,1458,35.568130907197,80.8054885287105,1394,25.5151584700122,57.9666345256173
E01005714,1570,39.6570652716399,86.7743793264863,1460,27.1623734737259,59.4345063880043
E01005715,1706,41.7732667448302,93.4008960861552,1635,25.5493986206912,57.1259303279237
E01005716,1781,38.2382356331192,96.5581730165661,1774,21.5548115181055,54.4296352968242
E01005717,1659,37.1535886182102,92.7687995304383,1568,23.6948907003892,59.1637752107387
E01005718,1702,44.180165601956,93.8041398170024,1673,26.4077499115099,56.0694200938448
E01005719,1928,64.5810946769082,108.458951846534,1901,33.9721697406145,57.0536306399442
E01005720,2545,95.9474211036059,140.795465353635,2485,38.6106322348515,56.6581349511608
E01005721,1448,41.8409690503317,74.1159671697621,1428,29.3003984946301,51.9019377939511
E01005722,2016,79.4974993633102,120.183709673779,1792,44.3624438411329,67.0668022733142
E01005723,1786,55.2442023390559,88.4379444806244,1522,36.2971106038475,58.1064024182814
E01005724,1576,68.2275303637311,120.539126073544,1449,47.0859422800077,83.187802673253
E01005725,1414,42.5668752435746,69.9452618338444,1392,30.5796517554415,50.2480329266124
E01005726,1590,50.8200769907993,82.2787516399434,1496,33.9706396997321,54.9991655347215
E01005727,1477,43.5277489969865,72.9616917939467,1392,31.2699346242719,52.4150084726628
E01005728,1458,47.2954602827285,75.7725921422125,1367,34.5979958176507,55.4298406307334
E01005729,1407,49.2360092350968,72.86662117768,1336,36.8533003256712,54.54088411503
E01005730,1708,61.6896343638057,93.2895099173422,1671,36.9177943529657,55.8285517159439
E01005731,1727,59.2771749194674,89.8950231091052,1589,37.3047041658071,56.5733310944652
E01005732,1197,40.7833246233922,64.6361433717904,1140,35.7748461608704,56.6983713787635
E01005733,1425,44.0026239174627,72.2648452451881,1336,32.9360957466038,54.0904530278354
E01005734,1425,36.2400103985393,90.4789044549742,1358,26.6863110445797,66.6265864911445
E01005735,1458,30.9053020828634,78.805390854095,1404,22.0123234208429,56.129195765025
E01005736,1458,28.8114730402854,85.6808191773971,1404,20.5209921939355,61.0262244853256
E01005737,1551,35.8158262726751,88.7374534404628,1490,24.0374672970974,59.5553378795052
E01005738,1813,52.5648272317377,109.357281655643,1789,29.382239928305,61.1276029377544
E01005739,1592,32.3125234920303,90.6460225164597,1516,21.314329480231,59.7928908419919
E01005740,1653,40.2226839260737,95.012850921472,1542,26.084749627804,61.6166348388275
E01005741,1716,41.8656051257135,98.5228677002246,1659,25.2354461276151,59.386900361799
E01005742,1618,40.384668891776,94.3601733637995,1574,25.6573499947751,59.9492842209654
E01005743,1397,57.1261983440973,139.871483104733,1341,42.5997004803112,104.303865104201
E01005744,1459,69.3784884354623,165.56178343969,1391,49.8766990909147,119.023568252832
E01005745,1516,75.3213448593663,179.664600215814,1438,52.3792384279321,124.940612111136
E01005746,1537,75.2516914214764,177.978246259576,1395,53.9438648182627,127.582972229087
E01005747,1508,73.8611261475354,179.097015384215,1455,50.7636605824986,123.090732222828
E01005748,1601,75.0263938077543,184.27178421098,1525,49.1976352837733,120.833956859659
E01005749,1757,78.8515219964784,190.070745413066,1675,47.0755355202856,113.475071888397
E01005750,1750,74.5028444156883,180.07669955176,1702,43.773704122026,105.802996211375
E01005751,1464,60.0079501926572,146.081956280133,1341,44.7486578617876,108.935090440069
E01005752,1524,64.976618545318,157.494542314696,1485,43.7552986837159,106.056930851647
E01005753,2015,98.5001405120725,232.695228608795,1750,56.2857945783272,132.968702062169
E01005754,1926,92.6030517235146,218.354420572631,1823,50.7970662224435,119.777520884603
E01005755,1794,85.7126118673453,206.018675762214,1635,52.4236158210063,126.005306276584
E01005756,1858,89.907983441593,210.246369897295,1612,55.7741832764225,130.425787777478
E01005757,1625,71.6511125691041,195.129377874562,1631,43.9307863697757,119.637877298934
E01005758,1751,85.3000568423235,180.41032053225,1824,46.7653820407476,98.9091669584704
E01005759,1637,51.0221415578082,113.284459617639,1687,30.2443044207517,67.1514283447772
E01005760,2106,63.6762775199758,145.923401376053,1866,34.1244788424308,78.201179729932
E01005761,1409,47.3259853923826,121.379700216141,1425,33.2112178192159,85.178736993783
E01005762,1739,54.8254294314867,120.418309176147,1609,34.0742258741372,74.8404656160017
E01005763,1804,58.3745980865047,122.951586791245,1705,34.2373009305013,72.1123676194984
E01005764,1668,50.713854892421,117.928725433484,1673,30.313123067795,70.4893756326863
E01005765,1402,43.257662032803,100.833246608954,1389,31.1430252216004,72.5941300280449
E01005766,1617,52.3749979850932,120.905271094498,1447,36.195575663506,83.55581969212
E01005767,1640,38.8500176520512,101.369303229424,1503,25.8483151377586,67.4446461938951
E01005768,1735,35.9638685517465,113.991151928533,1628,22.0908283487386,70.0191350912363
E01005769,1376,38.8932254162035,136.658099700845,1358,28.6400776260704,100.631884904893
E01005770,1538,30.8162332829682,89.5932817465444,1452,21.223301159069,61.703362084397
E01005771,1455,26.6307214546892,81.0548345830294,1382,19.2696971452165,58.6503868184004
E01005772,1594,32.3604509081569,97.9850995182828,1433,22.5823104732428,68.3775991055707
E01005773,1581,42.4011330077263,145.913578517794,1513,28.024542635642,96.4399064889582
E01005774,1472,43.1429951985046,146.624070324641,1376,31.3539209291458,106.558190642908
E01005775,1711,35.9765383327523,104.8388572163,1563,23.0176188949151,67.0754044889953
E01005776,1682,43.1503211542037,140.166729044582,1558,27.6959699320948,89.9658081159063
E01005777,1539,52.7088482960851,116.452367066936,1521,34.6540751453551,76.5630289723447
E01005778,1482,47.2905236766139,141.677306787881,1497,31.5901961767628,94.6408194975825
E01005779,1522,47.1132483599687,149.428117277164,1406,33.5087114935766,106.278888532834
E01005780,1531,49.8596777617513,147.87506957955,1505,33.1293539945191,98.2558601857472
E01005781,1581,52.6587791481507,153.666278140685,1583,33.2651794997794,97.0728225778173
E01005782,1326,45.8570519790344,108.212055879727,1228,37.3428762044254,88.1205666773024
E01005783,1595,54.3757964221999,138.15315460934,1568,34.6784415957908,88.1078792151404
E01005784,1492,46.5113211623051,124.719836149684,1406,33.0805982662199,88.705431116418
E01005785,1675,56.9771948063642,129.226321095095,1540,36.998178445691,83.9131955162954
E01005786,1637,56.8935659509068,125.772394454601,1576,36.0999783952455,79.8048188163714
E01005787,1388,48.6779390918741,106.558112999037,1272,38.2688200407815,83.772101414337
E01005788,1525,53.3241905189134,117.263736803463,1523,35.0126004720377,76.9952309937382
E01005789,1678,57.2630865220013,129.525761540483,1588,36.0598781624694,81.5653410204554
E01005790,1357,47.6712250218533,100.636343380891,1252,38.076058324164,80.3804659591785
E01005791,1674,59.7912726126318,125.657204515115,1550,38.5750145887947,81.0691642032998
E01005792,1440,47.5332756899395,110.86499411086,1447,32.8495339944295,76.6171348381892
E01005793,1515,53.6340791420199,114.742633151363,1442,37.1942296407905,79.5718676500439
E01005794,1284,40.6099356319745,100.014649877383,1271,31.9511688685874,78.6897323976263
E01005795,1443,45.3052671778923,113.47174591325,1303,34.7699671357577,87.0849930262852
E01005796,1394,47.8746643049766,107.772636437411,1241,38.5774893674268,86.843381496705
E01005797,1344,40.8836784885981,86.2169801328738,1373,29.7768962043686,62.79459587245
E01005798,1605,48.3333663453519,107.548181373677,1568,30.824850985556,68.5894013862734
E01005799,2049,65.1603448185089,135.662257653928,1841,35.3939950127696,73.6894392471093
E01005800,1699,51.7359716681651,119.215183349556,1590,32.5383469611101,74.9781027355695
E01005801,1438,47.0309178504263,103.200259720366,1484,31.6919931606646,69.5419539894648
E01005802,1560,49.3121277926201,111.305865989975,1579,31.2299732695504,70.4913654148035
E01005803,1555,49.3738331934407,114.953927461607,1471,33.5648084251806,78.1467895728124
E01005804,1104,32.2669835655237,72.5035593381426,1211,26.6449079814399,59.8708169596553
E01005805,1664,61.5960466702982,131.301016672782,1574,39.1334476939633,83.4186891186674
E01005806,1264,45.1042165302332,100.942709839377,1197,37.6810497328598,84.3297492392458
E01005807,1679,58.9196103537794,127.872199259499,1551,37.9881433615599,82.4450027462923
E01005808,1477,37.9616632869353,118.536492154226,1370,27.7092432751353,86.5229869738878
E01005809,1371,33.7937700681214,113.079984283478,1243,27.1872647370245,90.9734386834094
E01005810,1680,41.6585014590354,133.571692608923,1548,26.9111766531236,86.2866231323794
E01005811,1467,42.7730425051446,114.681383510505,1394,30.6836746808785,82.2678504379518
E01005812,1368,39.7188855878169,109.162989612443,1260,31.5229250696959,86.6372933432084
E01005813,1508,45.2249498672088,106.925980056682,1484,30.4750336032404,72.0525472080068
E01005814,1421,48.9708152870935,112.021728771618,1349,36.3015680408403,83.0405698825932
E01005815,1485,54.117325077313,118.835334807441,1484,36.4672001868686,80.077718872939
E01005816,1636,43.9333450923366,102.324293820255,1640,26.7886250563028,62.3928620855212
E01005817,1506,42.2214993422953,98.5502927934128,1347,31.3448398977693,73.1628008859783
E01005818,1542,55.4188011826405,130.962504239588,1444,38.3786711791139,90.6942550135648
E01005819,1667,60.1714647523936,146.952664951513,1570,38.3257737276392,93.6004235359955
E01005820,1574,44.2966586221885,104.506177098395,1453,30.4863445438324,71.924416447622
E01005821,1495,51.6238698055827,122.408817000987,1502,34.3700864218261,81.4972150472618
E01005822,1550,49.6566194913794,113.953455753786,1512,32.8416795577906,75.3660421652025
E01005823,1635,47.8766027741885,113.069139157745,1623,29.4988310377008,69.6667524077293
E01005824,1513,63.9617844702408,132.794660427193,1474,43.3933408889015,90.0913571419218
E01005825,1539,54.104671371694,111.304375989344,1488,36.360666244418,74.8013279498279
E01005826,1637,63.160111139534,128.999166029387,1447,43.6490056251099,89.1493891011658
E01005827,1467,57.3890616446049,118.754692834127,1442,39.7982396980617,82.3541559182572
E01005828,1440,52.1001203383509,108.539184357716,1321,39.4399094158599,82.1644090520181
E01005829,1341,42.8867013591906,92.8383402254955,1280,33.5052354368677,72.5299533011684
E01005830,1565,54.3879620522864,117.223943949168,1512,35.9708743732053,77.5290634584444
E01005831,1602,53.4255329196787,115.938748044921,1597,33.4536837317963,72.5978384752167
E01005832,1518,65.9415264215471,131.243087707385,1463,45.072813685268,89.7081939216573
E01005833,1074,43.7346359641954,87.4013506901489,1056,41.4153749660941,82.7664305777925
E01005834,1624,61.463529346906,145.831349014382,1513,40.623614902119,96.3855578416273
E01005835,1449,53.3372013070157,120.241607927227,1413,37.747488539997,85.0966793540178
E01005836,1856,76.0830298386315,167.550623214892,1836,41.4395587356381,91.258509376303
E01005837,1658,61.9744979413469,138.81216971868,1616,38.3505556567741,85.8986198754208
E01005838,1809,68.9335728431338,162.580465994261,1756,39.2560209812835,92.5856867848867
E01005839,1365,56.3263662004856,123.479778041201,1303,43.2282165775024,94.7657544445131
E01005840,1593,62.8033742391898,141.326640150581,1545,40.6494331645241,91.4735534955214
E01005841,1538,63.123075826315,134.124336383216,1511,41.7756954509034,88.7652788770456
E01005842,1705,69.2754813971611,142.457052966177,1605,43.1622937053963,88.7582884524465
E01005843,1601,57.9904930640443,127.833461625927,1488,38.9721055537932,85.9095844260259
E01005844,1565,50.8100801225975,103.56601612728,1471,34.5411829521397,70.4051775168457
E01005845,1810,58.6858802102544,116.995621600352,1619,36.2482274306698,72.2641269921881
E01005846,1790,58.2165236672394,121.097848448447,1687,34.5089055526019,71.7829569937444
E01005847,1772,57.9560114012118,117.147930519724,1555,37.2707468818082,75.3362897232955
E01005848,1872,62.6062451684857,131.649450211647,1850,33.8412136045869,71.1618649792689
E01005849,1678,54.7454754552775,110.472033059344,1557,35.1608705557338,70.9518516758795
E01005850,1878,62.0058920284348,129.962872275178,1755,35.3309926087948,74.0529186753149
E01005851,1689,52.1430932760976,109.28973541215,1492,34.9484539384032,73.2504929035859
E01005852,1654,55.658090078024,99.236007977342,1819,30.5981803617504,54.5552545230028
E01005853,1746,68.5564484167556,123.079551711014,1589,43.1443979966996,77.4572383329224
E01005854,1852,60.893036413773,118.507940458226,1649,36.9272507057447,71.8665497017742
E01005855,1539,52.5800399500186,95.8596883748406,1369,38.4076259678734,70.0216861759245
E01005856,1672,62.8768379593569,115.09258895415,1637,38.4097971651539,70.3070182981977
E01005857,1732,62.5904832745272,110.438276872448,1437,43.5563557929904,76.853358992657
E01005858,1594,50.494527394374,94.1647173777998,1571,32.1416469728669,59.9393490628897
E01005859,1630,50.8766988712219,102.952615961235,1440,35.331040882793,71.4948721953021
E01005860,1608,55.5089144130515,107.800200901705,1536,36.1386161543304,70.1824224620477
E01005861,1620,62.1643770409382,117.574616351719,1499,41.4705650706726,78.4353678130214
E01005862,1671,59.820265956693,118.73649443474,1552,38.5439857968383,76.5054732182603
E01005863,1862,62.618488687075,125.905927927825,1699,36.8560851601383,74.1059022529873
E01005864,1421,44.2701012448521,90.0108771891365,1488,29.7514121269167,60.4911809066777
E01005865,1579,49.5283368759527,99.058044382027,1456,34.0167148873301,68.0343711415021
E01005866,1859,62.782074201789,129.199550406072,1716,36.5862903273829,75.2911132902516
E01005867,1532,49.1169677188735,96.3397733377152,1418,34.6382000838318,67.940601789644
E01005868,1601,50.03331193934,97.6680642973023,1487,33.6471499255817,65.6812806303311
E01005869,1637,56.7392138779403,114.817825326996,1500,37.8261425852935,76.5452168846641
E01005870,1463,66.7633692736574,132.903561755594,1433,46.5899297094608,92.7449837792003
E01005871,1342,61.6070507314202,121.107853001412,1307,47.1362285626781,92.6609433828704
E01005872,1755,82.7331115753256,163.15631320175,1729,47.8502669608592,94.3645536158183
E01005873,1512,70.593454252266,138.499396916657,1465,48.186658192673,94.538837485773
E01005874,1668,78.3549338500393,160.4834409708,1684,46.5290581057241,95.298955445843
E01005875,1583,71.0235078603855,140.514484705388,1602,44.334274569529,87.7119130495557
E01005876,1628,68.3526078457941,140.02952147508,1486,45.9977172582733,94.2325178163391
E01005877,1446,56.4194823245954,117.24437716824,1382,40.8245168774207,84.8367418004633
E01005878,1579,64.6291588124125,162.088970788185,1473,43.875871563077,110.040034479419
E01005879,1424,58.3348692284317,147.730276201739,1304,44.7353291629078,113.290089111763
E01005880,1646,58.7574335523083,141.91965193197,1472,39.9167347502095,96.4128070190013
E01005881,1330,46.8287731220219,112.771489449433,1258,37.2247799062177,89.6434733302332
E01005882,1408,57.7360163468048,146.551166717298,1393,41.4472479158685,105.205431957859
E01005883,1568,60.9214837345044,150.865119696072,1536,39.662424306318,98.2194789687969
E01005884,1547,62.5605922397474,157.457753344065,1490,41.9869746575486,105.676344526218
E01005885,1440,57.5498413444724,143.143173278484,1374,41.8848918082041,104.179893215782
E01005886,1630,54.7972812398654,105.682754217216,1493,36.7028005625355,70.7855018199706
E01005887,1569,54.200057900043,103.83158587924,1510,35.8940780794987,68.7626396551259
E01005888,1587,54.2200944719777,103.527011960859,1522,35.6242407831654,68.0203757955713
E01005889,1607,55.9798626695497,107.055692424211,1492,37.5200151940682,71.7531450564416
E01005890,1661,56.8113635520506,109.087358717632,1519,37.4005026675777,71.8152460287242
E01005891,1355,47.0732011376149,89.8038948778717,1302,36.1545323637595,68.9738055897632
E01005892,1309,51.1903725310203,93.7202666783184,1330,38.4890019030228,70.4663659235477
E01005893,1671,61.0840657106325,116.184831938817,1706,35.8054312489053,68.1036529535858
E01005894,1499,54.1208695926733,102.910440590118,1392,38.8799350522078,73.929914217039
E01005895,1198,50.6566279062594,91.4093586928271,1162,43.5943441534074,78.665541043741
E01005896,1641,54.5121636488691,105.220989311332,1654,32.957777296777,63.6160757625947
E01005897,1626,62.8027123924206,156.203256376845,1479,42.4629563167144,105.614101674676
E01005898,1740,65.597232072048,162.059583237161,1625,40.3675274289526,99.7289742997917
E01005899,1739,70.4656906770793,173.507448094106,1618,43.5511067225459,107.235752839374
E01005900,1614,62.1882076341742,154.008404001068,1523,40.8327036337323,101.121736047977
E01005901,1448,59.4875059102604,145.674373823821,1389,42.8275780491436,104.877158980433
E01005902,1716,72.1951164335219,177.338570585953,1612,44.7860523781153,110.011520214611
E01005903,1471,60.5558261201318,150.650779592874,1446,41.8781646750566,104.184494877506
E01005904,1531,60.1543289838143,148.768228576408,1454,41.3716155321969,102.316525843472
E01005905,1418,58.219242757584,141.313220399547,1409,41.3195477342683,100.293272107556
E01005906,1541,82.7940441513638,146.600209571433,1444,57.3365956726896,101.523690838942
E01005907,1359,77.2574222276404,131.701063073032,1286,60.0757560090516,102.411402078563
E01005908,1557,55.4260501402525,134.05656508967,1488,37.2486896103848,90.0917776140255
E01005909,1653,62.7599686798799,152.556459069762,1564,40.1278572121994,97.5424930113567
E01005910,1731,69.0674402222094,167.450773703286,1553,44.4735609930517,107.824065488272
E01005911,1418,57.4194761193423,140.753900708435,1312,43.7648446031573,107.281936515576
E01005912,1513,62.2768296742983,146.455004160417,1420,43.8569223058438,103.137326873533
E01005913,1583,86.7163877071982,153.892800682616,1448,59.8870080850816,106.27955848247
E01005914,1489,62.7301776175842,112.883515296971,1419,44.2073133316309,79.5514554594581
E01005915,1595,68.2854525794218,121.35330357969,1473,46.3580805019836,82.3851348130955
E01005916,1657,78.9312035347942,142.277167006632,1626,48.5431756056545,87.5013327224062
E01005917,1695,95.4465072098023,166.856748741625,1662,57.4287046990387,100.395155680881
E01005918,1561,84.500901754565,150.326857462862,1537,54.9778150647788,97.8053724546922
E01005919,1659,65.2433518153419,125.760248772723,1538,42.4209049514577,81.7686923099632
E01005920,1739,62.8229253744882,123.874648633694,1566,40.1168105839644,79.1025853344152
E01005921,1569,61.3587825857189,114.906533883779,1410,43.5168670820701,81.4939956622544
E01005922,1454,59.1431063534958,107.469161800253,1391,42.5184085934549,77.2603607478455
E01005923,1595,42.2152465900799,127.782195697859,1544,27.3414809521243,82.7604894416186
E01005924,1433,35.5653279208466,114.579558857039,1338,26.5809625716342,85.634946828878
E01005925,1406,34.3079082376431,113.142833326312,1409,24.3491186924365,80.3000946247777
E01005926,1283,34.2353796728771,100.746018506039,1261,27.1493891140976,79.8937498065335
E01005927,1434,44.6801894396332,116.301803069704,1355,32.9743095495448,85.8315889813312
E01005928,1630,51.3768591321502,133.284020785806,1594,32.2314047253138,83.6160732658757
E01005929,1441,42.9247818761264,114.554224176422,1383,31.0374417036344,82.8302416315418
E01005930,1714,45.4904313782261,134.468029481598,1561,29.1418522602345,86.1422354142202
E01005931,1554,39.17929791191,122.724273309702,1450,27.0202054564897,84.6374298687599
E01005932,1476,35.7227909278181,120.859390096498,1355,26.3636833415632,89.1951218424341
E01005933,1615,65.0986605018165,209.132814059487,1476,44.104783537816,141.688898414287
E01005934,1563,62.7140478959612,200.36457200412,1450,43.251067514456,138.182463451117
E01005935,1670,66.6744749835548,215.969886588092,1493,44.6580542421667,144.654980969921
E01005936,1480,61.0980929717127,184.034195779712,1511,40.4355347264809,121.796291052092
E01005937,1726,69.79802241783,207.488759867469,1499,46.5630569832088,138.418118657418
E01005938,1684,68.1943014732372,209.000077517851,1617,42.17334661301,129.251748619574
E01005939,1433,59.2511991486729,183.338047752654,1305,45.4032177384467,140.488925480961
E01005940,1557,61.0205753146828,208.398927538634,1432,42.6121335996388,145.529977331448
E01005941,1848,74.2805710856952,245.697239557875,1705,43.5663173523139,144.103952819868
E01005942,1760,70.6365369168098,200.345020821061,1662,42.5009247393561,120.544537196788
E01005943,1802,69.3578521859485,208.338816066993,1810,38.3192553513528,115.104318269057
E01005944,1606,62.725654907653,181.591516587592,1481,42.3535819768082,122.614123286693
E01005945,1968,80.028098107912,234.42461177871,1961,40.8098409525303,119.543402232897
E01005946,1710,68.8077517413579,211.518520872137,1633,42.1357940853386,129.527569425681
E01005947,1829,74.4446813011235,206.004407910182,1583,47.0275939994463,130.135444036754
E01005948,2073,70.401328270152,248.683692554187,1881,37.4276067358596,132.208236339281
E01005949,1586,63.6014848696632,211.370952316986,1579,40.2795977641946,133.863807673835
E01005950,2340,67.7747311612633,228.8706611457,1971,34.3859620300676,116.119056897869
E01005951,1753,50.7584421671049,161.9400004222,1626,31.2167541003105,99.5940962006147
E01005952,2427,70.6638903797558,233.472549011223,2208,32.0035735415561,105.73937908117
E01005953,2310,63.9994150129558,215.268167544036,2091,30.6070851329296,102.949864918238
E01005954,1481,52.5383259191147,163.030187200566,1513,34.7246040443587,107.752932716832
E01005955,1786,69.5786924952737,214.244623567284,1716,40.5470235986443,124.851179235014
E01005956,1564,57.0956331667553,181.967412027639,1425,40.0671109942143,127.69642949308
E01005957,1586,56.170961197449,183.608923372843,1486,37.800108477422,123.559167814834
E01005958,1567,55.4536787968094,182.69314013972,1439,38.5362604564346,126.95840176492
E01005959,1867,65.2754831793711,216.358479658422,1706,38.2622996362081,126.822086552416
E01005960,1763,65.3923400327263,228.134705502278,1664,39.2982812696672,137.100183595119
E01005961,1866,58.5386889938277,152.283202151858,1560,37.5248006370691,97.6174372768323
E01005962,1486,48.2579698923737,129.91407404863,1441,33.4892226872823,90.1554989928038
E01005963,1234,36.3312960703806,100.192493387612,1184,30.6852162756593,84.6220383341314
E01005964,1639,48.0239613665737,127.298403404244,1528,31.4292940880718,83.3104734320967
E01005965,1459,39.6321024605363,95.9371380721182,1439,27.5414193610398,66.6693106825005
E01005966,1574,46.1739539355698,108.143361280998,1376,33.5566525694548,78.592559070493
E01005967,1514,40.4525844805575,98.3725861216173,1429,28.3083166413978,68.8401582376608
E01005968,1469,49.0081434139898,127.613179311138,1464,33.4755077964411,87.1674722070618
E01005969,1420,47.7915132577499,121.870705287626,1361,35.114998719875,89.5449708211798
E01005970,1524,48.1589719194161,108.234790956571,1447,33.2819432753394,74.7994408822191
E01005971,1409,46.4188954495096,98.761330672216,1414,32.8280731608979,69.8453540821895
E01005972,1761,50.6558254856042,113.735497683923,1705,29.7101615751344,66.707036764764
E01005973,1439,49.0661048898987,111.279044101971,1420,34.5535949928864,78.3655240154723
E01005974,1641,52.9938326393858,118.028942830602,1606,32.9974051303772,73.4924924225415
E01005975,1625,56.1875648902294,120.98441167454,1571,35.765477333055,77.011083179211
E01005976,1645,55.382592900374,122.522118344601,1502,36.8725651800093,81.5726486981362
