lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021049,22,0.00251658659345687,0.206108442004118,1441,0.00174641678935245,0.143031535047965
E01021050,26,0.00297414779226722,0.243582704186685,1360,0.00218687337666707,0.179104929549033
E01021051,15,0.00171585449553878,0.140528483184626,1229,0.00139613872704539,0.114343761745017
E01021057,144,0.0164722031571723,1.34907343857241,1533,0.010745077075781,0.880021812506464
E01021060,1,0.000114390299702585,0.00936856554564173,1591,7.18983656207324e-05,0.00588847614433798
E01021062,2,0.00022878059940517,0.0187371310912835,1465,0.000156164231675884,0.0127898505742549
E01021066,1,0.000114390299702585,0.00936856554564173,1537,7.44243979847659e-05,0.00609535819495233
E01021069,1064,0.121711278883551,9.9681537405628,1594,0.0763558838667194,6.25354688868432
E01021070,1057,0.120910546785633,9.90257378174331,1567,0.0771605276232499,6.31944721234417
E01021071,1228,0.140471288034775,11.504598490048,1708,0.0822431428775027,6.73571340166747
E01021072,1113,0.127316403568977,10.4272134522992,1540,0.0826729893305048,6.77091782616834
E01021073,1100,0.125829329672844,10.3054221002059,1482,0.0849050807509067,6.95372611349926
E01021074,1262,0.144360558224663,11.8231297185999,1654,0.087279660353484,7.14820418295034
E01021075,1299,0.148592999313658,12.1697666437886,1798,0.082643492388019,6.76850202657876
E01021076,1398,0.159917638984214,13.0972546328071,1895,0.0843892554006407,6.91148001731247
E01021077,1115,0.127545184168383,10.4459505833905,1473,0.0865887197341361,7.09161614622575
E01021078,857,0.0980324868451155,8.02886067261496,1278,0.0767077361855364,6.28236359359543
E01021079,1006,0.115076641500801,9.42477693891558,1540,0.0747250918836368,6.11998502526986
E01021080,1140,0.130404941660947,10.6801647220316,1410,0.0924857742276221,7.57458490924225
E01021081,1070,0.122397620681766,10.0243651338367,1594,0.0767864621592009,6.28881125083855
E01021082,1074,0.122855181880577,10.0618393960192,1631,0.075325065530703,6.16912286696457
E01021083,904,0.103408830931137,8.46918325326012,1377,0.0750971902186907,6.15045987891077
E01021142,4,0.000457561198810341,0.0374742621825669,1104,0.000414457607618062,0.0339440780639193
E01021143,54,0.0061770761839396,0.505902539464653,1212,0.00509659751150132,0.417411336191958
E01021166,92,0.0105239075726378,0.861908030199039,2274,0.00462792769245288,0.379027278011891
E01021196,1,0.000114390299702585,0.00936856554564173,1948,5.87219197651875e-05,0.00480932522876886
E01021197,4,0.000457561198810341,0.0374742621825669,2058,0.000222332944028348,0.0182090681159217
E01021232,1,0.000114390299702585,0.00936856554564173,1642,6.96652251538278e-05,0.0057055819400985
E01021234,7,0.000800732097918097,0.0655799588194921,1478,0.000541767319295059,0.0443707434502653
E01022651,1,0.000238038562247084,0.0129969054986908,1846,0.000128948300242191,0.00704057719322361
E01022653,5,0.00119019281123542,0.0649845274934539,1478,0.000805272538048322,0.0439678805774384
E01022654,72,0.0171387764817901,0.935777195905737,1361,0.0125927821321014,0.687565904412738
E01022655,48,0.01142585098786,0.623851463937158,1555,0.00734781414010292,0.401190652049619
E01022656,48,0.01142585098786,0.623851463937158,1479,0.00772538944412443,0.421806263649194
E01022657,35,0.00833134967864794,0.454891692454178,1629,0.00511439513729155,0.279245974496119
E01022658,119,0.028326588907403,1.5466317543442,1680,0.0168610648258351,0.920614139490598
E01022679,1,0.000238038562247084,0.0129969054986908,1853,0.000128461177683262,0.00701398030150609
E01022684,1,0.000238038562247084,0.0129969054986908,1515,0.000157121163199395,0.00857881551068699
E01022688,49,0.0116638895501071,0.636848369435849,2247,0.00519087207392395,0.283421615236248
E01022689,94,0.0223756248512259,1.22170911687693,1515,0.0147693893407432,0.806408658004577
E01022690,49,0.0116638895501071,0.636848369435849,1979,0.00589382998994801,0.321803117451162
E01022691,2,0.000476077124494168,0.0259938109973816,1608,0.000296067863491398,0.0161653053466303
E01022692,7,0.00166626993572959,0.0909783384908355,2912,0.000572208082324721,0.0312425612949298
E01022693,3,0.000714115686741252,0.0389907164960724,1549,0.000461017228367496,0.0251715406688653
E01022694,3,0.000714115686741252,0.0389907164960724,1807,0.000395194071245851,0.0215775962900234
E01022695,7,0.00166626993572959,0.0909783384908355,1332,0.00125095340520239,0.0683020559240507
E01022696,4,0.000952154248988336,0.0519876219947632,1558,0.000611138799093926,0.0333681784305283
E01022697,4,0.000952154248988336,0.0519876219947632,1587,0.000599971171385215,0.0327584259576327
E01022698,10,0.00238038562247084,0.129969054986908,1620,0.00146937384103138,0.0802278117203135
E01022699,4,0.000952154248988336,0.0519876219947632,1534,0.000620700292691223,0.0338902359809408
E01022700,5,0.00119019281123542,0.0649845274934539,1578,0.000754241325244246,0.0411815763583358
E01022701,1,0.000238038562247084,0.0129969054986908,1083,0.000219795533007464,0.0120008361022076
E01022702,4,0.000952154248988336,0.0519876219947632,1287,0.000739824591288528,0.0403944226843536
E01022703,1,0.000238038562247084,0.0129969054986908,1472,0.000161710979787421,0.0088294194963932
E01022710,136,0.0323732444656034,1.76757914782195,2016,0.0160581569769858,0.876775370943426
E01022711,161,0.0383242085217805,2.09250178528922,1714,0.022359514890187,1.22082951300421
E01022712,119,0.028326588907403,1.5466317543442,1621,0.0174747618182622,0.954121995277115
E01022713,4,0.000952154248988336,0.0519876219947632,1738,0.000547844792283277,0.0299123256586669
E01022714,2,0.000476077124494168,0.0259938109973816,1663,0.00028627608207707,0.015630674081408
E01022715,9,0.00214234706022376,0.116972149488217,1595,0.00134316430108073,0.0733367708390076
E01022716,7,0.00166626993572959,0.0909783384908355,1562,0.0010667541201854,0.0582447749621226
E01022717,7,0.00166626993572959,0.0909783384908355,1202,0.00138624786666355,0.0756891335198299
E01022718,11,0.00261842418471792,0.142965960485599,1466,0.00178610108098085,0.0975211190215543
E01022719,14,0.00333253987145918,0.181956676981671,1541,0.0021625826550676,0.118077012966691
E01022750,1,0.000238038562247084,0.0129969054986908,1506,0.000158060134294212,0.008630083332464
E01022752,1,0.000238038562247084,0.0129969054986908,1422,0.000167397019864335,0.00913987728459268
E01022753,1,0.000238038562247084,0.0129969054986908,1250,0.000190430849797667,0.0103975243989526
E01022754,1,0.000238038562247084,0.0129969054986908,1800,0.000132243645692824,0.00722050305482822
E01022755,3,0.000714115686741252,0.0389907164960724,1465,0.000487450980710752,0.0266148235468071
E01022756,1,0.000238038562247084,0.0129969054986908,1320,0.000180332244126579,0.0098461405293112
E01022772,1,0.000238038562247084,0.0129969054986908,2242,0.000106172418486657,0.00579701404937145
E01022773,10,0.00238038562247084,0.129969054986908,1582,0.00150466853506374,0.0821549020144803
E01022774,3,0.000714115686741252,0.0389907164960724,1960,0.000364344738133292,0.0198932227020777
E01022782,2,0.000476077124494168,0.0259938109973816,1440,0.000330609114232061,0.0180512576370705
E01022785,1,0.000238038562247084,0.0129969054986908,1496,0.00015911668599404,0.00868777105527459
E01022787,2,0.000476077124494168,0.0259938109973816,1340,0.000355281436189678,0.0193983664159564
E01022789,2,0.000476077124494168,0.0259938109973816,1451,0.000328102773600391,0.0179144114385814
E01022791,4,0.000952154248988336,0.0519876219947632,2080,0.000457766465859777,0.0249940490359438
E01022792,3,0.000714115686741252,0.0389907164960724,1540,0.000463711484896917,0.0253186470753717
E01022793,1,0.000238038562247084,0.0129969054986908,1758,0.000135403050197431,0.00739300654077974
E01022828,2,0.000476077124494168,0.0259938109973816,1296,0.000367343460257846,0.0200569529300784
E01023042,1,0.000238038562247084,0.0129969054986908,1499,0.000158798240324939,0.00867038392174169
E01023171,1,0.000238038562247084,0.0129969054986908,1629,0.000146125575351187,0.00797845641417482
E01023193,1,0.000238038562247084,0.0129969054986908,1589,0.000149804003931456,0.00817929861465751
E01023245,4,0.000952154248988336,0.0519876219947632,2389,0.000398557659685365,0.0217612482188209
E01023275,1,0.000238038562247084,0.0129969054986908,1451,0.000164051386800196,0.00895720571929069
E01023287,1,0.000238038562247084,0.0129969054986908,2822,8.43510142619008e-05,0.00460556537869978
E01025234,94,0.0204214642624375,1.11501194872909,1470,0.0138921525594813,0.75851152974768
E01025277,42,0.00912448403215294,0.498196828155551,1720,0.00530493257683311,0.289649318695088
E01025278,873,0.189658918096893,10.3553769280904,2529,0.0749936410031211,4.09465279877041
E01025279,774,0.16815120573539,9.18105583315229,1934,0.0869447806284333,4.74718502231246
E01025281,25,0.00543124049532913,0.296545731044971,1498,0.0036256612118352,0.197961102166202
E01025282,710,0.154247230067347,8.42189876167717,1396,0.11049228514853,6.03287876910972
E01025315,258,0.0560504019117967,3.0603519443841,1744,0.0321389919219017,1.75478895893584
E01025316,598,0.129915272648273,7.0933738865957,1490,0.0871914581532033,4.7606536151649
E01025317,588,0.127742776450141,6.97475559417771,1177,0.108532520348463,5.92587561102609
E01025319,1,0.000217249619813165,0.0118618292417988,2115,0.000102718496365563,0.00560842990155973
E01025320,6,0.00130349771887899,0.071170975450793,1323,0.000985259046771725,0.0537951439537362
E01025322,731,0.158809472083424,8.67099717575494,1358,0.116943646600459,6.38512310438508
E01025323,14,0.00304149467738431,0.166065609385184,1130,0.00269158821007461,0.146960716270074
E01025325,954,0.20725613730176,11.3161850966761,1542,0.134407352335772,7.33864143753313
E01025326,925,0.200955898327178,10.9721920486639,1480,0.135781012383228,7.41364327612427
E01025327,856,0.18596567456007,10.1537258309798,1324,0.140457458126941,7.66897721373096
E01025328,796,0.17293069737128,9.44201607647187,1235,0.140024856171077,7.64535714694078
E01025342,938,0.203780143384749,11.1263958288073,1605,0.12696582142352,6.93233384972417
E01025351,10,0.00217249619813165,0.118618292417988,2632,0.000825416488651844,0.0450677402803907
E01025355,3,0.000222321031569586,0.0121387283236994,2255,9.85902579022557e-05,0.00538302808146316
E01025375,4,0.000296428042092782,0.0161849710982659,1674,0.000177077683448496,0.00966844151628787
E01025547,8,0.00173799695850532,0.0948946339343906,1935,0.000898189642638409,0.0490411544880572
E01025609,5,0.00108624809906583,0.0593091462089941,2038,0.000532997104546529,0.0291016419082405
NOLSOA,3,0.000304646148894555,0.0209974353199202,NA,NA,NA
