lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004083,1100,0.375955800297786,19.7297751651513,1430,0.262906154054395,13.7970455700359
E01004084,1329,0.428608847720946,25.5402556421053,1475,0.29058226964132,17.3154275539697
E01004085,1414,0.504214959236303,27.56277633598,1604,0.314348478326872,17.1837757705611
E01004086,1356,0.485805512075883,27.7213628898263,1860,0.261185759180582,14.9039585429173
E01004087,1365,0.446269759060094,27.3179417047577,1488,0.299912472486622,18.3588317908318
E01004088,1216,0.412089867900121,22.0542940571209,1974,0.208758798328329,11.1723880735162
E01004089,1046,0.350646853917055,18.7582945750259,1463,0.239676591877687,12.8218008031619
E01004090,247,0.13591066544489,9.70850479937151,1325,0.102574087128219,7.32717343348793
E01004091,405,0.14799043671877,11.6154423165496,1302,0.113663929891529,8.92123065787222
E01004092,549,0.312835596661578,21.6029876784756,1524,0.205272701221508,14.1751887654039
E01004093,478,0.324325373343359,21.6650740576414,1578,0.205529387416577,13.7294512405839
E01004094,320,0.207254655849028,14.165513620195,1802,0.115013682491136,7.86099534971976
E01004095,776,0.544363056272778,35.6636173150505,1496,0.36387904831068,23.8393163870658
E01004096,591,0.403041876233421,26.8459649674095,1594,0.252849357737403,16.8418851740336
E01004097,329,0.124172218263535,9.45332562979851,1733,0.0716515973823053,5.45489072694663
E01004098,295,0.0915246972674599,6.82810734491476,1293,0.0707847620011291,5.2808254794391
E01004099,325,0.112548872143454,6.71891316732352,1559,0.0721929904704641,4.3097582856469
E01004100,239,0.100942448928193,7.09723670484479,1517,0.0665408364721112,4.67846849363532
E01004101,230,0.0983809192909965,7.72720817185511,1420,0.0692823375288708,5.44169589567261
E01004102,504,0.162542754185403,10.3024526073839,1479,0.109900442316026,6.96582326395124
E01004103,337,0.148090924779743,12.0749015296077,1735,0.0853549998730506,6.95959742340503
E01004104,678,0.212144826985893,14.3373810995652,1607,0.132012960165459,8.92183018018991
E01004105,559,0.17459472572377,12.2851536560616,1915,0.0911721805346055,6.41522384128544
E01004106,495,0.148656143113981,11.8936831030347,1632,0.0910883229865081,7.28779601901633
E01004107,951,0.271087814465294,18.593759468481,1682,0.161169925365811,11.054553786255
E01004108,928,0.246959334517287,17.7155906894027,2069,0.119361688988539,8.56239279333141
E01004109,1230,0.676671685111898,34.5822855336374,1695,0.39921633339935,20.4025283384292
E01004110,331,0.1886927436459,12.8747969779868,1987,0.0949636354533971,6.47951533869494
E01004111,335,0.183869344511567,10.429409776306,1603,0.114703271685319,6.50618201890577
E01004112,362,0.219401520706856,14.9252021986312,1720,0.127559023666776,8.67744313873906
E01004114,425,0.218516505694995,14.3390666084322,1773,0.123246760121261,8.08746001603618
E01004115,579,0.29704458252866,17.4933876365034,1786,0.166318355279205,9.79472991965474
E01004116,564,0.286005403203135,16.3735116504114,1613,0.17731271122327,10.1509681651651
E01004117,586,0.207682042284648,12.6368736703621,1393,0.149089764741312,9.07169682007332
E01004118,598,0.329868862301732,17.9067317769074,1844,0.178887669361026,9.71080898964608
E01004119,499,0.264618710898693,15.6220028175913,1417,0.186745738107758,11.0247020589917
E01004120,518,0.279561997516676,16.0754927463844,1561,0.179091606352772,10.298201631252
E01004121,183,0.0797205131143285,4.97161111654117,1643,0.0485213104773759,3.02593494616018
E01004122,344,0.181777774684433,10.0539618467063,1443,0.125972123828436,6.96740252717001
E01004123,925,0.511623746207594,25.3425370659219,2323,0.220242680244337,10.9094003727602
E01004124,387,0.172754340350722,10.2728959205065,1957,0.0882750844919376,5.24930808406056
E01004125,924,0.521581747351548,25.4239376367113,1597,0.326600968911427,15.919810667947
E01004126,732,0.40574327975856,19.8316475600239,1475,0.27508018966682,13.4451847864569
E01004127,488,0.261610480906734,13.1063609310275,1711,0.152899170605923,7.66005898949592
E01004128,305,0.161255430869684,8.48796644250599,1548,0.104170174980416,5.48318245639922
E01004129,544,0.275369551648572,14.6260120824989,1849,0.148928908409179,7.91022827609458
E01004130,421,0.184546238905358,15.8243497015845,1629,0.1132880533489,9.7141496019549
E01004131,479,0.233667042594322,16.6194975801341,1819,0.128459066846796,9.13661219358663
E01004132,436,0.219188478973927,14.0622914760945,1541,0.142237818931815,9.12543249584329
E01004133,490,0.242282866984422,15.1164529650281,1488,0.162824507382004,10.1589065625189
E01004134,573,0.256753168895033,23.8577485849085,1499,0.171282967908628,15.9157762407662
E01004135,372,0.158640908163725,14.2780744528578,1500,0.105760605442483,9.51871630190518
E01004136,657,0.311959371833877,27.0284151641235,1567,0.199080645714025,17.2485099962499
E01004137,743,0.313581063496013,27.845371300609,1836,0.170795786217872,15.1663242378044
E01004138,500,0.207720237898663,17.8209065791382,1678,0.123790368235198,10.6203257325019
E01004139,510,0.216021600206235,19.0607736979029,1413,0.152881528808376,13.4895779886079
E01004140,539,0.212296039529185,19.787723970699,1642,0.129291132478188,12.0509890199141
E01004141,457,0.184309394672536,16.2962640416257,1660,0.111029755826829,9.81702653109981
E01004142,978,0.416221499270272,36.2495531046992,2420,0.17199235507036,14.9791541754956
E01004143,479,0.194604481644779,17.8546789391562,1463,0.133017417392193,12.2041551190404
E01004144,565,0.226241126054068,19.4901588982945,1718,0.131688664757898,11.3446792190305
E01004145,624,0.267683274128271,22.7821106242307,2200,0.121674215512851,10.3555048291958
E01004146,649,0.261479124789587,23.7107248931664,1787,0.146322957352875,13.2684526542621
E01004147,408,0.181001664796354,14.7908683823971,1627,0.111248718375141,9.09088407031166
E01004148,599,0.239026149096204,21.7144658485893,1736,0.137687873903343,12.5083328620906
E01004149,453,0.185900488092392,16.2919724875789,1889,0.0984121165126477,8.62465457256689
E01004150,953,0.609528031656661,42.098128865923,1648,0.36985924251011,25.544981107963
E01004151,738,0.444531353753366,31.2879524712127,1834,0.242383508044365,17.0599522743799
E01004152,1106,0.785175798738613,51.5662976370269,1832,0.428589409791819,28.1475423782898
E01004153,1009,0.684388370731264,45.2730907503588,1900,0.360204405648034,23.8279425001888
E01004154,456,0.216778344582127,16.1250083953699,1441,0.150436047593426,11.1901515582025
E01004155,1080,0.785487693226239,50.8397501111725,1825,0.430404215466433,27.8573973211904
E01004156,1096,0.823891471292516,52.5484030419087,1866,0.441528119663728,28.1609876966285
E01004157,335,0.20048549172101,14.3223192951793,1258,0.15936843539031,11.3849914906036
E01004158,715,0.527240919094757,33.8925831675698,1569,0.336036277307047,21.601391438859
E01004159,290,0.114255121860763,10.4531895358632,1595,0.0716333052418578,6.55372384693617
E01004160,421,0.18173117172254,16.0881403859385,1671,0.108755937595775,9.62785181683929
E01004161,319,0.146638289416777,11.7743338612772,1534,0.0955921052260603,7.67557618075434
E01004162,460,0.221434637362945,18.0053672273824,1580,0.140148504660092,11.3958020426471
E01004163,421,0.220391478448607,10.6441515641598,1611,0.136804145529862,6.60717043088754
E01004164,271,0.110273827642729,5.71355011416073,1397,0.0789361686776872,4.08987123418806
E01004165,208,0.102514914375514,5.30029627635497,1809,0.0566693832921581,2.92995924618849
E01004166,262,0.103096533578179,5.38824012093489,1465,0.0703730604629208,3.67797960473372
E01004167,278,0.141054997078304,7.30779006001764,1440,0.0979548590821556,5.07485420834558
E01004168,233,0.10080145747391,7.22618962889397,1567,0.0643276690963052,4.61148029923036
E01004169,605,0.280305233289601,13.5500918733422,1497,0.187244644816032,9.0514975773829
E01004170,1501,0.488735104411591,28.9497771355832,2140,0.228380889911958,13.5279332409267
E01004171,1007,0.384672257195051,21.7888216502555,1522,0.252741299076906,14.3159143562782
E01004172,1187,0.517957408529737,27.3582040929642,1691,0.306302429645025,16.1787132424389
E01004173,1191,0.570193518109801,29.811514619848,1367,0.417113034462181,21.807984359801
E01004174,1236,0.47633964103002,26.5769990388138,1585,0.300529741974776,16.767822737422
E01004175,999,0.356019873912011,19.8831914467467,1792,0.198671804638399,11.0955309412649
E01004176,782,0.284504662995037,15.8870417963138,1532,0.185708004565951,10.3701317208315
E01004177,1554,0.45727396983522,30.0554050457876,1916,0.23866073582214,15.6865370802649
E01004178,1898,0.592098703228034,37.1091380935528,2312,0.256098055029427,16.0506652653775
E01004179,1415,0.469666037764176,27.9643786532574,1620,0.289917307261837,17.2619621316404
E01004180,1446,0.463720683497865,28.5743055267717,1737,0.266966426884206,16.4503773901967
E01004181,1588,0.511080666076839,31.2091104500788,1783,0.286640867121054,17.503707487425
E01004182,1412,0.463704736069042,28.1081757198701,1679,0.276179116181681,16.7410218700835
E01004183,1339,0.766917352751166,37.1130592612519,1730,0.443304828179865,21.4526354111283
E01004184,1001,0.570363040891915,27.3386358525785,1639,0.347994533796165,16.6800706849167
E01004185,856,0.34527971648995,16.6901026300802,1430,0.241454347195769,11.6714004406155
E01004186,1195,0.371723877040309,17.3724473368543,1769,0.210132208615211,9.82049029782605
E01004187,826,0.461911715917392,22.2725719778404,1629,0.283555381164759,13.672542650608
E01004188,1386,0.41931582255514,20.4335373562791,1797,0.233342138316717,11.3709167258092
E01004189,1098,0.601171834125891,29.7065079709587,2037,0.295126084499701,14.5834599759247
E01004190,300,0.14969434924115,8.85681000597702,1355,0.110475534495314,6.53639114832252
E01004191,427,0.230687804294648,13.1647397714202,1783,0.1293818307878,7.38347715727438
E01004192,219,0.110856237244422,6.83080138086678,1965,0.0564153879106474,3.4762347994233
E01004193,620,0.287580012061803,20.3126325634135,3135,0.0917320612637329,6.47930863266777
E01004194,491,0.241667493727141,17.9514533509961,1492,0.1619755319887,12.0318051950376
E01004195,189,0.0933035069397008,5.29705492979665,1714,0.0544361184012257,3.09046378634577
E01004196,421,0.219699375829507,14.0181530148832,1501,0.146368671438712,9.3392092037863
E01004197,145,0.0453743729450777,2.47050530355975,3173,0.0143001490529712,0.778602364815553
E01004198,307,0.087327189865422,7.3620735649755,1599,0.0546136271828781,4.60417358660131
E01004199,694,0.177113802620176,17.8296758759353,1778,0.0996140622160721,10.0279391878151
E01004200,640,0.147360519930331,18.4783364437006,1638,0.0899636873811542,11.2810356799149
E01004201,95,0.0661454967678948,2.18037882629269,1724,0.0383674575219808,1.26472089692151
E01004202,1047,0.387171274490916,12.5570648751209,1834,0.211107565153171,6.84681836157085
E01004203,1227,0.271687327530399,34.0031930998547,1972,0.137772478463691,17.2429985293381
E01004204,1174,0.276797756534312,34.3797790676146,1857,0.149056411703991,18.5136128527812
E01004205,1915,0.407086466014161,26.7023053719419,2421,0.168148065268138,11.0294528591251
E01004206,1487,0.202712878611607,18.5809590048999,1607,0.126143670573495,11.5625133820161
E01004207,201,0.0545910949096394,3.0850994743505,1431,0.0381489132841645,2.15590459423515
E01004208,1498,0.217452762544766,17.4692408696347,2441,0.0890834750285808,7.15659191709737
E01004209,740,0.175087696389755,10.1125787472714,1417,0.123562241630032,7.13661167767916
E01004211,1210,0.276937781940274,28.1976739165075,1709,0.162046683405661,16.4995166275643
E01004212,1320,0.251363877346775,24.1840815552856,2073,0.121256091339496,11.6662236156708
E01004214,1550,0.244630341707366,19.386669445974,1690,0.144751681483649,11.4714020390379
E01004215,3127,0.350679442218929,31.7099232718853,4364,0.0803573423966382,7.26625189548243
E01004216,1270,0.154269876270183,14.4001548871136,1992,0.077444717003104,7.2289934172257
E01004217,1283,0.138792208334145,12.7822205072301,2123,0.0653755102845712,6.02082925446545
E01004218,1330,0.194376648646719,14.2718541891515,1954,0.0994762787342473,7.30391718994447
E01004219,1502,0.295211397329158,13.9071555303685,2151,0.137243792342705,6.46543725261205
E01004221,1679,0.239099168412877,21.34411852039,2123,0.112623254080488,10.0537534245832
E01004222,1848,0.450579391005257,41.3533412651187,2889,0.155963790586797,14.3140675891723
E01004223,1225,0.288150642794785,27.3729065438126,2399,0.120112814837342,11.4101319482337
E01004224,956,0.225853694799847,21.4462608759737,2342,0.0964362488470737,9.15724204781114
E01004225,639,0.150695820482583,14.2635835023765,2749,0.0548184141442646,5.18864441701583
E01004226,1216,0.314327168335042,27.3824605177912,2361,0.133133065792055,11.5978231756845
E01004228,928,0.218740259079346,20.7166169465591,2155,0.101503600500856,9.61327932554946
E01004229,325,0.0885694228494801,7.44020167380287,1664,0.0532268166162741,4.47127504435269
E01004230,793,0.192129890940992,17.6654519765317,2319,0.0828503195088367,7.617702447836
E01004231,330,0.0824682889377784,7.38601253932556,2004,0.0411518407873146,3.68563499966345
E01004232,353,0.0993293910926084,8.04158101754439,1813,0.0547873089313891,4.43551076533061
E01004233,1307,0.338523813828552,29.5193866590221,2137,0.158410769222532,13.8134705938334
E01004234,944,0.221928046252989,21.0335337155122,2278,0.0974223205675985,9.23333350110283
E01004235,13,0.0505885232860045,0.672859283789694,1378,0.0367115553599452,0.488286853258123
E01004236,17,0.0417354616432737,0.667761382777554,1743,0.0239446136794456,0.3831103745138
E01004237,8,0.0112003832282779,0.230815872698805,1512,0.00740766086526313,0.152656000462173
E01004238,40,0.0629379458635495,1.25478954567064,4747,0.0132584676350431,0.264333167404812
E01004239,37,0.116696123779487,1.56714138529018,1743,0.0669513045206467,0.899105786167633
E01004240,35,0.0219250423038522,0.908329941500609,1888,0.0116128402033115,0.481106960540577
E01004241,102,0.142666927553336,3.32853620294178,1847,0.0772425162714328,1.80213113315743
E01004242,615,0.481067812417244,18.1573580510722,4674,0.102924221740959,3.8847578200839
E01004243,279,0.183677626538843,6.76527847990418,1425,0.128896580027258,4.74756384554679
E01004244,1836,1.37860657443689,51.0079444346975,2263,0.609194244117051,22.5399666083506
E01004245,128,0.0701685361691917,2.4060760995086,1601,0.0438279426415938,1.50285827577052
E01004246,2420,1.94456303445139,71.8012849127182,3018,0.644321747664475,23.7910155443069
E01004247,2414,1.73623199656686,64.6014545417499,2687,0.646160028495295,24.0422234989765
E01004248,1361,1.08755124247893,40.0915649267885,1892,0.57481566727216,21.1900448873089
E01004249,1054,0.798116902141734,29.8443848283908,2355,0.338903143159972,12.6727748740513
E01004250,2286,1.80521521378683,67.4351842625218,2688,0.671583040843316,25.0874941452834
E01004251,293,0.247701541275263,6.47002438721608,2360,0.104958280201382,2.74153575729495
E01004252,991,0.724338097081115,26.7513153842858,3286,0.220431557237101,8.14099676941139
E01004253,1246,0.922807130802495,33.1087813911158,3256,0.28341742346514,10.1685446532911
E01004254,142,0.177504497275406,3.63671124062913,2841,0.0624795836942647,1.28008139409684
E01004255,66,0.0680196076993822,1.38521969656996,1807,0.0376422842830007,0.766585332910881
E01004256,838,0.278006796221435,10.2467946451883,1931,0.143970376085673,5.30647055680388
E01004257,1366,0.453914765909545,17.7171502385184,2231,0.203457985616112,7.94134927768642
E01004258,13,0.00367665815009676,0.215196085522436,1588,0.00231527591315917,0.13551390775972
E01004259,166,0.0331779781800401,3.2731033402733,1831,0.0181201410049373,1.78760422734751
E01004260,113,0.0301738415970401,2.39103932133534,1913,0.0157730484040983,1.24988987001325
E01004261,727,0.369009244273669,14.0506047789437,2775,0.132976304242764,5.06328100142114
E01004262,217,0.123127363272298,4.32175901699846,1856,0.0663401741768846,2.32853395312417
E01004263,156,0.111377005428811,3.21801164404657,1539,0.0723697241252834,2.09097572712578
E01004264,1094,0.599142779116569,21.2948270991774,1566,0.38259436725196,13.5982293098195
E01004266,147,0.0571508352903186,3.29356010998475,1587,0.0360118684879134,2.07533718335523
E01004267,45,0.0527584373040318,1.22912716337117,2450,0.021534056042462,0.501684556478029
E01004268,22,0.00782688096078271,0.442771621586423,1953,0.00400761953957128,0.226713579921364
E01004269,59,0.026615648615694,1.25434600866844,2482,0.0107234684188936,0.505377118722177
E01004270,265,0.153719989159578,5.34445994871443,2785,0.0551956873104408,1.9190161395743
E01004271,98,0.109875776185054,2.49461452785893,1730,0.0635120093555227,1.44197371552539
E01004272,179,0.181932424557739,5.25369900888574,2543,0.0715424398575457,2.06594534364363
E01004273,253,0.156618379745974,5.54472875158502,2387,0.0656130623150288,2.32288594536448
E01004274,494,0.0786815530657237,4.98591252364537,2213,0.0355542490129795,2.25301062975389
E01004275,688,0.076552266215445,6.70958251957081,2266,0.033782994799402,2.96098081181413
E01004276,731,0.0746897664668821,7.07979070304366,2335,0.031987052020078,3.03203027967608
E01004277,107,0.0168061444288347,1.3216929723348,1803,0.00932121155232098,0.733052119986021
E01004280,350,0.0408776118395568,3.32210258013715,2009,0.0203472433248167,1.65361004486667
E01004281,481,0.0487553528047373,4.56825686081334,1985,0.0245618905817316,2.30138884675735
E01004283,797,1.30111922944492,22.4573794939424,2599,0.500623020178886,8.64077702729603
E01004284,2600,1.2539941702515,49.3504784883678,3832,0.327242737539537,12.8785173508267
E01004285,1778,1.14263763124823,36.1433746209481,2253,0.507162730247773,16.0423322773848
E01004286,1455,0.821209589459221,28.6653659793711,2537,0.323693176767529,11.2989223411002
E01004287,669,1.84547310068276,25.4337079499383,2488,0.741749638538088,10.2225514268241
E01004288,570,0.635759504962469,13.9497832984937,1807,0.351831491401477,7.71985794050562
E01004289,299,0.85648482867104,12.2312310086834,2089,0.409997524495471,5.85506510707679
E01004290,646,0.435770288711426,12.6287116391276,1934,0.225320728392671,6.52984055797705
E01004291,53,0.0581459864694111,3.72460959047974,2091,0.0278077410183697,1.78125757555224
E01004292,271,0.16617834603447,21.160202529665,1948,0.0853071591552721,10.8625269659471
E01004293,1120,0.625380842313103,88.3518552178161,2239,0.27931256914386,39.4604087618651
E01004294,196,0.111454730436715,15.107127526356,1889,0.0590019748209184,7.99742060685865
E01004295,86,0.30335259515399,4.89701574736931,1923,0.157749659466453,2.54655005063406
E01004296,56,0.14642314467203,3.71928831677142,2400,0.0610096436133457,1.54970346532143
E01004297,33,0.0479160355413178,2.28105562204725,2014,0.0237914774286583,1.13259961372753
E01004298,116,0.4611089801684,5.76279458251487,1798,0.25645660743515,3.20511378337868
E01004300,86,0.357676947276551,4.35926016151617,1541,0.232107039115218,2.82885150001049
E01004301,84,0.355356407625287,4.64328354694631,1647,0.21575981033715,2.81923712625763
E01004302,72,0.284681778052548,3.53393627198247,2028,0.140375630203426,1.7425721262241
E01004303,120,0.368319337914934,5.89757609747311,3071,0.119934659041007,1.92040901904041
E01004304,103,0.320659438534025,4.70051820780626,2200,0.145754290242739,2.13659918536648
E01004305,99,0.325991914200169,4.4153171072436,2162,0.150782569010254,2.04223732989991
E01004306,304,0.16645304600284,6.39800323143949,2244,0.0741769367214082,2.85116008531172
E01004307,286,0.0735350615615873,5.43350364355416,2876,0.0255685193190498,1.88925717787001
E01004308,457,0.233761301890385,8.90187289267794,1493,0.15657153509068,5.96240649208167
E01004309,403,0.145416396613006,7.24430269154057,3379,0.043035334895829,2.14391911557874
E01004310,89,0.0589154701191971,1.93494465626582,1785,0.0330058656129956,1.08400260855228
E01004311,730,0.169369516108854,22.609598699263,1703,0.0994536207333261,13.2763351140711
E01004312,1160,0.268582623528537,34.497344950184,1627,0.165078441013237,21.2030393055833
E01004313,1673,0.410661351377668,47.4649155809442,2236,0.183658922798599,21.2276008859321
E01004314,713,0.170271997485464,23.4611522657192,1166,0.146030872629043,20.1210568316631
E01004315,983,0.220832142555151,28.355030988741,1817,0.121536677245542,15.605410560672
E01004316,627,0.138815909915699,17.3462248197039,1143,0.121448740083726,15.1760497110271
E01004317,2435,0.538968570898935,52.0897702105344,3954,0.136309704324465,13.1739428959369
E01004318,699,0.169793023941655,21.1850366936571,1693,0.100291213196489,12.5133116914691
E01004319,83,0.34120994788159,4.49073114654731,2121,0.160872205507586,2.1172706961562
E01004321,291,0.58192052750234,8.64633563783934,2055,0.283173006083864,4.20746259748873
E01004322,836,0.171807668271059,9.96139307604325,1411,0.121763053345896,7.05981082639493
E01004323,671,0.815885269415847,14.7627041106692,1605,0.508339731723269,9.19794648639825
E01004324,794,1.21357775647453,19.9695674928893,1666,0.728438029096355,11.9865351097775
E01004325,136,0.296180232179531,4.47572703768585,3244,0.0913009347039244,1.37969390804126
E01004326,323,0.352207193167742,6.63981708852427,1754,0.200802276606466,3.78552855674131
E01004327,326,0.124280913973526,6.97696992047733,1247,0.0996639245978557,5.59500394585191
E01004328,1089,0.459107032465202,23.2742727566425,1958,0.234477544670685,11.8867583026775
E01004329,1184,0.465425837612818,24.3011153568852,1935,0.240530148637115,12.5587159467107
E01004330,892,0.314850973967368,17.0578462797789,1804,0.174529364726922,9.45556889122997
E01004331,975,0.493253778487987,23.810648576432,1950,0.252950655634865,12.2105890135549
E01004332,1441,0.450105856929026,28.7151871444904,2040,0.220640125945601,14.0760721296522
E01004333,361,0.149222618615009,8.17601898918528,1836,0.0812759360648199,4.45316938408785
E01004334,313,0.120543719695456,6.98678788636037,1584,0.0761008331410707,4.41085093835882
E01004335,1123,0.623589420352185,33.6486856960711,1779,0.350528060906231,18.9143820663694
E01004336,517,0.315636165249421,16.303070380445,1864,0.169332706678874,8.74628239294258
E01004337,822,0.422705114590992,22.7096696077391,2148,0.19679009059171,10.5724718844223
E01004338,730,0.489308273205298,24.6426847358429,1863,0.262645342568598,13.2274206848325
E01004339,481,0.224173909178691,13.0206871093486,1938,0.11567281175371,6.71862079945746
E01004340,950,0.582161314782109,29.7256247624772,1981,0.293872445624487,15.0053633329011
E01004341,659,0.312041486256528,17.8192693940578,1800,0.173356381253627,9.8995941078099
E01004342,567,0.0853939595899494,7.40735788563086,2413,0.0353891253998962,3.06977119172435
E01004343,279,0.0556310937010934,4.74125552258014,1907,0.0291720470378046,2.48623781991617
E01004344,546,0.114184279415198,9.91909087124431,1928,0.0592242113149368,5.14475667595659
E01004345,449,0.0757727350711584,6.61850442099068,1955,0.0387584322614621,3.38542425626122
E01004346,276,0.0568242421261969,4.53084861656067,1869,0.0304035538395917,2.42421006771571
E01004347,362,0.0639982381791449,5.27702533178669,2126,0.0301026520127681,2.48213797355912
E01004348,659,0.103342594370573,8.26752349265152,3103,0.033304090999218,2.66436464474751
E01004349,710,0.187772475498377,17.768793087652,1558,0.120521486199215,11.4048736121001
E01004350,792,0.209297751467072,19.7361613366855,1908,0.109694838295111,10.3439000716381
E01004351,747,0.195999411296791,18.4462274426487,1624,0.120689292670438,11.3585144351285
E01004352,1091,0.28471421662871,26.7577178844003,1919,0.148365928415169,13.9435736760815
E01004353,775,0.205185610732608,18.8729743338407,1868,0.109842404032445,10.1033053179019
E01004354,771,0.204187840610408,19.1644019022424,1859,0.109837461328891,10.3089843476291
E01004355,1244,0.316871880981739,29.6405374169584,1687,0.187831583273111,17.5699688304436
E01004356,1194,0.308394112236773,28.9881304452389,1596,0.193229393632063,18.1629890007762
E01004357,1123,0.296055699182301,27.850067338131,1587,0.186550535086516,17.5488767095973
E01004358,1132,0.302077612780253,28.1291967660669,1892,0.15966047187117,14.8674401511981
E01004359,671,0.17310585582985,16.4005260821176,1715,0.100936359084461,9.56298896916475
E01004360,718,0.18727783414534,17.7369771081629,1364,0.137300464915938,13.0036489062778
E01004361,1017,0.267624344521238,25.2370025815815,1369,0.195488929526105,18.4346256987447
E01004362,267,0.0895973878663825,5.86329041884404,1667,0.0537476831831929,3.517270797147
E01004363,748,0.280786883553615,9.03266341852567,1656,0.169557296831893,5.45450689524497
E01004364,486,0.158654937374972,10.5491453513728,1963,0.0808226884233173,5.37399151878388
E01004365,967,0.27650100362118,25.3537705493282,2511,0.110115891525759,10.0970810630538
E01004366,338,0.121332461020076,10.14447992208,2004,0.0605451402295789,5.06211572958082
E01004367,471,0.155163420330864,14.1763565073938,1721,0.0901588729406533,8.23727862137931
E01004368,433,0.140448950373216,14.6370672492219,1977,0.0710414518832655,7.4036758974314
E01004369,233,0.102637778814954,6.68004711538028,1945,0.052770066228768,3.43447152461711
E01004370,297,0.108689562007505,9.19921405296869,1964,0.0553409175190965,4.68391754224475
E01004371,817,0.297848413372996,26.3178636480045,1659,0.179534908603373,15.8636911681763
E01004372,327,0.122727280470859,9.99893224906611,1948,0.063001684019948,5.13292209910991
E01004373,250,0.0882471543816862,6.69804484798109,1885,0.0468154665154834,3.55333944189978
E01004374,502,0.219231691696761,15.4888971287861,1985,0.110444177177209,7.80297084573609
E01004375,204,0.0901898391843681,5.89109046332093,1928,0.0467789622325561,3.05554484612081
E01004376,378,0.200941535236836,11.9359557086042,2090,0.0961442752329359,5.71098359263357
E01004377,472,0.118726526698289,8.88614857950382,1876,0.0632870611398128,4.73675297414916
E01004378,392,0.0745999617284114,6.11497414822636,1911,0.039037133295872,3.19988181487512
E01004379,139,0.0371862422417144,3.46142163133685,1944,0.0191287254329807,1.78056668278645
E01004380,479,0.152380767800108,12.500090193884,1602,0.095119081023788,7.802802867593
E01004381,162,0.0446417055317251,3.65598963395519,2041,0.0218724671884983,1.7912737060045
E01004382,155,0.0429365724989662,3.77251121791861,1555,0.0276119437292387,2.42605223017274
E01004383,234,0.0805479230300128,5.98995359256444,1714,0.0469941207876388,3.49472204933748
E01004384,792,0.211985729269367,19.7262330216764,2146,0.0987817936949519,9.192093672729
E01004385,1128,0.326647927584703,29.2697599929349,1485,0.219964934400473,19.7102760895185
E01004386,618,0.167583299269868,15.2885273337228,1747,0.095926330434956,8.75130356824428
E01004387,115,0.0315237353993956,2.66070620484348,1483,0.0212567332430179,1.79413769712979
E01004388,132,0.0340384868252102,3.0718534689655,1598,0.0213006801159013,1.92231130723748
E01004389,571,0.155564761151331,14.4407935536827,1774,0.0876915226332194,8.14024439328226
E01004390,638,0.174006272878631,16.1693463544109,1577,0.110340058895771,10.2532316768617
E01004391,889,0.0941184193976631,8.39544040494242,2199,0.0428005545237213,3.8178446589097
E01004392,1372,0.148075500365273,13.2233722529389,2533,0.0584585473214658,5.22043910498971
E01004393,886,0.0952831688939025,8.90721953121737,2305,0.0413376003878102,3.86430348425916
E01004394,905,0.100627870972633,8.69993107851436,1882,0.0534685818133013,4.622705142675
E01004395,678,0.0650471863780178,5.88167742897441,1660,0.0391850520349505,3.54317917408097
E01004396,983,0.111992966661197,9.9488298104829,1983,0.0564765338684806,5.01705991451482
E01004397,1454,0.180716647727089,16.2522741469873,2711,0.0666605118875282,5.99493697786327
E01004398,347,0.0603173955535161,5.11451760877688,2091,0.0288461958649049,2.44596729257622
E01004399,313,0.0638501317974209,5.08197325995619,1781,0.0358507197065811,2.85343810216518
E01004400,293,0.0533647825355071,4.06221599527574,1743,0.030616627960704,2.33058863756497
E01004401,366,0.0466707854262191,4.16206544674588,2338,0.019961841499666,1.78018197037891
E01004402,286,0.0501785132832633,4.0585395459703,1847,0.0271675762226656,2.19736846018966
E01004403,342,0.0594013373355942,5.12561146299307,2042,0.0290897832201734,2.51009376248436
E01004404,565,0.0848647609021171,6.88541717533922,3170,0.0267712179501947,2.1720558912742
E01004405,994,0.299536236932721,25.6308545203005,1645,0.182088897831442,15.5810665776903
E01004406,1156,0.288805335584272,25.7336663432848,1870,0.154441355927418,13.7613189001523
E01004407,385,0.0637363330672715,5.32799058285609,2206,0.0288922634031149,2.41522691879243
E01004408,514,0.0852911631344806,7.07223820057685,1811,0.0470961695938601,3.90515637801041
E01004409,499,0.0940959398044305,8.01066795767485,1711,0.0549947047366631,4.68186321313551
E01004410,445,0.105383766169769,7.84816559082389,1807,0.0583197377807246,4.34320176581289
E01004411,780,0.163820208851243,14.7451157760716,1746,0.0938260073603911,8.44508349144993
E01004412,572,0.161150359848874,13.9735927348711,1744,0.0924027292711435,8.01238115531599
E01004413,616,0.166557894634178,15.4184808160729,1597,0.104294235838558,9.65465298439131
E01004414,934,0.255841847672464,24.1335004735868,1801,0.142055440129075,13.4000557876662
E01004415,804,0.220387930004314,20.7691973801082,1690,0.130407059174151,12.2894659053894
E01004416,473,0.128892735601107,12.1374353216741,1756,0.0734013300689676,6.91197911257068
E01004417,575,0.159645910865386,14.9874281880183,1803,0.0885445983723714,8.31249483528469
E01004418,629,0.17344974793309,16.306300182267,1751,0.0990575373689832,9.31256435309368
E01004419,538,0.149323856758276,13.880413013205,1796,0.0831424592195301,7.72851504076001
E01004420,822,0.221185451882146,20.7187134129177,2173,0.101788058850505,9.53461270727921
