lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005087,2382,83.0291062450527,240.203720652972,2071,40.0913115620728,115.984413642188
E01005088,1948,68.8066281984949,201.863746914607,1740,39.5440391945373,116.013647652073
E01005089,2468,85.8183380164158,248.079877592625,1888,45.4546281866609,131.398240250331
E01005090,1728,61.7368889466842,180.823217132567,1566,39.4233007322377,115.468210174053
E01005091,2241,76.7924848910242,226.017495102063,2180,35.2259105004698,103.677750046818
E01005092,2037,88.7217126679229,154.585890466927,1759,50.4387223808544,87.8828257344665
E01005093,2000,90.2132227308126,149.227575887801,1736,51.9661421260441,85.9605851888255
E01005094,1827,88.1446220123495,135.334437653376,1476,59.7185785991528,91.689998410146
E01005095,4654,160.217732049408,227.930536048826,NA,NA,NA
E01005096,2814,116.516685664774,183.185603588546,NA,NA,NA
E01005097,2111,92.1386866505264,158.297777340131,1736,53.0752803286442,91.1853556106747
E01005098,1699,107.765473110512,172.111483370286,1571,68.5967365439287,109.555368154224
E01005099,2130,149.384124019748,255.000435048822,1890,79.0392190580678,134.920865105197
E01005100,1847,122.510368936689,203.64936807235,1614,75.9048134675889,126.176807975434
E01005101,2093,136.772212149879,226.994181863402,1745,78.379491203369,130.082625709686
E01005102,1409,88.1420023266942,143.899156865593,1356,65.0014766421049,106.120322172267
E01005103,1914,119.638600987863,194.407732125705,1699,70.4170694454757,114.424798190527
E01005104,1854,99.5075416080488,161.193409456112,1880,52.9295434085366,85.7411752426125
E01005105,2308,91.7363061153775,132.754204252967,2104,43.6009059483734,63.0961046829693
E01005106,2304,99.5641238530058,164.645389608737,2104,47.3213516411624,78.2535121714531
E01005107,2032,94.2510090882316,160.142140395662,1803,52.2745474699011,88.8198227374722
E01005108,3148,164.951774748436,283.468011855282,2676,61.6411714306563,105.929750319612
E01005109,2040,109.789375430754,196.279289546648,NA,NA,NA
E01005110,1121,59.5310211035186,113.532925807134,NA,NA,NA
E01005111,1516,46.5803896441717,224.967555318327,1415,32.9190032821002,158.987671603058
E01005112,1831,75.1420842250662,222.036014770453,1591,47.2294684004187,139.557520283126
E01005113,1591,47.4070780138018,216.62734266383,1511,31.3746379972216,143.366871385725
E01005114,1812,57.2916067953846,253.355070871843,1776,32.2587876100138,142.654882247659
E01005115,1850,75.2063661218541,239.124615697554,1884,39.9184533555489,126.923893682354
E01005116,2118,71.9747029760163,281.495062215968,2073,34.7200689705819,135.791153987442
E01005117,2310,91.3400830475043,285.740154287042,2140,42.6822817978992,133.52343658273
E01005118,1707,54.1074419770526,132.852917110007,1514,35.7380726400612,87.7496150000043
E01005119,1731,64.2162878074192,152.098670636743,1581,40.6175128446674,96.204092749363
E01005120,2087,69.9088585578908,161.018637445434,1869,37.4044187040614,86.1522939782954
E01005121,1771,61.0708690427892,161.188161682638,1605,38.0503856964419,100.428761172983
E01005122,1975,69.7618663884037,163.795684023376,1710,40.7964130926337,95.7869497212726
E01005123,1868,64.0162767114553,176.287804818424,1682,38.059617545455,104.808445195258
E01005124,1904,75.3336055428844,182.609170048902,1761,42.7788787864193,103.696291907383
E01005125,1759,64.8323237510502,159.847087620955,1624,39.9213816201048,98.4280096188145
E01005126,2244,85.9079943600438,198.332824101507,2016,42.6130924404979,98.3793770344775
E01005127,6584,97.9682661636487,271.150506680568,NA,NA,NA
E01005128,1842,42.0906927342465,97.2581578999891,1761,23.9015858797538,55.2289369108399
E01005129,1746,62.9338057998492,97.6455318559455,1556,40.4458906168697,62.7541978508647
E01005130,1510,66.1813074688519,111.640835284963,1332,49.6856662679068,83.8144409046272
E01005131,6291,116.580053335216,242.939724168765,NA,NA,NA
E01005132,1956,78.8951994709603,112.417255977153,1590,49.6196223087801,70.7026767151907
E01005133,1650,61.4907923251747,86.1739749305383,1243,49.4696639784189,69.3274134598055
E01005134,3831,71.5783420294578,186.527347517018,NA,NA,NA
E01005135,1932,118.331942090503,200.659280789651,1703,69.4844052204952,117.826941156577
E01005136,1662,97.3237697779182,162.54736999229,1488,65.4057592593536,109.238823919549
E01005137,2884,154.461570859161,249.979338831617,NA,NA,NA
E01005138,1971,97.2480440513611,159.937709606831,1759,55.2859829740541,90.9253607770503
E01005139,1913,113.912026166502,191.989827755379,1747,65.2043652927888,109.896867633302
E01005140,3255,172.605688548222,282.259527004515,3033,56.9092280079861,93.062818003467
E01005141,1934,94.6392178735445,147.529656715016,1806,52.4026677040667,81.688624980629
E01005142,2557,74.7095886548431,162.47035885657,1948,38.3519448946833,83.4036749777055
E01005143,3809,105.822118924308,215.78891009643,2577,41.0640740878182,83.7364804409897
E01005144,4159,124.544225276499,226.37383889883,NA,NA,NA
E01005145,3711,100.680383341287,214.281503921077,2886,34.8857877135437,74.2486153572687
E01005146,3098,91.8106730040261,186.42087022858,2468,37.2004347666232,75.5351986339466
E01005147,3095,93.2795064806524,195.012610942226,2649,35.2131017292006,73.617444674302
E01005148,3887,126.963133516766,259.247730634129,NA,NA,NA
E01005149,2361,59.8579750107426,116.492660980572,1778,33.6659027057045,65.5189319350798
E01005150,1672,49.4329418215024,108.863192019847,1796,27.5239097001684,60.614249454258
E01005151,1473,45.9479045653344,102.060689754271,1485,30.9413498756461,68.7277372082635
E01005152,1578,49.0811932381638,102.716117827309,1423,34.4913515377117,72.1827953811026
E01005153,1622,49.3682298678551,106.14558058651,1722,28.6691230359205,61.6408714207378
E01005154,1462,41.9994290771577,97.6061660575611,1586,26.4813550297337,61.5423493427246
E01005155,1396,42.9763658719711,98.8270934508607,1425,30.1588532434885,69.3523462813058
E01005156,1566,44.1909895094742,110.868200277156,1550,28.510315812564,71.5278711465525
E01005157,1687,54.2263991381301,131.988717985447,1624,33.3906398633806,81.2738411240436
E01005158,1601,50.2326902396958,123.709234682676,1519,33.0695788279761,81.4412341558101
E01005159,1667,49.5769254960359,103.525600769675,1520,32.6163983526552,68.1089478747864
E01005160,1865,73.5156894350045,127.024115513988,1778,41.3474068813299,71.4421347097795
E01005161,1869,66.287360743882,119.896243538718,1590,41.6901639898629,75.4064424771813
E01005162,1810,64.4653024261301,125.695906210249,1749,36.8583776021327,71.8672991482269
E01005163,1780,58.9962062693516,107.399926257284,1633,36.127499246388,65.7684790307923
E01005164,2083,70.4642478391494,127.199728194623,1708,41.2554144257315,74.472908779053
E01005165,2224,71.290971826921,131.481574373624,2128,33.5013965352072,61.7864541229435
E01005166,2362,66.3337760615355,122.530856264468,1866,35.5486474070394,65.6649819209367
E01005167,2468,70.5999759228248,135.037242106589,2127,33.1922782899975,63.4871848173903
E01005168,1428,45.7708172886711,108.82934980408,1382,33.1192599773308,78.7477205528796
E01005169,1484,37.0433684166802,96.8266464328097,1349,27.4598728070276,71.7766096610894
E01005170,1742,42.3796845581854,112.473539251609,1552,27.306497782336,72.4700639507789
E01005171,1885,52.7373990103681,137.729592225941,1726,30.5546923582666,79.796982749676
E01005172,1580,34.4091890771544,89.2289312123424,1595,21.5731592960216,55.9429035814059
E01005173,1629,37.4933390148433,98.9439500884396,1610,23.2877882079772,61.4558696201488
E01005174,1605,35.2652745181468,84.6369848983372,1524,23.1399439095452,55.5360793296176
E01005175,1718,45.8557133902464,110.461034991178,1580,29.0226034115483,69.912047462771
E01005176,1821,39.3905606767306,97.4440727088929,1792,21.9813396633542,54.3772727170161
E01005177,1458,32.7844652728908,86.7619047786239,1386,23.6540153484061,62.598776896554
E01005178,2168,61.3556223303935,95.1873881550191,2129,28.8189865337687,44.7099051925877
E01005179,2472,63.0660068199438,170.415355131412,2221,28.3953204952471,76.7291108200866
E01005180,1960,52.8542096978658,88.2620446461119,1858,28.4468297620376,47.5037915210505
E01005181,2332,59.6815753681019,162.239905988664,2060,28.9716385282048,78.7572359168274
E01005182,1786,49.1927994258539,93.3742586956261,1726,28.5010425410509,54.098643508474
E01005183,2090,64.6629241531135,109.241109053663,1795,36.023913177222,60.858556575857
E01005184,2040,54.2929474932504,106.168510253815,2285,23.7605897125822,46.4632429994814
E01005185,4812,125.817706552793,332.392732427547,3719,33.8310584976588,89.3769111125429
E01005186,2624,121.589738401786,175.265243782496,2433,49.9752315667019,72.0366805517863
E01005187,2084,112.326009381372,191.808826630218,1972,56.9604510047525,97.2661392648166
E01005188,1817,96.2055280131143,163.345347191042,1762,54.6001861595427,92.7045103240875
E01005189,1745,84.4506529726084,119.751141695078,1710,49.3863467676072,70.0299074240223
E01005190,2186,111.828200110256,175.410517638325,2116,52.848865836605,82.8972200559194
E01005191,1636,82.3158124208271,120.602547292012,1681,48.9683595602779,71.7445254562833
E01005192,1674,91.2760020091468,132.349325602792,1661,54.9524394997873,79.68050909259
E01005193,1666,89.5033016399608,130.670908605899,1852,48.3279166522467,70.5566461154962
E01005194,3244,88.3149478029006,155.771245471764,2635,33.5161092231122,59.1162221904228
E01005195,2260,110.306231210405,140.841960389349,2063,53.4688469270022,68.2704606831549
E01005196,2797,135.37702903551,178.595835171831,2646,51.1628983505328,67.496536346119
E01005197,1640,82.7921630229428,108.970382596026,1542,53.6914157087826,70.668211800276
E01005198,1990,77.8038293924262,106.024614763761,1643,47.3547348706185,64.5311106291913
E01005199,2730,93.8999998874389,155.450574250072,2279,41.2022816531105,68.209993089106
E01005200,1984,69.6164772031421,112.872468309482,1870,37.228062675477,60.3596087216479
E01005201,2220,107.630473387133,139.352563156112,2086,51.5965835988173,66.803721551348
E01005202,2160,99.7869776481299,160.843579168618,1838,54.2910650969151,87.5101083615982
E01005203,2195,95.4711931047932,157.964856361862,2006,47.5928180981023,78.746189612095
E01005204,3620,170.235689430887,292.679226514574,NA,NA,NA
E01005205,2454,118.695616137064,200.389563713148,2086,56.9010623859368,96.0640286256701
E01005206,1850,90.9268124953683,157.694106956969,1792,50.7404087585761,87.9989436143803
E01005207,2116,100.421439325278,174.284499993557,1964,51.1310790861906,88.7395621148457
E01005208,2642,57.5900064936171,98.6332377296166,2541,22.6643079471142,38.816701192293
E01005209,3949,88.484280479115,115.135297418182,2714,32.6029036400571,42.4227330207007
E01005210,2755,59.5807294019509,92.0143560222214,3123,19.0780433563724,29.4634505354535
E01005211,2866,45.7755076927289,82.4456360154978,NA,NA,NA
E01005212,2405,50.3466143321647,79.7117745220386,2236,22.5163749249395,35.6492730420566
E01005213,2731,55.0147491604343,87.1651548867175,2245,24.5054561961846,38.8263496154644
E01005214,2769,60.3000280024462,101.178283728233,2384,25.2936359070664,42.4405552551314
E01005215,2156,74.3324544272936,129.818863286302,2029,36.6350194318845,63.9816970361271
E01005216,1633,56.4672372469617,96.8361422970749,1488,37.9484121283345,65.078052619002
E01005217,2161,68.5472627717303,140.957568881262,1950,35.1524424470412,72.2859327596214
E01005218,1721,48.2691445645502,84.9078244783928,1687,28.6124152724067,50.3306606273816
E01005219,2520,82.9357315095836,137.416902423137,2152,38.5389086940444,63.8554379289669
E01005220,2164,79.1506850598372,129.194709434134,1915,41.3319504228915,67.4646002267019
E01005221,2484,87.3023737103406,141.873089129605,2255,38.715021601038,62.9148954011552
E01005222,2346,82.2766744381138,136.610349072989,2068,39.7856259371924,66.0591629946753
E01005223,1491,66.9535291973075,111.204355032026,1272,52.6364223249273,87.424807415115
E01005224,2234,98.3880146990896,151.856708097432,1950,50.4553921533793,77.8752349217599
E01005225,2183,114.69398035205,158.409967660309,1984,57.8094659032512,79.8437336997523
E01005226,2015,88.1935909397887,135.130287687124,1763,50.0247254337996,76.6479226812956
E01005227,1901,91.015375703254,142.134664893216,1831,49.7080151301223,77.6267967740119
E01005228,2086,108.594689436012,146.296513104845,1817,59.7659270423841,80.5154172288634
E01005229,1616,78.1958394291189,126.854570018897,1546,50.5794562930911,82.0534088091182
E01005230,2646,54.1377810644576,88.5669631406631,2081,26.0152720155971,42.5598092939275
E01005231,2390,66.188142327018,103.969695498764,2463,26.8729769902631,42.2126250502493
E01005232,2056,44.0057951731867,73.9197157379283,1936,22.7302661018526,38.1816713522357
E01005233,3039,59.3473340621244,109.163390313535,2380,24.9358546479514,45.8669707199727
E01005234,2757,50.7706650048707,86.3520774985054,2102,24.1535038082163,41.08091222574
E01005235,2072,62.8632035296715,95.4036875115133,1828,34.3890610118553,52.1902010456856
E01005236,2572,52.205927462908,88.5463324339674,2085,25.0388141308911,42.4682649563393
E01005237,2374,46.0988702856165,81.1022730420728,1956,23.5679295938735,41.4633297761108
E01005238,2452,57.431252436852,99.5797954762047,2155,26.6502331493513,46.2087217987029
E01005239,2276,45.9859506331798,77.6838555805815,1810,25.4066025597678,42.9192572268406
E01005240,3291,75.4197626921398,149.336870234917,2863,26.3429139686133,52.160974584323
E01005241,2517,63.8971155111659,90.058950816745,2597,24.604203123283,34.6780711654775
E01005242,3531,87.0956287161846,106.806794180147,2738,31.8099447465977,39.0090555807694
E01005243,2962,68.9175950905557,173.270524296723,2492,27.6555357506243,69.5307079842387
E01005244,3219,77.3067105291321,92.541083977311,3132,24.6828577679221,29.5469616785795
E01005245,2826,66.0921226529698,140.267416963532,2389,27.665183195048,58.7138622702103
E01005246,2853,65.5660785401134,111.477981527375,2300,28.5069906696145,48.468687620598
E01005247,1496,76.6458524167863,131.491365186076,1448,52.93221851988,90.8089538577871
E01005248,1454,77.2488953396244,125.171247976804,1354,57.0523599258673,92.4455302635187
E01005249,1951,103.858259700687,153.48960496811,1864,55.7179504832012,82.3442086738787
E01005250,1937,100.792570261218,154.292533959834,1800,55.9958723673435,85.7180744221298
E01005251,1678,85.2927998731516,136.379323071759,1587,53.7446754084131,85.9353012424445
E01005252,2156,110.777209289572,175.978001130345,1846,60.009322475391,95.3293613923864
E01005253,1747,90.8019306465034,147.52435748121,1577,57.5789033903002,93.5474682823147
E01005254,1632,81.7731456168149,144.915269478785,1590,51.4296513313301,91.1416789174747
E01005255,1662,94.2879643539999,137.695789684863,1595,59.1147111937304,86.3296487052431
E01005256,2290,127.541565871019,181.202037579619,2166,58.8834560808028,83.6574504061028
E01005257,1929,105.461120453961,158.772254363692,1764,59.7852156768489,90.0069469181928
E01005258,1713,101.934067001143,163.035698881491,1727,59.0237793868805,94.4039947200293
E01005259,1794,102.291899543137,149.234151176004,1676,61.0333529493658,89.0418563102648
E01005260,1525,85.3336612397104,141.962050928561,1480,57.6578792160205,95.9203046814604
E01005261,1869,108.343290964354,160.476046177994,1680,64.4900541454486,95.5214560583295
E01005262,1842,73.4385936898997,219.4076283509,1810,40.5738086684529,121.219684171768
E01005263,1575,79.4726269061705,209.701173735427,1573,50.5229668824987,133.31288857942
E01005264,1658,76.9207156866955,213.766897841599,1534,50.1438824554729,139.352606154889
E01005265,1792,79.2815510280024,229.899983288632,1636,48.4606057628376,140.525662156865
E01005266,2102,87.018247212207,239.564963150095,1981,43.9264246401853,120.931329202471
E01005267,1643,83.6450902761911,217.510993634503,1534,54.5274382504506,141.793346567473
E01005268,2121,108.664671829209,283.326685566107,2036,53.3716462815369,139.158489963707
E01005269,1615,82.4907604118529,217.730633245141,1495,55.1777661617745,145.639219561967
E01005270,2051,52.550000475467,132.376994617673,1773,29.6390301610079,74.6627155204019
E01005271,1763,45.4732858966029,98.1458047258253,2092,21.7367523406324,46.9148206146392
E01005272,2135,50.968443470204,144.918269363647,1862,27.3729556768013,77.8293605604979
E01005273,1391,34.8112887163595,85.9987335003388,1613,21.5817041018968,53.3160158092615
E01005274,1904,44.3454279608472,123.764771631066,1844,24.0484967249714,67.1175551144609
E01005275,1602,36.2773237250978,96.8953045583852,1693,21.427834450737,57.23290286969
E01005276,1617,37.1759793123501,99.7004214624868,1679,22.1417387208756,59.3808347007068
E01005277,1741,38.3950281899835,95.9378531864675,1796,21.3780780567837,53.4175129100598
E01005278,1849,48.9348643468703,100.420557622523,1919,25.5001898628819,52.3296287767189
E01005279,2305,70.0418975121139,154.130753200696,2101,33.3374095726387,73.3606631131349
E01005280,2324,51.5884293316499,90.1395255243182,2034,25.3630429359144,44.3163842302449
E01005281,2430,62.9159063726082,140.83808099641,2044,30.7807761118435,68.9031707418838
E01005282,2068,55.6506584835867,93.7501112286839,1939,28.7007006104109,48.3497221395997
E01005283,1166,28.3667720837338,59.6136625557455,1566,18.1141584187317,38.0674728963892
E01005284,4034,104.114649872743,127.811660770081,3312,31.4355826910455,38.5904772856526
E01005285,1754,44.0537946573899,48.5130056098044,1260,34.9633290931666,38.5023854046067
E01005286,2505,62.583273055506,97.9886152243324,2127,29.4232595465473,46.0689305238986
E01005287,2729,55.6691132309707,99.9335771511694,2188,25.4429219519976,45.6734813305162
E01005288,2371,59.4699562155086,72.1970811268452,1673,35.5468955263052,43.1542624786881
E01005289,1619,56.6592254229607,165.616872393827,1502,37.7225202549672,110.264229290164
E01005290,1672,58.5137141874622,174.647735158983,1523,38.4200355794236,114.673496493095
E01005291,1525,53.0805905482312,166.575553638022,1399,37.9418088264698,119.067586589008
E01005292,1613,56.0039100349257,181.923965436441,1494,37.4858835575138,121.769722514351
E01005293,1233,46.7291914754238,141.856078333357,1205,38.7794120127998,117.722886583699
E01005294,1611,62.7925479458657,191.603033665723,1521,41.2837264601352,125.971751259515
E01005295,2521,93.5350421399837,269.135899715793,2566,36.4516921823787,104.885385703739
E01005296,1873,56.844058723776,126.627030622515,1755,32.3897770505846,72.152154200863
E01005297,2700,72.7048975549064,171.318471951874,2442,29.7726853214195,70.1549844192769
E01005298,2098,58.3069868323121,128.293308424829,1873,31.1302652601773,68.4961603976664
E01005299,1851,52.9016738121843,125.07231043788,1521,34.7808506325998,82.2303158697435
E01005300,1734,50.116482648256,130.790679019165,1421,35.2684606954652,92.0412941725296
E01005301,1674,50.9501514149256,134.016449781575,1508,33.7865725563167,88.8703247888428
E01005302,1989,57.0920357010279,125.069155996728,1899,30.0642631390352,65.8605350167079
E01005303,2793,77.3908427103424,187.990175765961,NA,NA,NA
E01005304,1635,41.5565896012413,104.715197210208,1824,22.7832179831367,57.4096475933158
E01005305,1778,51.2866354710357,141.554069116924,1772,28.9427965412165,79.8837861833659
E01005306,1720,39.8450831807071,97.4466753069591,1522,26.1794239032241,64.025410845571
E01005307,1794,45.7198022512379,116.5383250475,2003,22.8256626316715,58.1818896892163
E01005308,1841,54.8202815723522,149.070981328143,1678,32.6700128559906,88.8384870847099
E01005309,2005,53.1080922486429,120.032542812365,2390,22.2209590998506,50.2228212604037
E01005310,1698,44.2427312502991,97.0939842652319,1928,22.9474747148854,50.3599503450373
E01005311,1649,44.8104593621449,121.349052695557,1881,23.8226790867331,64.5130530013593
E01005312,1544,40.5355129625189,100.984316451755,1863,21.7581926798277,54.2052154867176
E01005313,1670,61.7309201494113,199.295409789493,1452,42.514407816399,137.255791866042
E01005314,1806,67.8901302523891,229.927042459923,1569,43.269681486545,146.543685442908
E01005315,1658,61.1567167206636,197.523759537036,1582,38.6578487488392,124.856990857798
E01005316,1782,64.8498998924206,200.476570398915,1617,40.1050710528266,123.980563017263
E01005317,1871,75.9395080984646,239.445845514027,1751,43.3692222149998,136.748055690478
E01005318,1992,74.984152073682,255.269619066526,1934,38.7715367495771,131.990495897893
E01005319,2287,84.0424403596427,256.0085713174,2136,39.345711778859,119.854200054963
E01005320,2198,60.6915271564798,154.843012002186,2082,29.1505894123342,74.3722439972076
E01005321,1720,39.630015765729,104.783321126531,1642,24.1352105759616,63.8144464838798
E01005322,1397,41.8635076355974,108.76726826596,1300,32.2026981812287,83.6671294353536
E01005323,1481,43.5670343265337,111.860028795237,1441,30.233889192598,77.6266681438144
E01005324,1608,46.1586352953017,117.648493775221,1540,29.973139802144,76.3951258280658
E01005325,1118,31.9739192661072,79.771295617755,1016,31.470392978452,78.5150547418849
E01005326,2884,58.6476116681923,148.97562090743,2993,19.5949253819553,49.7746812253358
E01005327,1980,72.4465752068152,187.154692338604,1998,36.2595471505582,93.6710171864883
E01005328,1464,48.293481425487,131.281498049783,1348,35.8260247963553,97.3898353485034
E01005329,1620,71.0455537958163,164.653383289351,1499,47.3952993968088,109.842150293096
E01005330,1581,59.7806364698381,146.450940710461,1537,38.8943633505778,95.2836309111652
E01005331,1523,44.9947924230998,130.621877244566,1533,29.3508104521199,85.2067040081972
E01005332,2439,65.3675358354454,195.185903107482,2425,26.955684880596,80.489032209271
E01005333,1331,58.0762437798424,136.741735219386,1272,45.657424355222,107.501364166184
E01005334,1470,60.8961624891779,151.336224099506,1501,40.5703947296322,100.823600332782
E01005335,1338,57.864199676335,137.788098677557,1296,44.6483022193943,106.317977374658
E01005336,1602,66.9261043586906,163.635874540967,1587,42.1714583230565,103.110191897269
E01005337,2244,72.6448242763522,184.893731526243,2000,36.3224121381761,92.4468657631217
E01005338,2054,71.311747108214,185.173564264554,1845,38.6513534461865,100.365075482143
E01005339,1499,60.9475346273349,150.381548613629,1434,42.5017675225488,104.868583412573
E01005340,1615,58.6140705854965,149.995097618789,1443,40.6195915353406,103.946706596527
E01005341,1418,41.3012026575026,116.444302607202,1448,28.5229300120874,80.4173360546973
E01005342,1512,42.0795689490405,123.909296823022,1395,30.1645655548677,88.8238686903382
E01005343,1473,41.1975937230968,121.636061930506,1369,30.0932021352058,88.8503008988359
E01005344,1514,40.4113431288254,122.626438988539,1612,25.0690714198669,76.0709919283742
E01005345,1546,62.0855888982997,132.184880452469,1522,40.7921083431667,86.8494615325027
E01005346,1455,58.0099862894866,121.419180435873,1428,40.62323969852,85.0274372800229
E01005347,1378,45.8836470119059,116.485406052102,1359,33.7628013332641,85.7140589051521
E01005348,2009,46.0178984289286,139.192785567223,1647,27.9404362045711,84.5129238416651
E01005349,2679,44.0419027831021,119.461837980301,2427,18.146643091513,49.2220181212613
E01005350,2348,48.1469269547476,144.331231347311,1936,24.8692804518324,74.5512558612141
E01005351,2105,46.1995730761336,117.078926666853,2030,22.7584103823318,57.6743481117502
E01005352,1643,40.8289388858264,103.546132500595,1446,28.2357806955922,71.6086670128593
E01005353,1936,34.7941780411741,89.0604085263729,1870,18.6065123214835,47.6258869124989
E01005354,1876,41.798448209088,117.434770241413,1801,23.2084665236469,65.2053138486469
E01005355,1520,55.6522469924284,131.116976733168,1517,36.6857264287597,86.4317578992538
E01005356,1419,49.5781785941894,125.876020489279,1313,37.759465799078,95.8690178897786
E01005357,1475,52.0072515843314,135.220134466199,1416,36.7282850171832,95.4944452444906
E01005358,1720,62.5136025325774,152.607032399321,1579,39.5906285830129,96.6478989229395
E01005359,1638,58.1321303808263,148.500896011944,1612,36.06211562086,92.1221439280051
E01005360,1496,52.2912650229151,134.175462824619,1392,37.5655639532436,96.3904186958468
E01005361,1653,60.4002500347649,147.560498719839,1652,36.5618946941676,89.3223357868277
E01005362,1506,52.3698926867956,140.162608800301,1471,35.6015585906157,95.2838944937462
E01005363,1590,54.3860109626035,150.135382983565,1514,35.9220680070036,99.1647179547985
E01005364,1713,58.0466214696699,161.431366255212,1676,34.6340223566049,96.3194309398639
E01005365,1474,51.0898429523251,138.815677974177,1464,34.8974337106046,94.8194521681534
E01005366,1553,52.6624155160328,145.401468960475,1459,36.0948701275071,99.6583063471384
E01005367,1587,55.2340449499386,153.267628078513,1476,37.4214396679801,103.839856421757
E01005368,1609,55.3611394374275,147.790890808781,1576,35.127626546591,93.7759459446579
E01005369,1543,54.7627040991898,139.424738232685,1571,34.8585003814066,88.7490377038094
E01005370,1571,59.9642370761047,147.612178778366,1438,41.6997476189879,102.651028357695
E01005371,1317,46.0402665074355,122.056626654302,1329,34.6427889446468,91.840953088263
E01005372,1327,46.50014613185,125.141928997797,1235,37.6519401877328,101.329497164208
E01005373,1243,45.2840876464602,119.656310521556,1196,37.8629495371741,100.047082375883
E01005374,1524,61.3432705692149,146.199217052772,1424,43.0781394446734,102.667989503351
E01005375,1572,62.733114819086,157.240003279053,1474,42.5597793887965,106.675714571949
E01005376,1448,39.1099051959661,94.7203976357296,1343,29.1212994757752,70.5289632432834
E01005377,1427,32.819609063031,85.7446549609135,1370,23.9559190241102,62.5873393875281
E01005378,1572,42.3125184291299,107.716351932628,1509,28.040104989483,71.3826056544915
E01005379,1343,33.3879988584665,84.2127435370876,1274,26.2072204540553,66.1010545817014
E01005380,1687,43.6791612256457,115.21999252991,1496,29.1973002845225,77.0187115841643
E01005381,1553,41.1244087322997,110.482329814324,1585,25.9459992001891,69.7049399459459
E01005382,1575,41.0023787623075,105.942874817836,1494,27.4446979667386,70.9122321404524
E01005383,2180,52.7860988411564,145.277744549803,2013,26.2226025043003,72.1697687778453
E01005384,1738,53.811310137536,188.689559189369,NA,NA,NA
E01005385,1542,38.2564575994443,113.7525773406,NA,NA,NA
E01005386,1451,36.777529720307,106.432015693095,1426,25.7906940535112,74.636757148033
E01005387,1460,45.3231875738294,163.53784736572,1435,31.5841028389055,113.96365670085
E01005388,1443,44.8996077387021,160.041147314914,1378,32.5831696216996,116.140164960024
E01005389,1693,47.9076259377053,157.394137350123,1667,28.7388277970638,94.4175988902956
E01005390,1565,52.3680372156484,143.369993471473,1484,35.2884347814342,96.6105077301029
E01005391,1637,55.0039758967153,146.867177023491,1595,34.485251345903,92.0797348109663
E01005392,1468,48.0524715731962,131.697469903882,1449,33.1625062616951,90.8885230530585
E01005393,1268,42.610043779446,115.710365010508,1253,34.0064196164773,92.3466600243479
E01005394,1589,54.2277298246794,146.341571308417,1532,35.3966904860831,95.5232188697238
E01005395,1497,49.9531014154322,137.067001913277,1400,35.6807867253087,97.9050013666261
E01005396,1598,52.4824125912837,143.751670214563,1471,35.6780507078747,97.7237730894378
E01005397,1456,48.5154443309127,127.690309278712,1455,33.3439479937544,87.75966273451
E01005398,1742,57.8972261799313,157.457955457411,1582,36.5974881036229,99.5309452954555
E01005399,1621,54.346086387077,144.654052698659,1582,34.3527726846252,91.4374542975089
E01005400,1562,51.4412949388011,140.867811561722,1538,33.4468757729526,91.5915549816137
E01005401,1496,50.7921380924191,135.92406569377,1612,31.508770528796,84.3201400085422
E01005402,1546,48.1278292516908,134.201484725627,1470,32.7400198991094,91.2935270242359
E01005403,1729,57.8279919965763,154.949762570181,1763,32.8009030042974,87.8898256212029
E01005404,1529,58.4929439575135,168.900296443464,NA,NA,NA
E01005405,1079,41.3973909613262,111.123809516832,NA,NA,NA
E01005406,1443,51.8576523662963,152.060353152478,1410,36.7784768555293,107.844222093956
E01005407,1745,66.2565962984338,175.828915195229,1699,38.997408062645,103.489649908904
E01005408,1810,70.5432722141197,160.053907478354,1777,39.6979584772761,90.0697284627763
E01005409,1677,65.2288013641265,156.572147873782,1690,38.5969238840985,92.6462413454333
E01005410,1676,63.909764195883,183.088243815899,1586,40.296194322751,115.440254612799
E01005411,1541,58.8977035977535,170.034908042157,1547,38.0722065919544,109.912674881808
E01005412,1797,68.2055357313387,198.340244816372,1741,39.1760687715903,113.923173358054
E01005413,1646,56.4096763261387,180.577015654928,1660,33.9817327265896,108.781334731885
E01005414,1326,49.0216917735082,142.783712223154,1326,36.9696016391464,107.680024301021
E01005415,1150,43.428556908067,127.609929522214,1118,38.8448630662495,114.141260753322
E01005416,1424,53.0269931318158,157.450305090121,1418,37.3956228009985,111.036886523357
E01005417,1465,46.8354421911543,162.110262547795,1456,32.1671993071115,111.339466035573
E01005418,1489,47.8281743803511,166.786675014785,1478,32.3600638568005,112.846194191329
E01005419,1575,49.8888655633046,175.478273761425,1550,32.1863648795514,113.2117895235
E01005420,1828,58.9537048220565,203.003141437866,1702,34.6378994254151,119.273291091578
E01005421,1736,49.200031296402,163.216265945339,1771,27.7809324090356,92.1605115445166
E01005422,1632,44.6590504606865,150.872722909993,1549,28.8308911947621,97.4000793479621
E01005423,1033,27.3588185588335,90.5439741290706,NA,NA,NA
E01005424,922,25.3046390313205,84.373064973954,NA,NA,NA
E01005425,1575,46.0686495836428,125.542473415985,NA,NA,NA
E01005426,2836,82.8386967182004,236.619157846654,NA,NA,NA
E01005427,2448,50.0736016478497,129.624077191277,2017,24.8257816796479,64.2657794701425
