lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010800,1884,1.84751159752626,110.456089044259,1788,1.03328389123393,61.7763361545072
E01010801,1838,1.97015887950275,98.3426449855556,1907,1.03311949633076,51.5692946961487
E01010802,1658,1.63970554444623,96.2669641366379,1637,1.00165274553832,58.8069420504813
E01010803,2025,2.72019182025614,91.3932966268683,1862,1.46089786265099,49.08340312936
E01010804,2393,2.60607932460169,101.587482906614,2330,1.11848898051575,43.5997780715081
E01010805,1631,1.70377627619587,75.1494573690887,1670,1.02022531508735,44.9996750713106
E01010806,1601,1.83488500353051,70.6195897472962,1591,1.15329038562571,44.3869200171566
E01010807,1824,1.38997416834228,64.580928092147,2088,0.665696440776954,30.9295632625225
E01010808,2168,2.15063087099966,85.7179536802866,2287,0.940372046786033,37.4805219415333
E01010809,2280,2.28196392373757,89.9573204832963,2238,1.01964429121428,40.1954068289974
E01010810,2121,2.50349359761491,95.6452180427107,2165,1.15634808203922,44.1779298118756
E01010811,2232,2.54564388839085,98.3004801989468,2166,1.17527418669938,45.3834165276763
E01010812,1988,1.97351860687393,79.4730405854302,2017,0.9784425418314,39.4016066363065
E01010813,1971,2.53187370808667,89.9067919718396,1832,1.38202713323508,49.0757598099561
E01010814,905,0.679414978972365,39.027013011282,1670,0.406835316749919,23.3694688690311
E01010815,1498,0.836800410566298,45.0186751977344,2755,0.303738806013175,16.3407169501758
E01010816,1111,1.95435733941757,94.9058778204415,1883,1.03789555996685,50.4014221032615
E01010817,1411,0.785604014872991,43.0738474502778,2511,0.312864999949419,17.1540611112217
E01010818,1160,0.777438920794584,50.7835405968136,2023,0.384300010279083,25.1030848229429
E01010819,1096,0.762784983871314,41.8988085549405,1733,0.440152904715126,24.1770389815006
E01010820,896,0.601418031267482,35.5231736407928,1509,0.398554029998331,23.5408705373047
E01010821,1259,0.953348597669396,52.056017217175,2264,0.421090369995316,22.9929404669501
E01010822,740,0.488502414613374,29.3858489735482,1323,0.369238408626889,22.2115260571037
E01010824,1599,1.29066292059904,65.2123353923619,1788,0.721847271028544,36.4722233738042
E01010825,1272,0.889154982159267,40.6019449279894,1355,0.656202938862927,29.9645350022062
E01010826,1208,1.13161419287441,48.5986811155078,1493,0.757946545796657,32.5510255294761
E01010827,1186,0.792440449839582,36.5261179345566,1371,0.578001786899768,26.6419532710114
E01010828,1348,0.793294906305908,33.3288899636916,1734,0.457494178953811,19.2208131278498
E01010829,789,0.87295417339471,30.7532684169469,1671,0.522414227046505,18.4041103632237
E01010830,697,1.07790405252243,30.6185731222499,2091,0.515496916557833,14.6430287528694
E01010831,1543,1.47608012953958,64.8558809359855,2100,0.702895299780753,30.8837528266598
E01010832,1897,1.8504316237643,77.4944235144155,2284,0.810171463994878,33.9292572304797
E01010833,779,0.821790840085217,32.9663021730692,1824,0.45054322373093,18.0736305773406
E01010834,690,0.432789575936172,23.3275491343399,3944,0.109733665298218,5.91469298538029
E01010835,1195,0.822656195336711,44.8123169205382,3213,0.256039898953225,13.9471885840455
E01010836,734,0.422532705115371,23.1638774324987,2210,0.191191269282973,10.4813925033931
E01010837,933,0.81838753529715,43.6947569129141,2116,0.386761595130978,20.6496960836078
E01010838,1118,0.799279280221203,44.4857941871996,1784,0.448026502366145,24.935983288789
E01010839,1139,0.845097154745786,47.5902092085212,1626,0.519739947568134,29.268271345954
E01010840,1623,1.2137851454525,55.5778120537095,1695,0.716097430945429,32.7892696482062
E01010841,1781,1.53074111968363,77.7710595876559,1776,0.861903783605646,43.7900110290855
E01010842,1341,1.1771860716157,59.5142987920472,1901,0.619245697851501,31.3068378706193
E01010843,1767,1.21854593384294,61.3726112599752,2026,0.601454064088322,30.29250308982
E01010845,2423,3.36191057017882,147.279370139453,2127,1.58058795024862,69.2427692240024
E01010846,2092,3.66228787636614,142.022814608642,2178,1.68149121963551,65.2079038607171
E01010847,1578,2.88112623683694,107.661448273562,1550,1.85879112053996,69.458998886169
E01010848,1520,3.20896767833735,114.511095165125,1469,2.18445723508329,77.9517325834751
E01010849,1430,2.27209626650926,90.2297605583403,1390,1.6346016305822,64.9134968045614
E01010850,1583,1.8689293431547,89.4000883266234,1425,1.31152936361733,62.7369040888585
E01010851,1496,2.08361054599235,86.7226370759584,1501,1.38814826515146,57.7765736681935
E01010852,1560,1.95272155127192,85.0892769644205,1590,1.22812676180624,53.5152685310821
E01010853,1303,2.41723436817902,90.1350412192656,1374,1.75926809911137,65.6004666806882
E01010854,1766,5.7160168825666,333.907143021411,1848,3.09308272866158,180.685683453145
E01010855,1685,5.7178273617137,310.996574648387,1709,3.34571524968619,181.975760473018
E01010856,1602,5.05963915215054,305.571117437119,1562,3.23920560316936,195.628116156926
E01010857,1550,4.80143805606042,289.150239285258,1570,3.05824080003848,184.172126933285
E01010858,1533,4.66616949268457,283.562901008613,1545,3.02017442892205,183.535858258002
E01010859,1613,6.55918474217102,339.215958523549,1521,4.31241600405721,223.021668983267
E01010860,1609,7.06293611704566,313.750606966737,1538,4.59228616192826,203.999094256656
E01010861,1804,6.00598988603344,342.636946784126,1849,3.24823682316573,185.309327627975
E01010862,1767,7.33026321706054,349.104213842037,1717,4.26922726677958,203.322197927802
E01010863,1475,6.07167875518928,289.598452919541,1519,3.99715520420624,190.650726082647
E01010864,1306,1.24619673579555,67.0886003037147,1359,0.916995390578038,49.3661518055296
E01010865,1587,1.62233245985318,131.67832643118,1555,1.04330061726893,84.6805957756785
E01010866,1382,1.258318396651,104.479197456338,1367,0.920496266752746,76.4295519066119
E01010867,1582,1.370909062978,94.3220398976076,1556,0.881046955641387,60.6182775691565
E01010868,1769,1.44823485346435,129.959587182364,1646,0.879851065288185,78.954791726831
E01010869,1724,1.39844548574881,125.524951467274,1646,0.849602360722242,76.2606023494984
E01010870,1497,1.28782170275004,114.523060852621,1462,0.880862997777048,78.3331469580172
E01010871,1668,1.34848768799636,120.926715729131,1677,0.804107148477258,72.1089539231553
E01010872,1757,1.46427108779833,132.386426717503,1623,0.902200300553501,81.5689628573646
E01010873,1290,1.11847851399607,99.7769603354922,1191,0.939108743909377,83.7757853362655
E01010874,1294,1.04531899511313,61.7344230898265,1277,0.818573997739336,48.3433227015087
E01010875,1793,5.67190113854814,375.702788309058,1734,3.2709925827844,216.668274688038
E01010876,1632,5.66334016038217,361.558387870086,1576,3.59348994948107,229.41522072975
E01010877,1514,5.1057827742339,322.911157906847,1521,3.3568591546574,212.301878965711
E01010878,1657,5.85306512213566,365.708232013742,1791,3.2680430609356,204.192201012698
E01010879,1830,6.41503212231487,398.201358124518,1853,3.4619709240771,214.895498178369
E01010880,1466,5.08300312309031,324.385963794837,1431,3.55206367791077,226.684810478572
E01010881,1750,3.10017174562028,183.714462273728,1675,1.85084880335539,109.680275984315
E01010882,1486,2.60775249566889,155.15271566075,1446,1.80342496242662,107.297866985304
E01010883,1537,3.74099670001525,212.467843483814,1564,2.39194162405067,135.849004785047
E01010884,1716,5.63465256116927,308.320589092819,1687,3.3400430119557,182.76264913623
E01010885,1466,4.80777457040339,252.077633291952,1447,3.32258090560013,174.207072074604
E01010886,1147,3.76142135676831,202.838730287354,1158,3.24820497130251,175.162979522758
E01010887,1600,2.78805909442782,165.624165360921,1584,1.76013831718928,104.560710455127
E01010888,1656,2.89162175575507,171.830991514345,1525,1.89614541360988,112.676060009406
E01010889,1769,2.29498271415818,174.955013699602,1798,1.27640862856406,97.305346885207
E01010890,1827,2.0400170875663,168.333125647148,1826,1.11720541487749,92.1868157980002
E01010891,1830,4.74131124062618,285.298185300048,1719,2.75817989565223,165.96753071556
E01010892,2013,2.5427984917163,194.49607906531,1958,1.29867134408391,99.3340546809552
E01010893,1478,2.44034010788606,178.671864409264,1402,1.74061348636666,127.440702146408
E01010894,1970,2.80508420923631,234.513176928847,1797,1.56098175249655,130.502602631523
E01010895,1503,3.59947541568848,217.531184083441,1430,2.51711567530663,152.11970914926
E01010896,1672,6.0758570151452,319.671933202039,1628,3.73209890365184,196.358681328034
E01010897,1718,5.93826476449983,315.732244751027,1710,3.47266945292388,184.638739620484
E01010898,1655,5.22640898683575,288.494449396424,1614,3.23817161513987,178.745012017611
E01010899,1467,4.34864668242562,241.517390413494,1428,3.04527078601234,169.129825219534
E01010900,1597,5.10067878809154,276.115836792569,1608,3.1720639229425,171.7138288511
E01010901,1809,3.45214439638763,227.152579415991,1703,2.0270959462053,133.38378121902
E01010902,1697,6.20479331678348,329.882372397337,1593,3.89503660815033,207.082468548234
E01010903,1743,5.39606228211488,295.83738898676,1677,3.21768770549486,176.408699455432
E01010904,1644,4.79691751695357,333.229407729225,1594,3.00935854263084,209.052326053466
E01010905,1945,4.70279147259645,341.699087346667,1984,2.37035860513934,172.227362573925
E01010906,1470,3.33011409392486,261.995701510534,1454,2.29031230668835,180.189615894453
E01010907,1524,3.21991701469218,264.686812182537,1493,2.15667583033636,177.285205748518
E01010908,2046,5.96033493536206,401.076684298801,2041,2.9203012912112,196.509889416365
E01010909,1850,4.11799981915474,328.087990740561,1678,2.45411193036635,195.523236436568
E01010910,1392,4.15501740971963,284.112736436253,1296,3.20603195194416,219.222790460071
E01010911,1921,5.15675203367365,277.558767853092,1765,2.92167254032502,157.257092268041
E01010912,1718,4.504556654317,243.913788693428,1596,2.82240391874498,152.828188404403
E01010913,1366,3.55874347616059,193.962152319827,1282,2.77593094864321,151.296530670692
E01010914,1739,4.69852572855751,255.521759665202,1586,2.96250045936791,161.110819461035
E01010915,1400,3.50312000934547,191.125240997456,1468,2.38632153225168,130.194305856578
E01010916,1657,4.16036845018025,225.711429126795,1600,2.60023028136266,141.069643204247
E01010917,1865,3.25534248252376,193.501453500832,1790,1.8186270852088,108.101370670856
E01010918,1745,3.05236161140859,181.930350784828,1662,1.83655933297749,109.464711663555
E01010919,1777,3.09190290770845,184.313338714258,1667,1.85477079046698,110.565890050545
E01010920,1740,3.84322741512231,223.809525739169,1729,2.22280359463407,129.444491462793
E01010921,1713,3.0268781042106,180.467146595198,1712,1.76803627582395,105.413052917756
E01010922,2047,4.47849729286235,285.333269229369,1964,2.28029393730262,145.281705310269
E01010923,1669,2.92389246240974,173.518985001401,1575,1.85643965867285,110.170784127873
E01010924,1114,3.50936157627241,164.578873971823,1118,3.13896384281969,147.208295144743
E01010925,1492,4.79238995474262,226.244082476228,1360,3.52381614319311,166.355942997226
E01010926,1313,4.34056642036293,199.226827811589,1177,3.68782193743664,169.266633654706
E01010927,2047,6.68555074101493,366.96152648113,1991,3.35788585686335,184.310158955866
E01010928,1527,4.86930587317852,265.696730706434,1473,3.30570663488019,180.377957030844
E01010929,2784,8.96552237099651,445.863497060754,2627,3.41283683707518,169.723447682053
E01010930,1711,5.64150450953154,310.346172461305,1628,3.46529761027736,190.630327064684
E01010931,1448,4.12021064641276,219.978301398763,1377,2.99216459434478,159.751852867656
E01010932,1594,4.79141370070852,224.056231851324,1544,3.10324721548479,145.11413980008
E01010933,1665,4.2903572494842,259.744191718991,1579,2.7171356868171,164.499171449646
E01010934,1866,5.08935082033197,278.743186365529,2004,2.53959621773052,139.093406370025
E01010935,1614,3.20031707523565,267.501818715116,1522,2.1027050428618,175.756779707698
E01010936,2122,4.23770191146453,347.934976427201,2083,2.03442242509099,167.035514367355
E01010937,1589,3.20387264031356,263.215545817704,1611,1.98874775935044,163.386434399568
E01010938,1653,3.92005077142331,213.36300233211,1499,2.61511058800755,142.336892816618
E01010939,1770,4.66467894097437,258.741808893579,1629,2.86352298402355,158.834750702013
E01010940,1681,3.77079837577903,205.834243841912,1450,2.60055060398554,141.954650925457
E01010941,1699,4.06208825356585,223.537610302128,1339,3.03367307958614,166.943697014285
E01010942,1905,4.20684407843405,231.344711047251,1818,2.313995642703,127.252316307619
E01010943,1666,3.85432935470305,214.997683704035,1527,2.52411876535891,140.797435300612
E01010944,1584,3.72751575238275,221.18515430852,1410,2.64362819317925,156.868903764908
E01010945,1576,4.00678748622954,244.532921659365,1562,2.56516484393696,156.551166235189
E01010946,1394,4.67012025031048,276.423161475394,1356,3.44404148252985,203.851888993654
E01010947,1562,5.22374399563961,319.696646505782,1508,3.46402121726764,212.000428717362
E01010948,1356,3.86830680730055,224.502833566006,1350,2.86541244985226,166.298395234078
E01010949,1674,5.69558974582226,357.314298275337,1635,3.48354112894328,218.540855214273
E01010950,1496,4.27517763327567,263.707330203266,1461,2.92619961209834,180.497830392379
E01010951,1524,3.94033253195338,241.408815095436,1517,2.59745058137995,159.135672442608
E01010952,1706,4.14109501209983,242.406868468929,1639,2.52659854307494,147.899248608254
E01010953,1547,4.31914691896841,242.958920518485,1470,2.9381951829717,165.278177223459
E01010954,2528,6.14508991281851,357.576726647472,2501,2.45705314386985,142.973501258485
E01010955,1582,3.87280815292961,225.617405905626,1511,2.56307620974826,149.316615423975
E01010956,1608,3.97719395088685,279.380870938775,1548,2.569246738299,180.478598797658
E01010957,1598,4.07911570470256,275.53939643244,1545,2.64020433961331,178.342651412582
E01010958,1518,4.00845238869772,324.340844564576,1397,2.86932883944002,232.169537984664
E01010959,1876,4.94132189103269,389.91458814113,1782,2.77290790742575,218.807288519153
E01010960,1949,6.31975155751307,296.262621340034,1702,3.7131325249783,174.067345088152
E01010961,1221,2.88000767487482,155.300208491777,1157,2.48920283048817,134.22662790992
E01010964,2149,7.41029732606409,341.66555129276,1745,4.24658872553816,195.796877531668
E01010965,1835,5.40333200870719,257.180274341894,1489,3.62883277952129,172.720130518397
E01010966,1990,6.05155461855861,286.590814875676,1704,3.55138181840294,168.187097931735
E01010967,1529,4.89059699110883,238.886025598404,1520,3.21749802046633,157.161858946319
E01010968,1810,3.74879476220343,186.425443442852,1751,2.14094503838003,106.467985975358
E01010969,1795,3.63454156772186,173.366098940597,1765,2.05923034998406,98.2244186632277
E01010970,1957,5.17506021048319,255.88641915847,1891,2.7366791171249,135.318042918282
E01010971,1950,4.20424289950902,210.880301097236,1942,2.16490365577189,108.589238464076
E01010972,1686,3.69561068557862,181.315029826203,1561,2.36746360382999,116.153126089816
E01010973,1812,4.11614661518588,231.252831093382,1709,2.40851177014972,135.314705145338
E01010974,1598,5.1119347130988,250.837229482435,1499,3.41022996204056,167.336377239783
E01010975,1536,5.46034119145931,335.65973421077,1514,3.6065661766574,221.703919557972
E01010976,1916,6.1326701786396,398.916165842115,1934,3.17097734159235,206.264822048663
E01010977,1520,4.8848989427983,298.8820970355,1514,3.22648543117457,197.4122173286
E01010978,1290,3.64969098273097,277.717592678836,1347,2.7094959040319,206.174901766025
E01010979,1515,4.13549181632229,326.21451852397,1504,2.74966211191642,216.897951146257
E01010980,1550,4.40580417546467,335.615858353693,1494,2.94899877875814,224.642475471013
E01010981,1499,4.34176591752696,321.7481796842,1530,2.8377555016516,210.29292789817
E01010982,1455,4.83021428637272,262.676552794815,1357,3.55947994574261,193.571520114086
E01010983,1719,5.72137730519911,311.537800759122,1671,3.42392418025081,186.437941806775
E01010984,1466,4.89019778960332,267.234347490437,1369,3.57209480613829,195.204052220919
E01010985,1526,5.08363810305817,275.468018528055,1456,3.49150968616632,189.195067670367
E01010986,1755,5.71111339471906,296.536598689657,1704,3.35159236779288,174.023825522099
E01010987,1956,6.51546481927598,353.198110069573,1896,3.43642659244514,186.285923032475
E01010988,1462,4.87346573466295,264.925046657921,1398,3.48602699189052,189.502894605093
E01010989,1569,3.42681947856399,167.245567866948,1587,2.15930653973786,105.38473085504
E01010990,1712,2.37987376463652,133.016691249179,1689,1.40904308148995,78.7547017461093
E01010991,1652,2.52351456018386,152.784307987865,1580,1.59716111404042,96.6989291062435
E01010992,1752,3.64727694415418,160.556727377224,1684,2.16584141576852,95.3424746895629
E01010993,1824,3.84093798070716,169.616929464632,1820,2.11040548390503,93.196115090457
E01010994,2401,5.59260945240864,284.35073653575,2097,2.66695729728595,135.598825243562
E01010995,1671,5.20763709997818,252.344079946793,1384,3.7627435693484,182.32953753381
E01010996,1770,5.88828412360792,286.539653739882,1627,3.61910517738655,176.115337270979
E01010997,1505,4.66937862537273,254.249090708774,1484,3.14648155348567,171.326880531519
E01010998,1865,5.70312191796457,298.873632622699,1798,3.17192542712156,166.225602126084
E01010999,1541,5.13172880767374,275.246266115951,1557,3.29590803318801,176.779875475884
E01011000,2330,6.36344586619476,311.24824499107,2279,2.79220968240227,136.572288280417
E01011001,1915,6.24441289756987,300.682279029823,1708,3.65597944822592,176.043488893339
E01011002,1950,6.15219465451095,312.025887006922,1883,3.26723029979339,165.706790763102
E01011003,1577,5.88990837542063,297.640822656365,1442,4.08454117574246,206.408337487077
E01011004,1411,3.31029086525293,233.616633917162,1378,2.40224300816613,169.53311605019
E01011005,1430,3.62196003077253,255.820097931537,1474,2.45723204258652,173.555018949482
E01011006,1517,5.20996229714256,323.729320050146,1519,3.42986326342499,213.120026366127
E01011007,1869,4.35012386518229,263.361194504973,1856,2.34381673770598,141.897195315179
E01011008,1476,5.17396472713338,322.298199918014,1520,3.40392416258775,212.038289419746
E01011009,1429,3.21378844424739,216.919658739739,1404,2.28902310843831,154.501181438561
E01011010,1633,3.75353551966016,248.99047209819,1502,2.49902497980037,165.772617908249
E01011011,1554,3.65012686695163,242.372119834568,1580,2.31020687781748,153.400075844664
E01011012,1664,4.76102946570588,326.392131771983,1665,2.85947715658011,196.031310373564
E01011013,1576,8.35841145585832,378.482190386097,1549,5.39600481333656,244.339696827693
E01011014,1583,9.20036831146929,388.023811753652,1593,5.77549799841136,243.580547240208
E01011015,1572,7.77543779591999,314.661933191825,1645,4.72670990633434,191.283849964635
E01011016,1587,8.40408977211998,343.219771393047,1564,5.37345893358055,219.449981709109
E01011017,1776,7.83750484363213,296.082901904525,1623,4.82902331708696,182.429391191944
E01011018,1548,7.34808588899351,280.822430295136,1540,4.77148434350228,182.352227464374
E01011019,1665,8.60230611278383,344.018141105683,1661,5.17899224129068,207.115075921543
E01011020,1295,6.28784660451112,243.245985555229,1448,4.34243550035298,167.987559085103
E01011021,1566,9.4059808559498,391.819655331571,1641,5.73185914439354,238.768833230696
E01011022,1464,8.56069018580826,344.544245212866,1414,6.05423634074134,243.666368608816
E01011023,1838,10.7870745228168,440.332964748651,1775,6.07722508327704,248.07490971755
E01011024,1829,10.3474527492136,437.892171406538,1804,5.73583855277919,242.734019626684
E01011025,1744,9.54435384202772,359.924662799096,1637,5.83039330606458,219.868456199814
E01011026,1518,7.75828676152928,294.517169267493,1546,5.01829674096331,190.502696809504
E01011027,1330,7.30534688771677,322.436078974799,1237,5.9056967564404,260.659724312691
E01011028,1484,8.95578466013619,379.054585659446,1501,5.96654540981758,252.534700639204
E01011029,1545,9.63845356196893,389.465092411214,1483,6.49929437759199,262.619752131634
E01011030,1706,10.1512003088845,424.097433382931,1590,6.38440270999022,266.727945523856
E01011031,1730,9.52971003231537,417.095158868931,1639,5.81434413198009,254.481488022532
E01011032,1724,10.0619779621984,391.395134200153,1665,6.04323000732637,235.072152672765
E01011033,1850,10.5653773794046,437.655998047595,1756,6.01672971492292,249.234623033938
E01011034,1625,8.29666470111843,322.280505865965,1661,4.99498175865047,194.027998715211
E01011035,1713,8.61112653517699,318.000657591089,1673,5.14711687697369,190.078097783078
E01011036,1807,9.28540448087816,371.260534351067,1805,5.14426841045881,205.684506565688
E01011037,2279,12.6431363469228,491.746514752549,2252,5.61418132634228,218.359908859924
E01011038,1895,9.585358490589,391.442602971549,1699,5.6417648561442,230.395881678369
E01011039,1910,11.1491970033752,429.838575164113,1782,6.25656397495803,241.211321640916
E01011040,1957,13.6580268168567,474.956503737449,1851,7.37872869630293,256.594545509157
E01011041,1558,7.5829032572965,304.795868755226,1514,5.00852262701222,201.318275267652
E01011042,1701,9.03796772971622,319.977034156035,1616,5.59280181294321,198.005590443091
E01011043,3012,19.9671667220268,690.749731169365,2719,7.34356996028936,254.045506130697
E01011044,1676,11.2081949798292,402.651076279079,1593,7.03590394214012,252.762759748323
E01011045,2183,16.8032709343048,622.171559518778,1985,8.46512389637522,313.436553913742
E01011046,1437,5.54682860637159,256.806660574402,1378,4.0252747506325,186.361872695502
E01011047,1492,6.69971268504166,263.707854561473,1506,4.44868040175409,175.104817105892
E01011048,1596,6.80749296368957,344.115410101094,1620,4.20215615042566,212.41691981549
E01011049,1736,7.1612116423457,367.001821778552,1720,4.16349514089866,213.373152196833
E01011050,1499,6.62015290686491,330.06615750676,1473,4.49433327010517,224.077500004589
E01011051,1503,5.47421718061414,320.429805768618,1586,3.4515871252296,202.036447521197
E01011052,1644,7.68211195157069,370.36053914096,1608,4.77743280570316,230.323718371244
E01011053,1462,6.54942609645143,322.792681039224,1441,4.54505627789829,224.006024315908
E01011054,1392,6.64514521890089,316.309121698397,1379,4.81881451696946,229.375722768961
E01011055,953,2.65226302730982,160.202252015307,1290,2.05601785062777,124.187792259928
E01011056,1409,4.73267941327307,283.547045455061,1714,2.76118985605196,165.430014851261
E01011057,1410,4.90109129818074,292.440773241374,1406,3.48584018362784,207.994860057876
E01011058,1237,4.55792383315954,263.968897467447,1292,3.52780482442689,204.310292157466
E01011059,2022,8.34230827947722,432.018480011217,1804,4.62433940104059,239.478093132604
E01011060,1859,8.31871067443548,482.466499474357,1699,4.89623936105679,283.970864905449
E01011061,1768,8.62169629469186,442.866850106358,1653,5.21578723211849,267.917029707416
E01011062,1672,4.52838935967438,299.485123299001,1992,2.27328783116184,150.343937399097
E01011063,2067,8.84825139730748,530.717139894796,2175,4.06816156198045,244.0078804114
E01011064,1669,5.71171932811947,344.529649641339,1658,3.44494531249667,207.798341158829
E01011065,1661,7.41964326124781,428.106226270674,1654,4.4858786343699,258.830850224108
E01011066,1535,6.87462465002053,394.134348091126,1540,4.46404198053281,255.931394864368
E01011067,1660,7.09928825277058,432.085726950877,1612,4.40402497070135,268.043254932306
E01011068,1664,6.9107675901387,419.824832007411,1715,4.02960209337534,244.795820412484
E01011069,1425,3.68547799382022,244.56527721016,1466,2.51396861788555,166.824882135171
E01011070,1680,3.73273980714577,228.052755000186,1642,2.27328855489998,138.887183313146
E01011071,1681,4.53391225806725,249.488956051799,1663,2.72634531453232,150.023425166446
E01011072,1580,4.06045971163918,230.621422211942,1606,2.52830617163087,143.599889297598
E01011073,1609,3.85833598099014,235.290461593904,1593,2.42205648524177,147.70273797483
E01011074,1963,2.76446685578283,153.023818156411,1917,1.44207973697592,79.8246312761663
E01011075,1475,2.05957468091836,113.477606330149,1415,1.4555298098363,80.1961882191867
E01011076,1488,2.43943857378648,141.130145768069,1523,1.60173248442973,92.6658869127178
E01011077,1636,4.56243984388909,240.405649737849,1664,2.74185086772181,144.474549121303
E01011078,1882,4.22598315549963,260.176915238118,1841,2.29548243101555,141.323691058185
E01011079,1935,5.57378145632773,285.358068648956,1984,2.80936565339099,143.829671698063
E01011080,2274,8.56132610905538,383.925129228587,2073,4.12992094021002,185.202667259328
E01011081,2118,7.14747270199317,311.12110028694,1891,3.77973173029782,164.527287301396
E01011082,2150,14.7132935494592,563.931191800972,1893,7.77247414128854,297.903429371882
E01011083,1828,4.48476299852904,237.024888262397,1828,2.45337144339663,129.663505614003
E01011084,2052,4.99079400969507,253.997885573855,1933,2.58189033093382,131.40087199889
E01011085,1762,4.51526080300098,224.299552073573,1642,2.74985432582276,136.60143244432
E01011086,1595,3.96469599016012,184.29851776724,1612,2.45948882764275,114.329105314665
E01011087,1547,5.67314799359631,200.691135834425,1611,3.52150713444836,124.575503311251
E01011088,1349,4.34988181877976,161.063730472883,1342,3.24134263694468,120.01768291571
E01011089,1305,2.70617698985492,213.813500768923,1276,2.12082836195527,167.565439474078
E01011090,1550,4.57947722235317,315.107216113976,1531,2.99116735620717,205.817907324609
E01011091,1453,3.12874499352933,244.445133911938,1414,2.21269094309005,172.874917900946
E01011092,1285,2.89985765070372,217.301227967673,1291,2.2462104188255,168.32008363104
E01011093,1484,5.34519179110748,345.499047101833,1505,3.55162245256311,229.567473157364
E01011094,1618,5.3652622253081,358.305071430033,1581,3.39358774529292,226.631923738161
E01011095,1394,4.00529802943076,277.863510940318,1398,2.86502004966435,198.757876209097
E01011096,1665,5.76425391678569,383.156194976199,1635,3.5255375637833,234.346296621528
E01011097,1626,6.22167199310085,391.1603361873,1558,3.99337098401852,251.065684330744
E01011098,1549,4.72613311104507,305.200838373207,1533,3.08293092697004,199.08730487489
E01011099,1526,5.91045328218764,367.274310895404,1506,3.92460377303296,243.874044419259
E01011100,1545,6.91283202596616,261.055061881529,1529,4.52114586394124,170.735815488247
E01011101,1879,7.54335437606978,288.691456139727,1855,4.06649831594058,155.628817325998
E01011102,1338,5.4343438610085,227.579439305503,1407,3.86236237456183,161.748002349327
E01011103,1432,6.09901107060273,233.196464571061,1379,4.42277815127101,169.105485548268
E01011104,1660,6.96128795396067,271.088252872744,1579,4.40866874855014,171.683504035937
E01011105,2462,10.3197726701082,376.3708345313,2393,4.31248335566577,157.27991413761
E01011106,1688,6.99087621112746,271.771560519303,1553,4.50153007799579,174.997785266776
E01011107,2201,10.2156247250203,394.653041724817,2049,4.98566360420707,192.607633833488
E01011108,1399,6.10282347749282,237.926020903399,1463,4.17144461892879,162.628859127409
E01011109,1801,8.59891229754758,366.496042942454,1862,4.61810542295788,196.829238959428
E01011110,1316,6.03248577119527,278.554927004181,1350,4.46850797866316,206.33698296606
E01011111,1908,8.42890109760507,406.483184164027,1873,4.50021414714633,217.022522244542
E01011112,1563,6.97384321700106,333.211408485398,1591,4.38330811879388,209.43520332206
E01011113,1644,8.56183301263113,349.914819958386,1656,5.17018901728933,211.301219781634
E01011114,1543,8.15110630768394,332.623461171276,1552,5.25200148690976,214.31924044541
E01011115,1738,9.13719779346666,368.789133471886,1787,5.1131492968476,206.373325949572
E01011116,1628,8.35266010917726,344.686027049181,1671,4.99859970627006,206.275300448343
E01011117,1897,8.64932373141203,354.369971303153,1835,4.71352791902563,193.117150573926
E01011118,1552,3.99681659432565,246.560493962776,1591,2.51214116550952,154.972026375095
E01011119,1534,5.44172908528738,264.025562395425,1560,3.48828787518422,169.247155381682
E01011120,1565,4.21373702927692,243.530271071579,1584,2.66018751848291,153.743857999734
E01011121,1636,8.18932704412228,354.489596137321,1552,5.27662825007879,228.408244933841
E01011122,1531,7.93121500386327,343.049667550628,1446,5.48493430419313,237.240433990752
E01011123,1689,8.99638749116511,356.506374662536,1672,5.3806145282088,213.221515946493
E01011124,1854,8.79608814968065,371.007101657781,1922,4.57652869390252,193.031790664818
E01011125,1728,8.70975212227449,354.358034463201,1570,5.54761281673534,225.70575443516
E01011126,1586,8.53947585738957,355.5156540707,1595,5.35390335886493,222.893827003574
E01011127,1377,7.98262331335548,322.290989611822,1404,5.68562914056658,229.551986903007
E01011128,2044,11.6062954496515,411.287317883992,2042,5.68378817318878,201.413965663072
E01011129,1348,7.63474053793379,308.524444415683,1330,5.74040641949909,231.973266477957
E01011130,2134,12.5328097745837,446.057305594106,2068,6.06035288906368,215.69502204744
E01011132,1432,4.73497361516347,325.136743714433,1498,3.16086356152434,217.047225443547
E01011133,1652,11.6222937194715,403.744055924178,1566,7.42164349902395,257.81868194392
E01011134,2266,15.9489167251053,544.816878551849,2066,7.71970799859891,263.706136762754
E01011136,1498,8.88842995748066,327.010277463217,1676,5.30335916317461,195.113530705977
E01011137,1585,9.73584340962883,362.966979186211,1537,6.33431581628421,236.15288170866
E01011138,1986,11.0869746963254,397.750501897504,1798,6.16628181108197,221.218299164351
E01011139,1509,9.20178744556076,345.823565999184,1495,6.15504176960586,231.320111036243
E01011140,1898,11.2023915600995,402.596268777624,1738,6.44556476415389,231.643422771935
E01011141,2007,13.5389731163554,441.765009979687,1842,7.35014827163701,239.828995645867
E01011142,1570,6.22994036936826,369.875511670474,1616,3.85516111965857,228.883361182224
E01011143,1838,13.4118832790103,459.951142879301,1736,7.72573921601975,264.948815022639
