Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Services_Income,Total_Services_Income_PerCap
2013,E09000009,Ealing,342108,222708.6789,0.650989392
2014,E09000009,Ealing,342997,241144.5805,0.703051573
2015,E09000009,Ealing,344285,211013.9343,0.612904815
2016,E09000009,Ealing,344802,230542.9139,0.668624062
2017,E09000009,Ealing,342736,322891.2273,0.942098954
2018,E09000009,Ealing,341982,276478.1733,0.808458262
2007,E06000011,East Riding of Yorkshire,330865,188030.3972,0.568299449
2008,E06000011,East Riding of Yorkshire,332464,179128.0462,0.538789301
2009,E06000011,East Riding of Yorkshire,332748,206613.8532,0.620931916
2010,E06000011,East Riding of Yorkshire,333599,231896.3864,0.695135136
2011,E06000011,East Riding of Yorkshire,334673,196106.4075,0.585964232
2012,E06000011,East Riding of Yorkshire,335901,202881.9947,0.603993423
2013,E06000011,East Riding of Yorkshire,336072,191531.5243,0.569912175
2014,E06000011,East Riding of Yorkshire,337242,207158.8506,0.61427358
2015,E06000011,East Riding of Yorkshire,336756,267473.1129,0.794263838
2016,E06000011,East Riding of Yorkshire,337804,217025.3976,0.642459526
2017,E06000011,East Riding of Yorkshire,338061,253556.9241,0.750033054
2018,E06000011,East Riding of Yorkshire,339614,296267.5195,0.872365449
2007,E10000011,East Sussex,515891,252921.2234,0.490260972
2008,E10000011,East Sussex,519197,292573.6216,0.563511772
2009,E10000011,East Sussex,520370,282116.4339,0.542145846
2010,E10000011,East Sussex,523651,277284.2698,0.529521131
2011,E10000011,East Sussex,527209,283237.0928,0.537238728
2012,E10000011,East Sussex,531088,352457.2669,0.663651348
2013,E10000011,East Sussex,534904,262346.9947,0.490456221
2014,E10000011,East Sussex,540503,219646.6911,0.406374601
2015,E10000011,East Sussex,545021,309449.2031,0.567774825
2016,E10000011,East Sussex,549557,319382.1952,0.581163001
2017,E10000011,East Sussex,552259,308239.703,0.558143377
2018,E10000011,East Sussex,554590,320030.5022,0.57705783
2007,E09000010,Enfield,291534,235947.7365,0.809331798
2008,E09000010,Enfield,297443,252258.7426,0.848091038
2009,E09000010,Enfield,301971,262956.278,0.870799772
2010,E09000010,Enfield,307648,250066.3481,0.812832679
2011,E09000010,Enfield,313935,263388.2712,0.838989827
2012,E09000010,Enfield,317257,236887.3636,0.746673402
2013,E09000010,Enfield,320317,248012.9885,0.774273574
2014,E09000010,Enfield,324409,259647.5826,0.800371083
2015,E09000010,Enfield,328738,278558.3911,0.847356835
2016,E09000010,Enfield,332127,247298.2404,0.74458939
2017,E09000010,Enfield,332705,237141.5757,0.712768295
2018,E09000010,Enfield,333869,380957.4262,1.14103863
2007,E10000012,Essex,1362888,624853.4074,0.458477445
2008,E10000012,Essex,1373172,655912.6642,0.477662423
2009,E10000012,Essex,1379503,829836.5441,0.601547473
2010,E10000012,Essex,1388913,784379.7916,0.564743646
2011,E10000012,Essex,1396599,720493.6955,0.515891602
2012,E10000012,Essex,1407084,672745.2769,0.478113088
2013,E10000012,Essex,1417596,686740.2505,0.484440031
2014,E10000012,Essex,1433282,706647.8823,0.493027808
2015,E10000012,Essex,1445323,714710.7022,0.494498947
2016,E10000012,Essex,1457910,719417.4853,0.493458091
2017,E10000012,Essex,1468177,771034.4313,0.525164494
2018,E10000012,Essex,1477764,752406.4766,0.509151987
2007,E08000037,Gateshead,194934,98719.92109,0.506427412
2008,E08000037,Gateshead,196078,89308.46083,0.455474152
2009,E08000037,Gateshead,197481,83826.86937,0.424480681
2010,E08000037,Gateshead,198731,83807.97603,0.421715666
2011,E08000037,Gateshead,200349,82456.2579,0.411563112
2012,E08000037,Gateshead,200272,81979.47221,0.409340658
2013,E08000037,Gateshead,200098,89949.62289,0.449527846
2014,E08000037,Gateshead,200781,109387.5358,0.544810195
2015,E08000037,Gateshead,201724,151318.8522,0.750128156
2016,E08000037,Gateshead,202628,169517.9479,0.836596857
2017,E08000037,Gateshead,202419,168153.4265,0.830719579
2018,E08000037,Gateshead,202508,171095.0674,0.844880535
2007,E10000013,Gloucestershire,585415,223113,0.381119377
2008,E10000013,Gloucestershire,587610,236068,0.401742652
2009,E10000013,Gloucestershire,590480,254592,0.431161089
2010,E10000013,Gloucestershire,594097,259819,0.437334307
2011,E10000013,Gloucestershire,598289,233956,0.391041787
2012,E10000013,Gloucestershire,602216,246113,0.408678946
2013,E10000013,Gloucestershire,605959,235495,0.388631904
2014,E10000013,Gloucestershire,611739,233361,0.38147151
2015,E10000013,Gloucestershire,617527,237095.796,0.383944015
2016,E10000013,Gloucestershire,623094,234310,0.37604278
2017,E10000013,Gloucestershire,628139,242779,0.386505216
2018,E10000013,Gloucestershire,633558,262434,0.414222534
2007,E09000011,Greenwich,236535,226651.9342,0.958217322
2008,E09000011,Greenwich,239748,262896.9909,1.096555512
2009,E09000011,Greenwich,243672,259225.1139,1.063828072
2010,E09000011,Greenwich,249171,270874.1911,1.087101593
2011,E09000011,Greenwich,255483,231499.6911,0.906125617
2012,E09000011,Greenwich,259986,221765.2691,0.852989273
2013,E09000011,Greenwich,264097,205389.6059,0.777705184
2014,E09000011,Greenwich,268853,216455.7885,0.805108325
2015,E09000011,Greenwich,274542,206772.1745,0.753153159
2016,E09000011,Greenwich,279139,208427.423,0.746679694
2017,E09000011,Greenwich,282849,400286.9368,1.415196578
2018,E09000011,Greenwich,286186,379928.2262,1.327556995
2007,E09000012,Hackney,224480,328705.6312,1.464298072
2008,E09000012,Hackney,231041,205818.3905,0.890830591
2009,E09000012,Hackney,236622,186325.8334,0.78744087
2010,E09000012,Hackney,241739,193267.9735,0.79949025
2011,E09000012,Hackney,247182,221654.9159,0.896727577
2012,E09000012,Hackney,252212,223931.8459,0.887871497
2013,E09000012,Hackney,257436,204759.2695,0.795379316
2014,E09000012,Hackney,263112,186658.6632,0.709426644
2015,E09000012,Hackney,268626,204315.5451,0.760594823
2016,E09000012,Hackney,273239,205693.7657,0.752797974
2017,E09000012,Hackney,275929,258607.6026,0.937225165
2018,E09000012,Hackney,279665,271524.5769,0.970892235
2007,E06000006,Halton,122040,80141.62172,0.656683233
2008,E06000006,Halton,122907,80280.43973,0.65318037
2009,E06000006,Halton,123636,86737.32545,0.70155396
2010,E06000006,Halton,124802,85745.03197,0.687048541
2011,E06000006,Halton,125722,93291.39462,0.742045104
2012,E06000006,Halton,125781,77085.58956,0.612855595
2013,E06000006,Halton,126074,99701.62376,0.790818279
2014,E06000006,Halton,126501,86582.79733,0.68444358
2015,E06000006,Halton,126719,93737.66585,0.739728579
2016,E06000006,Halton,127306,94569.85284,0.74285464
2017,E06000006,Halton,127595,146278.0429,1.146424569
2018,E06000006,Halton,128432,181475.2595,1.413006568
2007,E09000013,Hammersmith and Fulham,176472,223641.9984,1.26729452
2008,E09000013,Hammersmith and Fulham,177088,231060.9726,1.304780519
2009,E09000013,Hammersmith and Fulham,180116,217505.9205,1.207588002
2010,E09000013,Hammersmith and Fulham,180842,225403.0052,1.246408496
2011,E09000013,Hammersmith and Fulham,182445,214129.2491,1.173664661
2012,E09000013,Hammersmith and Fulham,182117,213696.0355,1.173399713
2013,E09000013,Hammersmith and Fulham,181421,158735.9115,0.874958861
2014,E09000013,Hammersmith and Fulham,181679,145987.7194,0.803547572
2015,E09000013,Hammersmith and Fulham,182183,151612.0995,0.832196744
2016,E09000013,Hammersmith and Fulham,181783,169872.7786,0.934481105
2017,E09000013,Hammersmith and Fulham,182998,216846.2339,1.184965048
2018,E09000013,Hammersmith and Fulham,185426,213155.0178,1.149542231
2007,E10000014,Hampshire,1283441,514340.4752,0.400751164
2008,E10000014,Hampshire,1293565,586055.4194,0.453054481
2009,E10000014,Hampshire,1301706,687634.9026,0.52825669
2010,E10000014,Hampshire,1312347,597685.4142,0.455432454
2011,E10000014,Hampshire,1322118,572286.9959,0.432856217
2012,E10000014,Hampshire,1331394,593783.8979,0.445986611
2013,E10000014,Hampshire,1340180,598083.4351,0.446270975
2014,E10000014,Hampshire,1349627,583524.4949,0.432359826
2015,E10000014,Hampshire,1356994,652240.4092,0.480650916
2016,E10000014,Hampshire,1365103,675954.8545,0.495167657
2017,E10000014,Hampshire,1370728,645081.0089,0.470611973
2018,E10000014,Hampshire,1376316,670054.6664,0.486846528
2007,E09000014,Haringey,236793,272493.076,1.150764913
2008,E09000014,Haringey,244459,282414.5161,1.155263321
2009,E09000014,Haringey,249805,235255.0026,0.941754579
2010,E09000014,Haringey,252742,225293.186,0.891395914
2011,E09000014,Haringey,255540,214147.9102,0.838021093
2012,E09000014,Haringey,257898,202425.0115,0.784903378
2013,E09000014,Haringey,261033,190496.9796,0.729781214
2014,E09000014,Haringey,264398,227012.449,0.858601234
2015,E09000014,Haringey,268251,241768.9433,0.901278815
2016,E09000014,Haringey,272078,237264.9997,0.872047721
2017,E09000014,Haringey,271224,265204.9975,0.977808002
2018,E09000014,Haringey,270624,264295.6393,0.976615671
2007,E09000015,Harrow,226355,135103.7228,0.596866527
2008,E09000015,Harrow,229567,169926.2981,0.740203505
2009,E09000015,Harrow,233495,114818.5051,0.491738603
2010,E09000015,Harrow,237451,120484.5474,0.507408044
2011,E09000015,Harrow,240499,118670.8231,0.493435828
2012,E09000015,Harrow,241978,129882.1185,0.536751765
2013,E09000015,Harrow,243004,117211.5701,0.4823442
2014,E09000015,Harrow,245149,124235.4495,0.506775265
2015,E09000015,Harrow,246818,129153.39,0.523273789
2016,E09000015,Harrow,248697,92929.63337,0.373666081
2017,E09000015,Harrow,248880,143373.1534,0.576073423
2018,E09000015,Harrow,250149,149014.9444,0.595704738
2007,E06000001,Hartlepool,90969,41691.7125,0.458306813
2008,E06000001,Hartlepool,91379,43602.67628,0.477162984
2009,E06000001,Hartlepool,91530,45182.17151,0.493632378
2010,E06000001,Hartlepool,91773,48183.63544,0.525030624
2011,E06000001,Hartlepool,92088,45475.21569,0.49382347
2012,E06000001,Hartlepool,92261,50903.73562,0.551736222
2013,E06000001,Hartlepool,92662,46270.84176,0.499350778
2014,E06000001,Hartlepool,92606,43572.43124,0.470514127
2015,E06000001,Hartlepool,92498,43989.30529,0.47557034
2016,E06000001,Hartlepool,92845,48949.22236,0.527214415
2017,E06000001,Hartlepool,93019,54556.19952,0.586505978
2018,E06000001,Hartlepool,93242,58927.59527,0.631985535
2007,E09000016,Havering,229789,125279.3446,0.545192958
2008,E09000016,Havering,231793,120788.1557,0.521103552
2009,E09000016,Havering,234127,123759.5979,0.52860028
2010,E09000016,Havering,236234,121495.4878,0.514301446
2011,E09000016,Havering,237927,114417.9411,0.480895153
2012,E09000016,Havering,239742,112682.2183,0.470014508
2013,E09000016,Havering,242142,105861.2445,0.437186628
2014,E09000016,Havering,246030,120752.6406,0.490804538
2015,E09000016,Havering,249375,120182.1117,0.48193328
2016,E09000016,Havering,253371,116805.7221,0.461006675
2017,E09000016,Havering,256039,120825.5684,0.471902985
2018,E09000016,Havering,257810,122846.028,0.476498305
2007,E06000019,Herefordshire,179930,62039.69392,0.344799055
2008,E06000019,Herefordshire,181791,70063.24105,0.385405444
2009,E06000019,Herefordshire,182367,78368.80191,0.429731267
2010,E06000019,Herefordshire,182865,91386.89815,0.499750626
2011,E06000019,Herefordshire,183619,77811.30206,0.423764981
2012,E06000019,Herefordshire,185197,79069.40897,0.426947569
2013,E06000019,Herefordshire,186389,78246.23475,0.419800711
2014,E06000019,Herefordshire,187737,65077.39925,0.346641308
2015,E06000019,Herefordshire,188522,124619.5793,0.661034677
2016,E06000019,Herefordshire,189532,104758.1272,0.552720001
2017,E06000019,Herefordshire,191041,78449.5881,0.410642679
2018,E06000019,Herefordshire,192107,59083.56613,0.307555509
2007,E10000015,Hertfordshire,1072954,536143,0.49968871
2008,E10000015,Hertfordshire,1085434,561515,0.517318418
2009,E10000015,Hertfordshire,1096599,559882,0.510562202
2010,E10000015,Hertfordshire,1107641,542774,0.490027003
2011,E10000015,Hertfordshire,1119824,463748,0.414125791
2012,E10000015,Hertfordshire,1129291,604306,0.535119823
2013,E10000015,Hertfordshire,1140618,542432,0.47555974
2014,E10000015,Hertfordshire,1154195,540031,0.467885409
2015,E10000015,Hertfordshire,1165332,553867,0.475286871
2016,E10000015,Hertfordshire,1176386,506515,0.430568708
2017,E10000015,Hertfordshire,1180934,506589,0.428973169
2018,E10000015,Hertfordshire,1184365,494816,0.417790124
2007,E09000017,Hillingdon,256981,169700.3582,0.660361498
2008,E09000017,Hillingdon,261051,186421.3903,0.71411866
2009,E09000017,Hillingdon,265665,203562.5381,0.766237698
2010,E09000017,Hillingdon,269465,191017.0259,0.708875089
2011,E09000017,Hillingdon,275499,167266.145,0.607138846
2012,E09000017,Hillingdon,281179,162557.8196,0.578129304
2013,E09000017,Hillingdon,285996,288717.8976,1.009517257
2014,E09000017,Hillingdon,291368,267125.0155,0.916795995
2015,E09000017,Hillingdon,296056,284966.6136,0.962542943
2016,E09000017,Hillingdon,299899,299769.0602,0.999566721
2017,E09000017,Hillingdon,302343,277836.8882,0.918945993
2018,E09000017,Hillingdon,304824,151567.4387,0.497229348
2007,E09000018,Hounslow,233454,138278.1118,0.592314168
2008,E09000018,Hounslow,237907,136659.8034,0.574425315
2009,E09000018,Hounslow,243366,163419.809,0.67149811
2010,E09000018,Hounslow,249236,157435.4116,0.631672036
2011,E09000018,Hounslow,254927,140313.5052,0.550406607
2012,E09000018,Hounslow,258518,153918.7608,0.595388951
2013,E09000018,Hounslow,261275,158083.2614,0.605045494
2014,E09000018,Hounslow,264030,109963.5441,0.416481249
2015,E09000018,Hounslow,266412,127457.2082,0.478421423
2016,E09000018,Hounslow,268270,101039.9713,0.376635372
2017,E09000018,Hounslow,269100,112079.7727,0.416498598
2018,E09000018,Hounslow,270782,115056.0216,0.424902769
2007,E06000046,Isle of Wight,138289,70348.24609,0.508704569
2008,E06000046,Isle of Wight,138675,74969.9533,0.540616213
2009,E06000046,Isle of Wight,138361,67747.33641,0.489641853
2010,E06000046,Isle of Wight,138364,66315.94429,0.479286117
2011,E06000046,Isle of Wight,138392,61760.88931,0.446274996
2012,E06000046,Isle of Wight,138826,57775.67636,0.416173313
2013,E06000046,Isle of Wight,138555,60888.52816,0.43945385
2014,E06000046,Isle of Wight,139332,63311.04395,0.454389831
2015,E06000046,Isle of Wight,139763,65027.59348,0.465270447
2016,E06000046,Isle of Wight,140264,69099.50563,0.492638921
2017,E06000046,Isle of Wight,140984,68471.86277,0.48567116
2018,E06000046,Isle of Wight,141538,70141.88177,0.495569259
2007,E06000053,Isles of Scilly,2293,3029.820517,1.321334722
2008,E06000053,Isles of Scilly,2333,4493.200058,1.925932301
2009,E06000053,Isles of Scilly,2251,5087.686665,2.260189545
2010,E06000053,Isles of Scilly,2228,2879.677691,1.292494475
2011,E06000053,Isles of Scilly,2224,3142.690312,1.413080176
2012,E06000053,Isles of Scilly,2279,4313.696631,1.892802383
2013,E06000053,Isles of Scilly,2265,5334.935234,2.355379794
2014,E06000053,Isles of Scilly,2292,2280.866973,0.995142658
2015,E06000053,Isles of Scilly,2335,2223.141388,0.952094813
2017,E06000053,Isles of Scilly,2259,3226.580677,1.428322566
2018,E06000053,Isles of Scilly,2242,4935.506004,2.201385372
2007,E09000019,Islington,188636,244410.3508,1.295671827
2008,E09000019,Islington,192089,273749.6087,1.42511861
2009,E09000019,Islington,196704,200789.7322,1.020770967
2010,E09000019,Islington,200129,190388.402,0.951328403
2011,E09000019,Islington,206285,185603.3515,0.899742354
2012,E09000019,Islington,211273,186612.0748,0.883274601
2013,E09000019,Islington,215855,210467.6085,0.975041618
2014,E09000019,Islington,221405,203542.8418,0.919323601
2015,E09000019,Islington,227507,209075.2887,0.918983982
2016,E09000019,Islington,232055,207816.3616,0.895547873
2017,E09000019,Islington,235000,204710.3326,0.871107798
2018,E09000019,Islington,239142,202332.8792,0.846078393
2007,E09000020,Kensington and Chelsea,162883,164393.5392,1.009273768
2008,E09000020,Kensington and Chelsea,162579,208937.5324,1.285144652
2009,E09000020,Kensington and Chelsea,161893,220255.8063,1.360502346
2010,E09000020,Kensington and Chelsea,160463,218777.4071,1.363413417
2011,E09000020,Kensington and Chelsea,158251,230309.2828,1.455341722
2012,E09000020,Kensington and Chelsea,156912,236068.3264,1.504463179
2013,E09000020,Kensington and Chelsea,157141,243849.254,1.55178632
2014,E09000020,Kensington and Chelsea,157830,252669.539,1.600896782
2015,E09000020,Kensington and Chelsea,158589,250298.2038,1.57828225
2016,E09000020,Kensington and Chelsea,156773,262833.3825,1.676521993
2017,E09000020,Kensington and Chelsea,155741,199632.5839,1.281824208
2018,E09000020,Kensington and Chelsea,156197,273434.8151,1.750576612
2007,E10000016,Kent,1407791,682182.5058,0.48457655
2008,E10000016,Kent,1423308,718716.7845,0.504962232
2009,E10000016,Kent,1435269,649672.8964,0.452648874
2010,E10000016,Kent,1451905,699141.6789,0.481534039
2011,E10000016,Kent,1466466,651466.1367,0.444242237
2012,E10000016,Kent,1480151,644704.5881,0.435566769
2013,E10000016,Kent,1493114,643896.2483,0.431243862
2014,E10000016,Kent,1509301,669005.7683,0.443255367
2015,E10000016,Kent,1523100,687468.5657,0.451361411
2016,E10000016,Kent,1540438,666119.6905,0.432422266
2017,E10000016,Kent,1554636,690508.1052,0.44416063
2018,E10000016,Kent,1568623,686160.1458,0.437428334
2007,E06000010,Kingston upon Hull,255761,169624.1821,0.663213633
2008,E06000010,Kingston upon Hull,256746,155587.3914,0.605997333
2009,E06000010,Kingston upon Hull,256079,181299.1894,0.70798148
2010,E06000010,Kingston upon Hull,256174,170629.5464,0.666068947
2011,E06000010,Kingston upon Hull,256123,129474.9808,0.505518758
2012,E06000010,Kingston upon Hull,257012,167730.0168,0.652615507
2013,E06000010,Kingston upon Hull,257188,168649.6684,0.655744702
2014,E06000010,Kingston upon Hull,257414,174852.5308,0.679265816
2015,E06000010,Kingston upon Hull,258587,180674.6193,0.698699545
2016,E06000010,Kingston upon Hull,260035,167208.027,0.643021236
2017,E06000010,Kingston upon Hull,260673,197031.7273,0.755857827
2018,E06000010,Kingston upon Hull,260645,171807.1359,0.659161449
2007,E09000021,Kingston upon Thames,154485,86539.45912,0.560180335
2008,E09000021,Kingston upon Thames,156027,90672.24481,0.581131758
2009,E09000021,Kingston upon Thames,157307,74364.37517,0.47273405
2010,E09000021,Kingston upon Thames,158648,73730.32752,0.464741614
2011,E09000021,Kingston upon Thames,160436,76342.80779,0.475845869
2012,E09000021,Kingston upon Thames,163200,67233.88563,0.411972338
2013,E09000021,Kingston upon Thames,165657,69341.25134,0.418583286
2014,E09000021,Kingston upon Thames,168433,82903.57284,0.492205048
2015,E09000021,Kingston upon Thames,171609,86710.07247,0.505276952
2016,E09000021,Kingston upon Thames,173703,92593.22124,0.533054819
2017,E09000021,Kingston upon Thames,174609,96378.83565,0.551969461
2018,E09000021,Kingston upon Thames,175470,86521.84131,0.493086233
2007,E08000034,Kirklees,407974,209419.7601,0.513316437
2008,E08000034,Kirklees,411807,182009.7928,0.441978385
2009,E08000034,Kirklees,414785,198103.2042,0.477604552
2010,E08000034,Kirklees,418339,201448.5123,0.481543706
2011,E08000034,Kirklees,422970,194599.4167,0.460078532
2012,E08000034,Kirklees,425346,178989.6029,0.420809419
2013,E08000034,Kirklees,427831,195791.9576,0.457638548
2014,E08000034,Kirklees,429998,218023.1275,0.507032887
2015,E08000034,Kirklees,432855,220903.557,0.510340777
2016,E08000034,Kirklees,435236,223263.9532,0.512972165
2017,E08000034,Kirklees,437145,226443.22,0.518004827
2018,E08000034,Kirklees,438727,221216.5387,0.504223671
2007,E08000011,Knowsley,148188,89827.58567,0.606173143
2008,E08000011,Knowsley,147822,89152.14568,0.603104718
2009,E08000011,Knowsley,147070,99541.07182,0.676827849
2010,E08000011,Knowsley,146398,98831.47921,0.675087632
2011,E08000011,Knowsley,145903,82928.76633,0.568382873
2012,E08000011,Knowsley,145942,76688.64897,0.525473469
2013,E08000011,Knowsley,146091,68328.36807,0.467711003
2014,E08000011,Knowsley,146429,54319.15835,0.37095902
2015,E08000011,Knowsley,147262,67594.81744,0.45901059
2016,E08000011,Knowsley,148001,59938.12111,0.404984568
2017,E08000011,Knowsley,148560,75514.53801,0.50831003
2018,E08000011,Knowsley,149571,87566.34553,0.585450024
2007,E09000022,Lambeth,284964,354239.733,1.243103455
2008,E09000022,Lambeth,289126,269402.7669,0.93178326
2009,E09000022,Lambeth,294050,328097.4428,1.115787937
2010,E09000022,Lambeth,297650,220366.7411,0.740355253
2011,E09000022,Lambeth,304481,200318.8271,0.657902552
2012,E09000022,Lambeth,309366,188996.1775,0.610914507
2013,E09000022,Lambeth,312700,239961.0807,0.767384332
2014,E09000022,Lambeth,316637,232559.0898,0.734465934
2015,E09000022,Lambeth,320736,168780.5641,0.526228936
2016,E09000022,Lambeth,323063,198846.4983,0.615503782
2017,E09000022,Lambeth,324048,167844.8855,0.517963035
2018,E09000022,Lambeth,325917,197909.4887,0.607238925
2007,E10000017,Lancashire,1161832,554390.3139,0.477169086
2008,E10000017,Lancashire,1163352,564968.5993,0.485638568
2009,E10000017,Lancashire,1164141,629190.3127,0.540476036
2010,E10000017,Lancashire,1167579,620160.3939,0.531150692
2011,E10000017,Lancashire,1171558,620159.8687,0.52934628
2012,E10000017,Lancashire,1175370,621013.918,0.528356107
2013,E10000017,Lancashire,1178594,639432.6936,0.542538562
2014,E10000017,Lancashire,1182605,646716.3243,0.546857424
2015,E10000017,Lancashire,1188875,602254.9908,0.506575536
2016,E10000017,Lancashire,1195418,643526.8116,0.538327858
2017,E10000017,Lancashire,1201855,626402.916,0.521196747
2018,E10000017,Lancashire,1210053,634237.3292,0.524140124
2007,E08000035,Leeds,738560,383003.0154,0.518580773
2008,E08000035,Leeds,741665,434204.4873,0.585445568
2009,E08000035,Leeds,743885,464920.2997,0.624989481
2010,E08000035,Leeds,747571,469146.4433,0.627561052
2011,E08000035,Leeds,750683,493482.4431,0.657377939
2012,E08000035,Leeds,757566,537809.5441,0.709917742
2013,E08000035,Leeds,760894,590534.1672,0.776105696
2014,E08000035,Leeds,765430,595627.7755,0.778161002
2015,E08000035,Leeds,773213,578127.1786,0.747694592
2016,E08000035,Leeds,781087,581519.093,0.744499771
2017,E08000035,Leeds,784846,653241.2586,0.832317752
2018,E08000035,Leeds,789194,605835.0989,0.767663083
2007,E06000016,Leicester City,311303,177490.9527,0.57015497
2008,E06000016,Leicester City,315473,190640.8126,0.604301517
2009,E06000016,Leicester City,319708,204932.8189,0.640999972
2010,E06000016,Leicester City,324912,198703.3825,0.611560615
2011,E06000016,Leicester City,329627,196380.9165,0.595767084
2012,E06000016,Leicester City,332067,191301.1885,0.576092139
2013,E06000016,Leicester City,334631,150896.8948,0.450935194
2014,E06000016,Leicester City,338491,153437.5622,0.453298794
2015,E06000016,Leicester City,344036,167931.9881,0.488123301
2016,E06000016,Leicester City,349513,150869.5249,0.431656405
2017,E06000016,Leicester City,353540,147796.5048,0.418047476
2018,E06000016,Leicester City,355218,160471.3308,0.451754502
2007,E10000018,Leicestershire,634555,286380.0268,0.45130844
2008,E10000018,Leicestershire,639236,290719.0434,0.454791412
2009,E10000018,Leicestershire,642255,298450.9688,0.464692324
2010,E10000018,Leicestershire,646292,288420.8441,0.446270175
2011,E10000018,Leicestershire,651179,296235.6313,0.454921967
2012,E10000018,Leicestershire,656182,258720.7588,0.394282011
2013,E10000018,Leicestershire,660917,269865.9756,0.408320524
2014,E10000018,Leicestershire,666682,288112.4096,0.432158675
2015,E10000018,Leicestershire,673410,300509.8004,0.446250873
2016,E10000018,Leicestershire,680466,282981.561,0.415864365
2017,E10000018,Leicestershire,690212,335735.6177,0.486423907
2018,E10000018,Leicestershire,698268,296070.8337,0.424007449
2007,E09000023,Lewisham,261188,278913.5363,1.067865048
2008,E09000023,Lewisham,266508,314942.6154,1.181737942
2009,E09000023,Lewisham,270418,295644.1527,1.093285775
2010,E09000023,Lewisham,272525,497121.6554,1.824132301
2011,E09000023,Lewisham,276938,448339.3743,1.618916055
2012,E09000023,Lewisham,280705,437134.0213,1.557271945
2013,E09000023,Lewisham,284956,425498.6672,1.49320831
2014,E09000023,Lewisham,290284,409325.0949,1.410084934
2015,E09000023,Lewisham,294999,506419.3159,1.716681466
2016,E09000023,Lewisham,298903,195497.029,0.6540484
2017,E09000023,Lewisham,301307,186256.6193,0.618162271
2018,E09000023,Lewisham,303536,209050.089,0.688715964
2007,E10000019,Lincolnshire,693739,350637,0.505430717
2008,E10000019,Lincolnshire,700780,360949,0.515067496
2009,E10000019,Lincolnshire,705599,363487,0.515146705
2010,E10000019,Lincolnshire,711805,358826,0.504107164
2011,E10000019,Lincolnshire,714768,308017,0.430932834
2012,E10000019,Lincolnshire,719184,304452,0.423329774
2013,E10000019,Lincolnshire,724523,303121,0.418373192
2014,E10000019,Lincolnshire,731886,309479,0.422851373
2015,E10000019,Lincolnshire,737350,342741,0.464828101
2016,E10000019,Lincolnshire,744811,302012,0.405488104
2017,E10000019,Lincolnshire,751171,285343,0.379864239
2018,E10000019,Lincolnshire,755833,340221,0.450127211
2007,E08000012,Liverpool,453582,443930.5434,0.978721694
2008,E08000012,Liverpool,454468,449235.2808,0.988486056
2009,E08000012,Liverpool,457523,532110.1381,1.1630238
2010,E08000012,Liverpool,461403,489941.1856,1.061850889
2011,E08000012,Liverpool,465656,419184.543,0.900202173
2012,E08000012,Liverpool,470191,385940.9563,0.820817405
2013,E08000012,Liverpool,471789,390608.5039,0.827930503
2014,E08000012,Liverpool,474569,382352.9789,0.805684693
2015,E08000012,Liverpool,480873,281828.6197,0.58607703
2016,E08000012,Liverpool,487605,295999.3137,0.607047331
2017,E08000012,Liverpool,491549,337267.3922,0.686131784
2018,E08000012,Liverpool,494814,425947.0793,0.860822611
2007,E06000032,Luton,189742,93436.26472,0.492438494
2008,E06000032,Luton,192084,91686.06858,0.477322778
2009,E06000032,Luton,195449,74411.97804,0.380723248
2010,E06000032,Luton,199583,84666.89678,0.42421898
2011,E06000032,Luton,203641,75397.95101,0.370249365
2012,E06000032,Luton,205498,70088.4766,0.341066466
2013,E06000032,Luton,207404,77676.90995,0.374519826
2014,E06000032,Luton,210173,81554.38706,0.388034558
2015,E06000032,Luton,213581,92837.4708,0.434671018
2016,E06000032,Luton,215914,119672.5876,0.554260435
2017,E06000032,Luton,214658,117082.1081,0.545435568
2018,E06000032,Luton,214109,93258.76861,0.435566784
2007,E08000003,Manchester,470538,258697.4572,0.549790787
2008,E08000003,Manchester,477408,255810.9095,0.535832892
2009,E08000003,Manchester,483784,292388.3949,0.604377976
2010,E08000003,Manchester,492598,289075.2759,0.586838103
2011,E08000003,Manchester,502902,239940.0303,0.477110909
2012,E08000003,Manchester,510501,283295.3307,0.554935898
2013,E08000003,Manchester,513665,257370.6009,0.501047572
2014,E08000003,Manchester,518834,284177.2816,0.547722936
2015,E08000003,Manchester,529809,284182.4474,0.536386599
2016,E08000003,Manchester,541319,304966.5601,0.563376789
2017,E08000003,Manchester,545501,326609.6913,0.598733442
2018,E08000003,Manchester,547627,322615.1669,0.589114793
2007,E09000024,Merton,194260,122158.3673,0.628839531
2008,E09000024,Merton,195859,125220.7475,0.639341299
2009,E09000024,Merton,198136,122347.506,0.617492561
2010,E09000024,Merton,199136,119298.6649,0.599081356
2011,E09000024,Merton,200543,127485.7776,0.635702954
2012,E09000024,Merton,202047,121990.4357,0.603772566
2013,E09000024,Merton,203637,118388.3658,0.581369622
2014,E09000024,Merton,204598,128219.9176,0.62669194
2015,E09000024,Merton,205965,130072.6583,0.63152797
2016,E09000024,Merton,206706,120008.7464,0.580576986
2017,E09000024,Merton,206052,126853.8597,0.615640031
2018,E09000024,Merton,206186,141472.4268,0.686139829
2007,E06000002,Middlesbrough,138190,122847.0398,0.888971994
2008,E06000002,Middlesbrough,137885,130490.2369,0.946370069
