Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Author,Citation,Geography,DOI
2ln8e,https://pldr.org/dataset/2ln8e,Quality and Outcomes Framework Indicators: Obesity prevalence (QOF_4_09),1567527147000,1615059874000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"GPs, Obesity, QOF",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Quality and Outcomes Framework Indicators: Obesity prevalence (QOF_4_09) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1326","England, LSOA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1326
23z1e,https://pldr.org/dataset/23z1e,Local Authority Finance: Gross Current Expenditure – Court services (FIN_07_30),1568120316000,1615059708000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2021), Local Authority Finance: Gross Current Expenditure – Court services (FIN_07_30) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1349","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1349
e5k7e,https://pldr.org/dataset/e5k7e,Local Authority Finance: Income – Court services (FIN_07_46),1568122674000,1615059648000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2021), Local Authority Finance: Income – Court services (FIN_07_46) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1369","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1369
exwxm,https://pldr.org/dataset/exwxm,Local Authority Finance: Council Tax Requirement (FIN_07_58),1581959949000,1615059552000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Income, Spending, Tax",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2021), Local Authority Finance: Council Tax Requirement (FIN_07_58) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1373",Local Authority,http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1373
e5qwe,https://pldr.org/dataset/e5qwe,Local Authority Finance: Gross Current Expenditure – Total Services (FIN_07_18),1568112210000,1615059397000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2021), Local Authority Finance: Gross Current Expenditure – Total Services (FIN_07_18) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1354","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1354
2okde,https://pldr.org/dataset/2okde,Prescribing indicators - Orlistat (P_1_19),1567513133000,1615059022000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"GPs, Orlistat, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Orlistat (P_1_19) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1313","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1313
2wky2,https://pldr.org/dataset/2wky2,Prescribing indicators - Tigraleor (P_1_17),1567512498000,1615058996000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"GPs, Prescribing, Tigraleor",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Tigraleor (P_1_17) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1323","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1323
exzrv,https://pldr.org/dataset/exzrv,Prescribing indicators - Oral Anticoagulants (P_1_18),1567512902000,1615058905000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"Anticoagulants, GPs, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Oral Anticoagulants (P_1_18) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1376","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1376
e5gwv,https://pldr.org/dataset/e5gwv,Prescribing indicators - Pragusel (P_1_16),1567512152000,1615058881000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"GPs, Pragusel, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Pragusel (P_1_16) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1370","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1370
2y3we,https://pldr.org/dataset/2y3we,Prescribing indicators - Clopidogrel (P_1_15),1567511888000,1615058858000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"Clopidogrel, GPs, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Clopidogrel (P_1_15) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1327","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1327
2n5x2,https://pldr.org/dataset/2n5x2,Prescribing indicators - Aspirin (P_1_14),1567511551000,1615058831000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"Aspirin, GPs, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Aspirin (P_1_14) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1328","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1328
2jjd2,https://pldr.org/dataset/2jjd2,Prescribing indicators - Anti-coagulants (P_1_11),1567507621000,1615058801000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,,UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Anti-coagulants (P_1_11) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1195",,http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1195
e6dqz,https://pldr.org/dataset/e6dqz,Finance Indicators: Local Authority Finance - Housing Benefits (FIN_07_60),1605189238000,1610716877000,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Housing","Benefits, Expenditure, Housing, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2021), Finance Indicators: Local Authority Finance - Housing Benefits (FIN_07_60) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1360","Local Authority, England, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1360
2zgpe,https://pldr.org/dataset/2zgpe,Local Authority Finance: Children's and Young People's Services (s251) - Sure Start Children's Centres and Early Years Services (FIN_07_51),1568324675000,1603989223000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Education, Expenditure, Finance, Services, Social Care, Spending, Young People",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Children's and Young People's Services (s251) - Sure Start Children's Centres and Early Years Services (FIN_07_51) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1340","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1340
vqklv,https://pldr.org/dataset/vqklv,Local Authority Finance: Children's and Young People's Services (s251) - Children Looked After Services (FIN_07_52),1568324804000,1603989164000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Education, Expenditure, Finance, Services, Social Care, Spending, Young People",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Children's and Young People's Services (s251) - Children Looked After Services (FIN_07_52) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1378","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1378
2lmgv,https://pldr.org/dataset/2lmgv,Local Authority Finance: Children's and Young People's Services (s251) - Other Children and Families Services (FIN_07_53),1568324918000,1603989102000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Education, Expenditure, Finance, Services, Social Care, Spending, Young People",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Children's and Young People's Services (s251) - Other Children and Families Services (FIN_07_53) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1329","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1329
e7dqe,https://pldr.org/dataset/e7dqe,Local Authority Finance: Children's and Young People's Services (s251) - Safeguarding Children and Young People’s Services (FIN_07_54),1568325019000,1603989044000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Education, Expenditure, Finance, Services, Social Care, Spending, Young People",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Children's and Young People's Services (s251) - Safeguarding Children and Young People’s Services (FIN_07_54) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1361","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1361
2k1je,https://pldr.org/dataset/2k1je,Local Authority Finance: Children's and Young People's Services (s251) - Youth Justice (FIN_07_57),1568325245000,1603988974000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Education, Expenditure, Finance, Services, Social Care, Spending, Young People",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Children's and Young People's Services (s251) - Youth Justice (FIN_07_57) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1199","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1199
vd0l2,https://pldr.org/dataset/vd0l2,Local Authority Finance: Children's and Young People's Services (s251) - Services for Young People (FIN_07_56),1568325180000,1603988495000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Education, Expenditure, Finance, Services, Social Care, Spending, Young People",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Children's and Young People's Services (s251) - Services for Young People (FIN_07_56) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1372","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1372
v85qv,https://pldr.org/dataset/v85qv,Local Authority Finance: Children's and Young People's Services (s251) - Family Support Services (FIN_07_55),1568325096000,1603988421000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Education, Expenditure, Finance, Services, Social Care, Spending, Young People",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Children's and Young People's Services (s251) - Family Support Services (FIN_07_55) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1389","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1389
29dqv,https://pldr.org/dataset/29dqv,Local Authority Finance: Central Government Funding (FIN_07_50),1568044519000,1590914528000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Funding, Goverment",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Central Government Funding (FIN_07_50) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1332","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1332
vqqnv,https://pldr.org/dataset/vqqnv,AHAH Version 1 (Access to Healthy Assets and Hazards),1565949790000,1578573678000,,public,Consumer Data Research Centre,PLDR Staff,"Demography, Environment, Hospital activity, Primary care, Leisure","A&E Hospitals, Air Quality, Dentists, Fast Food outlets, GPs, Gambling outlets, Great Britain, Green space, Leisure services, Off-licences, Pharmacies, Pubs",UK Open Government Licence (OGL v3),"Konstantinos Daras, Alec Davies, Mark Green, Alex Singleton, Benjamin Barr","Consumer Data Research Centre, 2017, AHAH Version 1 (Access to Healthy Assets and Hazards), Accessed [<day> <month> <year>]. https://data.cdrc.ac.uk/dataset/access-to-healthy-assets-and-hazards-ahah",LSOA,
2z9yv,https://pldr.org/dataset/2z9yv,AHAH Version 2 (Access to Healthy Assets and Hazards),1565783535000,1578573604000,,public,Consumer Data Research Centre,PLDR Staff,"Environment, Hospital activity, Primary care, Demography, Leisure","A&E Hospitals, Air Quality, Blue space, Dentists, Fast Food outlets, GPs, Gambling outlets, Great Britain, Green space, Leisure services, Off-licences, Pharmacies, Pubs, Tobacconists",UK Open Government Licence (OGL v3),"Konstantinos Daras, Alec Davies, Mark Green, Alex Singleton, Benjamin Barr","Consumer Data Research Centre, 2019, AHAH Version 2 (Access to Healthy Assets and Hazards), Accessed [<day> <month> <year>]. https://data.cdrc.ac.uk/dataset/ahah2 ",LSOA,
2y4y2,https://pldr.org/dataset/2y4y2,Local Authority Finance: Income – Central services (FIN_07_45),1568122574000,1576764116000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Central services (FIN_07_45) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1342","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1342
2opgv,https://pldr.org/dataset/2opgv,Local Authority Finance: Income – Other services (FIN_07_49),1568122997000,1576764103000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Other services (FIN_07_49) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1316","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1316
exmp2,https://pldr.org/dataset/exmp2,Local Authority Finance: Income – Fire and Rescue services (FIN_07_48),1568122885000,1576764088000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Fire and Rescue services (FIN_07_48) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1377","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1377
2wrzv,https://pldr.org/dataset/2wrzv,Local Authority Finance: Income – Police services (FIN_07_47),1568122774000,1576764071000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Police, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Police services (FIN_07_47) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1322","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1322
2ny3e,https://pldr.org/dataset/2ny3e,Local Authority Finance: Income – Planning and development services (FIN_07_44),1568122381000,1576764037000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Planning, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Planning and development services (FIN_07_44) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1320","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1320
20m1v,https://pldr.org/dataset/20m1v,Local Authority Finance: Income – Environmental and regulatory services (FIN_07_43),1568122279000,1576764022000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Environment, Finance, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Environmental and regulatory services (FIN_07_43) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1348","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1348
em4ye,https://pldr.org/dataset/em4ye,Local Authority Finance: Income – Total services (FIN_07_34),1568120806000,1576764000000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Total services (FIN_07_34) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1387","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1387
24d52,https://pldr.org/dataset/24d52,Local Authority Finance: Income – Education services (FIN_07_35),1568120950000,1576763982000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Education, Finance, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Education services (FIN_07_35) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1337","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1337
2grre,https://pldr.org/dataset/2grre,Local Authority Finance: Income – Highways and Transport services (FIN_07_36),1568121086000,1576763965000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Services, Transport",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Highways and Transport services (FIN_07_36) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1194","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1194
2r51e,https://pldr.org/dataset/2r51e,Local Authority Finance: Income – Social Care services (FIN_07_37),1568121212000,1576763950000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Services, Social Care",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Social Care services (FIN_07_37) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1317","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1317
em4ge,https://pldr.org/dataset/em4ge,Local Authority Finance: Income – Children Social Care services (FIN_07_38),1568121382000,1576763935000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Children, Children Social Care, Finance, Income, Services, Social Care",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Children Social Care services (FIN_07_38) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1379","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1379
24dz2,https://pldr.org/dataset/24dz2,Local Authority Finance: Income – Adult Social Care services (FIN_07_39),1568121529000,1576763921000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Adult, Adult Social Care, Finance, Income, Services, Social Care",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Adult Social Care services (FIN_07_39) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1341","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1341
29q1e,https://pldr.org/dataset/29q1e,Local Authority Finance: Income – Public Health services (FIN_07_40),1568121639000,1576763908000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Income, Public Health, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Public Health services (FIN_07_40) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1352","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1352
ep5z2,https://pldr.org/dataset/ep5z2,Local Authority Finance: Income – Housing services (GFRA only) (FIN_07_41),1568121771000,1576763897000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Housing, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Housing services (GFRA only) (FIN_07_41) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1382","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1382
2jgm2,https://pldr.org/dataset/2jgm2,Local Authority Finance: Income – Cultural and related services (FIN_07_42),1568121923000,1576763799000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Culture, Finance, Income, Services",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Income – Cultural and related services (FIN_07_42) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1196","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1196
2r5de,https://pldr.org/dataset/2r5de,Local Authority Finance: Gross Current Expenditure – Other services (FIN_07_33),1568120675000,1576763785000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Other services (FIN_07_33) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1314","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1314
2gr0e,https://pldr.org/dataset/2gr0e,Local Authority Finance: Gross Current Expenditure – Fire and Rescue services (FIN_07_32),1568120559000,1576763769000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Fire and Rescue services (FIN_07_32) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1192","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1192
e1kj2,https://pldr.org/dataset/e1kj2,Local Authority Finance: Gross Current Expenditure – Police services (FIN_07_31),1568120437000,1576763752000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Police, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Police services (FIN_07_31) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1356","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1356
e6kzv,https://pldr.org/dataset/e6kzv,Local Authority Finance: Gross Current Expenditure – Central services (FIN_07_29),1568120220000,1576763712000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Central services (FIN_07_29) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1357","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1357
2kpde,https://pldr.org/dataset/2kpde,Local Authority Finance: Gross Current Expenditure – Planning and development services (FIN_07_28),1568120098000,1576763696000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Planning, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Planning and development services (FIN_07_28) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1198","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1198
vdn4e,https://pldr.org/dataset/vdn4e,Local Authority Finance: Gross Current Expenditure – Environmental and regulatory services (FIN_07_27),1568119989000,1576763674000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Environment, Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Environmental and regulatory services (FIN_07_27) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1394","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1394
v89we,https://pldr.org/dataset/v89we,Local Authority Finance: Gross Current Expenditure – Cultural and related services (FIN_07_26),1568119883000,1576763653000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Culture, Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Gross Current Expenditure – Cultural and related services (FIN_07_26) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1388","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1388
