Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Central_Services _GrossExpen,Central_Services _GrossExpen_PerCap
2012,E09000009,Ealing,340332,64950.30092,0.190843943
2013,E09000009,Ealing,342108,65230.62375,0.190672606
2014,E09000009,Ealing,342997,67478.58026,0.196732275
2015,E09000009,Ealing,344285,45336.64405,0.131683472
2016,E09000009,Ealing,344802,52569.90417,0.152464035
2017,E09000009,Ealing,342736,61093.37642,0.178251997
2018,E09000009,Ealing,341982,76578.36296,0.223925128
2007,E06000011,East Riding of Yorkshire,330865,84870.17897,0.256509993
2008,E06000011,East Riding of Yorkshire,332464,93309.44779,0.280660305
2009,E06000011,East Riding of Yorkshire,332748,97380.80901,0.292656332
2010,E06000011,East Riding of Yorkshire,333599,108229.2398,0.324429149
2011,E06000011,East Riding of Yorkshire,334673,99955.7867,0.298667017
2012,E06000011,East Riding of Yorkshire,335901,111071.3147,0.330666818
2013,E06000011,East Riding of Yorkshire,336072,81476.8572,0.242438695
2014,E06000011,East Riding of Yorkshire,337242,94142.50068,0.279154141
2015,E06000011,East Riding of Yorkshire,336756,141021.4286,0.418764413
2016,E06000011,East Riding of Yorkshire,337804,82622.13632,0.244586021
2017,E06000011,East Riding of Yorkshire,338061,113376.4244,0.335372683
2018,E06000011,East Riding of Yorkshire,339614,117540.2516,0.346099547
2007,E10000011,East Sussex,515891,93081.2317,0.180428098
2008,E10000011,East Sussex,519197,104898.9128,0.202040676
2009,E10000011,East Sussex,520370,100767.3448,0.193645569
2010,E10000011,East Sussex,523651,94657.59451,0.180764659
2011,E10000011,East Sussex,527209,106384.5635,0.201788216
2012,E10000011,East Sussex,531088,124254.3644,0.233961913
2013,E10000011,East Sussex,534904,103774.6025,0.194006032
2014,E10000011,East Sussex,540503,77923.01291,0.144167586
2015,E10000011,East Sussex,545021,144832.5171,0.265737498
2016,E10000011,East Sussex,549557,148449.3025,0.270125397
2017,E10000011,East Sussex,552259,153967.087,0.278795071
2018,E10000011,East Sussex,554590,151806.7758,0.273727936
2007,E09000010,Enfield,291534,91548.44252,0.31402321
2008,E09000010,Enfield,297443,109260.9757,0.367334164
2009,E09000010,Enfield,301971,100968.4605,0.334364758
2010,E09000010,Enfield,307648,94784.60381,0.308094328
2011,E09000010,Enfield,313935,96820.88657,0.308410615
2012,E09000010,Enfield,317257,81549.84044,0.257046623
2013,E09000010,Enfield,320317,82014.71927,0.256042356
2014,E09000010,Enfield,324409,75908.03243,0.233988676
2015,E09000010,Enfield,328738,107554.0216,0.327172464
2016,E09000010,Enfield,332127,74716.37656,0.224963272
2017,E09000010,Enfield,332705,35669.11939,0.107209448
2018,E09000010,Enfield,333869,22665.02149,0.067885972
2007,E10000012,Essex,1362888,321670.699,0.236021374
2008,E10000012,Essex,1373172,303061.8533,0.220702034
2009,E10000012,Essex,1379503,477846.5064,0.346390335
2010,E10000012,Essex,1388913,432920.6386,0.311697449
2011,E10000012,Essex,1396599,428790.9423,0.307025096
2012,E10000012,Essex,1407084,377232.5373,0.26809525
2013,E10000012,Essex,1417596,404710.7031,0.285490861
2014,E10000012,Essex,1433282,402175.1259,0.280597346
2015,E10000012,Essex,1445323,405995.813,0.28090317
2016,E10000012,Essex,1457910,396637.1272,0.272058719
2017,E10000012,Essex,1468177,412774.7872,0.281147837
2018,E10000012,Essex,1477764,378889.5276,0.2563938
2007,E08000037,Gateshead,194934,22456.69716,0.115201541
2008,E08000037,Gateshead,196078,27978.87891,0.142692596
2009,E08000037,Gateshead,197481,26205.89489,0.132700842
2010,E08000037,Gateshead,198731,32547.32697,0.163775792
2011,E08000037,Gateshead,200349,27305.55732,0.136289961
2012,E08000037,Gateshead,200272,29205.63764,0.14582986
2013,E08000037,Gateshead,200098,27824.31394,0.139053434
2014,E08000037,Gateshead,200781,24623.21969,0.1226372
2015,E08000037,Gateshead,201724,58344.83434,0.289231
2016,E08000037,Gateshead,202628,53250.38432,0.262798746
2017,E08000037,Gateshead,202419,50943.33204,0.251672679
2018,E08000037,Gateshead,202508,50037.24693,0.247087754
2007,E10000013,Gloucestershire,585415,125533,0.214434205
2008,E10000013,Gloucestershire,587610,122514,0.208495431
2009,E10000013,Gloucestershire,590480,137397,0.232686967
2010,E10000013,Gloucestershire,594097,124745,0.209974129
2011,E10000013,Gloucestershire,598289,109303,0.182692645
2012,E10000013,Gloucestershire,602216,123257,0.20467241
2013,E10000013,Gloucestershire,605959,125214,0.206637743
2014,E10000013,Gloucestershire,611739,122277,0.199884264
2015,E10000013,Gloucestershire,617527,127033.051,0.205712545
2016,E10000013,Gloucestershire,623094,116730,0.18733931
2017,E10000013,Gloucestershire,628139,118866,0.189235185
2018,E10000013,Gloucestershire,633558,115382,0.182117501
2007,E09000011,Greenwich,236535,94399.12649,0.399091578
2008,E09000011,Greenwich,239748,93888.49648,0.391613263
2009,E09000011,Greenwich,243672,95031.10562,0.389996001
2010,E09000011,Greenwich,249171,95116.25024,0.38173082
2011,E09000011,Greenwich,255483,87953.01367,0.344261707
2012,E09000011,Greenwich,259986,89101.33097,0.342715881
2013,E09000011,Greenwich,264097,75594.4913,0.286237599
2014,E09000011,Greenwich,268853,77146.34621,0.286946198
2015,E09000011,Greenwich,274542,73225.40563,0.26671841
2016,E09000011,Greenwich,279139,76847.03649,0.27530025
2017,E09000011,Greenwich,282849,73063.614,0.258313142
2018,E09000011,Greenwich,286186,71823.8448,0.250969107
2007,E09000012,Hackney,224480,174166.0237,0.775864325
2008,E09000012,Hackney,231041,125287.2889,0.542272968
2009,E09000012,Hackney,236622,111023.1014,0.469200249
2010,E09000012,Hackney,241739,114341.5783,0.472995993
2011,E09000012,Hackney,247182,101285.2612,0.409759858
2012,E09000012,Hackney,252212,118376.0254,0.469351281
2013,E09000012,Hackney,257436,110316.8349,0.428521399
2014,E09000012,Hackney,263112,109686.9243,0.416883017
2015,E09000012,Hackney,268626,98485.62948,0.366627316
2016,E09000012,Hackney,273239,64413.44967,0.235740321
2017,E09000012,Hackney,275929,104534.2796,0.378844846
2018,E09000012,Hackney,279665,107660.6988,0.384963076
2007,E06000006,Halton,122040,51088.62808,0.418621993
2008,E06000006,Halton,122907,53994.30617,0.43931026
2009,E06000006,Halton,123636,54127.64423,0.43779841
2010,E06000006,Halton,124802,60217.66643,0.48250562
2011,E06000006,Halton,125722,58035.79868,0.461620072
2012,E06000006,Halton,125781,44601.06206,0.354592999
2013,E06000006,Halton,126074,52291.43275,0.414767777
2014,E06000006,Halton,126501,47574.35063,0.37607885
2015,E06000006,Halton,126719,49458.87527,0.390303548
2016,E06000006,Halton,127306,43214.98455,0.339457563
2017,E06000006,Halton,127595,46279.51878,0.362706366
2018,E06000006,Halton,128432,48251.30682,0.375695363
2007,E09000013,Hammersmith and Fulham,176472,86829.67429,0.492030885
2008,E09000013,Hammersmith and Fulham,177088,121242.8275,0.684647337
2009,E09000013,Hammersmith and Fulham,180116,123871.6543,0.687732652
2010,E09000013,Hammersmith and Fulham,180842,98470.97956,0.544513883
2011,E09000013,Hammersmith and Fulham,182445,76336.70473,0.41840941
2012,E09000013,Hammersmith and Fulham,182117,73213.99259,0.402016246
2013,E09000013,Hammersmith and Fulham,181421,42169.98294,0.232442677
2014,E09000013,Hammersmith and Fulham,181679,36940.144,0.203326438
2015,E09000013,Hammersmith and Fulham,182183,42920.16024,0.235588174
2016,E09000013,Hammersmith and Fulham,181783,42930.80353,0.236165117
2017,E09000013,Hammersmith and Fulham,182998,73223.31096,0.400131755
2018,E09000013,Hammersmith and Fulham,185426,84778.39455,0.457208776
2007,E10000014,Hampshire,1283441,306933.7258,0.239149073
2008,E10000014,Hampshire,1293565,316689.1772,0.244818913
2009,E10000014,Hampshire,1301706,393098.3234,0.301987026
2010,E10000014,Hampshire,1312347,292362.117,0.222778059
2011,E10000014,Hampshire,1322118,309143.5152,0.233824451
2012,E10000014,Hampshire,1331394,335304.2031,0.25184446
2013,E10000014,Hampshire,1340180,321992.4676,0.240260612
2014,E10000014,Hampshire,1349627,321712.4535,0.238371382
2015,E10000014,Hampshire,1356994,350855.5937,0.258553534
2016,E10000014,Hampshire,1365103,364850.9007,0.26726987
2017,E10000014,Hampshire,1370728,345871.065,0.252326548
2018,E10000014,Hampshire,1376316,368279.5187,0.267583548
2007,E09000014,Haringey,236793,99666.85262,0.420902867
2008,E09000014,Haringey,244459,128268.4583,0.524703359
2009,E09000014,Haringey,249805,107806.8826,0.431564151
2010,E09000014,Haringey,252742,100144.4537,0.396231943
2011,E09000014,Haringey,255540,82678.60937,0.323544687
2012,E09000014,Haringey,257898,85933.56765,0.333207577
2013,E09000014,Haringey,261033,81641.5698,0.312763405
2014,E09000014,Haringey,264398,83232.8429,0.314801333
2015,E09000014,Haringey,268251,91842.80544,0.342376377
2016,E09000014,Haringey,272078,94471.69199,0.347222826
2017,E09000014,Haringey,271224,87490.53774,0.322576681
2018,E09000014,Haringey,270624,87088.08256,0.321804727
2007,E09000015,Harrow,226355,58888.10314,0.260158173
2008,E09000015,Harrow,229567,80779.951,0.35187963
2009,E09000015,Harrow,233495,39267.40621,0.168172364
2010,E09000015,Harrow,237451,57163.30257,0.240737258
2011,E09000015,Harrow,240499,51632.41819,0.214688702
2012,E09000015,Harrow,241978,65678.25733,0.271422432
2013,E09000015,Harrow,243004,55444.58068,0.228163243
2014,E09000015,Harrow,245149,60435.25293,0.246524575
2015,E09000015,Harrow,246818,57652.63966,0.233583611
2016,E09000015,Harrow,248697,13136.18531,0.052820039
2017,E09000015,Harrow,248880,57705.80819,0.231861974
2018,E09000015,Harrow,250149,59683.51241,0.238591849
2007,E06000001,Hartlepool,90969,24203.54147,0.26606362
2008,E06000001,Hartlepool,91379,24298.64526,0.265910606
2009,E06000001,Hartlepool,91530,23117.73212,0.25257
2010,E06000001,Hartlepool,91773,15656.32709,0.170598401
2011,E06000001,Hartlepool,92088,15426.92098,0.167523684
2012,E06000001,Hartlepool,92261,18226.99462,0.19755904
2013,E06000001,Hartlepool,92662,15477.35385,0.167030216
2014,E06000001,Hartlepool,92606,13314.10648,0.143771532
2015,E06000001,Hartlepool,92498,12069.08335,0.130479398
2016,E06000001,Hartlepool,92845,13008.81965,0.140113303
2017,E06000001,Hartlepool,93019,13211.30493,0.142028026
2018,E06000001,Hartlepool,93242,10913.37878,0.117043594
2007,E09000016,Havering,229789,57494.69825,0.250206486
2008,E09000016,Havering,231793,53057.76656,0.228901505
2009,E09000016,Havering,234127,52684.83325,0.22502673
2010,E09000016,Havering,236234,49578.60118,0.209870726
2011,E09000016,Havering,237927,38436.53861,0.161547612
2012,E09000016,Havering,239742,45780.02228,0.19095537
2013,E09000016,Havering,242142,55997.41348,0.231258573
2014,E09000016,Havering,246030,48858.30757,0.198586788
2015,E09000016,Havering,249375,44850.99028,0.179853595
2016,E09000016,Havering,253371,43428.46815,0.171402679
2017,E09000016,Havering,256039,37821.36458,0.147717202
2018,E09000016,Havering,257810,45480.82352,0.176412178
2007,E06000019,Herefordshire,179930,40696.19501,0.22617793
2008,E06000019,Herefordshire,181791,43563.83938,0.239636942
2009,E06000019,Herefordshire,182367,56191.62439,0.308123862
2010,E06000019,Herefordshire,182865,52749.26201,0.288460132
2011,E06000019,Herefordshire,183619,52116.11112,0.283827442
2012,E06000019,Herefordshire,185197,53876.43002,0.290914162
2013,E06000019,Herefordshire,186389,31019.42347,0.166423037
2014,E06000019,Herefordshire,187737,34493.53494,0.183733281
2015,E06000019,Herefordshire,188522,26882.5392,0.142596297
2016,E06000019,Herefordshire,189532,22828.51721,0.12044677
2017,E06000019,Herefordshire,191041,31763.19332,0.166263751
2018,E06000019,Herefordshire,192107,21773.99319,0.113343049
2007,E10000015,Hertfordshire,1072954,295570,0.275473133
2008,E10000015,Hertfordshire,1085434,309756,0.285375251
2009,E10000015,Hertfordshire,1096599,311207,0.283792891
2010,E10000015,Hertfordshire,1107641,282673,0.255202724
2011,E10000015,Hertfordshire,1119824,243105,0.21709215
2012,E10000015,Hertfordshire,1129291,256202,0.226869779
2013,E10000015,Hertfordshire,1140618,264354,0.231763833
2014,E10000015,Hertfordshire,1154195,258101,0.223619926
2015,E10000015,Hertfordshire,1165332,281400,0.241476249
2016,E10000015,Hertfordshire,1176386,211927,0.180150903
2017,E10000015,Hertfordshire,1180934,213741,0.18099318
2018,E10000015,Hertfordshire,1184365,202563,0.17103089
2007,E09000017,Hillingdon,256981,63096.41523,0.245529495
2008,E09000017,Hillingdon,261051,74064.9551,0.283718335
2009,E09000017,Hillingdon,265665,69617.35877,0.262049419
2010,E09000017,Hillingdon,269465,64419.72686,0.239065284
2011,E09000017,Hillingdon,275499,77026.19782,0.27958794
2012,E09000017,Hillingdon,281179,67045.07662,0.238442688
2013,E09000017,Hillingdon,285996,76688.16846,0.268144199
2014,E09000017,Hillingdon,291368,66645.96733,0.228734684
2015,E09000017,Hillingdon,296056,64549.05234,0.218029874
2016,E09000017,Hillingdon,299899,82072.51486,0.273667184
2017,E09000017,Hillingdon,302343,68976.84744,0.228141043
2018,E09000017,Hillingdon,304824,71760.03491,0.235414649
2007,E09000018,Hounslow,233454,53637.62954,0.229756738
2008,E09000018,Hounslow,237907,48648.60499,0.204485807
2009,E09000018,Hounslow,243366,60336.02544,0.247922986
2010,E09000018,Hounslow,249236,58184.98203,0.233453362
2011,E09000018,Hounslow,254927,51524.203,0.202113558
2012,E09000018,Hounslow,258518,81285.73301,0.314429684
2013,E09000018,Hounslow,261275,59888.3012,0.229215582
2014,E09000018,Hounslow,264030,20977.14924,0.07944987
2015,E09000018,Hounslow,266412,21073.86032,0.079102519
2016,E09000018,Hounslow,268270,21478.68748,0.080063695
2017,E09000018,Hounslow,269100,18093.79116,0.067238169
2018,E09000018,Hounslow,270782,17004.49141,0.062797717
2007,E06000046,Isle of Wight,138289,31707.14964,0.229281791
2008,E06000046,Isle of Wight,138675,35678.22506,0.257279431
2009,E06000046,Isle of Wight,138361,29520.70257,0.213359997
2010,E06000046,Isle of Wight,138364,27703.82058,0.200224195
2011,E06000046,Isle of Wight,138392,24000.57054,0.173424552
2012,E06000046,Isle of Wight,138826,23295.89957,0.16780646
2013,E06000046,Isle of Wight,138555,23741.67586,0.171351996
2014,E06000046,Isle of Wight,139332,23688.34253,0.170013655
2015,E06000046,Isle of Wight,139763,24081.25936,0.172300676
2016,E06000046,Isle of Wight,140264,23205.80637,0.16544378
2017,E06000046,Isle of Wight,140984,23623.56648,0.167562039
2018,E06000046,Isle of Wight,141538,25135.69174,0.177589705
2007,E06000053,Isles of Scilly,2293,2317.567222,1.010714009
2008,E06000053,Isles of Scilly,2333,2455.331994,1.052435488
2009,E06000053,Isles of Scilly,2251,4564.363442,2.027704772
2010,E06000053,Isles of Scilly,2228,3051.346955,1.369545312
2011,E06000053,Isles of Scilly,2224,3078.715177,1.384314378
2012,E06000053,Isles of Scilly,2279,3381.624188,1.483819301
2013,E06000053,Isles of Scilly,2265,3697.904954,1.632629119
2014,E06000053,Isles of Scilly,2292,3261.531954,1.423006961
2015,E06000053,Isles of Scilly,2335,2351.925049,1.007248415
2017,E06000053,Isles of Scilly,2259,1979.705383,0.876363605
2018,E06000053,Isles of Scilly,2242,979.8102641,0.437025095
2007,E09000019,Islington,188636,111873.3513,0.593064692
2008,E09000019,Islington,192089,126504.5783,0.658572736
2009,E09000019,Islington,196704,75339.83755,0.383011213
2010,E09000019,Islington,200129,80865.11904,0.404064973
2011,E09000019,Islington,206285,107553.8529,0.521384749
2012,E09000019,Islington,211273,106227.9232,0.502799332
2013,E09000019,Islington,215855,105504.3422,0.488774141
2014,E09000019,Islington,221405,107922.9756,0.487445973
2015,E09000019,Islington,227507,98655.62168,0.433637742
2016,E09000019,Islington,232055,90250.31686,0.388917786
2017,E09000019,Islington,235000,82345.76746,0.350407521
2018,E09000019,Islington,239142,77190.3659,0.322780465
2007,E09000020,Kensington and Chelsea,162883,67566.4169,0.414815646
2008,E09000020,Kensington and Chelsea,162579,111563.2031,0.686209185
2009,E09000020,Kensington and Chelsea,161893,108093.6701,0.667685879
2010,E09000020,Kensington and Chelsea,160463,104623.546,0.652010407
2011,E09000020,Kensington and Chelsea,158251,98560.85694,0.622813486
2012,E09000020,Kensington and Chelsea,156912,96729.35115,0.616456046
2013,E09000020,Kensington and Chelsea,157141,93699.27082,0.596275134
2014,E09000020,Kensington and Chelsea,157830,91538.38339,0.579980887
2015,E09000020,Kensington and Chelsea,158589,79331.39615,0.500232653
2016,E09000020,Kensington and Chelsea,156773,87540.60585,0.558390832
2017,E09000020,Kensington and Chelsea,155741,117968.9058,0.757468527
2018,E09000020,Kensington and Chelsea,156197,75424.7673,0.482882304
2007,E10000016,Kent,1407791,337965.0535,0.240067633
2008,E10000016,Kent,1423308,344782.5003,0.24224026
2009,E10000016,Kent,1435269,318629.9144,0.222000137
2010,E10000016,Kent,1451905,348201.874,0.239824144
2011,E10000016,Kent,1466466,361620.8175,0.246593387
2012,E10000016,Kent,1480151,342740.054,0.231557492
2013,E10000016,Kent,1493114,354776.5808,0.237608502
2014,E10000016,Kent,1509301,357621.8881,0.236945373
2015,E10000016,Kent,1523100,366972.7986,0.240938086
2016,E10000016,Kent,1540438,345226.4648,0.224109289
2017,E10000016,Kent,1554636,351781.5228,0.226279028
2018,E10000016,Kent,1568623,329696.7915,0.210182301
2007,E06000010,Kingston upon Hull,255761,47110.07383,0.18419569
2008,E06000010,Kingston upon Hull,256746,82196.11629,0.320145655
2009,E06000010,Kingston upon Hull,256079,83539.72923,0.326226396
2010,E06000010,Kingston upon Hull,256174,71741.27414,0.280049006
2011,E06000010,Kingston upon Hull,256123,57829.25617,0.225787048
2012,E06000010,Kingston upon Hull,257012,89665.38538,0.34887626
2013,E06000010,Kingston upon Hull,257188,81566.18179,0.317146141
2014,E06000010,Kingston upon Hull,257414,74235.99829,0.288391456
2015,E06000010,Kingston upon Hull,258587,81776.78163,0.316244752
2016,E06000010,Kingston upon Hull,260035,75734.04765,0.291245593
2017,E06000010,Kingston upon Hull,260673,72177.50484,0.276889071
2018,E06000010,Kingston upon Hull,260645,68210.37133,0.261698369
2007,E09000021,Kingston upon Thames,154485,29729.12986,0.192440236
2008,E09000021,Kingston upon Thames,156027,26256.34976,0.168280809
2009,E09000021,Kingston upon Thames,157307,14757.52068,0.093813503
2010,E09000021,Kingston upon Thames,158648,13216.11211,0.083304625
2011,E09000021,Kingston upon Thames,160436,13874.69204,0.086481164
2012,E09000021,Kingston upon Thames,163200,10596.87975,0.064931861
2013,E09000021,Kingston upon Thames,165657,11717.19885,0.070731686
2014,E09000021,Kingston upon Thames,168433,12013.18173,0.071323207
2015,E09000021,Kingston upon Thames,171609,12133.72702,0.070705657
2016,E09000021,Kingston upon Thames,173703,12147.8948,0.069934859
2017,E09000021,Kingston upon Thames,174609,13934.31941,0.079802985
2018,E09000021,Kingston upon Thames,175470,12779.61954,0.072830795
2007,E08000034,Kirklees,407974,91823.61638,0.225072226
2008,E08000034,Kirklees,411807,74324.54024,0.180483917
2009,E08000034,Kirklees,414785,106549.5457,0.256878975
2010,E08000034,Kirklees,418339,110220.1932,0.263470996
2011,E08000034,Kirklees,422970,95402.09541,0.225552865
2012,E08000034,Kirklees,425346,87601.39624,0.205953262
2013,E08000034,Kirklees,427831,94563.62708,0.22103033
2014,E08000034,Kirklees,429998,84463.00878,0.196426515
2015,E08000034,Kirklees,432855,83013.23329,0.191780696
2016,E08000034,Kirklees,435236,77601.2224,0.178296884
2017,E08000034,Kirklees,437145,71772.33666,0.164184279
2018,E08000034,Kirklees,438727,79122.24791,0.180345062
2007,E08000011,Knowsley,148188,44932.9629,0.303215934
2008,E08000011,Knowsley,147822,42701.36982,0.288870194
2009,E08000011,Knowsley,147070,37937.55809,0.25795579
2010,E08000011,Knowsley,146398,45183.15897,0.308632351
2011,E08000011,Knowsley,145903,30970.36903,0.212266842
2012,E08000011,Knowsley,145942,29080.94628,0.199263723
2013,E08000011,Knowsley,146091,31705.05091,0.217022615
2014,E08000011,Knowsley,146429,30118.33968,0.20568562
2015,E08000011,Knowsley,147262,38384.32341,0.260653281
2016,E08000011,Knowsley,148001,28160.93997,0.190275336
2017,E08000011,Knowsley,148560,55469.3207,0.373379919
2018,E08000011,Knowsley,149571,32915.32771,0.220064904
2007,E09000022,Lambeth,284964,80069.55613,0.280981303
2008,E09000022,Lambeth,289126,78210.79512,0.270507651
2009,E09000022,Lambeth,294050,83831.8424,0.285093836
2010,E09000022,Lambeth,297650,73126.043,0.245677954
2011,E09000022,Lambeth,304481,59344.08426,0.194902422
2012,E09000022,Lambeth,309366,42126.37142,0.13617001
2013,E09000022,Lambeth,312700,95555.22317,0.305581142
2014,E09000022,Lambeth,316637,85183.26323,0.269024982
2015,E09000022,Lambeth,320736,11421.09885,0.035609033
2016,E09000022,Lambeth,323063,41130.19775,0.127313242
2017,E09000022,Lambeth,324048,30256.63628,0.093370847
2018,E09000022,Lambeth,325917,30355.11561,0.093137564
2007,E10000017,Lancashire,1161832,331012.7281,0.284905845
2008,E10000017,Lancashire,1163352,301756.8938,0.259385718
2009,E10000017,Lancashire,1164141,343783.0319,0.295310475
2010,E10000017,Lancashire,1167579,325372.7897,0.27867304
2011,E10000017,Lancashire,1171558,365431.2984,0.311919084
2012,E10000017,Lancashire,1175370,338415.4615,0.287922494
2013,E10000017,Lancashire,1178594,362141.4425,0.307265642
2014,E10000017,Lancashire,1182605,374824.1466,0.316947879
2015,E10000017,Lancashire,1188875,381651.7327,0.321019226
2016,E10000017,Lancashire,1195418,364852.8619,0.305209443
2017,E10000017,Lancashire,1201855,333665.0273,0.277625027
2018,E10000017,Lancashire,1210053,323978.0943,0.267738764
2007,E08000035,Leeds,738560,159581.8077,0.216071555
2008,E08000035,Leeds,741665,170768.4189,0.230250071
2009,E08000035,Leeds,743885,208448.1292,0.28021553
2010,E08000035,Leeds,747571,213614.0535,0.285744168
2011,E08000035,Leeds,750683,203053.6305,0.270491846
2012,E08000035,Leeds,757566,198355.456,0.261832574
2013,E08000035,Leeds,760894,198817.1074,0.261294093
2014,E08000035,Leeds,765430,176945.4666,0.231171324
2015,E08000035,Leeds,773213,182688.2512,0.236271572
2016,E08000035,Leeds,781087,165103.8129,0.211376982
2017,E08000035,Leeds,784846,181624.9318,0.231414738
2018,E08000035,Leeds,789194,180896.132,0.229216304
2007,E06000016,Leicester City,311303,68982.22605,0.221591909
2008,E06000016,Leicester City,315473,83366.77438,0.264259618
2009,E06000016,Leicester City,319708,84378.36733,0.263923228
2010,E06000016,Leicester City,324912,82778.48051,0.254772001
2011,E06000016,Leicester City,329627,105320.6168,0.319514533
2012,E06000016,Leicester City,332067,112746.8259,0.339530354
2013,E06000016,Leicester City,334631,78712.07894,0.235220523
2014,E06000016,Leicester City,338491,60167.54149,0.177752264
2015,E06000016,Leicester City,344036,66417.43553,0.193053737
2016,E06000016,Leicester City,349513,58726.34059,0.168023337
2017,E06000016,Leicester City,353540,55187.30442,0.156099181
2018,E06000016,Leicester City,355218,51121.26,0.143915173
2007,E10000018,Leicestershire,634555,112252.58,0.176899686
2008,E10000018,Leicestershire,639236,115699.7769,0.180996967
2009,E10000018,Leicestershire,642255,116131.711,0.180818695
2010,E10000018,Leicestershire,646292,106709.4857,0.16511033
2011,E10000018,Leicestershire,651179,110085.3332,0.169055411
2012,E10000018,Leicestershire,656182,104238.6428,0.158856297
2013,E10000018,Leicestershire,660917,99259.24954,0.150184137
2014,E10000018,Leicestershire,666682,105569.6042,0.158350764
2015,E10000018,Leicestershire,673410,110938.6712,0.164741645
2016,E10000018,Leicestershire,680466,103908.3332,0.152701727
2017,E10000018,Leicestershire,690212,101141.8234,0.14653733
2018,E10000018,Leicestershire,698268,87054.18438,0.124671594
2007,E09000023,Lewisham,261188,116306.1743,0.445296776
2008,E09000023,Lewisham,266508,160928.2711,0.603840302
2009,E09000023,Lewisham,270418,73649.73494,0.27235515
2010,E09000023,Lewisham,272525,71328.17736,0.261730767
2011,E09000023,Lewisham,276938,62994.23659,0.22746693
2012,E09000023,Lewisham,280705,38544.36311,0.137312706
2013,E09000023,Lewisham,284956,47386.72775,0.166294894
2014,E09000023,Lewisham,290284,26594.97842,0.091617101
2015,E09000023,Lewisham,294999,116649.911,0.395424767
2016,E09000023,Lewisham,298903,98547.14393,0.329696068
2017,E09000023,Lewisham,301307,78119.21587,0.259267843
2018,E09000023,Lewisham,303536,92330.55016,0.304183195
2007,E10000019,Lincolnshire,693739,161873,0.23333415
2008,E10000019,Lincolnshire,700780,181283,0.258687463
2009,E10000019,Lincolnshire,705599,174652,0.247523027
2010,E10000019,Lincolnshire,711805,173364,0.243555468
2011,E10000019,Lincolnshire,714768,152655,0.213572796
2012,E10000019,Lincolnshire,719184,148790,0.20688725
2013,E10000019,Lincolnshire,724523,140341,0.193701235
2014,E10000019,Lincolnshire,731886,139188,0.190177159
2015,E10000019,Lincolnshire,737350,144750,0.196311114
2016,E10000019,Lincolnshire,744811,112372,0.150873175
2017,E10000019,Lincolnshire,751171,89746,0.119474793
2018,E10000019,Lincolnshire,755833,93193,0.123298401
2007,E08000012,Liverpool,453582,206676.7927,0.45565475
2008,E08000012,Liverpool,454468,209286.9232,0.460509702
2009,E08000012,Liverpool,457523,219676.4842,0.48014304
2010,E08000012,Liverpool,461403,222816.0646,0.482909874
2011,E08000012,Liverpool,465656,235936.2159,0.506674919
2012,E08000012,Liverpool,470191,251221.6217,0.53429696
2013,E08000012,Liverpool,471789,237693.8289,0.503813842
2014,E08000012,Liverpool,474569,237359.4771,0.50015799
2015,E08000012,Liverpool,480873,127183.4027,0.264484391
2016,E08000012,Liverpool,487605,136347.5244,0.279627002
2017,E08000012,Liverpool,491549,128428.5094,0.261273056
2018,E08000012,Liverpool,494814,137273.6716,0.277424793
2007,E06000032,Luton,189742,23832.72948,0.125605978
2008,E06000032,Luton,192084,26831.43927,0.139685967
2009,E06000032,Luton,195449,32242.03743,0.164963942
2010,E06000032,Luton,199583,29484.92282,0.147732637
2011,E06000032,Luton,203641,28644.35208,0.140661026
2012,E06000032,Luton,205498,27040.74622,0.13158642
2013,E06000032,Luton,207404,27455.27612,0.132375827
2014,E06000032,Luton,210173,27307.48735,0.129928618
2015,E06000032,Luton,213581,29463.07482,0.137948014
2016,E06000032,Luton,215914,33251.72716,0.154004498
2017,E06000032,Luton,214658,30532.0027,0.142235569
2018,E06000032,Luton,214109,30843.77218,0.144056402
2007,E08000003,Manchester,470538,114047.028,0.242375808
2008,E08000003,Manchester,477408,138344.5067,0.289782548
2009,E08000003,Manchester,483784,112351.8938,0.232235654
2010,E08000003,Manchester,492598,131290.5536,0.266526769
2011,E08000003,Manchester,502902,99579.38305,0.198009519
2012,E08000003,Manchester,510501,121278.6631,0.237567925
2013,E08000003,Manchester,513665,133500.6596,0.259898299
2014,E08000003,Manchester,518834,174350.8382,0.336043587
2015,E08000003,Manchester,529809,162121.8843,0.306000623
2016,E08000003,Manchester,541319,164178.3104,0.303293087
2017,E08000003,Manchester,545501,164100.541,0.300825372
2018,E08000003,Manchester,547627,165250.9925,0.3017583
2007,E09000024,Merton,194260,55802.57521,0.287257156
2008,E09000024,Merton,195859,62212.1725,0.317637548
2009,E09000024,Merton,198136,63893.93174,0.322475127
2010,E09000024,Merton,199136,59116.93952,0.296867164
2011,E09000024,Merton,200543,61786.84415,0.308097735
2012,E09000024,Merton,202047,59227.17883,0.293135651
2013,E09000024,Merton,203637,55790.9281,0.273972451
2014,E09000024,Merton,204598,73603.62446,0.359747527
2015,E09000024,Merton,205965,64497.13177,0.313146077
2016,E09000024,Merton,206706,53507.27003,0.258856879
2017,E09000024,Merton,206052,55508.64129,0.269391422
2018,E09000024,Merton,206186,50698.50598,0.245887238
2007,E06000002,Middlesbrough,138190,47568.91016,0.34422831
